createdAt,value
2022-08-11T00:00:13.448Z,22.42
2022-08-11T00:01:18.147Z,22.41
2022-08-11T00:02:22.751Z,22.38
2022-08-11T00:03:43.490Z,22.36
2022-08-11T00:04:31.696Z,22.35
2022-08-11T00:05:36.196Z,22.33
2022-08-11T00:06:40.724Z,22.31
2022-08-11T00:07:45.244Z,22.30
2022-08-11T00:08:49.753Z,22.28
2022-08-11T00:09:54.293Z,22.27
2022-08-11T00:10:58.795Z,22.26
2022-08-11T00:12:03.316Z,22.24
2022-08-11T00:13:07.830Z,22.22
2022-08-11T00:14:12.335Z,22.21
2022-08-11T00:15:16.856Z,22.19
2022-08-11T00:16:21.368Z,22.19
2022-08-11T00:17:25.896Z,22.17
2022-08-11T00:18:30.417Z,22.15
2022-08-11T00:20:12.372Z,22.14
2022-08-11T00:20:39.452Z,22.12
2022-08-11T00:22:05.292Z,22.11
2022-08-11T00:22:48.507Z,22.09
2022-08-11T00:23:53.025Z,22.08
2022-08-11T00:25:02.063Z,22.07
2022-08-11T00:26:02.048Z,22.05
2022-08-11T00:27:06.570Z,22.04
2022-08-11T00:28:11.099Z,22.04
2022-08-11T00:29:15.612Z,22.02
2022-08-11T00:30:20.119Z,22.01
2022-08-11T00:31:24.639Z,21.98
2022-08-11T00:32:29.172Z,21.97
2022-08-11T00:33:41.318Z,21.95
2022-08-11T00:34:38.187Z,21.94
2022-08-11T00:35:55.151Z,21.93
2022-08-11T00:36:47.231Z,21.92
2022-08-11T00:37:51.740Z,21.91
2022-08-11T00:38:56.250Z,21.90
2022-08-11T00:40:00.913Z,21.88
2022-08-11T00:41:05.257Z,21.87
2022-08-11T00:42:09.780Z,21.85
2022-08-11T00:43:20.393Z,21.84
2022-08-11T00:44:18.792Z,21.83
2022-08-11T00:45:23.322Z,21.81
2022-08-11T00:46:27.830Z,21.80
2022-08-11T00:47:32.364Z,21.79
2022-08-11T00:48:36.897Z,21.78
2022-08-11T00:49:41.409Z,21.77
2022-08-11T00:50:45.934Z,21.76
2022-08-11T00:52:04.013Z,21.76
2022-08-11T00:52:55.013Z,21.74
2022-08-11T00:53:59.537Z,21.73
2022-08-11T00:55:04.054Z,21.72
2022-08-11T00:56:08.562Z,21.71
2022-08-11T00:57:37.046Z,21.71
2022-08-11T00:58:21.911Z,21.70
2022-08-11T00:59:34.990Z,21.69
2022-08-11T01:00:26.665Z,21.68
2022-08-11T01:01:31.221Z,21.67
2022-08-11T01:02:35.725Z,21.66
2022-08-11T01:03:40.252Z,21.65
2022-08-11T01:04:44.771Z,21.64
2022-08-11T01:05:49.281Z,21.63
2022-08-11T01:06:53.794Z,21.63
2022-08-11T01:08:02.740Z,21.62
2022-08-11T01:09:02.826Z,21.61
2022-08-11T01:10:07.683Z,21.61
2022-08-11T01:11:11.871Z,21.60
2022-08-11T01:12:16.385Z,21.59
2022-08-11T01:13:20.924Z,21.59
2022-08-11T01:14:33.565Z,21.58
2022-08-11T01:15:29.956Z,21.56
2022-08-11T01:16:34.470Z,21.56
2022-08-11T01:17:39.006Z,21.55
2022-08-11T01:18:43.523Z,21.54
2022-08-11T01:20:45.248Z,21.53
2022-08-11T01:20:52.546Z,21.53
2022-08-11T01:21:57.048Z,21.52
2022-08-11T01:23:01.586Z,21.51
2022-08-11T01:24:06.097Z,21.51
2022-08-11T01:25:10.610Z,21.51
2022-08-11T01:26:15.120Z,21.50
2022-08-11T01:27:20.105Z,21.48
2022-08-11T01:28:24.176Z,21.48
2022-08-11T01:29:28.689Z,21.47
2022-08-11T01:30:33.208Z,21.46
2022-08-11T01:31:37.786Z,21.45
2022-08-11T01:32:42.328Z,21.44
2022-08-11T01:33:46.829Z,21.43
2022-08-11T01:34:51.351Z,21.43
2022-08-11T01:35:55.896Z,21.42
2022-08-11T01:37:00.399Z,21.42
2022-08-11T01:38:04.949Z,21.41
2022-08-11T01:39:09.529Z,21.40
2022-08-11T01:40:13.996Z,21.39
2022-08-11T01:41:18.491Z,21.38
2022-08-11T01:42:23.012Z,21.37
2022-08-11T01:43:27.539Z,21.36
2022-08-11T01:44:32.080Z,21.34
2022-08-11T01:45:36.590Z,21.32
2022-08-11T01:46:41.110Z,21.31
2022-08-11T01:47:52.474Z,21.29
2022-08-11T01:48:50.159Z,21.28
2022-08-11T01:50:07.852Z,21.26
2022-08-11T01:50:59.180Z,21.24
2022-08-11T01:52:03.691Z,21.22
2022-08-11T01:53:08.214Z,21.20
2022-08-11T01:54:12.732Z,21.19
2022-08-11T01:55:17.232Z,21.16
2022-08-11T01:56:21.764Z,21.15
2022-08-11T01:57:26.271Z,21.14
2022-08-11T01:58:43.671Z,21.12
2022-08-11T01:59:35.311Z,21.12
2022-08-11T02:00:39.891Z,21.10
2022-08-11T02:01:44.345Z,21.09
2022-08-11T02:02:48.912Z,21.08
2022-08-11T02:03:53.420Z,21.07
2022-08-11T02:04:57.929Z,21.07
2022-08-11T02:06:02.449Z,21.06
2022-08-11T02:07:08.808Z,21.05
2022-08-11T02:08:11.759Z,21.04
2022-08-11T02:09:17.213Z,21.04
2022-08-11T02:10:20.512Z,21.03
2022-08-11T02:11:25.017Z,21.03
2022-08-11T02:12:29.573Z,21.02
2022-08-11T02:13:36.816Z,21.02
2022-08-11T02:14:38.632Z,21.01
2022-08-11T02:15:43.145Z,21.01
2022-08-11T02:16:47.667Z,21.00
2022-08-11T02:17:54.725Z,20.98
2022-08-11T02:18:56.714Z,20.97
2022-08-11T02:20:01.216Z,20.96
2022-08-11T02:21:05.726Z,20.95
2022-08-11T02:22:10.236Z,20.94
2022-08-11T02:23:14.800Z,20.93
2022-08-11T02:24:19.298Z,20.91
2022-08-11T02:25:23.817Z,20.91
2022-08-11T02:26:28.318Z,20.89
2022-08-11T02:27:32.826Z,20.89
2022-08-11T02:28:38.981Z,20.88
2022-08-11T02:29:41.856Z,20.87
2022-08-11T02:30:46.466Z,20.87
2022-08-11T02:32:24.539Z,20.86
2022-08-11T02:32:55.419Z,20.85
2022-08-11T02:33:59.956Z,20.84
2022-08-11T02:35:04.474Z,20.84
2022-08-11T02:36:08.981Z,20.83
2022-08-11T02:37:13.509Z,20.82
2022-08-11T02:38:18.049Z,20.81
2022-08-11T02:39:22.615Z,20.80
2022-08-11T02:40:27.079Z,20.80
2022-08-11T02:41:31.602Z,20.79
2022-08-11T02:42:36.473Z,20.78
2022-08-11T02:43:40.651Z,20.78
2022-08-11T02:44:45.158Z,20.77
2022-08-11T02:45:49.660Z,20.77
2022-08-11T02:46:54.168Z,20.76
2022-08-11T02:47:58.679Z,20.75
2022-08-11T02:49:03.238Z,20.74
2022-08-11T02:50:08.050Z,20.74
2022-08-11T02:51:12.281Z,20.73
2022-08-11T02:52:16.782Z,20.73
2022-08-11T02:53:21.301Z,20.72
2022-08-11T02:54:25.834Z,20.72
2022-08-11T02:55:50.948Z,20.72
2022-08-11T02:56:34.891Z,20.72
2022-08-11T02:57:39.394Z,20.71
2022-08-11T02:58:43.955Z,20.72
2022-08-11T02:59:48.452Z,20.72
2022-08-11T03:00:52.998Z,20.73
2022-08-11T03:02:00.626Z,20.72
2022-08-11T03:03:02.013Z,20.72
2022-08-11T03:04:06.562Z,20.73
2022-08-11T03:05:11.082Z,20.73
2022-08-11T03:06:15.586Z,20.73
2022-08-11T03:07:29.077Z,20.73
2022-08-11T03:08:24.636Z,20.73
2022-08-11T03:09:29.154Z,20.74
2022-08-11T03:10:33.683Z,20.74
2022-08-11T03:11:38.193Z,20.74
2022-08-11T03:12:42.733Z,20.74
2022-08-11T03:13:47.267Z,20.75
2022-08-11T03:14:51.776Z,20.75
2022-08-11T03:15:56.296Z,20.74
2022-08-11T03:17:00.801Z,20.74
2022-08-11T03:18:05.306Z,20.74
2022-08-11T03:19:09.836Z,20.74
2022-08-11T03:20:14.355Z,20.73
2022-08-11T03:21:18.895Z,20.73
2022-08-11T03:22:23.403Z,20.73
2022-08-11T03:23:27.940Z,20.73
2022-08-11T03:24:32.481Z,20.73
2022-08-11T03:25:36.995Z,20.73
2022-08-11T03:26:41.518Z,20.72
2022-08-11T03:27:46.036Z,20.72
2022-08-11T03:28:50.576Z,20.71
2022-08-11T03:29:55.085Z,20.70
2022-08-11T03:30:59.596Z,20.70
2022-08-11T03:32:04.116Z,20.69
2022-08-11T03:33:08.617Z,20.69
2022-08-11T03:34:13.176Z,20.68
2022-08-11T03:35:21.158Z,20.67
2022-08-11T03:36:22.208Z,20.66
2022-08-11T03:37:26.727Z,20.65
2022-08-11T03:38:31.250Z,20.64
2022-08-11T03:39:35.840Z,20.63
2022-08-11T03:40:40.309Z,20.62
2022-08-11T03:42:02.490Z,20.62
2022-08-11T03:42:49.339Z,20.61
2022-08-11T03:43:57.968Z,20.61
2022-08-11T03:44:58.379Z,20.60
2022-08-11T03:46:02.908Z,20.60
2022-08-11T03:47:07.433Z,20.59
2022-08-11T03:48:12.000Z,20.58
2022-08-11T03:49:16.531Z,20.58
2022-08-11T03:50:21.070Z,20.57
2022-08-11T03:51:25.584Z,20.56
2022-08-11T03:52:30.098Z,20.55
2022-08-11T03:53:34.609Z,20.55
2022-08-11T03:54:39.149Z,20.53
2022-08-11T03:55:43.770Z,20.51
2022-08-11T03:56:48.243Z,20.50
2022-08-11T03:57:52.751Z,20.49
2022-08-11T03:58:57.270Z,20.48
2022-08-11T04:00:01.812Z,20.47
2022-08-11T04:01:06.344Z,20.45
2022-08-11T04:02:10.860Z,20.43
2022-08-11T04:03:15.371Z,20.41
2022-08-11T04:04:19.901Z,20.40
2022-08-11T04:05:24.415Z,20.39
2022-08-11T04:06:28.922Z,20.39
2022-08-11T04:07:33.426Z,20.39
2022-08-11T04:08:38.021Z,20.38
2022-08-11T04:09:42.591Z,20.39
2022-08-11T04:10:47.164Z,20.39
2022-08-11T04:11:51.737Z,20.40
2022-08-11T04:12:56.263Z,20.40
2022-08-11T04:14:00.773Z,20.40
2022-08-11T04:15:05.315Z,20.40
2022-08-11T04:16:11.415Z,20.40
2022-08-11T04:17:14.364Z,20.39
2022-08-11T04:18:18.894Z,20.38
2022-08-11T04:19:23.425Z,20.37
2022-08-11T04:20:27.965Z,20.37
2022-08-11T04:21:32.474Z,20.37
2022-08-11T04:22:37.182Z,20.37
2022-08-11T04:24:33.078Z,20.38
2022-08-11T04:24:50.325Z,20.38
2022-08-11T04:25:54.558Z,20.39
2022-08-11T04:26:55.102Z,20.40
2022-08-11T04:27:59.637Z,20.42
2022-08-11T04:29:04.171Z,20.44
2022-08-11T04:30:09.167Z,20.45
2022-08-11T04:31:13.238Z,20.47
2022-08-11T04:32:17.797Z,20.50
2022-08-11T04:33:22.297Z,20.52
2022-08-11T04:34:26.838Z,20.54
2022-08-11T04:35:31.357Z,20.56
2022-08-11T04:36:35.884Z,20.57
2022-08-11T04:37:40.396Z,20.58
2022-08-11T04:38:44.906Z,20.61
2022-08-11T04:39:49.524Z,20.62
2022-08-11T04:40:53.978Z,20.64
2022-08-11T04:41:58.497Z,20.66
2022-08-11T04:43:03.019Z,20.68
2022-08-11T04:59:53.535Z,19.69
2022-08-11T05:00:57.945Z,19.94
2022-08-11T05:02:02.402Z,20.13
2022-08-11T05:03:06.753Z,20.27
2022-08-11T05:04:11.152Z,20.39
2022-08-11T05:05:15.600Z,20.51
2022-08-11T05:06:19.979Z,20.63
2022-08-11T05:07:24.418Z,20.74
2022-08-11T05:08:28.822Z,20.85
2022-08-11T05:09:33.202Z,20.94
2022-08-11T05:10:40.038Z,21.03
2022-08-11T05:11:42.021Z,21.12
2022-08-11T05:12:46.421Z,21.20
2022-08-11T05:13:50.794Z,21.29
2022-08-11T05:14:55.184Z,21.38
2022-08-11T05:15:59.584Z,21.46
2022-08-11T05:17:03.993Z,21.53
2022-08-11T05:18:08.363Z,21.61
2022-08-11T05:19:16.359Z,21.67
2022-08-11T05:20:17.173Z,21.74
2022-08-11T05:21:21.602Z,21.79
2022-08-11T05:22:26.003Z,21.86
2022-08-11T05:23:30.395Z,21.92
2022-08-11T05:24:34.776Z,21.97
2022-08-11T05:26:45.066Z,22.03
2022-08-11T05:26:49.326Z,22.09
2022-08-11T05:27:47.984Z,22.15
2022-08-11T05:28:52.367Z,22.20
2022-08-11T05:29:56.775Z,22.26
2022-08-11T05:31:01.198Z,22.31
2022-08-11T05:32:05.605Z,22.35
2022-08-11T05:33:09.995Z,22.39
2022-08-11T05:34:14.419Z,22.44
2022-08-11T05:36:01.297Z,22.50
2022-08-11T05:36:23.215Z,22.55
2022-08-11T05:37:27.938Z,22.60
2022-08-11T05:38:32.017Z,22.65
2022-08-11T05:39:37.238Z,22.69
2022-08-11T05:40:40.797Z,22.73
2022-08-11T05:41:45.188Z,22.78
2022-08-11T05:42:49.581Z,22.83
2022-08-11T05:44:20.147Z,22.87
2022-08-11T05:44:58.405Z,22.92
2022-08-11T05:46:05.617Z,22.96
2022-08-11T05:47:07.208Z,23.01
2022-08-11T05:48:11.588Z,23.05
2022-08-11T05:49:16.008Z,23.10
2022-08-11T05:50:31.321Z,23.14
2022-08-11T05:51:30.468Z,23.18
2022-08-11T05:52:31.626Z,23.23
2022-08-11T05:53:35.989Z,23.27
2022-08-11T05:54:37.919Z,23.31
2022-08-11T05:55:52.351Z,23.35
2022-08-11T05:56:46.776Z,23.39
2022-08-11T05:57:52.081Z,23.43
2022-08-11T05:58:55.510Z,23.48
2022-08-11T05:59:59.941Z,23.52
2022-08-11T06:01:04.361Z,23.57
2022-08-11T06:02:09.600Z,23.61
2022-08-11T06:03:13.984Z,23.65
2022-08-11T06:04:18.371Z,23.70
2022-08-11T06:05:22.786Z,23.74
2022-08-11T06:06:27.193Z,23.78
2022-08-11T06:07:48.402Z,23.82
2022-08-11T06:08:36.014Z,23.86
2022-08-11T06:09:40.430Z,23.91
2022-08-11T06:10:44.814Z,23.94
2022-08-11T06:11:49.210Z,23.99
2022-08-11T06:12:53.626Z,24.03
2022-08-11T06:13:57.992Z,24.07
2022-08-11T06:15:02.377Z,24.11
2022-08-11T06:16:07.270Z,24.15
2022-08-11T06:17:11.143Z,24.19
2022-08-11T06:18:15.520Z,24.23
2022-08-11T06:19:19.923Z,24.27
2022-08-11T06:20:24.304Z,24.32
2022-08-11T06:21:28.701Z,24.37
2022-08-11T06:22:33.154Z,24.42
2022-08-11T06:23:37.473Z,24.47
2022-08-11T06:24:41.862Z,24.52
2022-08-11T06:25:46.235Z,24.56
2022-08-11T06:27:11.211Z,24.61
2022-08-11T06:27:55.072Z,24.65
2022-08-11T06:28:59.487Z,24.69
2022-08-11T06:30:04.715Z,24.74
2022-08-11T06:31:09.122Z,24.78
2022-08-11T06:32:13.826Z,24.83
2022-08-11T06:33:18.105Z,24.86
2022-08-11T06:34:26.664Z,24.91
2022-08-11T06:35:26.985Z,24.97
2022-08-11T06:36:31.415Z,25.01
2022-08-11T06:37:36.653Z,25.06
2022-08-11T06:38:40.176Z,25.11
2022-08-11T06:39:44.644Z,25.15
2022-08-11T06:40:48.975Z,25.21
2022-08-11T06:41:53.348Z,25.26
2022-08-11T06:42:57.754Z,25.30
2022-08-11T06:44:05.358Z,25.35
2022-08-11T06:45:07.457Z,25.39
2022-08-11T06:46:11.900Z,25.44
2022-08-11T06:47:16.308Z,25.49
2022-08-11T06:48:20.706Z,25.53
2022-08-11T06:49:25.085Z,25.59
2022-08-11T06:50:29.459Z,25.63
2022-08-11T06:51:33.890Z,25.68
2022-08-11T06:52:38.259Z,25.73
2022-08-11T06:53:42.670Z,25.77
2022-08-11T06:54:47.072Z,25.81
2022-08-11T06:55:57.979Z,25.84
2022-08-11T06:58:00.280Z,25.93
2022-08-11T06:59:04.786Z,25.97
2022-08-11T07:00:09.056Z,26.02
2022-08-11T07:01:13.544Z,26.06
2022-08-11T07:02:17.868Z,26.11
2022-08-11T07:03:22.231Z,26.15
2022-08-11T07:04:26.610Z,26.21
2022-08-11T07:05:31.008Z,26.26
2022-08-11T07:06:50.291Z,26.31
2022-08-11T07:07:39.848Z,26.37
2022-08-11T07:08:44.224Z,26.42
2022-08-11T07:09:48.609Z,26.46
2022-08-11T07:10:52.999Z,26.51
2022-08-11T07:11:57.394Z,26.57
2022-08-11T07:13:02.097Z,26.62
2022-08-11T07:14:06.322Z,26.67
2022-08-11T07:15:10.701Z,26.72
2022-08-11T07:16:16.254Z,26.77
2022-08-11T07:17:20.641Z,26.81
2022-08-11T07:18:25.084Z,26.86
2022-08-11T07:19:29.472Z,26.92
2022-08-11T07:20:33.890Z,26.97
2022-08-11T07:22:00.814Z,27.02
2022-08-11T07:22:42.655Z,27.07
2022-08-11T07:23:47.044Z,27.12
2022-08-11T07:25:01.893Z,27.17
2022-08-11T07:25:56.041Z,27.23
2022-08-11T07:27:00.453Z,27.25
2022-08-11T07:28:04.875Z,27.29
2022-08-11T07:29:09.275Z,27.32
2022-08-11T07:30:13.695Z,27.36
2022-08-11T07:31:18.143Z,27.39
2022-08-11T07:32:22.651Z,27.43
2022-08-11T07:34:07.191Z,27.48
2022-08-11T07:34:35.931Z,27.53
2022-08-11T07:35:40.521Z,27.58
2022-08-11T07:36:50.313Z,27.64
2022-08-11T07:38:04.794Z,27.68
2022-08-11T07:40:43.403Z,27.49
2022-08-11T07:41:48.194Z,27.57
2022-08-11T07:42:54.402Z,27.73
2022-08-11T07:44:00.368Z,27.83
2022-08-11T07:45:10.663Z,27.80
2022-08-11T07:46:20.244Z,27.81
2022-08-11T07:47:24.886Z,27.94
2022-08-11T08:18:27.033Z,28.58
2022-08-11T08:23:32.454Z,28.84
2022-08-11T08:33:03.134Z,29.22
2022-08-11T08:49:18.711Z,29.85
2022-08-11T08:57:06.689Z,29.99
2022-08-11T08:59:18.112Z,30.17
2022-08-11T09:18:33.597Z,30.71
2022-08-11T09:19:34.205Z,31.00
2022-08-11T09:20:38.719Z,31.19
2022-08-11T09:21:49.307Z,31.32
2022-08-11T09:22:57.409Z,31.42
2022-08-11T09:24:13.081Z,31.48
2022-08-11T09:24:57.630Z,31.53
2022-08-11T09:26:02.121Z,31.56
2022-08-11T09:27:06.544Z,31.60
2022-08-11T09:28:11.061Z,31.61
2022-08-11T09:29:15.515Z,31.63
2022-08-11T09:30:20.030Z,31.65
2022-08-11T09:31:24.423Z,31.68
2022-08-11T09:32:28.921Z,31.70
2022-08-11T09:33:33.324Z,31.74
2022-08-11T09:34:37.785Z,31.78
2022-08-11T09:35:42.256Z,31.83
2022-08-11T09:36:46.699Z,31.88
2022-08-11T09:37:55.933Z,31.92
2022-08-11T09:38:55.747Z,31.95
2022-08-11T09:40:00.216Z,31.97
2022-08-11T09:41:04.649Z,31.99
2022-08-11T09:42:11.439Z,32.00
2022-08-11T09:43:13.625Z,32.01
2022-08-11T09:44:18.207Z,32.03
2022-08-11T09:45:22.648Z,32.06
2022-08-11T09:46:27.157Z,32.08
2022-08-11T09:47:31.600Z,32.09
2022-08-11T09:48:36.060Z,32.13
2022-08-11T09:49:40.519Z,32.16
2022-08-11T09:50:44.960Z,32.23
2022-08-11T09:51:56.552Z,32.27
2022-08-11T09:53:34.690Z,32.31
2022-08-11T09:54:03.725Z,32.35
2022-08-11T09:55:02.837Z,32.36
2022-08-11T09:56:07.521Z,32.37
2022-08-11T09:57:12.002Z,32.39
2022-08-11T09:58:41.652Z,32.41
2022-08-11T09:59:20.864Z,32.44
2022-08-11T10:00:25.358Z,32.46
2022-08-11T10:01:29.938Z,32.46
2022-08-11T10:02:34.320Z,32.48
2022-08-11T10:03:40.524Z,32.49
2022-08-11T10:04:43.219Z,32.52
2022-08-11T10:05:47.694Z,32.54
2022-08-11T10:06:54.425Z,32.55
2022-08-11T10:07:56.610Z,32.55
2022-08-11T10:09:01.112Z,32.58
2022-08-11T10:10:05.551Z,32.61
2022-08-11T10:11:10.992Z,32.64
2022-08-11T10:12:15.480Z,32.68
2022-08-11T10:14:31.647Z,32.74
2022-08-11T10:14:32.910Z,32.80
2022-08-11T10:15:28.861Z,32.84
2022-08-11T10:16:33.427Z,32.89
2022-08-11T10:17:38.044Z,32.94
2022-08-11T10:18:42.332Z,32.99
2022-08-11T10:20:04.520Z,33.05
2022-08-11T10:20:51.262Z,33.10
2022-08-11T10:21:56.082Z,33.17
2022-08-11T10:23:00.532Z,33.23
2022-08-11T10:24:05.920Z,33.30
2022-08-11T10:25:09.453Z,33.36
2022-08-11T10:26:14.024Z,33.39
2022-08-11T10:27:18.454Z,33.40
2022-08-11T10:28:33.816Z,33.41
2022-08-11T10:29:33.444Z,33.42
2022-08-11T10:30:31.864Z,33.43
2022-08-11T10:31:45.164Z,33.44
2022-08-11T10:32:59.282Z,33.45
2022-08-11T10:33:57.600Z,33.45
2022-08-11T10:34:54.620Z,33.44
2022-08-11T10:35:54.181Z,33.45
2022-08-11T10:36:58.667Z,33.47
2022-08-11T10:38:08.357Z,33.50
2022-08-11T10:39:07.652Z,33.52
2022-08-11T10:40:12.022Z,33.55
2022-08-11T10:41:16.555Z,33.59
2022-08-11T10:42:41.351Z,33.60
2022-08-11T10:44:01.689Z,33.61
2022-08-11T10:44:29.916Z,33.61
2022-08-11T10:45:34.364Z,33.61
2022-08-11T10:46:38.834Z,33.64
2022-08-11T10:47:44.393Z,33.65
2022-08-11T10:48:47.726Z,33.70
2022-08-11T10:49:52.203Z,33.75
2022-08-11T10:50:56.684Z,33.80
2022-08-11T10:52:01.176Z,33.86
2022-08-11T10:53:05.658Z,33.88
2022-08-11T10:54:12.494Z,33.91
2022-08-11T10:55:14.556Z,33.93
2022-08-11T10:56:19.047Z,33.94
2022-08-11T10:57:23.489Z,33.95
2022-08-11T10:58:27.964Z,33.94
2022-08-11T10:59:32.397Z,33.94
2022-08-11T11:00:36.850Z,33.93
2022-08-11T11:01:41.366Z,33.92
2022-08-11T11:02:45.788Z,33.91
2022-08-11T11:03:50.230Z,33.93
2022-08-11T11:04:54.679Z,33.94
2022-08-11T11:06:12.959Z,33.97
2022-08-11T11:07:03.630Z,33.96
2022-08-11T11:08:08.078Z,33.97
2022-08-11T11:09:12.530Z,33.99
2022-08-11T11:10:16.989Z,34.03
2022-08-11T11:11:21.500Z,34.07
2022-08-11T11:12:25.951Z,34.10
2022-08-11T11:13:30.412Z,34.14
2022-08-11T11:14:34.989Z,34.19
2022-08-11T11:15:39.310Z,34.24
2022-08-11T11:16:43.782Z,34.30
2022-08-11T11:17:48.230Z,34.36
2022-08-11T11:19:00.686Z,34.43
2022-08-11T11:19:57.141Z,34.50
2022-08-11T11:21:01.600Z,34.55
2022-08-11T11:22:06.093Z,34.63
2022-08-11T11:23:10.548Z,34.69
2022-08-11T11:24:15.013Z,34.75
2022-08-11T11:25:19.471Z,34.77
2022-08-11T11:26:27.026Z,34.77
2022-08-11T11:27:28.391Z,34.77
2022-08-11T11:28:32.840Z,34.75
2022-08-11T11:29:37.293Z,34.72
2022-08-11T11:30:41.741Z,34.70
2022-08-11T11:31:46.228Z,34.69
2022-08-11T11:32:50.673Z,34.70
2022-08-11T11:34:06.266Z,34.72
2022-08-11T11:34:59.581Z,34.76
2022-08-11T11:36:04.044Z,34.79
2022-08-11T11:37:08.654Z,34.81
2022-08-11T11:39:39.353Z,34.66
2022-08-11T11:40:43.755Z,34.84
2022-08-11T11:41:48.185Z,34.93
2022-08-11T11:42:52.650Z,34.99
2022-08-11T11:43:57.079Z,35.05
2022-08-11T11:45:01.716Z,35.11
2022-08-11T11:46:06.006Z,35.16
2022-08-11T11:47:10.479Z,35.24
2022-08-11T11:48:14.912Z,35.31
2022-08-11T11:50:23.789Z,35.42
2022-08-11T11:51:28.219Z,35.44
2022-08-11T11:52:32.681Z,35.44
2022-08-11T11:53:37.120Z,35.41
2022-08-11T11:54:41.614Z,35.39
2022-08-11T11:55:45.991Z,35.42
2022-08-11T11:56:50.429Z,35.45
2022-08-11T11:57:58.684Z,35.50
2022-08-11T11:58:59.329Z,35.58
2022-08-11T12:00:03.762Z,35.62
2022-08-11T12:01:08.208Z,35.66
2022-08-11T12:02:12.737Z,35.70
2022-08-11T12:03:17.136Z,35.70
2022-08-11T12:04:21.549Z,35.72
2022-08-11T12:05:25.986Z,35.75
2022-08-11T12:06:30.421Z,35.76
2022-08-11T12:07:34.962Z,35.80
2022-08-11T12:08:39.352Z,35.84
2022-08-11T12:09:43.783Z,35.88
2022-08-11T12:10:48.256Z,35.94
2022-08-11T12:11:52.707Z,36.01
2022-08-11T12:12:57.162Z,36.07
2022-08-11T12:14:01.633Z,36.12
2022-08-11T12:15:06.070Z,36.17
2022-08-11T12:16:34.559Z,36.18
2022-08-11T12:17:14.951Z,36.21
2022-08-11T12:18:19.415Z,36.25
2022-08-11T12:19:23.866Z,36.33
2022-08-11T12:20:31.669Z,36.40
2022-08-11T12:21:32.743Z,36.48
2022-08-11T12:22:37.187Z,36.52
2022-08-11T12:23:41.644Z,36.55
2022-08-11T12:24:46.074Z,36.57
2022-08-11T12:26:04.562Z,36.58
2022-08-11T12:27:17.182Z,36.63
2022-08-11T12:27:59.394Z,36.71
2022-08-11T12:29:03.872Z,36.78
2022-08-11T12:30:08.316Z,36.82
2022-08-11T12:31:12.761Z,36.86
2022-08-11T12:32:17.206Z,36.90
2022-08-11T12:33:21.647Z,37.01
2022-08-11T12:34:26.126Z,37.15
2022-08-11T12:35:30.564Z,37.34
2022-08-11T12:36:35.078Z,37.60
2022-08-11T12:37:39.591Z,37.96
2022-08-11T12:38:43.935Z,38.43
2022-08-11T12:40:17.263Z,38.96
2022-08-11T12:41:14.941Z,39.58
2022-08-11T12:41:57.320Z,40.22
2022-08-11T12:43:01.728Z,40.76
2022-08-11T12:44:06.191Z,41.31
2022-08-11T12:45:22.000Z,41.84
2022-08-11T12:46:15.089Z,42.28
2022-08-11T12:47:19.528Z,42.70
2022-08-11T12:48:58.518Z,43.13
2022-08-11T12:49:28.430Z,43.51
2022-08-11T12:50:32.873Z,43.87
2022-08-11T12:52:00.746Z,44.22
2022-08-11T12:52:41.762Z,44.59
2022-08-11T12:53:46.208Z,44.89
2022-08-11T12:54:50.659Z,45.26
2022-08-11T12:56:07.610Z,45.69
2022-08-11T12:56:59.535Z,46.17
2022-08-11T12:58:03.980Z,46.66
2022-08-11T12:59:08.431Z,47.12
2022-08-11T13:00:12.883Z,47.52
2022-08-11T13:01:17.407Z,47.79
2022-08-11T13:02:21.753Z,48.03
2022-08-11T13:03:26.200Z,48.41
2022-08-11T13:04:30.664Z,48.74
2022-08-11T13:05:41.324Z,49.01
2022-08-11T13:06:39.604Z,49.27
2022-08-11T13:07:50.772Z,49.49
2022-08-11T13:08:48.462Z,49.69
2022-08-11T13:09:52.912Z,49.64
2022-08-11T13:10:57.351Z,49.59
2022-08-11T13:12:01.784Z,49.63
2022-08-11T13:13:06.233Z,49.78
2022-08-11T13:14:14.633Z,50.07
2022-08-11T13:15:15.173Z,50.38
2022-08-11T13:16:19.616Z,50.68
2022-08-11T13:17:43.450Z,50.83
2022-08-11T13:18:28.493Z,51.01
2022-08-11T13:19:32.957Z,51.31
2022-08-11T13:20:37.387Z,51.55
2022-08-11T13:21:41.815Z,51.71
2022-08-11T13:22:46.244Z,51.92
2022-08-11T13:24:00.439Z,52.02
2022-08-11T13:24:55.135Z,52.17
2022-08-11T13:25:59.746Z,52.28
2022-08-11T13:27:04.176Z,52.42
2022-08-11T13:28:08.616Z,52.66
2022-08-11T13:29:13.036Z,52.89
2022-08-11T13:30:17.498Z,53.13
2022-08-11T13:31:21.936Z,53.37
2022-08-11T13:32:26.382Z,53.69
2022-08-11T13:33:30.799Z,54.06
2022-08-11T13:34:35.265Z,54.28
2022-08-11T13:35:39.707Z,54.44
2022-08-11T13:36:44.137Z,54.55
2022-08-11T13:38:19.081Z,54.53
2022-08-11T13:38:53.017Z,54.62
2022-08-11T13:39:57.513Z,54.81
2022-08-11T13:41:01.896Z,54.92
2022-08-11T13:42:06.335Z,55.05
2022-08-11T13:43:10.759Z,55.29
2022-08-11T13:44:15.832Z,55.46
2022-08-11T13:45:19.660Z,55.66
2022-08-11T13:46:24.087Z,55.79
2022-08-11T13:47:28.519Z,55.93
2022-08-11T13:48:32.962Z,56.10
2022-08-11T13:49:39.734Z,56.33
2022-08-11T13:50:41.847Z,56.50
2022-08-11T13:51:46.279Z,56.65
2022-08-11T13:52:53.288Z,56.88
2022-08-11T13:53:55.143Z,57.12
2022-08-11T13:54:59.611Z,57.39
2022-08-11T13:56:04.041Z,57.59
2022-08-11T13:57:13.426Z,57.69
2022-08-11T13:58:20.740Z,57.76
2022-08-11T13:59:17.360Z,57.73
2022-08-11T14:00:24.957Z,57.76
2022-08-11T14:02:19.835Z,57.83
2022-08-11T14:02:31.082Z,57.89
2022-08-11T14:04:28.711Z,58.12
2022-08-11T14:04:39.565Z,58.44
2022-08-11T14:05:45.910Z,58.76
2022-08-11T14:06:48.453Z,59.04
2022-08-11T14:07:52.894Z,59.03
2022-08-11T14:08:57.332Z,58.92
2022-08-11T14:10:01.785Z,58.95
2022-08-11T14:11:06.220Z,59.06
2022-08-11T14:12:21.553Z,59.15
2022-08-11T14:13:15.093Z,59.31
2022-08-11T14:14:19.520Z,59.33
2022-08-11T14:15:23.995Z,59.29
2022-08-11T14:16:28.494Z,59.42
2022-08-11T14:17:35.975Z,59.64
2022-08-11T14:18:37.347Z,59.86
2022-08-11T14:19:41.809Z,59.98
2022-08-11T14:20:46.254Z,60.15
2022-08-11T14:21:54.187Z,60.36
2022-08-11T14:22:55.128Z,60.52
2022-08-11T14:24:01.439Z,60.67
2022-08-11T14:25:03.975Z,60.91
2022-08-11T14:26:08.424Z,61.17
2022-08-11T14:28:30.582Z,61.41
2022-08-11T14:28:31.528Z,61.52
2022-08-11T14:29:21.713Z,61.55
2022-08-11T14:30:26.173Z,61.64
2022-08-11T14:31:30.612Z,61.80
2022-08-11T14:32:35.037Z,61.85
2022-08-11T14:34:00.947Z,61.94
2022-08-11T14:34:43.918Z,62.00
2022-08-11T14:35:50.218Z,62.02
2022-08-11T14:36:52.796Z,62.04
2022-08-11T14:37:57.230Z,62.02
2022-08-11T14:39:01.673Z,62.00
2022-08-11T14:40:06.147Z,61.98
2022-08-11T14:41:10.554Z,61.95
2022-08-11T14:42:14.983Z,61.90
2022-08-11T14:43:19.426Z,61.84
2022-08-11T14:44:23.867Z,61.75
2022-08-11T14:45:28.328Z,61.75
2022-08-11T14:47:37.247Z,61.78
2022-08-11T14:48:41.604Z,61.76
2022-08-11T14:49:57.244Z,61.84
2022-08-11T14:50:50.498Z,61.85
2022-08-11T14:51:54.930Z,61.74
2022-08-11T14:52:59.357Z,61.73
2022-08-11T14:54:03.792Z,61.76
2022-08-11T14:55:08.209Z,61.79
2022-08-11T14:56:12.745Z,61.82
2022-08-11T14:57:17.089Z,61.89
2022-08-11T14:58:21.529Z,61.98
2022-08-11T14:59:26.013Z,62.06
2022-08-11T15:00:30.464Z,62.20
2022-08-11T15:01:34.880Z,62.40
2022-08-11T15:02:39.309Z,62.62
2022-08-11T15:04:27.311Z,62.81
2022-08-11T15:04:48.171Z,63.01
2022-08-11T15:05:56.453Z,63.15
2022-08-11T15:06:57.061Z,63.13
2022-08-11T15:08:01.479Z,63.05
2022-08-11T15:09:09.026Z,62.98
2022-08-11T15:10:13.255Z,63.02
2022-08-11T15:11:14.772Z,63.11
2022-08-11T15:12:32.371Z,63.26
2022-08-11T15:13:23.642Z,63.34
2022-08-11T15:14:28.053Z,63.41
2022-08-11T15:15:32.484Z,63.43
2022-08-11T15:16:36.922Z,63.44
2022-08-11T15:17:43.761Z,63.57
2022-08-11T15:18:45.771Z,63.61
2022-08-11T15:19:50.193Z,63.63
2022-08-11T15:20:54.612Z,63.69
2022-08-11T15:21:59.061Z,63.81
2022-08-11T15:23:03.473Z,63.85
2022-08-11T15:24:07.885Z,63.86
2022-08-11T15:25:12.302Z,63.92
2022-08-11T15:26:16.725Z,64.00
2022-08-11T15:27:21.157Z,64.04
2022-08-11T15:28:25.582Z,64.11
2022-08-11T15:29:30.003Z,64.11
2022-08-11T15:30:34.452Z,64.09
2022-08-11T15:31:38.871Z,64.00
2022-08-11T15:32:43.284Z,63.87
2022-08-11T15:33:47.709Z,63.79
2022-08-11T15:34:52.123Z,63.77
2022-08-11T15:35:56.536Z,63.84