createdAt,value
2022-11-10T00:02:50.466Z,3.88
2022-11-10T00:06:12.322Z,7.07
2022-11-10T00:09:33.914Z,10.13
2022-11-10T00:12:55.507Z,4.55
2022-11-10T00:16:37.827Z,5.18
2022-11-10T00:19:59.761Z,7.38
2022-11-10T00:23:21.848Z,8.95
2022-11-10T00:26:43.502Z,6.43
2022-11-10T00:30:06.660Z,6.25
2022-11-10T00:33:29.541Z,9.77
2022-11-10T00:36:51.228Z,8.55
2022-11-10T00:40:13.307Z,5.45
2022-11-10T00:43:35.579Z,6.28
2022-11-10T00:46:57.411Z,6.05
2022-11-10T00:50:22.647Z,8.23
2022-11-10T00:53:44.361Z,7.35
2022-11-10T00:57:06.161Z,9.98
2022-11-10T01:00:28.205Z,8.57
2022-11-10T01:03:49.905Z,9.40
2022-11-10T01:07:12.765Z,13.48
2022-11-10T01:10:42.387Z,11.77
2022-11-10T01:14:03.944Z,12.00
2022-11-10T01:17:25.716Z,10.93
2022-11-10T01:20:51.374Z,11.38
2022-11-10T01:24:14.444Z,8.60
2022-11-10T01:27:36.153Z,10.32
2022-11-10T01:30:58.840Z,10.35
2022-11-10T01:34:20.591Z,10.43
2022-11-10T01:37:42.118Z,11.57
2022-11-10T01:41:07.879Z,14.98
2022-11-10T01:44:30.073Z,15.30
2022-11-10T01:47:54.475Z,11.93
2022-11-10T01:51:21.817Z,15.32
2022-11-10T01:54:48.815Z,17.50
2022-11-10T01:58:16.256Z,10.07
2022-11-10T02:01:37.887Z,11.63
2022-11-10T02:05:01.470Z,15.25
2022-11-10T02:08:24.333Z,11.52
2022-11-10T02:11:46.895Z,13.90
2022-11-10T02:15:13.958Z,13.50
2022-11-10T02:18:35.787Z,12.95
2022-11-10T02:21:59.333Z,15.35
2022-11-10T02:25:24.229Z,12.30
2022-11-10T02:28:46.077Z,11.75
2022-11-10T02:32:07.653Z,14.00
2022-11-10T02:35:29.256Z,14.05
2022-11-10T02:38:52.194Z,10.80
2022-11-10T02:42:13.666Z,16.33
2022-11-10T02:45:35.611Z,10.75
2022-11-10T02:48:57.794Z,12.65
2022-11-10T02:52:19.861Z,17.50
2022-11-10T02:55:43.137Z,17.15
2022-11-10T02:59:04.851Z,16.23
2022-11-10T03:02:31.972Z,16.98
2022-11-10T03:05:54.128Z,12.50
2022-11-10T03:09:16.253Z,16.83
2022-11-10T03:12:39.534Z,18.80
2022-11-10T03:16:01.318Z,21.98
2022-11-10T03:19:22.909Z,22.23
2022-11-10T03:22:44.644Z,23.38
2022-11-10T03:26:06.482Z,17.98
2022-11-10T03:29:29.471Z,16.92
2022-11-10T03:32:50.905Z,17.65
2022-11-10T03:36:12.315Z,23.98
2022-11-10T03:39:34.494Z,23.60
2022-11-10T03:42:56.174Z,23.52
2022-11-10T03:46:19.421Z,20.67
2022-11-10T03:49:41.201Z,22.48
2022-11-10T03:53:02.788Z,19.33
2022-11-10T03:56:24.536Z,22.50
2022-11-10T03:59:46.485Z,19.30
2022-11-10T04:03:09.800Z,23.35
2022-11-10T04:06:49.035Z,25.73
2022-11-10T04:10:11.155Z,20.00
2022-11-10T04:13:50.406Z,20.80
2022-11-10T04:17:12.393Z,17.95
2022-11-10T04:20:35.138Z,19.98
2022-11-10T04:23:57.138Z,16.98
2022-11-10T04:27:18.696Z,17.80
2022-11-10T04:34:14.259Z,25.92
2022-11-10T04:37:36.195Z,19.17
2022-11-10T04:40:57.761Z,23.17
2022-11-10T04:44:19.515Z,20.42
2022-11-10T04:47:41.182Z,18.67
2022-11-10T04:51:06.130Z,18.40
2022-11-10T04:54:27.736Z,20.13
2022-11-10T04:57:49.261Z,16.05
2022-11-10T05:01:13.287Z,19.73
2022-11-10T05:04:34.998Z,18.10
2022-11-10T05:07:58.491Z,19.13
2022-11-10T05:11:20.359Z,24.00
2022-11-10T05:14:42.309Z,22.92
2022-11-10T05:18:03.797Z,19.45
2022-11-10T05:21:25.345Z,16.80
2022-11-10T05:24:48.135Z,17.27
2022-11-10T05:28:11.935Z,30.63
2022-11-10T05:31:33.850Z,21.50
2022-11-10T05:34:55.551Z,21.40
2022-11-10T05:38:17.631Z,23.80
2022-11-10T05:41:40.520Z,24.10
2022-11-10T05:45:02.093Z,17.90
2022-11-10T05:48:23.699Z,17.35
2022-11-10T05:51:45.459Z,25.08
2022-11-10T05:55:07.565Z,24.05
2022-11-10T05:58:30.626Z,22.50
2022-11-10T06:01:52.264Z,23.20
2022-11-10T06:05:13.845Z,18.63
2022-11-10T06:08:35.509Z,24.08
2022-11-10T06:11:57.283Z,23.42
2022-11-10T06:15:21.231Z,17.25
2022-11-10T06:18:43.129Z,20.05
2022-11-10T06:22:07.766Z,24.88
2022-11-10T06:25:31.117Z,27.02
2022-11-10T06:28:52.774Z,23.42
2022-11-10T06:32:15.909Z,20.17
2022-11-10T06:35:37.775Z,22.20
2022-11-10T06:38:59.380Z,21.73
2022-11-10T06:42:20.950Z,26.58
2022-11-10T06:45:42.795Z,19.58
2022-11-10T06:49:06.078Z,20.90
2022-11-10T06:52:27.799Z,22.98
2022-11-10T06:55:49.657Z,18.48
2022-11-10T06:59:11.338Z,25.15
2022-11-10T07:02:32.936Z,25.73
2022-11-10T07:05:55.886Z,26.77
2022-11-10T07:09:17.465Z,28.95
2022-11-10T07:12:39.520Z,18.98
2022-11-10T07:16:05.166Z,27.98
2022-11-10T07:19:27.119Z,25.45
2022-11-10T07:22:50.289Z,27.52
2022-11-10T07:26:12.305Z,22.48
2022-11-10T07:29:34.021Z,28.20
2022-11-10T07:33:00.765Z,27.05
2022-11-10T07:36:22.444Z,31.52
2022-11-10T07:39:45.394Z,30.35
2022-11-10T07:43:07.721Z,27.92
2022-11-10T07:46:29.532Z,29.25
2022-11-10T07:49:51.438Z,22.40
2022-11-10T07:53:15.352Z,24.00
2022-11-10T07:56:38.371Z,23.38
2022-11-10T08:00:00.226Z,23.67
2022-11-10T08:03:23.044Z,24.70
2022-11-10T08:06:45.279Z,22.00
2022-11-10T08:10:09.476Z,19.45
2022-11-10T08:13:32.543Z,22.65
2022-11-10T08:16:54.282Z,23.13
2022-11-10T08:20:16.267Z,22.38
2022-11-10T08:23:37.953Z,21.08
2022-11-10T08:26:59.765Z,18.58
2022-11-10T08:30:22.763Z,18.15
2022-11-10T08:33:44.887Z,17.20
2022-11-10T08:37:06.556Z,16.83
2022-11-10T08:40:28.756Z,16.17
2022-11-10T08:43:50.696Z,21.10
2022-11-10T08:47:13.725Z,22.83
2022-11-10T08:50:35.991Z,19.80
2022-11-10T08:53:57.849Z,22.10
2022-11-10T08:57:20.116Z,23.85
2022-11-10T09:00:41.903Z,17.63
2022-11-10T09:04:04.923Z,16.45
2022-11-10T09:07:27.226Z,23.48
2022-11-10T09:10:50.999Z,22.00
2022-11-10T09:14:12.910Z,17.10
2022-11-10T09:17:34.601Z,21.00
2022-11-10T09:20:57.797Z,20.13
2022-11-10T09:24:19.533Z,18.48
2022-11-10T09:27:41.689Z,21.98
2022-11-10T09:31:03.348Z,18.27
2022-11-10T09:34:25.394Z,18.08
2022-11-10T09:37:48.472Z,13.82
2022-11-10T09:41:13.760Z,17.20
2022-11-10T09:44:40.163Z,16.08
2022-11-10T09:48:07.875Z,14.68
2022-11-10T09:51:33.413Z,14.23
2022-11-10T09:55:03.554Z,17.90
2022-11-10T09:58:32.040Z,10.50
2022-11-10T10:02:01.484Z,12.20
2022-11-10T10:05:40.760Z,15.88
2022-11-10T10:09:13.550Z,15.63
2022-11-10T10:12:50.815Z,15.63
2022-11-10T10:16:35.308Z,10.65
2022-11-10T10:20:03.172Z,11.85
2022-11-10T10:24:07.008Z,10.43
2022-11-10T10:27:22.386Z,11.25
2022-11-10T10:34:17.605Z,17.63
2022-11-10T10:37:44.932Z,10.95
2022-11-10T10:41:18.393Z,14.23
2022-11-10T10:45:17.275Z,10.30
2022-11-10T10:48:39.294Z,9.10
2022-11-10T10:52:11.327Z,10.55
2022-11-10T10:55:33.554Z,12.55
2022-11-10T10:58:57.217Z,7.97
2022-11-10T11:02:27.882Z,8.25
2022-11-10T11:06:01.630Z,9.95
2022-11-10T11:09:26.538Z,9.32
2022-11-10T11:12:48.759Z,7.10
2022-11-10T11:16:12.512Z,5.68
2022-11-10T11:19:37.041Z,5.97
2022-11-10T11:23:04.656Z,5.80
2022-11-10T11:26:37.541Z,8.48
2022-11-10T11:30:06.674Z,6.20
2022-11-10T11:37:19.586Z,8.48
2022-11-10T11:40:48.618Z,5.60
2022-11-10T11:44:28.238Z,6.25
2022-11-10T11:48:07.060Z,7.63
2022-11-10T11:51:36.455Z,6.07
2022-11-10T11:55:11.914Z,5.38
2022-11-10T11:58:44.347Z,4.95
2022-11-10T12:02:33.534Z,4.72
2022-11-10T12:06:09.805Z,8.57
2022-11-10T12:09:40.967Z,5.90
2022-11-10T12:13:26.757Z,5.60
2022-11-10T12:16:56.713Z,9.65
2022-11-10T12:20:35.950Z,6.95
2022-11-10T12:24:13.036Z,5.22
2022-11-10T12:27:38.525Z,8.07
2022-11-10T12:31:05.070Z,3.08
2022-11-10T12:34:34.809Z,7.53
2022-11-10T12:38:02.943Z,6.60
2022-11-10T12:41:29.106Z,5.80
2022-11-10T12:45:00.186Z,6.03
2022-11-10T12:48:23.221Z,9.52
2022-11-10T12:51:53.270Z,6.05
2022-11-10T12:55:16.453Z,5.35
2022-11-10T12:58:38.005Z,7.80
2022-11-10T13:02:03.545Z,8.85
2022-11-10T13:05:29.385Z,7.25
2022-11-10T13:08:51.938Z,9.60
2022-11-10T13:12:21.134Z,4.28
2022-11-10T13:15:52.529Z,5.05
2022-11-10T13:19:51.202Z,5.03
2022-11-10T13:23:27.776Z,8.02
2022-11-10T13:26:53.383Z,4.32
2022-11-10T13:30:38.603Z,4.65
2022-11-10T13:34:07.255Z,5.40
2022-11-10T13:37:51.339Z,4.60
2022-11-10T13:41:23.206Z,6.00
2022-11-10T13:44:47.610Z,3.33
2022-11-10T13:48:26.333Z,7.43
2022-11-10T13:51:58.403Z,4.13
2022-11-10T13:55:28.011Z,4.93
2022-11-10T13:58:50.077Z,8.07
2022-11-10T14:02:50.589Z,5.53
2022-11-10T14:06:18.847Z,5.03
2022-11-10T14:09:43.953Z,2.70
2022-11-10T14:13:13.884Z,4.07
2022-11-10T14:16:42.171Z,6.85
2022-11-10T14:20:05.063Z,6.05
2022-11-10T14:23:34.674Z,4.03
2022-11-10T14:26:59.877Z,4.72
2022-11-10T14:30:24.695Z,5.90
2022-11-10T14:33:55.188Z,19.48
2022-11-10T14:37:22.946Z,8.38
2022-11-10T14:40:46.675Z,7.47
2022-11-10T14:44:15.575Z,3.33
2022-11-10T14:47:37.715Z,6.38
2022-11-10T14:51:04.007Z,3.53
2022-11-10T14:54:29.043Z,11.18
2022-11-10T14:57:55.189Z,5.75
2022-11-10T15:01:25.522Z,4.35
2022-11-10T15:04:50.877Z,5.85
2022-11-10T15:08:16.236Z,6.82
2022-11-10T15:11:40.886Z,4.63
2022-11-10T15:15:03.863Z,2.83
2022-11-10T15:18:30.081Z,6.15
2022-11-10T15:21:52.116Z,4.35
2022-11-10T15:25:17.738Z,3.63
2022-11-10T15:28:43.388Z,5.13
2022-11-10T15:32:16.212Z,3.47
2022-11-10T15:35:38.117Z,5.68
2022-11-10T15:39:20.081Z,6.60
2022-11-10T15:42:42.105Z,5.65
2022-11-10T15:46:17.334Z,4.70
2022-11-10T15:49:42.415Z,4.45
2022-11-10T15:53:07.955Z,7.57
2022-11-10T15:56:30.892Z,8.48
2022-11-10T15:59:52.619Z,8.77
2022-11-10T16:03:16.394Z,9.68
2022-11-10T16:06:40.543Z,6.88
2022-11-10T16:10:02.327Z,9.23
2022-11-10T16:13:27.229Z,9.77
2022-11-10T16:16:50.190Z,10.05
2022-11-10T16:20:15.402Z,11.25
2022-11-10T16:23:38.652Z,11.35
2022-11-10T16:27:00.540Z,16.65
2022-11-10T16:34:14.596Z,13.15
2022-11-10T16:37:37.056Z,13.48
2022-11-10T16:41:00.882Z,12.77
2022-11-10T16:44:25.251Z,14.32
2022-11-10T16:47:50.470Z,15.35
2022-11-10T16:51:14.226Z,14.63
2022-11-10T16:54:35.943Z,14.63
2022-11-10T16:57:57.579Z,13.70
2022-11-10T17:01:22.448Z,18.52
2022-11-10T17:04:44.299Z,19.73
2022-11-10T17:08:08.076Z,21.33
2022-11-10T17:11:30.021Z,25.20
2022-11-10T17:14:51.858Z,19.17
2022-11-10T17:18:16.678Z,25.83
2022-11-10T17:21:39.740Z,22.80
2022-11-10T17:25:03.641Z,26.90
2022-11-10T17:28:25.194Z,28.13
2022-11-10T17:31:46.796Z,26.70
2022-11-10T17:35:09.444Z,24.95
2022-11-10T17:38:33.635Z,26.95
2022-11-10T17:41:56.607Z,27.08
2022-11-10T17:45:21.510Z,28.55
2022-11-10T17:48:43.501Z,25.88
2022-11-10T17:52:05.736Z,29.15
2022-11-10T17:55:33.819Z,24.58
2022-11-10T17:58:57.421Z,30.20
2022-11-10T18:02:18.882Z,26.48
2022-11-10T18:05:40.355Z,22.52
2022-11-10T18:09:02.087Z,25.90
2022-11-10T18:12:27.709Z,28.27
2022-11-10T18:15:54.226Z,21.23
2022-11-10T18:19:16.163Z,26.17
2022-11-10T18:22:38.163Z,26.98
2022-11-10T18:26:05.341Z,32.88
2022-11-10T18:29:26.982Z,45.83
2022-11-10T18:32:49.869Z,47.38
2022-11-10T18:36:12.152Z,38.28
2022-11-10T18:39:33.593Z,41.55
2022-11-10T18:42:57.476Z,30.20
2022-11-10T18:46:19.384Z,33.88
2022-11-10T18:49:42.361Z,34.22
2022-11-10T18:53:04.598Z,33.90
2022-11-10T18:56:26.507Z,31.27
2022-11-10T18:59:48.054Z,31.08
2022-11-10T19:03:09.864Z,24.42
2022-11-10T19:06:32.828Z,28.55
2022-11-10T19:09:54.296Z,29.25
2022-11-10T19:13:17.479Z,38.63
2022-11-10T19:16:39.014Z,48.63
2022-11-10T19:20:00.671Z,37.25
2022-11-10T19:23:24.511Z,41.97
2022-11-10T19:26:46.400Z,37.35
2022-11-10T19:30:08.998Z,44.65
2022-11-10T19:33:31.597Z,32.85
2022-11-10T19:36:54.319Z,40.72
2022-11-10T19:40:17.655Z,40.60
2022-11-10T19:43:42.483Z,37.95
2022-11-10T19:47:08.223Z,42.35
2022-11-10T19:50:30.507Z,33.80
2022-11-10T19:53:58.544Z,34.08
2022-11-10T19:57:23.272Z,36.05
2022-11-10T20:00:47.134Z,47.80
2022-11-10T20:04:14.994Z,37.20
2022-11-10T20:07:54.160Z,33.20
2022-11-10T20:11:17.520Z,29.55
2022-11-10T20:14:40.551Z,26.80
2022-11-10T20:18:02.881Z,30.15
2022-11-10T20:21:24.655Z,35.83
2022-11-10T20:24:51.041Z,28.48
2022-11-10T20:28:14.309Z,33.25
2022-11-10T20:31:38.531Z,35.13
2022-11-10T20:35:00.725Z,37.85
2022-11-10T20:38:22.408Z,40.88
2022-11-10T20:41:44.129Z,39.00
2022-11-10T20:45:06.684Z,39.65
2022-11-10T20:48:31.787Z,33.75
2022-11-10T20:51:59.556Z,43.13
2022-11-10T20:55:43.626Z,36.95
2022-11-10T20:59:04.033Z,37.17
2022-11-10T21:02:26.043Z,37.40
2022-11-10T21:05:53.891Z,45.35
2022-11-10T21:09:16.352Z,39.50
2022-11-10T21:12:53.110Z,26.88
2022-11-10T21:16:14.690Z,29.60
2022-11-10T21:19:36.911Z,29.38
2022-11-10T21:23:03.366Z,31.48
2022-11-10T21:26:25.693Z,34.25
2022-11-10T21:29:47.448Z,34.97
2022-11-10T21:33:09.410Z,41.28
2022-11-10T21:36:31.605Z,33.08
2022-11-10T21:39:54.786Z,31.63
2022-11-10T21:43:16.362Z,37.15
2022-11-10T21:46:38.077Z,43.00
2022-11-10T21:49:59.681Z,39.92
2022-11-10T21:53:22.015Z,32.45
2022-11-10T21:56:45.540Z,29.58
2022-11-10T22:00:08.678Z,33.00
2022-11-10T22:03:31.253Z,25.30
2022-11-10T22:07:10.389Z,21.65
2022-11-10T22:10:49.329Z,19.92
2022-11-10T22:14:31.109Z,29.42
2022-11-10T22:18:10.533Z,21.63
2022-11-10T22:21:32.442Z,22.90
2022-11-10T22:24:54.239Z,26.27
2022-11-10T22:28:15.940Z,23.13
2022-11-10T22:34:11.962Z,30.65
2022-11-10T22:37:33.874Z,25.27
2022-11-10T22:41:16.176Z,20.17
2022-11-10T22:44:38.011Z,25.58
2022-11-10T22:48:16.948Z,23.33
2022-11-10T22:51:40.249Z,25.45
2022-11-10T22:55:01.718Z,28.35
2022-11-10T22:58:23.466Z,23.58
2022-11-10T23:01:45.947Z,29.45
2022-11-10T23:05:08.419Z,30.15
2022-11-10T23:08:31.505Z,29.45
2022-11-10T23:11:53.411Z,28.65
2022-11-10T23:15:15.365Z,26.02
2022-11-10T23:18:37.630Z,26.67
2022-11-10T23:21:59.615Z,24.58
2022-11-10T23:25:23.017Z,30.50
2022-11-10T23:28:45.906Z,22.75
2022-11-10T23:32:07.860Z,21.73
2022-11-10T23:35:29.358Z,25.50
2022-11-10T23:38:51.213Z,26.55
2022-11-10T23:42:14.171Z,27.20
2022-11-10T23:46:00.451Z,22.63
2022-11-10T23:49:17.306Z,19.90
2022-11-10T23:52:39.044Z,24.88
2022-11-10T23:56:02.390Z,24.45
2022-11-10T23:59:25.556Z,21.10
