createdAt,value
2019-01-08T00:00:06.021Z,0.00
2019-01-08T00:01:06.039Z,0.00
2019-01-08T00:02:05.996Z,0.00
2019-01-08T00:03:05.984Z,0.00
2019-01-08T00:04:05.978Z,0.00
2019-01-08T00:05:05.969Z,0.00
2019-01-08T00:06:05.956Z,0.00
2019-01-08T00:07:05.959Z,0.00
2019-01-08T00:08:05.928Z,0.00
2019-01-08T00:09:05.924Z,0.00
2019-01-08T00:10:05.908Z,0.00
2019-01-08T00:11:05.905Z,0.00
2019-01-08T00:12:05.888Z,0.00
2019-01-08T00:13:05.896Z,0.00
2019-01-08T00:14:05.867Z,0.00
2019-01-08T00:15:05.852Z,0.00
2019-01-08T00:16:05.842Z,0.00
2019-01-08T00:17:05.841Z,0.00
2019-01-08T00:18:05.824Z,0.00
2019-01-08T00:19:05.821Z,0.00
2019-01-08T00:20:05.799Z,0.00
2019-01-08T00:21:05.784Z,0.00
2019-01-08T00:22:05.776Z,0.00
2019-01-08T00:23:05.764Z,0.00
2019-01-08T00:24:05.771Z,0.00
2019-01-08T00:25:05.740Z,0.00
2019-01-08T00:26:05.749Z,0.00
2019-01-08T00:27:05.720Z,0.00
2019-01-08T00:28:05.708Z,0.00
2019-01-08T00:29:05.696Z,0.00
2019-01-08T00:30:05.688Z,0.00
2019-01-08T00:31:05.676Z,0.00
2019-01-08T00:32:05.697Z,0.00
2019-01-08T00:33:05.655Z,0.00
2019-01-08T00:34:05.640Z,0.00
2019-01-08T00:35:05.632Z,0.00
2019-01-08T00:36:05.620Z,0.00
2019-01-08T00:37:05.620Z,0.00
2019-01-08T00:38:05.608Z,0.00
2019-01-08T00:39:05.592Z,0.00
2019-01-08T00:40:05.576Z,0.00
2019-01-08T00:41:05.566Z,0.00
2019-01-08T00:42:05.552Z,0.00
2019-01-08T00:43:05.557Z,0.00
2019-01-08T00:44:05.532Z,0.00
2019-01-08T00:45:05.527Z,0.00
2019-01-08T00:46:05.511Z,0.00
2019-01-08T00:47:05.496Z,0.00
2019-01-08T00:48:05.490Z,0.00
2019-01-08T00:49:05.503Z,0.00
2019-01-08T00:50:05.463Z,0.00
2019-01-08T00:51:05.465Z,0.00
2019-01-08T00:52:05.444Z,0.00
2019-01-08T00:53:05.436Z,0.00
2019-01-08T00:54:05.424Z,0.00
2019-01-08T00:55:05.434Z,0.00
2019-01-08T00:56:05.409Z,0.00
2019-01-08T00:57:05.400Z,0.00
2019-01-08T00:58:05.376Z,0.00
2019-01-08T00:59:05.365Z,0.00
2019-01-08T01:00:05.352Z,0.00
2019-01-08T01:01:05.360Z,0.00
2019-01-08T01:02:05.334Z,0.00
2019-01-08T01:03:05.326Z,0.00
2019-01-08T01:04:05.308Z,0.00
2019-01-08T01:05:05.305Z,0.00
2019-01-08T01:06:05.291Z,0.00
2019-01-08T01:07:05.292Z,0.00
2019-01-08T01:08:05.264Z,0.00
2019-01-08T01:09:05.256Z,0.00
2019-01-08T01:10:05.264Z,0.00
2019-01-08T01:11:05.232Z,0.00
2019-01-08T01:12:05.220Z,0.00
2019-01-08T01:13:05.214Z,0.00
2019-01-08T01:14:05.196Z,0.00
2019-01-08T01:15:05.200Z,0.00
2019-01-08T01:16:05.192Z,0.00
2019-01-08T01:17:05.164Z,0.00
2019-01-08T01:18:05.155Z,0.00
2019-01-08T01:19:05.140Z,0.00
2019-01-08T01:20:05.140Z,0.00
2019-01-08T01:21:05.144Z,0.00
2019-01-08T01:22:05.112Z,0.00
2019-01-08T01:23:05.102Z,0.00
2019-01-08T01:24:05.089Z,0.00
2019-01-08T01:25:05.082Z,0.00
2019-01-08T01:26:05.064Z,0.00
2019-01-08T01:27:05.107Z,0.00
2019-01-08T01:28:05.045Z,0.00
2019-01-08T01:29:05.036Z,0.00
2019-01-08T01:30:05.020Z,0.00
2019-01-08T01:31:05.015Z,0.00
2019-01-08T01:32:05.008Z,0.00
2019-01-08T01:33:05.004Z,0.00
2019-01-08T01:34:04.976Z,0.00
2019-01-08T01:35:04.968Z,0.00
2019-01-08T01:36:04.952Z,0.00
2019-01-08T01:37:04.941Z,0.00
2019-01-08T01:38:04.948Z,0.00
2019-01-08T01:39:04.921Z,0.00
2019-01-08T01:40:04.967Z,0.00
2019-01-08T01:41:04.896Z,0.00
2019-01-08T01:42:04.892Z,0.00
2019-01-08T01:43:04.895Z,0.00
2019-01-08T01:44:04.888Z,0.00
2019-01-08T01:45:04.856Z,0.00
2019-01-08T01:46:04.852Z,0.00
2019-01-08T01:47:04.836Z,0.00
2019-01-08T01:48:04.820Z,0.00
2019-01-08T01:49:04.828Z,0.00
2019-01-08T01:50:04.796Z,0.00
2019-01-08T01:51:04.784Z,0.00
2019-01-08T01:52:04.776Z,0.00
2019-01-08T01:53:04.764Z,0.00
2019-01-08T01:54:04.760Z,0.00
2019-01-08T01:55:04.775Z,0.00
2019-01-08T01:56:04.732Z,0.00
2019-01-08T01:57:04.724Z,0.00
2019-01-08T01:58:04.707Z,0.00
2019-01-08T01:59:08.630Z,0.00
2019-01-08T02:00:04.684Z,0.00
2019-01-08T02:01:04.684Z,0.00
2019-01-08T02:02:04.672Z,0.00
2019-01-08T02:03:04.672Z,0.00
2019-01-08T02:04:04.647Z,0.00
2019-01-08T02:05:04.631Z,0.00
2019-01-08T02:06:04.621Z,0.00
2019-01-08T02:07:04.608Z,0.00
2019-01-08T02:08:04.600Z,0.00
2019-01-08T02:09:04.616Z,0.00
2019-01-08T02:10:04.572Z,0.00
2019-01-08T02:11:04.564Z,0.00
2019-01-08T02:12:04.551Z,0.00
2019-01-08T02:13:04.539Z,0.00
2019-01-08T02:14:04.530Z,0.00
2019-01-08T02:15:04.539Z,0.00
2019-01-08T02:16:04.512Z,0.00
2019-01-08T02:17:04.540Z,0.00
2019-01-08T02:18:04.489Z,0.00
2019-01-08T02:19:04.484Z,0.00
2019-01-08T02:20:04.464Z,0.00
2019-01-08T02:21:04.460Z,0.00
2019-01-08T02:22:04.440Z,0.00
2019-01-08T02:23:04.443Z,0.00
2019-01-08T02:24:04.415Z,0.00
2019-01-08T02:25:04.412Z,0.00
2019-01-08T02:26:04.395Z,0.00
2019-01-08T02:27:04.392Z,0.00
2019-01-08T02:28:04.372Z,0.00
2019-01-08T02:29:04.380Z,0.00
2019-01-08T02:30:04.352Z,0.00
2019-01-08T02:31:04.340Z,0.00
2019-01-08T02:32:04.327Z,0.00
2019-01-08T02:33:04.328Z,0.00
2019-01-08T02:34:04.326Z,0.00
2019-01-08T02:35:04.311Z,0.00
2019-01-08T02:36:04.292Z,0.00
2019-01-08T02:37:04.281Z,0.00
2019-01-08T02:38:04.271Z,0.00
2019-01-08T02:39:04.264Z,0.00
2019-01-08T02:40:04.265Z,0.00
2019-01-08T02:41:04.257Z,0.00
2019-01-08T02:42:04.216Z,0.00
2019-01-08T02:43:04.212Z,0.00
2019-01-08T02:44:04.317Z,0.00
2019-01-08T02:45:04.185Z,0.00
2019-01-08T02:46:04.233Z,0.00
2019-01-08T02:47:04.159Z,0.00
2019-01-08T02:48:04.152Z,0.00
2019-01-08T02:49:04.144Z,0.00
2019-01-08T02:50:04.128Z,0.00
2019-01-08T02:51:04.123Z,0.00
2019-01-08T02:52:04.132Z,0.00
2019-01-08T02:53:04.095Z,0.00
2019-01-08T02:54:04.085Z,0.00
2019-01-08T02:55:04.075Z,0.00
2019-01-08T02:56:04.067Z,0.00
2019-01-08T02:57:04.063Z,0.00
2019-01-08T02:58:04.052Z,0.00
2019-01-08T02:59:04.039Z,0.00
2019-01-08T03:00:04.016Z,0.00
2019-01-08T03:01:04.014Z,0.00
2019-01-08T03:02:04.016Z,0.00
2019-01-08T03:03:03.987Z,0.00
2019-01-08T03:04:03.972Z,0.00
2019-01-08T03:05:03.972Z,0.00
2019-01-08T03:06:03.952Z,0.00
2019-01-08T03:07:03.942Z,0.00
2019-01-08T03:08:03.939Z,0.00
2019-01-08T03:09:03.919Z,0.00
2019-01-08T03:10:03.908Z,0.00
2019-01-08T03:11:03.899Z,0.00
2019-01-08T03:12:03.892Z,0.00
2019-01-08T03:13:03.895Z,0.00
2019-01-08T03:14:03.861Z,0.00
2019-01-08T03:15:03.852Z,0.00
2019-01-08T03:16:03.839Z,0.00
2019-01-08T03:17:03.829Z,0.00
2019-01-08T03:18:03.824Z,0.00
2019-01-08T03:19:03.815Z,0.00
2019-01-08T03:20:03.800Z,0.00
2019-01-08T03:21:03.784Z,0.00
2019-01-08T03:22:03.775Z,0.00
2019-01-08T03:23:03.759Z,0.00
2019-01-08T03:24:03.756Z,0.00
2019-01-08T03:25:03.751Z,0.00
2019-01-08T03:26:03.727Z,0.00
2019-01-08T03:27:03.715Z,0.00
2019-01-08T03:28:03.704Z,0.00
2019-01-08T03:29:03.691Z,0.00
2019-01-08T03:30:03.684Z,0.00
2019-01-08T03:31:03.699Z,0.00
2019-01-08T03:32:03.664Z,0.00
2019-01-08T03:33:03.647Z,0.00
2019-01-08T03:34:03.639Z,0.00
2019-01-08T03:35:03.627Z,0.00
2019-01-08T03:36:03.627Z,0.00
2019-01-08T03:37:03.627Z,0.00
2019-01-08T03:38:03.598Z,0.00
2019-01-08T03:39:03.587Z,0.00
2019-01-08T03:40:03.575Z,0.00
2019-01-08T03:41:03.564Z,0.00
2019-01-08T03:42:03.548Z,0.00
2019-01-08T03:43:03.567Z,0.00
2019-01-08T03:44:03.528Z,0.00
2019-01-08T03:45:03.519Z,0.00
2019-01-08T03:46:03.507Z,0.00
2019-01-08T03:47:03.493Z,0.00
2019-01-08T03:48:03.483Z,0.00
2019-01-08T03:49:03.495Z,0.00
2019-01-08T03:50:03.463Z,0.00
2019-01-08T03:51:03.448Z,0.00
2019-01-08T03:52:03.435Z,0.00
2019-01-08T03:53:03.432Z,0.00
2019-01-08T03:54:03.419Z,0.00
2019-01-08T03:55:03.423Z,0.00
2019-01-08T03:56:03.397Z,0.00
2019-01-08T03:57:03.383Z,0.00
2019-01-08T03:58:03.371Z,0.00
2019-01-08T03:59:03.371Z,0.00
2019-01-08T04:00:03.363Z,0.00
2019-01-08T04:01:03.352Z,0.00
2019-01-08T04:02:03.323Z,0.00
2019-01-08T04:03:03.315Z,0.00
2019-01-08T04:04:03.311Z,0.00
2019-01-08T04:05:03.366Z,0.00
2019-01-08T04:06:03.303Z,0.00
2019-01-08T04:07:03.288Z,0.00
2019-01-08T04:08:03.263Z,0.00
2019-01-08T04:09:03.249Z,0.00
2019-01-08T04:10:03.240Z,0.00
2019-01-08T04:11:03.224Z,0.00
2019-01-08T04:12:03.231Z,0.00
2019-01-08T04:13:03.203Z,0.00
2019-01-08T04:14:03.195Z,0.00
2019-01-08T04:15:03.183Z,0.00
2019-01-08T04:16:03.171Z,0.00
2019-01-08T04:17:03.171Z,0.00
2019-01-08T04:18:03.175Z,0.00
2019-01-08T04:19:03.159Z,0.00
2019-01-08T04:20:03.127Z,0.00
2019-01-08T04:21:03.115Z,0.00
2019-01-08T04:22:03.106Z,0.00
2019-01-08T04:23:03.103Z,0.00
2019-01-08T04:24:03.095Z,0.00
2019-01-08T04:25:03.075Z,0.00
2019-01-08T04:26:03.061Z,0.00
2019-01-08T04:27:03.054Z,0.00
2019-01-08T04:28:03.049Z,0.00
2019-01-08T04:29:03.022Z,0.00
2019-01-08T04:30:03.031Z,0.00
2019-01-08T04:31:03.015Z,0.00
2019-01-08T04:32:02.999Z,0.00
2019-01-08T04:33:02.978Z,0.00
2019-01-08T04:34:02.967Z,0.00
2019-01-08T04:35:02.998Z,0.00
2019-01-08T04:36:02.946Z,0.00
2019-01-08T04:37:02.939Z,0.00
2019-01-08T04:38:02.923Z,0.00
2019-01-08T04:39:02.934Z,0.00
2019-01-08T04:40:02.903Z,0.00
2019-01-08T04:41:02.905Z,0.00
2019-01-08T04:42:02.887Z,0.00
2019-01-08T04:43:02.869Z,0.00
2019-01-08T04:44:02.864Z,0.00
2019-01-08T04:45:02.846Z,0.00
2019-01-08T04:46:02.859Z,0.00
2019-01-08T04:47:02.827Z,0.00
2019-01-08T04:48:02.820Z,0.00
2019-01-08T04:49:02.807Z,0.00
2019-01-08T04:50:02.791Z,0.00
2019-01-08T04:51:02.782Z,0.00
2019-01-08T04:52:02.787Z,0.00
2019-01-08T04:53:02.767Z,0.00
2019-01-08T04:54:02.751Z,0.00
2019-01-08T04:55:02.740Z,0.00
2019-01-08T04:56:02.729Z,0.00
2019-01-08T04:57:02.735Z,0.00
2019-01-08T04:58:02.703Z,0.00
2019-01-08T04:59:02.690Z,0.00
2019-01-08T05:00:02.682Z,0.00
2019-01-08T05:01:02.764Z,0.00
2019-01-08T05:02:02.663Z,0.00
2019-01-08T05:03:02.671Z,0.00
2019-01-08T05:04:02.654Z,0.00
2019-01-08T05:05:02.632Z,0.00
2019-01-08T05:06:02.612Z,0.00
2019-01-08T05:07:02.606Z,0.00
2019-01-08T05:08:02.614Z,0.00
2019-01-08T05:09:02.578Z,0.00
2019-01-08T05:10:02.570Z,0.00
2019-01-08T05:11:02.562Z,0.00
2019-01-08T05:12:02.546Z,0.00
2019-01-08T05:13:02.558Z,0.00
2019-01-08T05:14:02.523Z,0.00
2019-01-08T05:15:02.516Z,0.00
2019-01-08T05:16:02.506Z,0.00
2019-01-08T05:17:02.505Z,0.00
2019-01-08T05:18:02.483Z,0.00
2019-01-08T05:19:02.486Z,0.00
2019-01-08T05:20:02.467Z,0.00
2019-01-08T05:21:02.464Z,0.00
2019-01-08T05:22:02.438Z,0.00
2019-01-08T05:23:02.431Z,0.00
2019-01-08T05:24:02.410Z,0.00
2019-01-08T05:25:02.403Z,0.00
2019-01-08T05:26:02.395Z,0.00
2019-01-08T05:27:02.398Z,0.00
2019-01-08T05:28:02.371Z,0.00
2019-01-08T05:29:02.383Z,0.00
2019-01-08T05:30:07.947Z,0.00
2019-01-08T05:31:03.334Z,0.00
2019-01-08T05:32:02.322Z,0.00
2019-01-08T05:33:02.347Z,0.00
2019-01-08T05:34:02.306Z,0.00
2019-01-08T05:35:02.295Z,0.00
2019-01-08T05:36:02.332Z,0.00
2019-01-08T05:37:02.266Z,0.00
2019-01-08T05:38:02.259Z,0.00
2019-01-08T05:39:02.276Z,0.00
2019-01-08T05:40:02.235Z,0.00
2019-01-08T05:41:02.234Z,0.00
2019-01-08T05:42:02.210Z,0.00
2019-01-08T05:43:02.205Z,0.00
2019-01-08T05:44:02.207Z,0.00
2019-01-08T05:45:02.189Z,0.00
2019-01-08T05:46:02.170Z,0.00
2019-01-08T05:47:02.158Z,0.00
2019-01-08T05:48:02.146Z,0.00
2019-01-08T05:49:02.138Z,0.00
2019-01-08T05:50:02.150Z,0.00
2019-01-08T05:51:02.118Z,0.00
2019-01-08T05:52:02.102Z,0.00
2019-01-08T05:53:02.095Z,0.00
2019-01-08T05:54:02.085Z,0.00
2019-01-08T05:55:02.077Z,0.00
2019-01-08T05:56:02.087Z,0.00
2019-01-08T05:57:02.058Z,0.00
2019-01-08T05:58:02.034Z,0.00
2019-01-08T05:59:02.030Z,0.00
2019-01-08T06:00:02.022Z,0.00
2019-01-08T06:01:02.004Z,0.00
2019-01-08T06:02:02.079Z,0.00
2019-01-08T06:03:01.986Z,0.00
2019-01-08T06:04:01.997Z,0.00
2019-01-08T06:05:01.962Z,0.00
2019-01-08T06:06:01.949Z,0.00
2019-01-08T06:07:01.949Z,0.00
2019-01-08T06:08:01.946Z,0.00
2019-01-08T06:09:01.921Z,0.00
2019-01-08T06:10:01.902Z,0.00
2019-01-08T06:11:01.894Z,0.00
2019-01-08T06:12:01.884Z,0.00
2019-01-08T06:13:01.893Z,0.00
2019-01-08T06:14:01.881Z,0.00
2019-01-08T06:15:01.857Z,0.00
2019-01-08T06:16:01.843Z,0.00
2019-01-08T06:17:01.834Z,0.00
2019-01-08T06:18:01.817Z,0.00
2019-01-08T06:19:01.817Z,0.00
2019-01-08T06:20:01.804Z,0.00
2019-01-08T06:21:01.791Z,0.00
2019-01-08T06:22:01.771Z,0.00
2019-01-08T06:23:01.765Z,0.00
2019-01-08T06:24:01.749Z,0.00
2019-01-08T06:25:01.762Z,0.00
2019-01-08T06:26:01.751Z,0.00
2019-01-08T06:27:01.721Z,0.00
2019-01-08T06:28:01.705Z,0.00
2019-01-08T06:29:01.697Z,0.00
2019-01-08T06:30:01.681Z,0.00
2019-01-08T06:31:01.687Z,0.00
2019-01-08T06:32:01.665Z,0.00
2019-01-08T06:33:01.660Z,0.00
2019-01-08T06:34:01.653Z,0.00
2019-01-08T06:35:01.626Z,0.00
2019-01-08T06:36:01.617Z,0.00
2019-01-08T06:37:01.638Z,0.00
2019-01-08T06:38:01.601Z,0.00
2019-01-08T06:39:01.581Z,0.00
2019-01-08T06:40:01.574Z,0.00
2019-01-08T06:41:01.565Z,0.00
2019-01-08T06:42:01.565Z,0.00
2019-01-08T06:43:01.552Z,0.00
2019-01-08T06:44:01.537Z,0.00
2019-01-08T06:45:01.514Z,0.00
2019-01-08T06:46:01.501Z,0.00
2019-01-08T06:47:01.497Z,0.00
2019-01-08T06:48:01.484Z,0.00
2019-01-08T06:49:01.481Z,0.00
2019-01-08T06:50:01.457Z,0.00
2019-01-08T06:51:01.449Z,0.00
2019-01-08T06:52:01.457Z,0.00
2019-01-08T06:53:01.457Z,0.00
2019-01-08T06:54:01.417Z,0.00
2019-01-08T06:55:01.413Z,0.00
2019-01-08T06:56:01.393Z,0.00
2019-01-08T06:57:01.381Z,0.00
2019-01-08T06:58:01.389Z,0.00
2019-01-08T06:59:01.371Z,0.00
2019-01-08T07:00:01.357Z,0.00
2019-01-08T07:01:01.337Z,0.00
2019-01-08T07:02:01.333Z,0.00
2019-01-08T07:03:01.330Z,0.00
2019-01-08T07:04:01.304Z,0.00
2019-01-08T07:05:01.298Z,0.00
2019-01-08T07:06:01.329Z,0.00
2019-01-08T07:07:01.268Z,0.00
2019-01-08T07:08:01.262Z,0.00
2019-01-08T07:09:01.274Z,0.00
2019-01-08T07:10:01.238Z,4.00
2019-01-08T07:11:01.248Z,0.00
2019-01-08T07:12:01.215Z,0.00
2019-01-08T07:13:01.238Z,0.00
2019-01-08T07:14:01.193Z,0.00
2019-01-08T07:15:01.193Z,4.00
2019-01-08T07:16:01.168Z,4.00
2019-01-08T07:17:01.173Z,4.00
2019-01-08T07:18:01.149Z,4.00
2019-01-08T07:19:01.147Z,4.00
2019-01-08T07:20:01.126Z,4.00
2019-01-08T07:21:01.125Z,4.00
2019-01-08T07:22:01.117Z,4.00
2019-01-08T07:23:01.096Z,4.00
2019-01-08T07:24:01.088Z,8.00
2019-01-08T07:25:01.088Z,8.00
2019-01-08T07:26:01.101Z,8.00
2019-01-08T07:27:01.052Z,8.00
2019-01-08T07:28:01.053Z,8.00
2019-01-08T07:29:01.025Z,12.00
2019-01-08T07:30:01.024Z,12.00
2019-01-08T07:31:01.024Z,12.00
2019-01-08T07:32:01.005Z,16.00
2019-01-08T07:33:00.989Z,16.00
2019-01-08T07:34:00.973Z,16.00
2019-01-08T07:35:00.962Z,16.00
2019-01-08T07:36:00.949Z,20.00
2019-01-08T07:37:00.986Z,24.00
2019-01-08T07:38:00.929Z,20.00
2019-01-08T07:39:00.945Z,28.00
2019-01-08T07:40:00.905Z,28.00
2019-01-08T07:41:00.893Z,32.00
2019-01-08T07:42:00.884Z,28.00
2019-01-08T07:43:00.890Z,24.00
2019-01-08T07:44:00.875Z,24.00
2019-01-08T07:45:00.849Z,24.00
2019-01-08T07:46:00.851Z,24.00
2019-01-08T07:47:00.830Z,28.00
2019-01-08T07:48:00.820Z,32.00
2019-01-08T07:49:00.804Z,40.00
2019-01-08T07:50:00.811Z,44.00
2019-01-08T07:51:00.790Z,52.00
2019-01-08T07:52:00.779Z,40.00
2019-01-08T07:53:00.762Z,40.00
2019-01-08T07:54:00.752Z,44.00
2019-01-08T07:55:00.778Z,48.00
2019-01-08T07:56:00.751Z,48.00
2019-01-08T07:57:00.717Z,52.00
2019-01-08T07:58:00.706Z,48.00
2019-01-08T07:59:00.696Z,52.00
2019-01-08T08:00:00.686Z,56.00
2019-01-08T08:01:00.717Z,64.00
2019-01-08T08:02:00.660Z,68.00
2019-01-08T08:03:00.648Z,72.00
2019-01-08T08:04:00.641Z,64.00
2019-01-08T08:05:00.628Z,68.00
2019-01-08T08:06:00.625Z,64.00
2019-01-08T08:07:00.620Z,68.00
2019-01-08T08:08:00.597Z,60.00
2019-01-08T08:09:00.584Z,68.00
2019-01-08T08:10:00.699Z,76.00
2019-01-08T08:11:00.564Z,92.00
2019-01-08T08:12:00.554Z,116.00
2019-01-08T08:13:00.564Z,116.00
2019-01-08T08:14:00.539Z,112.00
2019-01-08T08:15:00.516Z,112.00
2019-01-08T08:16:00.507Z,108.00
2019-01-08T08:17:00.503Z,108.00
2019-01-08T08:18:00.485Z,136.00
2019-01-08T08:19:00.482Z,164.00
2019-01-08T08:20:00.466Z,184.00
2019-01-08T08:21:00.459Z,172.00
2019-01-08T08:22:00.440Z,148.00
2019-01-08T08:23:00.430Z,156.00
2019-01-08T08:24:00.436Z,156.00
2019-01-08T08:25:00.425Z,148.00
2019-01-08T08:26:00.398Z,144.00
2019-01-08T08:27:00.390Z,144.00
2019-01-08T08:28:00.373Z,136.00
2019-01-08T08:29:00.373Z,136.00
2019-01-08T08:30:00.363Z,128.00
2019-01-08T08:31:00.364Z,136.00
2019-01-08T08:32:00.326Z,152.00
2019-01-08T08:33:00.340Z,136.00
2019-01-08T08:34:00.306Z,136.00
2019-01-08T08:35:07.913Z,152.00
2019-01-08T08:36:01.304Z,172.00
2019-01-08T08:37:00.273Z,196.00
2019-01-08T08:38:00.269Z,188.00
2019-01-08T08:39:00.253Z,204.00
2019-01-08T08:40:00.284Z,228.00
2019-01-08T08:41:00.227Z,292.00
2019-01-08T08:42:00.228Z,312.00
2019-01-08T08:43:00.208Z,328.00
2019-01-08T08:44:00.200Z,280.00
2019-01-08T08:45:00.317Z,284.00
2019-01-08T08:46:07.231Z,368.00
2019-01-08T08:47:00.197Z,408.00
2019-01-08T08:48:00.156Z,236.00
2019-01-08T08:49:00.153Z,144.00
2019-01-08T08:50:00.200Z,148.00
2019-01-08T08:51:00.130Z,152.00
2019-01-08T08:52:00.117Z,236.00
2019-01-08T08:53:00.125Z,360.00
2019-01-08T08:54:00.100Z,428.00
2019-01-08T08:55:00.286Z,360.00
2019-01-08T08:56:00.072Z,404.00
2019-01-08T08:57:00.070Z,360.00
2019-01-08T08:58:00.044Z,296.00
2019-01-08T08:59:00.034Z,220.00
2019-01-08T09:00:00.037Z,208.00
2019-01-08T09:01:06.924Z,208.00
2019-01-08T09:02:00.996Z,204.00
2019-01-08T09:03:00.006Z,264.00
2019-01-08T09:03:59.982Z,336.00
2019-01-08T09:04:59.971Z,388.00
2019-01-08T09:05:59.954Z,512.00
2019-01-08T09:06:59.968Z,580.00
2019-01-08T09:07:59.930Z,728.00
2019-01-08T09:08:59.924Z,732.00
2019-01-08T09:09:59.913Z,472.00
2019-01-08T09:10:59.908Z,440.00
2019-01-08T09:11:59.885Z,492.00
2019-01-08T09:12:59.894Z,516.00
2019-01-08T09:13:59.879Z,496.00
2019-01-08T09:14:59.856Z,472.00
2019-01-08T09:15:59.848Z,552.00
2019-01-08T09:16:59.840Z,644.00
2019-01-08T09:17:59.836Z,396.00
2019-01-08T09:18:59.810Z,284.00
2019-01-08T09:19:59.817Z,288.00
2019-01-08T09:20:59.786Z,384.00
2019-01-08T09:21:59.795Z,448.00
2019-01-08T09:22:59.768Z,456.00
2019-01-08T09:23:59.765Z,364.00
2019-01-08T09:24:59.749Z,284.00
2019-01-08T09:25:59.743Z,288.00
2019-01-08T09:26:59.722Z,312.00
2019-01-08T09:27:59.710Z,352.00
2019-01-08T09:28:59.726Z,372.00
2019-01-08T09:29:59.690Z,440.00
2019-01-08T09:30:59.684Z,456.00
2019-01-08T09:31:59.663Z,368.00
2019-01-08T09:32:59.656Z,416.00
2019-01-08T09:33:59.749Z,584.00
2019-01-08T09:34:59.644Z,484.00
2019-01-08T09:35:59.630Z,356.00
2019-01-08T09:36:59.612Z,276.00
2019-01-08T09:37:59.608Z,260.00
2019-01-08T09:38:59.597Z,240.00
2019-01-08T09:39:59.596Z,344.00
2019-01-08T09:40:59.568Z,440.00
2019-01-08T09:41:59.554Z,348.00
2019-01-08T09:42:59.560Z,328.00
2019-01-08T09:43:59.533Z,332.00
2019-01-08T09:44:59.521Z,420.00
2019-01-08T09:45:59.537Z,688.00
2019-01-08T09:46:59.502Z,388.00
2019-01-08T09:47:59.490Z,436.00
2019-01-08T09:48:59.487Z,568.00
2019-01-08T09:49:59.472Z,604.00
2019-01-08T09:50:59.454Z,732.00
2019-01-08T09:51:59.482Z,636.00
2019-01-08T09:52:59.438Z,588.00
2019-01-08T09:53:59.422Z,460.00
2019-01-08T09:54:59.416Z,384.00
2019-01-08T09:55:59.402Z,452.00
2019-01-08T09:56:59.418Z,644.00
2019-01-08T09:57:59.377Z,924.00
2019-01-08T09:58:59.372Z,1048.00
2019-01-08T09:59:59.356Z,1148.00
2019-01-08T10:00:59.348Z,832.00
2019-01-08T10:01:59.355Z,684.00
2019-01-08T10:02:59.331Z,732.00
2019-01-08T10:03:59.322Z,724.00
2019-01-08T10:04:59.300Z,724.00
2019-01-08T10:05:59.290Z,732.00
2019-01-08T10:06:59.278Z,776.00
2019-01-08T10:07:59.295Z,756.00
2019-01-08T10:08:59.263Z,736.00
2019-01-08T10:09:59.268Z,644.00
2019-01-08T10:10:59.238Z,580.00
2019-01-08T10:11:59.226Z,544.00
2019-01-08T10:12:59.210Z,548.00
2019-01-08T10:13:59.199Z,556.00
2019-01-08T10:14:59.211Z,608.00
2019-01-08T10:15:59.208Z,564.00
2019-01-08T10:16:59.176Z,572.00
2019-01-08T10:17:59.160Z,580.00
2019-01-08T10:18:59.150Z,432.00
2019-01-08T10:19:59.138Z,436.00
2019-01-08T10:20:59.124Z,360.00
2019-01-08T10:21:59.138Z,376.00
2019-01-08T10:22:59.104Z,372.00
2019-01-08T10:23:59.110Z,372.00
2019-01-08T10:24:59.078Z,432.00
2019-01-08T10:25:59.071Z,520.00
2019-01-08T10:26:59.060Z,548.00
2019-01-08T10:27:59.075Z,596.00
2019-01-08T10:28:59.035Z,548.00
2019-01-08T10:29:59.034Z,488.00
2019-01-08T10:30:59.015Z,460.00
2019-01-08T10:31:59.005Z,472.00
2019-01-08T10:32:58.997Z,504.00
2019-01-08T10:33:58.991Z,524.00
2019-01-08T10:34:59.591Z,572.00
2019-01-08T10:35:58.963Z,572.00
2019-01-08T10:36:58.948Z,584.00
2019-01-08T10:37:58.938Z,652.00
2019-01-08T10:38:58.942Z,668.00
2019-01-08T10:39:58.915Z,668.00
2019-01-08T10:40:58.903Z,668.00
2019-01-08T10:41:58.898Z,680.00
2019-01-08T10:42:58.879Z,636.00
2019-01-08T10:43:58.871Z,572.00
2019-01-08T10:44:58.882Z,628.00
2019-01-08T10:45:58.851Z,644.00
2019-01-08T10:46:58.834Z,624.00
2019-01-08T10:47:58.835Z,468.00
2019-01-08T10:48:58.816Z,428.00
2019-01-08T10:49:58.802Z,408.00
2019-01-08T10:50:58.810Z,408.00
2019-01-08T10:51:58.783Z,420.00
2019-01-08T10:52:58.774Z,552.00
2019-01-08T10:53:58.758Z,604.00
2019-01-08T10:54:58.748Z,620.00
2019-01-08T10:55:58.739Z,596.00
2019-01-08T10:56:58.752Z,540.00
2019-01-08T10:57:58.711Z,500.00
2019-01-08T10:58:58.702Z,588.00
2019-01-08T10:59:58.695Z,560.00
2019-01-08T11:00:58.681Z,500.00
2019-01-08T11:01:58.669Z,596.00
2019-01-08T11:02:58.687Z,572.00
2019-01-08T11:03:58.647Z,568.00
2019-01-08T11:04:58.661Z,612.00
2019-01-08T11:05:58.622Z,724.00
2019-01-08T11:06:58.623Z,708.00
2019-01-08T11:07:58.598Z,572.00
2019-01-08T11:08:58.591Z,652.00
2019-01-08T11:09:58.579Z,1020.00
2019-01-08T11:10:58.594Z,1052.00
2019-01-08T11:11:58.553Z,1344.00
2019-01-08T11:12:58.547Z,1516.00
2019-01-08T11:13:58.535Z,1512.00
2019-01-08T11:14:58.523Z,1448.00
2019-01-08T11:15:58.534Z,1020.00
2019-01-08T11:16:58.515Z,900.00
2019-01-08T11:17:58.492Z,860.00
2019-01-08T11:18:58.474Z,920.00
2019-01-08T11:19:58.468Z,940.00
2019-01-08T11:20:58.455Z,1012.00
2019-01-08T11:21:58.535Z,924.00
2019-01-08T11:22:58.439Z,828.00
2019-01-08T11:23:58.423Z,824.00
2019-01-08T11:24:58.414Z,1036.00
2019-01-08T11:25:58.401Z,912.00
2019-01-08T11:26:58.404Z,900.00
2019-01-08T11:27:58.382Z,796.00
2019-01-08T11:28:58.386Z,772.00
2019-01-08T11:29:58.358Z,692.00
2019-01-08T11:30:58.342Z,616.00
2019-01-08T11:31:58.333Z,636.00
2019-01-08T11:32:58.350Z,708.00
2019-01-08T11:33:58.311Z,756.00
2019-01-08T11:34:58.303Z,620.00
2019-01-08T11:35:58.302Z,524.00
2019-01-08T11:36:58.280Z,788.00
2019-01-08T11:37:58.263Z,1068.00
2019-01-08T11:38:58.291Z,1136.00
2019-01-08T11:39:58.247Z,1220.00
2019-01-08T11:40:58.232Z,1212.00
2019-01-08T11:41:58.226Z,1252.00
2019-01-08T11:42:58.211Z,1288.00
2019-01-08T11:43:58.197Z,1220.00
2019-01-08T11:44:58.229Z,1212.00
2019-01-08T11:45:58.182Z,1072.00
2019-01-08T11:46:58.167Z,1096.00
2019-01-08T11:48:03.995Z,1192.00
2019-01-08T11:48:59.147Z,1180.00
2019-01-08T11:49:58.137Z,1080.00
2019-01-08T11:50:58.151Z,1124.00
2019-01-08T11:51:58.108Z,1048.00
2019-01-08T11:52:58.109Z,800.00
2019-01-08T11:53:58.090Z,808.00
2019-01-08T11:54:58.090Z,948.00
2019-01-08T11:55:59.058Z,1268.00
2019-01-08T11:56:58.060Z,1284.00
2019-01-08T11:57:58.047Z,1432.00
2019-01-08T11:58:58.054Z,1472.00
2019-01-08T11:59:58.042Z,1444.00
2019-01-08T12:00:58.007Z,1424.00
2019-01-08T12:01:58.013Z,1540.00
2019-01-08T12:02:57.997Z,1432.00
2019-01-08T12:03:57.975Z,1704.00
2019-01-08T12:04:57.962Z,2224.00
2019-01-08T12:05:57.951Z,2428.00
2019-01-08T12:06:57.962Z,2364.00
2019-01-08T12:07:57.951Z,1892.00
2019-01-08T12:08:57.958Z,1520.00
2019-01-08T12:09:57.915Z,1096.00
2019-01-08T12:10:57.898Z,1172.00
2019-01-08T12:11:57.909Z,1424.00
2019-01-08T12:12:57.883Z,1680.00
2019-01-08T12:13:57.867Z,1776.00
2019-01-08T12:14:57.860Z,1448.00
2019-01-08T12:15:57.859Z,1336.00
2019-01-08T12:16:57.831Z,1252.00
2019-01-08T12:17:57.839Z,1292.00
2019-01-08T12:18:57.814Z,1444.00
2019-01-08T12:19:57.795Z,1520.00
2019-01-08T12:20:57.795Z,1512.00
2019-01-08T12:21:57.787Z,1228.00
2019-01-08T12:22:57.770Z,1180.00
2019-01-08T12:23:57.765Z,1236.00
2019-01-08T12:24:57.743Z,852.00
2019-01-08T12:25:57.735Z,580.00
2019-01-08T12:26:57.735Z,608.00
2019-01-08T12:27:57.712Z,616.00
2019-01-08T12:28:57.699Z,648.00
2019-01-08T12:29:57.697Z,580.00
2019-01-08T12:30:57.673Z,952.00
2019-01-08T12:32:05.684Z,1412.00
2019-01-08T12:32:58.668Z,1592.00
2019-01-08T12:33:57.672Z,1848.00
2019-01-08T12:34:57.632Z,2060.00
2019-01-08T12:35:57.627Z,2464.00
2019-01-08T12:36:57.608Z,2068.00
2019-01-08T12:37:57.602Z,1624.00
2019-01-08T12:38:57.611Z,1252.00
2019-01-08T12:39:57.574Z,1060.00
2019-01-08T12:40:57.583Z,1144.00
2019-01-08T12:41:57.555Z,1156.00
2019-01-08T12:42:57.545Z,1188.00
2019-01-08T12:43:57.533Z,1156.00
2019-01-08T12:44:57.546Z,1008.00
2019-01-08T12:45:57.528Z,788.00
2019-01-08T12:46:57.522Z,664.00
2019-01-08T12:47:57.491Z,648.00
2019-01-08T12:48:57.477Z,612.00
2019-01-08T12:49:57.467Z,488.00
2019-01-08T12:50:57.474Z,368.00
2019-01-08T12:51:57.460Z,392.00
2019-01-08T12:52:57.439Z,412.00
2019-01-08T12:53:57.423Z,412.00
2019-01-08T12:54:57.421Z,464.00