createdAt,value
2023-02-15T00:01:17.446Z,18.00
2023-02-15T00:03:45.589Z,17.57
2023-02-15T00:06:14.798Z,19.67
2023-02-15T00:08:43.153Z,19.03
2023-02-15T00:11:12.602Z,19.90
2023-02-15T00:13:42.988Z,18.73
2023-02-15T00:16:12.713Z,20.07
2023-02-15T00:18:41.465Z,21.60
2023-02-15T00:21:11.315Z,20.20
2023-02-15T00:23:40.555Z,17.83
2023-02-15T00:26:09.462Z,18.23
2023-02-15T00:28:37.333Z,22.93
2023-02-15T00:31:07.250Z,18.23
2023-02-15T00:33:35.492Z,23.53
2023-02-15T00:36:04.665Z,18.90
2023-02-15T00:38:33.715Z,21.50
2023-02-15T00:41:04.831Z,19.17
2023-02-15T00:43:33.918Z,20.37
2023-02-15T00:46:02.916Z,19.70
2023-02-15T00:48:31.350Z,18.83
2023-02-15T00:51:01.562Z,19.73
2023-02-15T00:53:30.901Z,19.17
2023-02-15T00:55:59.750Z,20.07
2023-02-15T00:58:29.129Z,20.60
2023-02-15T01:00:57.048Z,22.27
2023-02-15T01:03:24.956Z,20.53
2023-02-15T01:05:53.065Z,23.27
2023-02-15T01:08:21.446Z,24.93
2023-02-15T01:10:50.792Z,26.53
2023-02-15T01:13:18.865Z,30.43
2023-02-15T01:15:53.803Z,30.77
2023-02-15T01:18:21.693Z,30.77
2023-02-15T01:20:49.557Z,27.57
2023-02-15T01:23:17.382Z,26.43
2023-02-15T01:25:47.222Z,26.77
2023-02-15T01:28:18.233Z,25.87
2023-02-15T01:30:47.763Z,23.27
2023-02-15T01:33:18.728Z,23.47
2023-02-15T01:35:49.719Z,24.13
2023-02-15T01:38:17.562Z,24.80
2023-02-15T01:40:45.715Z,24.47
2023-02-15T01:43:14.837Z,23.00
2023-02-15T01:45:45.489Z,23.00
2023-02-15T01:48:23.295Z,27.67
2023-02-15T01:50:54.430Z,23.80
2023-02-15T01:53:27.110Z,26.10
2023-02-15T01:55:59.550Z,25.83
2023-02-15T01:58:30.407Z,25.90
2023-02-15T02:01:01.415Z,25.83
2023-02-15T02:03:37.840Z,25.63
2023-02-15T02:06:08.637Z,27.27
2023-02-15T02:08:37.058Z,26.33
2023-02-15T02:11:04.987Z,25.37
2023-02-15T02:13:32.960Z,24.13
2023-02-15T02:16:07.153Z,26.67
2023-02-15T02:18:46.970Z,26.60
2023-02-15T02:21:54.291Z,24.10
2023-02-15T02:24:51.800Z,23.03
2023-02-15T02:27:32.890Z,29.73
2023-02-15T02:30:39.041Z,22.90
2023-02-15T02:33:30.205Z,25.67
2023-02-15T02:36:07.426Z,24.47
2023-02-15T02:38:44.764Z,24.70
2023-02-15T02:41:19.718Z,26.83
2023-02-15T02:43:54.552Z,23.00
2023-02-15T02:46:28.166Z,25.97
2023-02-15T02:48:57.780Z,24.13
2023-02-15T02:51:25.652Z,25.57
2023-02-15T02:53:57.731Z,22.97
2023-02-15T02:56:31.099Z,24.77
2023-02-15T02:59:02.678Z,25.10
2023-02-15T03:01:37.061Z,26.00
2023-02-15T03:04:10.905Z,22.93
2023-02-15T03:06:42.893Z,23.90
2023-02-15T03:09:15.719Z,24.53
2023-02-15T03:11:45.932Z,25.30
2023-02-15T03:14:15.900Z,27.97
2023-02-15T03:16:48.267Z,25.83
2023-02-15T03:19:24.846Z,24.10
2023-02-15T03:22:04.804Z,25.30
2023-02-15T03:24:37.054Z,24.83
2023-02-15T03:27:08.650Z,21.97
2023-02-15T03:29:38.203Z,21.93
2023-02-15T03:32:10.419Z,25.40
2023-02-15T03:34:39.762Z,23.43
2023-02-15T03:37:15.892Z,22.13
2023-02-15T03:39:49.534Z,21.50
2023-02-15T03:42:24.612Z,23.87
2023-02-15T03:44:59.644Z,22.27
2023-02-15T03:47:31.418Z,22.73
2023-02-15T03:50:29.533Z,21.50
2023-02-15T03:52:58.262Z,23.07
2023-02-15T03:55:26.351Z,24.00
2023-02-15T03:58:12.160Z,21.20
2023-02-15T04:01:04.771Z,21.23
2023-02-15T04:03:40.436Z,20.00
2023-02-15T04:06:09.772Z,22.93
2023-02-15T04:08:55.592Z,24.13
2023-02-15T04:11:23.401Z,21.60
2023-02-15T04:13:57.191Z,19.70
2023-02-15T04:16:24.335Z,21.83
2023-02-15T04:19:09.504Z,23.57
2023-02-15T04:21:56.362Z,22.43
2023-02-15T04:24:41.834Z,26.47
2023-02-15T04:27:09.841Z,23.40
2023-02-15T04:29:37.729Z,21.20
2023-02-15T04:32:08.769Z,23.43
2023-02-15T04:34:36.557Z,23.83
2023-02-15T04:37:08.129Z,21.77
2023-02-15T04:39:36.157Z,22.30
2023-02-15T04:42:04.678Z,21.87
2023-02-15T04:44:32.490Z,22.10
2023-02-15T04:47:00.321Z,21.20
2023-02-15T04:49:28.233Z,19.97
2023-02-15T04:51:56.124Z,17.97
2023-02-15T04:54:25.506Z,23.90
2023-02-15T04:56:55.741Z,21.27
2023-02-15T04:59:23.593Z,22.30
2023-02-15T05:01:51.670Z,22.47
2023-02-15T05:04:19.551Z,26.87
2023-02-15T05:06:47.507Z,27.47
2023-02-15T05:09:18.083Z,24.30
2023-02-15T05:11:48.980Z,28.40
2023-02-15T05:14:16.866Z,26.73
2023-02-15T05:16:44.863Z,28.43
2023-02-15T05:19:12.879Z,25.40
2023-02-15T05:21:40.713Z,23.93
2023-02-15T05:24:29.396Z,26.17
2023-02-15T05:27:15.798Z,30.27
2023-02-15T05:29:43.618Z,27.43
2023-02-15T05:32:11.621Z,29.37
2023-02-15T05:34:39.580Z,27.23
2023-02-15T05:37:08.468Z,26.10
2023-02-15T05:39:36.368Z,22.90
2023-02-15T05:42:08.415Z,25.73
2023-02-15T05:44:36.313Z,29.03
2023-02-15T05:47:08.461Z,30.67
2023-02-15T05:49:36.933Z,26.83
2023-02-15T05:52:05.946Z,27.17
2023-02-15T05:54:33.843Z,29.10
2023-02-15T05:57:01.659Z,26.40
2023-02-15T05:59:30.844Z,26.60
2023-02-15T06:01:58.698Z,27.13
2023-02-15T06:04:26.535Z,23.37
2023-02-15T06:06:54.322Z,27.47
2023-02-15T06:09:22.337Z,27.93
2023-02-15T06:11:50.422Z,26.17
2023-02-15T06:14:18.484Z,27.53
2023-02-15T06:16:47.683Z,28.77
2023-02-15T06:19:18.510Z,28.93
2023-02-15T06:21:46.846Z,24.87
2023-02-15T06:24:14.967Z,26.20
2023-02-15T06:26:43.087Z,23.63
2023-02-15T06:29:10.982Z,26.67
2023-02-15T06:31:38.933Z,25.90
2023-02-15T06:34:11.287Z,22.93
2023-02-15T06:36:39.126Z,24.07
2023-02-15T06:39:07.184Z,24.23
2023-02-15T06:41:35.202Z,28.50
2023-02-15T06:44:03.064Z,24.93
2023-02-15T06:46:31.024Z,23.90
2023-02-15T06:48:58.871Z,22.17
2023-02-15T06:51:28.381Z,25.80
2023-02-15T06:53:56.317Z,24.77
2023-02-15T06:56:24.230Z,30.60
2023-02-15T06:58:53.596Z,23.03
2023-02-15T07:01:21.855Z,24.53
2023-02-15T07:03:49.996Z,23.57
2023-02-15T07:06:17.854Z,24.23
2023-02-15T07:08:49.290Z,21.70
2023-02-15T07:11:46.449Z,20.50
2023-02-15T07:14:14.917Z,21.07
2023-02-15T07:16:42.928Z,18.93
2023-02-15T07:19:10.949Z,20.23
2023-02-15T07:21:39.130Z,22.10
2023-02-15T07:24:09.191Z,21.60
2023-02-15T07:26:37.222Z,21.53
2023-02-15T07:29:05.544Z,20.50
2023-02-15T07:31:33.764Z,20.67
2023-02-15T07:34:01.683Z,21.97
2023-02-15T07:36:29.510Z,18.50
2023-02-15T07:38:57.313Z,20.47
2023-02-15T07:41:26.498Z,19.50
2023-02-15T07:43:54.396Z,18.63
2023-02-15T07:46:22.558Z,19.60
2023-02-15T07:48:50.751Z,19.70
2023-02-15T07:51:18.604Z,24.33
2023-02-15T07:53:49.741Z,23.17
2023-02-15T07:56:17.675Z,22.67
2023-02-15T07:58:53.112Z,21.63
2023-02-15T08:01:22.725Z,20.97
2023-02-15T08:03:50.936Z,23.60
2023-02-15T08:06:18.943Z,23.17
2023-02-15T08:08:49.900Z,23.27
2023-02-15T08:11:34.680Z,28.03
2023-02-15T08:14:07.601Z,23.43
2023-02-15T08:16:37.634Z,27.77
2023-02-15T08:19:08.317Z,25.30
2023-02-15T08:21:37.552Z,23.00
2023-02-15T08:24:10.286Z,24.10
2023-02-15T08:26:41.734Z,28.23
2023-02-15T08:29:11.835Z,24.47
2023-02-15T08:31:41.963Z,25.33
2023-02-15T08:34:10.609Z,25.70
2023-02-15T08:36:38.480Z,23.87
2023-02-15T08:39:08.600Z,25.37
2023-02-15T08:41:37.574Z,22.20
2023-02-15T08:44:08.606Z,33.43
2023-02-15T08:46:40.157Z,26.40
2023-02-15T08:49:08.487Z,26.97
2023-02-15T08:51:39.643Z,27.13
2023-02-15T08:54:09.792Z,28.43
2023-02-15T08:56:40.012Z,24.67
2023-02-15T08:59:09.030Z,29.27
2023-02-15T09:01:38.312Z,28.73
2023-02-15T09:04:09.610Z,26.13
2023-02-15T09:06:39.112Z,29.73
2023-02-15T09:09:10.531Z,26.87
2023-02-15T09:11:40.508Z,32.33
2023-02-15T09:14:10.726Z,27.23
2023-02-15T09:16:40.392Z,28.67
2023-02-15T09:19:08.922Z,29.73
2023-02-15T09:21:39.531Z,33.63
2023-02-15T09:24:09.517Z,25.73
2023-02-15T09:26:40.250Z,30.03
2023-02-15T09:29:08.401Z,28.60
2023-02-15T09:31:44.960Z,29.20
2023-02-15T09:34:13.965Z,29.00
2023-02-15T09:36:43.066Z,32.27
2023-02-15T09:39:12.984Z,35.00
2023-02-15T09:42:08.568Z,28.03
2023-02-15T09:44:55.143Z,30.57
2023-02-15T09:47:47.639Z,30.97
2023-02-15T09:50:22.915Z,30.07
2023-02-15T09:53:06.285Z,26.00
2023-02-15T09:55:50.101Z,25.10
2023-02-15T09:58:27.683Z,32.63
2023-02-15T10:01:06.253Z,33.50
2023-02-15T10:03:57.342Z,32.53
2023-02-15T10:06:42.687Z,30.20
2023-02-15T10:09:29.551Z,35.50
2023-02-15T10:12:18.590Z,34.03
2023-02-15T10:15:12.572Z,31.07
2023-02-15T10:17:59.548Z,33.90
2023-02-15T10:20:36.379Z,32.70
2023-02-15T10:23:23.796Z,30.60
2023-02-15T10:25:58.846Z,31.07
2023-02-15T10:28:35.791Z,31.43
2023-02-15T10:31:14.062Z,32.00
2023-02-15T10:33:43.342Z,33.00
2023-02-15T10:36:32.312Z,33.57
2023-02-15T10:39:08.549Z,32.97
2023-02-15T10:41:47.322Z,31.33
2023-02-15T10:44:38.117Z,30.20
2023-02-15T10:47:25.947Z,32.40
2023-02-15T10:50:09.241Z,35.10
2023-02-15T10:52:50.074Z,34.30
2023-02-15T10:55:26.577Z,35.53
2023-02-15T10:58:06.176Z,35.57
2023-02-15T11:00:41.234Z,33.60
2023-02-15T11:03:34.113Z,31.20
2023-02-15T11:06:06.828Z,32.33
2023-02-15T11:08:40.924Z,30.13
2023-02-15T11:11:11.571Z,37.23
2023-02-15T11:13:42.529Z,37.30
2023-02-15T11:16:17.658Z,33.73
2023-02-15T11:18:52.249Z,32.50
2023-02-15T11:21:24.234Z,31.67
2023-02-15T11:23:54.051Z,36.23
2023-02-15T11:26:28.320Z,34.23
2023-02-15T11:29:01.140Z,36.53
2023-02-15T11:31:37.888Z,30.43
2023-02-15T11:34:20.045Z,31.97
2023-02-15T11:36:51.139Z,35.03
2023-02-15T11:39:22.096Z,38.00
2023-02-15T11:41:54.957Z,35.27
2023-02-15T11:44:27.234Z,35.33
2023-02-15T11:46:55.258Z,34.80
2023-02-15T11:49:32.278Z,35.13
2023-02-15T11:52:02.753Z,37.23
2023-02-15T11:54:34.426Z,33.97
2023-02-15T11:57:12.446Z,36.20
2023-02-15T11:59:43.575Z,36.37
2023-02-15T12:02:18.321Z,31.27
2023-02-15T12:04:52.067Z,34.27
2023-02-15T12:07:23.767Z,35.93
2023-02-15T12:09:57.592Z,34.60
2023-02-15T12:12:27.693Z,35.03
2023-02-15T12:14:56.957Z,35.77
2023-02-15T12:17:27.965Z,34.40
2023-02-15T12:19:58.865Z,34.20
2023-02-15T12:22:30.201Z,30.60
2023-02-15T12:25:02.957Z,31.67
2023-02-15T12:27:34.132Z,34.73
2023-02-15T12:30:06.464Z,35.67
2023-02-15T12:32:37.439Z,31.35
2023-02-15T12:35:18.254Z,37.63
2023-02-15T12:37:55.879Z,31.25
2023-02-15T12:40:30.917Z,34.42
2023-02-15T12:42:59.636Z,33.40
2023-02-15T12:45:31.164Z,38.28
2023-02-15T12:48:17.690Z,35.25
2023-02-15T12:50:47.131Z,33.28
2023-02-15T12:53:21.178Z,35.83
2023-02-15T12:55:54.980Z,34.40
2023-02-15T12:58:26.128Z,33.95
2023-02-15T13:01:14.113Z,32.88
2023-02-15T13:03:57.885Z,33.75
2023-02-15T13:06:27.173Z,36.38
2023-02-15T13:08:57.901Z,32.85
2023-02-15T13:11:35.119Z,34.97
2023-02-15T13:14:04.976Z,35.15
2023-02-15T13:16:36.083Z,36.65
2023-02-15T13:19:12.889Z,35.50
2023-02-15T13:21:45.124Z,35.58
2023-02-15T13:24:21.072Z,34.33
2023-02-15T13:26:51.189Z,35.63
2023-02-15T13:29:24.226Z,37.42
2023-02-15T13:31:57.557Z,34.42
2023-02-15T13:34:30.284Z,34.30
2023-02-15T13:37:07.134Z,36.35
2023-02-15T13:39:41.586Z,34.53
2023-02-15T13:42:22.366Z,36.40
2023-02-15T13:45:12.954Z,33.00
2023-02-15T13:47:48.596Z,33.17
2023-02-15T13:50:30.696Z,35.25
2023-02-15T13:53:12.544Z,32.42
2023-02-15T13:55:45.843Z,34.33
2023-02-15T13:58:54.090Z,33.55
2023-02-15T14:01:33.217Z,36.53
2023-02-15T14:04:30.360Z,36.90
2023-02-15T14:07:13.031Z,35.92
2023-02-15T14:09:51.036Z,33.67
2023-02-15T14:12:34.568Z,36.78
2023-02-15T14:15:16.071Z,36.15
2023-02-15T14:17:57.581Z,34.90
2023-02-15T14:20:34.338Z,35.20
2023-02-15T14:23:13.975Z,35.75
2023-02-15T14:25:47.527Z,35.58
2023-02-15T14:28:18.841Z,36.65
2023-02-15T14:30:52.455Z,35.17
2023-02-15T14:33:35.620Z,37.55
2023-02-15T14:36:07.767Z,34.72
2023-02-15T14:38:50.316Z,38.05
2023-02-15T14:41:22.313Z,37.40
2023-02-15T14:44:00.593Z,34.72
2023-02-15T14:46:36.314Z,34.05
2023-02-15T14:49:12.275Z,34.88
2023-02-15T14:52:04.450Z,35.33
2023-02-15T14:55:00.254Z,33.60
2023-02-15T14:57:36.268Z,37.50
2023-02-15T15:00:33.463Z,34.20
2023-02-15T15:03:02.937Z,31.48
2023-02-15T15:05:36.856Z,35.63
2023-02-15T15:08:23.253Z,37.08
2023-02-15T15:10:51.576Z,37.10
2023-02-15T15:13:54.086Z,40.33
2023-02-15T15:16:45.741Z,38.30
2023-02-15T15:19:50.805Z,39.13
2023-02-15T15:22:21.529Z,36.55
2023-02-15T15:24:54.643Z,31.80
2023-02-15T15:27:39.924Z,35.85
2023-02-15T15:30:41.107Z,33.25
2023-02-15T15:33:23.503Z,36.15
2023-02-15T15:36:10.370Z,34.53
2023-02-15T15:38:48.521Z,34.08
2023-02-15T15:41:21.394Z,35.95
2023-02-15T15:56:48.954Z,34.17
2023-02-15T15:59:23.414Z,34.33
2023-02-15T16:01:52.108Z,36.88
2023-02-15T16:04:30.724Z,32.17
2023-02-15T16:06:59.059Z,35.80
2023-02-15T16:09:29.376Z,34.40
2023-02-15T16:12:01.361Z,37.88
2023-02-15T16:14:36.770Z,39.38
2023-02-15T16:17:09.078Z,35.20
2023-02-15T16:19:40.012Z,33.90
2023-02-15T16:22:15.024Z,35.37
2023-02-15T16:25:20.342Z,37.73
2023-02-15T16:27:49.288Z,38.20
2023-02-15T16:30:28.549Z,36.93
2023-02-15T16:33:04.801Z,37.20
2023-02-15T16:35:33.338Z,33.90
2023-02-15T16:38:01.190Z,34.13
2023-02-15T16:40:45.768Z,35.10
2023-02-15T16:43:18.792Z,32.87
2023-02-15T16:45:48.604Z,32.70
2023-02-15T16:48:22.246Z,36.07
2023-02-15T16:50:54.100Z,37.70
2023-02-15T16:53:26.487Z,40.40
2023-02-15T16:55:57.402Z,37.83
2023-02-15T16:58:30.265Z,38.53
2023-02-15T17:01:01.938Z,36.20
2023-02-15T17:03:30.844Z,35.80
2023-02-15T17:06:00.620Z,35.70
2023-02-15T17:08:33.782Z,39.30
2023-02-15T17:11:17.280Z,34.73
2023-02-15T17:14:21.948Z,38.97
2023-02-15T17:16:54.623Z,37.23
2023-02-15T17:19:27.140Z,39.53
2023-02-15T17:21:57.015Z,41.07
2023-02-15T17:24:35.479Z,39.93
2023-02-15T17:27:11.765Z,41.07
2023-02-15T17:29:45.855Z,37.23
2023-02-15T17:32:21.714Z,38.83
2023-02-15T17:35:11.148Z,39.77
2023-02-15T17:37:48.465Z,38.40
2023-02-15T17:40:23.791Z,38.93
2023-02-15T17:42:52.213Z,41.97
2023-02-15T17:45:21.063Z,41.43
2023-02-15T17:47:51.097Z,44.00
2023-02-15T17:50:22.494Z,40.27
2023-02-15T17:52:51.332Z,46.37
2023-02-15T17:55:38.306Z,43.83
2023-02-15T17:58:09.040Z,48.43
2023-02-15T18:00:57.938Z,46.27
2023-02-15T18:03:54.805Z,49.40
2023-02-15T18:06:40.303Z,39.97
2023-02-15T18:09:29.890Z,37.77
2023-02-15T18:11:58.135Z,40.40
2023-02-15T18:14:26.273Z,42.77
2023-02-15T18:16:54.899Z,39.90
2023-02-15T18:19:26.277Z,37.60
2023-02-15T18:21:55.682Z,37.57
2023-02-15T18:24:25.470Z,34.90
2023-02-15T18:26:54.500Z,38.90
2023-02-15T18:29:22.673Z,36.80
2023-02-15T18:31:54.798Z,38.40
2023-02-15T18:34:28.902Z,40.67
2023-02-15T18:36:57.693Z,34.13
2023-02-15T18:39:30.074Z,39.67
2023-02-15T18:41:58.851Z,46.77
2023-02-15T18:44:27.448Z,38.87
2023-02-15T18:46:55.317Z,43.10
2023-02-15T18:49:23.181Z,37.07
2023-02-15T18:51:53.880Z,37.07
2023-02-15T18:54:24.512Z,38.03
2023-02-15T18:56:55.954Z,39.17
2023-02-15T18:59:28.133Z,37.80
2023-02-15T19:01:56.590Z,36.67
2023-02-15T19:04:25.882Z,37.53
2023-02-15T19:06:55.803Z,37.73
2023-02-15T19:09:25.525Z,36.67
2023-02-15T19:11:54.990Z,38.60
2023-02-15T19:14:29.053Z,36.50
2023-02-15T19:16:57.948Z,37.63
2023-02-15T19:19:26.414Z,45.03
2023-02-15T19:21:56.080Z,39.77
2023-02-15T19:24:30.406Z,39.20
2023-02-15T19:26:58.290Z,40.80
2023-02-15T19:29:28.524Z,39.37
2023-02-15T19:31:57.042Z,37.27
2023-02-15T19:34:25.409Z,38.87
2023-02-15T19:36:57.562Z,38.93
2023-02-15T19:39:28.867Z,43.00
2023-02-15T19:41:57.010Z,42.10
2023-02-15T19:44:25.032Z,37.40
2023-02-15T19:46:52.929Z,38.70
2023-02-15T19:49:20.821Z,35.37
2023-02-15T19:51:48.988Z,36.10
2023-02-15T19:54:30.706Z,40.80
2023-02-15T19:56:59.481Z,34.83
2023-02-15T19:59:30.007Z,39.23
2023-02-15T20:01:58.388Z,40.53
2023-02-15T20:04:27.233Z,34.60
2023-02-15T20:06:57.969Z,44.37
2023-02-15T20:09:30.550Z,37.20
2023-02-15T20:11:58.753Z,44.23
2023-02-15T20:14:26.886Z,39.60
2023-02-15T20:16:54.784Z,36.90
2023-02-15T20:19:22.867Z,40.53
2023-02-15T20:21:54.378Z,36.50
2023-02-15T20:24:25.661Z,41.37
2023-02-15T20:26:54.793Z,41.23
2023-02-15T20:29:23.302Z,41.63
2023-02-15T20:31:54.884Z,37.73
2023-02-15T20:34:23.168Z,41.23
2023-02-15T20:36:51.523Z,39.23
2023-02-15T20:39:20.808Z,38.83
2023-02-15T20:41:48.688Z,39.97
2023-02-15T20:44:23.678Z,39.67
2023-02-15T20:46:54.228Z,41.00
2023-02-15T20:49:23.882Z,39.23
2023-02-15T20:51:52.265Z,39.83
2023-02-15T20:54:22.682Z,42.30
2023-02-15T20:56:50.977Z,46.37
2023-02-15T20:59:24.879Z,46.87
2023-02-15T21:01:58.318Z,42.47
2023-02-15T21:04:31.055Z,37.83
2023-02-15T21:06:59.237Z,39.03
2023-02-15T21:09:27.063Z,42.07
2023-02-15T21:11:56.993Z,38.03
2023-02-15T21:14:29.283Z,36.27
2023-02-15T21:16:57.225Z,39.77
2023-02-15T21:19:26.032Z,45.27
2023-02-15T21:21:54.632Z,36.47
2023-02-15T21:24:25.282Z,37.37
2023-02-15T21:26:53.653Z,39.10
2023-02-15T21:29:23.538Z,38.00
2023-02-15T21:31:53.292Z,40.67
2023-02-15T21:34:21.642Z,39.07
2023-02-15T21:36:52.023Z,36.30
2023-02-15T21:39:22.094Z,37.13
2023-02-15T21:42:09.278Z,42.67
2023-02-15T21:45:06.649Z,38.10
2023-02-15T21:47:54.081Z,34.87
2023-02-15T21:50:41.620Z,37.50
2023-02-15T21:53:16.050Z,40.43
2023-02-15T21:55:46.482Z,41.80
2023-02-15T21:58:20.909Z,36.13
2023-02-15T22:00:49.646Z,37.40
2023-02-15T22:03:18.954Z,39.33
2023-02-15T22:05:47.173Z,42.77
2023-02-15T22:08:16.417Z,35.40
2023-02-15T22:10:48.045Z,38.73
2023-02-15T22:13:18.139Z,43.50
2023-02-15T22:15:47.586Z,40.57
2023-02-15T22:18:26.141Z,36.03
2023-02-15T22:20:54.876Z,37.17
2023-02-15T22:23:23.267Z,40.23
2023-02-15T22:25:55.746Z,42.77
2023-02-15T22:28:28.626Z,40.10
2023-02-15T22:30:56.516Z,43.30
2023-02-15T22:33:28.284Z,40.17
2023-02-15T22:35:56.487Z,41.33
2023-02-15T22:38:24.472Z,35.37
2023-02-15T22:40:54.709Z,36.73
2023-02-15T22:43:37.346Z,43.30
2023-02-15T22:46:07.827Z,41.27
2023-02-15T22:48:37.285Z,40.47
2023-02-15T22:51:06.128Z,38.70
2023-02-15T22:53:34.146Z,46.13
2023-02-15T22:56:06.917Z,39.47
2023-02-15T22:58:35.742Z,39.73
2023-02-15T23:01:06.095Z,39.77
2023-02-15T23:03:34.324Z,40.73
2023-02-15T23:06:06.970Z,39.10
2023-02-15T23:08:34.910Z,40.57
2023-02-15T23:11:03.041Z,40.00
2023-02-15T23:13:35.069Z,37.83
2023-02-15T23:16:06.918Z,36.70
2023-02-15T23:18:39.151Z,42.73
2023-02-15T23:21:18.869Z,41.43
2023-02-15T23:23:49.953Z,43.60
2023-02-15T23:26:20.473Z,39.00
2023-02-15T23:28:49.442Z,38.57
2023-02-15T23:31:20.636Z,38.53
2023-02-15T23:33:49.203Z,40.70
2023-02-15T23:36:30.029Z,39.50
2023-02-15T23:38:59.363Z,41.10
2023-02-15T23:41:29.291Z,39.63
2023-02-15T23:44:00.353Z,42.43
2023-02-15T23:46:40.844Z,35.70
2023-02-15T23:49:15.650Z,37.90
2023-02-15T23:51:46.876Z,34.73
2023-02-15T23:54:15.940Z,38.20
2023-02-15T23:56:46.656Z,44.73
2023-02-15T23:59:19.016Z,40.27
