createdAt,value
2022-09-01T00:00:15.836Z,11.56
2022-09-01T00:02:45.763Z,11.61
2022-09-01T00:05:14.648Z,11.69
2022-09-01T00:07:43.518Z,11.73
2022-09-01T00:10:12.650Z,11.77
2022-09-01T00:12:41.877Z,11.84
2022-09-01T00:15:13.602Z,11.86
2022-09-01T00:17:42.460Z,11.84
2022-09-01T00:20:11.981Z,11.86
2022-09-01T00:22:40.812Z,11.82
2022-09-01T00:25:10.453Z,11.80
2022-09-01T00:27:39.255Z,11.78
2022-09-01T00:30:08.940Z,11.80
2022-09-01T00:32:37.751Z,11.86
2022-09-01T00:35:07.365Z,11.95
2022-09-01T00:37:36.235Z,11.99
2022-09-01T00:40:06.652Z,12.03
2022-09-01T00:42:35.672Z,12.11
2022-09-01T00:45:05.793Z,12.20
2022-09-01T00:47:38.913Z,12.24
2022-09-01T00:50:10.142Z,12.22
2022-09-01T00:52:46.732Z,12.18
2022-09-01T00:55:30.067Z,12.20
2022-09-01T00:58:04.192Z,12.20
2022-09-01T01:00:42.010Z,12.23
2022-09-01T01:03:15.615Z,12.32
2022-09-01T01:05:59.104Z,12.36
2022-09-01T01:08:34.724Z,12.36
2022-09-01T01:11:19.559Z,12.41
2022-09-01T01:14:12.894Z,12.35
2022-09-01T01:16:45.367Z,12.39
2022-09-01T01:19:42.316Z,12.43
2022-09-01T01:22:38.697Z,12.55
2022-09-01T01:25:08.434Z,12.62
2022-09-01T01:27:42.834Z,12.71
2022-09-01T01:30:14.346Z,12.78
2022-09-01T01:32:44.364Z,12.85
2022-09-01T01:35:16.448Z,12.85
2022-09-01T01:37:49.414Z,12.87
2022-09-01T01:40:23.376Z,12.84
2022-09-01T01:42:54.996Z,12.82
2022-09-01T01:45:25.837Z,12.87
2022-09-01T01:47:55.409Z,12.93
2022-09-01T01:50:34.073Z,13.02
2022-09-01T01:53:10.867Z,13.14
2022-09-01T01:55:42.398Z,13.17
2022-09-01T01:58:15.710Z,13.25
2022-09-01T02:00:49.166Z,13.38
2022-09-01T02:03:22.536Z,13.49
2022-09-01T02:05:54.890Z,13.62
2022-09-01T02:08:26.873Z,13.80
2022-09-01T02:10:58.421Z,13.92
2022-09-01T02:13:31.745Z,14.02
2022-09-01T02:16:04.763Z,14.17
2022-09-01T02:18:39.872Z,14.25
2022-09-01T02:21:16.289Z,14.28
2022-09-01T02:23:49.541Z,14.30
2022-09-01T02:26:20.514Z,14.27
2022-09-01T02:28:55.382Z,14.18
2022-09-01T02:31:36.401Z,14.09
2022-09-01T02:34:13.200Z,14.08
2022-09-01T02:36:51.807Z,14.09
2022-09-01T02:39:35.456Z,14.18
2022-09-01T02:42:06.604Z,14.23
2022-09-01T02:44:40.830Z,14.22
2022-09-01T02:47:11.767Z,14.23
2022-09-01T02:49:43.080Z,14.24
2022-09-01T02:52:12.116Z,14.23
2022-09-01T02:54:42.700Z,14.36
2022-09-01T02:57:12.611Z,14.46
2022-09-01T02:59:44.001Z,14.70
2022-09-01T03:02:13.738Z,14.83
2022-09-01T03:04:43.194Z,14.97
2022-09-01T03:07:14.379Z,15.26
2022-09-01T03:09:44.319Z,15.36
2022-09-01T03:12:13.213Z,15.40
2022-09-01T03:14:42.235Z,15.50
2022-09-01T03:17:11.123Z,15.59
2022-09-01T03:19:45.101Z,15.58
2022-09-01T03:22:14.093Z,15.58
2022-09-01T03:24:43.472Z,15.68
2022-09-01T03:27:12.620Z,15.80
2022-09-01T03:29:41.580Z,15.85
2022-09-01T03:32:11.115Z,15.86
2022-09-01T03:34:40.452Z,15.89
2022-09-01T03:37:10.330Z,15.90
2022-09-01T03:39:39.330Z,15.94
2022-09-01T03:42:12.038Z,15.96
2022-09-01T03:44:43.419Z,15.97
2022-09-01T03:47:16.378Z,16.07
2022-09-01T03:49:46.241Z,16.12
2022-09-01T03:52:16.373Z,16.30
2022-09-01T03:54:46.635Z,16.48
2022-09-01T03:57:15.866Z,16.73
2022-09-01T03:59:45.849Z,17.02
2022-09-01T04:02:15.840Z,17.46
2022-09-01T04:04:45.213Z,17.97
2022-09-01T04:07:19.131Z,18.47
2022-09-01T04:09:48.778Z,18.96
2022-09-01T04:12:17.912Z,19.52
2022-09-01T04:14:52.596Z,20.26
2022-09-01T04:17:40.226Z,20.98
2022-09-01T04:20:10.010Z,21.63
2022-09-01T04:22:39.030Z,22.00
2022-09-01T04:25:09.577Z,22.28
2022-09-01T04:27:41.162Z,22.08
2022-09-01T04:30:13.463Z,21.65
2022-09-01T04:32:47.817Z,21.25
2022-09-01T04:35:17.860Z,21.09
2022-09-01T04:37:49.104Z,21.19
2022-09-01T04:40:19.318Z,21.45
2022-09-01T04:42:48.490Z,21.78
2022-09-01T04:45:22.974Z,21.85
2022-09-01T04:47:52.912Z,22.22
2022-09-01T04:50:22.695Z,22.48
2022-09-01T04:53:12.627Z,22.20
2022-09-01T04:55:49.824Z,22.00
2022-09-01T04:58:22.665Z,22.24
2022-09-01T05:00:56.652Z,22.62
2022-09-01T05:03:26.235Z,23.61
2022-09-01T05:06:18.351Z,25.30
2022-09-01T05:08:59.979Z,27.08
2022-09-01T05:11:49.110Z,28.88
2022-09-01T05:14:47.885Z,30.66
2022-09-01T05:17:19.587Z,30.49
2022-09-01T05:19:51.642Z,30.78
2022-09-01T05:22:22.752Z,31.52
2022-09-01T05:25:05.637Z,32.15
2022-09-01T05:27:34.813Z,32.46
2022-09-01T05:30:09.091Z,33.02
2022-09-01T05:32:40.494Z,33.53
2022-09-01T05:35:11.084Z,33.82
2022-09-01T05:37:40.442Z,33.73
2022-09-01T05:40:16.720Z,34.14
2022-09-01T05:42:48.190Z,34.52
2022-09-01T05:45:19.538Z,34.53
2022-09-01T05:47:49.675Z,34.36
2022-09-01T05:50:19.893Z,34.55
2022-09-01T05:52:49.537Z,32.39
2022-09-01T05:55:19.183Z,30.51
2022-09-01T05:57:49.446Z,31.69
2022-09-01T06:00:19.526Z,32.88
2022-09-01T06:02:52.243Z,32.94
2022-09-01T06:05:23.312Z,32.26
2022-09-01T06:07:55.939Z,31.79
2022-09-01T06:10:25.456Z,32.85
2022-09-01T06:12:54.655Z,33.69
2022-09-01T06:15:25.468Z,34.23
2022-09-01T06:17:56.960Z,33.43
2022-09-01T06:20:27.443Z,31.76
2022-09-01T06:22:56.677Z,29.44
2022-09-01T06:25:31.110Z,29.56
2022-09-01T06:28:01.569Z,28.37
2022-09-01T06:30:30.771Z,26.33
2022-09-01T06:33:11.501Z,24.60
2022-09-01T06:35:47.810Z,23.95
2022-09-01T06:38:20.216Z,24.63
2022-09-01T06:40:54.631Z,24.28
2022-09-01T06:43:24.517Z,23.11
2022-09-01T06:45:55.504Z,22.19
2022-09-01T06:48:31.341Z,21.38
2022-09-01T06:51:22.044Z,20.67
2022-09-01T06:53:57.415Z,20.12
2022-09-01T06:56:44.759Z,21.96
2022-09-01T06:59:14.992Z,25.28
2022-09-01T07:01:49.994Z,26.60
2022-09-01T07:04:25.330Z,25.95
2022-09-01T07:07:53.326Z,26.26
2022-09-01T07:10:23.714Z,28.55
2022-09-01T07:13:06.126Z,28.67
2022-09-01T07:18:39.541Z,27.01
2022-09-01T07:24:11.161Z,24.02
2022-09-01T07:27:10.900Z,24.18
2022-09-01T07:29:41.563Z,23.76
2022-09-01T07:35:01.667Z,28.80
2022-09-01T07:43:23.724Z,29.34
2022-09-01T07:49:29.546Z,29.86
2022-09-01T07:51:53.680Z,30.27
2022-09-01T07:54:25.790Z,30.08
2022-09-01T07:56:56.229Z,30.29
2022-09-01T07:59:29.115Z,30.28
2022-09-01T08:02:06.373Z,29.07
2022-09-01T08:04:36.821Z,27.36
2022-09-01T08:07:15.447Z,25.92
2022-09-01T08:09:45.396Z,24.64
2022-09-01T08:12:17.054Z,23.50
2022-09-01T08:17:51.410Z,22.23
2022-09-01T08:20:21.364Z,21.80
2022-09-01T08:23:11.179Z,21.44
2022-09-01T08:28:13.693Z,20.83
2022-09-01T08:30:49.168Z,20.89
2022-09-01T08:33:26.670Z,20.97
2022-09-01T08:35:57.680Z,20.85
2022-09-01T08:38:29.155Z,20.75
2022-09-01T08:41:01.465Z,20.54
2022-09-01T08:43:53.426Z,20.25
2022-09-01T08:46:28.205Z,20.03
2022-09-01T08:52:32.791Z,20.37
2022-09-01T08:55:26.524Z,20.27
2022-09-01T08:57:59.749Z,19.94
2022-09-01T09:00:37.741Z,19.61
2022-09-01T09:03:14.847Z,19.43
2022-09-01T09:06:21.119Z,19.23
2022-09-01T09:09:04.471Z,19.01
2022-09-01T09:11:51.691Z,18.84
2022-09-01T09:14:46.884Z,18.73
2022-09-01T09:17:20.753Z,18.55
2022-09-01T09:19:49.685Z,18.32
2022-09-01T09:22:21.371Z,18.05
2022-09-01T09:25:10.566Z,17.88
2022-09-01T09:27:47.880Z,17.77
2022-09-01T09:30:30.719Z,17.60
2022-09-01T09:35:58.204Z,17.30
2022-09-01T09:38:31.496Z,17.25
2022-09-01T09:41:16.413Z,17.17
2022-09-01T09:44:02.059Z,17.11
2022-09-01T09:46:40.986Z,17.11
2022-09-01T09:49:16.495Z,17.13
2022-09-01T09:51:49.994Z,17.11
2022-09-01T09:54:30.899Z,17.01
2022-09-01T09:57:12.308Z,16.96
2022-09-01T10:00:00.961Z,16.88
2022-09-01T10:02:46.849Z,16.77
2022-09-01T10:05:24.242Z,16.63
2022-09-01T10:07:56.513Z,16.51
2022-09-01T10:10:38.849Z,16.38
2022-09-01T10:13:20.241Z,16.33
2022-09-01T10:15:52.594Z,16.31
2022-09-01T10:18:46.935Z,16.34
2022-09-01T10:21:22.993Z,16.35
2022-09-01T10:23:51.805Z,16.34
2022-09-01T10:26:36.187Z,16.29
2022-09-01T10:29:47.579Z,16.26
2022-09-01T10:32:37.925Z,16.15
2022-09-01T10:35:30.448Z,16.06
2022-09-01T10:38:03.984Z,15.94
2022-09-01T10:40:49.253Z,15.89
2022-09-01T10:43:37.851Z,15.83
2022-09-01T10:46:38.604Z,15.78
2022-09-01T10:49:34.320Z,15.75
2022-09-01T10:52:08.571Z,15.66
2022-09-01T10:54:56.988Z,15.69
2022-09-01T10:57:42.260Z,15.62
2022-09-01T11:00:38.429Z,15.55
2022-09-01T11:06:14.887Z,15.46
2022-09-01T11:09:06.052Z,15.39
2022-09-01T11:11:44.271Z,15.20
2022-09-01T11:14:23.624Z,15.23
2022-09-01T11:17:14.005Z,15.23
2022-09-01T11:19:47.156Z,15.26
2022-09-01T11:22:45.267Z,15.25
2022-09-01T11:25:40.238Z,15.26
2022-09-01T11:28:32.275Z,15.20
2022-09-01T11:31:07.311Z,15.17
2022-09-01T11:33:45.191Z,15.14
2022-09-01T11:36:37.439Z,15.07
2022-09-01T11:39:20.638Z,15.01
2022-09-01T11:42:04.649Z,14.91
2022-09-01T11:44:39.517Z,14.79
2022-09-01T11:47:14.642Z,14.57
2022-09-01T11:50:00.783Z,14.40
2022-09-01T11:52:37.889Z,14.21
2022-09-01T11:55:07.572Z,14.05
2022-09-01T11:57:41.502Z,13.86
2022-09-01T12:00:26.040Z,13.72
2022-09-01T12:02:55.811Z,13.62
2022-09-01T12:05:32.621Z,13.47
2022-09-01T12:08:06.654Z,13.30
2022-09-01T12:10:39.004Z,13.13
2022-09-01T12:13:24.803Z,12.96
2022-09-01T12:16:18.082Z,12.71
2022-09-01T12:18:52.024Z,12.43
2022-09-01T12:21:35.288Z,12.23
2022-09-01T12:24:18.785Z,12.09
2022-09-01T12:26:51.630Z,11.96
2022-09-01T12:29:24.446Z,11.80
2022-09-01T12:31:55.404Z,11.70
2022-09-01T12:34:46.050Z,11.58
2022-09-01T12:37:25.378Z,11.46
2022-09-01T12:39:57.969Z,11.42
2022-09-01T12:42:41.258Z,11.39
2022-09-01T12:45:11.937Z,11.38
2022-09-01T12:47:49.945Z,11.39
2022-09-01T12:50:19.022Z,11.35
2022-09-01T12:52:56.642Z,11.27
2022-09-01T12:58:26.524Z,11.19
2022-09-01T13:01:05.074Z,11.15
2022-09-01T13:03:34.964Z,11.11
2022-09-01T13:06:05.285Z,11.08
2022-09-01T13:08:37.448Z,11.01
2022-09-01T13:11:11.290Z,10.95
2022-09-01T13:13:42.442Z,10.88
2022-09-01T13:16:13.559Z,10.84
2022-09-01T13:21:35.766Z,10.82
2022-09-01T13:24:07.413Z,10.80
2022-09-01T13:26:37.122Z,10.80
2022-09-01T13:29:06.103Z,10.76
2022-09-01T13:31:35.651Z,10.77
2022-09-01T13:34:22.110Z,10.77
2022-09-01T13:36:52.964Z,10.80
2022-09-01T13:39:22.787Z,10.82
2022-09-01T13:41:52.049Z,10.85
2022-09-01T13:44:20.998Z,10.83
2022-09-01T13:49:43.611Z,10.95
2022-09-01T13:52:13.771Z,10.97
2022-09-01T13:54:45.107Z,11.02
2022-09-01T13:57:15.236Z,11.05
2022-09-01T13:59:44.233Z,11.04
2022-09-01T14:02:13.379Z,11.07
2022-09-01T14:04:42.875Z,11.07
2022-09-01T14:07:11.766Z,11.03
2022-09-01T14:09:40.725Z,11.03
2022-09-01T14:12:09.480Z,11.04
2022-09-01T14:17:27.308Z,11.03
2022-09-01T14:19:57.990Z,11.03
2022-09-01T14:22:26.922Z,11.00
2022-09-01T14:24:55.703Z,11.03
2022-09-01T14:27:24.447Z,10.96
2022-09-01T14:29:55.004Z,10.98
2022-09-01T14:32:27.380Z,10.97
2022-09-01T14:34:57.735Z,10.99
2022-09-01T14:37:26.825Z,10.97
2022-09-01T14:39:57.624Z,10.98
2022-09-01T14:42:29.306Z,10.98
2022-09-01T14:45:01.021Z,10.99
2022-09-01T14:47:32.546Z,10.99
2022-09-01T14:50:03.032Z,10.94
2022-09-01T14:52:32.070Z,10.93
2022-09-01T14:55:01.037Z,10.90
2022-09-01T14:57:38.025Z,10.88
2022-09-01T15:00:14.740Z,10.87
2022-09-01T15:02:46.368Z,10.86
2022-09-01T15:05:15.501Z,10.88
2022-09-01T15:07:46.120Z,10.87
2022-09-01T15:10:24.984Z,10.82
2022-09-01T15:12:57.417Z,10.84
2022-09-01T15:15:28.838Z,10.80
2022-09-01T15:17:59.645Z,10.82
2022-09-01T15:20:47.863Z,10.83
2022-09-01T15:23:20.263Z,10.87
2022-09-01T15:25:51.986Z,10.87
2022-09-01T15:28:21.241Z,10.88
2022-09-01T15:30:50.765Z,10.82
2022-09-01T15:33:22.368Z,10.81
2022-09-01T15:35:51.278Z,10.85
2022-09-01T15:38:25.990Z,10.87
2022-09-01T15:40:58.643Z,10.89
2022-09-01T15:43:30.182Z,10.88
2022-09-01T15:46:01.237Z,10.88
2022-09-01T15:48:30.657Z,10.88
2022-09-01T15:51:21.558Z,10.82
2022-09-01T15:53:52.790Z,10.71
2022-09-01T15:56:22.175Z,10.57
2022-09-01T15:59:00.771Z,10.54
2022-09-01T16:01:33.924Z,10.45
2022-09-01T16:04:05.948Z,10.42
2022-09-01T16:06:35.633Z,10.37
2022-09-01T16:09:05.485Z,10.39
2022-09-01T16:11:34.961Z,10.36
2022-09-01T16:14:05.354Z,10.39
2022-09-01T16:16:42.122Z,10.38
2022-09-01T16:19:28.999Z,10.38
2022-09-01T16:22:16.303Z,10.37
2022-09-01T16:24:47.900Z,10.36
2022-09-01T16:27:22.779Z,10.34
2022-09-01T16:29:56.291Z,10.34
2022-09-01T16:32:26.665Z,10.34
2022-09-01T16:34:55.546Z,10.31
2022-09-01T16:37:33.161Z,10.29
2022-09-01T16:40:19.827Z,10.26
2022-09-01T16:42:49.739Z,10.20
2022-09-01T16:45:40.880Z,10.11
2022-09-01T16:48:14.776Z,10.08
2022-09-01T16:51:07.189Z,10.03
2022-09-01T16:54:03.501Z,10.08
2022-09-01T16:56:47.948Z,10.07
2022-09-01T16:59:40.950Z,10.09
2022-09-01T17:02:25.658Z,10.08
2022-09-01T17:05:04.426Z,10.08
2022-09-01T17:08:08.657Z,9.98
2022-09-01T17:11:07.025Z,10.06
2022-09-01T17:13:45.491Z,10.02
2022-09-01T17:16:30.194Z,9.98
2022-09-01T17:19:06.988Z,9.96
2022-09-01T17:21:54.528Z,9.93
2022-09-01T17:24:40.982Z,9.95
2022-09-01T17:27:46.384Z,10.00
2022-09-01T17:30:15.751Z,10.04
2022-09-01T17:32:50.675Z,10.06
2022-09-01T17:35:22.553Z,10.08
2022-09-01T17:38:34.139Z,10.08
2022-09-01T17:41:23.850Z,10.09
2022-09-01T17:44:29.844Z,10.07
2022-09-01T17:47:10.272Z,10.07
2022-09-01T17:50:14.922Z,10.05
2022-09-01T17:52:52.800Z,10.11
2022-09-01T17:55:42.098Z,10.12
2022-09-01T17:58:48.430Z,10.13
2022-09-01T18:01:43.160Z,10.13
2022-09-01T18:04:18.680Z,10.17
2022-09-01T18:07:08.871Z,10.15
2022-09-01T18:09:44.908Z,10.17
2022-09-01T18:12:17.961Z,10.17
2022-09-01T18:15:05.381Z,10.15
2022-09-01T18:17:39.048Z,10.14
2022-09-01T18:20:39.046Z,10.11
2022-09-01T18:23:11.218Z,10.13
2022-09-01T18:25:43.627Z,10.18
2022-09-01T18:28:14.132Z,10.17
2022-09-01T18:31:00.382Z,10.11
2022-09-01T18:33:39.160Z,10.07
2022-09-01T18:36:29.710Z,10.05
2022-09-01T18:39:29.423Z,9.95
2022-09-01T18:42:29.103Z,9.82
2022-09-01T18:45:31.902Z,9.74
2022-09-01T18:48:23.834Z,9.68
2022-09-01T18:51:14.598Z,9.60
2022-09-01T18:54:00.991Z,9.55
2022-09-01T18:56:51.606Z,9.57
2022-09-01T18:59:45.477Z,9.50
2022-09-01T19:02:40.354Z,9.46
2022-09-01T19:05:19.203Z,9.41
2022-09-01T19:07:57.256Z,9.42
2022-09-01T19:10:40.018Z,9.42
2022-09-01T19:13:29.297Z,9.41
2022-09-01T19:16:24.053Z,9.42
2022-09-01T19:19:22.125Z,9.41
2022-09-01T19:21:54.739Z,9.38
2022-09-01T19:24:47.814Z,9.33
2022-09-01T19:27:22.431Z,9.35
2022-09-01T19:29:57.124Z,9.33
2022-09-01T19:32:29.713Z,9.26
2022-09-01T19:35:07.192Z,9.21
2022-09-01T19:37:36.037Z,9.25
2022-09-01T19:40:07.466Z,9.26
2022-09-01T19:42:46.518Z,9.23
2022-09-01T19:45:30.458Z,9.22
2022-09-01T19:48:15.690Z,9.22
2022-09-01T19:50:51.260Z,9.24
2022-09-01T19:53:45.136Z,9.25
2022-09-01T19:56:22.771Z,9.27
2022-09-01T19:59:22.531Z,9.29
2022-09-01T20:02:41.564Z,9.26
2022-09-01T20:05:22.080Z,9.26
2022-09-01T20:08:03.376Z,9.29
2022-09-01T20:10:56.637Z,9.30
2022-09-01T20:13:52.671Z,9.30
2022-09-01T20:16:31.680Z,9.32
2022-09-01T20:19:31.959Z,9.31
2022-09-01T20:22:31.062Z,9.32
2022-09-01T20:25:11.324Z,9.35
2022-09-01T20:27:58.512Z,9.35
2022-09-01T20:30:32.086Z,9.34
2022-09-01T20:33:24.355Z,9.33
2022-09-01T20:36:03.894Z,9.33
2022-09-01T20:39:13.414Z,9.27
2022-09-01T20:42:07.185Z,9.24
2022-09-01T20:44:42.586Z,9.18
2022-09-01T20:47:13.156Z,9.17
2022-09-01T20:49:42.029Z,9.12
2022-09-01T20:52:27.236Z,9.06
2022-09-01T20:55:13.785Z,9.11
2022-09-01T20:57:57.098Z,9.12
2022-09-01T21:00:28.727Z,9.12
2022-09-01T21:03:12.161Z,9.09
2022-09-01T21:06:06.046Z,9.07
2022-09-01T21:08:55.689Z,9.03
2022-09-01T21:11:27.605Z,9.02
2022-09-01T21:14:14.068Z,8.98
2022-09-01T21:17:11.010Z,8.98
2022-09-01T21:19:49.154Z,8.98
2022-09-01T21:22:22.319Z,8.94
2022-09-01T21:24:51.677Z,8.87
2022-09-01T21:27:27.716Z,8.82
2022-09-01T21:30:19.765Z,8.78
2022-09-01T21:32:48.880Z,8.72
2022-09-01T21:35:20.365Z,8.71
2022-09-01T21:37:49.561Z,8.67
2022-09-01T21:40:20.555Z,8.62
2022-09-01T21:43:01.998Z,8.67
2022-09-01T21:45:33.569Z,8.65
2022-09-01T21:48:03.367Z,8.70
2022-09-01T21:50:32.360Z,8.67
2022-09-01T21:53:01.700Z,8.71
2022-09-01T21:55:32.098Z,8.73
2022-09-01T21:58:00.903Z,8.74
2022-09-01T22:00:32.842Z,8.72
2022-09-01T22:03:02.694Z,8.69
2022-09-01T22:05:31.784Z,8.66
2022-09-01T22:08:02.073Z,8.64
2022-09-01T22:10:32.466Z,8.66
2022-09-01T22:13:04.308Z,8.67
2022-09-01T22:15:33.437Z,8.68
2022-09-01T22:18:02.306Z,8.67
2022-09-01T22:20:32.563Z,8.64
2022-09-01T22:23:02.780Z,8.65
2022-09-01T22:25:33.489Z,8.63
2022-09-01T22:28:04.937Z,8.60
2022-09-01T22:30:34.525Z,8.71
2022-09-01T22:33:06.370Z,8.71
2022-09-01T22:35:35.239Z,8.74
2022-09-01T22:38:03.971Z,8.77
2022-09-01T22:40:32.848Z,8.77
2022-09-01T22:43:01.662Z,8.80
2022-09-01T22:45:30.474Z,8.79
2022-09-01T22:47:59.515Z,8.83
2022-09-01T22:50:28.496Z,8.83
2022-09-01T22:52:57.540Z,8.79
2022-09-01T22:55:28.722Z,8.81
2022-09-01T22:57:57.541Z,8.82
2022-09-01T23:00:27.773Z,8.86
2022-09-01T23:02:57.085Z,8.91
2022-09-01T23:05:26.513Z,8.95
2022-09-01T23:07:56.289Z,9.00
2022-09-01T23:10:25.843Z,8.94
2022-09-01T23:12:55.122Z,9.01
2022-09-01T23:15:24.286Z,8.99
2022-09-01T23:17:53.253Z,8.98
2022-09-01T23:20:22.705Z,8.97
2022-09-01T23:22:51.655Z,9.00
2022-09-01T23:25:20.865Z,9.06
2022-09-01T23:27:49.775Z,9.06
2022-09-01T23:30:18.698Z,9.09
2022-09-01T23:32:47.610Z,9.09
2022-09-01T23:35:16.949Z,9.11
2022-09-01T23:37:45.874Z,9.11
2022-09-01T23:40:14.911Z,9.12
2022-09-01T23:42:43.848Z,9.16
2022-09-01T23:45:13.319Z,9.19
2022-09-01T23:47:42.258Z,9.22
2022-09-01T23:50:11.346Z,9.24
2022-09-01T23:52:40.186Z,9.28
2022-09-01T23:55:09.806Z,9.33
2022-09-01T23:57:38.785Z,9.33
