createdAt,value
2022-09-17T00:01:59.013Z,2.00
2022-09-17T00:04:28.066Z,2.75
2022-09-17T00:06:56.056Z,1.00
2022-09-17T00:09:24.060Z,2.00
2022-09-17T00:11:52.033Z,3.50
2022-09-17T00:14:20.043Z,5.00
2022-09-17T00:16:49.224Z,3.00
2022-09-17T00:19:20.550Z,3.00
2022-09-17T00:21:48.568Z,2.00
2022-09-17T00:24:17.005Z,2.75
2022-09-17T00:26:45.154Z,4.60
2022-09-17T00:29:13.216Z,3.00
2022-09-17T00:31:41.286Z,3.00
2022-09-17T00:34:09.343Z,4.60
2022-09-17T00:36:39.179Z,4.00
2022-09-17T00:39:08.204Z,3.00
2022-09-17T00:41:36.924Z,3.00
2022-09-17T00:44:42.437Z,4.00
2022-09-17T00:47:17.300Z,2.00
2022-09-17T00:49:45.419Z,5.00
2022-09-17T00:52:15.669Z,3.50
2022-09-17T00:54:45.962Z,5.00
2022-09-17T00:57:13.948Z,7.00
2022-09-17T00:59:41.962Z,3.00
2022-09-17T01:02:09.975Z,6.20
2022-09-17T01:04:38.031Z,3.00
2022-09-17T01:07:10.000Z,6.00
2022-09-17T01:09:43.496Z,3.40
2022-09-17T01:12:32.861Z,4.00
2022-09-17T01:15:07.290Z,6.25
2022-09-17T01:17:37.681Z,4.20
2022-09-17T01:20:29.395Z,5.60
2022-09-17T01:23:06.972Z,6.00
2022-09-17T01:25:39.732Z,4.80
2022-09-17T01:28:32.940Z,3.00
2022-09-17T01:31:10.151Z,4.50
2022-09-17T01:33:42.242Z,4.20
2022-09-17T01:36:22.484Z,4.00
2022-09-17T01:38:54.297Z,5.00
2022-09-17T01:41:25.760Z,6.80
2022-09-17T01:43:56.834Z,5.00
2022-09-17T01:46:28.561Z,8.00
2022-09-17T01:49:00.436Z,7.00
2022-09-17T01:51:30.043Z,9.40
2022-09-17T01:53:59.907Z,4.00
2022-09-17T01:56:35.078Z,8.60
2022-09-17T01:59:04.447Z,6.00
2022-09-17T02:01:34.101Z,5.00
2022-09-17T02:04:04.277Z,9.40
2022-09-17T02:06:32.970Z,6.00
2022-09-17T02:09:02.453Z,7.75
2022-09-17T02:11:30.444Z,8.20
2022-09-17T02:13:59.824Z,8.40
2022-09-17T02:16:28.721Z,6.40
2022-09-17T02:19:10.422Z,11.40
2022-09-17T02:21:41.418Z,7.00
2022-09-17T02:24:12.912Z,7.00
2022-09-17T02:26:42.358Z,5.20
2022-09-17T02:29:13.143Z,7.00
2022-09-17T02:31:42.052Z,7.00
2022-09-17T02:34:11.529Z,9.75
2022-09-17T02:36:39.515Z,7.50
2022-09-17T02:39:07.530Z,8.00
2022-09-17T02:41:41.523Z,9.00
2022-09-17T02:44:14.711Z,8.00
2022-09-17T02:46:49.799Z,8.00
2022-09-17T02:49:29.349Z,6.00
2022-09-17T02:52:00.750Z,10.40
2022-09-17T02:54:30.773Z,7.75
2022-09-17T02:57:04.066Z,7.50
2022-09-17T02:59:34.028Z,9.00
2022-09-17T03:02:04.136Z,8.00
2022-09-17T03:04:33.541Z,10.00
2022-09-17T03:07:02.238Z,7.00
2022-09-17T03:09:30.252Z,6.00
2022-09-17T03:11:58.329Z,7.40
2022-09-17T03:14:26.336Z,13.00
2022-09-17T03:16:54.315Z,10.00
2022-09-17T03:19:22.325Z,6.50
2022-09-17T03:21:51.693Z,6.00
2022-09-17T03:24:19.706Z,8.75
2022-09-17T03:26:49.337Z,7.00
2022-09-17T03:29:17.400Z,7.00
2022-09-17T03:31:45.499Z,7.50
2022-09-17T03:34:13.589Z,7.00
2022-09-17T03:36:41.569Z,11.00
2022-09-17T03:39:11.029Z,7.20
2022-09-17T03:41:39.364Z,10.00
2022-09-17T03:44:07.529Z,7.75
2022-09-17T03:46:35.568Z,9.00
2022-09-17T03:49:03.647Z,7.00
2022-09-17T03:51:31.606Z,6.00
2022-09-17T03:53:59.647Z,8.60
2022-09-17T03:56:29.075Z,6.60
2022-09-17T03:58:59.448Z,4.20
2022-09-17T04:01:27.576Z,6.00
2022-09-17T04:03:55.940Z,7.20
2022-09-17T04:06:24.020Z,7.25
2022-09-17T04:08:52.033Z,9.00
2022-09-17T04:11:20.027Z,4.40
2022-09-17T04:13:49.474Z,7.00
2022-09-17T04:16:17.598Z,6.67
2022-09-17T04:18:45.688Z,11.40
2022-09-17T04:21:13.673Z,6.00
2022-09-17T04:23:41.677Z,7.00
2022-09-17T04:26:09.684Z,8.00
2022-09-17T04:28:37.690Z,8.50
2022-09-17T04:31:07.078Z,9.00
2022-09-17T04:33:35.114Z,8.00
2022-09-17T04:36:03.568Z,7.40
2022-09-17T04:38:31.576Z,6.00
2022-09-17T04:40:59.561Z,7.40
2022-09-17T04:43:27.578Z,8.20
2022-09-17T04:45:55.562Z,11.00
2022-09-17T04:48:24.920Z,5.50
2022-09-17T04:50:52.900Z,5.75
2022-09-17T04:53:20.921Z,6.25
2022-09-17T04:55:48.916Z,10.00
2022-09-17T04:58:16.916Z,6.00
2022-09-17T05:00:44.952Z,4.50
2022-09-17T05:03:12.981Z,7.40
2022-09-17T05:05:42.318Z,5.20
2022-09-17T05:08:10.336Z,6.00
2022-09-17T05:10:38.433Z,6.50
2022-09-17T05:13:06.441Z,4.00
2022-09-17T05:15:34.420Z,6.50
2022-09-17T05:18:02.427Z,8.00
2022-09-17T05:20:30.379Z,5.00
2022-09-17T05:22:59.750Z,9.00
2022-09-17T05:25:27.767Z,7.20
2022-09-17T05:27:56.374Z,8.80
2022-09-17T05:30:24.394Z,3.50
2022-09-17T05:33:00.262Z,7.50
2022-09-17T05:35:28.439Z,15.50
2022-09-17T05:38:01.456Z,4.00
2022-09-17T05:40:29.639Z,8.00
2022-09-17T05:42:59.937Z,19.40
2022-09-17T05:45:27.925Z,6.75
2022-09-17T05:47:56.737Z,5.00
2022-09-17T05:50:24.773Z,6.00
2022-09-17T05:52:52.803Z,12.60
2022-09-17T05:55:23.188Z,11.40
2022-09-17T05:57:51.235Z,8.40
2022-09-17T06:00:19.364Z,15.50
2022-09-17T06:02:47.423Z,28.00
2022-09-17T06:05:15.659Z,6.50
2022-09-17T06:07:43.696Z,11.60
2022-09-17T06:10:11.692Z,6.60
2022-09-17T06:12:41.070Z,5.00
2022-09-17T06:15:09.781Z,8.80
2022-09-17T06:17:37.853Z,20.50
2022-09-17T06:20:06.424Z,6.00
2022-09-17T06:22:34.452Z,15.00
2022-09-17T06:25:03.994Z,8.60
2022-09-17T06:27:33.281Z,12.20
2022-09-17T06:30:02.633Z,16.80
2022-09-17T06:32:30.650Z,7.00
2022-09-17T06:34:58.642Z,7.25
2022-09-17T06:37:29.109Z,6.00
2022-09-17T06:39:57.200Z,10.40
2022-09-17T06:42:25.262Z,12.75
2022-09-17T06:44:53.250Z,8.50
2022-09-17T06:47:24.736Z,7.00
2022-09-17T06:49:52.775Z,10.20
2022-09-17T06:52:20.792Z,10.60
2022-09-17T06:54:48.778Z,8.00
2022-09-17T06:57:16.780Z,16.50
2022-09-17T06:59:45.124Z,8.00
2022-09-17T07:02:13.227Z,10.75
2022-09-17T07:04:42.618Z,8.40
2022-09-17T07:07:10.628Z,12.40
2022-09-17T07:09:38.732Z,5.00
2022-09-17T07:12:09.236Z,12.00
2022-09-17T07:14:37.228Z,12.50
2022-09-17T07:17:05.388Z,4.50
2022-09-17T07:19:33.382Z,10.00
2022-09-17T07:22:02.747Z,5.00
2022-09-17T07:24:32.906Z,10.00
2022-09-17T07:27:01.190Z,7.00
2022-09-17T07:29:29.188Z,5.20
2022-09-17T07:31:58.473Z,8.75
2022-09-17T07:34:28.108Z,8.20
2022-09-17T07:36:56.129Z,3.60
2022-09-17T07:39:25.464Z,6.00
2022-09-17T07:41:53.480Z,7.50
2022-09-17T07:44:22.255Z,8.50
2022-09-17T07:46:50.352Z,6.00
2022-09-17T07:49:18.398Z,4.50
2022-09-17T07:51:46.893Z,7.75
2022-09-17T07:54:14.878Z,5.60
2022-09-17T07:56:45.062Z,5.00
2022-09-17T07:59:13.228Z,5.60
2022-09-17T08:01:41.357Z,3.00
2022-09-17T08:04:09.419Z,8.00
2022-09-17T08:06:38.482Z,8.00
2022-09-17T08:09:07.150Z,10.00
2022-09-17T08:14:29.121Z,5.00
2022-09-17T08:16:57.594Z,11.75
2022-09-17T08:19:25.667Z,9.75
2022-09-17T08:21:53.867Z,6.75
2022-09-17T08:24:21.877Z,4.00
2022-09-17T08:26:49.893Z,6.00
2022-09-17T08:29:17.889Z,4.50
2022-09-17T08:31:47.341Z,4.40
2022-09-17T08:34:15.414Z,3.50
2022-09-17T08:36:43.532Z,7.00
2022-09-17T08:39:12.397Z,6.00
2022-09-17T08:41:56.497Z,5.00
2022-09-17T08:44:26.587Z,4.40
2022-09-17T08:47:06.175Z,4.75
2022-09-17T08:49:35.640Z,4.00
2022-09-17T08:52:29.802Z,5.50
2022-09-17T08:55:00.454Z,5.25
2022-09-17T08:57:32.242Z,3.40
2022-09-17T09:00:01.666Z,6.00
2022-09-17T09:02:51.035Z,7.00
2022-09-17T09:05:19.763Z,8.00
2022-09-17T09:07:49.604Z,9.80
2022-09-17T09:10:20.197Z,3.50
2022-09-17T09:12:48.238Z,5.00
2022-09-17T09:15:30.562Z,6.40
2022-09-17T09:18:00.899Z,5.40
2022-09-17T09:20:32.318Z,4.75
2022-09-17T09:23:02.273Z,9.00
2022-09-17T09:25:32.148Z,5.00
2022-09-17T09:28:12.290Z,6.75
2022-09-17T09:30:45.786Z,8.00
2022-09-17T09:33:17.841Z,7.00
2022-09-17T09:35:46.170Z,4.60
2022-09-17T09:38:18.046Z,14.00
2022-09-17T09:40:47.729Z,4.50
2022-09-17T09:43:18.705Z,7.00
2022-09-17T09:46:15.590Z,7.80
2022-09-17T09:48:48.091Z,8.75
2022-09-17T09:51:21.632Z,3.00
2022-09-17T09:53:57.937Z,7.25
2022-09-17T09:56:34.043Z,7.20
2022-09-17T09:59:02.401Z,2.20
2022-09-17T10:01:31.852Z,6.80
2022-09-17T10:04:01.289Z,5.60
2022-09-17T10:06:30.575Z,4.00
2022-09-17T10:09:13.102Z,3.80
2022-09-17T10:11:41.148Z,4.60
2022-09-17T10:14:25.600Z,3.20
2022-09-17T10:17:12.208Z,5.00
2022-09-17T10:19:41.551Z,7.00
2022-09-17T10:22:25.768Z,2.00
2022-09-17T10:24:54.089Z,5.80
2022-09-17T10:27:22.778Z,5.00
2022-09-17T10:29:51.973Z,5.00
2022-09-17T10:32:20.889Z,5.00
2022-09-17T10:35:00.601Z,5.00
2022-09-17T10:37:37.188Z,2.60
2022-09-17T10:40:25.960Z,7.00
2022-09-17T10:43:23.190Z,4.40
2022-09-17T10:45:59.049Z,8.00
2022-09-17T10:48:28.625Z,6.20
2022-09-17T10:50:58.380Z,6.00
2022-09-17T10:53:27.002Z,5.00
2022-09-17T10:55:58.878Z,6.75
2022-09-17T10:58:38.173Z,5.00
2022-09-17T11:01:15.751Z,4.00
2022-09-17T11:03:50.464Z,5.00
2022-09-17T11:06:36.377Z,5.00
2022-09-17T11:09:10.041Z,5.50
2022-09-17T11:11:45.845Z,7.20
2022-09-17T11:14:20.715Z,5.00
2022-09-17T11:16:52.754Z,5.25
2022-09-17T11:19:26.465Z,5.00
2022-09-17T11:21:57.236Z,6.50
2022-09-17T11:25:00.925Z,6.50
2022-09-17T11:27:36.528Z,6.00
2022-09-17T11:30:16.932Z,6.40
2022-09-17T11:33:06.433Z,5.00
2022-09-17T11:35:36.332Z,5.75
2022-09-17T11:38:07.427Z,1.80
2022-09-17T11:40:38.959Z,2.00
2022-09-17T11:43:13.624Z,2.00
2022-09-17T11:45:42.854Z,1.00
2022-09-17T11:48:13.884Z,3.40
2022-09-17T11:50:43.869Z,1.60
2022-09-17T11:53:16.724Z,3.00
2022-09-17T11:55:47.584Z,4.00
2022-09-17T11:58:16.958Z,0.20
2022-09-17T12:00:48.027Z,2.00
2022-09-17T12:03:19.300Z,2.40
2022-09-17T12:05:49.574Z,3.40
2022-09-17T12:08:20.947Z,1.50
2022-09-17T12:10:50.804Z,2.00
2022-09-17T12:13:24.393Z,0.80
2022-09-17T12:15:53.968Z,2.25
2022-09-17T12:18:32.882Z,2.00
2022-09-17T12:21:02.703Z,1.25
2022-09-17T12:23:38.934Z,0.00
2022-09-17T12:26:12.943Z,3.00
2022-09-17T12:28:43.133Z,1.00
2022-09-17T12:31:13.826Z,3.25
2022-09-17T12:33:42.952Z,1.00
2022-09-17T12:36:26.771Z,1.00
2022-09-17T12:39:21.403Z,3.20
2022-09-17T12:41:54.292Z,1.00
2022-09-17T12:44:52.081Z,3.00
2022-09-17T12:47:48.653Z,1.00
2022-09-17T12:50:20.436Z,1.50
2022-09-17T12:52:57.628Z,0.00
2022-09-17T12:55:48.252Z,1.50
2022-09-17T12:58:24.286Z,1.00
2022-09-17T13:00:56.747Z,0.00
2022-09-17T13:03:25.964Z,0.00
2022-09-17T13:06:19.868Z,1.40
2022-09-17T13:09:21.537Z,0.00
2022-09-17T13:12:13.180Z,0.00
2022-09-17T13:15:04.097Z,0.50
2022-09-17T13:17:35.079Z,0.00
2022-09-17T13:20:05.132Z,0.00
2022-09-17T13:22:34.569Z,0.00
2022-09-17T13:25:04.997Z,0.00
2022-09-17T13:27:36.225Z,0.00
2022-09-17T13:30:04.781Z,2.00
2022-09-17T13:32:49.840Z,2.00
2022-09-17T13:35:50.087Z,0.00
2022-09-17T13:38:23.879Z,0.00
2022-09-17T13:40:52.416Z,1.80
2022-09-17T13:43:26.374Z,1.00
2022-09-17T13:46:24.485Z,0.00
2022-09-17T13:48:55.735Z,2.00
2022-09-17T13:51:54.621Z,0.50
2022-09-17T13:54:23.839Z,1.40
2022-09-17T13:57:20.026Z,3.00
2022-09-17T13:59:56.839Z,0.00
2022-09-17T14:02:32.769Z,1.00
2022-09-17T14:05:31.079Z,0.60
2022-09-17T14:08:27.910Z,0.80
2022-09-17T14:10:56.683Z,0.40
2022-09-17T14:13:45.085Z,1.50
2022-09-17T14:16:48.218Z,1.60
2022-09-17T14:19:30.623Z,0.00
2022-09-17T14:22:01.729Z,1.00
2022-09-17T14:24:37.619Z,1.00
2022-09-17T14:27:13.189Z,0.00
2022-09-17T14:30:02.863Z,1.20
2022-09-17T14:32:34.313Z,0.00
2022-09-17T14:35:02.609Z,0.50
2022-09-17T14:37:30.634Z,4.00
2022-09-17T14:39:58.654Z,0.60
2022-09-17T14:42:28.447Z,0.40
2022-09-17T14:44:59.429Z,0.40
2022-09-17T14:47:28.051Z,0.00
2022-09-17T14:49:59.080Z,0.00
2022-09-17T14:52:28.453Z,0.00
2022-09-17T14:55:19.303Z,1.00
2022-09-17T14:57:48.247Z,0.33
2022-09-17T15:00:19.593Z,0.00
2022-09-17T15:02:50.399Z,0.00
2022-09-17T15:05:28.325Z,1.00
2022-09-17T15:08:13.279Z,22.00
2022-09-17T15:10:47.802Z,4.00
2022-09-17T15:13:17.510Z,0.00
2022-09-17T15:15:57.036Z,0.00
2022-09-17T15:18:30.593Z,0.00
2022-09-17T15:21:01.030Z,0.00
2022-09-17T15:23:29.076Z,0.00
2022-09-17T15:25:58.165Z,0.00
2022-09-17T15:28:29.580Z,0.00
2022-09-17T15:30:57.631Z,2.00
2022-09-17T15:33:25.677Z,1.00
2022-09-17T15:36:03.249Z,0.00
2022-09-17T15:38:33.037Z,0.80
2022-09-17T15:41:27.724Z,1.25
2022-09-17T15:44:13.214Z,0.00
2022-09-17T15:46:43.712Z,1.00
2022-09-17T15:49:29.565Z,0.60
2022-09-17T15:52:13.821Z,0.00
2022-09-17T15:54:41.804Z,1.00
2022-09-17T15:57:14.549Z,0.00
2022-09-17T15:59:42.537Z,1.00
2022-09-17T16:02:25.915Z,0.00
2022-09-17T16:05:12.664Z,0.00
2022-09-17T16:07:42.037Z,0.00
2022-09-17T16:10:10.191Z,1.40
2022-09-17T16:12:38.210Z,0.00
2022-09-17T16:15:07.155Z,0.00
2022-09-17T16:17:43.162Z,0.00
2022-09-17T16:20:15.863Z,0.00
2022-09-17T16:22:45.571Z,1.00
2022-09-17T16:25:13.556Z,0.00
2022-09-17T16:27:46.584Z,0.00
2022-09-17T16:30:16.603Z,1.00
2022-09-17T16:32:44.648Z,1.20
2022-09-17T16:35:17.388Z,0.00
2022-09-17T16:37:49.408Z,0.00
2022-09-17T16:40:17.647Z,1.00
2022-09-17T16:42:45.697Z,1.00
2022-09-17T16:45:13.746Z,2.00
2022-09-17T16:47:42.246Z,1.50
2022-09-17T16:50:11.611Z,0.00
2022-09-17T16:52:39.618Z,2.00
2022-09-17T16:55:09.624Z,0.60
2022-09-17T16:57:37.657Z,1.00
2022-09-17T17:00:07.129Z,1.00
2022-09-17T17:02:35.183Z,0.67
2022-09-17T17:05:03.412Z,0.00
2022-09-17T17:07:32.085Z,0.00
2022-09-17T17:10:00.401Z,0.00
2022-09-17T17:12:29.776Z,1.00
2022-09-17T17:14:57.784Z,2.00
2022-09-17T17:17:25.972Z,3.00
2022-09-17T17:19:54.534Z,3.00
2022-09-17T17:22:22.550Z,1.00
2022-09-17T17:24:50.614Z,3.00
2022-09-17T17:27:18.623Z,1.00
2022-09-17T17:29:47.939Z,1.00
2022-09-17T17:32:16.251Z,2.00
2022-09-17T17:34:44.227Z,2.00
2022-09-17T17:37:14.312Z,1.00
2022-09-17T17:39:42.292Z,4.00
2022-09-17T17:42:10.302Z,7.00
2022-09-17T17:44:38.297Z,4.80
2022-09-17T17:47:07.774Z,3.00
2022-09-17T17:49:35.768Z,2.00
2022-09-17T17:52:03.960Z,6.00
2022-09-17T17:54:31.943Z,2.00
2022-09-17T17:56:59.952Z,4.00
2022-09-17T17:59:27.943Z,4.60
2022-09-17T18:01:56.020Z,3.00
2022-09-17T18:04:25.424Z,4.00
2022-09-17T18:06:53.437Z,1.75
2022-09-17T18:09:21.426Z,4.00
2022-09-17T18:11:49.436Z,2.00
2022-09-17T18:14:17.627Z,2.00
2022-09-17T18:16:45.643Z,5.00
2022-09-17T18:19:13.746Z,3.40
2022-09-17T18:21:43.103Z,3.00
2022-09-17T18:24:11.092Z,5.40
2022-09-17T18:26:39.100Z,5.00
2022-09-17T18:29:08.358Z,14.25
2022-09-17T18:31:37.876Z,5.80
2022-09-17T18:34:07.186Z,2.00
2022-09-17T18:36:36.450Z,5.60
2022-09-17T18:39:43.380Z,3.80
2022-09-17T18:41:54.619Z,3.60
2022-09-17T18:44:22.663Z,2.00
2022-09-17T18:46:51.557Z,7.00
2022-09-17T18:49:19.709Z,2.00
2022-09-17T18:51:47.698Z,2.00
2022-09-17T18:54:17.053Z,2.50
2022-09-17T18:56:45.039Z,3.00
2022-09-17T18:59:13.061Z,5.00
2022-09-17T19:01:41.177Z,4.00
2022-09-17T19:04:10.102Z,2.00
2022-09-17T19:06:38.099Z,1.00
2022-09-17T19:09:06.368Z,2.50
2022-09-17T19:11:36.872Z,3.50
2022-09-17T19:14:04.990Z,3.50
2022-09-17T19:16:33.026Z,10.00
2022-09-17T19:19:01.281Z,59.60
2022-09-17T19:21:29.371Z,73.00
2022-09-17T19:23:57.377Z,76.50
2022-09-17T19:26:26.326Z,52.50
2022-09-17T19:28:57.774Z,34.60
2022-09-17T19:31:26.135Z,27.00
2022-09-17T19:33:54.362Z,43.80
2022-09-17T19:36:22.489Z,12.50
2022-09-17T19:38:50.517Z,11.50
2022-09-17T19:41:19.439Z,8.40
2022-09-17T19:43:47.993Z,7.50
2022-09-17T19:46:18.441Z,4.00
2022-09-17T19:48:46.732Z,4.00
2022-09-17T19:51:14.896Z,4.00
2022-09-17T19:53:42.956Z,5.50
2022-09-17T19:56:11.504Z,5.00
2022-09-17T19:58:39.517Z,5.00
2022-09-17T20:01:07.501Z,9.00
2022-09-17T20:03:36.926Z,4.00
2022-09-17T20:06:05.856Z,4.80
2022-09-17T20:08:37.951Z,2.00
2022-09-17T20:11:09.701Z,3.00
2022-09-17T20:13:37.709Z,4.00
2022-09-17T20:16:05.874Z,4.00
2022-09-17T20:18:33.986Z,3.00
2022-09-17T20:21:07.188Z,4.00
2022-09-17T20:23:35.209Z,4.20
2022-09-17T20:26:03.290Z,4.00
2022-09-17T20:28:31.296Z,5.50
2022-09-17T20:31:03.403Z,8.25
2022-09-17T20:33:31.503Z,5.00
2022-09-17T20:36:00.375Z,8.00
2022-09-17T20:39:10.707Z,9.00
2022-09-17T20:41:17.933Z,8.00
2022-09-17T20:43:47.125Z,8.75
2022-09-17T20:46:15.300Z,9.00
2022-09-17T20:48:43.324Z,7.00
2022-09-17T20:51:12.810Z,8.00
2022-09-17T20:53:42.197Z,4.00
2022-09-17T20:56:11.577Z,5.00
2022-09-17T20:58:45.811Z,4.00
2022-09-17T21:01:15.542Z,4.00
2022-09-17T21:03:44.332Z,3.60
2022-09-17T21:06:17.258Z,7.20
2022-09-17T21:08:46.731Z,5.00
2022-09-17T21:11:14.837Z,5.00
2022-09-17T21:13:42.899Z,4.00
2022-09-17T21:16:11.160Z,4.20
2022-09-17T21:18:39.827Z,4.00
2022-09-17T21:21:08.817Z,2.00
2022-09-17T21:23:39.181Z,2.80
2022-09-17T21:26:09.287Z,2.20
2022-09-17T21:28:37.492Z,4.00
2022-09-17T21:31:06.759Z,3.00
2022-09-17T21:33:34.813Z,5.00
2022-09-17T21:36:06.560Z,3.00
2022-09-17T21:38:34.702Z,3.50
2022-09-17T21:41:03.678Z,7.00
2022-09-17T21:43:33.049Z,3.80
2022-09-17T21:46:04.458Z,3.00
2022-09-17T21:48:32.910Z,3.40
2022-09-17T21:51:05.232Z,5.40
2022-09-17T21:53:33.249Z,4.00
2022-09-17T21:56:05.479Z,2.40
2022-09-17T21:58:34.912Z,4.00
2022-09-17T22:01:07.540Z,2.50
2022-09-17T22:03:35.573Z,2.00
2022-09-17T22:06:07.650Z,3.00
2022-09-17T22:08:35.843Z,4.00
2022-09-17T22:11:07.397Z,2.40
2022-09-17T22:13:37.102Z,2.00
2022-09-17T22:16:06.149Z,3.00
2022-09-17T22:18:34.653Z,4.00
2022-09-17T22:21:03.008Z,4.67
2022-09-17T22:23:31.012Z,2.00
2022-09-17T22:26:03.064Z,3.00
2022-09-17T22:28:31.162Z,3.00
2022-09-17T22:31:03.898Z,3.40
2022-09-17T22:33:33.785Z,2.00
2022-09-17T22:36:03.940Z,4.00
2022-09-17T22:38:31.973Z,4.00
2022-09-17T22:41:04.482Z,2.00
2022-09-17T22:43:32.517Z,3.00
2022-09-17T22:46:00.539Z,7.00
2022-09-17T22:48:29.949Z,3.50
2022-09-17T22:50:57.941Z,3.00
2022-09-17T22:53:25.944Z,7.00
2022-09-17T22:55:56.929Z,7.00
2022-09-17T22:58:24.975Z,3.00
2022-09-17T23:00:53.549Z,4.00
2022-09-17T23:03:21.615Z,6.00
2022-09-17T23:05:50.939Z,4.00
2022-09-17T23:08:18.957Z,5.60
2022-09-17T23:10:46.953Z,3.80
2022-09-17T23:13:14.970Z,2.00
2022-09-17T23:15:42.993Z,2.00
2022-09-17T23:18:11.028Z,4.40
2022-09-17T23:20:39.031Z,2.60
2022-09-17T23:23:08.391Z,4.00
2022-09-17T23:25:36.385Z,2.00
2022-09-17T23:28:04.434Z,2.00
2022-09-17T23:30:32.420Z,3.00
2022-09-17T23:33:00.475Z,3.40
2022-09-17T23:35:28.470Z,1.00
2022-09-17T23:37:56.476Z,5.33
2022-09-17T23:40:28.641Z,2.50
2022-09-17T23:42:57.316Z,2.00
2022-09-17T23:45:25.464Z,1.00
2022-09-17T23:47:53.557Z,1.00
2022-09-17T23:50:21.534Z,1.00
2022-09-17T23:52:49.515Z,2.00
2022-09-17T23:55:17.686Z,2.00
2022-09-17T23:57:47.019Z,1.00
