createdAt,value
2023-02-02T00:01:51.388Z,99935.27
2023-02-02T00:04:22.342Z,99937.33
2023-02-02T00:06:50.586Z,99933.67
2023-02-02T00:09:20.549Z,99932.55
2023-02-02T00:11:51.110Z,99936.70
2023-02-02T00:14:19.394Z,99937.96
2023-02-02T00:16:52.403Z,99937.45
2023-02-02T00:19:30.373Z,99935.20
2023-02-02T00:21:58.761Z,99934.05
2023-02-02T00:24:26.829Z,99930.22
2023-02-02T00:26:58.066Z,99926.14
2023-02-02T00:29:28.632Z,99924.34
2023-02-02T00:31:56.921Z,99922.49
2023-02-02T00:34:25.538Z,99916.77
2023-02-02T00:36:53.657Z,99915.52
2023-02-02T00:39:26.191Z,99910.29
2023-02-02T00:41:55.503Z,99909.38
2023-02-02T00:44:42.159Z,99906.23
2023-02-02T00:47:10.325Z,99909.09
2023-02-02T00:49:38.209Z,99906.11
2023-02-02T00:52:06.232Z,99904.33
2023-02-02T00:54:34.177Z,99907.04
2023-02-02T00:57:03.814Z,99907.44
2023-02-02T00:59:32.820Z,99909.63
2023-02-02T01:02:02.129Z,99906.36
2023-02-02T01:04:30.729Z,99910.47
2023-02-02T01:06:58.614Z,99907.66
2023-02-02T01:09:26.588Z,99910.27
2023-02-02T01:11:55.116Z,99909.77
2023-02-02T01:14:23.387Z,99904.33
2023-02-02T01:16:51.355Z,99901.52
2023-02-02T01:19:19.631Z,99899.53
2023-02-02T01:21:47.700Z,99894.96
2023-02-02T01:24:15.616Z,99886.52
2023-02-02T01:26:43.676Z,99889.00
2023-02-02T01:29:12.332Z,99887.18
2023-02-02T01:31:40.818Z,99882.13
2023-02-02T01:34:09.039Z,99879.77
2023-02-02T01:36:38.061Z,99876.98
2023-02-02T01:39:06.103Z,99871.31
2023-02-02T01:41:34.037Z,99863.45
2023-02-02T01:44:07.008Z,99857.87
2023-02-02T01:46:36.887Z,99854.94
2023-02-02T01:49:15.098Z,99850.55
2023-02-02T01:51:48.470Z,99843.70
2023-02-02T01:54:31.265Z,99839.42
2023-02-02T01:57:04.305Z,99841.13
2023-02-02T01:59:34.891Z,99833.20
2023-02-02T02:02:03.862Z,99829.52
2023-02-02T02:04:32.544Z,99823.67
2023-02-02T02:07:04.938Z,99812.52
2023-02-02T02:09:34.603Z,99806.84
2023-02-02T02:12:03.016Z,99799.66
2023-02-02T02:15:03.406Z,99794.10
2023-02-02T02:18:03.778Z,99792.08
2023-02-02T02:21:09.349Z,99785.52
2023-02-02T02:24:20.315Z,99783.97
2023-02-02T02:27:22.283Z,99785.35
2023-02-02T02:30:12.135Z,99778.41
2023-02-02T02:32:56.515Z,99775.10
2023-02-02T02:35:27.530Z,99775.70
2023-02-02T02:38:20.475Z,99779.52
2023-02-02T02:40:55.392Z,99779.80
2023-02-02T02:43:29.791Z,99774.29
2023-02-02T02:45:57.932Z,99782.41
2023-02-02T02:48:26.279Z,99781.33
2023-02-02T02:50:54.235Z,99774.95
2023-02-02T02:53:22.860Z,99769.39
2023-02-02T02:56:21.249Z,99771.91
2023-02-02T02:59:04.822Z,99770.04
2023-02-02T03:02:01.611Z,99762.89
2023-02-02T03:04:56.610Z,99760.07
2023-02-02T03:07:38.006Z,99759.44
2023-02-02T03:10:10.498Z,99761.45
2023-02-02T03:12:49.589Z,99761.84
2023-02-02T03:15:19.070Z,99764.11
2023-02-02T03:17:49.390Z,99764.62
2023-02-02T03:20:17.846Z,99769.62
2023-02-02T03:22:45.854Z,99763.30
2023-02-02T03:25:13.985Z,99760.16
2023-02-02T03:27:42.463Z,99752.45
2023-02-02T03:30:13.092Z,99756.74
2023-02-02T03:32:41.798Z,99756.23
2023-02-02T03:35:10.328Z,99753.50
2023-02-02T03:37:38.667Z,99748.98
2023-02-02T03:40:07.153Z,99743.46
2023-02-02T03:42:35.212Z,99732.83
2023-02-02T03:45:03.338Z,99732.98
2023-02-02T03:47:31.610Z,99723.56
2023-02-02T03:50:04.290Z,99714.77
2023-02-02T03:52:32.266Z,99708.80
2023-02-02T03:55:00.473Z,99708.01
2023-02-02T03:57:28.478Z,99719.20
2023-02-02T03:59:56.387Z,99719.08
2023-02-02T04:02:24.381Z,99706.52
2023-02-02T04:04:52.315Z,99700.38
2023-02-02T04:07:20.280Z,99704.40
2023-02-02T04:09:48.297Z,99702.95
2023-02-02T04:12:16.162Z,99692.48
2023-02-02T04:14:44.217Z,99682.41
2023-02-02T04:17:12.131Z,99706.36
2023-02-02T04:19:40.055Z,99717.24
2023-02-02T04:22:07.953Z,99709.34
2023-02-02T04:24:37.991Z,99703.25
2023-02-02T04:27:06.101Z,99701.79
2023-02-02T04:29:34.073Z,99703.52
2023-02-02T04:32:01.922Z,99705.91
2023-02-02T04:34:29.736Z,99710.84
2023-02-02T04:36:57.575Z,99723.05
2023-02-02T04:39:25.585Z,99724.96
2023-02-02T04:41:53.544Z,99716.83
2023-02-02T04:44:21.431Z,99720.61
2023-02-02T04:46:49.315Z,99722.69
2023-02-02T04:49:17.438Z,99717.05
2023-02-02T04:51:45.431Z,99716.80
2023-02-02T04:54:13.291Z,99716.13
2023-02-02T04:56:41.282Z,99718.36
2023-02-02T04:59:09.225Z,99723.27
2023-02-02T05:01:37.331Z,99722.59
2023-02-02T05:04:05.461Z,99726.80
2023-02-02T05:06:33.659Z,99719.41
2023-02-02T05:09:01.704Z,99712.85
2023-02-02T05:11:30.949Z,99719.58
2023-02-02T05:13:59.175Z,99727.50
2023-02-02T05:16:28.930Z,99741.34
2023-02-02T05:18:59.594Z,99747.52
2023-02-02T05:21:31.336Z,99747.55
2023-02-02T05:23:59.936Z,99746.58
2023-02-02T05:26:27.798Z,99743.60
2023-02-02T05:28:57.491Z,99745.39
2023-02-02T05:31:25.633Z,99754.64
2023-02-02T05:33:53.540Z,99755.45
2023-02-02T05:36:21.416Z,99752.58
2023-02-02T05:38:49.374Z,99751.55
2023-02-02T05:41:17.325Z,99753.58
2023-02-02T05:43:45.949Z,99759.17
2023-02-02T05:46:14.184Z,99766.68
2023-02-02T05:48:42.185Z,99763.05
2023-02-02T05:51:44.039Z,99760.31
2023-02-02T05:54:13.112Z,99754.53
2023-02-02T05:56:41.359Z,99758.35
2023-02-02T05:59:09.446Z,99764.77
2023-02-02T06:01:37.437Z,99770.45
2023-02-02T06:04:05.620Z,99774.58
2023-02-02T06:06:35.639Z,99779.52
2023-02-02T06:09:04.070Z,99779.59
2023-02-02T06:11:32.113Z,99780.70
2023-02-02T06:14:00.519Z,99779.81
2023-02-02T06:16:28.560Z,99789.56
2023-02-02T06:18:56.916Z,99787.32
2023-02-02T06:21:24.913Z,99782.18
2023-02-02T06:23:52.890Z,99781.63
2023-02-02T06:26:20.805Z,99784.60
2023-02-02T06:28:50.987Z,99788.79
2023-02-02T06:31:20.529Z,99795.73
2023-02-02T06:33:57.192Z,99800.11
2023-02-02T06:36:27.142Z,99803.13
2023-02-02T06:38:57.493Z,99805.23
2023-02-02T06:41:26.083Z,99805.14
2023-02-02T06:43:54.999Z,99808.40
2023-02-02T06:46:22.906Z,99808.55
2023-02-02T06:48:50.868Z,99811.15
2023-02-02T06:51:19.425Z,99808.52
2023-02-02T06:53:49.368Z,99806.89
2023-02-02T06:56:17.311Z,99806.95
2023-02-02T06:58:45.201Z,99810.94
2023-02-02T07:01:14.582Z,99811.88
2023-02-02T07:03:42.925Z,99811.69
2023-02-02T07:06:11.843Z,99813.17
2023-02-02T07:08:39.808Z,99814.43
2023-02-02T07:11:13.390Z,99815.77
2023-02-02T07:13:45.963Z,99821.01
2023-02-02T07:16:15.272Z,99826.00
2023-02-02T07:18:44.326Z,99827.48
2023-02-02T07:21:21.918Z,99833.92
2023-02-02T07:23:50.022Z,99837.43
2023-02-02T07:26:19.313Z,99842.69
2023-02-02T07:28:47.997Z,99844.11
2023-02-02T07:31:24.946Z,99846.04
2023-02-02T07:33:53.879Z,99851.45
2023-02-02T07:36:24.113Z,99858.73
2023-02-02T07:38:54.747Z,99861.27
2023-02-02T07:41:22.916Z,99860.90
2023-02-02T07:43:51.562Z,99862.39
2023-02-02T07:46:23.194Z,99864.05
2023-02-02T07:48:57.436Z,99864.94
2023-02-02T07:51:26.444Z,99865.49
2023-02-02T07:53:58.619Z,99865.32
2023-02-02T07:56:28.324Z,99869.95
2023-02-02T07:58:57.540Z,99873.30
2023-02-02T08:01:27.202Z,99875.49
2023-02-02T08:03:57.043Z,99878.44
2023-02-02T08:06:32.243Z,99880.37
2023-02-02T08:09:02.226Z,99881.73
2023-02-02T08:11:31.706Z,99884.95
2023-02-02T08:14:04.147Z,99890.31
2023-02-02T08:16:33.088Z,99893.73
2023-02-02T08:19:01.201Z,99897.43
2023-02-02T08:21:29.315Z,99899.61
2023-02-02T08:23:57.419Z,99898.70
2023-02-02T08:26:27.777Z,99898.11
2023-02-02T08:29:01.901Z,99898.26
2023-02-02T08:31:35.710Z,99899.90
2023-02-02T08:34:05.338Z,99901.17
2023-02-02T08:36:36.624Z,99900.19
2023-02-02T08:39:07.545Z,99895.87
2023-02-02T08:41:37.024Z,99899.29
2023-02-02T08:44:06.740Z,99897.58
2023-02-02T08:46:36.444Z,99896.23
2023-02-02T08:49:04.515Z,99894.11
2023-02-02T08:51:32.553Z,99897.62
2023-02-02T08:54:00.443Z,99897.02
2023-02-02T08:56:28.678Z,99898.25
2023-02-02T08:58:59.691Z,99901.77
2023-02-02T09:01:30.264Z,99906.55
2023-02-02T09:04:14.470Z,99906.76
2023-02-02T09:06:43.278Z,99903.33
2023-02-02T09:09:14.831Z,99905.46
2023-02-02T09:11:44.110Z,99911.88
2023-02-02T09:14:13.790Z,99915.73
2023-02-02T09:16:41.799Z,99919.44
2023-02-02T09:19:11.489Z,99924.85
2023-02-02T09:21:40.690Z,99924.62
2023-02-02T09:24:11.360Z,99923.22
2023-02-02T09:26:40.741Z,99922.20
2023-02-02T09:29:13.052Z,99919.98
2023-02-02T09:31:41.618Z,99920.52
2023-02-02T09:34:12.407Z,99925.25
2023-02-02T09:36:41.806Z,99930.08
2023-02-02T09:39:16.703Z,99936.84
2023-02-02T09:42:31.326Z,99932.48
2023-02-02T09:45:08.414Z,99929.29
2023-02-02T09:48:06.178Z,99926.66
2023-02-02T09:50:34.133Z,99927.76
2023-02-02T09:53:29.719Z,99932.13
2023-02-02T09:56:01.815Z,99931.87
2023-02-02T09:58:40.015Z,99928.52
2023-02-02T10:01:19.268Z,99928.92
2023-02-02T10:04:19.603Z,99927.55
2023-02-02T10:06:54.908Z,99927.00
2023-02-02T10:09:44.699Z,99927.78
2023-02-02T10:12:29.414Z,99928.67
2023-02-02T10:15:20.653Z,99934.52
2023-02-02T10:17:51.547Z,99938.60
2023-02-02T10:20:44.821Z,99936.96
2023-02-02T10:23:24.663Z,99933.92
2023-02-02T10:26:14.411Z,99930.63
2023-02-02T10:28:50.859Z,99927.89
2023-02-02T10:31:48.401Z,99933.05
2023-02-02T10:34:31.454Z,99931.48
2023-02-02T10:37:17.568Z,99931.71
2023-02-02T10:39:57.567Z,99926.30
2023-02-02T10:42:35.955Z,99924.15
2023-02-02T10:45:14.362Z,99924.38
2023-02-02T10:47:42.533Z,99924.44
2023-02-02T10:50:13.377Z,99924.69
2023-02-02T10:52:49.545Z,99921.80
2023-02-02T10:55:28.930Z,99917.58
2023-02-02T10:58:20.431Z,99918.40
2023-02-02T11:00:55.364Z,99913.13
2023-02-02T11:03:27.509Z,99913.83
2023-02-02T11:06:17.230Z,99911.71
2023-02-02T11:08:48.549Z,99907.36
2023-02-02T11:11:29.923Z,99902.79
2023-02-02T11:14:18.924Z,99905.60
2023-02-02T11:17:01.327Z,99903.77
2023-02-02T11:19:31.630Z,99901.88
2023-02-02T11:22:02.523Z,99900.17
2023-02-02T11:25:00.033Z,99899.80
2023-02-02T11:27:40.043Z,99897.33
2023-02-02T11:30:29.936Z,99900.41
2023-02-02T11:32:57.980Z,99901.08
2023-02-02T11:35:29.745Z,99901.39
2023-02-02T11:37:59.235Z,99900.63
2023-02-02T11:40:34.480Z,99900.58
2023-02-02T11:43:15.384Z,99898.63
2023-02-02T11:45:45.596Z,99893.41
2023-02-02T11:48:20.934Z,99891.03
2023-02-02T11:50:54.871Z,99890.56
2023-02-02T11:53:25.028Z,99890.84
2023-02-02T11:55:55.255Z,99886.13
2023-02-02T11:58:27.628Z,99879.52
2023-02-02T12:01:02.336Z,99880.81
2023-02-02T12:03:49.414Z,99880.77
2023-02-02T12:06:19.394Z,99879.77
2023-02-02T12:08:48.173Z,99874.62
2023-02-02T12:11:30.660Z,99874.88
2023-02-02T12:14:11.690Z,99875.30
2023-02-02T12:17:14.775Z,99876.67
2023-02-02T12:19:55.759Z,99877.13
2023-02-02T12:22:41.774Z,99877.07
2023-02-02T12:25:21.338Z,99875.21
2023-02-02T12:28:11.620Z,99877.77
2023-02-02T12:30:51.095Z,99881.45
2023-02-02T12:33:44.780Z,99883.20
2023-02-02T12:36:31.502Z,99882.65
2023-02-02T12:39:05.292Z,99881.94
2023-02-02T12:41:45.610Z,99881.10
2023-02-02T12:44:31.737Z,99881.46
2023-02-02T12:47:24.138Z,99880.40
2023-02-02T12:50:07.192Z,99876.06
2023-02-02T12:53:06.911Z,99878.80
2023-02-02T12:55:44.992Z,99878.86
2023-02-02T12:58:18.974Z,99875.02
2023-02-02T13:01:05.360Z,99875.10
2023-02-02T13:03:54.636Z,99871.61
2023-02-02T13:06:32.909Z,99870.19
2023-02-02T13:09:07.803Z,99870.27
2023-02-02T13:11:44.903Z,99865.42
2023-02-02T13:14:30.205Z,99862.48
2023-02-02T13:17:05.365Z,99863.18
2023-02-02T13:19:41.096Z,99867.95
2023-02-02T13:22:39.298Z,99867.51
2023-02-02T13:25:19.868Z,99864.50
2023-02-02T13:27:49.837Z,99868.51
2023-02-02T13:30:29.996Z,99864.45
2023-02-02T13:33:29.007Z,99861.13
2023-02-02T13:36:11.049Z,99864.19
2023-02-02T13:38:42.408Z,99870.15
2023-02-02T13:41:16.264Z,99872.56
2023-02-02T13:44:07.282Z,99872.30
2023-02-02T13:46:47.251Z,99873.41
2023-02-02T13:49:15.075Z,99877.42
2023-02-02T13:51:53.808Z,99878.64
2023-02-02T13:54:37.067Z,99879.77
2023-02-02T13:57:22.180Z,99882.38
2023-02-02T13:59:59.844Z,99879.02
2023-02-02T14:02:42.618Z,99878.65
2023-02-02T14:05:39.000Z,99881.44
2023-02-02T14:08:08.844Z,99885.39
2023-02-02T14:10:54.158Z,99887.30
2023-02-02T14:13:51.080Z,99892.39
2023-02-02T14:16:41.681Z,99888.45
2023-02-02T14:19:19.104Z,99889.60
2023-02-02T14:22:19.171Z,99891.39
2023-02-02T14:24:53.657Z,99895.52
2023-02-02T14:27:21.758Z,99897.29
2023-02-02T14:29:49.700Z,99899.33
2023-02-02T14:32:29.580Z,99905.13
2023-02-02T14:34:59.420Z,99909.20
2023-02-02T14:37:34.869Z,99908.36
2023-02-02T14:40:08.858Z,99912.40
2023-02-02T14:43:33.249Z,99915.30
2023-02-02T14:46:13.420Z,99912.23
2023-02-02T14:49:07.799Z,99912.52
2023-02-02T14:51:55.581Z,99911.98
2023-02-02T14:54:31.385Z,99911.80
2023-02-02T14:57:21.317Z,99912.55
2023-02-02T14:59:50.317Z,99918.01
2023-02-02T15:02:34.027Z,99919.34
2023-02-02T15:05:30.910Z,99920.78
2023-02-02T15:08:25.696Z,99925.43
2023-02-02T15:11:27.352Z,99925.40
2023-02-02T15:14:07.011Z,99927.50
2023-02-02T15:16:38.539Z,99931.43
2023-02-02T15:19:45.343Z,99930.57
2023-02-02T15:22:32.162Z,99932.48
2023-02-02T15:25:16.333Z,99935.55
2023-02-02T15:27:56.883Z,99938.30
2023-02-02T15:30:28.356Z,99940.15
2023-02-02T15:32:56.584Z,99940.55
2023-02-02T15:35:30.240Z,99944.83
2023-02-02T15:38:01.384Z,99947.60
2023-02-02T15:40:32.318Z,99948.96
2023-02-02T15:43:07.350Z,99955.30
2023-02-02T15:46:01.573Z,99962.44
2023-02-02T15:48:32.327Z,99966.39
2023-02-02T15:51:07.061Z,99963.17
2023-02-02T15:53:41.214Z,99971.24
2023-02-02T15:56:24.400Z,99972.05
2023-02-02T15:58:55.460Z,99975.92
2023-02-02T16:01:24.017Z,99975.05
2023-02-02T16:03:52.048Z,99975.80
2023-02-02T16:06:21.621Z,99977.92
2023-02-02T16:08:50.246Z,99980.29
2023-02-02T16:11:23.361Z,99983.11
2023-02-02T16:13:56.871Z,99985.63
2023-02-02T16:16:36.986Z,99988.48
2023-02-02T16:19:18.411Z,99990.66
2023-02-02T16:21:53.979Z,99989.91
2023-02-02T16:24:44.230Z,99995.67
2023-02-02T16:27:20.931Z,99998.73
2023-02-02T16:29:50.001Z,99998.23
2023-02-02T16:32:36.411Z,100001.07
2023-02-02T16:35:07.512Z,100004.16
2023-02-02T16:37:36.817Z,100007.18
2023-02-02T16:40:29.072Z,100009.48
2023-02-02T16:43:20.109Z,100010.54
2023-02-02T16:45:52.588Z,100013.22
2023-02-02T16:48:29.704Z,100018.44
2023-02-02T16:51:08.826Z,100024.19
2023-02-02T16:53:37.681Z,100027.95
2023-02-02T16:56:07.049Z,100030.09
2023-02-02T16:58:43.764Z,100031.14
2023-02-02T17:01:16.086Z,100034.91
2023-02-02T17:03:54.721Z,100038.23
2023-02-02T17:06:51.771Z,100044.58
2023-02-02T17:09:31.816Z,100049.80
2023-02-02T17:12:31.983Z,100051.14
2023-02-02T17:15:22.287Z,100058.33
2023-02-02T17:17:52.201Z,100060.16
2023-02-02T17:20:20.967Z,100067.64
2023-02-02T17:22:54.308Z,100069.89
2023-02-02T17:25:31.591Z,100075.61
2023-02-02T17:28:00.951Z,100084.23
2023-02-02T17:30:30.527Z,100088.23
2023-02-02T17:32:58.738Z,100088.80
2023-02-02T17:35:31.055Z,100091.39
2023-02-02T17:38:05.375Z,100096.48
2023-02-02T17:40:33.984Z,100096.11
2023-02-02T17:43:03.161Z,100097.12
2023-02-02T17:45:34.507Z,100102.64
2023-02-02T17:48:03.947Z,100105.06
2023-02-02T17:50:35.683Z,100105.23
2023-02-02T17:53:03.754Z,100106.25
2023-02-02T17:55:36.156Z,100107.23
2023-02-02T17:58:04.189Z,100109.85
2023-02-02T18:00:32.512Z,100113.38
2023-02-02T18:03:09.087Z,100116.83
2023-02-02T18:05:37.974Z,100120.39
2023-02-02T18:08:06.048Z,100124.52
2023-02-02T18:10:34.150Z,100124.13
2023-02-02T18:13:02.008Z,100124.81
2023-02-02T18:15:30.048Z,100125.02
2023-02-02T18:17:57.921Z,100129.36
2023-02-02T18:20:25.845Z,100127.77
2023-02-02T18:22:53.742Z,100130.44
2023-02-02T18:25:21.865Z,100132.37
2023-02-02T18:27:51.629Z,100130.77
2023-02-02T18:30:19.850Z,100130.73
2023-02-02T18:32:49.891Z,100130.95
2023-02-02T18:35:17.843Z,100130.75
2023-02-02T18:37:45.875Z,100139.72
2023-02-02T18:40:14.246Z,100142.05
2023-02-02T18:42:42.340Z,100142.90
2023-02-02T18:45:10.522Z,100142.55
2023-02-02T18:47:41.111Z,100144.36
2023-02-02T18:50:10.278Z,100148.22
2023-02-02T18:52:38.202Z,100150.99
2023-02-02T18:55:06.443Z,100155.44
2023-02-02T18:57:34.860Z,100163.05
2023-02-02T19:00:04.466Z,100169.61
2023-02-02T19:02:32.409Z,100173.55
2023-02-02T19:05:26.131Z,100175.23
2023-02-02T19:07:54.969Z,100180.05
2023-02-02T19:10:27.261Z,100182.79
2023-02-02T19:13:02.946Z,100182.73
2023-02-02T19:15:40.237Z,100184.55
2023-02-02T19:18:18.008Z,100188.16
2023-02-02T19:20:47.814Z,100190.02
2023-02-02T19:23:17.101Z,100194.79
2023-02-02T19:25:50.119Z,100200.08
2023-02-02T19:28:25.815Z,100205.44
2023-02-02T19:31:00.416Z,100211.02
2023-02-02T19:33:42.725Z,100212.11
2023-02-02T19:36:22.620Z,100209.41
2023-02-02T19:39:01.981Z,100207.88
2023-02-02T19:41:32.259Z,100212.68
2023-02-02T19:44:10.850Z,100220.10
2023-02-02T19:46:49.872Z,100225.88
2023-02-02T19:49:22.280Z,100229.48
2023-02-02T19:51:58.522Z,100235.39
2023-02-02T19:54:33.042Z,100239.35
2023-02-02T19:57:13.443Z,100240.09
2023-02-02T19:59:47.543Z,100240.00
2023-02-02T20:03:07.428Z,100242.76
2023-02-02T20:05:39.754Z,100245.30
2023-02-02T20:08:33.407Z,100246.14
2023-02-02T20:11:21.835Z,100251.61
2023-02-02T20:13:52.814Z,100254.99
2023-02-02T20:16:21.844Z,100261.21
2023-02-02T20:18:57.160Z,100259.17
2023-02-02T20:21:46.371Z,100265.20
2023-02-02T20:24:18.365Z,100271.80
2023-02-02T20:26:46.542Z,100275.61
2023-02-02T20:29:47.802Z,100277.14
2023-02-02T20:32:21.852Z,100284.11
2023-02-02T20:34:50.944Z,100288.39
2023-02-02T20:37:29.349Z,100289.52
2023-02-02T20:40:22.618Z,100293.48
2023-02-02T20:42:51.115Z,100288.63
2023-02-02T20:45:21.577Z,100285.96
2023-02-02T20:47:53.325Z,100283.86
2023-02-02T20:50:23.149Z,100283.70
2023-02-02T20:52:52.053Z,100288.24
2023-02-02T20:55:20.315Z,100296.23
2023-02-02T20:57:53.134Z,100301.95
2023-02-02T21:00:28.944Z,100302.95
2023-02-02T21:02:56.962Z,100303.85
2023-02-02T21:05:25.096Z,100307.80
2023-02-02T21:08:00.522Z,100306.88
2023-02-02T21:10:38.855Z,100316.44
2023-02-02T21:13:12.948Z,100326.05
2023-02-02T21:15:43.216Z,100329.35
2023-02-02T21:18:11.295Z,100331.00
2023-02-02T21:20:39.295Z,100336.84
2023-02-02T21:23:08.747Z,100342.70
2023-02-02T21:25:36.822Z,100340.33
2023-02-02T21:28:04.877Z,100348.23
2023-02-02T21:30:38.919Z,100355.55
2023-02-02T21:33:07.301Z,100363.61
2023-02-02T21:35:35.590Z,100367.86
2023-02-02T21:38:19.360Z,100374.15
2023-02-02T21:40:48.592Z,100376.72
2023-02-02T21:43:22.823Z,100381.20
2023-02-02T21:45:51.965Z,100383.84
2023-02-02T21:48:23.298Z,100387.22
2023-02-02T21:50:56.989Z,100387.29
2023-02-02T21:53:27.551Z,100387.64
2023-02-02T21:55:59.556Z,100392.11
2023-02-02T21:58:33.751Z,100395.88
2023-02-02T22:01:36.491Z,100400.39
2023-02-02T22:04:12.187Z,100402.64
2023-02-02T22:06:45.302Z,100405.75
2023-02-02T22:09:15.618Z,100407.52
2023-02-02T22:11:45.568Z,100412.73
2023-02-02T22:14:17.585Z,100419.86
2023-02-02T22:16:50.241Z,100420.24
2023-02-02T22:19:26.127Z,100424.10
2023-02-02T22:22:10.146Z,100427.45
2023-02-02T22:24:38.219Z,100429.39
2023-02-02T22:27:19.083Z,100432.13
2023-02-02T22:29:47.318Z,100438.95
2023-02-02T22:32:15.420Z,100447.17
2023-02-02T22:34:43.443Z,100455.81
2023-02-02T22:37:11.514Z,100457.64
2023-02-02T22:39:42.727Z,100455.05
2023-02-02T22:42:10.930Z,100455.65
2023-02-02T22:44:38.832Z,100460.43
2023-02-02T22:47:07.088Z,100459.14
2023-02-02T22:49:34.965Z,100463.52
2023-02-02T22:52:02.952Z,100463.00
2023-02-02T22:54:37.300Z,100464.72
2023-02-02T22:57:05.747Z,100469.89
2023-02-02T22:59:34.468Z,100473.27
2023-02-02T23:02:03.173Z,100471.45
2023-02-02T23:04:31.509Z,100469.71
2023-02-02T23:06:59.609Z,100475.92
2023-02-02T23:09:27.523Z,100481.05
2023-02-02T23:11:55.320Z,100489.41
2023-02-02T23:14:26.841Z,100500.05
2023-02-02T23:16:54.745Z,100505.95
2023-02-02T23:19:22.929Z,100504.98
2023-02-02T23:21:51.132Z,100500.18
2023-02-02T23:24:18.994Z,100501.39
2023-02-02T23:26:47.037Z,100502.11
2023-02-02T23:29:15.051Z,100510.42
2023-02-02T23:31:43.099Z,100514.84
2023-02-02T23:34:11.891Z,100516.79
2023-02-02T23:36:39.946Z,100519.16
2023-02-02T23:39:08.351Z,100517.91
2023-02-02T23:41:36.584Z,100521.80
2023-02-02T23:44:05.219Z,100522.95
2023-02-02T23:46:33.222Z,100517.96
2023-02-02T23:49:01.314Z,100520.60
2023-02-02T23:51:29.193Z,100522.74
2023-02-02T23:53:58.383Z,100527.14
2023-02-02T23:56:27.611Z,100527.95
2023-02-02T23:58:55.445Z,100530.12
