createdAt,value
2016-10-30T00:01:44.488Z,102002
2016-10-30T00:03:46.087Z,102001
2016-10-30T00:05:47.836Z,102004
2016-10-30T00:07:49.484Z,102004
2016-10-30T00:09:51.373Z,102002
2016-10-30T00:11:55.000Z,102001
2016-10-30T00:13:54.787Z,102001
2016-10-30T00:15:58.542Z,101999
2016-10-30T00:17:58.400Z,101998
2016-10-30T00:20:02.216Z,102003
2016-10-30T00:22:02.167Z,101993
2016-10-30T00:24:05.727Z,101993
2016-10-30T00:26:05.554Z,101999
2016-10-30T00:28:07.310Z,101994
2016-10-30T00:30:11.187Z,101996
2016-10-30T00:32:13.133Z,101993
2016-10-30T00:34:15.000Z,101999
2016-10-30T00:36:16.885Z,101990
2016-10-30T00:38:18.899Z,101987
2016-10-30T00:40:18.740Z,101987
2016-10-30T00:42:22.290Z,101988
2016-10-30T00:44:24.097Z,101984
2016-10-30T00:46:25.929Z,101981
2016-10-30T00:48:27.853Z,101973
2016-10-30T00:50:29.643Z,101965
2016-10-30T00:52:31.410Z,101961
2016-10-30T00:54:31.119Z,101965
2016-10-30T00:56:34.894Z,101965
2016-10-30T00:58:34.662Z,101967
2016-10-30T01:00:38.389Z,101964
2016-10-30T01:02:40.269Z,101968
2016-10-30T01:04:42.106Z,101962
2016-10-30T01:06:43.858Z,101967
2016-10-30T01:08:43.752Z,101964
2016-10-30T01:10:47.464Z,101964
2016-10-30T01:12:47.356Z,101963
2016-10-30T01:14:48.998Z,101973
2016-10-30T01:16:52.495Z,101973
2016-10-30T01:18:52.274Z,101973
2016-10-30T01:20:55.910Z,101970
2016-10-30T01:22:57.677Z,101962
2016-10-30T01:24:57.555Z,101959
2016-10-30T01:27:01.314Z,101958
2016-10-30T01:29:03.237Z,101970
2016-10-30T01:31:05.179Z,101972
2016-10-30T01:33:07.124Z,101979
2016-10-30T01:35:09.070Z,101976
2016-10-30T01:37:08.816Z,101976
2016-10-30T01:39:12.606Z,101974
2016-10-30T01:41:12.478Z,101966
2016-10-30T01:43:14.153Z,101967
2016-10-30T01:45:15.976Z,101965
2016-10-30T01:47:17.514Z,101957
2016-10-30T01:49:21.333Z,101959
2016-10-30T01:51:21.119Z,101954
2016-10-30T01:53:22.641Z,101947
2016-10-30T01:55:24.160Z,101952
2016-10-30T01:57:25.789Z,101957
2016-10-30T01:59:27.550Z,101955
2016-10-30T02:01:29.319Z,101951
2016-10-30T02:03:33.025Z,101951
2016-10-30T02:05:32.832Z,101943
2016-10-30T02:07:35.494Z,101942
2016-10-30T02:09:38.437Z,101939
2016-10-30T02:11:38.252Z,101937
2016-10-30T02:13:39.992Z,101935
2016-10-30T02:15:43.687Z,101940
2016-10-30T02:17:43.498Z,101941
2016-10-30T02:19:46.994Z,101944
2016-10-30T02:21:48.664Z,101943
2016-10-30T02:23:48.365Z,101943
2016-10-30T02:25:52.179Z,101936
2016-10-30T02:27:51.956Z,101936
2016-10-30T02:29:53.336Z,101939
2016-10-30T02:31:57.152Z,101942
2016-10-30T02:33:56.939Z,101935
2016-10-30T02:35:58.567Z,101934
2016-10-30T02:38:00.239Z,101940
2016-10-30T02:40:03.731Z,101941
2016-10-30T02:42:03.650Z,101936
2016-10-30T02:44:05.163Z,101933
2016-10-30T02:46:08.941Z,101934
2016-10-30T02:48:08.710Z,101930
2016-10-30T02:50:10.373Z,101924
2016-10-30T02:52:11.852Z,101922
2016-10-30T02:54:13.590Z,101926
2016-10-30T02:56:15.271Z,101924
2016-10-30T02:58:16.989Z,101917
2016-10-30T03:00:18.602Z,101914
2016-10-30T03:02:22.403Z,101907
2016-10-30T03:04:25.194Z,101907
2016-10-30T03:06:27.048Z,101901
2016-10-30T03:08:28.790Z,101901
2016-10-30T03:10:28.579Z,101899
2016-10-30T03:12:32.156Z,101899
2016-10-30T03:14:31.958Z,101894
2016-10-30T03:16:35.682Z,101892
2016-10-30T03:18:37.571Z,101896
2016-10-30T03:20:37.394Z,101894
2016-10-30T03:22:40.884Z,101887
2016-10-30T03:24:42.694Z,101886
2016-10-30T03:26:44.459Z,101886
2016-10-30T03:28:46.297Z,101893
2016-10-30T03:30:48.081Z,101895
2016-10-30T03:32:49.912Z,101899
2016-10-30T03:34:49.663Z,101901
2016-10-30T03:36:51.164Z,101898
2016-10-30T03:38:54.545Z,101907
2016-10-30T03:40:56.417Z,101907
2016-10-30T03:42:56.170Z,101904
2016-10-30T03:44:59.879Z,101911
2016-10-30T03:46:59.771Z,101914
2016-10-30T03:49:03.425Z,101917
2016-10-30T03:51:05.291Z,101920
2016-10-30T03:53:07.116Z,101922
2016-10-30T03:55:08.879Z,101922
2016-10-30T03:57:10.636Z,101929
2016-10-30T03:59:12.389Z,101922
2016-10-30T04:01:12.031Z,101922
2016-10-30T04:03:15.960Z,101923
2016-10-30T04:05:15.722Z,101925
2016-10-30T04:07:19.339Z,101918
2016-10-30T04:09:18.997Z,101919
2016-10-30T04:11:20.744Z,101925
2016-10-30T04:13:24.718Z,101924
2016-10-30T04:15:26.511Z,101921
2016-10-30T04:17:28.289Z,101917
2016-10-30T04:19:28.091Z,101915
2016-10-30T04:21:31.687Z,101915
2016-10-30T04:23:31.507Z,101922
2016-10-30T04:25:35.072Z,101921
2016-10-30T04:27:34.893Z,101918
2016-10-30T04:29:36.399Z,101919
2016-10-30T04:31:38.211Z,101915
2016-10-30T04:33:41.991Z,101915
2016-10-30T04:35:41.798Z,101909
2016-10-30T04:37:45.447Z,101908
2016-10-30T04:39:47.332Z,101906
2016-10-30T04:41:47.038Z,101897
2016-10-30T04:43:50.791Z,101900
2016-10-30T04:45:50.509Z,101897
2016-10-30T04:47:54.284Z,101896
2016-10-30T04:49:54.032Z,101891
2016-10-30T04:51:57.734Z,101886
2016-10-30T04:53:57.422Z,101885
2016-10-30T04:56:01.134Z,101889
2016-10-30T04:58:03.081Z,101888
2016-10-30T05:00:04.833Z,101889
2016-10-30T05:02:06.599Z,101889
2016-10-30T05:04:06.351Z,101890
2016-10-30T05:06:07.820Z,101887
2016-10-30T05:08:09.392Z,101882
2016-10-30T05:10:11.170Z,101880
2016-10-30T05:12:14.939Z,101886
2016-10-30T05:14:14.946Z,101879
2016-10-30T05:16:18.561Z,101885
2016-10-30T05:18:20.327Z,101892
2016-10-30T05:20:22.209Z,101896
2016-10-30T05:22:24.126Z,101893
2016-10-30T05:24:25.981Z,101897
2016-10-30T05:26:26.720Z,101897
2016-10-30T05:28:30.599Z,101896
2016-10-30T05:30:32.411Z,101890
2016-10-30T05:32:34.276Z,101889
2016-10-30T05:34:34.320Z,101885
2016-10-30T05:36:37.962Z,101877
2016-10-30T05:38:37.671Z,101857
2016-10-30T05:40:41.550Z,101831
2016-10-30T05:42:43.994Z,101817
2016-10-30T05:44:45.161Z,101824
2016-10-30T05:46:45.066Z,101830
2016-10-30T05:48:46.631Z,101842
2016-10-30T05:50:48.404Z,101852
2016-10-30T05:52:52.189Z,101846
2016-10-30T05:54:52.038Z,101833
2016-10-30T05:56:55.836Z,101838
2016-10-30T05:58:57.841Z,101843
2016-10-30T06:00:57.649Z,101835
2016-10-30T06:02:59.377Z,101845
2016-10-30T06:05:03.318Z,101850
2016-10-30T06:07:03.152Z,101842
2016-10-30T06:09:04.892Z,101843
2016-10-30T06:11:08.851Z,101837
2016-10-30T06:13:10.682Z,101834
2016-10-30T06:15:10.590Z,101828
2016-10-30T06:17:14.393Z,101827
2016-10-30T06:19:14.177Z,101823
2016-10-30T06:21:17.888Z,101834
2016-10-30T06:23:19.646Z,101846
2016-10-30T06:25:19.779Z,101843
2016-10-30T06:27:23.622Z,101842
2016-10-30T06:29:25.559Z,101846
2016-10-30T06:31:25.449Z,101847
2016-10-30T06:33:29.157Z,101838
2016-10-30T06:35:29.018Z,101836
2016-10-30T06:37:30.794Z,101829
2016-10-30T06:39:32.449Z,101830
2016-10-30T06:41:36.180Z,101845
2016-10-30T06:43:36.101Z,101844
2016-10-30T06:45:39.769Z,101859
2016-10-30T06:47:39.509Z,101861
2016-10-30T06:49:41.272Z,101863
2016-10-30T06:51:44.959Z,101859
2016-10-30T06:53:46.849Z,101863
2016-10-30T06:55:46.593Z,101865
2016-10-30T06:57:50.252Z,101867
2016-10-30T06:59:52.013Z,101877
2016-10-30T07:01:51.817Z,101875
2016-10-30T07:03:55.524Z,101876
2016-10-30T07:05:57.335Z,101881
2016-10-30T07:07:57.017Z,101877
2016-10-30T07:10:00.825Z,101877
2016-10-30T07:12:02.641Z,101884
2016-10-30T07:14:02.344Z,101888
2016-10-30T07:16:04.098Z,101889
2016-10-30T07:18:07.770Z,101878
2016-10-30T07:20:09.636Z,101881
2016-10-30T07:22:09.408Z,101883
2016-10-30T07:24:13.180Z,101888
2016-10-30T07:26:14.999Z,101888
2016-10-30T07:28:16.734Z,101892
2016-10-30T07:30:18.613Z,101888
2016-10-30T07:32:21.383Z,101887
2016-10-30T07:34:21.094Z,101888
2016-10-30T07:36:24.921Z,101887
2016-10-30T07:38:24.767Z,101886
2016-10-30T07:40:26.481Z,101890
2016-10-30T07:42:30.381Z,101890
2016-10-30T07:44:32.236Z,101889
2016-10-30T07:46:32.162Z,101887
2016-10-30T07:48:33.804Z,101886
2016-10-30T07:50:37.549Z,101891
2016-10-30T07:52:39.326Z,101904
2016-10-30T07:54:41.203Z,101907
2016-10-30T07:56:43.020Z,101904
2016-10-30T07:58:44.868Z,101888
2016-10-30T08:00:46.835Z,101895
2016-10-30T08:02:46.717Z,101900
2016-10-30T08:04:48.337Z,101908
2016-10-30T08:06:50.193Z,101912
2016-10-30T08:08:53.965Z,101920
2016-10-30T08:10:53.702Z,101933
2016-10-30T08:12:55.374Z,101931
2016-10-30T08:14:56.990Z,101921
2016-10-30T08:16:58.672Z,101927
2016-10-30T08:19:00.461Z,101940
2016-10-30T08:21:02.279Z,101940
2016-10-30T08:23:05.938Z,101943
2016-10-30T08:25:07.804Z,101945
2016-10-30T08:27:09.579Z,101941
2016-10-30T08:29:09.202Z,101934
2016-10-30T08:31:10.992Z,101928
2016-10-30T08:33:12.597Z,101938
2016-10-30T08:35:14.399Z,101945
2016-10-30T08:37:16.002Z,101950
2016-10-30T08:39:17.670Z,101946
2016-10-30T08:41:19.359Z,101942
2016-10-30T08:43:21.063Z,101941
2016-10-30T08:45:22.792Z,101945
2016-10-30T08:47:26.371Z,101935
2016-10-30T08:49:26.172Z,101941
2016-10-30T08:51:27.911Z,101941
2016-10-30T08:53:31.608Z,101935
2016-10-30T08:55:31.448Z,101930
2016-10-30T08:57:35.103Z,101926
2016-10-30T08:59:36.936Z,101919
2016-10-30T09:01:36.682Z,101923
2016-10-30T09:03:38.281Z,101933
2016-10-30T09:05:40.039Z,101932
2016-10-30T09:07:41.699Z,101939
2016-10-30T09:09:43.773Z,101929
2016-10-30T09:11:47.502Z,101936
2016-10-30T09:13:49.281Z,101943
2016-10-30T09:15:48.996Z,101947
2016-10-30T09:17:52.527Z,101941
2016-10-30T09:19:52.250Z,101941
2016-10-30T09:21:56.058Z,101949
2016-10-30T09:23:55.552Z,101952
2016-10-30T09:25:57.291Z,101948
2016-10-30T09:28:01.085Z,101948
2016-10-30T09:30:02.881Z,101943
2016-10-30T09:32:02.650Z,101948
2016-10-30T09:34:06.272Z,101950
2016-10-30T09:36:08.098Z,101954
2016-10-30T09:38:09.905Z,101957
2016-10-30T09:40:11.615Z,101957
2016-10-30T09:42:11.313Z,101954
2016-10-30T09:44:13.086Z,101958
2016-10-30T09:46:16.610Z,101959
2016-10-30T09:48:18.433Z,101958
2016-10-30T09:50:20.330Z,101961
2016-10-30T09:52:22.089Z,101962
2016-10-30T09:54:23.821Z,101961
2016-10-30T09:56:25.634Z,101964
2016-10-30T09:58:25.406Z,101960
2016-10-30T10:00:27.094Z,101957
2016-10-30T10:02:30.783Z,101953
2016-10-30T10:04:30.540Z,101947
2016-10-30T10:06:34.262Z,101946
2016-10-30T10:08:35.033Z,101953
2016-10-30T10:10:38.898Z,101953
2016-10-30T10:12:38.667Z,101957
2016-10-30T10:14:40.387Z,101951
2016-10-30T10:16:44.234Z,101947
2016-10-30T10:18:44.019Z,101941
2016-10-30T10:20:47.815Z,101942
2016-10-30T10:22:47.560Z,101944
2016-10-30T10:24:51.416Z,101943
2016-10-30T10:26:51.304Z,101944
2016-10-30T10:28:53.015Z,101944
2016-10-30T10:30:56.511Z,101942
2016-10-30T10:32:58.468Z,101941
2016-10-30T10:34:58.248Z,101935
2016-10-30T10:36:59.981Z,101932
2016-10-30T10:39:03.667Z,101931
2016-10-30T10:41:06.554Z,101924
2016-10-30T10:43:06.334Z,101930
2016-10-30T10:45:07.892Z,101927
2016-10-30T10:47:09.290Z,101927
2016-10-30T10:49:12.898Z,101926
2016-10-30T10:51:12.777Z,101924
2016-10-30T10:53:14.470Z,101925
2016-10-30T10:55:18.276Z,101921
2016-10-30T10:57:18.276Z,101907
2016-10-30T10:59:19.904Z,101909
2016-10-30T11:01:23.693Z,101906
2016-10-30T11:03:23.542Z,101903
2016-10-30T11:05:27.198Z,101900
2016-10-30T11:07:28.913Z,101906
2016-10-30T11:09:28.847Z,101905
2016-10-30T11:11:32.342Z,101907
2016-10-30T11:13:32.243Z,101900
2016-10-30T11:15:33.903Z,101900
2016-10-30T11:17:35.594Z,101900
2016-10-30T11:19:37.355Z,101895
2016-10-30T11:21:41.195Z,101895
2016-10-30T11:23:40.957Z,101889
2016-10-30T11:25:44.725Z,101888
2016-10-30T11:27:44.543Z,101879
2016-10-30T11:29:46.409Z,101874
2016-10-30T11:31:48.077Z,101871
2016-10-30T11:33:51.637Z,101869
2016-10-30T11:35:53.566Z,101868
2016-10-30T11:37:55.967Z,101868
2016-10-30T11:39:55.240Z,101864
2016-10-30T11:41:58.960Z,101866
2016-10-30T11:44:00.769Z,101866
2016-10-30T11:46:02.670Z,101865
2016-10-30T11:48:02.466Z,101858
2016-10-30T11:50:04.526Z,101855
2016-10-30T11:52:08.231Z,101854
2016-10-30T11:54:07.946Z,101853
2016-10-30T11:56:09.759Z,101848
2016-10-30T11:58:13.513Z,101847
2016-10-30T12:00:15.314Z,101846
2016-10-30T12:02:17.117Z,101845
2016-10-30T12:04:16.907Z,101843
2016-10-30T12:06:20.579Z,101844
2016-10-30T12:08:20.362Z,101842
2016-10-30T12:10:22.163Z,101839
2016-10-30T12:12:25.782Z,101841
2016-10-30T12:14:25.506Z,101845
2016-10-30T12:16:29.261Z,101845
2016-10-30T12:18:31.054Z,101845
2016-10-30T12:20:31.002Z,101840
2016-10-30T12:22:34.802Z,101840
2016-10-30T12:24:36.619Z,101844
2016-10-30T12:26:38.426Z,101841
2016-10-30T12:28:40.262Z,101836
2016-10-30T12:30:40.140Z,101840
2016-10-30T12:32:41.522Z,101839
2016-10-30T12:34:45.391Z,101847
2016-10-30T12:36:47.142Z,101837
2016-10-30T12:38:48.970Z,101839
2016-10-30T12:40:50.755Z,101834
2016-10-30T12:42:52.522Z,101832
2016-10-30T12:44:52.263Z,101830
2016-10-30T12:46:53.930Z,101827
2016-10-30T12:48:56.210Z,101823
2016-10-30T12:50:57.297Z,101825
2016-10-30T12:53:01.012Z,101823
2016-10-30T12:55:02.858Z,101817
2016-10-30T12:57:04.756Z,101817
2016-10-30T12:59:04.540Z,101811
2016-10-30T13:01:08.247Z,101811
2016-10-30T13:03:08.018Z,101805
2016-10-30T13:05:09.670Z,101802
2016-10-30T13:07:11.377Z,101800
2016-10-30T13:09:13.044Z,101802
2016-10-30T13:11:14.729Z,101803
2016-10-30T13:13:16.372Z,101808
2016-10-30T13:15:19.091Z,101799
2016-10-30T13:17:23.589Z,101802
2016-10-30T13:19:23.474Z,101804
2016-10-30T13:21:27.086Z,101803
2016-10-30T13:23:28.938Z,101804
2016-10-30T13:25:32.021Z,101807
2016-10-30T13:27:30.594Z,101805
2016-10-30T13:29:34.187Z,101801
2016-10-30T13:31:35.909Z,101800
2016-10-30T13:33:35.725Z,101796
2016-10-30T13:35:37.497Z,101801
2016-10-30T13:37:39.017Z,101795
2016-10-30T13:39:42.818Z,101791
2016-10-30T13:41:44.764Z,101790
2016-10-30T13:43:44.552Z,101797
2016-10-30T13:45:46.276Z,101791
2016-10-30T13:47:50.111Z,101790
2016-10-30T13:49:49.877Z,101784
2016-10-30T13:51:53.770Z,101782
2016-10-30T13:53:55.691Z,101781
2016-10-30T13:55:55.575Z,101782
2016-10-30T13:57:57.320Z,101791
2016-10-30T14:00:01.064Z,101790
2016-10-30T14:02:02.858Z,101794
2016-10-30T14:04:02.680Z,101792
2016-10-30T14:06:07.254Z,101793
2016-10-30T14:08:08.976Z,101800
2016-10-30T14:10:10.752Z,101799
2016-10-30T14:12:10.542Z,101800
2016-10-30T14:14:12.157Z,101801
2016-10-30T14:16:15.865Z,101800
2016-10-30T14:18:15.932Z,101799
2016-10-30T14:20:17.645Z,101799
2016-10-30T14:22:20.046Z,101802
2016-10-30T14:24:23.211Z,101798
2016-10-30T14:26:25.191Z,101793
2016-10-30T14:28:27.177Z,101791
2016-10-30T14:30:29.146Z,101787
2016-10-30T14:32:29.160Z,101786
2016-10-30T14:34:30.770Z,101782
2016-10-30T14:36:32.565Z,101781
2016-10-30T14:38:34.650Z,101775
2016-10-30T14:40:36.393Z,101772
2016-10-30T14:42:40.153Z,101772
2016-10-30T14:44:41.835Z,101762
2016-10-30T14:46:43.611Z,101762
2016-10-30T14:48:43.482Z,101770
2016-10-30T14:50:46.065Z,101771
2016-10-30T14:52:47.901Z,101776
2016-10-30T14:54:51.624Z,101773
2016-10-30T14:56:53.433Z,101773
2016-10-30T14:58:55.183Z,101772
2016-10-30T15:00:57.064Z,101769
2016-10-30T15:02:56.856Z,101768
2016-10-30T15:04:59.105Z,101763
2016-10-30T15:07:00.648Z,101766
2016-10-30T15:09:02.359Z,101768
2016-10-30T15:11:06.051Z,101768
2016-10-30T15:13:05.830Z,101765
2016-10-30T15:15:09.483Z,101766
2016-10-30T15:17:09.300Z,101764
2016-10-30T15:19:13.107Z,101769
2016-10-30T15:21:12.975Z,101765
2016-10-30T15:23:14.622Z,101767
2016-10-30T15:25:18.135Z,101769
2016-10-30T15:27:17.951Z,101772
2016-10-30T15:29:21.597Z,101764
2016-10-30T15:31:23.457Z,101766
2016-10-30T15:33:25.243Z,101764
2016-10-30T15:35:25.041Z,101762
2016-10-30T15:37:28.825Z,101765
2016-10-30T15:39:30.640Z,101765
2016-10-30T15:41:32.363Z,101765
2016-10-30T15:43:32.104Z,101766
2016-10-30T15:45:36.848Z,101773
2016-10-30T15:47:38.599Z,101770
2016-10-30T15:49:38.406Z,101772
2016-10-30T15:51:39.985Z,101770
2016-10-30T15:53:41.701Z,101774
2016-10-30T15:55:45.363Z,101771
2016-10-30T15:57:45.084Z,101769
2016-10-30T15:59:48.882Z,101775
2016-10-30T16:01:50.721Z,101769
2016-10-30T16:03:52.443Z,101777
2016-10-30T16:05:54.323Z,101781
2016-10-30T16:07:56.061Z,101777
2016-10-30T16:09:57.893Z,101781
2016-10-30T16:11:59.751Z,101783
2016-10-30T16:13:59.442Z,101781
2016-10-30T16:16:03.053Z,101782
2016-10-30T16:18:02.828Z,101777
2016-10-30T16:20:06.595Z,101779
2016-10-30T16:22:08.328Z,101781
2016-10-30T16:24:10.138Z,101780
2016-10-30T16:26:09.993Z,101779
2016-10-30T16:28:13.478Z,101780
2016-10-30T16:30:13.172Z,101783
2016-10-30T16:32:16.876Z,101782
2016-10-30T16:34:16.702Z,101782
2016-10-30T16:36:18.363Z,101780
2016-10-30T16:38:20.043Z,101781
2016-10-30T16:40:21.769Z,101782
2016-10-30T16:42:23.550Z,101781
2016-10-30T16:44:25.205Z,101779
2016-10-30T16:46:27.011Z,101785
2016-10-30T16:48:29.220Z,101780
2016-10-30T16:50:30.941Z,101782
2016-10-30T16:52:34.670Z,101785
2016-10-30T16:54:34.401Z,101784
2016-10-30T16:56:36.159Z,101790
2016-10-30T16:58:37.762Z,101791
2016-10-30T17:00:39.428Z,101790
2016-10-30T17:02:43.265Z,101787
2016-10-30T17:04:43.003Z,101788
2016-10-30T17:06:44.606Z,101786
2016-10-30T17:08:48.288Z,101788
2016-10-30T17:10:50.068Z,101789
2016-10-30T17:12:49.963Z,101792
2016-10-30T17:14:53.629Z,101795
2016-10-30T17:16:55.513Z,101796
2016-10-30T17:18:57.304Z,101791
2016-10-30T17:20:57.114Z,101797
2016-10-30T17:22:58.706Z,101799
2016-10-30T17:25:00.534Z,101800
2016-10-30T17:27:04.347Z,101802
2016-10-30T17:29:04.051Z,101805
2016-10-30T17:31:07.842Z,101813
2016-10-30T17:33:07.704Z,101808
2016-10-30T17:35:09.526Z,101810
2016-10-30T17:37:11.373Z,101810
2016-10-30T17:39:12.904Z,101812
2016-10-30T17:41:16.548Z,101812
2016-10-30T17:43:18.368Z,101814
2016-10-30T17:45:20.375Z,101817
2016-10-30T17:47:22.239Z,101816
2016-10-30T17:49:22.050Z,101813
2016-10-30T17:51:25.747Z,101814
2016-10-30T17:53:25.530Z,101817
2016-10-30T17:55:29.102Z,101814
2016-10-30T17:57:30.850Z,101815
2016-10-30T17:59:32.554Z,101811
2016-10-30T18:01:34.302Z,101807
2016-10-30T18:03:34.101Z,101807
2016-10-30T18:05:37.732Z,101806
2016-10-30T18:07:39.587Z,101810
2016-10-30T18:09:41.403Z,101810
2016-10-30T18:11:43.373Z,101817
2016-10-30T18:13:45.063Z,101819
2016-10-30T18:15:44.794Z,101814
2016-10-30T18:17:46.408Z,101821
2016-10-30T18:19:50.164Z,101821
2016-10-30T18:21:49.974Z,101821
2016-10-30T18:23:51.797Z,101814
2016-10-30T18:25:55.488Z,101822
2016-10-30T18:27:57.285Z,101821
2016-10-30T18:29:59.015Z,101820
2016-10-30T18:32:00.846Z,101821
2016-10-30T18:34:00.581Z,101822
2016-10-30T18:36:04.256Z,101821
2016-10-30T18:38:06.075Z,101822
2016-10-30T18:40:07.909Z,101825
2016-10-30T18:42:09.678Z,101825
2016-10-30T18:44:09.455Z,101820
2016-10-30T18:46:11.223Z,101819
2016-10-30T18:48:12.941Z,101824
2016-10-30T18:50:16.823Z,101822
2016-10-30T18:52:16.697Z,101823
2016-10-30T18:54:18.383Z,101826
2016-10-30T18:56:20.088Z,101822
2016-10-30T18:58:23.915Z,101829
2016-10-30T19:00:25.858Z,101827
2016-10-30T19:02:27.867Z,101825
2016-10-30T19:04:27.819Z,101826
2016-10-30T19:06:29.673Z,101826
2016-10-30T19:08:31.585Z,101828
2016-10-30T19:10:35.430Z,101828
2016-10-30T19:12:37.425Z,101829
2016-10-30T19:14:39.357Z,101825
2016-10-30T19:16:41.225Z,101827
2016-10-30T19:18:43.042Z,101828
2016-10-30T19:20:46.025Z,101825
2016-10-30T19:22:47.819Z,101825
2016-10-30T19:24:49.612Z,101826
2016-10-30T19:26:49.557Z,101822
2016-10-30T19:28:53.370Z,101822
2016-10-30T19:30:53.134Z,101829
2016-10-30T19:32:54.787Z,101829
2016-10-30T19:34:56.562Z,101826
2016-10-30T19:37:00.279Z,101829
2016-10-30T19:39:02.084Z,101825
2016-10-30T19:41:03.949Z,101822
2016-10-30T19:43:03.813Z,101818
2016-10-30T19:45:05.617Z,101820
2016-10-30T19:47:07.404Z,101813
2016-10-30T19:49:09.220Z,101814
2016-10-30T19:51:11.124Z,101815
2016-10-30T19:53:14.709Z,101815
2016-10-30T19:55:14.477Z,101816
2016-10-30T19:57:16.141Z,101814
2016-10-30T19:59:19.928Z,101811
2016-10-30T20:01:19.770Z,101812
2016-10-30T20:03:21.613Z,101804
2016-10-30T20:05:26.477Z,101806
2016-10-30T20:07:26.289Z,101802
2016-10-30T20:09:28.015Z,101799
2016-10-30T20:11:32.170Z,101803
2016-10-30T20:13:33.959Z,101799
2016-10-30T20:15:35.862Z,101795
2016-10-30T20:17:37.562Z,101796
2016-10-30T20:19:39.376Z,101800
2016-10-30T20:21:39.179Z,101796
2016-10-30T20:23:40.912Z,101798
2016-10-30T20:25:42.538Z,101801
2016-10-30T20:27:44.369Z,101802
2016-10-30T20:29:48.301Z,101801
2016-10-30T20:31:50.086Z,101806
2016-10-30T20:33:49.920Z,101806
2016-10-30T20:35:53.682Z,101808
2016-10-30T20:37:53.471Z,101805
2016-10-30T20:39:55.158Z,101804
2016-10-30T20:41:58.899Z,101804
2016-10-30T20:44:00.845Z,101807
2016-10-30T20:46:02.674Z,101803
2016-10-30T20:48:04.531Z,101807
2016-10-30T20:50:06.280Z,101805
2016-10-30T20:52:08.067Z,101807
2016-10-30T20:54:07.831Z,101805
2016-10-30T20:56:11.517Z,101806
2016-10-30T20:58:11.291Z,101804
2016-10-30T21:00:15.004Z,101799
2016-10-30T21:02:14.848Z,101805
2016-10-30T21:04:18.654Z,101806
2016-10-30T21:06:18.458Z,101807
2016-10-30T21:08:21.985Z,101805
2016-10-30T21:10:21.780Z,101805
2016-10-30T21:12:23.474Z,101803
2016-10-30T21:14:27.339Z,101800
2016-10-30T21:16:27.297Z,101799
2016-10-30T21:18:31.041Z,101801
2016-10-30T21:20:32.930Z,101801
2016-10-30T21:22:32.635Z,101800
2016-10-30T21:24:34.426Z,101799
2016-10-30T21:26:38.215Z,101799
2016-10-30T21:28:40.216Z,101801
2016-10-30T21:30:42.122Z,101803
2016-10-30T21:32:41.981Z,101802
2016-10-30T21:34:45.780Z,101803
2016-10-30T21:36:45.699Z,101806
2016-10-30T21:38:49.494Z,101803
2016-10-30T21:40:51.418Z,101804
2016-10-30T21:42:53.295Z,101807
2016-10-30T21:44:53.069Z,101810
2016-10-30T21:46:56.860Z,101806
2016-10-30T21:48:59.724Z,101807
2016-10-30T21:51:01.606Z,101807
2016-10-30T21:53:01.381Z,101805
2016-10-30T21:55:05.271Z,101808
2016-10-30T21:57:07.033Z,101804
2016-10-30T21:59:06.821Z,101804
2016-10-30T22:01:10.557Z,101803
2016-10-30T22:03:12.528Z,101808
2016-10-30T22:05:14.267Z,101804
2016-10-30T22:07:16.126Z,101800
2016-10-30T22:09:15.820Z,101798
2016-10-30T22:11:19.495Z,101797
2016-10-30T22:13:19.370Z,101797
2016-10-30T22:15:21.104Z,101799
2016-10-30T22:17:22.663Z,101798
2016-10-30T22:19:26.462Z,101798
2016-10-30T22:21:26.317Z,101797
2016-10-30T22:23:27.963Z,101797
2016-10-30T22:25:30.094Z,101802
2016-10-30T22:27:33.925Z,101797
2016-10-30T22:29:33.858Z,101801
2016-10-30T22:31:35.625Z,101793
2016-10-30T22:33:39.311Z,101793
2016-10-30T22:35:39.144Z,101797
2016-10-30T22:37:42.866Z,101797
2016-10-30T22:39:42.653Z,101797
2016-10-30T22:41:44.272Z,101796
2016-10-30T22:43:45.992Z,101796
2016-10-30T22:45:47.704Z,101798
2016-10-30T22:47:49.387Z,101797
2016-10-30T22:49:53.136Z,101802
2016-10-30T22:51:52.950Z,101796
2016-10-30T22:53:56.650Z,101796
2016-10-30T22:55:56.445Z,101794
2016-10-30T22:57:58.108Z,101792
2016-10-30T22:59:59.829Z,101792
2016-10-30T23:02:03.570Z,101785
2016-10-30T23:04:03.491Z,101785
2016-10-30T23:06:05.196Z,101789
2016-10-30T23:08:09.000Z,101793
2016-10-30T23:10:08.818Z,101801
2016-10-30T23:12:10.527Z,101799
2016-10-30T23:14:14.205Z,101802
2016-10-30T23:16:16.117Z,101797
2016-10-30T23:18:17.902Z,101797
2016-10-30T23:20:17.728Z,101794
2016-10-30T23:22:21.288Z,101796
2016-10-30T23:24:24.111Z,101795
2016-10-30T23:26:25.967Z,101796
2016-10-30T23:28:27.727Z,101797
2016-10-30T23:30:29.648Z,101793
2016-10-30T23:32:29.416Z,101795
2016-10-30T23:34:33.153Z,101791
2016-10-30T23:36:34.910Z,101791
2016-10-30T23:38:34.815Z,101788
2016-10-30T23:40:36.386Z,101790
2016-10-30T23:42:38.092Z,101790
2016-10-30T23:44:41.836Z,101789
2016-10-30T23:46:41.648Z,101792
2016-10-30T23:48:43.338Z,101790
2016-10-30T23:50:47.170Z,101791
2016-10-30T23:52:46.828Z,101787
2016-10-30T23:54:50.603Z,101788
2016-10-30T23:56:50.365Z,101784
2016-10-30T23:58:52.006Z,101784
