createdAt,value
2017-07-24T00:07:46.813Z,66.32
2017-07-24T00:27:47.191Z,77.86
2017-07-24T00:47:47.711Z,83.03
2017-07-24T01:07:48.141Z,57.60
2017-07-24T01:27:48.675Z,47.87
2017-07-24T01:47:49.093Z,73.04
2017-07-24T02:22:49.965Z,46.06
2017-07-24T02:42:50.502Z,81.65
2017-07-24T03:02:51.002Z,99.33
2017-07-24T03:22:07.929Z,56.70
2017-07-24T03:42:07.370Z,40.20
2017-07-24T04:02:07.813Z,73.27
2017-07-24T04:22:08.327Z,100.00
2017-07-24T04:42:08.900Z,100.00
2017-07-24T05:02:09.476Z,100.00
2017-07-24T05:22:10.014Z,100.00
2017-07-24T05:42:10.447Z,100.00
2017-07-24T06:02:11.013Z,100.00
2017-07-24T06:22:11.518Z,100.00
2017-07-24T06:42:12.036Z,100.00
2017-07-24T07:02:12.494Z,100.00
2017-07-24T07:22:12.967Z,100.00
2017-07-24T07:42:13.520Z,100.00
2017-07-24T08:02:13.994Z,100.00
2017-07-24T08:22:14.620Z,100.00
2017-07-24T08:42:15.019Z,100.00
2017-07-24T09:02:15.576Z,100.00
2017-07-24T09:22:16.127Z,100.00
2017-07-24T09:42:16.642Z,100.00
2017-07-24T10:02:17.128Z,100.00
2017-07-24T10:22:17.702Z,100.00
2017-07-24T10:57:18.482Z,100.00
2017-07-24T11:17:18.992Z,100.00
2017-07-24T11:37:19.504Z,100.00
2017-07-24T11:57:20.008Z,100.00
2017-07-24T12:17:20.569Z,100.00
2017-07-24T12:37:21.085Z,100.00
2017-07-24T12:57:21.644Z,100.00
2017-07-24T13:17:22.082Z,100.00
2017-07-24T13:37:22.620Z,100.00
2017-07-24T13:57:23.138Z,100.00
2017-07-24T14:17:23.698Z,100.00
2017-07-24T14:37:24.247Z,100.00
2017-07-24T14:57:24.747Z,100.00
2017-07-24T15:17:25.341Z,100.00
2017-07-24T15:37:25.930Z,100.00
2017-07-24T15:57:26.393Z,100.00
2017-07-24T16:17:26.939Z,100.00
2017-07-24T16:37:27.377Z,100.00
2017-07-24T17:02:27.989Z,100.00
2017-07-24T17:22:28.498Z,100.00
2017-07-24T17:42:28.992Z,100.00
2017-07-24T18:02:29.493Z,100.00
2017-07-24T18:22:29.978Z,100.00
2017-07-24T18:42:30.530Z,100.00
2017-07-24T19:02:31.102Z,100.00
2017-07-24T19:22:31.479Z,92.02
2017-07-24T19:42:32.260Z,30.74
2017-07-24T20:03:16.910Z,37.95
2017-07-24T20:23:17.516Z,95.39
2017-07-24T20:43:18.030Z,94.19
2017-07-24T21:03:18.555Z,63.37
2017-07-24T21:23:18.988Z,75.06
2017-07-24T21:43:19.460Z,92.50
2017-07-24T22:03:19.901Z,75.41
2017-07-24T22:23:20.371Z,78.14
2017-07-24T22:43:20.771Z,81.95
2017-07-24T23:03:21.320Z,95.99
2017-07-24T23:23:21.819Z,86.42
2017-07-24T23:53:22.568Z,80.68
