createdAt,value
2023-01-09T00:00:53.306Z,7.14
2023-01-09T00:03:55.498Z,7.24
2023-01-09T00:06:57.651Z,7.35
2023-01-09T00:10:00.783Z,7.37
2023-01-09T00:13:03.306Z,7.42
2023-01-09T00:16:06.927Z,7.46
2023-01-09T00:19:09.223Z,7.53
2023-01-09T00:22:11.548Z,7.48
2023-01-09T00:25:13.582Z,7.56
2023-01-09T00:28:15.837Z,7.50
2023-01-09T00:31:18.834Z,7.65
2023-01-09T00:34:20.705Z,7.75
2023-01-09T00:37:23.329Z,7.79
2023-01-09T00:40:25.499Z,7.85
2023-01-09T00:43:35.614Z,7.97
2023-01-09T00:46:41.781Z,7.97
2023-01-09T00:49:45.647Z,8.08
2023-01-09T00:52:49.448Z,8.10
2023-01-09T00:55:52.052Z,8.17
2023-01-09T00:58:54.877Z,8.13
2023-01-09T01:01:58.334Z,8.14
2023-01-09T01:05:32.647Z,8.15
2023-01-09T01:08:34.606Z,8.00
2023-01-09T01:11:37.106Z,8.07
2023-01-09T01:14:39.576Z,7.98
2023-01-09T01:17:42.327Z,7.79
2023-01-09T01:20:45.357Z,7.97
2023-01-09T01:23:47.324Z,8.08
2023-01-09T01:26:49.293Z,8.12
2023-01-09T01:29:51.416Z,8.16
2023-01-09T01:32:53.683Z,8.22
2023-01-09T01:36:07.898Z,8.28
2023-01-09T01:39:10.205Z,8.12
2023-01-09T01:42:13.765Z,8.20
2023-01-09T01:45:28.693Z,8.28
2023-01-09T01:48:32.501Z,8.37
2023-01-09T01:51:40.053Z,8.37
2023-01-09T01:54:43.791Z,8.40
2023-01-09T01:57:49.590Z,8.37
2023-01-09T02:00:52.217Z,8.46
2023-01-09T02:04:00.146Z,8.51
2023-01-09T02:07:08.157Z,8.36
2023-01-09T02:10:10.933Z,8.35
2023-01-09T02:13:14.555Z,8.28
2023-01-09T02:16:48.127Z,8.37
2023-01-09T02:20:15.093Z,8.42
2023-01-09T02:23:51.941Z,8.42
2023-01-09T02:27:36.158Z,8.47
2023-01-09T02:30:38.730Z,8.57
2023-01-09T02:34:22.727Z,8.64
2023-01-09T02:37:57.113Z,8.47
2023-01-09T02:41:14.318Z,8.53
2023-01-09T02:44:30.804Z,8.44
2023-01-09T02:47:37.046Z,8.59
2023-01-09T02:50:48.193Z,8.40
2023-01-09T02:54:18.791Z,8.54
2023-01-09T02:57:42.364Z,8.51
2023-01-09T03:01:03.990Z,8.53
2023-01-09T03:04:09.556Z,8.60
2023-01-09T03:07:45.803Z,8.55
2023-01-09T03:10:48.494Z,8.63
2023-01-09T03:13:57.214Z,8.59
2023-01-09T03:17:06.209Z,8.65
2023-01-09T03:20:12.177Z,8.64
2023-01-09T03:23:14.268Z,8.63
2023-01-09T03:26:17.149Z,8.72
2023-01-09T03:29:19.846Z,8.53
2023-01-09T03:32:22.893Z,8.56
2023-01-09T03:35:25.770Z,8.49
2023-01-09T03:38:27.913Z,8.57
2023-01-09T03:41:30.587Z,8.61
2023-01-09T03:44:32.879Z,8.64
2023-01-09T03:47:35.217Z,8.65
2023-01-09T03:50:37.508Z,8.55
2023-01-09T03:53:42.067Z,8.57
2023-01-09T03:56:44.126Z,8.61
2023-01-09T03:59:46.379Z,8.63
2023-01-09T04:02:48.954Z,8.58
2023-01-09T04:05:51.523Z,8.64
2023-01-09T04:08:53.960Z,8.66
2023-01-09T04:11:56.242Z,8.57
2023-01-09T04:14:58.306Z,8.59
2023-01-09T04:18:02.176Z,8.64
2023-01-09T04:21:04.846Z,8.68
2023-01-09T04:24:07.756Z,8.58
2023-01-09T04:27:09.693Z,8.40
2023-01-09T04:30:12.092Z,8.41
2023-01-09T04:33:16.664Z,8.65
2023-01-09T04:36:19.505Z,8.65
2023-01-09T04:39:22.986Z,8.49
2023-01-09T04:42:25.149Z,8.52
2023-01-09T04:45:27.090Z,8.54
2023-01-09T04:48:29.211Z,8.40
2023-01-09T04:51:31.730Z,8.33
2023-01-09T04:54:34.680Z,8.39
2023-01-09T04:57:37.037Z,8.39
2023-01-09T05:00:41.780Z,8.36
2023-01-09T05:03:43.831Z,8.43
2023-01-09T05:06:46.001Z,8.46
2023-01-09T05:09:50.026Z,8.42
2023-01-09T05:12:52.641Z,8.25
2023-01-09T05:15:54.659Z,8.37
2023-01-09T05:18:58.196Z,8.55
2023-01-09T05:22:00.416Z,8.45
2023-01-09T05:25:02.484Z,8.48
2023-01-09T05:28:04.848Z,8.56
2023-01-09T05:31:07.124Z,8.65
2023-01-09T05:34:09.853Z,8.70
2023-01-09T05:37:11.994Z,8.61
2023-01-09T05:40:14.424Z,8.68
2023-01-09T05:43:16.511Z,8.68
2023-01-09T05:46:18.691Z,8.65
2023-01-09T05:49:20.793Z,8.58
2023-01-09T05:52:24.121Z,8.45
2023-01-09T05:55:26.276Z,8.40
2023-01-09T05:58:28.357Z,8.45
2023-01-09T06:01:30.639Z,8.54
2023-01-09T06:04:32.791Z,8.51
2023-01-09T06:07:36.731Z,8.52
2023-01-09T06:10:39.321Z,8.46
2023-01-09T06:13:44.541Z,8.48
2023-01-09T06:16:47.524Z,8.49
2023-01-09T06:19:51.586Z,8.30
2023-01-09T06:22:54.108Z,8.39
2023-01-09T06:25:56.566Z,8.36
2023-01-09T06:29:08.304Z,8.45
2023-01-09T06:32:10.340Z,8.37
2023-01-09T06:35:15.171Z,8.46
2023-01-09T06:38:21.610Z,8.42
2023-01-09T06:41:27.196Z,8.27
2023-01-09T06:44:38.073Z,8.24
2023-01-09T06:47:44.867Z,8.23
2023-01-09T06:50:49.730Z,8.17
2023-01-09T06:53:55.268Z,8.39
2023-01-09T06:56:58.089Z,8.31
2023-01-09T07:00:03.921Z,8.46
2023-01-09T07:03:10.690Z,8.21
2023-01-09T07:06:48.320Z,8.30
2023-01-09T07:09:51.165Z,8.27
2023-01-09T07:12:56.679Z,8.18
2023-01-09T07:16:11.947Z,8.18
2023-01-09T07:19:17.834Z,8.14
2023-01-09T07:22:21.335Z,8.12
2023-01-09T07:25:27.884Z,8.13
2023-01-09T07:28:30.687Z,8.29
2023-01-09T07:31:34.319Z,8.28
2023-01-09T07:34:37.304Z,8.34
2023-01-09T07:37:40.190Z,8.14
2023-01-09T07:40:42.894Z,8.11
2023-01-09T07:43:46.429Z,8.07
2023-01-09T07:46:49.181Z,7.74
2023-01-09T07:49:54.764Z,7.92
2023-01-09T07:52:57.797Z,7.66
2023-01-09T07:56:03.615Z,7.87
2023-01-09T07:59:31.467Z,7.90
2023-01-09T08:06:20.524Z,7.76
2023-01-09T08:09:31.986Z,7.71
2023-01-09T08:12:44.265Z,7.77
2023-01-09T08:15:49.325Z,7.86
2023-01-09T08:18:51.705Z,7.74
2023-01-09T08:21:54.983Z,7.64
2023-01-09T08:24:57.547Z,7.44
2023-01-09T08:28:01.028Z,7.49
2023-01-09T08:31:03.391Z,7.20
2023-01-09T08:34:07.747Z,7.20
2023-01-09T08:37:11.436Z,7.13
2023-01-09T08:40:16.093Z,7.08
2023-01-09T08:43:40.248Z,7.16
2023-01-09T08:47:01.912Z,6.73
2023-01-09T08:50:09.315Z,6.74
2023-01-09T08:53:14.130Z,6.83
2023-01-09T08:56:16.971Z,6.80
2023-01-09T08:59:25.447Z,6.80
2023-01-09T09:02:32.580Z,6.96
2023-01-09T09:05:39.704Z,7.01
2023-01-09T09:08:45.836Z,6.89
2023-01-09T09:11:58.310Z,6.65
2023-01-09T09:15:16.845Z,6.55
2023-01-09T09:18:20.290Z,6.45
2023-01-09T09:21:23.809Z,6.53
2023-01-09T09:24:29.547Z,6.76
2023-01-09T09:27:33.315Z,6.84
2023-01-09T09:30:37.921Z,6.91
2023-01-09T09:33:40.375Z,7.11
2023-01-09T09:36:51.053Z,6.88
2023-01-09T09:39:54.839Z,6.60
2023-01-09T09:43:41.642Z,6.75
2023-01-09T09:46:54.308Z,6.77
2023-01-09T09:50:35.247Z,6.76
2023-01-09T09:53:55.332Z,6.70
2023-01-09T09:57:07.654Z,6.56
2023-01-09T10:00:21.855Z,6.51
2023-01-09T10:07:51.905Z,6.57
2023-01-09T10:11:21.890Z,6.56
2023-01-09T10:14:31.411Z,6.82
2023-01-09T10:18:00.976Z,6.82
2023-01-09T10:21:47.261Z,6.91
2023-01-09T10:25:08.330Z,7.15
2023-01-09T10:28:32.349Z,6.87
2023-01-09T10:31:35.006Z,6.74
2023-01-09T10:34:37.202Z,6.82
2023-01-09T10:37:44.770Z,6.74
2023-01-09T10:41:15.948Z,6.76
2023-01-09T10:44:27.046Z,6.69
2023-01-09T10:47:34.706Z,6.64
2023-01-09T10:50:42.085Z,6.73
2023-01-09T10:59:13.640Z,6.74
2023-01-09T11:17:38.566Z,6.49
2023-01-09T11:21:14.902Z,6.45
2023-01-09T11:28:06.436Z,6.18
2023-01-09T11:32:04.489Z,6.35
2023-01-09T11:39:58.990Z,6.30
2023-01-09T11:43:16.116Z,6.41
2023-01-09T11:46:48.637Z,6.56
2023-01-09T11:50:23.188Z,6.73
2023-01-09T11:54:14.118Z,6.44
2023-01-09T11:57:36.456Z,6.52
2023-01-09T12:01:22.299Z,6.51
2023-01-09T12:04:59.745Z,6.66
2023-01-09T12:08:18.893Z,6.68
2023-01-09T12:11:30.725Z,6.82
2023-01-09T12:20:27.343Z,6.84
2023-01-09T12:23:53.518Z,6.81
2023-01-09T12:27:24.000Z,6.84
2023-01-09T12:30:51.265Z,6.73
2023-01-09T12:34:29.231Z,6.59
2023-01-09T12:37:53.073Z,6.87
2023-01-09T12:41:31.738Z,6.98
2023-01-09T12:44:45.847Z,6.75
2023-01-09T12:47:52.820Z,6.89
2023-01-09T12:51:20.657Z,6.87
2023-01-09T12:54:52.091Z,6.77
2023-01-09T12:58:02.220Z,7.09
2023-01-09T13:01:15.247Z,7.02
2023-01-09T13:04:28.977Z,6.84
2023-01-09T13:07:43.213Z,6.75
2023-01-09T13:11:08.593Z,7.01
2023-01-09T13:15:05.986Z,6.66
2023-01-09T13:18:46.536Z,6.96
2023-01-09T13:21:54.600Z,7.03
2023-01-09T13:25:51.947Z,7.03
2023-01-09T13:29:11.167Z,7.14
2023-01-09T13:32:36.461Z,7.30
2023-01-09T13:40:29.882Z,7.28
2023-01-09T13:43:56.586Z,7.14
2023-01-09T13:47:02.833Z,7.17
2023-01-09T13:50:24.618Z,7.05
2023-01-09T13:53:28.410Z,7.37
2023-01-09T13:56:31.144Z,7.15
2023-01-09T13:59:34.027Z,7.18
2023-01-09T14:02:39.666Z,7.44
2023-01-09T14:05:45.093Z,7.39
2023-01-09T14:08:49.827Z,7.26
2023-01-09T14:12:04.440Z,7.50
2023-01-09T14:15:21.328Z,7.48
2023-01-09T14:18:25.337Z,7.42
2023-01-09T14:21:44.431Z,7.52
2023-01-09T14:24:49.833Z,7.62
2023-01-09T14:27:55.041Z,7.37
2023-01-09T14:30:57.174Z,7.19
2023-01-09T14:34:32.148Z,7.07
2023-01-09T14:37:37.503Z,7.25
2023-01-09T14:40:48.077Z,7.54
2023-01-09T14:44:06.815Z,7.63
2023-01-09T14:47:18.242Z,7.20
2023-01-09T14:50:44.247Z,7.33
2023-01-09T14:53:46.587Z,7.33
2023-01-09T14:56:48.745Z,7.20
2023-01-09T15:00:12.913Z,7.05
2023-01-09T15:03:16.437Z,7.08
2023-01-09T15:06:30.437Z,7.23
2023-01-09T15:09:47.505Z,7.22
2023-01-09T15:12:53.593Z,7.33
2023-01-09T15:15:56.056Z,7.45
2023-01-09T15:19:02.469Z,7.50
2023-01-09T15:22:07.078Z,7.24
2023-01-09T15:25:39.686Z,7.49
2023-01-09T15:28:44.383Z,7.37
2023-01-09T15:32:02.243Z,7.41
2023-01-09T15:35:06.160Z,7.48
2023-01-09T15:38:15.148Z,7.31
2023-01-09T15:41:49.545Z,7.56
2023-01-09T15:44:53.927Z,7.50
2023-01-09T15:48:25.242Z,7.13
2023-01-09T15:51:27.962Z,6.99
2023-01-09T15:54:32.776Z,6.90
2023-01-09T15:57:38.358Z,6.76
2023-01-09T16:00:42.302Z,6.85
2023-01-09T16:03:45.579Z,6.79
2023-01-09T16:06:52.718Z,6.69
2023-01-09T16:09:54.888Z,6.74
2023-01-09T16:12:58.774Z,6.79
2023-01-09T16:16:02.844Z,6.85
2023-01-09T16:19:04.894Z,6.71
2023-01-09T16:22:31.869Z,6.73
2023-01-09T16:25:35.238Z,6.76
2023-01-09T16:28:41.192Z,6.76
2023-01-09T16:31:43.379Z,6.84
2023-01-09T16:34:47.396Z,6.69
2023-01-09T16:37:49.604Z,6.76
2023-01-09T16:41:22.853Z,6.70
2023-01-09T16:44:24.952Z,6.75
2023-01-09T16:47:27.159Z,6.69
2023-01-09T16:50:29.582Z,6.70
2023-01-09T16:53:35.031Z,6.72
2023-01-09T16:56:39.404Z,6.71
2023-01-09T16:59:42.494Z,6.64
2023-01-09T17:02:44.489Z,6.63
2023-01-09T17:05:56.814Z,6.81
2023-01-09T17:08:59.215Z,6.89
2023-01-09T17:12:01.278Z,6.99
2023-01-09T17:15:05.608Z,6.91
2023-01-09T17:18:15.692Z,6.91
2023-01-09T17:21:24.059Z,6.83
2023-01-09T17:24:44.690Z,6.92
2023-01-09T17:28:05.927Z,7.03
2023-01-09T17:31:12.700Z,7.09
2023-01-09T17:34:14.783Z,7.16
2023-01-09T17:37:19.733Z,7.22
2023-01-09T17:40:23.474Z,7.25
2023-01-09T17:43:25.800Z,6.98
2023-01-09T17:46:34.089Z,6.87
2023-01-09T17:49:36.607Z,6.85
2023-01-09T17:52:39.381Z,6.79
2023-01-09T17:55:42.307Z,6.85
2023-01-09T17:58:45.905Z,6.86
2023-01-09T18:01:48.166Z,6.87
2023-01-09T18:04:51.317Z,7.06
2023-01-09T18:07:53.983Z,6.95
2023-01-09T18:10:56.572Z,6.96
2023-01-09T18:13:58.984Z,6.91
2023-01-09T18:17:02.501Z,6.73
2023-01-09T18:20:05.287Z,6.66
2023-01-09T18:23:11.079Z,6.77
2023-01-09T18:26:22.986Z,6.80
2023-01-09T18:29:25.229Z,6.71
2023-01-09T18:32:28.084Z,6.68
2023-01-09T18:35:30.979Z,6.73
2023-01-09T18:38:34.447Z,6.76
2023-01-09T18:41:36.625Z,6.81
2023-01-09T18:44:39.136Z,6.81
2023-01-09T18:47:41.391Z,6.87
2023-01-09T18:50:45.729Z,6.95
2023-01-09T18:53:48.869Z,6.95
2023-01-09T18:56:51.142Z,6.74
2023-01-09T18:59:53.444Z,6.69
2023-01-09T19:02:56.005Z,6.64
2023-01-09T19:06:00.975Z,6.75
2023-01-09T19:09:04.064Z,6.82
2023-01-09T19:12:06.297Z,6.93
2023-01-09T19:15:11.522Z,6.78
2023-01-09T19:18:16.371Z,6.78
2023-01-09T19:21:20.734Z,6.86
2023-01-09T19:24:24.024Z,6.92
2023-01-09T19:27:29.381Z,6.97
2023-01-09T19:30:31.755Z,6.71
2023-01-09T19:33:35.101Z,6.76
2023-01-09T19:36:37.200Z,6.65
2023-01-09T19:39:39.707Z,6.55
2023-01-09T19:42:42.410Z,6.71
2023-01-09T19:45:44.839Z,6.57
2023-01-09T19:48:47.708Z,6.62
2023-01-09T19:51:50.401Z,6.62
2023-01-09T19:54:53.789Z,6.60
2023-01-09T19:57:55.899Z,6.60
2023-01-09T20:00:59.213Z,6.57
2023-01-09T20:04:05.180Z,6.63
2023-01-09T20:07:07.138Z,6.62
2023-01-09T20:10:10.342Z,6.62
2023-01-09T20:13:12.976Z,6.64
2023-01-09T20:16:20.765Z,6.58
2023-01-09T20:19:23.622Z,6.51
2023-01-09T20:22:26.543Z,6.51
2023-01-09T20:25:29.515Z,6.59
2023-01-09T20:28:32.595Z,6.61
2023-01-09T20:31:35.732Z,6.47
2023-01-09T20:34:38.255Z,6.54
2023-01-09T20:37:40.897Z,6.51
2023-01-09T20:40:45.648Z,6.57
2023-01-09T20:43:47.646Z,6.59
2023-01-09T20:46:52.143Z,6.53
2023-01-09T20:49:55.890Z,6.67
2023-01-09T20:52:58.295Z,6.72
2023-01-09T20:56:02.006Z,6.65
2023-01-09T20:59:06.404Z,6.64
2023-01-09T21:02:14.533Z,6.62
2023-01-09T21:05:17.204Z,6.68
2023-01-09T21:08:19.352Z,6.61
2023-01-09T21:11:22.682Z,6.76
2023-01-09T21:14:26.532Z,6.68
2023-01-09T21:17:29.264Z,6.85
2023-01-09T21:20:32.433Z,6.57
2023-01-09T21:23:37.089Z,6.52
2023-01-09T21:26:39.388Z,6.65
2023-01-09T21:29:42.412Z,6.66
2023-01-09T21:32:44.908Z,6.60
2023-01-09T21:35:58.874Z,6.54
2023-01-09T21:39:01.678Z,6.58
2023-01-09T21:42:23.970Z,6.55
2023-01-09T21:45:46.284Z,6.56
2023-01-09T21:48:48.996Z,6.71
2023-01-09T21:51:53.580Z,6.65
2023-01-09T21:54:55.815Z,6.67
2023-01-09T21:57:58.549Z,6.66
2023-01-09T22:01:02.870Z,6.60
2023-01-09T22:04:07.792Z,6.78
2023-01-09T22:07:10.564Z,6.67
2023-01-09T22:10:13.025Z,6.62
2023-01-09T22:13:17.672Z,6.53
2023-01-09T22:16:20.186Z,6.58
2023-01-09T22:19:23.160Z,6.81
2023-01-09T22:22:26.523Z,6.66
2023-01-09T22:25:31.352Z,6.66
2023-01-09T22:28:33.527Z,6.71
2023-01-09T22:31:39.987Z,6.74
2023-01-09T22:34:42.583Z,6.61
2023-01-09T22:37:44.649Z,6.60
2023-01-09T22:40:46.686Z,6.67
2023-01-09T22:43:49.034Z,6.63
2023-01-09T22:46:51.084Z,6.67
2023-01-09T22:49:53.990Z,6.78
2023-01-09T22:52:56.219Z,6.78
2023-01-09T22:56:00.111Z,6.75
2023-01-09T22:59:02.476Z,6.63
2023-01-09T23:02:05.400Z,6.62
2023-01-09T23:05:08.050Z,6.78
2023-01-09T23:08:10.576Z,6.70
2023-01-09T23:11:17.022Z,6.60
2023-01-09T23:14:20.979Z,6.46
2023-01-09T23:17:23.258Z,6.56
2023-01-09T23:20:25.877Z,6.55
2023-01-09T23:23:29.820Z,6.59
2023-01-09T23:26:34.790Z,6.68
2023-01-09T23:29:38.663Z,6.80
2023-01-09T23:32:41.968Z,6.65
2023-01-09T23:35:44.920Z,6.85
2023-01-09T23:38:47.687Z,6.68
2023-01-09T23:42:08.327Z,6.56
2023-01-09T23:45:10.946Z,6.71
2023-01-09T23:48:15.939Z,6.57
2023-01-09T23:51:20.855Z,6.67
2023-01-09T23:54:23.190Z,6.50
2023-01-09T23:57:26.560Z,6.61
