createdAt,value
2015-07-30T00:00:00.799Z,13.1
2015-07-30T00:00:19.205Z,13.1
2015-07-30T00:00:37.596Z,13.1
2015-07-30T00:00:55.989Z,13.1
2015-07-30T00:01:14.489Z,13.1
2015-07-30T00:01:32.910Z,13.1
2015-07-30T00:01:51.366Z,13
2015-07-30T00:02:09.834Z,13
2015-07-30T00:02:28.381Z,12.9
2015-07-30T00:02:46.928Z,13
2015-07-30T00:03:05.399Z,12.9
2015-07-30T00:03:23.868Z,13
2015-07-30T00:03:42.414Z,13.1
2015-07-30T00:04:00.979Z,13.1
2015-07-30T00:04:19.557Z,13.1
2015-07-30T00:04:38.010Z,13.2
2015-07-30T00:04:56.463Z,13.1
2015-07-30T00:05:15.075Z,13.1
2015-07-30T00:05:33.465Z,13.2
2015-07-30T00:05:51.856Z,13.2
2015-07-30T00:06:10.639Z,13.2
2015-07-30T00:06:29.092Z,13.2
2015-07-30T00:06:47.014Z,13.2
2015-07-30T00:07:05.577Z,13.2
2015-07-30T00:07:24.111Z,13.2
2015-07-30T00:07:42.548Z,13.1
2015-07-30T00:08:01.205Z,13.1
2015-07-30T00:08:19.582Z,13.1
2015-07-30T00:08:37.566Z,13.1
2015-07-30T00:08:55.957Z,13.2
2015-07-30T00:09:14.472Z,13.2
2015-07-30T00:09:33.052Z,13.2
2015-07-30T00:09:51.599Z,13.2
2015-07-30T00:10:10.099Z,13.2
2015-07-30T00:10:28.663Z,13.1
2015-07-30T00:10:47.069Z,13.1
2015-07-30T00:11:05.647Z,13
2015-07-30T00:11:24.319Z,12.9
2015-07-30T00:11:42.806Z,12.9
2015-07-30T00:12:00.588Z,12.9
2015-07-30T00:12:19.197Z,12.8
2015-07-30T00:12:37.745Z,12.8
2015-07-30T00:12:56.198Z,12.8
2015-07-30T00:13:14.714Z,12.9
2015-07-30T00:13:33.557Z,13
2015-07-30T00:13:52.200Z,12.9
2015-07-30T00:14:10.622Z,12.8
2015-07-30T00:14:28.997Z,12.8
2015-07-30T00:14:47.453Z,12.8
2015-07-30T00:15:05.922Z,12.8
2015-07-30T00:15:24.312Z,12.9
2015-07-30T00:15:42.922Z,12.9
2015-07-30T00:16:01.361Z,12.9
2015-07-30T00:16:19.830Z,12.9
2015-07-30T00:16:38.455Z,12.9
2015-07-30T00:16:56.832Z,12.9
2015-07-30T00:17:15.426Z,12.9
2015-07-30T00:17:34.004Z,12.9
2015-07-30T00:17:52.582Z,12.8
2015-07-30T00:18:11.022Z,12.9
2015-07-30T00:18:29.615Z,12.9
2015-07-30T00:18:48.037Z,12.9
2015-07-30T00:19:06.445Z,12.9
2015-07-30T00:19:24.977Z,12.9
2015-07-30T00:19:43.399Z,12.9
2015-07-30T00:20:01.914Z,12.9
2015-07-30T00:20:20.338Z,12.9
2015-07-30T00:20:38.901Z,12.8
2015-07-30T00:20:57.447Z,12.8
2015-07-30T00:21:16.029Z,12.8
2015-07-30T00:21:34.857Z,12.8
2015-07-30T00:21:53.497Z,12.8
2015-07-30T00:22:11.872Z,12.8
2015-07-30T00:22:30.342Z,12.9
2015-07-30T00:22:49.014Z,12.9
2015-07-30T00:23:07.451Z,12.9
2015-07-30T00:23:25.938Z,12.9
2015-07-30T00:23:44.578Z,12.9
2015-07-30T00:24:03.219Z,12.9
2015-07-30T00:24:22.094Z,12.9
2015-07-30T00:24:40.502Z,12.8
2015-07-30T00:24:59.096Z,12.7
2015-07-30T00:25:17.518Z,12.7
2015-07-30T00:25:36.037Z,12.8
2015-07-30T00:25:54.412Z,12.7
2015-07-30T00:26:13.005Z,12.7
2015-07-30T00:26:31.396Z,12.6
2015-07-30T00:26:50.195Z,12.6
2015-07-30T00:27:08.632Z,12.6
2015-07-30T00:27:27.226Z,12.5
2015-07-30T00:27:45.759Z,12.5
2015-07-30T00:28:04.228Z,12.5
2015-07-30T00:28:22.744Z,12.5
2015-07-30T00:28:41.181Z,12.6
2015-07-30T00:28:59.745Z,12.5
2015-07-30T00:29:18.417Z,12.5
2015-07-30T00:29:36.838Z,12.4
2015-07-30T00:29:55.232Z,12.4
2015-07-30T00:30:13.607Z,12.4
2015-07-30T00:30:32.185Z,12.5
2015-07-30T00:30:50.560Z,12.5
2015-07-30T00:31:09.390Z,12.4
2015-07-30T00:31:27.687Z,12.5
2015-07-30T00:31:46.359Z,12.4
2015-07-30T00:32:05.128Z,12.4
2015-07-30T00:32:23.768Z,12.4
2015-07-30T00:32:42.456Z,12.4
2015-07-30T00:33:00.831Z,12.4
2015-07-30T00:33:19.285Z,12.3
2015-07-30T00:33:37.801Z,12.3
2015-07-30T00:33:56.519Z,12.3
2015-07-30T00:34:15.054Z,12.3
2015-07-30T00:34:33.460Z,12.3
2015-07-30T00:34:52.022Z,12.4
2015-07-30T00:35:10.616Z,12.4
2015-07-30T00:35:29.180Z,12.4
2015-07-30T00:35:47.555Z,12.3
2015-07-30T00:36:05.961Z,12.3
2015-07-30T00:36:24.572Z,12.4
2015-07-30T00:36:43.150Z,12.4
2015-07-30T00:37:01.072Z,12.5
2015-07-30T00:37:19.494Z,12.5
2015-07-30T00:37:37.980Z,12.6
2015-07-30T00:37:56.496Z,12.5
2015-07-30T00:38:14.887Z,12.5
2015-07-30T00:38:33.326Z,12.4
2015-07-30T00:38:51.701Z,12.4
2015-07-30T00:39:10.076Z,12.4
2015-07-30T00:39:27.904Z,12.5
2015-07-30T00:39:46.329Z,12.5
2015-07-30T00:40:04.735Z,12.5
2015-07-30T00:40:23.376Z,12.5
2015-07-30T00:40:41.847Z,12.4
2015-07-30T00:41:00.441Z,12.4
2015-07-30T00:41:19.019Z,12.5
2015-07-30T00:41:37.456Z,12.5
2015-07-30T00:41:55.208Z,12.5
2015-07-30T00:42:13.771Z,12.5
2015-07-30T00:42:32.146Z,12.5
2015-07-30T00:42:50.678Z,12.5
2015-07-30T00:43:09.147Z,12.6
2015-07-30T00:43:27.662Z,12.6
2015-07-30T00:43:46.365Z,12.5
2015-07-30T00:44:05.009Z,12.5
2015-07-30T00:44:23.384Z,12.6
2015-07-30T00:44:41.806Z,12.6
2015-07-30T00:45:00.027Z,12.5
2015-07-30T00:45:18.464Z,12.5
2015-07-30T00:45:36.886Z,12.5
2015-07-30T00:45:55.683Z,12.5
2015-07-30T00:46:14.326Z,12.4
2015-07-30T00:46:32.888Z,12.5
2015-07-30T00:46:51.388Z,12.5
2015-07-30T00:47:09.765Z,12.5
2015-07-30T00:47:28.328Z,12.5
2015-07-30T00:47:46.984Z,12.4
2015-07-30T00:48:05.374Z,12.4
2015-07-30T00:48:23.986Z,12.5
2015-07-30T00:48:42.783Z,12.4
2015-07-30T00:49:01.173Z,12.4
2015-07-30T00:49:19.675Z,12.3
2015-07-30T00:49:38.097Z,12.4
2015-07-30T00:49:56.769Z,12.3
2015-07-30T00:50:15.441Z,12.3
2015-07-30T00:50:33.818Z,12.4
2015-07-30T00:50:52.380Z,12.4
2015-07-30T00:51:10.818Z,12.5
2015-07-30T00:51:29.462Z,12.5
2015-07-30T00:51:47.837Z,12.5
2015-07-30T00:52:06.508Z,12.5
2015-07-30T00:52:25.196Z,12.6
2015-07-30T00:52:43.650Z,12.5
2015-07-30T00:53:02.369Z,12.6
2015-07-30T00:53:20.884Z,12.6
2015-07-30T00:53:39.341Z,12.6
2015-07-30T00:53:57.887Z,12.6
2015-07-30T00:54:16.606Z,12.5
2015-07-30T00:54:34.981Z,12.5
2015-07-30T00:54:53.373Z,12.6
2015-07-30T00:55:11.920Z,12.6
2015-07-30T00:55:30.482Z,12.6
2015-07-30T00:55:49.048Z,12.6
2015-07-30T00:56:07.438Z,12.5
2015-07-30T00:56:25.970Z,12.4
2015-07-30T00:56:44.360Z,12.5
2015-07-30T00:57:02.783Z,12.5
2015-07-30T00:57:21.221Z,12.5
2015-07-30T00:57:39.080Z,12.4
2015-07-30T00:57:57.692Z,12.4
2015-07-30T00:58:16.099Z,12.4
2015-07-30T00:58:34.489Z,12.4
2015-07-30T00:58:52.974Z,12.4
2015-07-30T00:59:11.350Z,12.3
2015-07-30T00:59:29.881Z,12.3
2015-07-30T00:59:48.600Z,12.3
2015-07-30T01:00:07.196Z,12.3
2015-07-30T01:00:25.696Z,12.3
2015-07-30T01:00:44.196Z,12.4
2015-07-30T01:01:03.024Z,12.4
2015-07-30T01:01:22.386Z,12.4
2015-07-30T01:01:43.073Z,12.4
2015-07-30T01:02:02.167Z,12.4
2015-07-30T01:02:22.184Z,12.5
2015-07-30T01:02:41.981Z,12.5
2015-07-30T01:03:01.465Z,12.5
2015-07-30T01:03:22.405Z,12.5
2015-07-30T01:03:40.780Z,12.5
2015-07-30T01:03:59.405Z,12.5
2015-07-30T01:04:18.079Z,12.5
2015-07-30T01:04:36.548Z,12.5
2015-07-30T01:04:54.939Z,12.5
2015-07-30T01:05:13.501Z,12.5
2015-07-30T01:05:32.143Z,12.4
2015-07-30T01:05:50.783Z,12.4
2015-07-30T01:06:09.190Z,12.4
2015-07-30T01:06:27.786Z,12.3
2015-07-30T01:06:46.177Z,12.4
2015-07-30T01:07:04.630Z,12.5
2015-07-30T01:07:23.224Z,12.5
2015-07-30T01:07:41.773Z,12.5
2015-07-30T01:08:00.242Z,12.5
2015-07-30T01:08:19.054Z,12.4
2015-07-30T01:08:37.573Z,12.4
2015-07-30T01:08:56.323Z,12.5
2015-07-30T01:09:14.729Z,12.5
2015-07-30T01:09:33.291Z,12.5
2015-07-30T01:09:51.761Z,12.5
2015-07-30T01:10:10.355Z,12.5
2015-07-30T01:10:28.730Z,12.5
2015-07-30T01:10:47.202Z,12.5
2015-07-30T01:11:05.702Z,12.5
2015-07-30T01:11:24.202Z,12.5
2015-07-30T01:11:42.577Z,12.5
2015-07-30T01:12:01.032Z,12.5
2015-07-30T01:12:19.547Z,12.6
2015-07-30T01:12:38.141Z,12.5
2015-07-30T01:12:56.378Z,12.5
2015-07-30T01:13:14.940Z,12.6
2015-07-30T01:13:33.315Z,12.5
2015-07-30T01:13:51.831Z,12.5
2015-07-30T01:14:10.395Z,12.5
2015-07-30T01:14:33.833Z,12.4
2015-07-30T01:14:52.676Z,12.3
2015-07-30T01:15:11.224Z,12.3
2015-07-30T01:15:29.646Z,12.3
2015-07-30T01:15:48.224Z,12.4
2015-07-30T01:16:06.680Z,12.4
2015-07-30T01:16:25.290Z,12.4
2015-07-30T01:16:43.680Z,12.4
2015-07-30T01:17:02.071Z,12.3
2015-07-30T01:17:20.479Z,12.3
2015-07-30T01:17:38.854Z,12.2
2015-07-30T01:17:57.479Z,12.2
2015-07-30T01:18:16.231Z,12.2
2015-07-30T01:18:34.950Z,12.2
2015-07-30T01:18:52.841Z,12.1
2015-07-30T01:19:11.481Z,12.1
2015-07-30T01:19:30.124Z,12.1
2015-07-30T01:19:48.499Z,12.2
2015-07-30T01:20:07.358Z,12.2
2015-07-30T01:20:26.001Z,12.2
2015-07-30T01:20:45.079Z,12.2
2015-07-30T01:21:03.673Z,12.3
2015-07-30T01:21:22.173Z,12.2
2015-07-30T01:21:41.097Z,12.2
2015-07-30T01:21:59.487Z,12.2
2015-07-30T01:22:17.940Z,12.3
2015-07-30T01:22:36.458Z,12.3
2015-07-30T01:22:55.021Z,12.3
2015-07-30T01:23:13.505Z,12.3
2015-07-30T01:23:32.286Z,12.2
2015-07-30T01:23:51.116Z,12.2
2015-07-30T01:24:09.804Z,12.2
2015-07-30T01:24:28.398Z,12.1
2015-07-30T01:24:47.071Z,12.1
2015-07-30T01:25:05.462Z,12.2
2015-07-30T01:25:24.165Z,12.2
2015-07-30T01:25:42.855Z,12.1
2015-07-30T01:26:01.386Z,12.2
2015-07-30T01:26:19.886Z,12.1
2015-07-30T01:26:38.527Z,12.2
2015-07-30T01:26:56.935Z,12.2
2015-07-30T01:27:15.513Z,12.3
2015-07-30T01:27:33.888Z,12.2
2015-07-30T01:27:52.312Z,12.2
2015-07-30T01:28:10.999Z,12.2
2015-07-30T01:28:29.390Z,12.1
2015-07-30T01:28:48.140Z,12.1
2015-07-30T01:29:06.533Z,12.1
2015-07-30T01:29:24.970Z,12.2
2015-07-30T01:29:43.486Z,12.3
2015-07-30T01:30:02.207Z,12.2
2015-07-30T01:30:21.223Z,12.2
2015-07-30T01:30:39.614Z,12.1
2015-07-30T01:30:58.145Z,12.2
2015-07-30T01:31:16.709Z,12.2
2015-07-30T01:31:35.553Z,12.2
2015-07-30T01:31:54.131Z,12.2
2015-07-30T01:32:12.773Z,12.2
2015-07-30T01:32:31.398Z,12.2
2015-07-30T01:32:49.898Z,12.1
2015-07-30T01:33:08.275Z,12.2
2015-07-30T01:33:26.900Z,12.2
2015-07-30T01:33:45.353Z,12.1
2015-07-30T01:34:03.744Z,12.1
2015-07-30T01:34:22.230Z,12
2015-07-30T01:34:40.699Z,11.9
2015-07-30T01:34:59.230Z,12
2015-07-30T01:35:17.733Z,12
2015-07-30T01:35:36.108Z,12
2015-07-30T01:35:54.608Z,11.9
2015-07-30T01:36:13.014Z,11.9
2015-07-30T01:36:31.515Z,11.8
2015-07-30T01:36:49.937Z,11.9
2015-07-30T01:37:08.375Z,11.9
2015-07-30T01:37:26.846Z,11.9
2015-07-30T01:37:45.565Z,11.9
2015-07-30T01:38:04.050Z,11.9
2015-07-30T01:38:22.440Z,11.9
2015-07-30T01:38:40.833Z,11.9
2015-07-30T01:38:59.270Z,11.9
2015-07-30T01:39:17.786Z,11.9
2015-07-30T01:39:36.382Z,11.9
2015-07-30T01:39:55.116Z,11.9
2015-07-30T01:40:13.491Z,11.9
2015-07-30T01:40:31.960Z,11.9
2015-07-30T01:40:50.368Z,11.9
2015-07-30T01:41:09.134Z,11.9
2015-07-30T01:41:27.665Z,11.9
2015-07-30T01:41:46.167Z,11.8
2015-07-30T01:42:04.542Z,11.7
2015-07-30T01:42:23.542Z,11.7
2015-07-30T01:42:42.042Z,11.8
2015-07-30T01:43:00.527Z,11.8
2015-07-30T01:43:19.152Z,11.8
2015-07-30T01:43:37.621Z,11.9
2015-07-30T01:43:56.124Z,11.8
2015-07-30T01:44:14.515Z,11.7
2015-07-30T01:44:33.546Z,11.7
2015-07-30T01:44:51.999Z,11.7
2015-07-30T01:45:09.735Z,11.8
2015-07-30T01:45:28.267Z,11.8
2015-07-30T01:45:46.939Z,11.8
2015-07-30T01:46:05.316Z,11.8
2015-07-30T01:46:23.909Z,11.8
2015-07-30T01:46:42.378Z,11.8
2015-07-30T01:47:00.941Z,11.8
2015-07-30T01:47:19.349Z,11.9
2015-07-30T01:47:37.114Z,11.8
2015-07-30T01:47:55.489Z,11.8
2015-07-30T01:48:14.210Z,11.9
2015-07-30T01:48:32.741Z,11.9
2015-07-30T01:48:51.195Z,11.9
2015-07-30T01:49:09.757Z,11.8
2015-07-30T01:49:28.540Z,11.8
2015-07-30T01:49:47.212Z,11.9
2015-07-30T01:50:05.681Z,11.9
2015-07-30T01:50:24.261Z,11.9
2015-07-30T01:50:42.667Z,11.9
2015-07-30T01:51:01.230Z,11.8
2015-07-30T01:51:20.042Z,11.7
2015-07-30T01:51:38.420Z,11.6
2015-07-30T01:51:56.873Z,11.7
2015-07-30T01:52:15.280Z,11.7
2015-07-30T01:52:33.954Z,11.7
2015-07-30T01:52:52.766Z,11.7
2015-07-30T01:53:11.375Z,11.7
2015-07-30T01:53:29.797Z,11.7
2015-07-30T01:53:48.534Z,11.8
2015-07-30T01:54:06.956Z,11.8
2015-07-30T01:54:25.549Z,11.9
2015-07-30T01:54:44.113Z,11.8
2015-07-30T01:55:02.800Z,11.8
2015-07-30T01:55:21.394Z,11.8
2015-07-30T01:55:40.144Z,11.8
2015-07-30T01:55:58.755Z,11.9
2015-07-30T01:56:17.255Z,11.8
2015-07-30T01:56:35.724Z,11.8
2015-07-30T01:56:54.477Z,11.7
2015-07-30T01:57:13.024Z,11.7
2015-07-30T01:57:31.524Z,11.7
2015-07-30T01:57:49.977Z,11.7
2015-07-30T01:58:08.401Z,11.6
2015-07-30T01:58:27.026Z,11.7
2015-07-30T01:58:45.432Z,11.7
2015-07-30T01:59:04.184Z,11.7
2015-07-30T01:59:22.966Z,11.8
2015-07-30T01:59:41.356Z,11.8
2015-07-30T01:59:59.841Z,11.8
2015-07-30T02:00:18.374Z,11.8
2015-07-30T02:00:36.749Z,11.8
2015-07-30T02:00:55.389Z,11.7
2015-07-30T02:01:13.829Z,11.8
2015-07-30T02:01:32.579Z,11.7
2015-07-30T02:01:51.188Z,11.7
2015-07-30T02:02:09.735Z,11.8
2015-07-30T02:02:28.362Z,11.8
2015-07-30T02:02:46.768Z,11.8
2015-07-30T02:03:05.206Z,11.8
2015-07-30T02:03:24.083Z,11.8
2015-07-30T02:03:42.708Z,11.8
2015-07-30T02:04:01.302Z,11.9
2015-07-30T02:04:19.802Z,11.9
2015-07-30T02:04:38.351Z,11.8
2015-07-30T02:04:56.726Z,11.8
2015-07-30T02:05:15.585Z,11.7
2015-07-30T02:05:34.431Z,11.7
2015-07-30T02:05:53.040Z,11.7
2015-07-30T02:06:11.540Z,11.7
2015-07-30T02:06:30.106Z,11.7
2015-07-30T02:06:48.559Z,11.7
2015-07-30T02:07:07.449Z,11.7
2015-07-30T02:07:25.981Z,11.8
2015-07-30T02:07:44.357Z,11.8
2015-07-30T02:08:02.872Z,11.7
2015-07-30T02:08:21.528Z,11.7
2015-07-30T02:08:40.172Z,11.7
2015-07-30T02:08:58.547Z,11.7
2015-07-30T02:09:17.031Z,11.7
2015-07-30T02:09:35.500Z,11.7
2015-07-30T02:09:53.877Z,11.8
2015-07-30T02:10:12.330Z,11.7
2015-07-30T02:10:30.705Z,11.7
2015-07-30T02:10:49.097Z,11.7
2015-07-30T02:11:07.503Z,11.7
2015-07-30T02:11:25.909Z,11.8
2015-07-30T02:11:44.550Z,11.8
2015-07-30T02:12:03.052Z,11.8
2015-07-30T02:12:21.646Z,11.8
2015-07-30T02:12:40.083Z,11.8
2015-07-30T02:12:58.476Z,11.9
2015-07-30T02:13:16.851Z,11.9
2015-07-30T02:13:35.445Z,11.9
2015-07-30T02:13:54.007Z,11.9
2015-07-30T02:14:12.479Z,11.9
2015-07-30T02:14:31.088Z,12
2015-07-30T02:14:49.495Z,11.9
2015-07-30T02:15:08.231Z,11.9
2015-07-30T02:15:26.762Z,11.9
2015-07-30T02:15:45.403Z,11.9
2015-07-30T02:16:03.778Z,11.9
2015-07-30T02:16:22.295Z,11.9
2015-07-30T02:16:40.889Z,11.9
2015-07-30T02:16:59.264Z,11.9
2015-07-30T02:17:17.830Z,11.9
2015-07-30T02:17:36.470Z,11.8
2015-07-30T02:17:54.939Z,11.8
2015-07-30T02:18:13.564Z,11.8
2015-07-30T02:18:31.940Z,11.8
2015-07-30T02:18:50.565Z,11.8
2015-07-30T02:19:09.253Z,11.8
2015-07-30T02:19:27.942Z,11.8
2015-07-30T02:19:46.708Z,11.8
2015-07-30T02:20:05.114Z,11.8
2015-07-30T02:20:23.630Z,11.8
2015-07-30T02:20:42.053Z,11.8
2015-07-30T02:21:00.960Z,11.8
2015-07-30T02:21:19.475Z,11.7
2015-07-30T02:21:37.868Z,11.7
2015-07-30T02:21:56.305Z,11.7
2015-07-30T02:22:14.837Z,11.7
2015-07-30T02:22:33.243Z,11.6
2015-07-30T02:22:51.636Z,11.6
2015-07-30T02:23:10.229Z,11.6
2015-07-30T02:23:28.870Z,11.6
2015-07-30T02:23:47.498Z,11.6
2015-07-30T02:24:05.889Z,11.6
2015-07-30T02:24:24.467Z,11.5
2015-07-30T02:24:43.014Z,11.6
2015-07-30T02:25:01.468Z,11.6
2015-07-30T02:25:19.843Z,11.6
2015-07-30T02:25:38.233Z,11.6
2015-07-30T02:25:56.611Z,11.6
2015-07-30T02:26:15.127Z,11.6
2015-07-30T02:26:33.643Z,11.7
2015-07-30T02:26:52.158Z,11.7
2015-07-30T02:27:10.863Z,11.7
2015-07-30T02:27:29.379Z,11.8
2015-07-30T02:27:47.832Z,11.9
2015-07-30T02:28:06.240Z,11.9
2015-07-30T02:28:24.631Z,11.8
2015-07-30T02:28:43.053Z,11.8
2015-07-30T02:29:01.740Z,11.8
2015-07-30T02:29:20.117Z,11.8
2015-07-30T02:29:38.492Z,11.9
2015-07-30T02:29:56.883Z,11.8
2015-07-30T02:30:15.307Z,11.8
2015-07-30T02:30:33.697Z,11.8
2015-07-30T02:30:52.119Z,11.8
2015-07-30T02:31:10.541Z,11.9
2015-07-30T02:31:28.965Z,11.8
2015-07-30T02:31:47.528Z,11.7
2015-07-30T02:32:05.887Z,11.6
2015-07-30T02:32:24.295Z,11.6
2015-07-30T02:32:42.764Z,11.5
2015-07-30T02:33:01.280Z,11.6
2015-07-30T02:33:19.655Z,11.6
2015-07-30T02:33:38.032Z,11.6
2015-07-30T02:33:56.828Z,11.5
2015-07-30T02:34:15.360Z,11.6
2015-07-30T02:34:33.815Z,11.5
2015-07-30T02:34:52.424Z,11.5
2015-07-30T02:35:10.815Z,11.4
2015-07-30T02:35:29.346Z,11.4
2015-07-30T02:35:47.832Z,11.4
2015-07-30T02:36:06.223Z,11.5
2015-07-30T02:36:24.692Z,11.5
2015-07-30T02:36:43.164Z,11.5
2015-07-30T02:37:01.773Z,11.5
2015-07-30T02:37:20.398Z,11.6
2015-07-30T02:37:38.835Z,11.5
2015-07-30T02:37:57.321Z,11.4
2015-07-30T02:38:15.821Z,11.5
2015-07-30T02:38:34.321Z,11.5
2015-07-30T02:38:52.746Z,11.5
2015-07-30T02:39:11.261Z,11.6
2015-07-30T02:39:29.730Z,11.6
2015-07-30T02:39:48.246Z,11.6
2015-07-30T02:40:06.779Z,11.6
2015-07-30T02:40:25.404Z,11.5
2015-07-30T02:40:43.951Z,11.5
2015-07-30T02:41:02.405Z,11.5
2015-07-30T02:41:20.983Z,11.5
2015-07-30T02:41:39.405Z,11.5
2015-07-30T02:41:57.983Z,11.5
2015-07-30T02:42:16.486Z,11.5
2015-07-30T02:42:35.080Z,11.5
2015-07-30T02:42:53.502Z,11.5
2015-07-30T02:43:12.004Z,11.5
2015-07-30T02:43:30.379Z,11.4
2015-07-30T02:43:48.801Z,11.4
2015-07-30T02:44:07.254Z,11.3
2015-07-30T02:44:25.834Z,11.4
2015-07-30T02:44:44.459Z,11.4
2015-07-30T02:45:03.240Z,11.4
2015-07-30T02:45:21.976Z,11.4
2015-07-30T02:45:40.555Z,11.3
2015-07-30T02:45:59.164Z,11.3
2015-07-30T02:46:17.555Z,11.3
2015-07-30T02:46:36.244Z,11.3
2015-07-30T02:46:54.978Z,11.4
2015-07-30T02:47:13.572Z,11.5
2015-07-30T02:47:32.277Z,11.5
2015-07-30T02:47:50.887Z,11.4
2015-07-30T02:48:09.387Z,11.4
2015-07-30T02:48:27.965Z,11.4
2015-07-30T02:48:46.482Z,11.5
2015-07-30T02:49:05.248Z,11.5
2015-07-30T02:49:23.732Z,11.4
2015-07-30T02:49:42.297Z,11.5
2015-07-30T02:50:00.688Z,11.5
2015-07-30T02:50:19.188Z,11.5
2015-07-30T02:50:37.734Z,11.3
2015-07-30T02:50:56.158Z,11.3
2015-07-30T02:51:14.643Z,11.3
2015-07-30T02:51:33.080Z,11.2
2015-07-30T02:51:51.505Z,11.3
2015-07-30T02:52:10.083Z,11.3
2015-07-30T02:52:28.646Z,11.3
2015-07-30T02:52:47.193Z,11.3
2015-07-30T02:53:05.773Z,11.3
2015-07-30T02:53:24.257Z,11.3
2015-07-30T02:53:42.788Z,11.2
2015-07-30T02:54:01.197Z,11.2
2015-07-30T02:54:19.853Z,11.1
2015-07-30T02:54:38.337Z,11.1
2015-07-30T02:54:56.822Z,11.2
2015-07-30T02:55:15.244Z,11.2
2015-07-30T02:55:33.619Z,11.2
2015-07-30T02:55:52.323Z,11.2
2015-07-30T02:56:10.779Z,11.1
2015-07-30T02:56:29.247Z,11.2
2015-07-30T02:56:47.669Z,11.2
2015-07-30T02:57:06.326Z,11.2
2015-07-30T02:57:24.733Z,11.1
2015-07-30T02:57:43.483Z,11
2015-07-30T02:58:01.936Z,11
2015-07-30T02:58:20.595Z,11
2015-07-30T02:58:39.017Z,11
2015-07-30T02:58:57.455Z,11
2015-07-30T02:59:15.923Z,11.1
2015-07-30T02:59:34.628Z,11
2015-07-30T02:59:53.175Z,11
2015-07-30T03:00:11.738Z,11
2015-07-30T03:00:30.334Z,11
2015-07-30T03:00:48.974Z,11.1
2015-07-30T03:01:07.396Z,11
2015-07-30T03:01:26.021Z,11
2015-07-30T03:01:44.476Z,11.1
2015-07-30T03:02:02.992Z,11.1
2015-07-30T03:02:21.461Z,11.2
2015-07-30T03:02:40.167Z,11.2
2015-07-30T03:02:58.667Z,11.1
2015-07-30T03:03:17.042Z,11.1
2015-07-30T03:03:35.714Z,11.1
2015-07-30T03:03:54.308Z,11
2015-07-30T03:04:12.777Z,10.9
2015-07-30T03:04:31.246Z,10.9
2015-07-30T03:04:49.842Z,10.9
2015-07-30T03:05:08.295Z,11
2015-07-30T03:05:26.826Z,11.1
2015-07-30T03:05:45.576Z,11.1
2015-07-30T03:06:04.047Z,11.1
2015-07-30T03:06:23.000Z,11.1
2015-07-30T03:06:41.469Z,11.1
2015-07-30T03:06:59.893Z,11.1
2015-07-30T03:07:18.737Z,11.2
2015-07-30T03:07:37.456Z,11.2
2015-07-30T03:07:55.893Z,11.2
2015-07-30T03:08:14.332Z,11.1
2015-07-30T03:08:32.723Z,11
2015-07-30T03:08:51.363Z,11
2015-07-30T03:09:09.991Z,11
2015-07-30T03:09:28.507Z,11
2015-07-30T03:09:47.147Z,11
2015-07-30T03:10:05.647Z,11
2015-07-30T03:10:24.102Z,11
2015-07-30T03:10:42.789Z,11
2015-07-30T03:11:01.336Z,11
2015-07-30T03:11:20.183Z,11
2015-07-30T03:11:38.698Z,11
2015-07-30T03:11:57.448Z,11
2015-07-30T03:12:15.886Z,11.1
2015-07-30T03:12:34.388Z,11.1
2015-07-30T03:12:53.200Z,11.1
2015-07-30T03:13:11.653Z,11
2015-07-30T03:13:30.249Z,11
2015-07-30T03:13:48.812Z,11.1
2015-07-30T03:14:07.437Z,11.1
2015-07-30T03:14:25.874Z,11
2015-07-30T03:14:44.376Z,11.1
2015-07-30T03:15:02.907Z,11.1
2015-07-30T03:15:21.486Z,11
2015-07-30T03:15:40.050Z,11.1
2015-07-30T03:15:58.488Z,11
2015-07-30T03:16:17.128Z,11.1
2015-07-30T03:16:35.784Z,11.1
2015-07-30T03:16:54.552Z,11.1
2015-07-30T03:17:13.177Z,11.1
2015-07-30T03:17:31.833Z,11
2015-07-30T03:17:50.429Z,11
2015-07-30T03:18:09.007Z,11
2015-07-30T03:18:27.398Z,11.1
2015-07-30T03:18:45.851Z,11.1
2015-07-30T03:19:04.290Z,11.2
2015-07-30T03:19:22.853Z,11.2
2015-07-30T03:19:41.619Z,11.1
2015-07-30T03:20:00.386Z,11
2015-07-30T03:20:18.902Z,11.1
2015-07-30T03:20:37.277Z,11.1
2015-07-30T03:20:55.667Z,11.1
2015-07-30T03:21:14.327Z,11.1
2015-07-30T03:21:32.780Z,11.2
2015-07-30T03:21:51.249Z,11.1
2015-07-30T03:22:09.704Z,11
2015-07-30T03:22:28.266Z,11
2015-07-30T03:22:46.860Z,11.1
2015-07-30T03:23:05.344Z,11.1
2015-07-30T03:23:23.768Z,11.1
2015-07-30T03:23:42.440Z,11.2
2015-07-30T03:24:01.065Z,11.2
2015-07-30T03:24:19.488Z,11.1
2015-07-30T03:24:38.254Z,11.1
2015-07-30T03:24:56.707Z,11.1
2015-07-30T03:25:15.082Z,11.1
2015-07-30T03:25:33.585Z,11.1
2015-07-30T03:25:52.116Z,11.1
2015-07-30T03:26:10.569Z,11.1
2015-07-30T03:26:29.243Z,11.1
2015-07-30T03:26:47.634Z,11.1
2015-07-30T03:27:06.040Z,11
2015-07-30T03:27:24.774Z,11
2015-07-30T03:27:43.245Z,11
2015-07-30T03:28:01.823Z,11.1
2015-07-30T03:28:20.339Z,11
2015-07-30T03:28:38.731Z,11
2015-07-30T03:28:57.122Z,11
2015-07-30T03:29:15.841Z,11
2015-07-30T03:29:34.747Z,10.9
2015-07-30T03:29:53.155Z,10.9
2015-07-30T03:30:11.561Z,11
2015-07-30T03:30:30.108Z,11
2015-07-30T03:30:48.579Z,11
2015-07-30T03:31:07.095Z,11
2015-07-30T03:31:25.517Z,11.1
2015-07-30T03:31:44.001Z,11.2
2015-07-30T03:32:02.223Z,11.1
2015-07-30T03:32:20.910Z,11.2
2015-07-30T03:32:39.395Z,11.2
2015-07-30T03:32:57.975Z,11.2
2015-07-30T03:33:16.740Z,11.2
2015-07-30T03:33:35.631Z,11.1
2015-07-30T03:33:54.037Z,11.1
2015-07-30T03:34:12.555Z,11.1
2015-07-30T03:34:30.992Z,11.2
2015-07-30T03:34:49.524Z,11.2
2015-07-30T03:35:08.104Z,11.2
2015-07-30T03:35:26.541Z,11.2
2015-07-30T03:35:45.276Z,11.2
2015-07-30T03:36:03.822Z,11.2
2015-07-30T03:36:22.542Z,11.2
2015-07-30T03:36:41.042Z,11.2
2015-07-30T03:36:59.448Z,11.1
2015-07-30T03:37:17.950Z,11.1
2015-07-30T03:37:36.466Z,11.1
2015-07-30T03:37:55.107Z,11
2015-07-30T03:38:13.935Z,11
2015-07-30T03:38:32.563Z,10.9
2015-07-30T03:38:51.032Z,10.9
2015-07-30T03:39:09.532Z,10.9
2015-07-30T03:39:27.909Z,10.9
2015-07-30T03:39:46.455Z,10.9
2015-07-30T03:40:05.049Z,10.9
2015-07-30T03:40:23.596Z,11
2015-07-30T03:40:41.973Z,11.1
2015-07-30T03:41:00.411Z,11.1
2015-07-30T03:41:18.895Z,11.1
2015-07-30T03:41:37.350Z,11
2015-07-30T03:41:55.850Z,10.9
2015-07-30T03:42:14.241Z,10.8
2015-07-30T03:42:32.819Z,10.8
2015-07-30T03:42:51.399Z,10.7
2015-07-30T03:43:10.274Z,10.7
2015-07-30T03:43:28.743Z,10.7
2015-07-30T03:43:47.151Z,10.7
2015-07-30T03:44:05.526Z,10.8
2015-07-30T03:44:24.057Z,10.7
2015-07-30T03:44:42.745Z,10.6
2015-07-30T03:45:01.153Z,10.5
2015-07-30T03:45:19.544Z,10.5
2015-07-30T03:45:38.106Z,10.5
2015-07-30T03:45:56.811Z,10.6
2015-07-30T03:46:15.421Z,10.6
2015-07-30T03:46:33.858Z,10.7
2015-07-30T03:46:52.389Z,10.6
2015-07-30T03:47:11.048Z,10.6
2015-07-30T03:47:29.548Z,10.6
2015-07-30T03:47:48.016Z,10.5
2015-07-30T03:48:06.737Z,10.5
2015-07-30T03:48:25.112Z,10.5
2015-07-30T03:48:43.503Z,10.6
2015-07-30T03:49:01.925Z,10.5
2015-07-30T03:49:20.302Z,10.5
2015-07-30T03:49:38.895Z,10.5
2015-07-30T03:49:57.427Z,10.5
2015-07-30T03:50:16.070Z,10.5
2015-07-30T03:50:34.930Z,10.5
2015-07-30T03:50:53.523Z,10.5
2015-07-30T03:51:12.039Z,10.4
2015-07-30T03:51:30.619Z,10.5
2015-07-30T03:51:49.041Z,10.6
2015-07-30T03:52:07.588Z,10.5
2015-07-30T03:52:26.012Z,10.5
2015-07-30T03:52:44.449Z,10.5
2015-07-30T03:53:02.980Z,10.5
2015-07-30T03:53:21.293Z,10.5
2015-07-30T03:53:39.873Z,10.5
2015-07-30T03:53:58.373Z,10.6
2015-07-30T03:54:16.654Z,10.7
2015-07-30T03:54:35.172Z,10.7
2015-07-30T03:54:53.781Z,10.6
2015-07-30T03:55:12.438Z,10.6
2015-07-30T03:55:31.016Z,10.6
2015-07-30T03:55:49.674Z,10.7
2015-07-30T03:56:08.236Z,10.7
2015-07-30T03:56:26.814Z,10.8
2015-07-30T03:56:45.257Z,10.9
2015-07-30T03:57:03.819Z,10.8
2015-07-30T03:57:22.491Z,10.8
2015-07-30T03:57:40.882Z,10.8
2015-07-30T03:57:59.617Z,10.8
2015-07-30T03:58:18.055Z,10.9
2015-07-30T03:58:36.664Z,10.8
2015-07-30T03:58:55.136Z,10.7
2015-07-30T03:59:13.574Z,10.7
2015-07-30T03:59:32.089Z,10.7
2015-07-30T03:59:50.449Z,10.7
2015-07-30T04:00:09.007Z,10.8
2015-07-30T04:00:27.617Z,10.7
2015-07-30T04:00:46.429Z,10.7
2015-07-30T04:01:04.980Z,10.7
2015-07-30T04:01:23.449Z,10.8
2015-07-30T04:01:42.027Z,10.8
2015-07-30T04:02:00.496Z,10.8
2015-07-30T04:02:19.077Z,10.9
2015-07-30T04:02:37.686Z,10.9
2015-07-30T04:02:56.467Z,10.9
2015-07-30T04:03:14.925Z,10.9
2015-07-30T04:03:33.440Z,11
2015-07-30T04:03:51.878Z,11
2015-07-30T04:04:10.612Z,11
2015-07-30T04:04:29.207Z,10.9
2015-07-30T04:04:47.598Z,10.9
2015-07-30T04:05:06.145Z,11
2015-07-30T04:05:24.909Z,11
2015-07-30T04:05:43.549Z,11
2015-07-30T04:06:02.096Z,10.9
2015-07-30T04:06:20.721Z,10.9
2015-07-30T04:06:39.387Z,10.9
2015-07-30T04:06:57.824Z,10.8
2015-07-30T04:07:16.308Z,10.8
2015-07-30T04:07:34.691Z,10.8
2015-07-30T04:07:53.395Z,10.9
2015-07-30T04:08:11.832Z,10.9