createdAt,value
2024-05-09T00:01:14.435Z,64.40
2024-05-09T00:03:46.864Z,64.20
2024-05-09T00:06:19.335Z,64.50
2024-05-09T00:08:49.144Z,64.20
2024-05-09T00:11:20.384Z,64.00
2024-05-09T00:13:50.272Z,63.80
2024-05-09T00:16:20.007Z,64.50
2024-05-09T00:18:49.800Z,64.90
2024-05-09T00:21:22.130Z,65.10
2024-05-09T00:23:51.852Z,64.60
2024-05-09T00:26:21.609Z,64.40
2024-05-09T00:28:51.445Z,64.70
2024-05-09T00:31:21.120Z,64.60
2024-05-09T00:33:51.129Z,64.40
2024-05-09T00:36:23.627Z,64.40
2024-05-09T00:38:53.368Z,63.40
2024-05-09T00:41:23.111Z,63.70
2024-05-09T00:43:52.952Z,63.90
2024-05-09T00:46:23.692Z,64.40
2024-05-09T00:48:53.705Z,64.60
2024-05-09T00:51:26.100Z,64.40
2024-05-09T00:53:56.111Z,64.50
2024-05-09T00:56:26.069Z,64.50
2024-05-09T00:58:56.471Z,64.20
2024-05-09T01:01:27.341Z,64.00
2024-05-09T01:03:57.363Z,64.10
2024-05-09T01:06:29.775Z,63.90
2024-05-09T01:08:59.496Z,64.60
2024-05-09T01:11:36.322Z,64.00
2024-05-09T01:14:06.217Z,64.20
2024-05-09T01:16:36.324Z,63.80
2024-05-09T01:19:07.910Z,63.80
2024-05-09T01:21:43.126Z,64.50
2024-05-09T01:24:15.432Z,64.80
2024-05-09T01:26:45.130Z,64.80
2024-05-09T01:29:14.957Z,64.40
2024-05-09T01:31:44.718Z,64.20
2024-05-09T01:34:14.510Z,64.40
2024-05-09T01:36:44.282Z,64.80
2024-05-09T01:39:16.571Z,64.40
2024-05-09T01:41:46.278Z,64.70
2024-05-09T01:44:15.973Z,64.60
2024-05-09T01:46:45.727Z,65.10
2024-05-09T01:49:15.688Z,64.40
2024-05-09T01:51:45.446Z,64.00
2024-05-09T01:54:17.763Z,63.40
2024-05-09T01:56:47.437Z,63.70
2024-05-09T01:59:17.223Z,64.10
2024-05-09T02:01:56.548Z,64.50
2024-05-09T02:04:27.679Z,64.20
2024-05-09T02:06:57.506Z,64.10
2024-05-09T02:09:29.851Z,64.10
2024-05-09T02:11:59.607Z,63.80
2024-05-09T02:14:29.455Z,64.20
2024-05-09T02:16:59.197Z,64.10
2024-05-09T02:19:29.148Z,64.30
2024-05-09T02:21:58.882Z,64.80
2024-05-09T02:24:31.233Z,65.30
2024-05-09T02:27:00.975Z,65.10
2024-05-09T02:29:30.826Z,65.60
2024-05-09T02:32:01.620Z,65.30
2024-05-09T02:34:31.571Z,64.10
2024-05-09T02:36:58.891Z,64.10
2024-05-09T02:39:31.203Z,63.80
2024-05-09T02:41:58.282Z,63.00
2024-05-09T02:44:28.034Z,63.70
2024-05-09T02:46:55.160Z,63.80
2024-05-09T02:49:24.980Z,64.10
2024-05-09T02:51:52.132Z,64.10
2024-05-09T02:54:21.835Z,64.30
2024-05-09T02:56:54.124Z,65.40
2024-05-09T02:59:21.478Z,65.60
2024-05-09T03:01:51.392Z,65.60
2024-05-09T03:04:18.959Z,65.40
2024-05-09T03:06:49.982Z,65.70
2024-05-09T03:09:17.756Z,65.40
2024-05-09T03:11:47.659Z,65.10
2024-05-09T03:14:19.535Z,65.30
2024-05-09T03:16:49.284Z,65.80
2024-05-09T03:19:17.067Z,66.20
2024-05-09T03:21:46.914Z,65.70
2024-05-09T03:24:13.978Z,66.40
2024-05-09T03:26:44.223Z,66.30
2024-05-09T03:29:11.285Z,66.40
2024-05-09T03:31:44.263Z,66.40
2024-05-09T03:34:11.660Z,67.00
2024-05-09T03:36:44.537Z,65.80
2024-05-09T03:39:14.494Z,65.20
2024-05-09T03:41:44.221Z,65.20
2024-05-09T03:44:13.999Z,66.00
2024-05-09T03:46:46.320Z,65.90
2024-05-09T03:49:13.809Z,65.50
2024-05-09T03:51:43.595Z,65.40
2024-05-09T03:54:10.705Z,65.40
2024-05-09T03:56:40.654Z,65.00
2024-05-09T03:59:08.065Z,64.80
2024-05-09T04:01:37.919Z,65.20
2024-05-09T04:04:09.593Z,65.20
2024-05-09T04:06:39.311Z,65.60
2024-05-09T04:09:06.455Z,66.90
2024-05-09T04:11:36.304Z,67.00
2024-05-09T04:14:03.532Z,66.70
2024-05-09T04:16:33.272Z,66.30
2024-05-09T04:19:00.448Z,67.60
2024-05-09T04:21:32.834Z,68.00
2024-05-09T04:23:59.938Z,67.40
2024-05-09T04:26:29.714Z,67.00
2024-05-09T04:28:57.038Z,66.60
2024-05-09T04:31:29.317Z,66.40
2024-05-09T04:33:56.589Z,66.40
2024-05-09T04:36:26.356Z,67.20
2024-05-09T04:38:56.097Z,66.00
2024-05-09T04:41:26.669Z,66.50
2024-05-09T04:43:53.874Z,66.60
2024-05-09T04:46:23.585Z,66.10
2024-05-09T04:48:50.826Z,66.10
2024-05-09T04:51:20.562Z,67.10
2024-05-09T04:53:47.689Z,68.10
2024-05-09T04:56:20.092Z,68.60
2024-05-09T04:58:47.247Z,69.00
2024-05-09T05:01:18.051Z,69.50
2024-05-09T05:03:45.356Z,69.90
2024-05-09T05:06:15.137Z,70.10
2024-05-09T05:08:42.322Z,70.40
2024-05-09T05:11:14.099Z,70.80
2024-05-09T05:13:44.040Z,71.50
2024-05-09T05:16:13.822Z,71.40
2024-05-09T05:18:40.989Z,71.70
2024-05-09T05:21:10.731Z,71.60
2024-05-09T05:23:38.076Z,71.90
2024-05-09T05:26:08.211Z,72.50
2024-05-09T05:28:35.341Z,72.60
2024-05-09T05:31:07.797Z,72.90
2024-05-09T05:33:35.010Z,72.90
2024-05-09T05:36:04.818Z,73.40
2024-05-09T05:38:32.068Z,73.50
2024-05-09T05:41:01.856Z,73.40
2024-05-09T05:43:29.645Z,73.60
2024-05-09T05:45:59.393Z,73.70
2024-05-09T05:48:29.610Z,74.00
2024-05-09T05:51:01.923Z,74.60
2024-05-09T05:53:30.921Z,74.60
2024-05-09T05:56:00.646Z,75.00
2024-05-09T05:58:27.764Z,75.30
2024-05-09T06:00:57.533Z,75.70
2024-05-09T06:03:24.680Z,76.10
2024-05-09T06:05:57.196Z,76.40
2024-05-09T06:08:27.114Z,76.70
2024-05-09T06:10:58.610Z,76.70
2024-05-09T06:13:25.780Z,77.00
2024-05-09T06:15:55.476Z,76.70
2024-05-09T06:18:22.685Z,77.00
2024-05-09T06:20:52.737Z,77.00
2024-05-09T06:23:22.694Z,77.30
2024-05-09T06:25:52.514Z,77.90
2024-05-09T06:28:19.678Z,78.30
2024-05-09T06:30:49.556Z,78.60
2024-05-09T06:33:17.098Z,78.80
2024-05-09T06:35:48.508Z,79.40
2024-05-09T06:38:15.747Z,79.40
2024-05-09T06:40:48.184Z,79.40
2024-05-09T06:43:17.938Z,79.20
2024-05-09T06:45:49.465Z,79.20
2024-05-09T06:48:19.145Z,79.10
2024-05-09T06:50:49.465Z,78.60
2024-05-09T06:53:17.495Z,78.30
2024-05-09T06:55:50.206Z,78.30
2024-05-09T06:58:17.487Z,78.50
2024-05-09T07:00:47.346Z,78.40
2024-05-09T07:03:17.820Z,78.50
2024-05-09T07:05:49.760Z,78.50
2024-05-09T07:08:17.622Z,78.50
2024-05-09T07:10:50.352Z,78.70
2024-05-09T07:13:17.824Z,78.70
2024-05-09T07:15:47.634Z,79.10
2024-05-09T07:18:17.855Z,78.00
2024-05-09T07:20:49.692Z,78.00
2024-05-09T07:23:17.966Z,78.00
2024-05-09T07:25:50.419Z,77.80
2024-05-09T07:28:19.381Z,77.40
2024-05-09T07:30:49.398Z,77.10
2024-05-09T07:33:16.948Z,77.00
2024-05-09T07:35:46.915Z,77.00
2024-05-09T07:38:14.336Z,77.60
2024-05-09T07:40:44.160Z,76.80
2024-05-09T07:43:14.989Z,76.50
2024-05-09T07:45:51.855Z,76.50
2024-05-09T07:52:38.324Z,76.70
2024-05-09T07:53:46.302Z,76.80
2024-05-09T07:56:21.855Z,76.00
2024-05-09T07:58:53.830Z,76.40
2024-05-09T08:01:25.882Z,76.10
2024-05-09T08:03:53.742Z,75.60
2024-05-09T08:06:23.869Z,75.70
2024-05-09T08:08:51.075Z,75.70
2024-05-09T08:11:21.737Z,75.10
2024-05-09T08:13:48.833Z,74.80
2024-05-09T08:16:21.403Z,74.20
2024-05-09T08:18:49.124Z,73.50
2024-05-09T08:21:19.445Z,71.40
2024-05-09T08:23:46.579Z,70.70
2024-05-09T08:26:16.246Z,69.60
2024-05-09T08:28:43.367Z,68.10
2024-05-09T08:31:13.149Z,67.70
2024-05-09T08:33:46.851Z,68.30
2024-05-09T08:36:17.221Z,67.70
2024-05-09T08:38:44.454Z,67.30
2024-05-09T08:41:16.895Z,66.30
2024-05-09T08:43:44.834Z,64.80
2024-05-09T08:46:15.699Z,63.30
2024-05-09T08:48:48.185Z,62.70
2024-05-09T08:51:18.219Z,62.00
2024-05-09T08:53:45.686Z,62.50
2024-05-09T08:56:17.393Z,61.30
2024-05-09T08:58:45.392Z,61.50
2024-05-09T09:01:16.467Z,59.80
2024-05-09T09:03:47.647Z,60.30
2024-05-09T09:06:22.940Z,61.30
2024-05-09T09:08:50.538Z,60.80
2024-05-09T09:11:20.385Z,59.40
2024-05-09T09:13:47.521Z,59.20
2024-05-09T09:16:17.447Z,59.00
2024-05-09T09:18:47.397Z,59.10
2024-05-09T09:21:17.223Z,57.70
2024-05-09T09:23:44.396Z,56.20
2024-05-09T09:26:18.797Z,56.40
2024-05-09T09:28:46.416Z,56.10
2024-05-09T09:31:20.544Z,56.70
2024-05-09T09:33:50.483Z,56.20
2024-05-09T09:36:20.605Z,56.50
2024-05-09T09:38:48.082Z,56.60
2024-05-09T09:41:22.188Z,57.30
2024-05-09T09:43:50.187Z,55.50
2024-05-09T09:46:21.959Z,55.50
2024-05-09T09:48:52.933Z,55.10
2024-05-09T09:51:24.213Z,55.60
2024-05-09T09:53:53.197Z,54.80
2024-05-09T09:56:24.412Z,54.70
2024-05-09T09:58:52.208Z,54.80
2024-05-09T10:01:23.286Z,54.60
2024-05-09T10:03:53.772Z,55.10
2024-05-09T10:06:25.104Z,54.90
2024-05-09T10:08:52.795Z,55.10
2024-05-09T10:11:23.698Z,54.50
2024-05-09T10:13:51.700Z,53.80
2024-05-09T10:16:24.037Z,52.70
2024-05-09T10:18:54.182Z,52.40
2024-05-09T10:21:24.469Z,50.30
2024-05-09T10:23:58.926Z,49.50
2024-05-09T10:26:35.871Z,48.80
2024-05-09T10:29:12.485Z,48.90
2024-05-09T10:31:44.902Z,50.30
2024-05-09T10:34:24.424Z,49.30
2024-05-09T10:36:55.887Z,47.60
2024-05-09T10:39:24.765Z,46.20
2024-05-09T10:41:54.640Z,47.20
2024-05-09T10:44:22.078Z,47.20
2024-05-09T10:46:54.634Z,45.70
2024-05-09T10:49:25.010Z,44.60
2024-05-09T10:51:55.337Z,45.00
2024-05-09T10:54:22.586Z,43.90
2024-05-09T10:56:59.213Z,44.30
2024-05-09T10:59:33.057Z,43.50
2024-05-09T11:02:07.787Z,43.00
2024-05-09T11:04:39.950Z,41.40
2024-05-09T11:07:13.158Z,42.60
2024-05-09T11:09:42.421Z,40.70
2024-05-09T11:12:12.862Z,41.40
2024-05-09T11:14:40.039Z,41.50
2024-05-09T11:17:10.994Z,42.40
2024-05-09T11:19:44.729Z,43.20
2024-05-09T11:22:14.645Z,43.10
2024-05-09T11:24:41.954Z,45.40
2024-05-09T11:27:11.870Z,43.20
2024-05-09T11:29:39.392Z,41.30
2024-05-09T11:32:11.468Z,40.30
2024-05-09T11:34:42.300Z,39.80
2024-05-09T11:37:13.766Z,38.20
2024-05-09T11:39:41.127Z,37.70
2024-05-09T11:42:10.991Z,38.70
2024-05-09T11:44:38.117Z,39.60
2024-05-09T11:47:08.049Z,40.30
2024-05-09T11:49:35.322Z,39.90
2024-05-09T11:52:08.328Z,39.10
2024-05-09T11:54:35.772Z,38.40
2024-05-09T11:57:05.629Z,38.10
2024-05-09T11:59:32.797Z,38.70
2024-05-09T12:02:02.687Z,38.20
2024-05-09T12:04:30.100Z,36.40
2024-05-09T12:07:00.153Z,37.60
2024-05-09T12:09:30.075Z,37.90
2024-05-09T12:11:59.982Z,36.20
2024-05-09T12:14:27.228Z,36.50
2024-05-09T12:16:59.241Z,35.00
2024-05-09T12:19:26.462Z,34.10
2024-05-09T12:21:56.334Z,35.20
2024-05-09T12:24:25.080Z,36.00
2024-05-09T12:26:57.707Z,34.20
2024-05-09T12:29:24.864Z,35.50
2024-05-09T12:31:54.730Z,34.10
2024-05-09T12:34:22.022Z,34.90
2024-05-09T12:36:52.129Z,35.60
2024-05-09T12:39:19.321Z,35.00
2024-05-09T12:41:49.070Z,34.50
2024-05-09T12:44:18.853Z,33.30
2024-05-09T12:46:48.649Z,34.30
2024-05-09T12:49:20.370Z,35.40
2024-05-09T12:51:47.756Z,33.00
2024-05-09T12:54:17.564Z,33.20
2024-05-09T12:56:44.740Z,34.90
2024-05-09T12:59:14.514Z,33.50
2024-05-09T13:01:44.435Z,32.40
2024-05-09T13:04:14.505Z,34.90
2024-05-09T13:06:42.081Z,34.00
2024-05-09T13:09:12.241Z,34.00
2024-05-09T13:11:39.459Z,33.70
2024-05-09T13:14:09.326Z,32.80
2024-05-09T13:16:36.528Z,31.60
2024-05-09T13:19:09.034Z,32.50
2024-05-09T13:21:36.358Z,32.00
2024-05-09T13:24:06.443Z,32.20
2024-05-09T13:26:33.630Z,32.80
2024-05-09T13:29:03.401Z,32.50
2024-05-09T13:31:30.775Z,32.70
2024-05-09T13:34:00.824Z,31.60
2024-05-09T13:36:30.806Z,32.50
2024-05-09T13:39:00.826Z,32.90
2024-05-09T13:41:27.980Z,31.10
2024-05-09T13:43:58.056Z,32.10
2024-05-09T13:46:25.347Z,31.20
2024-05-09T13:48:55.354Z,29.20
2024-05-09T13:51:22.611Z,31.10
2024-05-09T13:53:56.688Z,30.40
2024-05-09T13:56:23.967Z,31.00
2024-05-09T13:58:54.956Z,29.70
2024-05-09T14:01:22.158Z,30.70
2024-05-09T14:03:52.214Z,29.60
2024-05-09T14:06:19.656Z,29.60
2024-05-09T14:08:49.602Z,30.70
2024-05-09T14:11:19.553Z,30.10
2024-05-09T14:13:49.441Z,30.60
2024-05-09T14:16:16.687Z,31.70
2024-05-09T14:18:46.653Z,30.80
2024-05-09T14:21:14.004Z,30.90
2024-05-09T14:23:43.959Z,30.40
2024-05-09T14:26:11.269Z,30.80
2024-05-09T14:28:43.658Z,30.30
2024-05-09T14:31:10.904Z,30.20
2024-05-09T14:33:40.868Z,29.20
2024-05-09T14:36:08.390Z,30.10
2024-05-09T14:38:38.242Z,29.80
2024-05-09T14:41:05.759Z,29.60
2024-05-09T14:43:35.891Z,30.00
2024-05-09T14:46:05.946Z,29.20
2024-05-09T14:48:35.939Z,29.60
2024-05-09T14:51:03.633Z,30.40
2024-05-09T14:53:33.441Z,31.20
2024-05-09T14:56:00.773Z,30.50
2024-05-09T14:58:30.695Z,31.10
2024-05-09T15:00:58.002Z,30.30
2024-05-09T15:03:30.624Z,28.40
2024-05-09T15:05:58.632Z,29.70
2024-05-09T15:08:28.568Z,29.30
2024-05-09T15:10:55.916Z,29.00
2024-05-09T15:13:28.927Z,29.60
2024-05-09T15:15:56.298Z,29.40
2024-05-09T15:18:26.177Z,30.10
2024-05-09T15:20:56.255Z,29.20
2024-05-09T15:23:26.053Z,29.20
2024-05-09T15:25:53.311Z,28.80
2024-05-09T15:28:23.357Z,30.40
2024-05-09T15:30:50.726Z,29.00
2024-05-09T15:33:20.957Z,28.30
2024-05-09T15:35:48.134Z,28.40
2024-05-09T15:38:20.707Z,28.60
2024-05-09T15:40:48.001Z,28.80
2024-05-09T15:43:17.977Z,28.20
2024-05-09T15:45:45.535Z,28.30
2024-05-09T15:48:15.723Z,28.70
2024-05-09T15:50:43.475Z,28.40
2024-05-09T15:53:15.780Z,28.60
2024-05-09T15:55:46.615Z,27.90
2024-05-09T15:58:17.173Z,28.20
2024-05-09T16:00:46.328Z,28.60
2024-05-09T16:03:17.928Z,28.00
2024-05-09T16:05:45.774Z,27.00
2024-05-09T16:08:17.207Z,27.30
2024-05-09T16:10:47.606Z,27.40
2024-05-09T16:13:19.712Z,27.30
2024-05-09T16:15:47.557Z,26.80
2024-05-09T16:18:17.757Z,27.80
2024-05-09T16:20:47.467Z,28.50
2024-05-09T16:23:19.590Z,28.70
2024-05-09T16:25:51.380Z,29.20
2024-05-09T16:28:22.911Z,29.00
2024-05-09T16:30:51.159Z,29.50
2024-05-09T16:33:23.597Z,29.70
2024-05-09T16:35:50.891Z,28.80
2024-05-09T16:38:21.423Z,27.50
2024-05-09T16:40:51.226Z,27.40
2024-05-09T16:43:21.720Z,28.30
2024-05-09T16:45:48.961Z,29.10
2024-05-09T16:48:19.372Z,29.40
2024-05-09T16:50:46.556Z,29.70
2024-05-09T16:53:16.321Z,28.10
2024-05-09T16:55:43.518Z,28.80
2024-05-09T16:58:16.359Z,30.00
2024-05-09T17:00:44.472Z,30.70
2024-05-09T17:03:16.455Z,31.80
2024-05-09T17:05:45.967Z,31.10
2024-05-09T17:08:18.645Z,29.80
2024-05-09T17:10:46.254Z,29.20
2024-05-09T17:13:19.692Z,29.70
2024-05-09T17:15:50.468Z,28.80
2024-05-09T17:18:18.163Z,29.50
2024-05-09T17:20:49.089Z,29.80
2024-05-09T17:23:16.540Z,30.50
2024-05-09T17:25:46.927Z,29.20
2024-05-09T17:28:16.904Z,29.00
2024-05-09T17:30:46.694Z,29.60
2024-05-09T17:33:14.045Z,30.00
2024-05-09T17:35:45.787Z,30.10
2024-05-09T17:38:13.252Z,28.50
2024-05-09T17:40:43.154Z,28.90
2024-05-09T17:43:11.124Z,29.60
2024-05-09T17:45:43.854Z,29.50
2024-05-09T17:48:12.059Z,28.80
2024-05-09T17:50:42.729Z,29.00
2024-05-09T17:53:10.473Z,29.40
2024-05-09T17:55:40.964Z,29.60
2024-05-09T17:58:09.555Z,28.90
2024-05-09T18:00:42.061Z,29.80
2024-05-09T18:03:13.592Z,30.40
2024-05-09T18:05:45.051Z,30.40
2024-05-09T18:08:12.898Z,30.70
2024-05-09T18:10:43.202Z,30.90
2024-05-09T18:13:11.805Z,31.20
2024-05-09T18:15:42.190Z,31.40
2024-05-09T18:18:12.870Z,31.60
2024-05-09T18:20:45.500Z,32.20
2024-05-09T18:23:16.258Z,32.00
2024-05-09T18:25:48.127Z,32.50
2024-05-09T18:28:15.928Z,32.40
2024-05-09T18:30:46.074Z,32.90
2024-05-09T18:33:16.351Z,32.80
2024-05-09T18:35:46.971Z,33.90
2024-05-09T18:38:14.233Z,34.60
2024-05-09T18:40:46.998Z,35.10
2024-05-09T18:43:16.286Z,35.10
2024-05-09T18:45:46.534Z,36.50
2024-05-09T18:48:16.423Z,38.20
2024-05-09T18:50:46.411Z,39.10
2024-05-09T18:53:14.594Z,39.70
2024-05-09T18:55:44.767Z,39.30
2024-05-09T18:58:12.074Z,39.30
2024-05-09T19:00:45.300Z,38.50
2024-05-09T19:03:17.283Z,37.90
2024-05-09T19:05:47.349Z,38.20
2024-05-09T19:08:15.341Z,38.70
2024-05-09T19:10:46.091Z,38.60
2024-05-09T19:13:14.440Z,38.70
2024-05-09T19:15:45.166Z,38.60
2024-05-09T19:18:13.799Z,38.50
2024-05-09T19:20:46.945Z,39.30
2024-05-09T19:23:14.110Z,39.00
2024-05-09T19:25:43.845Z,38.90
2024-05-09T19:28:11.121Z,39.10
2024-05-09T19:30:42.625Z,38.90
2024-05-09T19:33:12.072Z,38.60
2024-05-09T19:35:43.063Z,39.60
2024-05-09T19:38:13.219Z,40.20
2024-05-09T19:40:43.051Z,40.30
2024-05-09T19:43:11.057Z,41.30
2024-05-09T19:45:41.053Z,41.30
2024-05-09T19:48:08.856Z,41.50
2024-05-09T19:50:43.165Z,41.60
2024-05-09T19:53:14.663Z,41.70
2024-05-09T19:55:44.947Z,42.10
2024-05-09T19:58:12.792Z,42.10
2024-05-09T20:00:44.217Z,41.90
2024-05-09T20:03:13.062Z,41.60
2024-05-09T20:05:44.699Z,42.20
2024-05-09T20:08:14.700Z,42.30
2024-05-09T20:10:44.627Z,42.60
2024-05-09T20:13:11.931Z,42.10
2024-05-09T20:15:41.733Z,42.50
2024-05-09T20:18:09.140Z,43.00
2024-05-09T20:20:42.003Z,43.10
2024-05-09T20:23:11.676Z,43.40
2024-05-09T20:25:44.613Z,44.10
2024-05-09T20:28:11.913Z,44.40
2024-05-09T20:30:41.751Z,44.10
2024-05-09T20:33:09.944Z,44.30
2024-05-09T20:35:40.183Z,44.10
2024-05-09T20:38:07.598Z,45.00
2024-05-09T20:40:39.224Z,45.70
2024-05-09T20:43:10.450Z,45.60
2024-05-09T20:45:40.973Z,45.20
2024-05-09T20:48:09.459Z,45.60
2024-05-09T20:50:41.849Z,44.80
2024-05-09T20:53:11.250Z,45.20
2024-05-09T20:55:41.462Z,45.90
2024-05-09T20:58:11.466Z,46.00
2024-05-09T21:00:44.475Z,46.20
2024-05-09T21:03:14.972Z,46.40
2024-05-09T21:05:46.586Z,46.90
2024-05-09T21:08:14.310Z,46.80
2024-05-09T21:10:44.521Z,47.10
2024-05-09T21:13:14.529Z,47.00
2024-05-09T21:15:44.467Z,47.30
2024-05-09T21:18:11.722Z,47.10
2024-05-09T21:20:41.583Z,46.50
2024-05-09T21:23:08.723Z,45.90
2024-05-09T21:25:38.492Z,45.90
2024-05-09T21:28:06.037Z,45.60
2024-05-09T21:30:42.437Z,45.50
2024-05-09T21:33:12.529Z,45.50
2024-05-09T21:35:44.494Z,45.50
2024-05-09T21:38:13.461Z,45.20
2024-05-09T21:40:43.459Z,44.30
2024-05-09T21:43:10.772Z,44.20
2024-05-09T21:45:43.296Z,44.40
2024-05-09T21:48:13.176Z,43.90
2024-05-09T21:50:43.127Z,44.20
2024-05-09T21:53:10.982Z,44.00
2024-05-09T21:55:40.934Z,44.10
2024-05-09T21:58:08.236Z,44.10
2024-05-09T22:00:39.390Z,44.00
2024-05-09T22:03:10.973Z,44.20
2024-05-09T22:05:44.141Z,44.20
2024-05-09T22:08:11.746Z,44.60
2024-05-09T22:10:41.567Z,44.10
2024-05-09T22:13:09.204Z,43.90
2024-05-09T22:15:40.953Z,44.10
2024-05-09T22:18:11.758Z,44.30
2024-05-09T22:20:45.585Z,44.40
2024-05-09T22:23:14.579Z,44.20
2024-05-09T22:25:44.477Z,44.20
2024-05-09T22:28:14.445Z,44.10
2024-05-09T22:30:46.128Z,44.00
2024-05-09T22:33:16.453Z,44.00
2024-05-09T22:35:47.402Z,44.00
2024-05-09T22:38:14.610Z,44.10
2024-05-09T22:40:48.406Z,43.00
2024-05-09T22:43:19.249Z,44.00
2024-05-09T22:45:49.711Z,45.20
2024-05-09T22:48:19.862Z,45.70
2024-05-09T22:50:49.731Z,46.00
2024-05-09T22:53:16.895Z,46.10
2024-05-09T22:55:46.758Z,46.40
2024-05-09T22:58:13.877Z,46.50
2024-05-09T23:00:43.821Z,46.50
2024-05-09T23:03:11.669Z,46.50
2024-05-09T23:05:44.064Z,46.70
2024-05-09T23:08:11.195Z,47.00
2024-05-09T23:10:40.976Z,46.80
2024-05-09T23:13:08.574Z,47.20
2024-05-09T23:15:39.562Z,47.60
2024-05-09T23:18:07.947Z,47.50
2024-05-09T23:20:39.796Z,47.60
2024-05-09T23:23:11.538Z,47.60
2024-05-09T23:25:42.680Z,47.40
2024-05-09T23:28:09.977Z,47.40
2024-05-09T23:30:41.308Z,47.60
2024-05-09T23:33:10.992Z,47.70
2024-05-09T23:35:41.095Z,48.30
2024-05-09T23:38:10.865Z,48.60
2024-05-09T23:40:41.887Z,49.00
2024-05-09T23:43:10.755Z,49.10
2024-05-09T23:45:41.310Z,49.70
2024-05-09T23:48:09.462Z,48.90
2024-05-09T23:50:40.492Z,48.00
2024-05-09T23:53:11.289Z,48.40
2024-05-09T23:55:41.633Z,49.80
2024-05-09T23:58:09.167Z,49.20
