createdAt,value
2022-12-08T00:01:34.791Z,2.60
2022-12-08T00:04:03.753Z,2.60
2022-12-08T00:06:51.127Z,2.61
2022-12-08T00:09:22.926Z,2.47
2022-12-08T00:11:56.623Z,2.58
2022-12-08T00:14:27.659Z,2.52
2022-12-08T00:16:55.626Z,2.56
2022-12-08T00:19:23.839Z,2.41
2022-12-08T00:21:52.023Z,2.38
2022-12-08T00:24:20.785Z,2.33
2022-12-08T00:26:48.726Z,2.30
2022-12-08T00:29:17.731Z,2.27
2022-12-08T00:31:47.216Z,2.19
2022-12-08T00:34:15.886Z,2.28
2022-12-08T00:36:44.455Z,2.15
2022-12-08T00:39:12.765Z,2.11
2022-12-08T00:41:58.691Z,2.18
2022-12-08T00:44:26.320Z,2.14
2022-12-08T00:46:58.291Z,2.19
2022-12-08T00:49:26.166Z,2.11
2022-12-08T00:51:53.833Z,2.05
2022-12-08T00:54:22.846Z,1.96
2022-12-08T00:56:50.709Z,2.04
2022-12-08T00:59:18.578Z,2.06
2022-12-08T01:01:47.511Z,2.04
2022-12-08T01:04:19.004Z,2.17
2022-12-08T01:06:46.898Z,2.17
2022-12-08T01:09:15.745Z,1.92
2022-12-08T01:11:44.628Z,1.83
2022-12-08T01:14:13.328Z,1.76
2022-12-08T01:16:42.056Z,1.71
2022-12-08T01:19:11.175Z,1.63
2022-12-08T01:21:40.653Z,1.64
2022-12-08T01:24:10.693Z,1.69
2022-12-08T01:26:39.417Z,1.86
2022-12-08T01:29:07.781Z,2.00
2022-12-08T01:31:35.861Z,2.13
2022-12-08T01:34:03.440Z,2.23
2022-12-08T01:36:33.131Z,2.36
2022-12-08T01:39:02.981Z,2.46
2022-12-08T01:41:33.686Z,2.50
2022-12-08T01:44:02.922Z,2.55
2022-12-08T01:46:33.078Z,2.57
2022-12-08T01:49:05.294Z,2.55
2022-12-08T01:51:36.162Z,2.53
2022-12-08T01:54:06.781Z,2.58
2022-12-08T01:56:38.877Z,2.63
2022-12-08T01:59:07.426Z,2.68
2022-12-08T02:01:35.556Z,2.70
2022-12-08T02:04:05.291Z,2.73
2022-12-08T02:06:36.349Z,2.78
2022-12-08T02:09:06.546Z,2.82
2022-12-08T02:11:34.170Z,2.87
2022-12-08T02:14:02.662Z,2.89
2022-12-08T02:16:38.101Z,2.92
2022-12-08T02:19:33.962Z,2.95
2022-12-08T02:22:08.272Z,2.97
2022-12-08T02:24:39.862Z,3.04
2022-12-08T02:27:33.712Z,3.05
2022-12-08T02:30:21.126Z,3.08
2022-12-08T02:33:16.979Z,3.11
2022-12-08T02:35:55.363Z,3.10
2022-12-08T02:38:30.422Z,3.13
2022-12-08T02:41:06.087Z,3.13
2022-12-08T02:43:37.711Z,3.14
2022-12-08T02:46:09.197Z,3.14
2022-12-08T02:48:37.181Z,3.17
2022-12-08T02:51:06.779Z,3.18
2022-12-08T02:53:36.299Z,3.15
2022-12-08T02:56:12.997Z,3.16
2022-12-08T02:58:57.515Z,3.17
2022-12-08T03:01:47.049Z,3.15
2022-12-08T03:04:19.206Z,3.16
2022-12-08T03:06:52.985Z,3.16
2022-12-08T03:09:26.614Z,3.19
2022-12-08T03:11:58.069Z,3.24
2022-12-08T03:14:26.218Z,3.24
2022-12-08T03:16:56.997Z,3.22
2022-12-08T03:19:27.304Z,3.22
2022-12-08T03:22:02.980Z,3.26
2022-12-08T03:24:32.563Z,3.29
2022-12-08T03:27:04.197Z,3.27
2022-12-08T03:29:32.183Z,3.30
2022-12-08T03:32:04.090Z,3.30
2022-12-08T03:34:32.261Z,3.33
2022-12-08T03:37:03.006Z,3.36
2022-12-08T03:39:32.881Z,3.35
2022-12-08T03:42:01.629Z,3.38
2022-12-08T03:44:30.121Z,3.38
2022-12-08T03:46:58.638Z,3.36
2022-12-08T03:49:27.202Z,3.37
2022-12-08T03:51:55.399Z,3.37
2022-12-08T03:54:25.177Z,3.36
2022-12-08T03:56:54.921Z,3.37
2022-12-08T03:59:22.413Z,3.35
2022-12-08T04:01:50.074Z,3.36
2022-12-08T04:04:19.522Z,3.34
2022-12-08T04:06:47.173Z,3.35
2022-12-08T04:09:15.117Z,3.30
2022-12-08T04:11:44.253Z,3.27
2022-12-08T04:14:11.797Z,3.29
2022-12-08T04:16:40.409Z,3.25
2022-12-08T04:19:08.028Z,3.19
2022-12-08T04:21:35.646Z,3.15
2022-12-08T04:24:03.428Z,3.13
2022-12-08T04:26:31.972Z,3.17
2022-12-08T04:29:00.831Z,3.18
2022-12-08T04:31:28.697Z,3.26
2022-12-08T04:33:56.806Z,3.24
2022-12-08T04:36:25.369Z,3.26
2022-12-08T04:38:53.354Z,3.27
2022-12-08T04:41:22.151Z,3.30
2022-12-08T04:43:49.896Z,3.32
2022-12-08T04:46:19.095Z,3.30
2022-12-08T04:48:46.800Z,3.33
2022-12-08T04:51:17.597Z,3.31
2022-12-08T04:53:46.879Z,3.34
2022-12-08T04:56:16.715Z,3.32
2022-12-08T04:58:45.421Z,3.36
2022-12-08T05:01:13.124Z,3.32
2022-12-08T05:03:42.322Z,3.37
2022-12-08T05:06:11.667Z,3.37
2022-12-08T05:08:39.132Z,3.38
2022-12-08T05:11:08.518Z,3.39
2022-12-08T05:13:36.338Z,3.39
2022-12-08T05:16:05.618Z,3.39
2022-12-08T05:18:33.342Z,3.38
2022-12-08T05:21:02.275Z,3.37
2022-12-08T05:23:29.954Z,3.38
2022-12-08T05:25:58.439Z,3.36
2022-12-08T05:28:43.338Z,3.35
2022-12-08T05:31:12.601Z,3.37
2022-12-08T05:33:40.371Z,3.34
2022-12-08T05:36:09.923Z,3.33
2022-12-08T05:38:37.700Z,3.31
2022-12-08T05:41:07.066Z,3.32
2022-12-08T05:43:34.997Z,3.29
2022-12-08T05:46:02.927Z,3.29
2022-12-08T05:48:31.501Z,3.30
2022-12-08T05:50:59.127Z,3.29
2022-12-08T05:53:28.442Z,3.27
2022-12-08T05:55:56.284Z,3.26
2022-12-08T05:58:24.861Z,3.29
2022-12-08T06:00:53.135Z,3.27
2022-12-08T06:03:20.878Z,3.31
2022-12-08T06:05:49.103Z,3.32
2022-12-08T06:08:17.339Z,3.30
2022-12-08T06:10:46.730Z,3.32
2022-12-08T06:13:14.398Z,3.28
2022-12-08T06:15:42.663Z,3.33
2022-12-08T06:18:11.529Z,3.30
2022-12-08T06:20:39.227Z,3.29
2022-12-08T06:23:06.895Z,3.26
2022-12-08T06:25:35.488Z,3.28
2022-12-08T06:28:05.990Z,3.25
2022-12-08T06:30:34.611Z,3.26
2022-12-08T06:33:02.817Z,3.23
2022-12-08T06:35:30.398Z,3.20
2022-12-08T06:37:59.741Z,3.18
2022-12-08T06:40:28.263Z,3.18
2022-12-08T06:42:55.760Z,3.21
2022-12-08T06:45:24.728Z,3.18
2022-12-08T06:47:52.728Z,3.17
2022-12-08T06:50:21.236Z,3.15
2022-12-08T06:52:58.467Z,3.17
2022-12-08T06:58:16.860Z,3.09
2022-12-08T07:00:48.757Z,3.10
2022-12-08T07:03:16.430Z,3.12
2022-12-08T07:05:43.974Z,3.11
2022-12-08T07:08:11.570Z,3.08
2022-12-08T07:10:40.617Z,3.04
2022-12-08T07:13:08.182Z,3.05
2022-12-08T07:15:35.747Z,3.08
2022-12-08T07:18:04.734Z,3.06
2022-12-08T07:20:32.293Z,3.07
2022-12-08T07:23:00.125Z,3.06
2022-12-08T07:25:27.862Z,3.08
2022-12-08T07:27:55.441Z,3.10
2022-12-08T07:30:23.259Z,3.09
2022-12-08T07:32:51.822Z,3.10
2022-12-08T07:35:22.177Z,3.12
2022-12-08T07:37:51.170Z,3.07
2022-12-08T07:40:19.765Z,3.02
2022-12-08T07:42:48.562Z,3.05
2022-12-08T07:45:16.621Z,3.00
2022-12-08T07:47:44.512Z,2.98
2022-12-08T07:50:12.399Z,3.04
2022-12-08T07:52:44.144Z,3.03
2022-12-08T07:55:11.720Z,3.04
2022-12-08T07:57:39.436Z,3.04
2022-12-08T08:00:08.596Z,3.04
2022-12-08T08:02:36.360Z,3.05
2022-12-08T08:05:04.722Z,3.05
2022-12-08T08:07:32.728Z,3.01
2022-12-08T08:10:01.966Z,3.07
2022-12-08T08:12:32.614Z,3.03
2022-12-08T08:15:01.514Z,3.04
2022-12-08T08:17:29.756Z,3.12
2022-12-08T08:20:00.093Z,3.10
2022-12-08T08:22:28.147Z,3.14
2022-12-08T08:24:56.390Z,3.07
2022-12-08T08:27:26.993Z,3.07
2022-12-08T08:29:55.707Z,3.10
2022-12-08T08:32:23.261Z,3.17
2022-12-08T08:34:52.589Z,3.15
2022-12-08T08:37:20.520Z,3.19
2022-12-08T08:39:48.153Z,3.07
2022-12-08T08:42:15.916Z,3.11
2022-12-08T08:44:44.846Z,3.15
2022-12-08T08:47:14.508Z,3.13
2022-12-08T08:49:42.778Z,3.03
2022-12-08T08:52:11.159Z,3.03
2022-12-08T08:54:39.767Z,2.93
2022-12-08T08:57:07.732Z,2.95
2022-12-08T08:59:35.575Z,2.96
2022-12-08T09:02:04.990Z,2.91
2022-12-08T09:04:33.007Z,2.99
2022-12-08T09:07:02.198Z,2.92
2022-12-08T09:09:30.920Z,3.01
2022-12-08T09:11:59.213Z,3.05
2022-12-08T09:14:27.979Z,3.06
2022-12-08T09:16:55.648Z,3.13
2022-12-08T09:19:24.887Z,3.17
2022-12-08T09:21:53.502Z,3.14
2022-12-08T09:24:21.083Z,3.27
2022-12-08T09:26:48.687Z,3.20
2022-12-08T09:29:17.798Z,3.28
2022-12-08T09:31:45.893Z,3.37
2022-12-08T09:34:13.738Z,3.32
2022-12-08T09:36:43.059Z,3.32
2022-12-08T09:39:10.599Z,3.27
2022-12-08T09:41:48.200Z,3.45
2022-12-08T09:44:40.385Z,3.33
2022-12-08T09:47:15.528Z,3.37
2022-12-08T09:49:47.282Z,3.27
2022-12-08T09:52:21.414Z,3.24
2022-12-08T09:54:49.563Z,3.37
2022-12-08T09:57:20.590Z,3.52
2022-12-08T09:59:51.024Z,3.49
2022-12-08T10:02:23.070Z,3.38
2022-12-08T10:04:51.144Z,3.44
2022-12-08T10:07:25.403Z,3.53
2022-12-08T10:09:59.281Z,3.44
2022-12-08T10:12:29.510Z,3.65
2022-12-08T10:15:03.814Z,3.50
2022-12-08T10:17:35.299Z,3.65
2022-12-08T10:20:08.021Z,3.53
2022-12-08T10:22:42.912Z,3.56
2022-12-08T10:25:16.924Z,3.83
2022-12-08T10:27:44.731Z,3.81
2022-12-08T10:30:19.915Z,3.90
2022-12-08T10:32:52.655Z,3.96
2022-12-08T10:35:22.278Z,3.91
2022-12-08T10:37:58.534Z,3.80
2022-12-08T10:40:29.313Z,3.69
2022-12-08T10:42:59.078Z,3.71
2022-12-08T10:45:28.010Z,3.95
2022-12-08T10:48:01.447Z,3.94
2022-12-08T10:50:34.725Z,3.88
2022-12-08T10:53:12.461Z,3.90
2022-12-08T10:55:42.810Z,3.76
2022-12-08T10:58:26.719Z,3.69
2022-12-08T11:00:56.790Z,3.67
2022-12-08T11:03:28.626Z,3.77
2022-12-08T11:06:09.036Z,3.71
2022-12-08T11:08:46.829Z,3.74
2022-12-08T11:11:15.065Z,3.88
2022-12-08T11:13:43.490Z,3.78
2022-12-08T11:16:14.893Z,3.65
2022-12-08T11:18:44.353Z,3.76
2022-12-08T11:21:14.547Z,3.86
2022-12-08T11:23:51.316Z,3.66
2022-12-08T11:26:21.988Z,3.76
2022-12-08T11:28:49.759Z,3.74
2022-12-08T11:31:26.554Z,3.75
2022-12-08T11:33:56.685Z,3.71
2022-12-08T11:36:30.810Z,3.73
2022-12-08T11:39:02.351Z,3.67
2022-12-08T11:42:34.394Z,3.72
2022-12-08T11:45:07.477Z,3.84
2022-12-08T11:47:42.143Z,3.82
2022-12-08T11:50:19.576Z,3.77
2022-12-08T11:52:49.681Z,3.79
2022-12-08T11:55:33.786Z,3.80
2022-12-08T11:58:13.178Z,3.95
2022-12-08T12:00:41.799Z,3.90
2022-12-08T12:03:17.743Z,4.04
2022-12-08T12:06:12.983Z,4.01
2022-12-08T12:08:49.462Z,4.07
2022-12-08T12:11:43.666Z,4.10
2022-12-08T12:14:21.195Z,4.24
2022-12-08T12:16:57.933Z,4.12
2022-12-08T12:19:27.242Z,4.19
2022-12-08T12:21:57.244Z,4.12
2022-12-08T12:24:31.537Z,4.18
2022-12-08T12:28:06.469Z,4.19
2022-12-08T12:30:51.614Z,4.11
2022-12-08T12:33:19.884Z,4.02
2022-12-08T12:35:49.477Z,4.22
2022-12-08T12:38:40.038Z,4.26
2022-12-08T12:41:09.239Z,4.15
2022-12-08T12:43:39.985Z,4.18
2022-12-08T12:46:53.266Z,4.17
2022-12-08T12:49:54.846Z,4.14
2022-12-08T12:52:48.257Z,4.32
2022-12-08T12:55:56.717Z,4.06
2022-12-08T12:58:50.917Z,4.14
2022-12-08T13:01:51.951Z,4.05
2022-12-08T13:04:22.087Z,4.05
2022-12-08T13:06:51.485Z,4.05
2022-12-08T13:09:24.804Z,4.20
2022-12-08T13:11:58.363Z,4.21
2022-12-08T13:14:32.911Z,4.26
2022-12-08T13:17:02.555Z,4.02
2022-12-08T13:19:33.898Z,4.29
2022-12-08T13:22:03.647Z,4.06
2022-12-08T13:24:35.529Z,4.16
2022-12-08T13:27:35.388Z,4.13
2022-12-08T13:30:45.171Z,4.18
2022-12-08T13:33:18.412Z,4.19
2022-12-08T13:35:53.144Z,4.18
2022-12-08T13:38:27.566Z,4.12
2022-12-08T13:40:57.269Z,4.25
2022-12-08T13:43:47.383Z,4.09
2022-12-08T13:51:15.866Z,4.14
2022-12-08T13:58:06.083Z,4.25
2022-12-08T14:00:34.265Z,4.24
2022-12-08T14:03:03.181Z,4.15
2022-12-08T14:06:10.343Z,4.32
2022-12-08T14:08:58.820Z,4.06
2022-12-08T14:11:34.612Z,4.07
2022-12-08T14:14:04.666Z,4.18
2022-12-08T14:16:38.529Z,4.10
2022-12-08T14:19:17.979Z,4.12
2022-12-08T14:21:52.496Z,4.00
2022-12-08T14:24:22.643Z,4.08
2022-12-08T14:26:54.604Z,4.05
2022-12-08T14:29:40.215Z,3.94
2022-12-08T14:32:20.956Z,3.96
2022-12-08T14:34:54.953Z,3.91
2022-12-08T14:37:23.831Z,3.87
2022-12-08T14:39:52.844Z,3.84
2022-12-08T14:42:26.356Z,3.83
2022-12-08T14:44:59.485Z,3.80
2022-12-08T14:47:30.674Z,3.81
2022-12-08T14:49:59.281Z,3.75
2022-12-08T14:52:28.880Z,3.74
2022-12-08T14:54:56.802Z,3.77
2022-12-08T14:57:30.887Z,3.69
2022-12-08T15:00:00.190Z,3.68
2022-12-08T15:02:32.137Z,3.70
2022-12-08T15:05:05.106Z,3.64
2022-12-08T15:07:40.032Z,3.54
2022-12-08T15:10:19.922Z,3.53
2022-12-08T15:13:00.548Z,3.41
2022-12-08T15:15:29.650Z,3.45
2022-12-08T15:18:04.415Z,3.44
2022-12-08T15:20:40.745Z,3.44
2022-12-08T15:23:21.039Z,3.44
2022-12-08T15:25:49.525Z,3.47
2022-12-08T15:28:25.204Z,3.52
2022-12-08T15:30:57.761Z,3.51
2022-12-08T15:33:26.929Z,3.44
2022-12-08T15:35:56.491Z,3.38
2022-12-08T15:38:28.757Z,3.35
2022-12-08T15:40:58.539Z,3.29
2022-12-08T15:43:27.880Z,3.24
2022-12-08T15:46:00.112Z,3.20
2022-12-08T15:48:30.370Z,3.20
2022-12-08T15:50:58.469Z,3.12
2022-12-08T15:53:26.760Z,3.12
2022-12-08T15:58:55.132Z,3.00
2022-12-08T16:01:24.141Z,2.97
2022-12-08T16:07:19.759Z,2.94
2022-12-08T16:09:32.730Z,2.89
2022-12-08T16:12:18.438Z,2.80
2022-12-08T16:15:48.170Z,2.72
2022-12-08T16:17:36.589Z,2.67
2022-12-08T16:20:07.577Z,2.55
2022-12-08T16:25:24.132Z,2.42
2022-12-08T16:28:02.940Z,2.34
2022-12-08T16:30:36.193Z,2.21
2022-12-08T16:33:06.015Z,2.16
2022-12-08T16:35:39.531Z,2.12
2022-12-08T16:38:07.346Z,1.93
2022-12-08T16:40:58.771Z,1.91
2022-12-08T16:43:25.637Z,1.84
2022-12-08T16:45:58.210Z,1.84
2022-12-08T16:48:27.802Z,1.89
2022-12-08T16:50:55.499Z,1.84
2022-12-08T16:53:24.431Z,1.67
2022-12-08T16:55:52.643Z,1.82
2022-12-08T16:58:20.230Z,1.93
2022-12-08T17:00:48.272Z,2.03
2022-12-08T17:03:20.269Z,2.11
2022-12-08T17:05:48.364Z,2.14
2022-12-08T17:08:20.321Z,2.18
2022-12-08T17:11:07.478Z,2.20
2022-12-08T17:13:36.598Z,2.25
2022-12-08T17:16:09.131Z,2.25
2022-12-08T17:18:40.271Z,2.28
2022-12-08T17:21:12.967Z,2.29
2022-12-08T17:23:41.207Z,2.32
2022-12-08T17:27:10.693Z,2.36
2022-12-08T17:29:38.391Z,2.42
2022-12-08T17:32:07.124Z,2.42
2022-12-08T17:34:36.254Z,2.43
2022-12-08T17:37:03.905Z,2.44
2022-12-08T17:39:31.549Z,2.43
2022-12-08T17:41:59.185Z,2.45
2022-12-08T17:44:28.190Z,2.44
2022-12-08T17:46:56.020Z,2.44
2022-12-08T17:50:27.886Z,2.42
2022-12-08T17:53:00.704Z,2.45
2022-12-08T17:55:28.754Z,2.43
2022-12-08T17:57:58.737Z,2.46
2022-12-08T18:00:27.262Z,2.45
2022-12-08T18:02:55.968Z,2.42
2022-12-08T18:05:24.380Z,2.35
2022-12-08T18:07:52.269Z,2.40
2022-12-08T18:10:21.908Z,2.28
2022-12-08T18:12:50.694Z,2.17
2022-12-08T18:15:20.593Z,1.88
2022-12-08T18:17:50.078Z,1.77
2022-12-08T18:20:18.687Z,1.72
2022-12-08T18:22:47.724Z,1.55
2022-12-08T18:25:15.673Z,1.18
2022-12-08T18:27:45.677Z,1.11
2022-12-08T18:30:17.662Z,1.05
2022-12-08T18:32:46.943Z,0.83
2022-12-08T18:35:16.767Z,0.91
2022-12-08T18:37:44.659Z,0.95
2022-12-08T18:40:14.460Z,1.04
2022-12-08T18:42:44.558Z,1.20
2022-12-08T18:45:19.271Z,1.21
2022-12-08T18:47:52.549Z,1.38
2022-12-08T18:50:20.298Z,1.50
2022-12-08T18:52:50.194Z,1.65
2022-12-08T18:55:18.239Z,1.69
2022-12-08T18:57:46.268Z,1.81
2022-12-08T19:00:18.922Z,1.84
2022-12-08T19:02:48.565Z,1.81
2022-12-08T19:05:16.486Z,1.91
2022-12-08T19:07:45.534Z,2.00
2022-12-08T19:10:13.413Z,2.02
2022-12-08T19:12:41.311Z,2.04
2022-12-08T19:15:11.931Z,2.05
2022-12-08T19:17:41.731Z,2.12
2022-12-08T19:20:10.258Z,2.19
2022-12-08T19:22:39.625Z,2.18
2022-12-08T19:25:08.126Z,2.13
2022-12-08T19:27:36.105Z,2.19
2022-12-08T19:30:07.055Z,2.19
2022-12-08T19:32:34.795Z,2.13
2022-12-08T19:35:08.122Z,2.17
2022-12-08T19:37:36.526Z,2.13
2022-12-08T19:40:22.752Z,2.15
2022-12-08T19:43:09.179Z,2.17
2022-12-08T19:45:37.993Z,2.00
2022-12-08T19:48:08.232Z,1.97
2022-12-08T19:50:41.069Z,2.02
2022-12-08T19:53:10.756Z,2.11
2022-12-08T19:55:39.719Z,2.14
2022-12-08T19:58:09.689Z,2.23
2022-12-08T20:00:39.818Z,2.30
2022-12-08T20:03:07.775Z,2.25
2022-12-08T20:05:38.372Z,2.11
2022-12-08T20:08:08.322Z,2.20
2022-12-08T20:10:39.855Z,2.18
2022-12-08T20:13:27.235Z,2.29
2022-12-08T20:15:56.461Z,2.27
2022-12-08T20:18:25.623Z,2.27
2022-12-08T20:20:57.080Z,2.39
2022-12-08T20:23:24.660Z,2.42
2022-12-08T20:25:53.003Z,2.48
2022-12-08T20:28:22.399Z,2.46
2022-12-08T20:31:55.753Z,2.52
2022-12-08T20:34:23.505Z,2.52
2022-12-08T20:36:52.413Z,2.55
2022-12-08T20:39:21.091Z,2.59
2022-12-08T20:41:52.090Z,2.64
2022-12-08T20:44:19.702Z,2.63
2022-12-08T20:46:49.641Z,2.66
2022-12-08T20:49:19.017Z,2.63
2022-12-08T20:51:47.283Z,2.46
2022-12-08T20:54:18.000Z,2.15
2022-12-08T20:56:48.577Z,1.91
2022-12-08T20:59:18.376Z,1.73
2022-12-08T21:01:46.393Z,1.44
2022-12-08T21:04:15.101Z,1.29
2022-12-08T21:06:43.768Z,1.08
2022-12-08T21:09:13.056Z,0.94
2022-12-08T21:11:44.459Z,0.96
2022-12-08T21:14:13.453Z,0.91
2022-12-08T21:16:41.256Z,1.02
2022-12-08T21:19:09.319Z,0.99
2022-12-08T21:21:37.389Z,1.14
2022-12-08T21:24:06.625Z,1.06
2022-12-08T21:26:34.547Z,0.83
2022-12-08T21:29:04.591Z,0.96
2022-12-08T21:31:33.419Z,0.93
2022-12-08T21:34:02.843Z,0.87
2022-12-08T21:36:31.705Z,0.97
2022-12-08T21:39:01.187Z,1.01
2022-12-08T21:41:47.976Z,1.06
2022-12-08T21:44:19.533Z,1.00
2022-12-08T21:46:47.579Z,0.93
2022-12-08T21:49:15.713Z,0.83
2022-12-08T21:51:44.718Z,0.83
2022-12-08T21:54:18.399Z,0.72
2022-12-08T21:56:47.733Z,0.53
2022-12-08T21:59:17.377Z,0.59
2022-12-08T22:01:47.814Z,0.41
2022-12-08T22:04:18.938Z,0.36
2022-12-08T22:06:51.772Z,0.35
2022-12-08T22:09:20.547Z,0.22
2022-12-08T22:11:49.546Z,0.23
2022-12-08T22:14:19.334Z,0.14
2022-12-08T22:16:47.046Z,0.08
2022-12-08T22:19:15.265Z,0.17
2022-12-08T22:21:43.289Z,0.28
2022-12-08T22:24:11.163Z,0.17
2022-12-08T22:26:41.706Z,0.11
2022-12-08T22:29:09.565Z,0.15
2022-12-08T22:31:38.795Z,0.14
2022-12-08T22:34:06.829Z,0.27
2022-12-08T22:36:35.394Z,0.40
2022-12-08T22:39:04.104Z,0.53
2022-12-08T22:41:34.324Z,0.52
2022-12-08T22:44:02.269Z,0.49
2022-12-08T22:46:31.691Z,0.67
2022-12-08T22:49:01.474Z,0.56
2022-12-08T22:51:29.366Z,0.60
2022-12-08T22:54:00.531Z,0.89
2022-12-08T22:56:28.511Z,1.06
2022-12-08T22:58:59.906Z,1.17
2022-12-08T23:01:29.998Z,1.21
2022-12-08T23:04:02.118Z,1.27
2022-12-08T23:06:31.668Z,1.37
2022-12-08T23:09:00.857Z,1.41
2022-12-08T23:11:30.774Z,1.43
2022-12-08T23:14:01.205Z,1.46
2022-12-08T23:16:29.665Z,1.49
2022-12-08T23:18:58.506Z,1.54
2022-12-08T23:21:29.646Z,1.53
2022-12-08T23:24:00.503Z,1.57
2022-12-08T23:26:30.489Z,1.59
2022-12-08T23:28:59.049Z,1.61
2022-12-08T23:31:27.451Z,1.62
2022-12-08T23:33:57.805Z,1.61
2022-12-08T23:36:29.702Z,1.60
2022-12-08T23:38:59.315Z,1.63
2022-12-08T23:41:27.014Z,1.63
2022-12-08T23:43:54.990Z,1.64
2022-12-08T23:46:23.609Z,1.58
2022-12-08T23:48:52.263Z,1.47
2022-12-08T23:51:21.305Z,1.21
2022-12-08T23:53:53.631Z,0.96
2022-12-08T23:56:24.332Z,0.84
2022-12-08T23:58:55.400Z,0.54
