createdAt,value
2018-07-27T00:18:50.783Z,8.00
2018-07-27T00:21:19.614Z,7.12
2018-07-27T00:23:48.578Z,7.75
2018-07-27T00:26:17.473Z,7.45
2018-07-27T00:28:46.329Z,7.50
2018-07-27T00:31:15.224Z,7.58
2018-07-27T00:33:44.103Z,7.47
2018-07-27T00:36:12.989Z,6.90
2018-07-27T00:38:41.912Z,6.47
2018-07-27T00:58:29.632Z,5.12
2018-07-27T01:00:58.668Z,4.50
2018-07-27T01:03:27.561Z,5.17
2018-07-27T01:05:56.791Z,4.75
2018-07-27T01:08:25.700Z,4.92
2018-07-27T01:10:54.905Z,4.95
2018-07-27T01:13:23.743Z,4.60
2018-07-27T01:15:52.640Z,5.33
2018-07-27T01:18:21.763Z,4.90
2018-07-27T01:38:09.459Z,4.17
2018-07-27T01:40:38.307Z,3.87
2018-07-27T01:43:07.482Z,4.20
2018-07-27T01:45:36.107Z,3.80
2018-07-27T01:48:05.234Z,4.00
2018-07-27T01:50:34.126Z,3.85
2018-07-27T01:53:03.342Z,3.75
2018-07-27T01:55:32.183Z,3.98
2018-07-27T01:58:01.085Z,3.92
2018-07-27T02:17:48.530Z,3.80
2018-07-27T02:20:17.402Z,3.80
2018-07-27T02:22:46.252Z,3.80
2018-07-27T02:25:15.151Z,3.87
2018-07-27T02:27:44.067Z,3.47
2018-07-27T02:30:12.902Z,3.90
2018-07-27T02:32:41.868Z,3.70
2018-07-27T02:35:10.743Z,3.62
2018-07-27T02:37:39.615Z,3.90
2018-07-27T03:08:59.862Z,3.35
2018-07-27T03:11:28.706Z,4.03
2018-07-27T03:13:57.581Z,3.40
2018-07-27T03:16:26.467Z,3.62
2018-07-27T03:18:55.744Z,3.25
2018-07-27T03:21:24.628Z,3.52
2018-07-27T03:23:53.512Z,3.70
2018-07-27T03:26:22.372Z,3.55
2018-07-27T03:28:51.827Z,3.45
2018-07-27T03:31:20.694Z,3.80
2018-07-27T03:33:49.554Z,3.47
2018-07-27T03:36:18.414Z,3.90
2018-07-27T03:38:47.606Z,3.17
2018-07-27T03:41:16.588Z,3.42
2018-07-27T03:43:45.467Z,3.30
2018-07-27T03:46:14.535Z,3.92
2018-07-27T04:06:00.014Z,3.55
2018-07-27T04:08:28.904Z,3.62
2018-07-27T04:10:57.895Z,3.50
2018-07-27T04:13:27.290Z,3.30
2018-07-27T04:15:56.191Z,3.37
2018-07-27T04:18:25.027Z,3.20
2018-07-27T04:20:53.890Z,3.70
2018-07-27T04:23:22.954Z,3.40
2018-07-27T04:25:51.803Z,3.22
2018-07-27T04:34:07.217Z,3.00
2018-07-27T04:36:36.434Z,3.02
2018-07-27T04:39:08.069Z,3.17
2018-07-27T04:41:36.976Z,3.62
2018-07-27T04:44:05.818Z,3.02
2018-07-27T04:46:34.713Z,3.02
2018-07-27T04:49:03.568Z,3.17
2018-07-27T04:51:32.378Z,2.90
2018-07-27T04:59:48.078Z,3.15
2018-07-27T05:02:16.951Z,3.22
2018-07-27T05:04:45.802Z,3.42
2018-07-27T05:07:14.825Z,3.25
2018-07-27T05:09:43.449Z,3.20
2018-07-27T05:12:12.296Z,3.55
2018-07-27T05:14:41.166Z,3.20
2018-07-27T05:17:10.715Z,3.75
2018-07-27T05:19:39.556Z,3.30
2018-07-27T05:22:08.370Z,3.27
2018-07-27T05:24:37.267Z,3.42
2018-07-27T05:27:06.309Z,3.60
2018-07-27T05:29:35.146Z,3.75
2018-07-27T05:32:03.970Z,3.22
2018-07-27T05:34:33.131Z,3.58
2018-07-27T05:37:01.952Z,3.45
2018-07-27T05:39:31.340Z,4.03
2018-07-27T05:42:00.175Z,3.50
2018-07-27T05:44:28.995Z,3.80
2018-07-27T05:46:58.208Z,3.95
2018-07-27T05:49:27.212Z,3.30
2018-07-27T05:52:05.363Z,3.52
2018-07-27T05:54:34.574Z,3.62
2018-07-27T05:57:03.457Z,3.60
2018-07-27T05:59:32.363Z,3.55
2018-07-27T06:02:01.133Z,3.83
2018-07-27T06:04:30.223Z,3.70
2018-07-27T06:06:59.102Z,3.25
2018-07-27T06:09:28.257Z,3.60
2018-07-27T06:11:57.107Z,3.60
2018-07-27T06:14:26.317Z,4.15
2018-07-27T06:16:55.396Z,4.10
2018-07-27T06:19:25.893Z,4.30
2018-07-27T06:21:54.866Z,3.90
2018-07-27T06:24:23.874Z,4.17
2018-07-27T06:26:52.567Z,4.13
2018-07-27T06:29:21.688Z,3.92
2018-07-27T06:31:50.408Z,3.90
2018-07-27T06:34:18.978Z,3.67
2018-07-27T06:36:47.644Z,4.00
2018-07-27T06:39:16.327Z,3.77
2018-07-27T06:41:45.358Z,3.93
2018-07-27T06:44:14.173Z,3.70
2018-07-27T06:46:42.759Z,3.90
2018-07-27T06:49:11.492Z,4.00
2018-07-27T06:51:40.089Z,3.80
2018-07-27T06:54:08.705Z,4.07
2018-07-27T06:56:37.257Z,3.53
2018-07-27T06:59:05.850Z,4.13
2018-07-27T07:01:34.453Z,3.63
2018-07-27T07:04:03.094Z,4.60
2018-07-27T07:06:31.693Z,4.30
2018-07-27T07:09:00.267Z,4.20
2018-07-27T07:11:29.002Z,4.07
2018-07-27T07:13:57.547Z,3.80
2018-07-27T07:16:28.278Z,4.13
2018-07-27T07:18:57.016Z,3.63
2018-07-27T07:21:26.044Z,3.67
2018-07-27T07:23:54.949Z,3.40
2018-07-27T07:26:23.839Z,3.93
2018-07-27T07:28:52.383Z,4.30
2018-07-27T07:31:21.425Z,3.70
2018-07-27T07:33:50.519Z,3.90
2018-07-27T07:36:19.448Z,3.90
2018-07-27T07:38:48.017Z,3.90
2018-07-27T07:41:16.758Z,3.53
2018-07-27T07:43:45.673Z,3.87
2018-07-27T07:46:14.584Z,4.00
2018-07-27T07:48:43.172Z,4.00
2018-07-27T07:51:11.791Z,4.17
2018-07-27T07:53:40.350Z,3.20
2018-07-27T07:56:09.309Z,3.73
2018-07-27T07:58:37.892Z,4.00
2018-07-27T08:01:06.618Z,3.87
2018-07-27T08:03:35.197Z,3.93
2018-07-27T08:06:04.124Z,3.90
2018-07-27T08:08:32.762Z,3.63
2018-07-27T08:11:01.341Z,3.90
2018-07-27T08:13:29.881Z,4.10
2018-07-27T08:15:58.433Z,3.93
2018-07-27T08:18:27.164Z,4.47
2018-07-27T08:20:56.420Z,3.80
2018-07-27T08:23:25.010Z,3.93
2018-07-27T08:26:59.352Z,3.80
2018-07-27T08:29:32.319Z,4.00
2018-07-27T08:32:01.563Z,3.90
2018-07-27T08:34:30.120Z,3.80
2018-07-27T08:36:58.720Z,3.73
2018-07-27T08:39:29.764Z,3.73
2018-07-27T08:41:58.527Z,3.83
2018-07-27T08:44:28.462Z,3.57
2018-07-27T08:46:57.057Z,3.90
2018-07-27T08:49:25.661Z,4.07
2018-07-27T08:51:54.375Z,4.03
2018-07-27T08:54:23.010Z,3.83
2018-07-27T08:56:51.857Z,3.80
2018-07-27T08:59:20.530Z,4.07
2018-07-27T09:01:49.227Z,3.63
2018-07-27T09:04:17.850Z,4.33
2018-07-27T09:06:46.526Z,4.40
2018-07-27T09:09:16.401Z,4.10
2018-07-27T09:11:45.351Z,4.57
2018-07-27T09:14:14.189Z,4.20
2018-07-27T09:16:42.832Z,4.23
2018-07-27T09:19:11.426Z,3.60
2018-07-27T09:21:42.092Z,4.20
2018-07-27T09:24:10.817Z,4.53
2018-07-27T09:26:39.442Z,3.80
2018-07-27T09:29:08.072Z,3.87
2018-07-27T09:31:36.816Z,4.13
2018-07-27T09:34:05.497Z,4.03
2018-07-27T09:36:34.352Z,4.07
2018-07-27T09:39:03.146Z,4.47
2018-07-27T09:41:31.747Z,4.47
2018-07-27T09:44:00.706Z,4.30
2018-07-27T09:46:29.101Z,3.87
2018-07-27T09:48:57.900Z,3.80
2018-07-27T09:51:27.654Z,4.37
2018-07-27T09:53:56.481Z,3.80
2018-07-27T09:56:25.312Z,4.10
2018-07-27T10:03:29.803Z,4.30
2018-07-27T10:05:58.466Z,3.40
2018-07-27T10:08:27.256Z,4.03
2018-07-27T10:12:25.161Z,3.87
2018-07-27T10:14:55.972Z,4.23
2018-07-27T10:17:24.838Z,3.90
2018-07-27T10:25:40.281Z,3.80
2018-07-27T10:28:08.908Z,4.30
2018-07-27T10:30:37.583Z,4.13
2018-07-27T10:33:06.272Z,3.87
2018-07-27T10:35:34.945Z,3.63
2018-07-27T10:38:03.613Z,3.83
2018-07-27T10:40:32.255Z,4.20
2018-07-27T10:43:00.915Z,4.00
2018-07-27T10:45:29.590Z,4.03
2018-07-27T10:48:01.853Z,3.77
2018-07-27T10:50:30.489Z,3.60
2018-07-27T10:52:59.113Z,4.03
2018-07-27T10:55:27.888Z,4.30
2018-07-27T10:57:56.588Z,3.70
2018-07-27T11:00:25.545Z,3.63
2018-07-27T11:02:54.188Z,3.30
2018-07-27T11:05:22.818Z,3.73
2018-07-27T11:07:51.898Z,3.67
2018-07-27T11:30:38.512Z,3.30
2018-07-27T11:33:07.162Z,3.20
2018-07-27T11:35:35.783Z,3.50
2018-07-27T11:38:04.443Z,3.47
2018-07-27T11:40:33.094Z,3.57
2018-07-27T11:43:01.721Z,3.60
2018-07-27T11:45:30.406Z,3.53
2018-07-27T11:47:59.042Z,3.77
2018-07-27T11:50:27.639Z,3.60
2018-07-27T11:52:56.406Z,3.17
2018-07-27T11:55:25.080Z,3.20
2018-07-27T11:57:53.443Z,3.17
2018-07-27T12:00:22.083Z,3.20
2018-07-27T12:02:50.841Z,2.40
2018-07-27T12:05:19.166Z,3.50
2018-07-27T12:07:47.764Z,3.10
2018-07-27T12:10:16.367Z,3.20
2018-07-27T12:12:45.289Z,3.00
2018-07-27T12:15:14.194Z,2.77
2018-07-27T12:17:42.650Z,2.93
2018-07-27T12:20:11.305Z,2.83
2018-07-27T12:22:39.872Z,3.30
2018-07-27T12:25:08.488Z,3.23
2018-07-27T12:27:37.077Z,2.93
2018-07-27T12:30:06.062Z,3.27
2018-07-27T12:32:34.707Z,3.00
2018-07-27T12:35:03.931Z,3.20
2018-07-27T12:37:32.613Z,3.03
2018-07-27T12:40:01.348Z,3.30
2018-07-27T13:02:23.649Z,3.60
2018-07-27T13:04:52.209Z,3.03
2018-07-27T13:07:20.832Z,2.83
2018-07-27T13:09:49.864Z,3.30
2018-07-27T13:12:18.865Z,3.00
2018-07-27T13:14:47.499Z,3.20
2018-07-27T13:17:16.427Z,3.23
2018-07-27T13:19:45.008Z,3.03
2018-07-27T13:22:13.710Z,3.30
2018-07-27T13:36:15.657Z,3.33
2018-07-27T13:38:44.209Z,3.37
2018-07-27T13:41:12.867Z,3.20
2018-07-27T13:43:41.494Z,3.47
2018-07-27T13:46:10.202Z,3.67
2018-07-27T13:48:39.208Z,3.50
2018-07-27T13:51:07.842Z,3.50
2018-07-27T13:53:36.439Z,3.57
2018-07-27T13:56:05.052Z,3.50
2018-07-27T14:07:15.852Z,3.40
2018-07-27T14:09:44.795Z,3.30
2018-07-27T14:12:13.443Z,3.50
2018-07-27T14:14:42.302Z,3.30
2018-07-27T14:17:11.055Z,3.60
2018-07-27T14:19:39.657Z,3.70
2018-07-27T14:22:08.624Z,3.37
2018-07-27T14:24:36.964Z,3.30
2018-07-27T14:27:05.616Z,3.23
2018-07-27T14:46:53.850Z,3.40
2018-07-27T14:49:22.499Z,3.57
2018-07-27T14:51:51.087Z,3.27
2018-07-27T14:54:19.739Z,3.47
2018-07-27T14:56:48.383Z,3.27
2018-07-27T14:59:17.042Z,3.40
2018-07-27T15:01:45.648Z,2.83
2018-07-27T15:04:14.153Z,3.30
2018-07-27T15:06:42.787Z,3.30
2018-07-27T15:23:36.972Z,2.90
2018-07-27T15:26:05.778Z,3.00
2018-07-27T15:28:35.249Z,2.83
2018-07-27T15:31:04.126Z,3.10
2018-07-27T15:33:33.304Z,2.80
2018-07-27T15:36:01.982Z,3.00
2018-07-27T15:38:30.619Z,2.90
2018-07-27T15:40:59.219Z,3.00
2018-07-27T15:43:27.823Z,3.30
2018-07-27T15:45:56.458Z,2.50
2018-07-27T15:48:25.332Z,2.63
2018-07-27T15:50:54.033Z,2.97
2018-07-27T15:53:22.662Z,2.90
2018-07-27T15:55:51.340Z,2.67
2018-07-27T15:58:19.945Z,2.63
2018-07-27T16:00:48.617Z,2.90
2018-07-27T16:03:16.966Z,2.75
2018-07-27T16:05:45.667Z,2.80
2018-07-27T16:08:14.260Z,2.53
2018-07-27T16:10:43.072Z,2.80
2018-07-27T16:13:11.872Z,2.83
2018-07-27T16:15:40.722Z,3.00
2018-07-27T16:18:09.688Z,2.70
2018-07-27T16:20:38.297Z,3.00
2018-07-27T16:23:07.032Z,3.00
2018-07-27T16:25:35.883Z,2.80
2018-07-27T16:28:04.525Z,3.13
2018-07-27T16:30:33.162Z,3.43
2018-07-27T16:33:01.767Z,3.10
2018-07-27T16:35:31.678Z,3.27
2018-07-27T16:38:00.538Z,3.37
2018-07-27T16:40:29.182Z,3.43
2018-07-27T16:42:57.786Z,3.17
2018-07-27T16:45:26.380Z,3.50
2018-07-27T16:47:54.986Z,3.10
2018-07-27T16:50:24.474Z,2.93
2018-07-27T16:52:53.382Z,3.17
2018-07-27T16:55:22.149Z,3.60
2018-07-27T16:57:50.761Z,3.57
2018-07-27T17:00:19.443Z,3.40
2018-07-27T17:02:48.133Z,3.30
2018-07-27T17:05:16.968Z,3.47
2018-07-27T17:07:45.614Z,3.30
2018-07-27T17:10:13.948Z,3.47
2018-07-27T17:12:42.880Z,3.80
2018-07-27T17:15:12.091Z,3.53
2018-07-27T17:17:40.675Z,3.43
2018-07-27T17:20:09.518Z,3.57
2018-07-27T17:22:38.391Z,3.77
2018-07-27T17:25:07.089Z,3.20
2018-07-27T17:27:36.270Z,3.50
2018-07-27T17:30:06.303Z,3.67
2018-07-27T17:32:35.411Z,3.90
2018-07-27T17:35:04.419Z,3.50
2018-07-27T17:37:33.716Z,3.80
2018-07-27T17:40:02.298Z,3.60
2018-07-27T17:42:31.253Z,3.60
2018-07-27T17:44:59.862Z,3.30
2018-07-27T17:47:28.497Z,3.43
2018-07-27T17:49:57.112Z,3.30
2018-07-27T17:52:25.920Z,3.20
2018-07-27T17:54:54.588Z,3.70
2018-07-27T18:00:00.469Z,3.60
2018-07-27T18:02:29.418Z,3.37
2018-07-27T18:04:58.047Z,3.50
2018-07-27T18:07:26.856Z,3.53
2018-07-27T18:09:56.276Z,3.43
2018-07-27T18:12:25.451Z,3.10
2018-07-27T18:14:54.047Z,3.50
2018-07-27T18:17:22.635Z,3.27
2018-07-27T18:19:51.221Z,3.10
2018-07-27T18:22:19.805Z,2.93
2018-07-27T18:24:48.709Z,3.40
2018-07-27T18:27:17.365Z,3.67
2018-07-27T18:29:46.281Z,3.43
2018-07-27T18:32:14.964Z,3.43
2018-07-27T18:34:43.573Z,3.77
2018-07-27T18:37:12.192Z,3.50
2018-07-27T18:39:40.855Z,3.37
2018-07-27T18:42:09.632Z,3.23
2018-07-27T18:44:38.343Z,3.07
2018-07-27T18:47:07.031Z,3.10
2018-07-27T18:49:35.658Z,2.97
2018-07-27T18:52:04.496Z,3.30
2018-07-27T18:54:33.173Z,3.30
2018-07-27T18:57:01.541Z,3.57
2018-07-27T18:59:30.196Z,2.63
2018-07-27T19:01:59.024Z,3.10
2018-07-27T19:04:27.671Z,3.10
2018-07-27T19:06:56.363Z,3.30
2018-07-27T19:09:25.003Z,3.90
2018-07-27T19:11:53.620Z,3.00
2018-07-27T19:14:22.208Z,3.07
2018-07-27T19:16:51.172Z,3.00
2018-07-27T19:19:19.816Z,2.87
2018-07-27T19:21:48.461Z,3.30
2018-07-27T19:24:17.105Z,3.17
2018-07-27T19:26:46.080Z,2.85
2018-07-27T19:29:15.831Z,3.27
2018-07-27T19:31:44.602Z,3.00
2018-07-27T19:34:13.497Z,3.27
2018-07-27T19:36:42.629Z,2.80
2018-07-27T19:39:12.440Z,3.47
2018-07-27T19:41:42.264Z,3.70
2018-07-27T19:44:11.332Z,4.03
2018-07-27T19:46:40.236Z,4.50
2018-07-27T19:49:09.289Z,3.62
2018-07-27T19:51:38.350Z,3.70
2018-07-27T19:54:07.259Z,3.45
2018-07-27T19:56:36.212Z,3.55
2018-07-27T19:59:05.121Z,3.35
2018-07-27T20:01:33.769Z,3.50
2018-07-27T20:04:02.703Z,3.52
2018-07-27T20:06:31.587Z,3.40
2018-07-27T20:09:00.458Z,3.35
2018-07-27T20:11:29.688Z,3.30
2018-07-27T20:13:58.570Z,3.17
2018-07-27T20:16:27.486Z,3.35
2018-07-27T20:18:56.338Z,3.25
2018-07-27T20:21:25.232Z,3.30
2018-07-27T20:23:54.253Z,3.30
2018-07-27T20:26:23.127Z,2.95
2018-07-27T20:28:52.481Z,3.60
2018-07-27T20:31:21.449Z,3.50
2018-07-27T20:33:50.291Z,3.00
2018-07-27T20:36:19.140Z,3.37
2018-07-27T20:38:47.995Z,3.25
2018-07-27T20:41:16.894Z,3.22
2018-07-27T20:43:45.828Z,3.65
2018-07-27T20:46:14.734Z,3.30
2018-07-27T20:48:43.684Z,3.25
2018-07-27T20:51:12.554Z,2.92
2018-07-27T20:53:41.426Z,3.30
2018-07-27T20:56:10.657Z,2.92
2018-07-27T20:58:39.569Z,3.20
2018-07-27T21:01:08.621Z,3.40
2018-07-27T21:03:37.527Z,2.98
2018-07-27T21:06:06.760Z,3.33
2018-07-27T21:08:35.697Z,2.80
2018-07-27T21:11:04.961Z,3.27
2018-07-27T21:13:33.853Z,2.83
2018-07-27T21:16:02.753Z,2.75
2018-07-27T21:18:31.804Z,2.90
2018-07-27T21:21:00.678Z,2.92
2018-07-27T21:23:29.627Z,2.77
2018-07-27T21:25:58.535Z,3.20
2018-07-27T21:28:27.414Z,3.02
2018-07-27T21:30:56.355Z,2.65
2018-07-27T21:33:25.545Z,2.90
2018-07-27T21:35:54.490Z,2.77
2018-07-27T21:38:23.492Z,3.10
2018-07-27T21:40:52.381Z,2.75
2018-07-27T21:43:21.461Z,2.90
2018-07-27T21:45:50.788Z,3.45
2018-07-27T21:48:19.657Z,3.20
2018-07-27T21:50:48.569Z,3.55
2018-07-27T21:53:17.389Z,2.92
2018-07-27T21:55:46.530Z,3.62
2018-07-27T21:58:15.373Z,2.87
2018-07-27T22:00:44.227Z,3.20
2018-07-27T22:03:13.110Z,2.98
2018-07-27T22:05:42.312Z,3.15
2018-07-27T22:08:11.128Z,3.42
2018-07-27T22:10:40.352Z,3.33
2018-07-27T22:13:09.318Z,3.50
2018-07-27T22:15:38.404Z,3.00
2018-07-27T22:18:07.347Z,3.40
2018-07-27T22:20:36.348Z,4.10
2018-07-27T22:23:05.310Z,5.50
2018-07-27T22:25:34.891Z,4.60
2018-07-27T22:28:04.299Z,4.25
2018-07-27T22:30:33.207Z,4.20
2018-07-27T22:33:02.099Z,5.78
2018-07-27T22:35:30.990Z,5.53
2018-07-27T22:38:00.033Z,5.60
2018-07-27T22:40:28.982Z,5.87
2018-07-27T22:42:58.016Z,5.83
2018-07-27T22:45:27.661Z,5.80
2018-07-27T22:47:56.576Z,6.28
2018-07-27T22:50:25.657Z,7.15
2018-07-27T22:52:55.301Z,6.67
2018-07-27T22:55:24.348Z,6.55
2018-07-27T22:57:53.770Z,5.83
2018-07-27T23:00:22.659Z,5.72
2018-07-27T23:02:51.581Z,5.92
2018-07-27T23:05:20.787Z,6.12
2018-07-27T23:07:49.686Z,6.30
2018-07-27T23:10:18.640Z,5.67
2018-07-27T23:12:47.546Z,5.83
2018-07-27T23:15:17.690Z,6.08
2018-07-27T23:17:46.661Z,6.03
2018-07-27T23:20:15.578Z,5.92
2018-07-27T23:22:44.567Z,6.28
2018-07-27T23:25:13.478Z,6.78
2018-07-27T23:27:42.368Z,5.70
2018-07-27T23:30:12.930Z,6.45
2018-07-27T23:32:42.169Z,6.22
2018-07-27T23:35:11.050Z,6.25
2018-07-27T23:40:36.742Z,6.60
2018-07-27T23:43:05.958Z,7.45
2018-07-27T23:45:35.204Z,6.90
2018-07-27T23:48:04.053Z,7.33
2018-07-27T23:50:32.952Z,6.90
2018-07-27T23:53:01.832Z,6.40
2018-07-27T23:55:31.046Z,7.10
2018-07-27T23:57:59.903Z,6.95
