createdAt,value
2022-07-27T00:00:40.947Z,76.76
2022-07-27T00:01:40.890Z,76.95
2022-07-27T00:02:40.896Z,76.99
2022-07-27T00:03:40.890Z,77.07
2022-07-27T00:04:40.935Z,77.01
2022-07-27T00:05:40.888Z,76.93
2022-07-27T00:06:40.885Z,77.05
2022-07-27T00:07:40.890Z,77.05
2022-07-27T00:08:40.893Z,77.14
2022-07-27T00:09:40.901Z,77.1
2022-07-27T00:10:40.905Z,77.28
2022-07-27T00:11:40.911Z,77.28
2022-07-27T00:12:40.884Z,77.13
2022-07-27T00:13:40.894Z,76.94
2022-07-27T00:14:40.905Z,77.16
2022-07-27T00:15:40.877Z,77.28
2022-07-27T00:16:40.975Z,77.18
2022-07-27T00:17:40.886Z,77.18
2022-07-27T00:18:40.886Z,77.21
2022-07-27T00:19:40.896Z,77.03
2022-07-27T00:20:40.892Z,77.05
2022-07-27T00:21:44.667Z,77.21
2022-07-27T00:22:40.881Z,77.13
2022-07-27T00:23:40.883Z,77.19
2022-07-27T00:24:40.897Z,77.15
2022-07-27T00:25:40.908Z,77.38
2022-07-27T00:26:40.913Z,77.45
2022-07-27T00:27:40.886Z,77.33
2022-07-27T00:28:40.880Z,77.44
2022-07-27T00:29:40.914Z,77.61
2022-07-27T00:30:40.882Z,77.68
2022-07-27T00:31:40.938Z,77.62
2022-07-27T00:32:40.880Z,77.53
2022-07-27T00:33:40.885Z,77.46
2022-07-27T00:34:40.896Z,77.3
2022-07-27T00:35:40.892Z,77.23
2022-07-27T00:36:40.894Z,77.25
2022-07-27T00:37:40.896Z,77.25
2022-07-27T00:38:40.883Z,77.26
2022-07-27T00:39:40.909Z,77.23
2022-07-27T00:40:40.879Z,77.24
2022-07-27T00:41:40.894Z,77.18
2022-07-27T00:42:40.884Z,77.12
2022-07-27T00:43:40.883Z,77.34
2022-07-27T00:44:40.903Z,77.46
2022-07-27T00:45:40.877Z,77.54
2022-07-27T00:46:40.924Z,77.43
2022-07-27T00:47:40.896Z,77.5
2022-07-27T00:48:40.961Z,77.45
2022-07-27T00:49:40.900Z,77.48
2022-07-27T00:50:40.894Z,77.52
2022-07-27T00:51:40.883Z,77.56
2022-07-27T00:52:40.876Z,77.71
2022-07-27T00:53:40.885Z,77.82
2022-07-27T00:54:40.882Z,77.76
2022-07-27T00:55:40.894Z,78.09
2022-07-27T00:56:40.901Z,78.24
2022-07-27T00:57:58.360Z,78.33
2022-07-27T00:58:40.888Z,78.39
2022-07-27T00:59:40.901Z,78.13
2022-07-27T01:00:40.898Z,78.22
2022-07-27T01:01:41.018Z,78.12
2022-07-27T01:02:45.708Z,78.3
2022-07-27T01:03:40.895Z,78.43
2022-07-27T01:04:40.932Z,78.36
2022-07-27T01:05:43.142Z,78.51
2022-07-27T01:06:40.899Z,78.56
2022-07-27T01:07:40.873Z,78.61
2022-07-27T01:08:40.874Z,78.67
2022-07-27T01:09:40.897Z,78.7
2022-07-27T01:10:40.886Z,78.73
2022-07-27T01:11:40.892Z,78.69
2022-07-27T01:12:40.887Z,78.89
2022-07-27T01:13:40.885Z,79.01
2022-07-27T01:14:40.895Z,79
2022-07-27T01:15:41.019Z,78.92
2022-07-27T01:16:41.034Z,79.01
2022-07-27T01:17:40.882Z,79.01
2022-07-27T01:18:40.883Z,79.09
2022-07-27T01:19:40.903Z,79.22
2022-07-27T01:20:40.886Z,79.3
2022-07-27T01:21:40.879Z,79.25
2022-07-27T01:22:40.873Z,79.22
2022-07-27T01:23:40.923Z,79.27
2022-07-27T01:24:40.902Z,79.1
2022-07-27T01:25:40.878Z,79.37
2022-07-27T01:26:40.900Z,79.26
2022-07-27T01:27:40.881Z,79.29
2022-07-27T01:28:40.883Z,79.22
2022-07-27T01:29:40.902Z,79.17
2022-07-27T01:30:40.895Z,78.93
2022-07-27T01:31:40.969Z,78.89
2022-07-27T01:32:40.889Z,78.92
2022-07-27T01:33:40.884Z,78.79
2022-07-27T01:34:40.898Z,78.78
2022-07-27T01:35:40.878Z,78.84
2022-07-27T01:36:40.881Z,78.82
2022-07-27T01:37:40.882Z,78.81
2022-07-27T01:38:40.878Z,78.96
2022-07-27T01:39:40.895Z,78.86
2022-07-27T01:40:40.886Z,79.02
2022-07-27T01:41:40.896Z,79.15
2022-07-27T01:42:40.883Z,79.16
2022-07-27T01:43:40.885Z,79.42
2022-07-27T01:44:40.905Z,79.52
2022-07-27T01:45:40.881Z,79.34
2022-07-27T01:46:40.958Z,79.6
2022-07-27T01:47:40.881Z,79.47
2022-07-27T01:48:40.943Z,79.51
2022-07-27T01:49:41.056Z,79.29
2022-07-27T01:50:40.880Z,79.33
2022-07-27T01:51:40.884Z,79.43
2022-07-27T01:52:40.872Z,79.46
2022-07-27T01:53:40.880Z,79.47
2022-07-27T01:54:40.885Z,79.35
2022-07-27T01:55:40.888Z,79.46
2022-07-27T01:56:40.901Z,79.68
2022-07-27T01:57:40.899Z,79.56
2022-07-27T01:58:40.882Z,79.54
2022-07-27T01:59:40.894Z,79.43
2022-07-27T02:00:40.892Z,79.43
2022-07-27T02:01:40.947Z,79.26
2022-07-27T02:02:40.878Z,79.08
2022-07-27T02:03:40.890Z,79.08
2022-07-27T02:04:40.903Z,79.08
2022-07-27T02:05:40.958Z,79.05
2022-07-27T02:06:40.880Z,79.05
2022-07-27T02:07:40.953Z,79.32
2022-07-27T02:08:40.885Z,79.31
2022-07-27T02:09:40.902Z,79.29
2022-07-27T02:10:40.877Z,79.21
2022-07-27T02:11:40.892Z,79.18
2022-07-27T02:12:40.877Z,79.17
2022-07-27T02:13:40.880Z,79.05
2022-07-27T02:14:40.906Z,79.07
2022-07-27T02:15:43.168Z,79.05
2022-07-27T02:16:40.998Z,79.18
2022-07-27T02:17:40.878Z,79.18
2022-07-27T02:18:40.884Z,78.98
2022-07-27T02:19:40.891Z,79.06
2022-07-27T02:20:40.894Z,79.07
2022-07-27T02:21:40.880Z,78.79
2022-07-27T02:22:40.886Z,78.79
2022-07-27T02:23:40.881Z,78.76
2022-07-27T02:24:40.902Z,78.88
2022-07-27T02:25:40.880Z,78.68
2022-07-27T02:26:40.896Z,78.76
2022-07-27T02:27:40.881Z,78.68
2022-07-27T02:28:40.883Z,78.72
2022-07-27T02:29:40.903Z,78.79
2022-07-27T02:30:40.884Z,78.88
2022-07-27T02:31:40.885Z,78.89
2022-07-27T02:32:41.019Z,78.89
2022-07-27T02:33:40.882Z,78.94
2022-07-27T02:34:40.902Z,78.88
2022-07-27T02:35:40.881Z,78.71
2022-07-27T02:36:40.882Z,78.54
2022-07-27T02:37:40.878Z,78.71
2022-07-27T02:38:40.886Z,78.76
2022-07-27T02:39:40.897Z,78.87
2022-07-27T02:40:40.880Z,78.68
2022-07-27T02:41:40.901Z,78.41
2022-07-27T02:42:40.893Z,78.53
2022-07-27T02:43:40.882Z,78.46
2022-07-27T02:44:40.897Z,78.4
2022-07-27T02:45:40.879Z,78.49
2022-07-27T02:46:40.936Z,78.32
2022-07-27T02:47:40.881Z,78.22
2022-07-27T02:48:40.894Z,78.01
2022-07-27T02:49:40.901Z,78.11
2022-07-27T02:50:40.886Z,78.2
2022-07-27T02:51:40.964Z,78.2
2022-07-27T02:52:40.888Z,77.13
2022-07-27T02:53:40.891Z,77.78
2022-07-27T02:54:40.893Z,77.8
2022-07-27T02:55:40.876Z,77.7
2022-07-27T02:56:40.913Z,77.7
2022-07-27T02:57:41.011Z,77.9
2022-07-27T02:58:40.883Z,77.69
2022-07-27T02:59:40.905Z,77.51
2022-07-27T03:00:40.884Z,76.98
2022-07-27T03:01:40.941Z,77.17
2022-07-27T03:02:40.941Z,77.17
2022-07-27T03:03:40.881Z,77.17
2022-07-27T03:04:40.988Z,76.68
2022-07-27T03:05:40.889Z,76.95
2022-07-27T03:06:40.890Z,77.05
2022-07-27T03:07:40.895Z,77.28
2022-07-27T03:08:40.891Z,77.73
2022-07-27T03:09:40.903Z,77.76
2022-07-27T03:10:40.885Z,76.52
2022-07-27T03:11:40.900Z,76.06
2022-07-27T03:12:40.886Z,76.1
2022-07-27T03:13:40.884Z,76.01
2022-07-27T03:14:40.935Z,75.87
2022-07-27T03:15:40.914Z,76.31
2022-07-27T03:16:40.880Z,75.13
2022-07-27T03:17:40.896Z,75.2
2022-07-27T03:18:40.900Z,75.26
2022-07-27T03:19:40.905Z,74.79
2022-07-27T03:20:40.886Z,75
2022-07-27T03:21:40.879Z,75.3
2022-07-27T03:22:40.879Z,75.17
2022-07-27T03:23:40.888Z,74.98
2022-07-27T03:24:40.897Z,74.99
2022-07-27T03:25:40.886Z,74.84
2022-07-27T03:26:40.898Z,74.95
2022-07-27T03:27:40.879Z,74.95
2022-07-27T03:28:40.894Z,74.96
2022-07-27T03:29:40.902Z,74.89
2022-07-27T03:30:40.977Z,74.78
2022-07-27T03:31:40.879Z,74.96
2022-07-27T03:32:40.880Z,74.89
2022-07-27T03:33:40.879Z,74.38
2022-07-27T03:34:40.894Z,74.09
2022-07-27T03:35:40.888Z,74.09
2022-07-27T03:36:40.890Z,74.25
2022-07-27T03:37:40.879Z,74.23
2022-07-27T03:38:40.885Z,74.1
2022-07-27T03:39:40.899Z,73.96
2022-07-27T03:40:40.903Z,73.81
2022-07-27T03:41:40.900Z,74.54
2022-07-27T03:42:40.889Z,74.75
2022-07-27T03:43:40.887Z,74.75
2022-07-27T03:44:40.903Z,74.65
2022-07-27T03:45:40.992Z,73.78
2022-07-27T03:46:40.887Z,73.73
2022-07-27T03:47:40.885Z,73.95
2022-07-27T03:48:40.922Z,73.54
2022-07-27T03:49:40.911Z,73.57
2022-07-27T03:50:40.888Z,73.93
2022-07-27T03:51:40.879Z,73.18
2022-07-27T03:52:40.876Z,72.75
2022-07-27T03:53:40.879Z,73.11
2022-07-27T03:54:40.898Z,73.66
2022-07-27T03:55:40.886Z,73.38
2022-07-27T03:56:40.895Z,73.06
2022-07-27T03:57:40.883Z,72.38
2022-07-27T03:58:40.883Z,72.51
2022-07-27T03:59:40.895Z,72.4
2022-07-27T04:00:40.879Z,72.28
2022-07-27T04:01:40.946Z,72.2
2022-07-27T04:02:40.995Z,72.24
2022-07-27T04:03:44.211Z,71.76
2022-07-27T04:04:40.973Z,72.02
2022-07-27T04:05:40.877Z,72.28
2022-07-27T04:06:40.884Z,72.28
2022-07-27T04:07:40.875Z,72.79
2022-07-27T04:08:40.880Z,73.11
2022-07-27T04:09:41.586Z,72.16
2022-07-27T04:10:40.884Z,72.21
2022-07-27T04:11:50.622Z,71.91
2022-07-27T04:12:41.488Z,72.23
2022-07-27T04:13:40.886Z,71.98
2022-07-27T04:14:40.904Z,72.3
2022-07-27T04:15:40.955Z,72.53
2022-07-27T04:16:40.930Z,71.88
2022-07-27T04:17:56.388Z,71.57
2022-07-27T04:18:40.885Z,71.67
2022-07-27T04:19:40.897Z,71.89
2022-07-27T04:20:40.874Z,72.3
2022-07-27T04:21:40.882Z,72.13
2022-07-27T04:22:40.882Z,72.06
2022-07-27T04:23:40.876Z,71.95
2022-07-27T04:24:40.901Z,71.58
2022-07-27T04:25:40.878Z,71.48
2022-07-27T04:26:40.893Z,71.54
2022-07-27T04:27:40.873Z,71.55
2022-07-27T04:28:40.900Z,71.51
2022-07-27T04:29:40.887Z,71.59
2022-07-27T04:30:40.907Z,72
2022-07-27T04:31:40.893Z,72.07
2022-07-27T04:32:40.877Z,71.69
2022-07-27T04:33:40.892Z,71.69
2022-07-27T04:34:40.911Z,71.07
2022-07-27T04:35:40.900Z,71.42
2022-07-27T04:36:40.907Z,71.26
2022-07-27T04:37:40.903Z,71.15
2022-07-27T04:38:40.892Z,70.94
2022-07-27T04:39:41.012Z,71.01
2022-07-27T04:40:40.889Z,71.46
2022-07-27T04:41:40.887Z,71.54
2022-07-27T04:42:49.446Z,71.55
2022-07-27T04:43:40.876Z,71.51
2022-07-27T04:44:40.888Z,71.54
2022-07-27T04:45:40.933Z,71.43
2022-07-27T04:46:40.943Z,71.53
2022-07-27T04:47:40.869Z,71.61
2022-07-27T04:48:41.400Z,71.77
2022-07-27T04:49:40.879Z,71.55
2022-07-27T04:50:40.892Z,71.79
2022-07-27T04:51:40.889Z,71.39
2022-07-27T04:52:40.889Z,70.51
2022-07-27T04:53:53.709Z,70.29
2022-07-27T04:54:40.921Z,69.85
2022-07-27T04:55:40.874Z,69.85
2022-07-27T04:56:40.889Z,68.47
2022-07-27T04:57:40.877Z,68.89
2022-07-27T04:58:40.866Z,68.53
2022-07-27T04:59:40.890Z,68.62
2022-07-27T05:00:40.864Z,67.35
2022-07-27T05:01:40.948Z,67.63
2022-07-27T05:02:40.866Z,67.93
2022-07-27T05:03:40.940Z,67.57
2022-07-27T05:04:40.896Z,67.51
2022-07-27T05:05:40.888Z,67.08
2022-07-27T05:06:40.878Z,66.71
2022-07-27T05:07:40.891Z,66.66
2022-07-27T05:08:40.885Z,66.3
2022-07-27T05:09:40.903Z,66.19
2022-07-27T05:10:40.895Z,66.48
2022-07-27T05:11:40.891Z,66.67
2022-07-27T05:12:40.871Z,66.35
2022-07-27T05:13:40.873Z,66.18
2022-07-27T05:14:40.888Z,66.77
2022-07-27T05:15:54.951Z,66.55
2022-07-27T05:16:40.906Z,66.73
2022-07-27T05:17:40.869Z,67.26
2022-07-27T05:18:40.872Z,67.76
2022-07-27T05:19:41.081Z,67.46
2022-07-27T05:20:40.871Z,67.61
2022-07-27T05:21:40.875Z,67.83
2022-07-27T05:22:40.886Z,68.03
2022-07-27T05:23:40.875Z,67.88
2022-07-27T05:24:40.896Z,66.85
2022-07-27T05:25:40.877Z,66.98
2022-07-27T05:26:40.890Z,67.3
2022-07-27T05:27:53.924Z,67.81
2022-07-27T05:28:40.876Z,67.73
2022-07-27T05:29:40.890Z,66.8
2022-07-27T05:30:40.886Z,67.04
2022-07-27T05:31:40.926Z,67.07
2022-07-27T05:32:40.880Z,66.31
2022-07-27T05:33:43.990Z,66.31
2022-07-27T05:34:40.888Z,66.27
2022-07-27T05:35:40.875Z,67.02
2022-07-27T05:36:40.879Z,66.93
2022-07-27T05:37:40.874Z,66.83
2022-07-27T05:38:40.874Z,67.06
2022-07-27T05:39:40.943Z,66.17
2022-07-27T05:40:40.898Z,66.57
2022-07-27T05:41:40.893Z,66.59
2022-07-27T05:42:40.882Z,65.56
2022-07-27T05:43:40.881Z,65.64
2022-07-27T05:44:40.893Z,65.72
2022-07-27T05:45:40.987Z,65.89
2022-07-27T05:46:40.880Z,65.67
2022-07-27T05:47:40.883Z,65.91
2022-07-27T05:48:40.957Z,66.67
2022-07-27T05:49:40.891Z,67.02
2022-07-27T05:50:40.871Z,66.42
2022-07-27T05:51:40.881Z,66.94
2022-07-27T05:52:40.871Z,66.17
2022-07-27T05:53:40.879Z,66.37
2022-07-27T05:54:40.886Z,65.55
2022-07-27T05:55:58.760Z,66.74
2022-07-27T05:56:40.902Z,65.58
2022-07-27T05:57:40.897Z,65.82
2022-07-27T05:58:40.887Z,64.95
2022-07-27T05:59:40.899Z,65.35
2022-07-27T06:00:40.947Z,65.81
2022-07-27T06:01:40.882Z,65.48
2022-07-27T06:02:40.891Z,65.68
2022-07-27T06:03:40.951Z,65.56
2022-07-27T06:04:40.890Z,65.68
2022-07-27T06:05:40.874Z,66.15
2022-07-27T06:06:40.874Z,65.57
2022-07-27T06:08:27.978Z,64.97
2022-07-27T06:09:26.537Z,65.27
2022-07-27T06:10:26.493Z,65.8
2022-07-27T06:11:26.445Z,64.9
2022-07-27T06:12:29.983Z,65.22
2022-07-27T06:13:28.452Z,64.83
2022-07-27T06:14:26.447Z,65.29
2022-07-27T06:15:26.397Z,65.39
2022-07-27T06:16:26.479Z,65.97
2022-07-27T06:17:26.372Z,65.52
2022-07-27T06:18:26.377Z,66.33
2022-07-27T06:19:36.178Z,66.22
2022-07-27T06:20:26.384Z,66.67
2022-07-27T06:21:26.378Z,66.67
2022-07-27T06:22:26.380Z,66.57
2022-07-27T06:23:26.370Z,66.85
2022-07-27T06:24:26.368Z,65.84
2022-07-27T06:25:34.100Z,65.64
2022-07-27T06:26:26.368Z,65.75
2022-07-27T06:27:29.493Z,65.9
2022-07-27T06:28:26.386Z,65.87
2022-07-27T06:29:26.374Z,65.59
2022-07-27T06:30:26.416Z,65.59
2022-07-27T06:31:26.449Z,65.15
2022-07-27T06:32:26.378Z,65.35
2022-07-27T06:33:26.382Z,65.53
2022-07-27T06:34:26.381Z,65.86
2022-07-27T06:35:26.386Z,65.67
2022-07-27T06:36:26.380Z,65.67
2022-07-27T06:37:26.374Z,65.3
2022-07-27T06:38:26.373Z,65.23
2022-07-27T06:39:26.373Z,65.23
2022-07-27T06:40:29.572Z,66.08
2022-07-27T06:41:26.401Z,65.85
2022-07-27T06:42:26.409Z,66.24
2022-07-27T06:43:26.384Z,65.57
2022-07-27T06:44:26.440Z,65.92
2022-07-27T06:45:26.395Z,66.01
2022-07-27T06:46:26.452Z,66.11
2022-07-27T06:47:28.886Z,66.22
2022-07-27T06:48:26.384Z,66.21
2022-07-27T06:49:26.495Z,66.11
2022-07-27T06:50:26.388Z,65.67
2022-07-27T06:51:26.409Z,65.54
2022-07-27T06:52:26.430Z,65.54
2022-07-27T06:53:26.381Z,65.41
2022-07-27T06:54:26.376Z,65.77
2022-07-27T06:55:26.468Z,66.13
2022-07-27T06:56:26.407Z,65.82
2022-07-27T06:57:26.421Z,65.95
2022-07-27T06:58:26.374Z,65.38
2022-07-27T06:59:26.369Z,65.46
2022-07-27T07:00:26.701Z,65.46
2022-07-27T07:01:26.465Z,66.09
2022-07-27T07:02:26.387Z,66.22
2022-07-27T07:03:26.455Z,65.56
2022-07-27T07:04:26.377Z,65.8
2022-07-27T07:05:26.397Z,66.06
2022-07-27T07:06:26.367Z,66.05
2022-07-27T07:07:26.366Z,65.46
2022-07-27T07:08:26.368Z,65.65
2022-07-27T07:09:26.366Z,65.22
2022-07-27T07:10:26.445Z,65.19
2022-07-27T07:11:26.376Z,65.44
2022-07-27T07:12:26.382Z,65.03
2022-07-27T07:13:26.368Z,65.66
2022-07-27T07:14:26.387Z,65.53
2022-07-27T07:15:26.606Z,65.35
2022-07-27T07:16:26.462Z,65.09
2022-07-27T07:17:26.370Z,64.93
2022-07-27T07:18:26.386Z,64.77
2022-07-27T07:19:26.374Z,65.11
2022-07-27T07:20:26.388Z,64.79
2022-07-27T07:21:26.369Z,64.27
2022-07-27T07:22:26.371Z,64.38
2022-07-27T07:23:26.377Z,63.72
2022-07-27T07:24:26.397Z,64.93
2022-07-27T07:25:26.389Z,65.18
2022-07-27T07:26:26.373Z,63.17
2022-07-27T07:27:26.387Z,63.9
2022-07-27T07:28:26.367Z,62.69
2022-07-27T07:29:26.374Z,62.44
2022-07-27T07:30:26.386Z,62.19
2022-07-27T07:31:26.473Z,62.51
2022-07-27T07:32:33.050Z,62.14
2022-07-27T07:33:26.374Z,61.09
2022-07-27T07:34:26.368Z,60.77
2022-07-27T07:35:26.388Z,61.15
2022-07-27T07:36:26.365Z,60.9
2022-07-27T07:37:33.732Z,60.65
2022-07-27T07:38:26.365Z,60.65
2022-07-27T07:39:31.164Z,60.52
2022-07-27T07:40:43.288Z,61.17
2022-07-27T07:41:26.518Z,61.08
2022-07-27T07:42:26.387Z,60.6
2022-07-27T07:43:26.372Z,60.52
2022-07-27T07:44:26.379Z,60.19
2022-07-27T07:45:26.390Z,60.43
2022-07-27T07:46:26.427Z,60.53
2022-07-27T07:47:26.369Z,60.2
2022-07-27T07:48:26.371Z,60.11
2022-07-27T07:49:39.560Z,60.54
2022-07-27T07:50:26.385Z,59.65
2022-07-27T07:51:26.373Z,60.11
2022-07-27T07:52:26.364Z,60.86
2022-07-27T07:53:26.372Z,60.13
2022-07-27T07:54:26.366Z,59.95
2022-07-27T07:55:26.394Z,59.68
2022-07-27T07:56:26.387Z,59.83
2022-07-27T07:57:26.385Z,59.62
2022-07-27T07:58:26.368Z,59.34
2022-07-27T07:59:26.401Z,58.74
2022-07-27T08:00:26.412Z,59.59
2022-07-27T08:01:26.514Z,59.6
2022-07-27T08:02:26.473Z,59.16
2022-07-27T08:03:26.463Z,59.07
2022-07-27T08:04:26.391Z,59.53
2022-07-27T08:05:26.398Z,59.45
2022-07-27T08:06:26.413Z,59.79
2022-07-27T08:07:26.395Z,59.9
2022-07-27T08:08:26.386Z,60.24
2022-07-27T08:09:26.385Z,59.87
2022-07-27T08:10:26.398Z,59.88
2022-07-27T08:11:26.378Z,60.16
2022-07-27T08:12:26.373Z,59.2
2022-07-27T08:13:26.354Z,59.73
2022-07-27T08:14:26.365Z,59.28
2022-07-27T08:15:30.112Z,59.24
2022-07-27T08:16:26.439Z,58.89
2022-07-27T08:17:26.354Z,58.98
2022-07-27T08:18:26.373Z,58.45
2022-07-27T08:19:26.371Z,58.79
2022-07-27T08:20:26.390Z,58.91
2022-07-27T08:21:26.384Z,59.11
2022-07-27T08:22:26.372Z,59.63
2022-07-27T08:23:26.367Z,59.71
2022-07-27T08:24:26.383Z,60.19
2022-07-27T08:25:26.399Z,59.22
2022-07-27T08:26:26.360Z,58.96
2022-07-27T08:27:26.389Z,58.77
2022-07-27T08:28:26.356Z,58.77
2022-07-27T08:29:32.292Z,58.52
2022-07-27T08:30:26.392Z,59.17
2022-07-27T08:31:51.314Z,59.7
2022-07-27T08:32:28.839Z,59.19
2022-07-27T08:33:26.361Z,59.49
2022-07-27T08:34:26.370Z,58.94
2022-07-27T08:35:26.461Z,58.94
2022-07-27T08:36:26.362Z,58.94
2022-07-27T08:37:26.380Z,59.56
2022-07-27T08:38:26.362Z,58.87
2022-07-27T08:40:19.826Z,58.79
2022-07-27T08:40:41.750Z,59.52
2022-07-27T08:41:26.381Z,59.09
2022-07-27T08:42:26.392Z,59.06
2022-07-27T08:43:26.358Z,59.33
2022-07-27T08:44:26.372Z,59.05
2022-07-27T08:45:26.375Z,59.56
2022-07-27T08:46:26.468Z,58.94
2022-07-27T08:47:26.376Z,59.67
2022-07-27T08:48:26.360Z,59.84
2022-07-27T08:49:42.117Z,58.97
2022-07-27T08:50:26.397Z,59.67
2022-07-27T08:51:26.372Z,59.47
2022-07-27T08:52:26.372Z,59.47
2022-07-27T08:53:26.375Z,60.26
2022-07-27T08:54:26.376Z,58.71
2022-07-27T08:55:26.384Z,58.88
2022-07-27T08:56:26.359Z,59.1
2022-07-27T08:57:26.382Z,59.37
2022-07-27T08:58:26.369Z,58.4
2022-07-27T08:59:26.369Z,58.67
2022-07-27T09:00:26.734Z,59.41
2022-07-27T09:01:26.457Z,58.41
2022-07-27T09:02:26.501Z,58.33
2022-07-27T09:03:26.390Z,58.66
2022-07-27T09:04:26.354Z,58.72
2022-07-27T09:05:36.241Z,58.93
2022-07-27T09:06:26.372Z,59.35
2022-07-27T09:07:26.375Z,58.27
2022-07-27T09:08:26.365Z,58.21
2022-07-27T09:09:26.385Z,58.37
2022-07-27T09:10:26.406Z,58.7
2022-07-27T09:11:26.434Z,57.8
2022-07-27T09:12:26.372Z,57.59
2022-07-27T09:13:26.363Z,58
2022-07-27T09:14:26.360Z,57.51
2022-07-27T09:15:34.194Z,58.06
2022-07-27T09:16:37.624Z,58.26
2022-07-27T09:17:47.807Z,57.94
2022-07-27T09:18:26.413Z,57.97
2022-07-27T09:19:26.384Z,57.97
2022-07-27T09:20:26.383Z,58.18
2022-07-27T09:21:26.371Z,58.77
2022-07-27T09:22:26.367Z,58.58
2022-07-27T09:23:26.368Z,58.81
2022-07-27T09:25:52.277Z,58.48
2022-07-27T09:26:32.543Z,58.2
2022-07-27T09:27:26.382Z,57.94
2022-07-27T09:28:26.359Z,58.24
2022-07-27T09:29:26.387Z,58.14
2022-07-27T09:30:26.368Z,58.47
2022-07-27T09:31:26.491Z,58.47
2022-07-27T09:32:26.359Z,58.73
2022-07-27T09:33:26.364Z,55.36
2022-07-27T09:34:26.362Z,55.32
2022-07-27T09:35:26.376Z,55.26
2022-07-27T09:36:26.369Z,54.92
2022-07-27T09:37:26.377Z,54.27
2022-07-27T09:38:26.370Z,54.52
2022-07-27T09:39:26.366Z,54.82
2022-07-27T09:40:26.391Z,54.82
2022-07-27T09:41:27.007Z,54.24
2022-07-27T09:43:05.774Z,54.67
2022-07-27T09:44:27.595Z,54.69
2022-07-27T09:44:34.605Z,54.85
2022-07-27T09:45:26.376Z,54.96
2022-07-27T09:46:26.407Z,54.94
2022-07-27T09:47:26.574Z,55.26
2022-07-27T09:48:26.361Z,54.58
2022-07-27T09:49:26.373Z,54.23
2022-07-27T09:50:26.376Z,54.23
2022-07-27T09:51:58.914Z,54.36
2022-07-27T09:52:26.360Z,55.35
2022-07-27T09:53:42.350Z,55.69
2022-07-27T09:54:26.363Z,56.49
2022-07-27T09:55:26.395Z,55.55
2022-07-27T09:56:26.367Z,55.8
2022-07-27T09:57:26.377Z,56.04
2022-07-27T09:58:26.374Z,55.9
2022-07-27T09:59:28.137Z,56.2
2022-07-27T10:00:26.381Z,56.2
2022-07-27T10:01:26.435Z,57.36
2022-07-27T10:02:26.433Z,58.93
2022-07-27T10:03:26.361Z,60.11
2022-07-27T10:04:26.440Z,63.25
2022-07-27T10:05:26.367Z,67.15
2022-07-27T10:06:26.385Z,66.93
2022-07-27T10:07:26.359Z,63.37
2022-07-27T10:08:26.370Z,62.13
2022-07-27T10:09:26.366Z,63.01
2022-07-27T10:10:26.380Z,63.01
2022-07-27T10:11:26.368Z,64.93
2022-07-27T10:12:26.389Z,61.98
2022-07-27T10:13:26.361Z,62.76
2022-07-27T10:14:26.363Z,61
2022-07-27T10:15:26.373Z,61
2022-07-27T10:16:26.413Z,60.51
2022-07-27T10:17:26.394Z,60.09
2022-07-27T10:18:26.371Z,60.07
2022-07-27T10:19:26.366Z,60.07
2022-07-27T10:20:26.406Z,60.07
2022-07-27T10:21:26.366Z,59.96
2022-07-27T10:22:26.365Z,59.21
2022-07-27T10:23:26.366Z,58.76
2022-07-27T10:24:26.994Z,58.05
2022-07-27T10:25:26.385Z,58.04
2022-07-27T10:26:26.372Z,57.97
2022-07-27T10:27:26.376Z,58.01
2022-07-27T10:28:26.371Z,57.04
2022-07-27T10:29:26.364Z,57.14
2022-07-27T10:30:27.866Z,57.14
2022-07-27T10:31:26.471Z,56.85
2022-07-27T10:32:26.373Z,56.26
2022-07-27T10:33:26.370Z,56.79
2022-07-27T10:34:26.366Z,56.87
2022-07-27T10:35:26.384Z,56.66
2022-07-27T10:36:26.370Z,56.3
2022-07-27T10:37:26.368Z,56.51
2022-07-27T10:38:26.371Z,56.78
2022-07-27T10:39:26.370Z,57.05
2022-07-27T10:40:26.549Z,57.05
2022-07-27T10:41:26.365Z,56.08
2022-07-27T10:42:26.384Z,57.79
2022-07-27T10:43:26.366Z,56.19
2022-07-27T10:44:26.364Z,56.52
2022-07-27T10:45:26.399Z,57.33
2022-07-27T10:46:26.398Z,56.88
2022-07-27T10:47:26.376Z,56.82
2022-07-27T10:48:26.367Z,57.54
2022-07-27T10:49:26.438Z,57.25
2022-07-27T10:50:26.373Z,57.25
2022-07-27T10:51:26.367Z,58.04
2022-07-27T10:52:26.363Z,58.41
2022-07-27T10:53:26.365Z,58.89
2022-07-27T10:54:26.737Z,59.68
2022-07-27T10:55:26.378Z,62.33
2022-07-27T10:56:26.367Z,60.44
2022-07-27T10:57:26.392Z,60.44
2022-07-27T10:58:26.377Z,61.86
2022-07-27T10:59:35.605Z,62.11
2022-07-27T11:00:26.389Z,62.11
2022-07-27T11:01:26.453Z,63.29
2022-07-27T11:02:26.369Z,62.93
2022-07-27T11:03:26.374Z,61.58
2022-07-27T11:04:26.498Z,62.01
2022-07-27T11:05:58.496Z,63.09
2022-07-27T11:06:34.615Z,63.83
2022-07-27T11:07:31.107Z,65.31
2022-07-27T11:08:40.913Z,63.75
2022-07-27T11:10:02.902Z,64.3
2022-07-27T11:10:26.383Z,63.72
2022-07-27T11:11:26.366Z,62.75
2022-07-27T11:12:26.389Z,64.09
2022-07-27T11:13:26.384Z,64.72
2022-07-27T11:14:30.765Z,70.82
2022-07-27T11:15:26.383Z,67.17
2022-07-27T11:16:26.432Z,65.47
2022-07-27T11:17:57.569Z,66.49
2022-07-27T11:18:28.280Z,62.89
2022-07-27T11:19:26.456Z,62.71
2022-07-27T11:20:31.296Z,62.71
2022-07-27T11:21:26.921Z,65.25
2022-07-27T11:22:29.305Z,60.9
2022-07-27T11:23:50.504Z,61.69
2022-07-27T11:24:26.367Z,60.46
2022-07-27T11:25:26.393Z,60.24
2022-07-27T11:26:26.386Z,59.4
2022-07-27T11:27:26.396Z,59.58
2022-07-27T11:28:26.383Z,59.91
2022-07-27T11:29:26.393Z,60.35
2022-07-27T11:30:26.470Z,60.35
2022-07-27T11:31:53.912Z,61.23
2022-07-27T11:32:26.380Z,61.69
2022-07-27T11:33:26.364Z,65.11
2022-07-27T11:34:26.366Z,61.09
2022-07-27T11:35:26.381Z,60.1
2022-07-27T11:36:26.356Z,60.35
2022-07-27T11:37:26.380Z,59.4
2022-07-27T11:38:26.362Z,60.54
2022-07-27T11:39:44.018Z,60.54
2022-07-27T11:40:56.306Z,60.54
2022-07-27T11:41:40.965Z,58.48
2022-07-27T11:42:26.389Z,56.91
2022-07-27T11:43:26.374Z,57.52
2022-07-27T11:44:26.377Z,57.06
2022-07-27T11:45:26.392Z,55.8
2022-07-27T11:46:26.420Z,55.96
2022-07-27T11:47:26.401Z,56.73
2022-07-27T11:48:35.011Z,57.1
2022-07-27T11:49:26.547Z,56.6
2022-07-27T11:50:26.433Z,56.6
2022-07-27T11:51:26.375Z,56.61
2022-07-27T11:52:26.373Z,56.29
2022-07-27T11:53:26.377Z,55.55
2022-07-27T11:54:26.377Z,54.97
2022-07-27T11:55:26.421Z,55.47
2022-07-27T11:56:26.368Z,55.07
2022-07-27T11:57:26.388Z,54.4
2022-07-27T11:58:26.455Z,54.17
2022-07-27T11:59:26.365Z,54.58
2022-07-27T12:00:26.383Z,54.58
2022-07-27T12:01:26.385Z,53.25
2022-07-27T12:02:26.418Z,53.25
2022-07-27T12:03:32.135Z,53.75
2022-07-27T12:04:26.453Z,53.55
2022-07-27T12:05:26.475Z,53.78
2022-07-27T12:06:26.409Z,54.38
2022-07-27T12:07:26.367Z,55.03
2022-07-27T12:08:26.378Z,54.66
2022-07-27T12:09:26.400Z,54.92
2022-07-27T12:10:26.399Z,55.41
2022-07-27T12:11:34.140Z,54.32
2022-07-27T12:12:26.394Z,55.02
2022-07-27T12:13:26.375Z,54.93
2022-07-27T12:14:26.378Z,55.01
2022-07-27T12:15:45.489Z,54.77
2022-07-27T12:16:26.462Z,55.54
2022-07-27T12:17:26.378Z,55.88
2022-07-27T12:18:26.370Z,55.85
2022-07-27T12:19:26.384Z,56.64
2022-07-27T12:20:26.382Z,57.19
2022-07-27T12:21:26.362Z,57.79
2022-07-27T12:22:26.361Z,56.24
2022-07-27T12:23:26.363Z,57.23
2022-07-27T12:24:26.363Z,56.86
2022-07-27T12:25:26.374Z,58.19
2022-07-27T12:26:30.059Z,56.51
2022-07-27T12:27:26.396Z,56.52
2022-07-27T12:28:26.393Z,56.14
2022-07-27T12:29:26.385Z,56.14
2022-07-27T12:30:26.432Z,56.14
2022-07-27T12:31:26.497Z,57.08
2022-07-27T12:32:26.452Z,56.74
2022-07-27T12:33:26.445Z,57.95
2022-07-27T12:34:26.402Z,57.95
2022-07-27T12:35:26.397Z,58.65
2022-07-27T12:36:26.394Z,59.03
2022-07-27T12:37:26.385Z,59.21
2022-07-27T12:38:26.366Z,59.01
2022-07-27T12:39:26.364Z,59.29
2022-07-27T12:40:26.389Z,59.29
2022-07-27T12:41:26.373Z,59.69
2022-07-27T12:42:26.377Z,59.66
2022-07-27T12:43:26.341Z,59.55
2022-07-27T12:44:26.368Z,60.28
2022-07-27T12:45:26.381Z,59.76
2022-07-27T12:46:26.425Z,60.21
2022-07-27T12:47:27.937Z,58.7
2022-07-27T12:48:26.377Z,58.64
2022-07-27T12:49:26.475Z,59.02
2022-07-27T12:50:26.649Z,59.02
2022-07-27T12:51:26.380Z,56.94
2022-07-27T12:52:26.457Z,56.64
2022-07-27T12:53:26.380Z,56.5
2022-07-27T12:54:26.410Z,56.92
2022-07-27T12:55:26.396Z,57.05
2022-07-27T12:56:27.544Z,57.04
2022-07-27T12:57:53.403Z,56.8