createdAt,value
2023-02-18T00:02:05.475Z,101090.00
2023-02-18T00:12:07.626Z,101087.09
2023-02-18T00:22:29.774Z,101090.47
2023-02-18T00:32:32.169Z,101088.13
2023-02-18T00:42:35.822Z,101061.97
2023-02-18T00:52:38.031Z,101051.28
2023-02-18T01:02:40.173Z,101038.13
2023-02-18T01:12:42.366Z,101037.63
2023-02-18T01:22:45.023Z,101045.09
2023-02-18T01:32:47.237Z,101035.53
2023-02-18T01:42:49.800Z,101019.72
2023-02-18T01:52:52.504Z,101013.47
2023-02-18T02:02:55.834Z,101022.22
2023-02-18T02:13:26.556Z,101024.03
2023-02-18T02:23:37.628Z,101001.88
2023-02-18T02:34:10.670Z,100978.53
2023-02-18T02:44:34.705Z,100979.19
2023-02-18T02:54:37.149Z,100974.84
2023-02-18T03:05:07.733Z,100942.91
2023-02-18T03:15:21.297Z,100922.47
2023-02-18T03:25:24.230Z,100908.53
2023-02-18T03:35:27.560Z,100891.22
2023-02-18T03:45:30.249Z,100888.84
2023-02-18T03:55:33.428Z,100865.19
2023-02-18T04:05:36.585Z,100857.88
2023-02-18T04:15:38.756Z,100853.97
2023-02-18T04:25:41.313Z,100844.69
2023-02-18T04:35:43.613Z,100834.59
2023-02-18T04:45:46.094Z,100807.19
2023-02-18T04:55:52.268Z,100795.09
2023-02-18T05:05:54.676Z,100790.16
2023-02-18T05:15:57.124Z,100783.34
2023-02-18T05:25:59.358Z,100765.03
2023-02-18T05:36:01.583Z,100766.28
2023-02-18T05:46:04.225Z,100732.75
2023-02-18T05:56:07.077Z,100707.16
2023-02-18T06:06:09.820Z,100710.28
2023-02-18T06:16:12.432Z,100702.56
2023-02-18T06:26:14.716Z,100694.06
2023-02-18T06:36:16.920Z,100686.16
2023-02-18T06:46:19.134Z,100690.91
2023-02-18T06:56:21.384Z,100685.72
2023-02-18T07:06:23.516Z,100690.41
2023-02-18T07:16:25.748Z,100666.69
2023-02-18T07:26:27.952Z,100684.69
2023-02-18T07:36:30.016Z,100694.88
2023-02-18T07:46:33.171Z,100703.91
2023-02-18T07:56:35.457Z,100710.28
2023-02-18T08:06:42.635Z,100718.81
2023-02-18T08:16:45.298Z,100725.56
2023-02-18T08:26:59.746Z,100730.47
2023-02-18T08:37:03.311Z,100720.81
2023-02-18T08:47:05.919Z,100733.19
2023-02-18T08:57:28.559Z,100721.72
2023-02-18T09:07:30.707Z,100720.84
2023-02-18T09:17:33.353Z,100725.38
2023-02-18T09:27:35.801Z,100723.53
2023-02-18T09:37:39.874Z,100728.00
2023-02-18T09:47:44.974Z,100719.63
2023-02-18T09:57:49.643Z,100702.66
2023-02-18T10:07:55.384Z,100723.56
2023-02-18T10:17:59.474Z,100718.28
2023-02-18T10:28:01.797Z,100720.22
2023-02-18T10:38:38.206Z,100724.00
2023-02-18T10:49:04.848Z,100740.81
2023-02-18T10:59:12.831Z,100743.69
2023-02-18T11:09:47.940Z,100761.06
2023-02-18T11:19:58.304Z,100758.56
2023-02-18T11:30:05.780Z,100752.84
2023-02-18T11:40:19.704Z,100750.44
2023-02-18T11:50:22.766Z,100759.91
2023-02-18T12:00:41.976Z,100756.63
2023-02-18T12:10:50.983Z,100746.88
2023-02-18T12:21:08.545Z,100746.50
2023-02-18T12:31:36.986Z,100743.72
2023-02-18T12:41:49.616Z,100751.50
2023-02-18T12:52:17.052Z,100754.09
2023-02-18T13:02:29.272Z,100752.59
2023-02-18T13:12:40.647Z,100746.47
2023-02-18T13:22:44.390Z,100741.94
2023-02-18T13:33:09.039Z,100735.47
2023-02-18T13:43:30.438Z,100733.38
2023-02-18T13:53:36.742Z,100732.34
2023-02-18T14:03:47.900Z,100725.50
2023-02-18T14:13:54.504Z,100717.66
2023-02-18T14:24:00.609Z,100735.03
2023-02-18T14:34:28.969Z,100734.81
2023-02-18T14:44:43.322Z,100744.91
2023-02-18T14:54:46.277Z,100741.63
2023-02-18T15:04:50.553Z,100747.91
2023-02-18T15:14:54.734Z,100750.72
2023-02-18T15:25:00.116Z,100751.44
2023-02-18T15:35:13.241Z,100752.13
2023-02-18T15:45:36.794Z,100752.91
2023-02-18T15:55:40.852Z,100747.63
2023-02-18T16:05:45.389Z,100765.44
2023-02-18T16:15:51.431Z,100767.53
2023-02-18T16:25:55.596Z,100766.91
2023-02-18T16:36:00.473Z,100771.16
2023-02-18T16:46:23.693Z,100766.41
2023-02-18T16:56:30.790Z,100772.56
2023-02-18T17:06:34.401Z,100772.38
2023-02-18T17:16:36.762Z,100782.13
2023-02-18T17:26:39.180Z,100784.94
2023-02-18T17:36:45.603Z,100796.03
2023-02-18T17:46:49.721Z,100814.81
2023-02-18T17:56:53.360Z,100790.06
2023-02-18T18:06:57.665Z,100798.53
2023-02-18T18:17:02.883Z,100792.25
2023-02-18T18:27:09.329Z,100797.81
2023-02-18T18:37:12.986Z,100795.94
2023-02-18T18:47:15.461Z,100794.66
2023-02-18T18:57:18.925Z,100795.19
2023-02-18T19:07:21.058Z,100775.41
2023-02-18T19:17:24.465Z,100772.97
2023-02-18T19:27:27.056Z,100767.13
2023-02-18T19:37:32.964Z,100756.19
2023-02-18T19:47:36.209Z,100752.66
2023-02-18T19:57:39.203Z,100752.81
2023-02-18T20:18:12.628Z,100748.78
2023-02-18T20:28:15.605Z,100730.16
2023-02-18T20:38:18.867Z,100714.28
2023-02-18T20:48:21.262Z,100711.34
2023-02-18T20:58:24.800Z,100712.03
2023-02-18T21:08:27.714Z,100712.03
2023-02-18T21:18:30.267Z,100692.28
2023-02-18T21:28:32.972Z,100691.75
2023-02-18T21:38:36.119Z,100682.69
2023-02-18T21:48:57.843Z,100697.41
2023-02-18T21:59:00.243Z,100681.28
2023-02-18T22:09:03.886Z,100687.53
2023-02-18T22:19:06.278Z,100673.22
2023-02-18T22:29:08.688Z,100654.09
2023-02-18T22:39:11.804Z,100634.53
2023-02-18T22:49:14.309Z,100615.31
2023-02-18T22:59:18.564Z,100604.00
2023-02-18T23:09:23.502Z,100627.69
2023-02-18T23:19:27.716Z,100605.56
2023-02-18T23:29:29.941Z,100613.44
2023-02-18T23:39:32.511Z,100596.44
2023-02-18T23:49:34.708Z,100582.91
2023-02-18T23:59:36.965Z,100588.75
