createdAt,value
2018-11-14T00:01:39.400Z,77.80
2018-11-14T00:04:06.835Z,77.93
2018-11-14T00:06:34.276Z,78.41
2018-11-14T00:09:01.713Z,77.41
2018-11-14T00:11:29.172Z,78.79
2018-11-14T00:13:56.605Z,77.65
2018-11-14T00:16:24.041Z,78.06
2018-11-14T00:18:51.479Z,77.84
2018-11-14T00:21:18.917Z,77.69
2018-11-14T00:23:46.356Z,79.19
2018-11-14T00:26:13.785Z,78.55
2018-11-14T00:28:41.230Z,77.61
2018-11-14T00:31:08.664Z,77.04
2018-11-14T00:33:36.120Z,76.64
2018-11-14T00:36:03.592Z,77.07
2018-11-14T00:38:31.040Z,76.42
2018-11-14T00:40:58.521Z,76.92
2018-11-14T00:43:25.944Z,78.45
2018-11-14T00:45:53.380Z,77.42
2018-11-14T00:48:20.846Z,77.31
2018-11-14T00:50:50.100Z,76.77
2018-11-14T00:53:17.684Z,76.44
2018-11-14T00:55:45.132Z,76.85
2018-11-14T00:58:12.568Z,77.08
2018-11-14T01:00:40.010Z,77.03
2018-11-14T01:03:07.460Z,76.09
2018-11-14T01:05:34.891Z,77.56
2018-11-14T01:08:02.322Z,78.29
2018-11-14T01:10:29.751Z,77.67
2018-11-14T01:12:57.235Z,79.89
2018-11-14T01:15:25.532Z,79.19
2018-11-14T01:17:53.057Z,78.90
2018-11-14T01:20:20.529Z,78.07
2018-11-14T01:22:47.953Z,77.96
2018-11-14T01:25:15.376Z,79.14
2018-11-14T01:27:42.808Z,79.12
2018-11-14T01:30:10.236Z,77.84
2018-11-14T01:32:37.708Z,77.78
2018-11-14T01:35:05.142Z,78.04
2018-11-14T01:37:32.571Z,76.74
2018-11-14T01:40:00.006Z,76.94
2018-11-14T01:42:27.463Z,77.20
2018-11-14T01:44:54.901Z,76.73
2018-11-14T01:47:22.365Z,75.70
2018-11-14T01:49:49.828Z,76.37
2018-11-14T01:52:17.270Z,76.03
2018-11-14T01:54:44.701Z,75.94
2018-11-14T01:57:12.144Z,75.42
2018-11-14T01:59:39.579Z,75.37
2018-11-14T02:02:07.017Z,75.10
2018-11-14T02:04:34.469Z,74.56
2018-11-14T02:07:01.911Z,75.25
2018-11-14T02:09:29.342Z,74.56
2018-11-14T02:11:56.784Z,75.19
2018-11-14T02:14:24.208Z,74.52
2018-11-14T02:16:51.647Z,74.83
2018-11-14T02:19:19.075Z,74.13
2018-11-14T02:21:46.501Z,75.23
2018-11-14T02:24:13.953Z,75.54
2018-11-14T02:26:41.385Z,75.32
2018-11-14T02:29:08.830Z,73.61
2018-11-14T02:31:36.256Z,74.80
2018-11-14T02:34:03.697Z,74.81
2018-11-14T02:36:31.124Z,74.37
2018-11-14T02:38:58.557Z,74.60
2018-11-14T02:41:26.000Z,74.73
2018-11-14T02:43:53.439Z,74.65
2018-11-14T02:46:20.896Z,74.99
2018-11-14T02:48:48.328Z,74.85
2018-11-14T02:51:15.788Z,74.82
2018-11-14T02:53:43.221Z,75.12
2018-11-14T02:56:10.658Z,75.68
2018-11-14T02:58:38.101Z,75.21
2018-11-14T03:01:05.532Z,75.28
2018-11-14T03:03:32.997Z,75.38
2018-11-14T03:06:00.466Z,75.41
2018-11-14T03:08:27.900Z,76.01
2018-11-14T03:10:55.349Z,78.36
2018-11-14T03:13:22.784Z,77.14
2018-11-14T03:15:50.226Z,77.40
2018-11-14T03:18:17.699Z,78.12
2018-11-14T03:20:45.166Z,77.19
2018-11-14T03:23:12.612Z,76.23
2018-11-14T03:25:40.080Z,76.18
2018-11-14T03:28:07.513Z,76.58
2018-11-14T03:30:34.944Z,75.28
2018-11-14T03:33:02.372Z,78.34
2018-11-14T03:35:29.805Z,77.26
2018-11-14T03:37:57.245Z,78.24
2018-11-14T03:40:24.672Z,77.54
2018-11-14T03:42:52.114Z,76.73
2018-11-14T03:45:19.560Z,76.30
2018-11-14T03:47:47.005Z,76.53
2018-11-14T03:50:14.438Z,76.05
2018-11-14T03:52:41.886Z,76.71
2018-11-14T03:55:09.329Z,76.76
2018-11-14T03:57:36.754Z,77.11
2018-11-14T04:00:04.234Z,76.83
2018-11-14T04:02:31.668Z,76.02
2018-11-14T04:04:59.116Z,75.82
2018-11-14T04:07:26.551Z,75.33
2018-11-14T04:09:53.984Z,74.83
2018-11-14T04:12:21.424Z,75.38
2018-11-14T04:14:48.857Z,75.02
2018-11-14T04:17:18.310Z,75.68
2018-11-14T04:22:57.376Z,74.53
2018-11-14T04:25:27.298Z,74.86
2018-11-14T04:27:55.218Z,74.65
2018-11-14T04:30:22.865Z,74.91
2018-11-14T04:32:50.463Z,75.89
2018-11-14T04:35:17.893Z,76.68
2018-11-14T04:37:45.391Z,75.82
2018-11-14T04:40:12.840Z,75.69
2018-11-14T04:42:40.335Z,75.73
2018-11-14T04:45:07.769Z,75.18
2018-11-14T04:47:35.209Z,75.32
2018-11-14T04:50:02.636Z,75.40
2018-11-14T04:52:30.082Z,75.69
2018-11-14T04:54:57.541Z,75.70
2018-11-14T04:57:24.983Z,75.31
2018-11-14T04:59:52.518Z,75.31
2018-11-14T05:02:20.008Z,74.87
2018-11-14T05:04:47.388Z,74.49
2018-11-14T05:07:14.827Z,74.50
2018-11-14T05:09:42.268Z,74.86
2018-11-14T05:12:09.689Z,74.55
2018-11-14T05:14:37.125Z,75.23
2018-11-14T05:17:04.559Z,74.95
2018-11-14T05:19:31.988Z,74.61
2018-11-14T05:21:59.421Z,74.52
2018-11-14T05:24:26.849Z,74.36
2018-11-14T05:26:54.300Z,75.14
2018-11-14T05:29:21.728Z,74.94
2018-11-14T05:31:49.205Z,74.66
2018-11-14T05:34:16.640Z,74.71
2018-11-14T05:36:44.097Z,75.53
2018-11-14T05:39:11.532Z,74.72
2018-11-14T05:41:38.994Z,75.48
2018-11-14T05:44:06.416Z,75.23
2018-11-14T05:46:33.851Z,74.84
2018-11-14T05:49:01.280Z,74.56
2018-11-14T05:51:28.728Z,74.87
2018-11-14T05:53:56.168Z,74.84
2018-11-14T05:56:23.611Z,74.69
2018-11-14T05:58:51.076Z,75.45
2018-11-14T06:01:18.508Z,74.72
2018-11-14T06:03:45.940Z,74.87
2018-11-14T06:06:13.371Z,75.13
2018-11-14T06:08:40.804Z,75.01
2018-11-14T06:11:08.245Z,75.57
2018-11-14T06:13:35.680Z,75.40
2018-11-14T06:16:03.160Z,75.00
2018-11-14T06:18:30.588Z,74.86
2018-11-14T06:20:58.033Z,75.61
2018-11-14T06:23:25.517Z,75.58
2018-11-14T06:25:52.909Z,75.54
2018-11-14T06:28:20.335Z,75.18
2018-11-14T06:30:47.765Z,74.94
2018-11-14T06:33:15.273Z,75.07
2018-11-14T06:35:43.534Z,75.26
2018-11-14T06:38:10.968Z,75.36
2018-11-14T06:40:38.402Z,75.39
2018-11-14T06:43:05.837Z,75.62
2018-11-14T06:45:33.260Z,75.76
2018-11-14T06:48:00.704Z,76.79
2018-11-14T06:50:28.140Z,75.82
2018-11-14T06:52:55.572Z,76.02
2018-11-14T06:55:23.005Z,75.83
2018-11-14T06:57:51.557Z,75.78
2018-11-14T07:00:18.983Z,76.17
2018-11-14T07:02:46.404Z,76.35
2018-11-14T07:05:13.994Z,76.18
2018-11-14T07:07:41.288Z,75.96
2018-11-14T07:10:09.119Z,75.70
2018-11-14T07:12:36.560Z,75.79
2018-11-14T07:15:04.000Z,75.59
2018-11-14T07:17:31.426Z,75.40
2018-11-14T07:19:58.878Z,75.49
2018-11-14T07:22:26.324Z,75.91
2018-11-14T07:24:53.818Z,75.51
2018-11-14T07:27:21.244Z,76.88
2018-11-14T07:29:48.667Z,76.41
2018-11-14T07:32:16.183Z,76.67
2018-11-14T07:34:43.564Z,76.89
2018-11-14T07:37:10.997Z,76.64
2018-11-14T07:39:38.448Z,76.41
2018-11-14T07:42:06.832Z,76.64
2018-11-14T07:44:34.252Z,76.27
2018-11-14T07:47:01.696Z,76.53
2018-11-14T07:49:29.137Z,76.51
2018-11-14T07:51:56.560Z,76.08
2018-11-14T07:54:24.013Z,75.91
2018-11-14T07:56:52.152Z,75.68
2018-11-14T07:59:19.584Z,76.10
2018-11-14T08:01:47.017Z,75.66
2018-11-14T08:04:14.440Z,76.27
2018-11-14T08:06:41.889Z,75.80
2018-11-14T08:09:09.324Z,76.11
2018-11-14T08:11:36.809Z,76.34
2018-11-14T08:14:04.310Z,76.42
2018-11-14T08:16:31.843Z,77.08
2018-11-14T08:18:59.291Z,76.98
2018-11-14T08:21:26.705Z,76.85
2018-11-14T08:23:54.131Z,76.75
2018-11-14T08:26:21.564Z,76.71
2018-11-14T08:28:49.859Z,77.39
2018-11-14T08:31:17.361Z,76.99
2018-11-14T08:33:44.790Z,77.34
2018-11-14T08:36:12.243Z,77.65
2018-11-14T08:38:39.672Z,77.35
2018-11-14T08:41:07.137Z,76.81
2018-11-14T08:43:34.572Z,77.85
2018-11-14T08:46:02.001Z,76.71
2018-11-14T08:48:29.436Z,76.73
2018-11-14T08:50:58.104Z,76.27
2018-11-14T08:53:25.540Z,77.47
2018-11-14T08:55:52.983Z,76.91
2018-11-14T08:58:20.419Z,77.36
2018-11-14T09:00:47.852Z,77.93
2018-11-14T09:03:15.304Z,77.59
2018-11-14T09:05:42.732Z,76.84
2018-11-14T09:08:10.173Z,76.65
2018-11-14T09:10:37.608Z,76.79
2018-11-14T09:13:05.122Z,76.71
2018-11-14T09:15:32.472Z,76.50
2018-11-14T09:17:59.915Z,77.11
2018-11-14T09:20:27.365Z,76.63
2018-11-14T09:22:54.837Z,77.39
2018-11-14T09:25:22.270Z,76.68
2018-11-14T09:27:49.693Z,76.75
2018-11-14T09:30:17.128Z,76.19
2018-11-14T09:32:44.560Z,77.12
2018-11-14T09:35:11.983Z,76.01
2018-11-14T09:37:40.471Z,75.65
2018-11-14T09:40:07.979Z,75.78
2018-11-14T09:42:35.412Z,75.47
2018-11-14T09:45:02.880Z,75.27
2018-11-14T09:47:30.327Z,75.58
2018-11-14T09:49:57.755Z,75.06
2018-11-14T09:52:25.180Z,74.89
2018-11-14T09:54:52.736Z,75.30
2018-11-14T09:57:20.162Z,74.93
2018-11-14T09:59:47.590Z,74.65
2018-11-14T10:02:15.031Z,74.62
2018-11-14T10:04:42.564Z,74.32
2018-11-14T10:07:10.004Z,74.15
2018-11-14T10:09:37.445Z,74.36
2018-11-14T10:12:04.927Z,73.73
2018-11-14T10:14:32.352Z,72.96
2018-11-14T10:16:59.775Z,73.57
2018-11-14T10:19:27.212Z,73.94
2018-11-14T10:21:54.682Z,73.42
2018-11-14T10:24:22.104Z,73.59
2018-11-14T10:26:49.529Z,73.28
2018-11-14T10:29:16.989Z,73.52
2018-11-14T10:31:44.495Z,73.27
2018-11-14T10:34:11.864Z,73.12
2018-11-14T10:36:39.292Z,73.32
2018-11-14T10:39:06.728Z,72.97
2018-11-14T10:41:34.156Z,72.39
2018-11-14T10:44:01.617Z,72.60
2018-11-14T10:46:29.040Z,71.40
2018-11-14T10:48:56.488Z,71.45
2018-11-14T10:51:23.940Z,70.79
2018-11-14T10:53:51.372Z,71.05
2018-11-14T10:56:18.809Z,71.44
2018-11-14T10:58:46.268Z,69.23
2018-11-14T11:01:13.708Z,69.62
2018-11-14T11:03:41.136Z,68.88
2018-11-14T11:06:08.576Z,69.71
2018-11-14T11:08:36.058Z,68.15
2018-11-14T11:11:03.453Z,68.42
2018-11-14T11:13:30.883Z,68.12
2018-11-14T11:15:59.588Z,68.37
2018-11-14T11:18:27.017Z,67.70
2018-11-14T11:20:54.460Z,67.75
2018-11-14T11:23:21.899Z,67.87
2018-11-14T11:25:49.324Z,68.31
2018-11-14T11:28:16.872Z,67.56
2018-11-14T11:30:44.442Z,67.66
2018-11-14T11:33:11.749Z,67.92
2018-11-14T11:35:39.189Z,67.00
2018-11-14T11:38:06.629Z,67.11
2018-11-14T11:40:34.056Z,67.03
2018-11-14T11:43:01.488Z,66.50
2018-11-14T11:45:28.921Z,66.10
2018-11-14T11:47:56.344Z,66.76
2018-11-14T11:50:23.842Z,66.19
2018-11-14T11:52:51.685Z,67.04
2018-11-14T11:55:19.139Z,66.81
2018-11-14T11:57:46.568Z,66.00
2018-11-14T12:00:14.097Z,65.93
2018-11-14T12:02:41.453Z,66.04
2018-11-14T12:05:08.953Z,65.86
2018-11-14T12:07:36.398Z,66.16
2018-11-14T12:10:03.845Z,65.97
2018-11-14T12:12:31.277Z,66.40
2018-11-14T12:14:58.705Z,65.37
2018-11-14T12:17:26.148Z,66.14
2018-11-14T12:19:53.572Z,65.79
2018-11-14T12:22:21.019Z,65.44
2018-11-14T12:24:48.455Z,65.95
2018-11-14T12:27:16.015Z,66.12
2018-11-14T12:29:43.361Z,65.78
2018-11-14T12:32:10.804Z,65.65
2018-11-14T12:34:38.280Z,65.47
2018-11-14T12:37:05.706Z,65.45
2018-11-14T12:39:33.139Z,66.00
2018-11-14T12:42:00.563Z,65.31
2018-11-14T12:44:28.002Z,66.16
2018-11-14T12:46:55.503Z,64.71
2018-11-14T12:49:22.952Z,65.26
2018-11-14T12:54:42.807Z,65.40
2018-11-14T12:57:10.256Z,65.71
2018-11-14T13:28:25.613Z,65.76
2018-11-14T13:30:54.366Z,65.84
2018-11-14T13:33:22.788Z,65.64
2018-11-14T13:35:51.569Z,65.38
2018-11-14T13:38:21.325Z,65.83
2018-11-14T13:40:49.749Z,65.79
2018-11-14T13:43:18.538Z,66.15
2018-11-14T13:45:47.569Z,65.46
2018-11-14T13:48:15.080Z,65.69
2018-11-14T13:50:42.725Z,65.76
2018-11-14T13:53:10.002Z,65.79
2018-11-14T13:55:37.712Z,65.47
2018-11-14T13:58:05.488Z,66.01
2018-11-14T14:00:33.902Z,66.09
2018-11-14T14:03:01.867Z,66.19
2018-11-14T14:05:29.975Z,65.51
2018-11-14T14:07:58.389Z,65.71
2018-11-14T14:10:26.110Z,65.80
2018-11-14T14:12:53.818Z,65.93
2018-11-14T14:15:21.611Z,65.66
2018-11-14T14:17:49.288Z,66.03
2018-11-14T14:20:17.050Z,65.95
2018-11-14T14:22:48.970Z,65.85
2018-11-14T14:25:19.813Z,65.44
2018-11-14T14:27:47.474Z,66.06
2018-11-14T14:30:15.221Z,65.87
2018-11-14T14:32:43.560Z,66.13
2018-11-14T14:35:11.264Z,66.68
2018-11-14T14:37:38.893Z,66.53
2018-11-14T14:40:06.601Z,66.17
2018-11-14T14:42:34.582Z,66.58
2018-11-14T14:45:02.349Z,66.84
2018-11-14T14:47:29.998Z,66.55
2018-11-14T14:49:57.460Z,66.20
2018-11-14T14:52:25.017Z,67.12
2018-11-14T14:54:52.858Z,66.62
2018-11-14T14:57:20.584Z,66.60
2018-11-14T14:59:48.272Z,66.57
2018-11-14T15:02:15.964Z,66.80
2018-11-14T15:04:43.855Z,66.83
2018-11-14T15:07:12.361Z,66.64
2018-11-14T15:09:42.106Z,66.30
2018-11-14T15:12:09.843Z,66.38
2018-11-14T15:14:37.776Z,66.66
2018-11-14T15:17:05.477Z,66.65
2018-11-14T15:19:33.245Z,66.71
2018-11-14T15:22:00.982Z,66.35
2018-11-14T15:24:28.660Z,66.60
2018-11-14T15:26:56.254Z,66.36
2018-11-14T15:29:23.809Z,66.34
2018-11-14T15:31:51.561Z,66.40
2018-11-14T15:34:19.013Z,66.22
2018-11-14T15:36:46.541Z,66.23
2018-11-14T15:39:14.256Z,66.32
2018-11-14T15:41:42.083Z,66.28
2018-11-14T15:44:09.537Z,66.46
2018-11-14T15:46:37.015Z,66.95
2018-11-14T15:49:04.821Z,66.69
2018-11-14T15:51:32.526Z,66.98
2018-11-14T15:54:00.356Z,66.82
2018-11-14T15:56:28.079Z,67.02
2018-11-14T15:58:56.294Z,67.53
2018-11-14T16:01:23.985Z,67.40
2018-11-14T16:03:51.621Z,68.17
2018-11-14T16:06:19.280Z,67.93
2018-11-14T16:08:46.905Z,67.81
2018-11-14T16:11:14.655Z,68.62
2018-11-14T16:13:42.340Z,68.37
2018-11-14T16:16:10.042Z,68.97
2018-11-14T16:18:38.319Z,68.81
2018-11-14T16:21:06.064Z,68.98
2018-11-14T16:23:33.928Z,68.98
2018-11-14T16:26:03.963Z,69.26
2018-11-14T16:28:33.061Z,68.70
2018-11-14T16:31:00.978Z,68.71
2018-11-14T16:33:28.738Z,70.09
2018-11-14T16:35:56.774Z,70.09
2018-11-14T16:38:24.757Z,69.25
2018-11-14T16:40:52.670Z,69.62
2018-11-14T16:43:20.537Z,69.15
2018-11-14T16:45:51.709Z,69.13
2018-11-14T16:48:20.359Z,69.34
2018-11-14T16:50:48.134Z,69.39
2018-11-14T16:53:15.809Z,70.15
2018-11-14T16:55:43.664Z,70.32
2018-11-14T16:58:11.187Z,69.86
2018-11-14T17:00:38.787Z,71.23
2018-11-14T17:03:06.764Z,70.93
2018-11-14T17:05:34.580Z,70.32
2018-11-14T17:08:02.027Z,69.97
2018-11-14T17:10:31.711Z,70.33
2018-11-14T17:12:59.899Z,70.46
2018-11-14T17:15:27.835Z,70.56
2018-11-14T17:17:56.192Z,70.04
2018-11-14T17:20:23.937Z,70.72
2018-11-14T17:22:51.615Z,70.22
2018-11-14T17:25:19.062Z,70.15
2018-11-14T17:27:46.800Z,70.26
2018-11-14T17:30:14.346Z,70.27
2018-11-14T17:32:41.889Z,70.03
2018-11-14T17:35:09.629Z,69.85
2018-11-14T17:37:38.113Z,69.82
2018-11-14T17:40:06.699Z,69.74
2018-11-14T17:42:34.592Z,69.70
2018-11-14T17:45:02.245Z,69.89
2018-11-14T17:47:30.045Z,70.29
2018-11-14T17:49:58.397Z,70.05
2018-11-14T17:52:25.871Z,70.92
2018-11-14T17:54:53.300Z,70.00
2018-11-14T17:57:20.748Z,70.35
2018-11-14T17:59:49.673Z,70.10
2018-11-14T18:02:17.563Z,70.41
2018-11-14T18:04:45.112Z,70.55
2018-11-14T18:07:12.811Z,70.88
2018-11-14T18:09:40.499Z,70.41
2018-11-14T18:12:08.334Z,70.61
2018-11-14T18:14:36.417Z,70.45
2018-11-14T18:17:04.541Z,70.36
2018-11-14T18:19:32.149Z,70.17
2018-11-14T18:22:00.863Z,70.57
2018-11-14T18:24:28.480Z,70.42
2018-11-14T18:26:55.928Z,71.49
2018-11-14T18:29:23.863Z,71.22
2018-11-14T18:31:51.567Z,71.66
2018-11-14T18:34:19.801Z,71.49
2018-11-14T18:36:47.798Z,70.90
2018-11-14T18:39:15.465Z,70.72
2018-11-14T18:41:43.252Z,71.67
2018-11-14T18:44:19.297Z,71.20
2018-11-14T18:49:27.059Z,70.65
2018-11-14T18:52:01.920Z,70.55
2018-11-14T18:54:29.847Z,70.68
2018-11-14T18:56:57.669Z,71.06
2018-11-14T18:59:27.059Z,70.81
2018-11-14T19:01:55.859Z,71.23
2018-11-14T19:04:27.380Z,70.92
2018-11-14T19:06:55.048Z,71.81
2018-11-14T19:09:22.804Z,71.85
2018-11-14T19:11:50.384Z,71.78
2018-11-14T19:14:17.869Z,71.69
2018-11-14T19:16:45.331Z,72.08
2018-11-14T19:19:12.851Z,71.78
2018-11-14T19:21:40.280Z,72.42
2018-11-14T19:24:07.756Z,72.19
2018-11-14T19:26:35.890Z,72.16
2018-11-14T19:29:03.337Z,71.65
2018-11-14T19:31:30.787Z,71.71
2018-11-14T19:33:58.248Z,71.07
2018-11-14T19:36:25.676Z,71.84
2018-11-14T19:38:55.886Z,72.12
2018-11-14T19:41:23.488Z,71.44
2018-11-14T19:43:50.997Z,71.62
2018-11-14T19:46:18.444Z,71.63
2018-11-14T19:48:46.769Z,72.37
2018-11-14T19:51:14.475Z,71.23
2018-11-14T19:53:41.962Z,71.59
2018-11-14T19:56:10.249Z,71.86
2018-11-14T19:58:37.848Z,71.86
2018-11-14T20:01:06.405Z,71.55
2018-11-14T20:03:34.490Z,71.26
2018-11-14T20:06:03.407Z,71.25
2018-11-14T20:08:30.897Z,71.40
2018-11-14T20:10:58.342Z,71.19
2018-11-14T20:13:25.784Z,71.67
2018-11-14T20:15:53.320Z,71.55
2018-11-14T20:18:20.789Z,71.29
2018-11-14T20:20:48.533Z,71.12
2018-11-14T20:23:16.084Z,71.32
2018-11-14T20:28:17.592Z,71.05
2018-11-14T20:30:45.078Z,71.19
2018-11-14T20:33:12.799Z,70.87
2018-11-14T20:35:40.606Z,70.61
2018-11-14T20:38:08.500Z,70.65
2018-11-14T20:40:36.282Z,70.57
2018-11-14T20:43:03.930Z,71.00
2018-11-14T20:45:31.341Z,70.54
2018-11-14T20:47:59.248Z,70.97
2018-11-14T20:50:27.053Z,71.34
2018-11-14T20:52:55.012Z,71.60
2018-11-14T20:55:22.692Z,71.24
2018-11-14T20:57:50.472Z,70.54
2018-11-14T21:00:18.157Z,71.18
2018-11-14T21:02:45.632Z,70.94
2018-11-14T21:05:13.162Z,71.04
2018-11-14T21:07:40.653Z,71.10
2018-11-14T21:10:08.735Z,71.21
2018-11-14T21:12:36.343Z,71.05
2018-11-14T21:15:04.394Z,71.65
2018-11-14T21:17:32.654Z,71.14
2018-11-14T21:20:01.193Z,71.00
2018-11-14T21:22:28.782Z,70.86
2018-11-14T21:24:56.225Z,71.55
2018-11-14T21:27:23.661Z,71.42
2018-11-14T21:29:51.169Z,71.97
2018-11-14T21:32:18.574Z,71.36
2018-11-14T21:34:45.997Z,72.67
2018-11-14T21:37:13.455Z,72.68
2018-11-14T21:39:40.889Z,72.48
2018-11-14T21:42:08.334Z,72.80
2018-11-14T21:44:35.763Z,72.72
2018-11-14T21:47:03.196Z,72.33
2018-11-14T21:49:30.616Z,72.34
2018-11-14T21:51:58.044Z,72.45
2018-11-14T21:54:25.468Z,72.28
2018-11-14T21:56:52.900Z,72.44
2018-11-14T21:59:20.329Z,72.90
2018-11-14T22:01:47.764Z,73.16
2018-11-14T22:04:15.193Z,73.13
2018-11-14T22:06:42.651Z,73.46
2018-11-14T22:09:10.077Z,73.17
2018-11-14T22:11:37.510Z,73.65
2018-11-14T22:14:04.965Z,73.33
2018-11-14T22:16:32.389Z,73.26
2018-11-14T22:18:59.864Z,73.55
2018-11-14T22:21:27.584Z,73.88
2018-11-14T22:23:55.037Z,73.41
2018-11-14T22:26:22.463Z,73.56
2018-11-14T22:28:49.888Z,73.33
2018-11-14T22:31:17.880Z,73.44
2018-11-14T22:33:45.347Z,73.12
2018-11-14T22:36:12.768Z,73.46
2018-11-14T22:38:40.244Z,72.95
2018-11-14T22:41:07.671Z,73.42
2018-11-14T22:43:35.109Z,74.13
2018-11-14T22:46:02.536Z,73.90
2018-11-14T22:48:29.977Z,73.21
2018-11-14T22:50:57.406Z,73.78
2018-11-14T22:53:24.838Z,73.46
2018-11-14T22:55:53.540Z,73.44
2018-11-14T22:58:21.063Z,73.85
2018-11-14T23:00:48.501Z,73.92
2018-11-14T23:03:15.921Z,74.37
2018-11-14T23:05:43.347Z,74.17
2018-11-14T23:08:10.776Z,73.76
2018-11-14T23:10:38.219Z,75.28
2018-11-14T23:13:05.647Z,74.40
2018-11-14T23:15:33.134Z,74.31
2018-11-14T23:18:00.523Z,74.24
2018-11-14T23:20:27.968Z,74.19
2018-11-14T23:22:55.413Z,74.21
2018-11-14T23:25:22.882Z,75.11
2018-11-14T23:27:50.296Z,74.79
2018-11-14T23:30:17.733Z,74.61
2018-11-14T23:32:45.214Z,74.66
2018-11-14T23:35:12.644Z,73.95
2018-11-14T23:37:40.076Z,74.95
2018-11-14T23:40:07.508Z,74.50
2018-11-14T23:42:34.956Z,74.57
2018-11-14T23:45:02.630Z,74.59
2018-11-14T23:47:30.140Z,74.06
2018-11-14T23:49:57.601Z,74.23
2018-11-14T23:52:25.037Z,75.75
2018-11-14T23:54:52.498Z,75.41
2018-11-14T23:57:19.928Z,75.85
2018-11-14T23:59:47.360Z,75.10
