createdAt,value
2022-12-13T00:00:26.346Z,40.97
2022-12-13T00:02:55.727Z,30.47
2022-12-13T00:05:24.645Z,48.80
2022-12-13T00:07:53.449Z,52.23
2022-12-13T00:10:22.287Z,57.37
2022-12-13T00:12:52.663Z,54.60
2022-12-13T00:15:21.671Z,63.53
2022-12-13T00:17:50.643Z,25.37
2022-12-13T00:20:19.690Z,33.03
2022-12-13T00:22:48.675Z,84.27
2022-12-13T00:25:20.029Z,48.00
2022-12-13T00:27:49.234Z,29.73
2022-12-13T00:30:19.747Z,21.13
2022-12-13T00:32:48.794Z,34.10
2022-12-13T00:35:17.774Z,20.03
2022-12-13T00:37:46.661Z,24.27
2022-12-13T00:40:15.632Z,33.03
2022-12-13T00:42:44.593Z,77.87
2022-12-13T00:45:13.852Z,21.70
2022-12-13T00:47:44.803Z,11.63
2022-12-13T00:50:13.914Z,11.80
2022-12-13T00:52:42.841Z,11.10
2022-12-13T00:55:12.159Z,11.10
2022-12-13T00:58:00.006Z,9.10
2022-12-13T01:00:29.068Z,17.10
2022-12-13T01:02:59.559Z,10.50
2022-12-13T01:06:04.067Z,15.47
2022-12-13T01:08:18.314Z,13.53
2022-12-13T01:10:48.304Z,16.20
2022-12-13T01:13:17.340Z,24.70
2022-12-13T01:15:48.046Z,12.20
2022-12-13T01:18:19.595Z,68.27
2022-12-13T01:21:09.424Z,88.20
2022-12-13T01:23:38.530Z,87.30
2022-12-13T01:26:10.028Z,58.60
2022-12-13T01:28:38.865Z,23.63
2022-12-13T01:31:09.718Z,27.67
2022-12-13T01:33:40.777Z,24.63
2022-12-13T01:36:13.551Z,11.07
2022-12-13T01:38:42.695Z,17.93
2022-12-13T01:41:17.661Z,14.10
2022-12-13T01:44:01.305Z,17.43
2022-12-13T01:46:31.535Z,48.03
2022-12-13T01:49:19.153Z,42.97
2022-12-13T01:51:54.590Z,24.03
2022-12-13T01:54:46.881Z,25.97
2022-12-13T01:57:19.304Z,31.20
2022-12-13T01:59:49.048Z,18.20
2022-12-13T02:02:18.203Z,21.90
2022-12-13T02:04:56.165Z,22.07
2022-12-13T02:07:31.212Z,25.67
2022-12-13T02:10:02.856Z,19.93
2022-12-13T02:12:34.585Z,21.23
2022-12-13T02:15:06.294Z,46.37
2022-12-13T02:17:49.239Z,20.43
2022-12-13T02:20:49.357Z,26.03
2022-12-13T02:24:09.135Z,30.10
2022-12-13T02:26:56.069Z,16.93
2022-12-13T02:30:16.950Z,16.20
2022-12-13T02:33:21.946Z,24.13
2022-12-13T02:35:57.776Z,53.37
2022-12-13T02:38:33.106Z,14.70
2022-12-13T02:41:10.921Z,11.50
2022-12-13T02:43:46.774Z,15.23
2022-12-13T02:46:37.780Z,7.00
2022-12-13T02:49:10.396Z,7.27
2022-12-13T02:51:41.127Z,13.43
2022-12-13T02:54:10.334Z,26.97
2022-12-13T02:56:39.290Z,24.33
2022-12-13T02:59:14.176Z,19.10
2022-12-13T03:01:51.066Z,11.23
2022-12-13T03:04:37.010Z,14.23
2022-12-13T03:07:13.945Z,12.50
2022-12-13T03:09:55.718Z,12.80
2022-12-13T03:12:49.945Z,6.13
2022-12-13T03:15:25.361Z,4.83
2022-12-13T03:17:59.505Z,7.70
2022-12-13T03:20:33.380Z,6.40
2022-12-13T03:23:02.458Z,9.07
2022-12-13T03:25:33.320Z,7.57
2022-12-13T03:28:03.096Z,6.87
2022-12-13T03:30:32.889Z,6.83
2022-12-13T03:33:02.052Z,5.53
2022-12-13T03:35:34.181Z,25.47
2022-12-13T03:38:04.377Z,10.47
2022-12-13T03:40:34.748Z,8.03
2022-12-13T03:43:04.262Z,16.47
2022-12-13T03:45:33.101Z,14.57
2022-12-13T03:48:02.340Z,32.80
2022-12-13T03:50:32.695Z,7.80
2022-12-13T03:53:02.031Z,22.17
2022-12-13T03:55:31.376Z,8.13
2022-12-13T03:58:06.186Z,27.73
2022-12-13T04:00:36.718Z,23.53
2022-12-13T04:03:06.223Z,10.60
2022-12-13T04:05:36.855Z,14.10
2022-12-13T04:08:06.323Z,17.40
2022-12-13T04:11:23.807Z,14.83
2022-12-13T04:13:53.225Z,20.83
2022-12-13T04:16:40.744Z,21.13
2022-12-13T04:19:09.589Z,30.43
2022-12-13T04:21:40.006Z,19.07
2022-12-13T04:24:09.119Z,18.17
2022-12-13T04:26:37.949Z,13.97
2022-12-13T04:29:06.890Z,18.40
2022-12-13T04:31:35.815Z,22.33
2022-12-13T04:34:04.636Z,9.63
2022-12-13T04:36:33.652Z,9.70
2022-12-13T04:39:22.637Z,11.53
2022-12-13T04:41:53.367Z,6.87
2022-12-13T04:44:28.923Z,4.97
2022-12-13T04:47:01.129Z,7.73
2022-12-13T04:49:30.685Z,7.10
2022-12-13T04:52:01.621Z,5.50
2022-12-13T04:54:36.290Z,5.80
2022-12-13T04:57:08.677Z,8.43
2022-12-13T04:59:38.666Z,5.60
2022-12-13T05:02:08.890Z,5.37
2022-12-13T05:04:38.241Z,7.93
2022-12-13T05:07:14.857Z,8.87
2022-12-13T05:09:45.297Z,7.23
2022-12-13T05:12:22.352Z,10.07
2022-12-13T05:14:51.993Z,6.33
2022-12-13T05:17:21.445Z,5.87
2022-12-13T05:19:50.585Z,5.83
2022-12-13T05:22:21.199Z,9.47
2022-12-13T05:24:52.148Z,9.83
2022-12-13T05:27:23.924Z,13.23
2022-12-13T05:30:03.326Z,12.57
2022-12-13T05:32:43.693Z,9.50
2022-12-13T05:35:14.419Z,6.80
2022-12-13T05:37:54.049Z,10.30
2022-12-13T05:40:43.950Z,8.90
2022-12-13T05:43:22.048Z,11.23
2022-12-13T05:45:51.329Z,9.90
2022-12-13T05:48:24.897Z,10.57
2022-12-13T05:51:10.413Z,7.67
2022-12-13T05:53:41.366Z,11.37
2022-12-13T05:56:12.899Z,11.77
2022-12-13T05:58:53.507Z,10.83
2022-12-13T06:01:23.934Z,7.53
2022-12-13T06:03:53.437Z,6.73
2022-12-13T06:06:22.378Z,8.20
2022-12-13T06:08:51.370Z,8.03
2022-12-13T06:11:36.735Z,9.97
2022-12-13T06:14:22.843Z,7.67
2022-12-13T06:16:53.434Z,14.00
2022-12-13T06:19:23.112Z,8.10
2022-12-13T06:21:52.208Z,9.77
2022-12-13T06:24:22.576Z,13.07
2022-12-13T06:26:54.942Z,11.70
2022-12-13T06:29:25.667Z,11.57
2022-12-13T06:32:00.981Z,16.73
2022-12-13T06:34:31.106Z,14.00
2022-12-13T06:37:00.702Z,16.53
2022-12-13T06:39:32.784Z,16.77
2022-12-13T06:42:06.606Z,20.33
2022-12-13T06:44:36.100Z,22.80
2022-12-13T06:47:11.275Z,18.53
2022-12-13T06:49:43.380Z,20.87
2022-12-13T06:52:14.192Z,18.73
2022-12-13T06:54:43.809Z,22.47
2022-12-13T06:57:14.963Z,16.07
2022-12-13T06:59:44.325Z,19.17
2022-12-13T07:02:15.326Z,16.27
2022-12-13T07:04:55.846Z,24.17
2022-12-13T07:07:43.415Z,21.23
2022-12-13T07:10:22.533Z,13.70
2022-12-13T07:12:53.481Z,10.77
2022-12-13T07:15:22.597Z,9.30
2022-12-13T07:17:52.178Z,7.87
2022-12-13T07:20:22.947Z,11.97
2022-12-13T07:22:58.722Z,19.40
2022-12-13T07:25:29.664Z,11.17
2022-12-13T07:28:02.911Z,24.33
2022-12-13T07:30:33.929Z,18.67
2022-12-13T07:33:03.424Z,5.90
2022-12-13T07:35:37.525Z,7.87
2022-12-13T07:38:07.898Z,6.70
2022-12-13T07:40:37.361Z,5.93
2022-12-13T07:43:08.360Z,6.40
2022-12-13T07:45:38.744Z,4.80
2022-12-13T07:48:08.846Z,4.83
2022-12-13T07:50:38.184Z,3.10
2022-12-13T07:53:08.772Z,4.50
2022-12-13T07:55:38.185Z,4.83
2022-12-13T07:58:10.554Z,3.87
2022-12-13T08:00:40.164Z,3.73
2022-12-13T08:03:12.196Z,4.30
2022-12-13T08:06:01.020Z,4.07
2022-12-13T08:08:31.420Z,3.80
2022-12-13T08:11:04.066Z,6.67
2022-12-13T08:13:35.050Z,8.90
2022-12-13T08:16:26.684Z,6.97
2022-12-13T08:19:01.928Z,6.60
2022-12-13T08:21:53.908Z,5.80
2022-12-13T08:24:24.451Z,7.43
2022-12-13T08:26:57.537Z,6.33
2022-12-13T08:29:34.193Z,11.43
2022-12-13T08:32:05.947Z,8.07
2022-12-13T08:34:35.021Z,12.10
2022-12-13T08:37:04.634Z,9.17
2022-12-13T08:39:35.858Z,10.07
2022-12-13T08:42:16.211Z,9.67
2022-12-13T08:44:49.953Z,7.30
2022-12-13T08:47:22.886Z,5.60
2022-12-13T08:50:03.154Z,6.20
2022-12-13T08:52:39.602Z,5.93
2022-12-13T08:55:10.974Z,6.83
2022-12-13T08:57:40.796Z,7.60
2022-12-13T09:00:14.301Z,6.93
2022-12-13T09:02:43.537Z,9.37
2022-12-13T09:05:13.560Z,8.73
2022-12-13T09:08:22.907Z,13.67
2022-12-13T09:10:59.375Z,11.30
2022-12-13T09:13:32.059Z,8.20
2022-12-13T09:16:13.852Z,6.93
2022-12-13T09:18:43.678Z,12.87
2022-12-13T09:21:22.110Z,9.13
2022-12-13T09:23:51.483Z,12.13
2022-12-13T09:26:25.220Z,12.07
2022-12-13T09:29:16.495Z,11.87
2022-12-13T09:31:53.211Z,16.83
2022-12-13T09:34:22.684Z,18.50
2022-12-13T09:36:51.587Z,19.47
2022-12-13T09:39:20.368Z,71.23
2022-12-13T09:41:52.083Z,56.57
2022-12-13T09:44:45.254Z,29.77
2022-12-13T09:47:35.417Z,26.67
2022-12-13T09:50:15.057Z,32.13
2022-12-13T09:52:47.474Z,37.93
2022-12-13T09:55:39.869Z,52.87
2022-12-13T09:58:14.515Z,71.70
2022-12-13T10:00:45.662Z,23.33
2022-12-13T10:03:17.673Z,9.13
2022-12-13T10:06:22.643Z,10.67
2022-12-13T10:08:58.447Z,12.00
2022-12-13T10:11:32.890Z,6.97
2022-12-13T10:14:07.462Z,4.80
2022-12-13T10:16:45.120Z,6.30
2022-12-13T10:19:28.481Z,5.70
2022-12-13T10:22:19.964Z,7.80
2022-12-13T10:24:58.022Z,6.17
2022-12-13T10:27:34.535Z,7.27
2022-12-13T10:30:07.973Z,7.67
2022-12-13T10:32:57.495Z,14.47
2022-12-13T10:35:31.026Z,8.23
2022-12-13T10:38:03.475Z,7.10
2022-12-13T10:40:37.016Z,20.53
2022-12-13T10:43:24.487Z,17.53
2022-12-13T10:46:01.144Z,13.40
2022-12-13T10:48:38.203Z,9.93
2022-12-13T10:51:12.704Z,9.83
2022-12-13T10:53:48.292Z,11.00
2022-12-13T10:56:23.228Z,13.43
2022-12-13T10:59:16.645Z,19.93
2022-12-13T11:01:46.793Z,13.90
2022-12-13T11:04:27.845Z,8.70
2022-12-13T11:06:59.991Z,8.43
2022-12-13T11:09:38.246Z,12.77
2022-12-13T11:12:15.588Z,10.20
2022-12-13T11:14:54.155Z,11.63
2022-12-13T11:17:25.573Z,7.90
2022-12-13T11:19:56.310Z,12.23
2022-12-13T11:22:30.362Z,29.77
2022-12-13T11:25:05.069Z,19.73
2022-12-13T11:27:50.656Z,26.97
2022-12-13T11:30:23.954Z,22.43
2022-12-13T11:33:15.093Z,85.43
2022-12-13T11:35:56.027Z,74.20
2022-12-13T11:38:33.955Z,73.47
2022-12-13T11:41:11.531Z,47.77
2022-12-13T11:43:45.150Z,35.27
2022-12-13T11:46:18.292Z,46.13
2022-12-13T11:48:52.136Z,46.23
2022-12-13T11:51:28.267Z,34.40
2022-12-13T11:54:02.423Z,32.37
2022-12-13T11:56:54.844Z,33.63
2022-12-13T11:59:39.631Z,33.47
2022-12-13T12:02:17.930Z,29.30
2022-12-13T12:04:54.921Z,41.80
2022-12-13T12:07:33.508Z,91.60
2022-12-13T12:10:22.176Z,69.43
2022-12-13T12:12:57.346Z,33.53
2022-12-13T12:15:29.855Z,53.33
2022-12-13T12:17:59.434Z,25.77
2022-12-13T12:20:45.013Z,11.20
2022-12-13T12:23:26.875Z,5.93
2022-12-13T12:26:03.387Z,4.77
2022-12-13T12:28:44.238Z,5.10
2022-12-13T12:31:25.803Z,5.67
2022-12-13T12:34:06.349Z,20.90
2022-12-13T12:36:55.973Z,20.13
2022-12-13T12:40:02.264Z,15.10
2022-12-13T12:43:13.968Z,12.73
2022-12-13T12:45:57.308Z,9.43
2022-12-13T12:49:01.059Z,9.10
2022-12-13T12:51:38.455Z,8.77
2022-12-13T12:54:31.886Z,10.07
2022-12-13T12:57:08.120Z,20.50
2022-12-13T12:59:49.462Z,45.17
2022-12-13T13:02:47.394Z,45.43
2022-12-13T13:05:23.631Z,45.67
2022-12-13T13:07:58.396Z,34.73
2022-12-13T13:10:28.456Z,27.13
2022-12-13T13:13:11.311Z,26.40
2022-12-13T13:16:02.541Z,24.10
2022-12-13T13:18:51.775Z,29.17
2022-12-13T13:21:49.413Z,35.77
2022-12-13T13:24:24.015Z,39.43
2022-12-13T13:26:55.876Z,55.43
2022-12-13T13:29:35.777Z,33.13
2022-12-13T13:32:30.315Z,51.67
2022-12-13T13:35:36.260Z,60.47
2022-12-13T13:38:21.599Z,45.50
2022-12-13T13:40:51.183Z,41.77
2022-12-13T13:43:32.557Z,43.57
2022-12-13T13:46:11.769Z,52.63
2022-12-13T13:48:58.023Z,56.33
2022-12-13T13:55:13.855Z,58.77
2022-12-13T13:58:21.560Z,64.63
2022-12-13T14:01:20.251Z,59.17
2022-12-13T14:04:19.044Z,54.80
2022-12-13T14:07:18.875Z,48.67
2022-12-13T14:10:24.996Z,43.13
2022-12-13T14:13:45.221Z,45.87
2022-12-13T14:16:44.704Z,40.90
2022-12-13T14:22:28.989Z,48.90
2022-12-13T14:25:16.386Z,45.60
2022-12-13T14:27:51.274Z,44.50
2022-12-13T14:30:27.856Z,44.40
2022-12-13T14:32:58.530Z,37.23
2022-12-13T14:35:30.067Z,40.67
2022-12-13T14:38:03.168Z,38.03
2022-12-13T14:40:53.191Z,35.47
2022-12-13T14:43:26.295Z,35.43
2022-12-13T14:45:58.158Z,31.80
2022-12-13T14:48:29.772Z,37.07
2022-12-13T14:50:58.912Z,36.60
2022-12-13T14:53:37.460Z,24.27
2022-12-13T14:56:09.749Z,19.90
2022-12-13T14:58:39.669Z,17.47
2022-12-13T15:01:25.449Z,18.27
2022-12-13T15:04:19.898Z,17.93
2022-12-13T15:06:55.824Z,18.60
2022-12-13T15:09:29.138Z,16.97
2022-12-13T15:12:24.739Z,10.07
2022-12-13T15:15:00.879Z,11.33
2022-12-13T15:17:33.423Z,19.43
2022-12-13T15:20:28.679Z,13.13
2022-12-13T15:23:04.294Z,12.87
2022-12-13T15:25:37.829Z,13.40
2022-12-13T15:28:08.222Z,15.23
2022-12-13T15:30:38.039Z,16.07
2022-12-13T15:33:33.354Z,17.97
2022-12-13T15:36:08.969Z,19.90
2022-12-13T15:38:40.344Z,20.53
2022-12-13T15:41:19.344Z,15.70
2022-12-13T15:43:51.785Z,14.63
2022-12-13T15:46:27.205Z,9.17
2022-12-13T15:48:57.955Z,7.77
2022-12-13T15:51:30.296Z,6.60
2022-12-13T15:54:21.987Z,6.80
2022-12-13T15:57:15.045Z,6.33
2022-12-13T15:59:46.192Z,7.77
2022-12-13T16:02:20.503Z,6.67
2022-12-13T16:04:50.102Z,8.00
2022-12-13T16:07:24.865Z,8.90
2022-12-13T16:10:24.928Z,8.80
2022-12-13T16:13:07.813Z,8.37
2022-12-13T16:15:50.360Z,8.00
2022-12-13T16:18:26.660Z,11.60
2022-12-13T16:20:56.339Z,13.43
2022-12-13T16:23:27.859Z,14.63
2022-12-13T16:25:57.844Z,10.77
2022-12-13T16:28:28.228Z,10.43
2022-12-13T16:31:05.420Z,9.50
2022-12-13T16:33:34.857Z,9.83
2022-12-13T16:36:04.249Z,10.30
2022-12-13T16:38:33.389Z,9.67
2022-12-13T16:41:09.105Z,12.23
2022-12-13T16:43:47.853Z,213.63
2022-12-13T16:47:10.826Z,28.10
2022-12-13T16:49:18.510Z,14.03
2022-12-13T16:51:49.302Z,16.77
2022-12-13T16:54:20.738Z,14.07
2022-12-13T16:56:50.576Z,17.07
2022-12-13T16:59:22.629Z,24.20
2022-12-13T17:01:52.448Z,39.77
2022-12-13T17:04:23.166Z,31.97
2022-12-13T17:06:55.217Z,33.63
2022-12-13T17:09:25.329Z,25.93
2022-12-13T17:11:54.456Z,35.87
2022-12-13T17:14:24.895Z,27.80
2022-12-13T17:16:53.716Z,16.53
2022-12-13T17:19:22.820Z,16.20
2022-12-13T17:21:51.620Z,14.57
2022-12-13T17:24:20.475Z,12.60
2022-12-13T17:26:54.820Z,13.03
2022-12-13T17:29:26.318Z,11.27
2022-12-13T17:31:55.369Z,11.80
2022-12-13T17:34:24.181Z,12.27
2022-12-13T17:36:53.095Z,14.80
2022-12-13T17:39:22.294Z,11.90
2022-12-13T17:41:54.741Z,13.07
2022-12-13T17:44:27.088Z,19.03
2022-12-13T17:46:56.360Z,17.10
2022-12-13T17:49:25.728Z,17.00
2022-12-13T17:51:56.197Z,16.80
2022-12-13T17:54:26.815Z,40.73
2022-12-13T17:56:56.026Z,29.43
2022-12-13T17:59:27.304Z,28.13
2022-12-13T18:01:56.474Z,59.20
2022-12-13T18:04:25.428Z,25.37
2022-12-13T18:06:54.275Z,38.60
2022-12-13T18:09:23.563Z,31.57
2022-12-13T18:11:53.448Z,15.13
2022-12-13T18:14:22.736Z,19.57
2022-12-13T18:16:52.971Z,18.00
2022-12-13T18:19:21.834Z,15.07
2022-12-13T18:21:50.944Z,16.37
2022-12-13T18:24:19.817Z,15.67
2022-12-13T18:26:48.749Z,14.17
2022-12-13T18:29:18.612Z,12.90
2022-12-13T18:31:47.451Z,13.07
2022-12-13T18:34:17.779Z,14.23
2022-12-13T18:36:47.411Z,18.70
2022-12-13T18:39:17.429Z,38.77
2022-12-13T18:41:46.322Z,45.13
2022-12-13T18:44:15.147Z,51.50
2022-12-13T18:46:46.501Z,50.80
2022-12-13T18:49:16.903Z,39.23
2022-12-13T18:51:45.880Z,49.23
2022-12-13T18:54:14.853Z,53.40
2022-12-13T18:56:43.852Z,49.67
2022-12-13T18:59:12.974Z,55.70
2022-12-13T19:01:42.366Z,70.53
2022-12-13T19:04:14.695Z,69.67
2022-12-13T19:06:45.136Z,69.87
2022-12-13T19:09:14.342Z,70.37
2022-12-13T19:11:43.200Z,66.97
2022-12-13T19:14:12.705Z,71.10
2022-12-13T19:16:41.927Z,67.73
2022-12-13T19:19:11.518Z,71.63
2022-12-13T19:21:40.663Z,67.13
2022-12-13T19:24:14.119Z,83.50
2022-12-13T19:26:44.617Z,74.70
2022-12-13T19:29:16.091Z,66.67
2022-12-13T19:31:45.063Z,60.20
2022-12-13T19:34:15.571Z,53.43
2022-12-13T19:36:44.736Z,53.80
2022-12-13T19:39:17.864Z,49.87
2022-12-13T19:41:47.991Z,52.00
2022-12-13T19:44:17.088Z,99.47
2022-12-13T19:46:48.450Z,91.50
2022-12-13T19:49:17.446Z,167.37
2022-12-13T19:51:46.510Z,70.80
2022-12-13T19:54:16.930Z,96.73
2022-12-13T19:56:45.846Z,56.93
2022-12-13T19:59:15.580Z,72.77
2022-12-13T20:01:46.243Z,49.63
2022-12-13T20:04:15.295Z,45.93
2022-12-13T20:06:44.367Z,45.83
2022-12-13T20:09:14.133Z,44.10
2022-12-13T20:11:44.578Z,46.60
2022-12-13T20:14:13.515Z,41.57
2022-12-13T20:16:43.834Z,44.10
2022-12-13T20:19:12.821Z,41.33
2022-12-13T20:21:42.356Z,38.90
2022-12-13T20:24:12.134Z,39.57
2022-12-13T20:26:44.327Z,33.57
2022-12-13T20:29:16.069Z,33.47
2022-12-13T20:31:48.350Z,33.37
2022-12-13T20:34:18.113Z,29.10
2022-12-13T20:36:47.199Z,25.97
2022-12-13T20:39:16.249Z,25.30
2022-12-13T20:41:46.551Z,26.47
2022-12-13T20:44:15.781Z,22.93
2022-12-13T20:46:44.856Z,24.80
2022-12-13T20:49:13.801Z,21.80
2022-12-13T20:51:43.455Z,22.53
2022-12-13T20:54:12.346Z,22.73
2022-12-13T20:56:41.628Z,21.33
2022-12-13T20:59:14.058Z,22.43
2022-12-13T21:01:48.908Z,24.07
2022-12-13T21:04:18.451Z,19.47
2022-12-13T21:06:47.391Z,18.37
2022-12-13T21:09:16.249Z,19.57
2022-12-13T21:11:47.035Z,16.97
2022-12-13T21:14:21.890Z,16.53
2022-12-13T21:16:54.260Z,15.23
2022-12-13T21:19:24.518Z,15.87
2022-12-13T21:21:54.638Z,18.50
2022-12-13T21:24:25.000Z,18.07
2022-12-13T21:26:56.714Z,22.93
2022-12-13T21:29:27.062Z,55.10
2022-12-13T21:31:56.332Z,67.87
2022-12-13T21:34:25.908Z,63.73
2022-12-13T21:36:54.971Z,59.70
2022-12-13T21:39:28.259Z,70.37
2022-12-13T21:41:57.722Z,124.83
2022-12-13T21:44:28.663Z,149.10
2022-12-13T21:47:13.562Z,110.43
2022-12-13T21:49:48.724Z,31.83
2022-12-13T21:52:18.630Z,59.33
2022-12-13T21:54:47.716Z,155.73
2022-12-13T21:57:33.721Z,112.87
2022-12-13T22:00:04.228Z,132.73
2022-12-13T22:02:41.733Z,88.00
2022-12-13T22:05:11.637Z,64.53
2022-12-13T22:07:40.543Z,49.40
2022-12-13T22:10:10.252Z,32.27
2022-12-13T22:12:41.381Z,29.50
2022-12-13T22:15:15.112Z,20.13
2022-12-13T22:17:45.032Z,23.77
2022-12-13T22:20:16.550Z,21.03
2022-12-13T22:22:48.782Z,25.73
2022-12-13T22:25:18.940Z,28.83
2022-12-13T22:27:47.842Z,43.23
2022-12-13T22:30:18.344Z,42.73
2022-12-13T22:32:47.297Z,72.20
2022-12-13T22:35:17.769Z,107.17
2022-12-13T22:37:50.253Z,99.10
2022-12-13T22:40:19.567Z,66.17
2022-12-13T22:42:49.022Z,113.67
2022-12-13T22:45:19.437Z,111.03
2022-12-13T22:48:07.710Z,85.17
2022-12-13T22:50:36.528Z,100.03
2022-12-13T22:53:05.465Z,127.30
2022-12-13T22:55:34.341Z,97.93
2022-12-13T22:58:03.149Z,97.80
2022-12-13T23:00:33.667Z,165.03
2022-12-13T23:03:02.629Z,126.47
2022-12-13T23:05:31.517Z,131.23
2022-12-13T23:08:00.427Z,141.40
2022-12-13T23:10:46.686Z,88.53
2022-12-13T23:13:15.659Z,121.13
2022-12-13T23:15:49.309Z,120.13
2022-12-13T23:18:18.547Z,77.50
2022-12-13T23:20:48.488Z,63.73
2022-12-13T23:23:17.606Z,40.57
2022-12-13T23:25:49.016Z,63.23
2022-12-13T23:28:18.403Z,71.30
2022-12-13T23:30:48.754Z,79.53
2022-12-13T23:33:17.771Z,87.60
2022-12-13T23:35:46.604Z,100.53
2022-12-13T23:38:15.387Z,120.00
2022-12-13T23:40:44.411Z,142.03
2022-12-13T23:43:13.180Z,86.00
2022-12-13T23:45:42.104Z,63.87
2022-12-13T23:48:12.643Z,99.13
2022-12-13T23:50:59.957Z,133.50
2022-12-13T23:53:29.181Z,126.77
2022-12-13T23:55:58.385Z,106.00
2022-12-13T23:58:28.171Z,58.50
