createdAt,value
2023-04-10T00:00:50.789Z,0.00
2023-04-10T00:01:50.813Z,0.00
2023-04-10T00:02:50.998Z,0.00
2023-04-10T00:03:50.883Z,0.00
2023-04-10T00:04:50.794Z,0.00
2023-04-10T00:05:50.725Z,0.00
2023-04-10T00:06:50.712Z,0.00
2023-04-10T00:07:50.721Z,0.00
2023-04-10T00:08:50.689Z,0.00
2023-04-10T00:09:50.690Z,0.00
2023-04-10T00:10:50.679Z,0.00
2023-04-10T00:11:50.669Z,0.00
2023-04-10T00:12:50.647Z,0.00
2023-04-10T00:13:50.648Z,0.00
2023-04-10T00:14:50.625Z,0.00
2023-04-10T00:15:50.625Z,0.00
2023-04-10T00:16:50.633Z,0.00
2023-04-10T00:17:50.698Z,0.00
2023-04-10T00:18:50.608Z,0.00
2023-04-10T00:19:50.578Z,0.00
2023-04-10T00:20:50.568Z,0.00
2023-04-10T00:21:50.559Z,0.00
2023-04-10T00:22:50.549Z,0.00
2023-04-10T00:23:50.544Z,0.00
2023-04-10T00:24:50.528Z,0.00
2023-04-10T00:25:50.529Z,0.00
2023-04-10T00:26:50.507Z,0.00
2023-04-10T00:27:50.492Z,0.00
2023-04-10T00:28:50.502Z,0.00
2023-04-10T00:29:50.470Z,0.00
2023-04-10T00:30:50.465Z,0.00
2023-04-10T00:31:50.498Z,0.00
2023-04-10T00:32:50.487Z,0.00
2023-04-10T00:33:50.458Z,0.00
2023-04-10T00:34:50.424Z,0.00
2023-04-10T00:35:50.503Z,0.00
2023-04-10T00:36:50.401Z,0.00
2023-04-10T00:37:50.396Z,0.00
2023-04-10T00:38:50.387Z,0.00
2023-04-10T00:39:50.376Z,0.00
2023-04-10T00:40:50.359Z,0.00
2023-04-10T00:41:50.356Z,0.00
2023-04-10T00:42:50.336Z,0.00
2023-04-10T00:43:50.392Z,0.00
2023-04-10T00:44:50.316Z,0.00
2023-04-10T00:45:50.925Z,0.00
2023-04-10T00:46:50.298Z,0.00
2023-04-10T00:47:50.321Z,0.00
2023-04-10T00:48:50.287Z,0.00
2023-04-10T00:49:50.272Z,0.00
2023-04-10T00:50:50.256Z,0.00
2023-04-10T00:51:50.251Z,0.00
2023-04-10T00:52:50.238Z,0.00
2023-04-10T00:53:50.239Z,0.00
2023-04-10T00:54:50.219Z,0.00
2023-04-10T00:55:50.259Z,0.00
2023-04-10T00:56:50.194Z,0.00
2023-04-10T00:57:50.190Z,0.00
2023-04-10T00:58:50.181Z,0.00
2023-04-10T00:59:50.163Z,0.00
2023-04-10T01:00:50.149Z,0.00
2023-04-10T01:01:50.286Z,0.00
2023-04-10T01:02:50.304Z,0.00
2023-04-10T01:03:50.228Z,0.00
2023-04-10T01:04:50.115Z,0.00
2023-04-10T01:05:50.104Z,0.00
2023-04-10T01:06:50.085Z,0.00
2023-04-10T01:07:50.082Z,0.00
2023-04-10T01:08:50.075Z,0.00
2023-04-10T01:09:50.059Z,0.00
2023-04-10T01:10:50.046Z,0.00
2023-04-10T01:11:50.037Z,0.00
2023-04-10T01:12:50.036Z,0.00
2023-04-10T01:13:50.022Z,0.00
2023-04-10T01:14:49.998Z,0.00
2023-04-10T01:15:49.990Z,0.00
2023-04-10T01:16:50.063Z,0.00
2023-04-10T01:17:49.993Z,0.00
2023-04-10T01:18:49.976Z,0.00
2023-04-10T01:19:49.955Z,0.00
2023-04-10T01:20:49.933Z,0.00
2023-04-10T01:21:49.930Z,0.00
2023-04-10T01:22:49.910Z,0.00
2023-04-10T01:23:49.933Z,0.00
2023-04-10T01:24:49.905Z,0.00
2023-04-10T01:25:49.880Z,0.00
2023-04-10T01:26:49.891Z,0.00
2023-04-10T01:27:49.875Z,0.00
2023-04-10T01:28:49.867Z,0.00
2023-04-10T01:29:49.842Z,0.00
2023-04-10T01:30:49.884Z,0.00
2023-04-10T01:31:49.824Z,0.00
2023-04-10T01:32:49.870Z,0.00
2023-04-10T01:33:49.818Z,0.00
2023-04-10T01:34:49.788Z,0.00
2023-04-10T01:35:49.806Z,0.00
2023-04-10T01:36:49.768Z,0.00
2023-04-10T01:37:49.772Z,0.00
2023-04-10T01:38:49.755Z,0.00
2023-04-10T01:39:49.747Z,0.00
2023-04-10T01:40:49.734Z,0.00
2023-04-10T01:41:49.722Z,0.00
2023-04-10T01:42:49.712Z,0.00
2023-04-10T01:43:49.716Z,0.00
2023-04-10T01:44:49.695Z,0.00
2023-04-10T01:45:49.691Z,0.00
2023-04-10T01:46:49.796Z,0.00
2023-04-10T01:47:49.681Z,0.00
2023-04-10T01:48:49.670Z,0.00
2023-04-10T01:49:49.639Z,0.00
2023-04-10T01:50:49.638Z,0.00
2023-04-10T01:51:49.634Z,0.00
2023-04-10T01:52:49.613Z,0.00
2023-04-10T01:53:49.609Z,0.00
2023-04-10T01:54:49.597Z,0.00
2023-04-10T01:55:49.586Z,0.00
2023-04-10T01:56:49.572Z,0.00
2023-04-10T01:57:49.560Z,0.00
2023-04-10T01:58:49.566Z,0.00
2023-04-10T01:59:49.543Z,0.00
2023-04-10T02:00:49.536Z,0.00
2023-04-10T02:01:49.571Z,0.00
2023-04-10T02:02:49.645Z,0.00
2023-04-10T02:03:49.609Z,0.00
2023-04-10T02:04:49.548Z,0.00
2023-04-10T02:05:49.479Z,0.00
2023-04-10T02:06:49.475Z,0.00
2023-04-10T02:07:49.458Z,0.00
2023-04-10T02:08:49.468Z,0.00
2023-04-10T02:09:49.446Z,0.00
2023-04-10T02:10:49.427Z,0.00
2023-04-10T02:11:49.443Z,0.00
2023-04-10T02:12:49.412Z,0.00
2023-04-10T02:13:49.413Z,0.00
2023-04-10T02:14:49.393Z,0.00
2023-04-10T02:15:49.403Z,0.00
2023-04-10T02:16:49.376Z,0.00
2023-04-10T02:17:49.384Z,0.00
2023-04-10T02:18:49.370Z,0.00
2023-04-10T02:19:49.360Z,0.00
2023-04-10T02:20:49.336Z,0.00
2023-04-10T02:21:49.326Z,0.00
2023-04-10T02:22:49.311Z,0.00
2023-04-10T02:23:49.304Z,0.00
2023-04-10T02:24:49.299Z,0.00
2023-04-10T02:25:49.290Z,0.00
2023-04-10T02:26:49.260Z,0.00
2023-04-10T02:27:49.251Z,0.00
2023-04-10T02:28:49.245Z,0.00
2023-04-10T02:29:49.241Z,0.00
2023-04-10T02:30:49.254Z,0.00
2023-04-10T02:31:49.220Z,0.00
2023-04-10T02:32:49.244Z,0.00
2023-04-10T02:33:49.190Z,0.00
2023-04-10T02:34:49.187Z,0.00
2023-04-10T02:35:49.184Z,0.00
2023-04-10T02:36:49.162Z,0.00
2023-04-10T02:37:49.149Z,0.00
2023-04-10T02:38:49.141Z,0.00
2023-04-10T02:39:49.147Z,0.00
2023-04-10T02:40:49.126Z,0.00
2023-04-10T02:41:49.113Z,0.00
2023-04-10T02:42:49.104Z,0.00
2023-04-10T02:43:49.088Z,0.00
2023-04-10T02:44:49.092Z,0.00
2023-04-10T02:45:49.078Z,0.00
2023-04-10T02:46:49.093Z,0.00
2023-04-10T02:47:49.172Z,0.00
2023-04-10T02:48:49.036Z,0.00
2023-04-10T02:49:49.043Z,0.00
2023-04-10T02:50:49.020Z,0.00
2023-04-10T02:51:49.012Z,0.00
2023-04-10T02:52:49.003Z,0.00
2023-04-10T02:53:48.997Z,0.00
2023-04-10T02:54:48.998Z,0.00
2023-04-10T02:55:48.975Z,0.00
2023-04-10T02:56:48.970Z,0.00
2023-04-10T02:57:48.947Z,0.00
2023-04-10T02:58:48.933Z,0.00
2023-04-10T02:59:48.932Z,0.00
2023-04-10T03:00:48.915Z,0.00
2023-04-10T03:01:49.013Z,0.00
2023-04-10T03:02:49.103Z,0.00
2023-04-10T03:03:48.949Z,0.00
2023-04-10T03:04:48.940Z,0.00
2023-04-10T03:05:48.863Z,0.00
2023-04-10T03:06:48.849Z,0.00
2023-04-10T03:07:48.853Z,0.00
2023-04-10T03:08:48.830Z,0.00
2023-04-10T03:09:48.828Z,0.00
2023-04-10T03:10:48.815Z,0.00
2023-04-10T03:11:48.795Z,0.00
2023-04-10T03:12:48.830Z,0.00
2023-04-10T03:13:48.782Z,0.00
2023-04-10T03:14:48.801Z,0.00
2023-04-10T03:15:48.790Z,0.00
2023-04-10T03:16:48.764Z,0.00
2023-04-10T03:17:48.771Z,0.00
2023-04-10T03:18:48.730Z,0.00
2023-04-10T03:19:48.756Z,0.00
2023-04-10T03:20:48.706Z,0.00
2023-04-10T03:21:48.707Z,0.00
2023-04-10T03:22:48.689Z,0.00
2023-04-10T03:23:48.680Z,0.00
2023-04-10T03:24:48.666Z,0.00
2023-04-10T03:25:48.687Z,0.00
2023-04-10T03:26:48.647Z,0.00
2023-04-10T03:27:48.649Z,0.00
2023-04-10T03:28:48.637Z,0.00
2023-04-10T03:29:48.620Z,0.00
2023-04-10T03:30:48.624Z,0.00
2023-04-10T03:31:48.647Z,0.00
2023-04-10T03:32:48.592Z,0.00
2023-04-10T03:33:48.593Z,0.00
2023-04-10T03:34:48.578Z,0.00
2023-04-10T03:35:48.600Z,0.00
2023-04-10T03:36:48.548Z,0.00
2023-04-10T03:37:48.538Z,0.00
2023-04-10T03:38:48.525Z,0.00
2023-04-10T03:39:48.513Z,0.00
2023-04-10T03:40:48.523Z,0.00
2023-04-10T03:41:48.491Z,0.00
2023-04-10T03:42:48.491Z,0.00
2023-04-10T03:43:48.475Z,0.00
2023-04-10T03:44:48.465Z,0.00
2023-04-10T03:45:48.471Z,0.00
2023-04-10T03:46:48.477Z,0.00
2023-04-10T03:47:48.444Z,0.00
2023-04-10T03:48:48.420Z,0.00
2023-04-10T03:49:48.412Z,0.00
2023-04-10T03:50:48.419Z,0.00
2023-04-10T03:51:48.402Z,0.00
2023-04-10T03:52:48.381Z,0.00
2023-04-10T03:53:48.367Z,0.00
2023-04-10T03:54:48.355Z,0.00
2023-04-10T03:55:48.369Z,0.00
2023-04-10T03:56:48.343Z,0.00
2023-04-10T03:57:48.322Z,0.00
2023-04-10T03:58:48.320Z,0.00
2023-04-10T03:59:48.307Z,0.00
2023-04-10T04:00:48.362Z,0.00
2023-04-10T04:01:48.348Z,0.00
2023-04-10T04:02:48.465Z,0.00
2023-04-10T04:03:48.359Z,0.00
2023-04-10T04:04:48.385Z,0.00
2023-04-10T04:05:48.252Z,0.00
2023-04-10T04:06:48.237Z,0.00
2023-04-10T04:07:48.220Z,0.00
2023-04-10T04:08:48.216Z,0.00
2023-04-10T04:09:48.208Z,4.00
2023-04-10T04:10:48.204Z,4.00
2023-04-10T04:11:48.176Z,0.00
2023-04-10T04:12:48.196Z,4.00
2023-04-10T04:13:48.168Z,0.00
2023-04-10T04:14:48.159Z,4.00
2023-04-10T04:15:48.150Z,4.00
2023-04-10T04:16:48.154Z,8.00
2023-04-10T04:17:48.201Z,8.00
2023-04-10T04:18:48.115Z,4.00
2023-04-10T04:19:48.097Z,8.00
2023-04-10T04:20:48.107Z,8.00
2023-04-10T04:21:48.082Z,8.00
2023-04-10T04:22:48.070Z,12.00
2023-04-10T04:23:48.055Z,16.00
2023-04-10T04:24:48.044Z,16.00
2023-04-10T04:25:48.044Z,20.00
2023-04-10T04:26:48.016Z,24.00
2023-04-10T04:27:48.015Z,24.00
2023-04-10T04:28:48.003Z,28.00
2023-04-10T04:29:47.996Z,32.00
2023-04-10T04:30:47.993Z,40.00
2023-04-10T04:31:47.988Z,48.00
2023-04-10T04:32:48.102Z,56.00
2023-04-10T04:33:47.949Z,64.00
2023-04-10T04:34:47.942Z,68.00
2023-04-10T04:35:47.945Z,80.00
2023-04-10T04:36:47.920Z,88.00
2023-04-10T04:37:47.986Z,96.00
2023-04-10T04:38:47.905Z,112.00
2023-04-10T04:39:47.912Z,128.00
2023-04-10T04:40:47.894Z,140.00
2023-04-10T04:41:47.872Z,152.00
2023-04-10T04:42:47.858Z,168.00
2023-04-10T04:43:47.855Z,188.00
2023-04-10T04:44:47.847Z,204.00
2023-04-10T04:45:47.847Z,220.00
2023-04-10T04:46:47.816Z,240.00
2023-04-10T04:47:47.873Z,260.00
2023-04-10T04:48:47.802Z,276.00
2023-04-10T04:49:47.792Z,296.00
2023-04-10T04:50:47.801Z,320.00
2023-04-10T04:51:47.769Z,344.00
2023-04-10T04:52:47.783Z,368.00
2023-04-10T04:53:47.767Z,388.00
2023-04-10T04:54:47.738Z,412.00
2023-04-10T04:55:47.736Z,436.00
2023-04-10T04:56:47.720Z,460.00
2023-04-10T04:57:47.725Z,484.00
2023-04-10T04:58:47.703Z,508.00
2023-04-10T04:59:47.694Z,536.00
2023-04-10T05:00:47.696Z,564.00
2023-04-10T05:01:47.731Z,588.00
2023-04-10T05:02:47.711Z,616.00
2023-04-10T05:03:47.706Z,648.00
2023-04-10T05:04:47.639Z,668.00
2023-04-10T05:05:47.637Z,688.00
2023-04-10T05:06:47.621Z,712.00
2023-04-10T05:07:47.614Z,732.00
2023-04-10T05:08:47.593Z,764.00
2023-04-10T05:09:47.584Z,804.00
2023-04-10T05:10:47.580Z,836.00
2023-04-10T05:11:47.562Z,852.00
2023-04-10T05:12:47.558Z,844.00
2023-04-10T05:13:47.552Z,896.00
2023-04-10T05:14:47.534Z,944.00
2023-04-10T05:15:47.576Z,992.00
2023-04-10T05:16:47.513Z,1024.00
2023-04-10T05:17:47.563Z,1048.00
2023-04-10T05:18:47.552Z,1096.00
2023-04-10T05:19:47.481Z,1076.00
2023-04-10T05:20:47.498Z,1072.00
2023-04-10T05:21:47.454Z,1108.00
2023-04-10T05:22:47.443Z,1136.00
2023-04-10T05:23:47.433Z,1160.00
2023-04-10T05:24:47.424Z,1244.00
2023-04-10T05:25:47.429Z,1304.00
2023-04-10T05:26:47.407Z,1336.00
2023-04-10T05:27:47.412Z,1344.00
2023-04-10T05:28:47.378Z,1336.00
2023-04-10T05:29:47.382Z,1308.00
2023-04-10T05:30:47.451Z,1308.00
2023-04-10T05:31:47.375Z,1396.00
2023-04-10T05:32:47.381Z,1512.00
2023-04-10T05:33:47.330Z,1568.00
2023-04-10T05:34:47.312Z,1540.00
2023-04-10T05:35:47.384Z,1516.00
2023-04-10T05:36:47.299Z,1512.00
2023-04-10T05:37:47.294Z,1676.00
2023-04-10T05:38:47.288Z,1796.00
2023-04-10T05:39:47.291Z,1824.00
2023-04-10T05:40:47.291Z,1676.00
2023-04-10T05:41:47.257Z,1792.00
2023-04-10T05:42:47.251Z,1868.00
2023-04-10T05:43:47.239Z,1840.00
2023-04-10T05:44:47.230Z,1828.00
2023-04-10T05:45:47.216Z,1852.00
2023-04-10T05:46:47.308Z,1720.00
2023-04-10T05:47:47.252Z,1832.00
2023-04-10T05:48:47.176Z,1824.00
2023-04-10T05:49:47.188Z,1892.00
2023-04-10T05:50:47.160Z,1968.00
2023-04-10T05:51:47.171Z,1988.00
2023-04-10T05:52:47.139Z,1908.00
2023-04-10T05:53:47.128Z,1876.00
2023-04-10T05:54:47.133Z,1948.00
2023-04-10T05:55:47.111Z,2044.00
2023-04-10T05:56:47.105Z,2100.00
2023-04-10T05:57:47.099Z,2096.00
2023-04-10T05:58:47.072Z,2332.00
2023-04-10T05:59:47.064Z,2532.00
2023-04-10T06:00:47.043Z,2624.00
2023-04-10T06:01:47.125Z,2708.00
2023-04-10T06:02:47.108Z,2832.00
2023-04-10T06:03:47.128Z,2928.00
2023-04-10T06:04:47.111Z,3012.00
2023-04-10T06:05:46.994Z,3088.00
2023-04-10T06:06:46.993Z,3140.00
2023-04-10T06:07:46.977Z,3180.00
2023-04-10T06:08:46.957Z,3256.00
2023-04-10T06:09:46.966Z,3340.00
2023-04-10T06:10:46.952Z,3428.00
2023-04-10T06:11:46.950Z,3488.00
2023-04-10T06:12:48.049Z,3500.00
2023-04-10T06:13:46.921Z,3476.00
2023-04-10T06:14:46.893Z,3452.00
2023-04-10T06:15:46.918Z,3432.00
2023-04-10T06:16:48.164Z,3464.00
2023-04-10T06:17:46.893Z,3492.00
2023-04-10T06:18:46.866Z,3540.00
2023-04-10T06:19:46.860Z,3580.00
2023-04-10T06:20:46.837Z,3664.00
2023-04-10T06:21:46.835Z,3676.00
2023-04-10T06:22:46.825Z,3708.00
2023-04-10T06:23:46.808Z,3668.00
2023-04-10T06:24:47.029Z,3616.00
2023-04-10T06:25:46.784Z,3520.00
2023-04-10T06:26:46.784Z,3116.00
2023-04-10T06:27:46.766Z,3396.00
2023-04-10T06:28:46.772Z,3540.00
2023-04-10T06:29:46.751Z,3420.00
2023-04-10T06:30:46.734Z,3752.00
2023-04-10T06:31:46.848Z,4068.00
2023-04-10T06:32:46.731Z,4340.00
2023-04-10T06:33:46.698Z,4432.00
2023-04-10T06:34:46.683Z,4316.00
2023-04-10T06:35:46.698Z,4248.00
2023-04-10T06:36:46.688Z,4368.00
2023-04-10T06:37:46.675Z,4424.00
2023-04-10T06:38:46.638Z,4260.00
2023-04-10T06:39:46.652Z,4400.00
2023-04-10T06:40:46.621Z,4452.00
2023-04-10T06:41:46.625Z,4060.00
2023-04-10T06:42:46.611Z,4144.00
2023-04-10T06:43:46.605Z,4092.00
2023-04-10T06:44:46.583Z,4288.00
2023-04-10T06:45:46.625Z,4412.00
2023-04-10T06:46:46.583Z,4772.00
2023-04-10T06:47:46.613Z,4860.00
2023-04-10T06:48:46.539Z,4904.00
2023-04-10T06:49:46.533Z,4936.00
2023-04-10T06:50:46.627Z,5180.00
2023-04-10T06:51:46.522Z,5188.00
2023-04-10T06:52:46.494Z,5216.00
2023-04-10T06:53:46.492Z,5040.00
2023-04-10T06:54:46.473Z,4956.00
2023-04-10T06:55:46.469Z,5112.00
2023-04-10T06:56:46.472Z,4980.00
2023-04-10T06:57:46.450Z,5216.00
2023-04-10T06:58:46.437Z,5136.00
2023-04-10T06:59:46.426Z,4944.00
2023-04-10T07:00:46.468Z,4848.00
2023-04-10T07:01:46.438Z,4860.00
2023-04-10T07:02:46.453Z,4792.00
2023-04-10T07:03:46.407Z,5332.00
2023-04-10T07:04:46.674Z,5432.00
2023-04-10T07:05:46.359Z,5836.00
2023-04-10T07:06:47.123Z,5960.00
2023-04-10T07:07:46.533Z,6028.00
2023-04-10T07:08:46.325Z,6284.00
2023-04-10T07:09:46.322Z,6352.00
2023-04-10T07:10:46.321Z,6336.00
2023-04-10T07:11:46.344Z,6092.00
2023-04-10T07:12:46.294Z,5940.00
2023-04-10T07:13:46.277Z,5760.00
2023-04-10T07:14:46.274Z,5496.00
2023-04-10T07:15:46.258Z,5468.00
2023-04-10T07:16:46.462Z,5404.00
2023-04-10T07:17:46.261Z,5288.00
2023-04-10T07:18:47.498Z,5512.00
2023-04-10T07:19:46.229Z,5852.00
2023-04-10T07:20:46.207Z,6236.00
2023-04-10T07:21:46.206Z,6604.00
2023-04-10T07:22:46.180Z,6848.00
2023-04-10T07:23:46.200Z,7056.00
2023-04-10T07:24:46.169Z,7000.00
2023-04-10T07:25:46.162Z,7044.00
2023-04-10T07:26:46.156Z,6872.00
2023-04-10T07:27:46.132Z,6820.00
2023-04-10T07:28:46.120Z,6772.00
2023-04-10T07:29:46.112Z,6756.00
2023-04-10T07:30:46.109Z,6800.00
2023-04-10T07:31:46.167Z,6728.00
2023-04-10T07:32:46.174Z,6564.00
2023-04-10T07:33:46.130Z,6852.00
2023-04-10T07:34:46.065Z,6784.00
2023-04-10T07:35:46.064Z,6928.00
2023-04-10T07:36:46.229Z,6956.00
2023-04-10T07:37:46.020Z,6800.00
2023-04-10T07:38:46.018Z,6940.00
2023-04-10T07:39:46.002Z,6928.00
2023-04-10T07:40:45.994Z,7120.00
2023-04-10T07:41:45.994Z,7112.00
2023-04-10T07:42:45.974Z,7012.00
2023-04-10T07:43:45.961Z,6968.00
2023-04-10T07:44:45.946Z,7060.00
2023-04-10T07:45:45.969Z,7064.00
2023-04-10T07:46:45.952Z,7056.00
2023-04-10T07:47:45.965Z,7100.00
2023-04-10T07:48:45.908Z,6892.00
2023-04-10T07:49:45.910Z,6848.00
2023-04-10T07:50:45.879Z,6924.00
2023-04-10T07:51:45.880Z,6624.00
2023-04-10T07:52:45.876Z,6752.00
2023-04-10T07:53:45.851Z,6252.00
2023-04-10T07:54:45.835Z,6800.00
2023-04-10T07:55:45.868Z,6788.00
2023-04-10T07:56:45.825Z,6700.00
2023-04-10T07:57:45.830Z,6928.00
2023-04-10T07:58:45.805Z,6720.00
2023-04-10T07:59:45.786Z,6912.00
2023-04-10T08:00:45.773Z,6756.00
2023-04-10T08:01:45.864Z,7072.00
2023-04-10T08:02:45.891Z,7192.00
2023-04-10T08:03:45.945Z,7260.00
2023-04-10T08:04:45.836Z,7464.00
2023-04-10T08:05:45.730Z,7436.00
2023-04-10T08:06:45.731Z,7512.00
2023-04-10T08:07:45.716Z,7588.00
2023-04-10T08:08:45.699Z,7768.00
2023-04-10T08:09:45.688Z,7712.00
2023-04-10T08:10:45.688Z,7736.00
2023-04-10T08:11:45.688Z,7620.00
2023-04-10T08:12:45.654Z,7536.00
2023-04-10T08:13:45.652Z,7396.00
2023-04-10T08:14:45.636Z,7404.00
2023-04-10T08:15:45.634Z,7036.00
2023-04-10T08:16:45.720Z,7208.00
2023-04-10T08:17:45.656Z,7032.00
2023-04-10T08:18:45.628Z,6984.00
2023-04-10T08:19:45.586Z,6940.00
2023-04-10T08:20:45.569Z,6968.00
2023-04-10T08:21:45.573Z,6984.00
2023-04-10T08:22:45.552Z,6768.00
2023-04-10T08:23:45.540Z,6608.00
2023-04-10T08:24:45.528Z,6812.00
2023-04-10T08:25:45.525Z,6940.00
2023-04-10T08:26:45.516Z,7004.00
2023-04-10T08:27:45.503Z,6864.00
2023-04-10T08:28:45.487Z,6828.00
2023-04-10T08:29:45.498Z,6616.00
2023-04-10T08:30:45.497Z,6692.00
2023-04-10T08:31:45.489Z,6532.00
2023-04-10T08:32:45.458Z,6344.00
2023-04-10T08:33:45.433Z,6592.00
2023-04-10T08:34:45.425Z,7084.00
2023-04-10T08:35:45.444Z,7116.00
2023-04-10T08:36:45.418Z,6940.00
2023-04-10T08:37:49.742Z,7232.00
2023-04-10T08:38:46.388Z,7200.00
2023-04-10T08:39:45.369Z,7208.00
2023-04-10T08:40:45.355Z,7216.00
2023-04-10T08:41:45.372Z,7184.00
2023-04-10T08:42:45.338Z,7172.00
2023-04-10T08:43:45.329Z,7140.00
2023-04-10T08:44:45.332Z,7136.00
2023-04-10T08:45:45.331Z,6588.00
2023-04-10T08:46:45.318Z,7128.00
2023-04-10T08:47:45.364Z,7148.00
2023-04-10T08:48:45.293Z,7144.00
2023-04-10T08:49:45.264Z,7156.00
2023-04-10T08:50:45.267Z,7164.00
2023-04-10T08:51:46.309Z,7172.00
2023-04-10T08:52:45.255Z,7176.00
2023-04-10T08:53:45.225Z,7228.00
2023-04-10T08:54:45.217Z,7204.00
2023-04-10T08:55:45.207Z,7104.00
2023-04-10T08:56:45.199Z,7188.00
2023-04-10T08:57:50.880Z,7252.00
2023-04-10T08:58:46.189Z,7228.00
2023-04-10T08:59:45.183Z,7216.00
2023-04-10T09:00:45.158Z,7308.00
2023-04-10T09:01:45.185Z,7308.00
2023-04-10T09:02:45.343Z,7316.00
2023-04-10T09:03:45.171Z,7328.00
2023-04-10T09:04:45.202Z,7364.00
2023-04-10T09:05:45.114Z,7424.00
2023-04-10T09:06:45.095Z,7424.00
2023-04-10T09:07:45.091Z,7440.00
2023-04-10T09:08:45.082Z,7312.00
2023-04-10T09:09:45.070Z,7436.00
2023-04-10T09:10:45.048Z,7520.00
2023-04-10T09:11:45.041Z,7340.00
2023-04-10T09:12:45.037Z,7476.00
2023-04-10T09:13:45.059Z,7528.00
2023-04-10T09:14:45.024Z,7632.00
2023-04-10T09:15:45.074Z,7584.00
2023-04-10T09:16:44.987Z,7632.00
2023-04-10T09:17:45.031Z,7676.00
2023-04-10T09:18:44.975Z,7144.00
2023-04-10T09:19:44.956Z,7376.00
2023-04-10T09:20:44.942Z,7556.00
2023-04-10T09:21:45.036Z,7632.00
2023-04-10T09:22:44.935Z,7540.00
2023-04-10T09:23:44.923Z,7608.00
2023-04-10T09:24:44.916Z,7632.00
2023-04-10T09:25:44.891Z,7692.00
2023-04-10T09:26:44.875Z,7672.00
2023-04-10T09:27:44.871Z,7688.00
2023-04-10T09:28:44.853Z,7684.00
2023-04-10T09:29:44.851Z,7676.00
2023-04-10T09:30:44.845Z,7712.00
2023-04-10T09:31:44.943Z,7420.00
2023-04-10T09:32:44.838Z,7548.00
2023-04-10T09:33:44.802Z,7380.00
2023-04-10T09:34:44.792Z,7716.00
2023-04-10T09:35:44.778Z,7224.00
2023-04-10T09:36:44.853Z,7132.00
2023-04-10T09:37:44.779Z,7568.00
2023-04-10T09:38:44.752Z,7620.00
2023-04-10T09:39:44.749Z,7656.00
2023-04-10T09:40:44.732Z,7696.00
2023-04-10T09:41:44.722Z,7732.00
2023-04-10T09:42:44.729Z,7788.00
2023-04-10T09:43:44.700Z,7724.00
2023-04-10T09:44:44.695Z,7592.00
2023-04-10T09:45:44.685Z,7544.00
2023-04-10T09:46:44.700Z,7244.00
2023-04-10T09:47:44.713Z,7520.00
2023-04-10T09:48:44.673Z,7644.00
2023-04-10T09:49:44.640Z,7628.00
2023-04-10T09:50:44.647Z,7644.00
2023-04-10T09:51:44.615Z,7696.00
2023-04-10T09:52:44.618Z,7724.00
2023-04-10T09:53:44.617Z,7816.00
2023-04-10T09:54:44.590Z,7860.00
2023-04-10T09:55:44.588Z,7812.00
2023-04-10T09:56:44.567Z,7784.00
2023-04-10T09:57:44.566Z,7852.00
2023-04-10T09:58:44.544Z,7884.00
2023-04-10T09:59:44.552Z,7940.00
2023-04-10T10:00:44.549Z,7976.00
2023-04-10T10:01:44.698Z,7936.00
2023-04-10T10:02:44.686Z,7928.00
2023-04-10T10:03:44.542Z,7976.00
2023-04-10T10:04:44.536Z,8004.00
2023-04-10T10:05:44.476Z,8036.00
2023-04-10T10:06:44.465Z,8088.00
2023-04-10T10:07:44.470Z,8132.00
2023-04-10T10:08:44.432Z,8148.00
2023-04-10T10:09:44.437Z,8144.00
2023-04-10T10:10:44.427Z,8156.00
2023-04-10T10:11:44.404Z,8168.00
2023-04-10T10:12:44.453Z,8244.00
2023-04-10T10:13:44.404Z,8312.00
2023-04-10T10:14:44.392Z,8348.00
2023-04-10T10:15:44.357Z,8380.00
2023-04-10T10:16:44.537Z,8392.00
2023-04-10T10:17:44.369Z,8272.00
2023-04-10T10:18:44.332Z,8144.00
2023-04-10T10:19:44.373Z,8232.00
2023-04-10T10:20:44.311Z,8368.00
2023-04-10T10:21:44.304Z,8656.00
2023-04-10T10:22:44.310Z,8876.00
2023-04-10T10:23:44.289Z,8936.00
2023-04-10T10:24:44.275Z,8924.00
2023-04-10T10:25:44.262Z,8916.00
2023-04-10T10:26:44.262Z,8884.00
2023-04-10T10:27:44.254Z,8948.00
2023-04-10T10:28:44.252Z,9168.00
2023-04-10T10:29:44.222Z,9332.00
2023-04-10T10:30:44.218Z,9392.00
2023-04-10T10:31:44.260Z,9392.00
2023-04-10T10:32:44.216Z,9324.00
2023-04-10T10:33:45.383Z,9352.00
2023-04-10T10:34:45.343Z,8988.00
2023-04-10T10:35:45.343Z,8512.00
2023-04-10T10:36:45.341Z,8372.00
2023-04-10T10:37:45.305Z,8100.00
2023-04-10T10:38:46.416Z,8236.00
2023-04-10T10:39:45.336Z,8412.00
2023-04-10T10:40:45.326Z,8708.00
2023-04-10T10:41:45.333Z,8880.00
2023-04-10T10:42:45.279Z,9148.00
2023-04-10T10:43:45.290Z,9268.00
2023-04-10T10:44:45.265Z,9264.00
2023-04-10T10:45:46.350Z,9228.00
2023-04-10T10:46:45.255Z,9268.00
2023-04-10T10:47:45.331Z,9004.00
2023-04-10T10:48:45.273Z,9308.00
2023-04-10T10:49:45.221Z,9064.00
2023-04-10T10:50:45.208Z,9220.00
2023-04-10T10:51:45.255Z,9300.00
2023-04-10T10:52:45.200Z,9368.00
2023-04-10T10:53:45.198Z,9516.00
2023-04-10T10:54:58.945Z,9588.00
2023-04-10T10:55:47.151Z,9660.00
2023-04-10T10:56:45.142Z,9628.00
2023-04-10T10:57:47.610Z,9556.00
2023-04-10T10:58:45.152Z,9492.00
2023-04-10T10:59:45.132Z,9428.00
2023-04-10T11:00:45.943Z,9368.00
2023-04-10T11:01:45.152Z,9324.00
2023-04-10T11:02:45.388Z,9296.00
2023-04-10T11:03:45.267Z,9196.00
2023-04-10T11:04:45.140Z,9096.00
2023-04-10T11:05:45.040Z,8976.00
2023-04-10T11:06:45.036Z,8896.00
2023-04-10T11:07:46.662Z,8840.00
2023-04-10T11:08:45.036Z,8860.00
2023-04-10T11:09:45.162Z,8788.00
2023-04-10T11:10:47.894Z,8528.00
2023-04-10T11:11:45.997Z,8348.00
2023-04-10T11:12:45.000Z,8420.00
2023-04-10T11:13:45.002Z,8564.00
2023-04-10T11:14:44.944Z,8660.00
2023-04-10T11:15:44.959Z,8532.00
2023-04-10T11:16:44.999Z,8468.00
2023-04-10T11:17:44.985Z,8464.00
2023-04-10T11:18:44.960Z,8412.00
2023-04-10T11:19:44.899Z,8320.00
2023-04-10T11:20:44.925Z,7956.00
2023-04-10T11:21:45.013Z,8148.00
2023-04-10T11:22:44.876Z,8364.00
2023-04-10T11:23:44.893Z,8784.00
2023-04-10T11:24:44.898Z,8792.00
2023-04-10T11:25:44.862Z,8912.00
2023-04-10T11:26:44.867Z,9004.00
2023-04-10T11:27:44.994Z,9056.00
2023-04-10T11:28:44.876Z,9112.00
2023-04-10T11:29:45.811Z,9216.00
2023-04-10T11:30:44.813Z,9316.00
2023-04-10T11:31:44.841Z,9216.00
2023-04-10T11:32:45.039Z,9068.00
2023-04-10T11:33:44.754Z,9060.00
2023-04-10T11:34:44.766Z,9020.00
2023-04-10T11:35:44.789Z,8820.00
2023-04-10T11:36:44.826Z,9044.00
2023-04-10T11:37:44.756Z,9164.00
2023-04-10T11:38:44.776Z,9036.00
2023-04-10T11:39:48.062Z,9116.00
2023-04-10T11:40:45.709Z,8852.00
2023-04-10T11:41:44.876Z,8676.00
2023-04-10T11:42:44.741Z,8884.00
2023-04-10T11:43:44.746Z,8880.00
2023-04-10T11:44:45.372Z,9176.00
2023-04-10T11:45:44.673Z,9268.00
2023-04-10T11:46:44.734Z,9268.00
2023-04-10T11:47:44.666Z,9352.00
2023-04-10T11:48:44.693Z,9292.00
2023-04-10T11:49:44.628Z,9300.00
2023-04-10T11:50:44.613Z,9420.00
2023-04-10T11:51:44.595Z,9468.00
2023-04-10T11:52:44.611Z,9284.00
2023-04-10T11:53:53.129Z,9240.00
2023-04-10T11:54:45.576Z,9268.00
2023-04-10T11:55:44.563Z,9196.00
2023-04-10T11:56:44.751Z,9224.00
2023-04-10T11:57:44.625Z,9412.00
2023-04-10T11:58:46.661Z,9924.00
2023-04-10T11:59:44.592Z,9972.00
2023-04-10T12:00:45.336Z,9876.00
2023-04-10T12:01:44.537Z,9620.00
2023-04-10T12:02:44.652Z,9608.00
2023-04-10T12:03:44.636Z,9600.00
2023-04-10T12:04:44.779Z,9772.00
2023-04-10T12:05:44.464Z,9700.00
2023-04-10T12:06:52.130Z,9468.00
2023-04-10T12:07:45.466Z,9680.00
2023-04-10T12:08:44.437Z,10020.00
2023-04-10T12:09:44.426Z,10192.00
2023-04-10T12:10:44.420Z,10272.00
2023-04-10T12:11:44.438Z,10252.00
2023-04-10T12:12:44.409Z,10136.00
2023-04-10T12:13:44.410Z,10052.00
2023-04-10T12:14:44.396Z,10124.00
2023-04-10T12:15:44.439Z,10220.00
2023-04-10T12:16:44.362Z,10296.00
2023-04-10T12:17:44.373Z,10292.00
2023-04-10T12:18:44.509Z,10328.00
2023-04-10T12:19:44.352Z,10328.00
2023-04-10T12:20:44.302Z,10412.00
2023-04-10T12:21:44.306Z,10436.00
2023-04-10T12:22:44.305Z,10440.00
2023-04-10T12:23:44.294Z,10392.00
2023-04-10T12:24:44.370Z,10288.00
2023-04-10T12:25:44.291Z,10144.00
2023-04-10T12:26:44.258Z,10148.00
2023-04-10T12:27:44.246Z,10340.00
2023-04-10T12:28:44.240Z,10564.00
2023-04-10T12:29:44.251Z,10368.00
2023-04-10T12:30:44.253Z,10272.00
2023-04-10T12:31:44.224Z,10100.00