createdAt,value
2018-04-30T00:00:43.641Z,15.18
2018-04-30T00:01:43.696Z,15.05
2018-04-30T00:02:43.756Z,15.11
2018-04-30T00:03:43.816Z,15.07
2018-04-30T00:04:43.877Z,14.93
2018-04-30T00:05:43.941Z,14.94
2018-04-30T00:06:44.000Z,14.82
2018-04-30T00:07:44.058Z,14.82
2018-04-30T00:08:44.120Z,14.72
2018-04-30T00:09:44.181Z,14.59
2018-04-30T00:10:44.243Z,14.60
2018-04-30T00:11:44.303Z,14.71
2018-04-30T00:12:44.614Z,14.67
2018-04-30T00:13:44.425Z,14.75
2018-04-30T00:14:44.487Z,14.83
2018-04-30T00:15:44.546Z,14.75
2018-04-30T00:16:44.607Z,14.87
2018-04-30T00:17:44.667Z,14.90
2018-04-30T00:18:44.727Z,14.93
2018-04-30T00:19:44.788Z,14.66
2018-04-30T00:20:44.849Z,14.63
2018-04-30T00:21:44.910Z,14.60
2018-04-30T00:22:44.971Z,14.54
2018-04-30T00:23:45.030Z,14.56
2018-04-30T00:24:45.139Z,14.64
2018-04-30T00:25:45.152Z,14.79
2018-04-30T00:26:45.213Z,14.82
2018-04-30T00:27:45.273Z,14.93
2018-04-30T00:28:45.335Z,15.09
2018-04-30T00:29:45.397Z,15.20
2018-04-30T00:30:45.460Z,15.56
2018-04-30T00:31:45.515Z,15.46
2018-04-30T00:32:45.577Z,15.49
2018-04-30T00:33:45.636Z,15.64
2018-04-30T00:34:45.698Z,15.76
2018-04-30T00:35:45.757Z,15.73
2018-04-30T00:36:45.969Z,15.67
2018-04-30T00:37:45.879Z,15.67
2018-04-30T00:38:45.940Z,15.81
2018-04-30T00:39:46.000Z,15.78
2018-04-30T00:40:46.060Z,15.77
2018-04-30T00:41:46.120Z,15.80
2018-04-30T00:42:46.182Z,15.81
2018-04-30T00:43:46.247Z,15.86
2018-04-30T00:44:46.303Z,15.86
2018-04-30T00:45:46.364Z,15.88
2018-04-30T00:46:46.425Z,15.80
2018-04-30T00:47:46.485Z,15.84
2018-04-30T00:48:46.546Z,15.85
2018-04-30T00:49:46.608Z,15.80
2018-04-30T00:50:46.669Z,15.67
2018-04-30T00:51:46.728Z,15.76
2018-04-30T00:52:46.788Z,15.66
2018-04-30T00:53:46.849Z,15.55
2018-04-30T00:54:47.061Z,15.64
2018-04-30T00:55:46.969Z,15.49
2018-04-30T00:56:47.030Z,15.59
2018-04-30T00:57:47.092Z,15.53
2018-04-30T00:58:47.171Z,15.40
2018-04-30T00:59:47.213Z,15.22
2018-04-30T01:00:47.273Z,15.31
2018-04-30T01:01:47.334Z,15.18
2018-04-30T01:02:47.396Z,15.20
2018-04-30T01:03:47.455Z,15.11
2018-04-30T01:04:47.516Z,15.00
2018-04-30T01:05:47.576Z,14.85
2018-04-30T01:06:47.640Z,14.80
2018-04-30T01:07:47.698Z,14.78
2018-04-30T01:08:47.758Z,14.75
2018-04-30T01:09:47.818Z,14.78
2018-04-30T01:10:47.880Z,14.78
2018-04-30T01:11:47.940Z,14.82
2018-04-30T01:12:48.000Z,14.79
2018-04-30T01:13:48.061Z,14.78
2018-04-30T01:14:48.122Z,14.75
2018-04-30T01:15:48.182Z,14.91
2018-04-30T01:16:48.242Z,14.95
2018-04-30T01:17:48.704Z,14.90
2018-04-30T01:18:48.365Z,14.93
2018-04-30T01:19:48.423Z,15.00
2018-04-30T01:20:48.487Z,14.98
2018-04-30T01:21:48.544Z,14.98
2018-04-30T01:22:48.604Z,15.00
2018-04-30T01:23:48.668Z,15.07
2018-04-30T01:24:48.726Z,15.07
2018-04-30T01:25:48.786Z,15.31
2018-04-30T01:26:48.847Z,15.31
2018-04-30T01:27:48.907Z,15.31
2018-04-30T01:28:48.968Z,15.56
2018-04-30T01:29:49.032Z,15.37
2018-04-30T01:30:49.090Z,15.52
2018-04-30T01:31:49.148Z,15.52
2018-04-30T01:32:49.209Z,15.46
2018-04-30T01:33:49.271Z,15.48
2018-04-30T01:34:49.329Z,15.43
2018-04-30T01:35:49.390Z,15.44
2018-04-30T01:36:49.451Z,15.52
2018-04-30T01:37:49.511Z,15.34
2018-04-30T01:38:49.572Z,15.58
2018-04-30T01:39:49.632Z,15.34
2018-04-30T01:40:49.693Z,15.43
2018-04-30T01:41:49.754Z,15.48
2018-04-30T01:42:49.815Z,15.34
2018-04-30T01:43:49.875Z,15.48
2018-04-30T01:44:49.934Z,15.55
2018-04-30T01:45:49.994Z,15.41
2018-04-30T01:46:50.057Z,15.51
2018-04-30T01:47:50.116Z,15.44
2018-04-30T01:48:50.176Z,15.40
2018-04-30T01:49:50.237Z,15.46
2018-04-30T01:50:50.297Z,15.53
2018-04-30T01:51:50.357Z,15.41
2018-04-30T01:52:50.419Z,15.44
2018-04-30T01:53:50.480Z,15.48
2018-04-30T01:54:50.541Z,15.46
2018-04-30T01:55:50.603Z,15.55
2018-04-30T01:56:50.662Z,15.44
2018-04-30T01:57:50.725Z,15.44
2018-04-30T01:58:50.793Z,15.49
2018-04-30T01:59:50.845Z,15.25
2018-04-30T02:00:50.903Z,15.35
2018-04-30T02:01:50.979Z,15.25
2018-04-30T02:02:51.024Z,15.18
2018-04-30T02:03:51.085Z,15.30
2018-04-30T02:04:51.145Z,15.22
2018-04-30T02:05:51.206Z,15.38
2018-04-30T02:06:51.267Z,15.43
2018-04-30T02:07:51.326Z,15.28
2018-04-30T02:08:51.388Z,15.34
2018-04-30T02:09:51.448Z,15.31
2018-04-30T02:10:51.509Z,15.38
2018-04-30T02:11:51.567Z,15.37
2018-04-30T02:12:51.628Z,15.37
2018-04-30T02:13:51.689Z,15.38
2018-04-30T02:14:51.750Z,15.31
2018-04-30T02:15:51.810Z,15.37
2018-04-30T02:16:51.875Z,15.35
2018-04-30T02:17:51.932Z,15.28
2018-04-30T02:18:51.993Z,15.25
2018-04-30T02:19:52.053Z,15.22
2018-04-30T02:20:52.112Z,15.30
2018-04-30T02:21:52.173Z,15.40
2018-04-30T02:22:52.234Z,15.38
2018-04-30T02:23:52.299Z,15.35
2018-04-30T02:24:52.358Z,15.28
2018-04-30T02:25:52.415Z,15.27
2018-04-30T02:26:52.477Z,15.23
2018-04-30T02:27:52.536Z,15.35
2018-04-30T02:28:52.598Z,15.27
2018-04-30T02:29:52.658Z,15.34
2018-04-30T02:30:52.719Z,15.30
2018-04-30T02:31:52.778Z,15.20
2018-04-30T02:32:52.838Z,15.18
2018-04-30T02:33:52.905Z,15.12
2018-04-30T02:34:52.968Z,15.09
2018-04-30T02:35:53.021Z,15.13
2018-04-30T02:36:53.232Z,15.03
2018-04-30T02:37:53.142Z,14.93
2018-04-30T02:38:53.202Z,14.78
2018-04-30T02:39:53.262Z,14.79
2018-04-30T02:40:53.323Z,14.74
2018-04-30T02:41:53.384Z,14.69
2018-04-30T02:42:53.693Z,14.64
2018-04-30T02:43:53.503Z,14.64
2018-04-30T02:44:53.564Z,14.67
2018-04-30T02:45:53.624Z,14.67
2018-04-30T02:46:53.685Z,14.80
2018-04-30T02:47:53.746Z,14.78
2018-04-30T02:48:53.806Z,14.82
2018-04-30T02:49:53.872Z,14.78
2018-04-30T02:50:53.925Z,14.79
2018-04-30T02:51:53.985Z,14.80
2018-04-30T02:52:54.044Z,14.74
2018-04-30T02:53:54.109Z,14.75
2018-04-30T02:54:54.316Z,14.83
2018-04-30T02:55:54.226Z,14.87
2018-04-30T02:56:54.285Z,14.75
2018-04-30T02:57:54.359Z,14.79
2018-04-30T02:58:54.406Z,14.79
2018-04-30T02:59:54.471Z,14.60
2018-04-30T03:00:54.527Z,14.64
2018-04-30T03:01:54.589Z,14.64
2018-04-30T03:02:54.648Z,14.69
2018-04-30T03:03:54.707Z,14.66
2018-04-30T03:04:54.768Z,14.72
2018-04-30T03:05:54.826Z,14.63
2018-04-30T03:06:54.888Z,14.60
2018-04-30T03:07:54.947Z,14.64
2018-04-30T03:08:55.008Z,14.60
2018-04-30T03:09:55.068Z,14.45
2018-04-30T03:10:55.129Z,14.46
2018-04-30T03:11:55.187Z,14.57
2018-04-30T03:12:55.247Z,14.63
2018-04-30T03:13:55.309Z,14.56
2018-04-30T03:14:55.370Z,14.48
2018-04-30T03:15:55.427Z,14.57
2018-04-30T03:16:55.488Z,14.53
2018-04-30T03:17:55.549Z,14.57
2018-04-30T03:18:55.608Z,14.57
2018-04-30T03:19:55.670Z,14.52
2018-04-30T03:20:55.729Z,14.59
2018-04-30T03:21:55.789Z,14.54
2018-04-30T03:22:55.850Z,14.52
2018-04-30T03:23:55.908Z,14.46
2018-04-30T03:24:55.968Z,14.45
2018-04-30T03:25:56.032Z,14.54
2018-04-30T03:26:56.089Z,14.53
2018-04-30T03:27:56.149Z,14.46
2018-04-30T03:28:56.209Z,14.46
2018-04-30T03:29:56.271Z,14.41
2018-04-30T03:30:56.335Z,14.44
2018-04-30T03:31:56.390Z,14.44
2018-04-30T03:32:56.449Z,14.48
2018-04-30T03:33:56.508Z,14.42
2018-04-30T03:34:56.571Z,14.31
2018-04-30T03:35:56.633Z,14.38
2018-04-30T03:36:56.694Z,14.36
2018-04-30T03:37:56.749Z,14.38
2018-04-30T03:38:56.810Z,14.31
2018-04-30T03:39:56.869Z,14.27
2018-04-30T03:40:56.930Z,14.26
2018-04-30T03:41:56.991Z,14.26
2018-04-30T03:42:57.049Z,14.23
2018-04-30T03:43:57.110Z,14.21
2018-04-30T03:44:57.170Z,14.23
2018-04-30T03:45:57.230Z,14.23
2018-04-30T03:46:57.290Z,14.29
2018-04-30T03:47:57.349Z,14.27
2018-04-30T03:48:57.410Z,14.19
2018-04-30T03:49:57.470Z,14.26
2018-04-30T03:50:57.530Z,14.20
2018-04-30T03:51:57.589Z,14.24
2018-04-30T03:52:57.649Z,14.21
2018-04-30T03:53:57.713Z,14.19
2018-04-30T03:54:57.769Z,14.24
2018-04-30T03:55:58.181Z,14.16
2018-04-30T03:56:58.231Z,14.16
2018-04-30T03:57:57.950Z,14.21
2018-04-30T03:58:58.008Z,14.24
2018-04-30T03:59:58.070Z,14.21
2018-04-30T04:00:58.162Z,14.20
2018-04-30T04:01:58.189Z,14.19
2018-04-30T04:02:58.249Z,14.09
2018-04-30T04:03:58.309Z,13.99
2018-04-30T04:04:58.369Z,14.06
2018-04-30T04:05:58.428Z,14.04
2018-04-30T04:06:58.489Z,14.02
2018-04-30T04:07:59.222Z,13.99
2018-04-30T04:08:58.608Z,13.98
2018-04-30T04:09:58.669Z,14.05
2018-04-30T04:10:58.730Z,14.01
2018-04-30T04:11:58.787Z,13.94
2018-04-30T04:12:58.848Z,13.98
2018-04-30T04:13:58.912Z,13.91
2018-04-30T04:14:58.969Z,13.84
2018-04-30T04:15:59.027Z,13.86
2018-04-30T04:16:59.094Z,13.87
2018-04-30T04:17:59.147Z,13.81
2018-04-30T04:18:59.207Z,13.86
2018-04-30T04:19:59.267Z,13.91
2018-04-30T04:20:59.325Z,13.84
2018-04-30T04:21:59.385Z,13.73
2018-04-30T04:22:59.446Z,13.80
2018-04-30T04:23:59.506Z,13.79
2018-04-30T04:24:59.567Z,13.80
2018-04-30T04:25:59.628Z,13.81
2018-04-30T04:26:59.686Z,13.76
2018-04-30T04:27:59.744Z,13.75
2018-04-30T04:28:59.804Z,13.76
2018-04-30T04:29:59.866Z,13.80
2018-04-30T04:30:59.925Z,13.75
2018-04-30T04:31:59.986Z,13.62
2018-04-30T04:33:00.044Z,13.65
2018-04-30T04:34:00.103Z,13.69
2018-04-30T04:35:00.163Z,13.71
2018-04-30T04:36:00.222Z,13.65
2018-04-30T04:37:00.281Z,13.63
2018-04-30T04:38:00.342Z,13.62
2018-04-30T04:39:00.403Z,13.71
2018-04-30T04:40:00.461Z,13.62
2018-04-30T04:41:00.528Z,13.66
2018-04-30T04:42:00.581Z,13.63
2018-04-30T04:43:00.640Z,13.69
2018-04-30T04:44:00.700Z,13.68
2018-04-30T04:45:00.763Z,13.61
2018-04-30T04:46:00.819Z,13.68
2018-04-30T04:47:00.880Z,13.66
2018-04-30T04:48:01.001Z,13.66
2018-04-30T04:49:00.999Z,13.63
2018-04-30T04:50:01.059Z,13.61
2018-04-30T04:51:01.511Z,13.55
2018-04-30T04:52:01.513Z,13.53
2018-04-30T04:53:01.255Z,13.51
2018-04-30T04:54:01.305Z,13.54
2018-04-30T04:55:01.359Z,13.48
2018-04-30T04:56:01.418Z,13.50
2018-04-30T04:57:01.477Z,13.48
2018-04-30T04:58:01.844Z,13.47
2018-04-30T04:59:01.596Z,13.48
2018-04-30T05:00:01.655Z,13.43
2018-04-30T05:01:01.717Z,13.41
2018-04-30T05:02:01.776Z,13.46
2018-04-30T05:03:01.838Z,13.38
2018-04-30T05:04:01.893Z,13.39
2018-04-30T05:05:01.954Z,13.38
2018-04-30T05:06:02.014Z,13.48
2018-04-30T05:07:02.075Z,13.46
2018-04-30T05:08:02.139Z,13.44
2018-04-30T05:09:02.195Z,13.44
2018-04-30T05:10:02.253Z,13.47
2018-04-30T05:11:02.310Z,13.43
2018-04-30T05:12:02.373Z,13.46
2018-04-30T05:13:02.430Z,13.36
2018-04-30T05:14:02.492Z,13.41
2018-04-30T05:15:02.549Z,13.47
2018-04-30T05:16:02.609Z,13.44
2018-04-30T05:17:02.668Z,13.39
2018-04-30T05:18:02.729Z,13.48
2018-04-30T05:19:02.854Z,13.41
2018-04-30T05:20:02.845Z,13.41
2018-04-30T05:21:02.907Z,13.46
2018-04-30T05:22:02.968Z,13.41
2018-04-30T05:23:03.027Z,13.47
2018-04-30T05:24:03.085Z,13.53
2018-04-30T05:25:03.147Z,13.50
2018-04-30T05:26:03.204Z,13.51
2018-04-30T05:27:03.265Z,13.47
2018-04-30T05:28:03.324Z,13.44
2018-04-30T05:29:03.383Z,13.35
2018-04-30T05:30:03.444Z,13.35
2018-04-30T05:31:03.505Z,13.31
2018-04-30T05:32:03.562Z,13.35
2018-04-30T05:33:03.623Z,13.35
2018-04-30T05:34:03.688Z,13.25
2018-04-30T05:35:03.753Z,13.36
2018-04-30T05:36:03.965Z,13.36
2018-04-30T05:37:03.866Z,13.36
2018-04-30T05:38:03.927Z,13.41
2018-04-30T05:39:03.988Z,13.44
2018-04-30T05:40:04.051Z,13.38
2018-04-30T05:41:04.101Z,13.38
2018-04-30T05:42:04.162Z,13.39
2018-04-30T05:43:04.221Z,13.32
2018-04-30T05:44:05.023Z,13.39
2018-04-30T05:45:04.340Z,13.44
2018-04-30T05:46:04.399Z,13.46
2018-04-30T05:47:04.460Z,13.48
2018-04-30T05:48:04.565Z,13.48
2018-04-30T05:49:04.579Z,13.43
2018-04-30T05:50:04.640Z,13.47
2018-04-30T05:51:04.699Z,13.38
2018-04-30T05:52:04.758Z,13.39
2018-04-30T05:53:04.818Z,13.47
2018-04-30T05:54:04.890Z,13.46
2018-04-30T05:55:04.967Z,13.47
2018-04-30T05:56:04.998Z,13.47
2018-04-30T05:57:05.059Z,13.43
2018-04-30T05:58:05.119Z,13.50
2018-04-30T05:59:05.180Z,13.50
2018-04-30T06:00:05.237Z,13.57
2018-04-30T06:01:05.298Z,13.62
2018-04-30T06:02:05.358Z,13.61
2018-04-30T06:03:05.418Z,13.61
2018-04-30T06:04:05.479Z,13.61
2018-04-30T06:05:05.538Z,13.59
2018-04-30T06:06:05.596Z,13.65
2018-04-30T06:07:05.659Z,13.63
2018-04-30T06:08:05.718Z,13.68
2018-04-30T06:09:05.780Z,13.75
2018-04-30T06:10:05.838Z,13.76
2018-04-30T06:11:05.899Z,13.75
2018-04-30T06:12:06.037Z,13.80
2018-04-30T06:13:06.019Z,13.75
2018-04-30T06:14:06.688Z,13.71
2018-04-30T06:15:06.164Z,13.75
2018-04-30T06:16:06.199Z,13.61
2018-04-30T06:17:06.258Z,13.80
2018-04-30T06:18:06.318Z,13.76
2018-04-30T06:19:06.379Z,13.71
2018-04-30T06:20:06.442Z,13.65
2018-04-30T06:21:06.499Z,13.72
2018-04-30T06:22:06.559Z,13.71
2018-04-30T06:23:06.621Z,13.69
2018-04-30T06:24:06.679Z,13.61
2018-04-30T06:25:06.740Z,13.66
2018-04-30T06:26:06.799Z,13.65
2018-04-30T06:27:06.861Z,13.66
2018-04-30T06:28:06.919Z,13.66
2018-04-30T06:29:07.521Z,13.68
2018-04-30T06:30:07.042Z,13.61
2018-04-30T06:31:07.103Z,13.65
2018-04-30T06:32:07.161Z,13.65
2018-04-30T06:33:07.220Z,13.69
2018-04-30T06:34:07.281Z,13.65
2018-04-30T06:35:07.342Z,13.69
2018-04-30T06:36:07.400Z,13.65
2018-04-30T06:37:07.461Z,13.65
2018-04-30T06:38:07.524Z,13.71
2018-04-30T06:39:07.581Z,13.69
2018-04-30T06:40:07.642Z,13.76
2018-04-30T06:41:07.702Z,13.73
2018-04-30T06:42:08.063Z,13.72
2018-04-30T06:43:07.908Z,13.69
2018-04-30T06:44:07.883Z,13.66
2018-04-30T06:45:07.943Z,13.73
2018-04-30T06:46:08.009Z,13.71
2018-04-30T06:47:08.064Z,13.75
2018-04-30T06:48:08.124Z,13.80
2018-04-30T06:49:08.184Z,13.80
2018-04-30T06:50:08.245Z,13.79
2018-04-30T06:51:08.313Z,13.66
2018-04-30T06:52:08.369Z,13.66
2018-04-30T06:53:08.436Z,13.83
2018-04-30T06:54:08.486Z,13.86
2018-04-30T06:55:08.547Z,13.84
2018-04-30T06:56:08.608Z,13.80
2018-04-30T06:57:08.668Z,13.81
2018-04-30T06:58:09.049Z,13.88
2018-04-30T06:59:08.788Z,13.88
2018-04-30T07:00:08.849Z,13.87
2018-04-30T07:01:09.023Z,13.94
2018-04-30T07:02:08.969Z,14.02
2018-04-30T07:03:09.031Z,14.02
2018-04-30T07:04:09.092Z,14.12
2018-04-30T07:05:09.150Z,14.16
2018-04-30T07:06:09.209Z,13.98
2018-04-30T07:07:09.271Z,14.17
2018-04-30T07:08:09.921Z,14.09
2018-04-30T07:09:09.511Z,14.26
2018-04-30T07:10:09.452Z,14.34
2018-04-30T07:11:09.515Z,14.38
2018-04-30T07:12:09.935Z,14.38
2018-04-30T07:13:09.637Z,14.29
2018-04-30T07:14:09.947Z,14.23
2018-04-30T07:15:09.757Z,14.29
2018-04-30T07:16:09.816Z,14.16
2018-04-30T07:17:09.879Z,14.26
2018-04-30T07:18:09.940Z,14.24
2018-04-30T07:19:10.000Z,14.11
2018-04-30T07:20:10.100Z,14.08
2018-04-30T07:21:10.122Z,14.01
2018-04-30T07:22:10.187Z,14.04
2018-04-30T07:23:10.251Z,13.99
2018-04-30T07:24:10.304Z,13.87
2018-04-30T07:25:10.365Z,13.88
2018-04-30T07:26:10.426Z,13.81
2018-04-30T07:27:10.496Z,13.88
2018-04-30T07:28:10.547Z,13.75
2018-04-30T07:29:10.608Z,13.90
2018-04-30T07:30:10.669Z,13.94
2018-04-30T07:31:10.730Z,13.94
2018-04-30T07:32:10.792Z,13.90
2018-04-30T07:33:10.916Z,13.98
2018-04-30T07:34:10.916Z,13.87
2018-04-30T07:35:10.991Z,13.87
2018-04-30T07:36:11.592Z,14.02
2018-04-30T07:37:11.099Z,14.01
2018-04-30T07:38:11.155Z,13.98
2018-04-30T07:39:11.263Z,13.98
2018-04-30T07:40:11.276Z,13.98
2018-04-30T07:41:11.342Z,14.02
2018-04-30T07:42:11.400Z,14.01
2018-04-30T07:43:11.459Z,14.04
2018-04-30T07:44:11.518Z,14.16
2018-04-30T07:45:11.580Z,14.39
2018-04-30T07:46:11.642Z,14.29
2018-04-30T07:47:11.703Z,14.48
2018-04-30T07:48:11.763Z,14.46
2018-04-30T07:49:11.888Z,14.54
2018-04-30T07:50:11.884Z,14.48
2018-04-30T07:51:11.947Z,14.36
2018-04-30T07:52:12.007Z,14.26
2018-04-30T07:53:12.069Z,14.31
2018-04-30T07:54:12.133Z,14.35
2018-04-30T07:55:12.192Z,14.23
2018-04-30T07:56:12.253Z,14.30
2018-04-30T07:57:12.319Z,14.26
2018-04-30T07:58:12.375Z,14.31
2018-04-30T07:59:12.439Z,14.30
2018-04-30T08:00:12.498Z,14.39
2018-04-30T08:01:12.559Z,14.35
2018-04-30T08:02:12.620Z,14.41
2018-04-30T08:03:12.682Z,14.46
2018-04-30T08:04:13.053Z,14.49
2018-04-30T08:05:12.803Z,14.42
2018-04-30T08:06:12.865Z,14.41
2018-04-30T08:07:12.928Z,14.53
2018-04-30T08:08:12.988Z,14.44
2018-04-30T08:09:13.078Z,14.45
2018-04-30T08:10:13.112Z,14.42
2018-04-30T08:11:13.175Z,14.42
2018-04-30T08:12:13.233Z,14.49
2018-04-30T08:13:13.298Z,14.45
2018-04-30T08:14:13.359Z,14.39
2018-04-30T08:15:13.420Z,14.48
2018-04-30T08:16:13.478Z,14.41
2018-04-30T08:17:13.543Z,14.46
2018-04-30T08:18:13.602Z,14.34
2018-04-30T08:19:13.665Z,14.30
2018-04-30T08:20:13.727Z,14.36
2018-04-30T08:21:13.789Z,14.34
2018-04-30T08:22:13.846Z,14.53
2018-04-30T08:23:13.913Z,14.63
2018-04-30T08:24:13.969Z,14.56
2018-04-30T08:25:14.030Z,14.60
2018-04-30T08:26:14.091Z,14.66
2018-04-30T08:27:14.154Z,14.48
2018-04-30T08:28:14.213Z,14.53
2018-04-30T08:29:14.276Z,14.59
2018-04-30T08:30:14.337Z,14.66
2018-04-30T08:31:14.399Z,14.60
2018-04-30T08:32:14.459Z,14.57
2018-04-30T08:33:14.545Z,14.49
2018-04-30T08:34:14.585Z,14.38
2018-04-30T08:35:14.644Z,14.42
2018-04-30T08:36:14.705Z,14.35
2018-04-30T08:37:14.767Z,14.46
2018-04-30T08:38:14.827Z,14.42
2018-04-30T08:39:14.891Z,14.46
2018-04-30T08:40:14.950Z,14.35
2018-04-30T08:41:15.013Z,14.36
2018-04-30T08:42:15.073Z,14.35
2018-04-30T08:43:15.135Z,14.23
2018-04-30T08:44:15.199Z,14.23
2018-04-30T08:45:15.257Z,14.17
2018-04-30T08:46:15.319Z,14.20
2018-04-30T08:47:15.379Z,14.24
2018-04-30T08:48:15.440Z,14.39
2018-04-30T08:49:15.502Z,14.30
2018-04-30T08:50:15.563Z,14.39
2018-04-30T08:51:15.624Z,14.34
2018-04-30T08:52:15.685Z,14.27
2018-04-30T08:53:15.745Z,14.26
2018-04-30T08:54:15.806Z,14.29
2018-04-30T08:55:15.867Z,14.39
2018-04-30T08:56:15.932Z,14.30
2018-04-30T08:57:15.989Z,14.39
2018-04-30T08:58:16.050Z,14.23
2018-04-30T08:59:16.111Z,14.08
2018-04-30T09:00:16.212Z,13.94
2018-04-30T09:01:16.232Z,14.05
2018-04-30T09:02:16.292Z,14.05
2018-04-30T09:03:16.357Z,14.24
2018-04-30T09:04:16.414Z,14.48
2018-04-30T09:05:16.477Z,14.46
2018-04-30T09:06:16.535Z,14.53
2018-04-30T09:07:16.603Z,14.48
2018-04-30T09:08:16.657Z,14.49
2018-04-30T09:09:16.718Z,14.46
2018-04-30T09:10:16.777Z,14.48
2018-04-30T09:11:16.839Z,14.60
2018-04-30T09:12:16.899Z,14.60
2018-04-30T09:13:16.961Z,14.66
2018-04-30T09:14:17.021Z,14.63
2018-04-30T09:15:17.083Z,14.63
2018-04-30T09:16:17.143Z,14.56
2018-04-30T09:17:17.204Z,14.54
2018-04-30T09:18:17.275Z,14.64
2018-04-30T09:19:17.328Z,14.57
2018-04-30T09:20:17.388Z,14.69
2018-04-30T09:21:17.460Z,14.67
2018-04-30T09:22:17.511Z,14.71
2018-04-30T09:23:17.673Z,14.71
2018-04-30T09:24:17.634Z,14.74
2018-04-30T09:25:17.694Z,14.80
2018-04-30T09:26:17.758Z,14.78
2018-04-30T09:27:17.818Z,14.94
2018-04-30T09:28:17.877Z,14.95
2018-04-30T09:29:18.015Z,14.79
2018-04-30T09:30:18.004Z,14.93
2018-04-30T09:31:18.062Z,14.79
2018-04-30T09:32:18.124Z,14.82
2018-04-30T09:33:18.192Z,14.61
2018-04-30T09:34:18.248Z,14.59
2018-04-30T09:35:18.310Z,14.67
2018-04-30T09:36:18.378Z,14.78
2018-04-30T09:37:18.433Z,14.78
2018-04-30T09:38:18.493Z,15.09
2018-04-30T09:39:18.557Z,15.30
2018-04-30T09:40:18.615Z,15.43
2018-04-30T09:41:18.678Z,15.52
2018-04-30T09:42:18.740Z,15.66
2018-04-30T09:43:18.801Z,15.55
2018-04-30T09:44:18.865Z,15.22
2018-04-30T09:45:18.926Z,15.23
2018-04-30T09:46:18.987Z,15.23
2018-04-30T09:47:19.056Z,15.48
2018-04-30T09:48:19.110Z,15.71
2018-04-30T09:49:19.298Z,15.56
2018-04-30T09:50:19.239Z,15.80
2018-04-30T09:51:19.628Z,15.84
2018-04-30T09:52:19.360Z,15.81
2018-04-30T09:53:19.423Z,15.70
2018-04-30T09:54:19.487Z,16.04
2018-04-30T09:55:19.547Z,16.36
2018-04-30T09:56:19.618Z,16.57
2018-04-30T09:57:19.671Z,16.75
2018-04-30T09:58:19.885Z,16.81
2018-04-30T09:59:19.799Z,17.00
2018-04-30T10:00:19.859Z,16.88
2018-04-30T10:01:19.923Z,16.67
2018-04-30T10:02:19.990Z,16.37
2018-04-30T10:03:20.362Z,16.62
2018-04-30T10:04:20.114Z,16.70
2018-04-30T10:05:20.508Z,16.82
2018-04-30T10:06:20.238Z,16.70
2018-04-30T10:07:20.382Z,16.48
2018-04-30T10:08:20.364Z,16.34
2018-04-30T10:09:20.429Z,16.55
2018-04-30T10:10:20.493Z,16.70
2018-04-30T10:11:20.557Z,16.72
2018-04-30T10:12:20.618Z,16.44
2018-04-30T10:13:20.683Z,16.62
2018-04-30T10:14:20.752Z,16.33
2018-04-30T10:15:20.810Z,16.18
2018-04-30T10:16:20.873Z,16.11
2018-04-30T10:17:20.935Z,16.37
2018-04-30T10:18:21.000Z,16.52
2018-04-30T10:19:21.062Z,16.23
2018-04-30T10:20:21.125Z,16.30
2018-04-30T10:21:21.193Z,16.30
2018-04-30T10:22:21.257Z,15.93
2018-04-30T10:23:21.321Z,16.01
2018-04-30T10:24:21.380Z,15.98
2018-04-30T10:25:21.444Z,15.89
2018-04-30T10:26:21.507Z,16.01
2018-04-30T10:27:21.571Z,15.80
2018-04-30T10:28:21.633Z,15.73
2018-04-30T10:29:21.695Z,15.81
2018-04-30T10:30:21.760Z,16.06
2018-04-30T10:31:21.822Z,16.04
2018-04-30T10:32:21.883Z,15.84
2018-04-30T10:33:21.948Z,15.67
2018-04-30T10:34:22.011Z,15.41
2018-04-30T10:35:22.074Z,15.09
2018-04-30T10:36:22.136Z,14.59
2018-04-30T10:37:22.202Z,14.21
2018-04-30T10:38:22.262Z,14.19
2018-04-30T10:39:22.325Z,14.17
2018-04-30T10:40:22.385Z,14.30
2018-04-30T10:41:22.448Z,14.30
2018-04-30T10:42:22.510Z,14.24
2018-04-30T10:43:22.572Z,14.26
2018-04-30T10:44:22.633Z,14.17
2018-04-30T10:45:22.754Z,14.44
2018-04-30T10:46:22.757Z,14.52
2018-04-30T10:47:22.818Z,14.57
2018-04-30T10:48:22.879Z,15.84
2018-04-30T10:49:22.940Z,15.48
2018-04-30T10:50:23.002Z,15.40
2018-04-30T10:51:23.064Z,15.43
2018-04-30T10:52:23.131Z,15.37
2018-04-30T10:53:23.187Z,15.51
2018-04-30T10:54:23.268Z,15.49
2018-04-30T10:55:23.462Z,15.56
2018-04-30T10:56:23.373Z,15.48
2018-04-30T10:57:23.756Z,15.58
2018-04-30T10:58:23.499Z,15.55
2018-04-30T10:59:23.563Z,15.51
2018-04-30T11:00:23.790Z,15.52
2018-04-30T11:01:23.701Z,15.89
2018-04-30T11:02:23.746Z,15.93
2018-04-30T11:03:24.497Z,15.64
2018-04-30T11:04:23.873Z,15.56
2018-04-30T11:05:23.932Z,15.67
2018-04-30T11:06:23.998Z,15.67
2018-04-30T11:07:24.059Z,15.67
2018-04-30T11:08:24.120Z,15.67
2018-04-30T11:09:24.181Z,15.80
2018-04-30T11:10:24.245Z,15.89
2018-04-30T11:11:24.307Z,15.62
2018-04-30T11:12:24.570Z,15.67
2018-04-30T11:13:24.431Z,15.59
2018-04-30T11:14:24.494Z,15.60
2018-04-30T11:15:24.556Z,15.68
2018-04-30T11:16:24.618Z,15.74
2018-04-30T11:17:24.679Z,15.59
2018-04-30T11:18:24.741Z,15.80
2018-04-30T11:19:24.831Z,15.43
2018-04-30T11:20:24.867Z,15.46
2018-04-30T11:21:24.928Z,15.49
2018-04-30T11:22:24.990Z,15.44
2018-04-30T11:23:25.053Z,15.53
2018-04-30T11:24:25.116Z,15.77
2018-04-30T11:25:25.175Z,15.55
2018-04-30T11:26:25.242Z,15.66
2018-04-30T11:27:25.300Z,15.64
2018-04-30T11:28:25.363Z,15.71
2018-04-30T11:29:25.575Z,15.81
2018-04-30T11:30:25.487Z,15.95
2018-04-30T11:31:25.549Z,16.32
2018-04-30T11:32:25.611Z,17.42
2018-04-30T11:33:25.672Z,17.54
2018-04-30T11:34:25.740Z,17.77
2018-04-30T11:35:26.050Z,16.92
2018-04-30T11:36:25.861Z,16.72
2018-04-30T11:37:25.923Z,16.48
2018-04-30T11:38:25.987Z,16.23
2018-04-30T11:39:26.181Z,16.16
2018-04-30T11:40:26.316Z,15.93
2018-04-30T11:41:26.179Z,15.86
2018-04-30T11:42:26.243Z,15.95
2018-04-30T11:43:26.307Z,15.89
2018-04-30T11:44:26.369Z,16.18
2018-04-30T11:45:26.434Z,16.04
2018-04-30T11:46:26.505Z,15.92
2018-04-30T11:47:26.561Z,15.81
2018-04-30T11:48:26.624Z,16.10
2018-04-30T11:49:26.688Z,15.95
2018-04-30T11:50:26.752Z,15.74
2018-04-30T11:51:26.813Z,15.73
2018-04-30T11:52:26.884Z,15.86
2018-04-30T11:53:26.941Z,15.67
2018-04-30T11:54:27.008Z,15.49
2018-04-30T11:55:27.127Z,14.79
2018-04-30T11:56:27.131Z,14.42
2018-04-30T11:57:27.193Z,14.27
2018-04-30T11:58:27.258Z,14.26
2018-04-30T11:59:27.320Z,14.20
2018-04-30T12:00:27.387Z,14.17
2018-04-30T12:01:27.445Z,14.11
2018-04-30T12:02:27.517Z,14.04
2018-04-30T12:03:27.569Z,14.01
2018-04-30T12:04:27.631Z,14.02
2018-04-30T12:05:27.693Z,14.39
2018-04-30T12:06:27.756Z,14.80
2018-04-30T12:07:27.817Z,14.79
2018-04-30T12:08:27.884Z,15.58
2018-04-30T12:09:27.990Z,14.95
2018-04-30T12:10:28.004Z,14.94
2018-04-30T12:11:28.065Z,14.85
2018-04-30T12:12:28.127Z,15.09
2018-04-30T12:13:28.189Z,15.81
2018-04-30T12:14:28.253Z,15.53
2018-04-30T12:15:28.313Z,15.64
2018-04-30T12:16:28.403Z,15.23
2018-04-30T12:17:28.438Z,15.03
2018-04-30T12:18:28.502Z,15.33
2018-04-30T12:19:28.565Z,15.48
2018-04-30T12:20:28.625Z,15.48
2018-04-30T12:21:28.690Z,15.46
2018-04-30T12:22:28.753Z,16.48
2018-04-30T12:23:28.816Z,16.01
2018-04-30T12:24:28.878Z,16.06
2018-04-30T12:25:28.941Z,15.93
2018-04-30T12:26:29.005Z,15.66
2018-04-30T12:27:29.068Z,15.58
2018-04-30T12:28:29.551Z,15.33
2018-04-30T12:29:29.193Z,15.28
2018-04-30T12:30:29.258Z,15.20
2018-04-30T12:31:29.321Z,15.41
2018-04-30T12:32:29.383Z,15.73
2018-04-30T12:33:29.549Z,15.98
2018-04-30T12:34:29.508Z,15.88
2018-04-30T12:35:29.573Z,16.48
2018-04-30T12:36:29.635Z,15.80
2018-04-30T12:37:29.699Z,15.88
2018-04-30T12:38:29.766Z,15.84
2018-04-30T12:39:29.825Z,15.88
2018-04-30T12:40:29.889Z,15.58
2018-04-30T12:41:29.951Z,15.34
2018-04-30T12:42:30.018Z,15.44
2018-04-30T12:43:30.078Z,15.49
2018-04-30T12:44:30.143Z,15.20
2018-04-30T12:45:30.205Z,15.38
2018-04-30T12:46:30.268Z,15.52
2018-04-30T12:47:30.332Z,15.33
2018-04-30T12:48:30.393Z,15.33
2018-04-30T12:49:30.479Z,15.37
2018-04-30T12:50:30.521Z,15.56
2018-04-30T12:51:30.584Z,15.74
2018-04-30T12:52:30.646Z,15.48
2018-04-30T12:53:30.714Z,15.51