createdAt,value
2017-08-15T00:00:22.577Z,18.50
2017-08-15T00:02:50.151Z,18.50
2017-08-15T00:05:17.746Z,18.50
2017-08-15T00:07:45.371Z,18.50
2017-08-15T00:10:13.720Z,18.40
2017-08-15T00:12:41.305Z,18.40
2017-08-15T00:15:08.946Z,18.40
2017-08-15T00:17:36.538Z,18.30
2017-08-15T00:20:04.126Z,18.30
2017-08-15T00:22:31.775Z,18.30
2017-08-15T00:24:59.351Z,18.30
2017-08-15T00:27:26.927Z,18.20
2017-08-15T00:29:54.564Z,18.20
2017-08-15T00:32:22.150Z,18.20
2017-08-15T00:34:49.721Z,18.20
2017-08-15T00:37:17.357Z,18.30
2017-08-15T00:39:44.953Z,18.20
2017-08-15T00:42:12.550Z,18.20
2017-08-15T00:44:40.185Z,18.20
2017-08-15T00:47:07.754Z,18.10
2017-08-15T00:49:35.319Z,18.10
2017-08-15T00:52:02.952Z,18.10
2017-08-15T00:54:30.540Z,18.10
2017-08-15T00:56:58.892Z,18.00
2017-08-15T00:59:27.287Z,18.00
2017-08-15T01:01:54.858Z,18.00
2017-08-15T01:04:22.435Z,18.00
2017-08-15T01:06:50.059Z,18.00
2017-08-15T01:09:17.627Z,18.00
2017-08-15T01:11:46.001Z,18.00
2017-08-15T01:14:13.648Z,18.00
2017-08-15T01:16:41.219Z,18.00
2017-08-15T01:19:08.804Z,18.00
2017-08-15T01:21:36.428Z,18.00
2017-08-15T01:24:04.004Z,18.00
2017-08-15T01:26:31.592Z,18.00
2017-08-15T01:28:59.445Z,17.90
2017-08-15T01:31:27.018Z,17.90
2017-08-15T01:33:54.600Z,18.00
2017-08-15T01:36:23.009Z,18.00
2017-08-15T01:38:50.583Z,18.00
2017-08-15T01:41:18.174Z,18.00
2017-08-15T01:43:45.799Z,18.10
2017-08-15T01:46:14.194Z,18.10
2017-08-15T01:48:41.776Z,18.10
2017-08-15T01:51:09.404Z,18.10
2017-08-15T01:53:36.983Z,18.10
2017-08-15T01:56:04.580Z,18.10
2017-08-15T01:58:32.204Z,18.00
2017-08-15T02:00:59.802Z,18.00
2017-08-15T02:03:27.384Z,18.10
2017-08-15T02:05:55.796Z,18.00
2017-08-15T02:08:23.366Z,18.00
2017-08-15T02:10:50.932Z,18.00
2017-08-15T02:13:19.347Z,18.00
2017-08-15T02:15:46.940Z,18.00
2017-08-15T02:18:15.302Z,18.00
2017-08-15T02:20:43.717Z,18.00
2017-08-15T02:23:11.291Z,18.00
2017-08-15T02:25:38.872Z,18.00
2017-08-15T02:28:06.482Z,18.00
2017-08-15T02:30:34.828Z,18.10
2017-08-15T02:33:02.604Z,18.10
2017-08-15T02:35:31.010Z,18.10
2017-08-15T02:37:58.606Z,18.10
2017-08-15T02:40:26.189Z,18.10
2017-08-15T02:42:54.570Z,18.20
2017-08-15T02:45:22.162Z,18.20
2017-08-15T02:47:50.499Z,18.20
2017-08-15T02:50:18.124Z,18.20
2017-08-15T02:52:45.716Z,18.20
2017-08-15T02:55:14.068Z,18.10
2017-08-15T02:57:42.446Z,18.10
2017-08-15T03:00:10.014Z,18.10
2017-08-15T03:02:37.600Z,18.10
2017-08-15T03:05:05.224Z,18.10
2017-08-15T03:07:32.790Z,18.10
2017-08-15T03:10:00.372Z,18.10
2017-08-15T03:12:28.001Z,18.10
2017-08-15T03:14:55.577Z,18.10
2017-08-15T03:17:23.148Z,18.10
2017-08-15T03:19:50.784Z,18.00
2017-08-15T03:22:18.357Z,18.00
2017-08-15T03:24:45.945Z,18.00
2017-08-15T03:27:13.578Z,18.00
2017-08-15T03:29:41.517Z,18.00
2017-08-15T03:32:09.086Z,17.90
2017-08-15T03:34:38.109Z,17.90
2017-08-15T03:37:05.685Z,17.90
2017-08-15T03:39:33.280Z,17.80
2017-08-15T03:42:01.862Z,17.80
2017-08-15T03:44:29.587Z,17.70
2017-08-15T03:46:57.256Z,17.70
2017-08-15T03:49:24.882Z,17.70
2017-08-15T03:51:52.466Z,17.60
2017-08-15T03:54:20.807Z,17.60
2017-08-15T03:56:48.496Z,17.60
2017-08-15T03:59:16.075Z,17.60
2017-08-15T04:01:43.659Z,17.50
2017-08-15T04:04:11.323Z,17.50
2017-08-15T04:06:39.654Z,17.50
2017-08-15T04:09:07.232Z,17.50
2017-08-15T04:11:35.808Z,17.50
2017-08-15T04:14:03.393Z,17.50
2017-08-15T04:16:30.977Z,17.50
2017-08-15T04:18:59.381Z,17.60
2017-08-15T04:21:26.950Z,17.50
2017-08-15T04:23:54.528Z,17.60
2017-08-15T04:26:22.164Z,17.60
2017-08-15T04:28:50.516Z,17.70
2017-08-15T04:31:18.110Z,17.70
2017-08-15T04:33:45.778Z,17.80
2017-08-15T04:36:13.380Z,17.80
2017-08-15T04:38:41.740Z,18.00
2017-08-15T04:41:09.375Z,18.00
2017-08-15T04:43:37.728Z,18.30
2017-08-15T04:46:06.145Z,18.80
2017-08-15T04:48:33.781Z,18.80
2017-08-15T04:51:01.370Z,19.20
2017-08-15T04:53:28.962Z,19.70
2017-08-15T04:55:56.601Z,19.70
2017-08-15T04:58:24.194Z,19.40
2017-08-15T05:00:51.786Z,19.20
2017-08-15T05:03:19.412Z,19.00
2017-08-15T05:05:47.783Z,19.90
2017-08-15T05:08:16.132Z,20.00
2017-08-15T05:10:43.766Z,20.00
2017-08-15T05:13:11.353Z,19.80
2017-08-15T05:15:38.939Z,19.60
2017-08-15T05:18:06.580Z,19.60
2017-08-15T05:20:34.155Z,20.00
2017-08-15T05:23:01.727Z,20.50
2017-08-15T05:25:29.380Z,20.80
2017-08-15T05:27:56.950Z,20.50
2017-08-15T05:30:24.543Z,20.00
2017-08-15T05:32:52.197Z,19.90
2017-08-15T05:35:19.790Z,20.20
2017-08-15T05:37:47.967Z,20.80
2017-08-15T05:40:15.588Z,21.70
2017-08-15T05:42:43.168Z,22.50
2017-08-15T05:45:10.757Z,23.60
2017-08-15T05:47:38.375Z,25.00
2017-08-15T05:50:06.808Z,28.30
2017-08-15T05:52:34.379Z,28.30
2017-08-15T05:55:03.316Z,29.80
2017-08-15T05:57:30.888Z,29.70
2017-08-15T05:59:59.243Z,29.70
2017-08-15T06:02:26.878Z,29.60
2017-08-15T06:04:54.624Z,30.10
2017-08-15T06:07:22.264Z,30.00
2017-08-15T06:09:49.898Z,29.20
2017-08-15T06:12:17.471Z,29.00
2017-08-15T06:14:46.163Z,29.20
2017-08-15T06:17:14.560Z,27.50
2017-08-15T06:19:42.136Z,27.50
2017-08-15T06:22:09.716Z,26.70
2017-08-15T06:24:37.343Z,27.50
2017-08-15T06:27:04.929Z,28.00
2017-08-15T06:29:32.499Z,27.30
2017-08-15T06:32:00.125Z,26.20
2017-08-15T06:34:28.016Z,25.00
2017-08-15T06:36:55.731Z,24.30
2017-08-15T06:39:23.338Z,24.00
2017-08-15T06:41:50.907Z,23.50
2017-08-15T06:44:18.586Z,23.20
2017-08-15T06:46:46.231Z,23.10
2017-08-15T06:49:13.829Z,23.40
2017-08-15T06:51:41.418Z,23.70
2017-08-15T06:54:09.069Z,23.90
2017-08-15T06:56:36.643Z,24.20
2017-08-15T06:59:04.234Z,24.30
2017-08-15T07:01:31.867Z,24.40
2017-08-15T07:03:59.443Z,24.40
2017-08-15T07:06:27.029Z,24.50
2017-08-15T07:08:54.638Z,24.70
2017-08-15T07:11:22.216Z,24.90
2017-08-15T07:13:49.792Z,24.80
2017-08-15T07:16:17.429Z,24.90
2017-08-15T07:18:45.028Z,24.80
2017-08-15T07:21:12.611Z,24.90
2017-08-15T07:23:40.369Z,24.60
2017-08-15T07:26:07.963Z,24.60
2017-08-15T07:28:35.562Z,24.90
2017-08-15T07:31:03.185Z,24.80
2017-08-15T07:33:30.776Z,24.80
2017-08-15T07:35:58.361Z,24.50
2017-08-15T07:38:27.070Z,24.60
2017-08-15T07:40:54.662Z,24.60
2017-08-15T07:43:22.243Z,24.60
2017-08-15T07:45:49.868Z,24.60
2017-08-15T07:48:18.226Z,24.50
2017-08-15T07:50:45.827Z,24.50
2017-08-15T07:53:13.469Z,24.30
2017-08-15T07:55:41.030Z,24.50
2017-08-15T07:58:08.608Z,24.80
2017-08-15T08:00:37.003Z,24.90
2017-08-15T08:03:04.581Z,24.90
2017-08-15T08:05:32.170Z,24.70
2017-08-15T08:07:59.930Z,24.60
2017-08-15T08:10:27.506Z,24.60
2017-08-15T08:12:55.080Z,24.60
2017-08-15T08:15:23.468Z,24.90
2017-08-15T08:17:51.052Z,25.00
2017-08-15T08:20:18.624Z,25.30
2017-08-15T08:22:46.274Z,25.40
2017-08-15T08:25:13.866Z,25.70
2017-08-15T08:27:41.462Z,26.00
2017-08-15T08:30:09.910Z,26.40
2017-08-15T08:32:37.488Z,26.30
2017-08-15T08:35:05.078Z,26.40
2017-08-15T08:37:32.693Z,26.40
2017-08-15T08:40:00.269Z,26.60
2017-08-15T08:42:27.848Z,26.40
2017-08-15T08:44:56.397Z,26.20
2017-08-15T08:47:23.981Z,26.20
2017-08-15T08:49:51.562Z,26.40
2017-08-15T08:52:19.179Z,26.30
2017-08-15T08:54:46.757Z,26.40
2017-08-15T08:57:14.336Z,26.20
2017-08-15T08:59:42.729Z,26.30
2017-08-15T09:02:10.302Z,26.30
2017-08-15T09:04:37.879Z,26.60
2017-08-15T09:07:05.512Z,26.50
2017-08-15T09:09:33.088Z,26.60
2017-08-15T09:12:01.444Z,27.00
2017-08-15T09:14:29.096Z,27.00
2017-08-15T09:16:56.685Z,27.30
2017-08-15T09:19:24.259Z,27.50
2017-08-15T09:21:51.866Z,27.70
2017-08-15T09:24:19.446Z,27.40
2017-08-15T09:26:47.028Z,27.20
2017-08-15T09:29:14.665Z,27.30
2017-08-15T09:31:42.235Z,27.50
2017-08-15T09:34:09.807Z,27.20
2017-08-15T09:36:37.603Z,27.10
2017-08-15T09:39:05.187Z,27.20
2017-08-15T09:41:32.779Z,27.40
2017-08-15T09:44:01.164Z,26.90
2017-08-15T09:46:28.748Z,26.90
2017-08-15T09:48:56.335Z,26.90
2017-08-15T09:51:24.860Z,27.30
2017-08-15T09:53:53.326Z,27.20
2017-08-15T09:56:20.912Z,27.20
2017-08-15T09:58:55.015Z,26.70
2017-08-15T10:01:22.584Z,26.70
2017-08-15T10:03:50.160Z,26.90
2017-08-15T10:06:17.780Z,27.20
2017-08-15T10:08:45.383Z,27.50
2017-08-15T10:11:13.726Z,27.90
2017-08-15T10:13:41.360Z,27.80
2017-08-15T10:16:08.958Z,28.20
2017-08-15T10:18:36.554Z,28.40
2017-08-15T10:21:04.167Z,28.80
2017-08-15T10:23:31.731Z,28.80
2017-08-15T10:25:59.308Z,28.60
2017-08-15T10:28:27.702Z,28.20
2017-08-15T10:30:55.289Z,28.20
2017-08-15T10:33:23.653Z,28.00
2017-08-15T10:35:51.266Z,27.90
2017-08-15T10:38:18.849Z,27.80
2017-08-15T10:40:46.433Z,27.60
2017-08-15T10:43:14.095Z,27.40
2017-08-15T10:45:41.686Z,27.50
2017-08-15T10:48:09.272Z,27.60
2017-08-15T10:50:36.921Z,27.80
2017-08-15T10:53:04.490Z,28.20
2017-08-15T10:55:32.072Z,28.40
2017-08-15T10:58:00.473Z,28.90
2017-08-15T11:00:28.052Z,28.90
2017-08-15T11:02:55.628Z,28.80
2017-08-15T11:05:23.263Z,28.10
2017-08-15T11:07:51.607Z,28.20
2017-08-15T11:10:19.185Z,28.20
2017-08-15T11:12:47.581Z,27.70
2017-08-15T11:15:15.160Z,27.60
2017-08-15T11:17:42.743Z,27.60
2017-08-15T11:20:10.354Z,27.50
2017-08-15T11:22:37.937Z,27.20
2017-08-15T11:25:05.498Z,27.00
2017-08-15T11:27:33.138Z,26.90
2017-08-15T11:30:00.702Z,26.80
2017-08-15T11:32:28.295Z,26.80
2017-08-15T11:34:56.697Z,26.90
2017-08-15T11:37:24.263Z,26.90
2017-08-15T11:39:51.859Z,27.10
2017-08-15T11:42:19.472Z,27.30
2017-08-15T11:44:47.052Z,27.60
2017-08-15T11:47:14.646Z,27.80
2017-08-15T11:49:42.440Z,28.00
2017-08-15T11:52:10.020Z,27.90
2017-08-15T11:54:37.586Z,28.00
2017-08-15T11:57:05.208Z,28.20
2017-08-15T11:59:32.784Z,28.30
2017-08-15T12:02:00.360Z,28.70
2017-08-15T12:04:27.995Z,28.80
2017-08-15T12:06:56.344Z,28.80
2017-08-15T12:09:24.684Z,28.70
2017-08-15T12:11:52.305Z,28.70
2017-08-15T12:14:19.885Z,28.60
2017-08-15T12:16:47.464Z,28.60
2017-08-15T12:19:15.083Z,28.50
2017-08-15T12:21:43.438Z,28.20
2017-08-15T12:24:11.025Z,28.20
2017-08-15T12:26:38.652Z,28.30
2017-08-15T12:29:06.232Z,28.30
2017-08-15T12:31:33.802Z,28.30
2017-08-15T12:34:01.424Z,28.30
2017-08-15T12:36:29.005Z,28.30
2017-08-15T12:38:56.587Z,28.30
2017-08-15T12:41:24.203Z,28.30
2017-08-15T12:43:52.567Z,28.10
2017-08-15T12:46:20.903Z,28.00
2017-08-15T12:48:48.535Z,28.00
2017-08-15T12:51:16.120Z,28.00
2017-08-15T12:53:44.468Z,28.20
2017-08-15T12:56:12.100Z,28.20
2017-08-15T12:58:39.690Z,28.40
2017-08-15T13:01:07.280Z,28.60
2017-08-15T13:03:34.908Z,28.50
2017-08-15T13:06:03.125Z,28.60
2017-08-15T13:08:30.713Z,28.70
2017-08-15T13:10:58.375Z,28.80
2017-08-15T13:13:25.957Z,29.00
2017-08-15T13:15:54.294Z,28.60
2017-08-15T13:18:22.080Z,28.60
2017-08-15T13:20:49.673Z,28.80
2017-08-15T13:23:17.257Z,29.00
2017-08-15T13:25:44.892Z,29.10
2017-08-15T13:28:13.240Z,29.20
2017-08-15T13:30:40.820Z,29.20
2017-08-15T13:33:08.453Z,28.90
2017-08-15T13:35:36.790Z,28.80
2017-08-15T13:38:04.365Z,28.80
2017-08-15T13:40:31.984Z,28.80
2017-08-15T13:42:59.569Z,28.80
2017-08-15T13:45:27.159Z,28.60
2017-08-15T13:47:54.796Z,28.30
2017-08-15T13:50:22.367Z,28.20
2017-08-15T13:52:50.712Z,28.20
2017-08-15T13:55:18.332Z,28.20
2017-08-15T13:57:45.916Z,28.10
2017-08-15T14:00:13.498Z,28.10
2017-08-15T14:02:41.127Z,28.10
2017-08-15T14:05:09.471Z,28.30
2017-08-15T14:07:37.816Z,28.40
2017-08-15T14:10:05.440Z,28.40
2017-08-15T14:12:33.007Z,28.30
2017-08-15T14:15:00.592Z,28.10
2017-08-15T14:17:28.231Z,28.00
2017-08-15T14:19:55.823Z,27.90
2017-08-15T14:22:23.404Z,27.90
2017-08-15T14:24:51.798Z,28.10
2017-08-15T14:27:19.377Z,28.10
2017-08-15T14:29:46.956Z,28.00
2017-08-15T14:32:15.552Z,28.00
2017-08-15T14:34:43.142Z,28.00
2017-08-15T14:37:10.710Z,28.00
2017-08-15T14:39:38.344Z,28.00
2017-08-15T14:42:05.934Z,27.90
2017-08-15T14:44:33.516Z,27.60
2017-08-15T14:47:01.136Z,27.60
2017-08-15T14:49:28.722Z,27.50
2017-08-15T14:51:56.301Z,27.30
2017-08-15T14:54:23.946Z,27.30
2017-08-15T14:56:54.593Z,27.30
2017-08-15T14:59:22.186Z,27.20
2017-08-15T15:01:50.580Z,27.10
2017-08-15T15:04:18.165Z,27.10
2017-08-15T15:06:48.371Z,27.00
2017-08-15T15:09:16.081Z,27.00
2017-08-15T15:11:43.668Z,27.00
2017-08-15T15:14:11.257Z,27.00
2017-08-15T15:16:39.235Z,27.10
2017-08-15T15:19:06.812Z,27.00
2017-08-15T15:21:34.400Z,27.20
2017-08-15T15:24:02.813Z,27.40
2017-08-15T15:26:30.383Z,27.40
2017-08-15T15:28:57.954Z,27.60
2017-08-15T15:31:26.699Z,28.00
2017-08-15T15:33:54.713Z,28.00
2017-08-15T15:36:22.783Z,28.10
2017-08-15T15:38:50.926Z,28.00
2017-08-15T15:41:19.188Z,27.90
2017-08-15T15:43:47.238Z,27.80
2017-08-15T15:46:15.538Z,27.70
2017-08-15T15:48:44.247Z,27.80
2017-08-15T15:51:11.863Z,27.70
2017-08-15T15:53:39.494Z,27.80
2017-08-15T15:56:07.064Z,27.80
2017-08-15T15:58:35.412Z,27.80
2017-08-15T16:01:03.048Z,27.80
2017-08-15T16:03:30.633Z,27.80
2017-08-15T16:05:58.225Z,27.80
2017-08-15T16:08:25.861Z,27.80
2017-08-15T16:10:53.435Z,27.80
2017-08-15T16:13:21.016Z,27.80
2017-08-15T16:15:48.882Z,27.70
2017-08-15T16:18:16.467Z,27.70
2017-08-15T16:20:44.158Z,27.60
2017-08-15T16:23:11.860Z,27.70
2017-08-15T16:25:40.266Z,27.50
2017-08-15T16:28:07.847Z,27.50
2017-08-15T16:30:35.470Z,27.50
2017-08-15T16:33:03.040Z,27.30
2017-08-15T16:35:31.384Z,27.10
2017-08-15T16:37:59.052Z,27.10
2017-08-15T16:40:27.399Z,27.20
2017-08-15T16:42:54.994Z,27.20
2017-08-15T16:45:22.607Z,27.10
2017-08-15T16:47:50.943Z,27.00
2017-08-15T16:50:18.528Z,26.90
2017-08-15T16:52:46.165Z,26.80
2017-08-15T16:55:14.508Z,26.50
2017-08-15T16:57:42.074Z,26.50
2017-08-15T17:00:09.715Z,26.40
2017-08-15T17:02:37.301Z,26.30
2017-08-15T17:05:04.881Z,26.10
2017-08-15T17:07:32.505Z,26.00
2017-08-15T17:10:00.077Z,26.00
2017-08-15T17:12:27.657Z,25.90
2017-08-15T17:14:55.304Z,25.80
2017-08-15T17:17:22.897Z,25.60
2017-08-15T17:19:50.479Z,25.60
2017-08-15T17:22:18.103Z,25.50
2017-08-15T17:24:46.448Z,25.30
2017-08-15T17:27:14.022Z,25.30
2017-08-15T17:29:42.426Z,25.20
2017-08-15T17:32:10.016Z,25.10
2017-08-15T17:34:37.594Z,25.10
2017-08-15T17:37:05.217Z,25.00
2017-08-15T17:39:33.560Z,24.80
2017-08-15T17:42:01.932Z,24.70
2017-08-15T17:44:30.334Z,24.50
2017-08-15T17:46:57.933Z,24.50
2017-08-15T17:49:26.274Z,23.70
2017-08-15T17:51:53.919Z,23.70
2017-08-15T17:54:21.496Z,23.10
2017-08-15T17:56:49.855Z,21.80
2017-08-15T17:59:18.274Z,21.40
2017-08-15T18:01:45.843Z,21.30
2017-08-15T18:04:13.425Z,21.10
2017-08-15T18:06:41.045Z,20.80
2017-08-15T18:09:09.388Z,20.50
2017-08-15T18:11:36.977Z,20.50
2017-08-15T18:14:04.619Z,20.50
2017-08-15T18:16:32.208Z,20.40
2017-08-15T18:18:59.806Z,20.40
2017-08-15T18:21:27.649Z,20.40
2017-08-15T18:23:55.236Z,20.40
2017-08-15T18:26:22.825Z,20.40
2017-08-15T18:28:51.203Z,20.40
2017-08-15T18:31:18.779Z,20.40
2017-08-15T18:33:46.360Z,20.40
2017-08-15T18:36:13.971Z,20.40
2017-08-15T18:38:41.591Z,20.40
2017-08-15T18:41:09.195Z,20.30
2017-08-15T18:43:36.834Z,20.30
2017-08-15T18:46:04.432Z,20.20
2017-08-15T18:48:32.030Z,20.30
2017-08-15T18:50:59.725Z,20.30
2017-08-15T18:53:27.355Z,20.30
2017-08-15T18:55:54.930Z,20.40
2017-08-15T18:58:22.547Z,20.40
2017-08-15T19:00:50.140Z,20.50
2017-08-15T19:03:17.735Z,20.60
2017-08-15T19:05:45.364Z,20.50
2017-08-15T19:08:13.704Z,20.50
2017-08-15T19:10:41.294Z,20.50
2017-08-15T19:13:09.158Z,20.50
2017-08-15T19:15:36.735Z,20.40
2017-08-15T19:18:05.154Z,20.40
2017-08-15T19:20:32.980Z,20.40
2017-08-15T19:23:01.319Z,20.30
2017-08-15T19:25:28.896Z,20.30
2017-08-15T19:27:56.744Z,20.30
2017-08-15T19:30:24.324Z,20.30
2017-08-15T19:32:52.268Z,20.20
2017-08-15T19:35:19.921Z,20.20
2017-08-15T19:37:47.512Z,20.20
2017-08-15T19:40:15.097Z,20.20
2017-08-15T19:42:42.789Z,20.20
2017-08-15T19:45:10.452Z,20.20
2017-08-15T19:47:38.847Z,20.10
2017-08-15T19:50:06.686Z,20.20
2017-08-15T19:52:34.252Z,20.10
2017-08-15T19:55:01.841Z,20.10
2017-08-15T19:57:29.477Z,20.10
2017-08-15T19:59:57.160Z,20.10
2017-08-15T20:02:24.738Z,20.10
2017-08-15T20:04:52.578Z,20.10
2017-08-15T20:07:20.157Z,20.10
2017-08-15T20:09:47.758Z,20.00
2017-08-15T20:12:15.376Z,20.00
2017-08-15T20:14:43.729Z,20.00
2017-08-15T20:17:12.062Z,19.90
2017-08-15T20:19:39.680Z,19.90
2017-08-15T20:22:07.268Z,19.90
2017-08-15T20:24:34.838Z,19.90
2017-08-15T20:27:02.460Z,19.90
2017-08-15T20:29:30.040Z,19.90
2017-08-15T20:31:57.622Z,19.90
2017-08-15T20:34:25.257Z,19.90
2017-08-15T20:36:52.845Z,19.90
2017-08-15T20:39:20.424Z,19.80
2017-08-15T20:41:48.035Z,19.80
2017-08-15T20:44:16.366Z,19.70
2017-08-15T20:46:43.940Z,19.70
2017-08-15T20:49:12.331Z,19.70
2017-08-15T20:51:39.904Z,19.60
2017-08-15T20:54:07.484Z,19.60
2017-08-15T20:56:35.866Z,19.60
2017-08-15T20:59:03.448Z,19.50
2017-08-15T21:01:31.038Z,19.50
2017-08-15T21:03:59.449Z,19.50
2017-08-15T21:06:27.020Z,19.50
2017-08-15T21:08:54.600Z,19.50
2017-08-15T21:11:23.004Z,19.40
2017-08-15T21:13:50.596Z,19.40
2017-08-15T21:16:18.962Z,19.30
2017-08-15T21:18:47.334Z,19.20
2017-08-15T21:21:15.667Z,19.20
2017-08-15T21:23:43.279Z,19.20
2017-08-15T21:26:10.886Z,19.10
2017-08-15T21:28:39.223Z,19.00
2017-08-15T21:31:06.788Z,19.00
2017-08-15T21:33:35.177Z,19.00
2017-08-15T21:36:02.774Z,19.00
2017-08-15T21:38:30.357Z,19.00
2017-08-15T21:40:57.970Z,19.00
2017-08-15T21:43:25.562Z,18.90
2017-08-15T21:45:53.154Z,18.90
2017-08-15T21:48:20.809Z,18.90
2017-08-15T21:50:49.138Z,18.80
2017-08-15T21:53:16.720Z,18.80
2017-08-15T21:55:44.350Z,18.80
2017-08-15T21:58:11.919Z,18.80
2017-08-15T22:00:39.501Z,18.80
2017-08-15T22:03:07.128Z,18.70
2017-08-15T22:05:34.704Z,18.70
2017-08-15T22:08:02.276Z,18.60
2017-08-15T22:10:29.905Z,18.60
2017-08-15T22:12:57.489Z,18.50
2017-08-15T22:15:25.072Z,18.50
2017-08-15T22:17:52.796Z,18.50
2017-08-15T22:20:20.368Z,18.40
2017-08-15T22:22:47.942Z,18.40
2017-08-15T22:25:16.555Z,18.40
2017-08-15T22:27:44.128Z,18.40
2017-08-15T22:30:11.718Z,18.40
2017-08-15T22:32:39.364Z,18.30
2017-08-15T22:35:07.200Z,18.30
2017-08-15T22:37:34.794Z,18.20
2017-08-15T22:40:02.420Z,18.20
2017-08-15T22:42:30.001Z,18.20
2017-08-15T22:44:57.595Z,18.20
2017-08-15T22:47:25.452Z,18.10
2017-08-15T22:49:53.039Z,18.10
2017-08-15T22:52:21.434Z,18.00
2017-08-15T22:54:49.307Z,18.00
2017-08-15T22:57:16.894Z,18.00
2017-08-15T22:59:44.463Z,18.00
2017-08-15T23:02:12.105Z,17.90
2017-08-15T23:04:39.686Z,17.90
2017-08-15T23:07:07.415Z,17.90
2017-08-15T23:09:35.804Z,17.90
2017-08-15T23:12:03.392Z,17.90
2017-08-15T23:14:30.971Z,18.00
2017-08-15T23:16:58.619Z,18.00
2017-08-15T23:19:26.958Z,18.00
2017-08-15T23:21:54.531Z,18.00
2017-08-15T23:24:22.159Z,18.00
2017-08-15T23:26:50.502Z,18.00
2017-08-15T23:29:18.084Z,18.00
2017-08-15T23:31:45.729Z,18.00
2017-08-15T23:34:13.309Z,18.00
2017-08-15T23:36:40.893Z,18.00
2017-08-15T23:39:09.289Z,18.00
2017-08-15T23:41:36.900Z,18.00
2017-08-15T23:44:04.570Z,18.00
2017-08-15T23:46:32.210Z,17.90
2017-08-15T23:48:59.798Z,17.90
2017-08-15T23:51:27.431Z,17.90
2017-08-15T23:53:55.082Z,17.90
2017-08-15T23:56:22.684Z,17.80
2017-08-15T23:58:51.038Z,17.80
