createdAt,value
2024-02-03T00:02:19.861Z,5.90
2024-02-03T00:04:47.984Z,5.30
2024-02-03T00:07:16.053Z,4.93
2024-02-03T00:09:44.141Z,5.27
2024-02-03T00:12:13.313Z,5.37
2024-02-03T00:14:41.972Z,4.77
2024-02-03T00:17:10.219Z,5.30
2024-02-03T00:19:40.522Z,6.20
2024-02-03T00:22:08.850Z,5.57
2024-02-03T00:24:37.113Z,5.03
2024-02-03T00:27:06.309Z,5.90
2024-02-03T00:29:35.544Z,5.73
2024-02-03T00:32:03.680Z,5.77
2024-02-03T00:34:31.831Z,5.30
2024-02-03T00:37:02.602Z,5.70
2024-02-03T00:39:30.557Z,6.20
2024-02-03T00:41:58.647Z,5.03
2024-02-03T00:44:26.632Z,5.90
2024-02-03T00:46:54.588Z,5.03
2024-02-03T00:49:22.716Z,6.23
2024-02-03T00:51:51.177Z,5.40
2024-02-03T00:54:20.561Z,4.97
2024-02-03T00:56:48.575Z,3.97
2024-02-03T00:59:16.615Z,4.97
2024-02-03T01:01:45.142Z,4.90
2024-02-03T01:04:13.640Z,4.50
2024-02-03T01:06:41.810Z,4.87
2024-02-03T01:09:10.018Z,4.43
2024-02-03T01:11:39.862Z,4.60
2024-02-03T01:14:08.092Z,4.87
2024-02-03T01:16:36.275Z,5.13
2024-02-03T01:19:04.617Z,5.33
2024-02-03T01:21:32.958Z,4.23
2024-02-03T01:24:00.958Z,4.77
2024-02-03T01:26:30.525Z,4.87
2024-02-03T01:28:59.916Z,5.03
2024-02-03T01:31:31.668Z,4.63
2024-02-03T01:34:00.139Z,4.57
2024-02-03T01:36:28.210Z,4.73
2024-02-03T01:38:56.213Z,4.43
2024-02-03T01:41:24.225Z,4.47
2024-02-03T01:43:52.154Z,4.77
2024-02-03T01:46:22.098Z,4.63
2024-02-03T01:48:50.720Z,4.32
2024-02-03T01:51:20.509Z,4.70
2024-02-03T01:53:48.880Z,4.90
2024-02-03T01:56:19.901Z,4.43
2024-02-03T01:58:48.712Z,4.20
2024-02-03T02:01:17.339Z,4.20
2024-02-03T02:03:47.638Z,4.05
2024-02-03T02:06:15.819Z,4.80
2024-02-03T02:08:43.841Z,4.63
2024-02-03T02:11:13.443Z,4.60
2024-02-03T02:13:41.916Z,5.13
2024-02-03T02:16:10.121Z,5.20
2024-02-03T02:18:38.785Z,4.35
2024-02-03T02:21:08.396Z,4.63
2024-02-03T02:23:36.400Z,4.45
2024-02-03T02:26:04.420Z,4.20
2024-02-03T02:28:33.306Z,5.13
2024-02-03T02:31:01.367Z,4.33
2024-02-03T02:33:29.578Z,4.35
2024-02-03T02:35:57.818Z,4.70
2024-02-03T02:38:27.110Z,5.05
2024-02-03T02:40:55.047Z,5.82
2024-02-03T02:43:23.274Z,3.90
2024-02-03T02:45:51.310Z,4.55
2024-02-03T02:48:19.537Z,4.90
2024-02-03T02:50:47.662Z,4.70
2024-02-03T02:53:20.011Z,4.78
2024-02-03T02:55:49.319Z,4.10
2024-02-03T02:58:21.701Z,4.03
2024-02-03T03:00:50.143Z,4.35
2024-02-03T03:03:18.431Z,4.90
2024-02-03T03:05:46.394Z,4.63
2024-02-03T03:08:14.437Z,4.18
2024-02-03T03:10:42.537Z,4.55
2024-02-03T03:13:11.831Z,4.00
2024-02-03T03:15:40.942Z,3.88
2024-02-03T03:18:09.023Z,3.97
2024-02-03T03:20:37.131Z,3.45
2024-02-03T03:23:05.250Z,3.20
2024-02-03T03:25:33.114Z,3.72
2024-02-03T03:28:01.004Z,3.42
2024-02-03T03:30:30.489Z,3.50
2024-02-03T03:32:58.539Z,4.25
2024-02-03T03:35:27.023Z,5.20
2024-02-03T03:37:57.657Z,3.80
2024-02-03T03:40:25.680Z,3.78
2024-02-03T03:42:53.639Z,4.50
2024-02-03T03:45:21.613Z,3.72
2024-02-03T03:47:50.843Z,3.38
2024-02-03T03:50:23.254Z,4.22
2024-02-03T03:52:51.149Z,4.05
2024-02-03T03:55:18.163Z,3.53
2024-02-03T03:57:46.112Z,2.78
2024-02-03T04:00:15.372Z,3.45
2024-02-03T04:02:43.300Z,4.05
2024-02-03T04:05:12.577Z,3.78
2024-02-03T04:07:40.538Z,3.75
2024-02-03T04:10:09.231Z,3.45
2024-02-03T04:12:37.460Z,3.10
2024-02-03T04:15:06.119Z,3.15
2024-02-03T04:17:34.160Z,2.90
2024-02-03T04:20:02.340Z,2.97
2024-02-03T04:22:31.833Z,3.03
2024-02-03T04:24:59.753Z,3.25
2024-02-03T04:27:27.704Z,3.17
2024-02-03T04:29:55.790Z,2.92
2024-02-03T04:32:23.707Z,3.15
2024-02-03T04:34:51.646Z,3.72
2024-02-03T04:37:19.570Z,3.50
2024-02-03T04:39:48.827Z,2.97
2024-02-03T04:42:16.868Z,2.78
2024-02-03T04:44:44.969Z,2.92
2024-02-03T04:47:13.060Z,3.20
2024-02-03T04:49:41.393Z,2.75
2024-02-03T04:52:09.395Z,2.60
2024-02-03T04:54:37.319Z,3.10
2024-02-03T04:57:06.083Z,3.00
2024-02-03T04:59:33.924Z,3.30
2024-02-03T05:02:02.747Z,2.90
2024-02-03T05:04:30.762Z,3.47
2024-02-03T05:06:58.825Z,3.00
2024-02-03T05:09:27.006Z,3.15
2024-02-03T05:11:55.365Z,2.88
2024-02-03T05:14:24.539Z,2.60
2024-02-03T05:16:52.768Z,2.88
2024-02-03T05:19:20.714Z,3.40
2024-02-03T05:21:48.697Z,3.05
2024-02-03T05:24:16.644Z,3.42
2024-02-03T05:26:44.590Z,2.97
2024-02-03T05:29:12.454Z,3.03
2024-02-03T05:31:41.709Z,3.20
2024-02-03T05:34:12.942Z,2.80
2024-02-03T05:36:42.128Z,3.30
2024-02-03T05:39:15.967Z,2.60
2024-02-03T05:41:43.841Z,3.10
2024-02-03T05:44:11.720Z,4.07
2024-02-03T05:46:41.040Z,3.28
2024-02-03T05:49:09.169Z,3.10
2024-02-03T05:51:37.160Z,4.63
2024-02-03T05:54:05.171Z,5.15
2024-02-03T05:56:38.269Z,4.68
2024-02-03T05:59:21.410Z,5.22
2024-02-03T06:01:56.000Z,5.90
2024-02-03T06:04:24.582Z,7.75
2024-02-03T06:06:52.585Z,8.57
2024-02-03T06:09:20.535Z,8.67
2024-02-03T06:11:48.440Z,8.83
2024-02-03T06:14:16.360Z,8.20
2024-02-03T06:16:44.441Z,8.27
2024-02-03T06:19:13.946Z,6.70
2024-02-03T06:21:41.883Z,7.20
2024-02-03T06:24:10.352Z,7.00
2024-02-03T06:26:41.143Z,6.40
2024-02-03T06:29:11.840Z,6.33
2024-02-03T06:31:39.876Z,6.60
2024-02-03T06:34:08.037Z,6.50
2024-02-03T06:36:41.387Z,6.20
2024-02-03T06:39:09.647Z,5.93
2024-02-03T06:41:37.739Z,6.63
2024-02-03T06:44:06.107Z,6.80
2024-02-03T06:46:34.068Z,6.63
2024-02-03T06:49:02.040Z,5.73
2024-02-03T06:51:30.013Z,6.53
2024-02-03T06:53:59.242Z,7.07
2024-02-03T06:56:27.123Z,7.27
2024-02-03T06:58:55.218Z,6.60
2024-02-03T07:01:23.621Z,7.60
2024-02-03T07:03:51.668Z,7.40
2024-02-03T07:06:19.718Z,7.90
2024-02-03T07:08:49.898Z,7.40
2024-02-03T07:11:19.369Z,7.60
2024-02-03T07:13:47.404Z,7.33
2024-02-03T07:16:16.194Z,7.43
2024-02-03T07:18:47.217Z,8.07
2024-02-03T07:21:15.301Z,7.17
2024-02-03T07:23:53.147Z,6.97
2024-02-03T07:26:22.429Z,7.40
2024-02-03T07:28:55.481Z,7.70
2024-02-03T07:31:30.475Z,6.80
2024-02-03T07:34:00.957Z,6.80
2024-02-03T07:36:29.039Z,7.17
2024-02-03T07:39:02.447Z,6.80
2024-02-03T07:41:31.724Z,6.70
2024-02-03T07:44:02.201Z,7.10
2024-02-03T07:46:30.132Z,7.07
2024-02-03T07:48:58.025Z,6.40
2024-02-03T07:51:25.994Z,7.80
2024-02-03T07:53:53.931Z,6.53
2024-02-03T07:56:21.793Z,6.97
2024-02-03T07:58:51.667Z,6.20
2024-02-03T08:01:21.477Z,6.80
2024-02-03T08:03:50.633Z,8.00
2024-02-03T08:06:18.739Z,6.80
2024-02-03T08:08:46.742Z,6.80
2024-02-03T08:11:14.600Z,6.33
2024-02-03T08:13:42.528Z,6.20
2024-02-03T08:16:11.957Z,7.03
2024-02-03T08:18:40.039Z,7.10
2024-02-03T08:21:07.900Z,6.03
2024-02-03T08:23:35.713Z,5.80
2024-02-03T08:26:03.595Z,6.10
2024-02-03T08:28:31.573Z,6.47
2024-02-03T08:30:59.503Z,6.33
2024-02-03T08:33:29.421Z,6.50
2024-02-03T08:35:58.124Z,7.07
2024-02-03T08:38:26.744Z,6.70
2024-02-03T08:40:54.685Z,6.97
2024-02-03T08:43:22.739Z,7.30
2024-02-03T08:45:50.998Z,6.90
2024-02-03T08:48:19.083Z,5.80
2024-02-03T08:50:48.475Z,5.80
2024-02-03T08:53:16.719Z,6.20
2024-02-03T08:55:47.670Z,5.73
2024-02-03T08:58:15.546Z,4.50
2024-02-03T09:00:43.579Z,3.50
2024-02-03T09:03:11.594Z,3.57
2024-02-03T09:05:39.518Z,3.33
2024-02-03T09:08:09.405Z,3.27
2024-02-03T09:10:37.528Z,3.23
2024-02-03T09:13:05.725Z,3.33
2024-02-03T09:15:33.615Z,3.40
2024-02-03T09:18:01.780Z,3.10
2024-02-03T09:20:29.769Z,3.10
2024-02-03T09:22:57.712Z,3.57
2024-02-03T09:25:27.000Z,3.30
2024-02-03T09:27:54.922Z,3.60
2024-02-03T09:30:24.014Z,3.33
2024-02-03T09:32:52.029Z,3.10
2024-02-03T09:35:20.037Z,3.20
2024-02-03T09:40:21.866Z,3.40
2024-02-03T09:42:52.064Z,2.77
2024-02-03T09:45:21.466Z,2.50
2024-02-03T09:47:50.230Z,2.60
2024-02-03T09:50:18.476Z,2.83
2024-02-03T09:52:47.127Z,2.50
2024-02-03T09:55:17.370Z,2.50
2024-02-03T09:57:47.465Z,2.40
2024-02-03T10:00:21.985Z,2.00
2024-02-03T10:02:49.972Z,2.20
2024-02-03T10:05:27.491Z,2.63
2024-02-03T10:08:01.799Z,2.07
2024-02-03T10:13:09.602Z,2.90
2024-02-03T10:15:39.694Z,2.10
2024-02-03T10:18:09.409Z,2.60
2024-02-03T10:20:37.684Z,3.37
2024-02-03T10:23:06.072Z,2.30
2024-02-03T10:25:34.830Z,2.67
2024-02-03T10:28:04.650Z,2.60
2024-02-03T10:30:33.399Z,2.70
2024-02-03T10:33:03.989Z,2.90
2024-02-03T10:35:33.312Z,2.90
2024-02-03T10:38:01.785Z,3.10
2024-02-03T10:40:30.672Z,3.33
2024-02-03T10:43:02.445Z,2.77
2024-02-03T10:45:32.743Z,2.10
2024-02-03T10:48:04.023Z,3.20
2024-02-03T10:50:36.830Z,2.57
2024-02-03T10:53:08.085Z,2.33
2024-02-03T10:55:39.446Z,2.90
2024-02-03T10:58:09.087Z,2.77
2024-02-03T11:00:37.173Z,3.27
2024-02-03T11:03:07.156Z,3.13
2024-02-03T11:05:35.374Z,2.87
2024-02-03T11:08:08.140Z,2.77
2024-02-03T11:10:39.017Z,3.47
2024-02-03T11:13:22.655Z,2.93
2024-02-03T11:15:57.631Z,2.70
2024-02-03T11:18:28.441Z,2.97
2024-02-03T11:21:06.086Z,2.20
2024-02-03T11:23:34.181Z,2.27
2024-02-03T11:26:02.098Z,2.70
2024-02-03T11:28:33.414Z,1.60
2024-02-03T11:31:02.051Z,2.03
2024-02-03T11:33:31.513Z,1.77
2024-02-03T11:36:01.024Z,1.23
2024-02-03T11:38:28.997Z,1.00
2024-02-03T11:41:01.067Z,0.83
2024-02-03T11:43:30.853Z,0.80
2024-02-03T11:46:03.583Z,1.03
2024-02-03T11:48:33.098Z,0.70
2024-02-03T11:51:01.493Z,0.60
2024-02-03T11:53:29.472Z,0.90
2024-02-03T11:55:57.896Z,0.90
2024-02-03T11:58:26.017Z,0.50
2024-02-03T12:01:03.663Z,0.73
2024-02-03T12:03:32.921Z,0.50
2024-02-03T12:06:01.260Z,0.60
2024-02-03T12:08:29.289Z,0.50
2024-02-03T12:10:57.279Z,0.47
2024-02-03T12:13:25.246Z,0.60
2024-02-03T12:15:53.806Z,0.50
2024-02-03T12:18:21.845Z,0.57
2024-02-03T12:20:51.387Z,0.50
2024-02-03T12:23:20.255Z,0.50
2024-02-03T12:25:49.855Z,0.50
2024-02-03T12:28:22.124Z,0.50
2024-02-03T12:30:56.908Z,0.40
2024-02-03T12:33:25.601Z,0.47
2024-02-03T12:35:55.044Z,0.40
2024-02-03T12:38:23.425Z,0.47
2024-02-03T12:40:51.609Z,0.47
2024-02-03T12:43:19.511Z,0.40
2024-02-03T12:45:47.557Z,0.40
2024-02-03T12:48:15.745Z,0.43
2024-02-03T12:50:44.723Z,0.50
2024-02-03T12:53:14.308Z,0.70
2024-02-03T12:55:42.218Z,0.40
2024-02-03T12:58:10.117Z,0.40
2024-02-03T13:00:38.193Z,0.47
2024-02-03T13:03:06.457Z,0.40
2024-02-03T13:05:34.682Z,0.60
2024-02-03T13:08:02.739Z,0.47
2024-02-03T13:10:32.050Z,0.50
2024-02-03T13:12:59.944Z,0.80
2024-02-03T13:15:27.891Z,0.40
2024-02-03T13:17:55.802Z,0.37
2024-02-03T13:20:24.080Z,0.40
2024-02-03T13:22:51.942Z,0.63
2024-02-03T13:25:19.884Z,0.50
2024-02-03T13:27:49.276Z,0.40
2024-02-03T13:30:17.550Z,0.67
2024-02-03T13:32:45.971Z,0.50
2024-02-03T13:35:14.626Z,0.40
2024-02-03T13:37:42.786Z,0.50
2024-02-03T13:40:11.435Z,0.30
2024-02-03T13:42:40.468Z,0.50
2024-02-03T13:45:10.458Z,0.40
2024-02-03T13:47:38.423Z,0.40
2024-02-03T13:50:07.556Z,0.50
2024-02-03T13:52:35.458Z,0.50
2024-02-03T13:55:03.543Z,0.40
2024-02-03T13:57:31.641Z,0.40
2024-02-03T13:59:59.551Z,0.40
2024-02-03T14:02:29.134Z,0.40
2024-02-03T14:04:57.131Z,0.50
2024-02-03T14:07:25.045Z,0.50
2024-02-03T14:09:53.026Z,0.50
2024-02-03T14:12:21.006Z,0.70
2024-02-03T14:14:48.912Z,0.57
2024-02-03T14:17:16.787Z,0.40
2024-02-03T14:19:46.173Z,0.50
2024-02-03T14:22:14.982Z,0.57
2024-02-03T14:24:43.189Z,0.40
2024-02-03T14:27:11.233Z,0.60
2024-02-03T14:29:39.440Z,0.40
2024-02-03T14:32:07.596Z,0.50
2024-02-03T14:34:35.984Z,0.37
2024-02-03T14:37:05.793Z,0.70
2024-02-03T14:39:34.519Z,0.40
2024-02-03T14:42:02.499Z,0.40
2024-02-03T14:44:30.446Z,0.40
2024-02-03T14:46:58.449Z,0.50
2024-02-03T14:49:26.490Z,0.50
2024-02-03T14:51:54.605Z,0.60
2024-02-03T14:54:24.033Z,0.40
2024-02-03T14:56:52.036Z,0.60
2024-02-03T14:59:19.931Z,0.70
2024-02-03T15:01:47.889Z,0.50
2024-02-03T15:04:15.829Z,0.50
2024-02-03T15:06:44.239Z,1.90
2024-02-03T15:09:12.393Z,0.50
2024-02-03T15:11:41.640Z,0.60
2024-02-03T15:14:09.619Z,0.60
2024-02-03T15:16:37.684Z,0.40
2024-02-03T15:19:06.288Z,0.70
2024-02-03T15:21:39.575Z,0.80
2024-02-03T15:24:08.804Z,0.60
2024-02-03T15:26:36.809Z,0.60
2024-02-03T15:29:07.044Z,0.60
2024-02-03T15:31:34.928Z,0.60
2024-02-03T15:34:03.171Z,0.50
2024-02-03T15:36:31.332Z,0.50
2024-02-03T15:38:59.544Z,0.60
2024-02-03T15:41:27.592Z,0.50
2024-02-03T15:43:55.738Z,0.60
2024-02-03T15:46:33.949Z,0.40
2024-02-03T15:49:08.558Z,0.53
2024-02-03T15:51:40.198Z,0.60
2024-02-03T15:54:08.149Z,0.40
2024-02-03T15:56:36.887Z,0.70
2024-02-03T15:59:05.128Z,0.70
2024-02-03T16:01:34.683Z,0.93
2024-02-03T16:04:04.788Z,1.00
2024-02-03T16:06:33.363Z,0.80
2024-02-03T16:09:01.473Z,0.80
2024-02-03T16:11:29.560Z,0.70
2024-02-03T16:14:00.457Z,0.67
2024-02-03T16:16:28.765Z,0.70
2024-02-03T16:18:58.286Z,0.80
2024-02-03T16:21:26.327Z,0.77
2024-02-03T16:23:55.566Z,1.20
2024-02-03T16:26:24.158Z,1.10
2024-02-03T16:28:52.242Z,0.77
2024-02-03T16:31:20.464Z,0.83
2024-02-03T16:33:48.592Z,0.90
2024-02-03T16:36:18.069Z,0.63
2024-02-03T16:38:46.004Z,0.80
2024-02-03T16:41:13.941Z,0.63
2024-02-03T16:43:41.760Z,0.83
2024-02-03T16:46:09.752Z,0.90
2024-02-03T16:48:37.892Z,0.90
2024-02-03T16:51:06.114Z,1.10
2024-02-03T16:53:35.309Z,1.07
2024-02-03T16:56:03.172Z,1.53
2024-02-03T16:58:31.123Z,1.00
2024-02-03T17:00:59.049Z,1.30
2024-02-03T17:03:27.076Z,0.90
2024-02-03T17:05:55.166Z,1.00
2024-02-03T17:08:23.201Z,1.10
2024-02-03T17:10:53.998Z,0.93
2024-02-03T17:13:22.795Z,0.90
2024-02-03T17:15:50.738Z,0.93
2024-02-03T17:18:19.110Z,1.10
2024-02-03T17:20:47.072Z,0.67
2024-02-03T17:23:15.030Z,1.00
2024-02-03T17:25:43.258Z,1.00
2024-02-03T17:28:12.574Z,1.33
2024-02-03T17:30:40.698Z,1.03
2024-02-03T17:33:08.681Z,0.90
2024-02-03T17:35:37.781Z,1.43
2024-02-03T17:38:05.857Z,1.00
2024-02-03T17:40:33.821Z,1.10
2024-02-03T17:43:01.927Z,1.00
2024-02-03T17:45:31.190Z,0.90
2024-02-03T17:47:59.167Z,0.90
2024-02-03T17:50:27.417Z,1.10
2024-02-03T17:52:55.299Z,1.33
2024-02-03T17:55:23.175Z,0.90
2024-02-03T17:57:51.121Z,1.33
2024-02-03T18:00:19.886Z,1.23
2024-02-03T18:02:49.241Z,1.97
2024-02-03T18:05:19.302Z,1.30
2024-02-03T18:07:47.236Z,1.47
2024-02-03T18:10:15.257Z,1.40
2024-02-03T18:12:43.870Z,1.07
2024-02-03T18:15:12.582Z,1.10
2024-02-03T18:17:40.476Z,1.10
2024-02-03T18:20:15.990Z,0.90
2024-02-03T18:22:46.557Z,0.80
2024-02-03T18:25:14.614Z,1.03
2024-02-03T18:27:42.777Z,1.00
2024-02-03T18:30:11.480Z,0.83
2024-02-03T18:32:41.334Z,1.30
2024-02-03T18:35:11.335Z,0.90
2024-02-03T18:37:40.190Z,1.00
2024-02-03T18:40:10.071Z,0.83
2024-02-03T18:42:42.645Z,1.13
2024-02-03T18:45:13.526Z,1.10
2024-02-03T18:47:41.996Z,0.80
2024-02-03T18:50:11.781Z,1.00
2024-02-03T18:52:39.674Z,0.90
2024-02-03T18:55:08.541Z,0.93
2024-02-03T18:57:37.265Z,0.70
2024-02-03T19:00:07.852Z,0.60
2024-02-03T19:02:35.938Z,0.97
2024-02-03T19:05:04.301Z,0.80
2024-02-03T19:07:33.530Z,0.80
2024-02-03T19:10:01.827Z,0.73
2024-02-03T19:12:30.904Z,0.97
2024-02-03T19:14:58.973Z,0.93
2024-02-03T19:17:27.023Z,0.90
2024-02-03T19:19:55.193Z,0.63
2024-02-03T19:22:24.128Z,1.03
2024-02-03T19:24:53.463Z,0.90
2024-02-03T19:27:21.546Z,0.80
2024-02-03T19:29:49.534Z,1.03
2024-02-03T19:32:17.434Z,0.87
2024-02-03T19:34:45.558Z,0.77
2024-02-03T19:37:13.666Z,1.20
2024-02-03T19:39:41.578Z,0.90
2024-02-03T19:42:10.852Z,0.97
2024-02-03T19:44:38.733Z,0.80
2024-02-03T19:47:06.765Z,1.07
2024-02-03T19:49:34.946Z,0.87
2024-02-03T19:52:03.064Z,1.00
2024-02-03T19:54:30.992Z,1.87
2024-02-03T19:56:58.900Z,0.90
2024-02-03T19:59:29.820Z,1.43
2024-02-03T20:01:58.012Z,0.93
2024-02-03T20:04:26.080Z,1.07
2024-02-03T20:06:54.138Z,0.90
2024-02-03T20:09:22.977Z,1.00
2024-02-03T20:11:51.056Z,1.13
2024-02-03T20:14:18.997Z,1.20
2024-02-03T20:16:50.522Z,0.63
2024-02-03T20:19:19.413Z,0.80
2024-02-03T20:21:47.750Z,0.90
2024-02-03T20:24:16.156Z,0.70
2024-02-03T20:26:44.188Z,1.20
2024-02-03T20:29:15.925Z,1.20
2024-02-03T20:31:44.388Z,1.50
2024-02-03T20:34:18.143Z,1.30
2024-02-03T20:36:47.401Z,0.97
2024-02-03T20:39:16.109Z,1.17
2024-02-03T20:41:44.260Z,1.33
2024-02-03T20:44:14.046Z,1.30
2024-02-03T20:46:42.394Z,1.20
2024-02-03T20:49:10.624Z,1.40
2024-02-03T20:51:41.428Z,1.60
2024-02-03T20:54:09.763Z,1.33
2024-02-03T20:56:38.885Z,1.37
2024-02-03T20:59:06.971Z,1.47
2024-02-03T21:01:35.078Z,1.53
2024-02-03T21:04:03.725Z,1.20
2024-02-03T21:06:31.981Z,2.00
2024-02-03T21:09:02.205Z,1.30
2024-02-03T21:11:37.002Z,0.90
2024-02-03T21:14:06.346Z,1.00
2024-02-03T21:16:34.531Z,0.90
2024-02-03T21:19:02.873Z,1.33
2024-02-03T21:21:35.138Z,0.87
2024-02-03T21:24:05.054Z,0.87
2024-02-03T21:26:33.032Z,0.70
2024-02-03T21:29:01.068Z,1.63
2024-02-03T21:31:28.972Z,0.90
2024-02-03T21:33:57.326Z,0.73
2024-02-03T21:36:25.900Z,0.73
2024-02-03T21:38:53.852Z,1.13
2024-02-03T21:41:23.263Z,0.90
2024-02-03T21:43:52.936Z,0.97
2024-02-03T21:46:20.880Z,1.00
2024-02-03T21:48:49.374Z,0.80
2024-02-03T21:51:18.207Z,0.97
2024-02-03T21:53:46.755Z,0.97
2024-02-03T21:56:16.605Z,1.20
2024-02-03T21:58:46.163Z,1.10
2024-02-03T22:01:14.492Z,1.17
2024-02-03T22:03:42.576Z,0.77
2024-02-03T22:06:10.631Z,0.90
2024-02-03T22:08:38.788Z,1.00
2024-02-03T22:11:06.942Z,0.67
2024-02-03T22:13:34.923Z,0.90
2024-02-03T22:16:04.352Z,0.70
2024-02-03T22:18:32.440Z,0.60
2024-02-03T22:21:02.333Z,0.67
2024-02-03T22:23:30.250Z,0.70
2024-02-03T22:25:58.102Z,0.57
2024-02-03T22:28:26.305Z,0.50
2024-02-03T22:30:54.277Z,0.60
2024-02-03T22:33:23.729Z,0.87
2024-02-03T22:35:51.862Z,0.60
2024-02-03T22:38:19.759Z,0.63
2024-02-03T22:40:47.786Z,0.40
2024-02-03T22:43:15.649Z,0.50
2024-02-03T22:45:43.560Z,0.67
2024-02-03T22:48:11.621Z,0.40
2024-02-03T22:50:40.892Z,0.70
2024-02-03T22:53:08.870Z,0.57
2024-02-03T22:55:37.158Z,0.60
2024-02-03T22:58:05.290Z,0.50
2024-02-03T23:00:37.964Z,0.60
2024-02-03T23:03:06.794Z,0.50
2024-02-03T23:05:34.881Z,1.37
2024-02-03T23:08:04.253Z,0.47
2024-02-03T23:10:32.114Z,0.50
2024-02-03T23:13:00.026Z,0.60
2024-02-03T23:15:27.960Z,0.50
2024-02-03T23:17:55.979Z,0.40
2024-02-03T23:20:24.075Z,0.40
2024-02-03T23:22:52.041Z,0.60
2024-02-03T23:25:22.933Z,0.30
2024-02-03T23:27:50.890Z,0.50
2024-02-03T23:30:19.030Z,0.70
2024-02-03T23:32:46.952Z,0.50
2024-02-03T23:35:15.406Z,0.70
2024-02-03T23:37:43.306Z,0.87
2024-02-03T23:40:11.820Z,0.60
2024-02-03T23:42:41.115Z,0.57
2024-02-03T23:45:09.714Z,0.63
2024-02-03T23:47:37.684Z,0.60
2024-02-03T23:50:06.423Z,0.70
2024-02-03T23:52:34.357Z,0.80
2024-02-03T23:55:02.530Z,1.03
2024-02-03T23:57:30.575Z,1.00
2024-02-03T23:59:59.896Z,1.33
