createdAt,value
2017-03-15T00:00:50.183Z,99.69
2017-03-15T00:01:50.479Z,99.99
2017-03-15T00:02:50.466Z,99.08
2017-03-15T00:03:50.135Z,98.36
2017-03-15T00:04:50.439Z,98.22
2017-03-15T00:05:50.417Z,98.41
2017-03-15T00:06:50.429Z,97.84
2017-03-15T00:07:50.382Z,97.27
2017-03-15T00:08:50.372Z,96.6
2017-03-15T00:09:50.349Z,97.46
2017-03-15T00:10:50.334Z,97.27
2017-03-15T00:11:50.321Z,96.6
2017-03-15T00:12:50.305Z,97.46
2017-03-15T00:13:50.291Z,96.31
2017-03-15T00:14:50.286Z,96.31
2017-03-15T00:15:50.265Z,95.94
2017-03-15T00:16:50.246Z,95.94
2017-03-15T00:17:50.228Z,95.36
2017-03-15T00:18:49.898Z,95.17
2017-03-15T00:19:50.192Z,95.27
2017-03-15T00:20:50.188Z,95.27
2017-03-15T00:21:49.854Z,95.46
2017-03-15T00:22:50.154Z,94.32
2017-03-15T00:23:49.821Z,94.79
2017-03-15T00:24:49.806Z,94.89
2017-03-15T00:25:49.787Z,94.13
2017-03-15T00:26:49.769Z,92.89
2017-03-15T00:27:49.754Z,92.99
2017-03-15T00:28:50.053Z,93.65
2017-03-15T00:29:50.039Z,93.55
2017-03-15T00:30:50.023Z,94.32
2017-03-15T00:31:50.005Z,94.13
2017-03-15T00:32:49.687Z,93.65
2017-03-15T00:33:49.973Z,93.65
2017-03-15T00:34:49.958Z,93.74
2017-03-15T00:35:49.633Z,92.99
2017-03-15T00:36:49.975Z,92.6
2017-03-15T00:37:49.910Z,93.55
2017-03-15T00:38:49.579Z,94.13
2017-03-15T00:39:49.876Z,92.7
2017-03-15T00:40:49.867Z,92.03
2017-03-15T00:41:49.848Z,91.84
2017-03-15T00:42:49.830Z,92.13
2017-03-15T00:43:49.815Z,92.41
2017-03-15T00:44:49.796Z,91.94
2017-03-15T00:45:49.469Z,91.27
2017-03-15T00:46:49.763Z,91.75
2017-03-15T00:47:49.435Z,91.17
2017-03-15T00:48:49.737Z,92.22
2017-03-15T00:49:49.716Z,91.65
2017-03-15T00:50:49.700Z,91.94
2017-03-15T00:51:49.370Z,91.94
2017-03-15T00:52:49.670Z,91.94
2017-03-15T00:53:49.654Z,91.75
2017-03-15T00:54:49.639Z,91.65
2017-03-15T00:55:49.308Z,91.27
2017-03-15T00:56:49.290Z,90.99
2017-03-15T00:57:49.591Z,91.37
2017-03-15T00:58:49.573Z,91.84
2017-03-15T00:59:49.243Z,91.75
2017-03-15T01:00:49.539Z,91.84
2017-03-15T01:01:49.526Z,92.13
2017-03-15T01:02:49.511Z,92.41
2017-03-15T01:03:49.494Z,92.41
2017-03-15T01:04:49.478Z,92.89
2017-03-15T01:05:49.461Z,92.74
2017-03-15T01:06:49.444Z,93.18
2017-03-15T01:07:49.112Z,93.13
2017-03-15T01:08:49.410Z,92.36
2017-03-15T01:09:49.394Z,92.74
2017-03-15T01:10:49.379Z,93.22
2017-03-15T01:11:49.368Z,93.6
2017-03-15T01:12:49.553Z,93.41
2017-03-15T01:13:49.331Z,93.13
2017-03-15T01:14:49.007Z,92.74
2017-03-15T01:15:49.304Z,93.74
2017-03-15T01:16:49.291Z,94.13
2017-03-15T01:17:49.269Z,93.94
2017-03-15T01:18:49.256Z,93.74
2017-03-15T01:19:49.242Z,93.46
2017-03-15T01:20:48.913Z,93.08
2017-03-15T01:21:49.211Z,93.27
2017-03-15T01:22:49.191Z,92.6
2017-03-15T01:23:49.175Z,93.46
2017-03-15T01:24:49.156Z,93.46
2017-03-15T01:25:49.145Z,92.89
2017-03-15T01:26:49.131Z,92.79
2017-03-15T01:27:49.115Z,92.84
2017-03-15T01:28:49.097Z,93.27
2017-03-15T01:29:49.081Z,93.13
2017-03-15T01:30:49.065Z,92.7
2017-03-15T01:31:49.048Z,92.6
2017-03-15T01:32:49.032Z,93.37
2017-03-15T01:33:49.041Z,92.32
2017-03-15T01:34:49.008Z,92.32
2017-03-15T01:35:48.992Z,92.18
2017-03-15T01:36:48.658Z,91.75
2017-03-15T01:37:48.954Z,91.99
2017-03-15T01:38:48.941Z,92.13
2017-03-15T01:39:48.922Z,92.32
2017-03-15T01:40:48.907Z,92.36
2017-03-15T01:41:48.893Z,92.08
2017-03-15T01:42:48.945Z,92.18
2017-03-15T01:43:48.902Z,92.08
2017-03-15T01:44:48.899Z,92.46
2017-03-15T01:45:48.853Z,92.74
2017-03-15T01:46:48.814Z,92.74
2017-03-15T01:47:48.805Z,92.84
2017-03-15T01:48:48.786Z,92.94
2017-03-15T01:49:48.767Z,92.84
2017-03-15T01:50:48.752Z,92.84
2017-03-15T01:51:48.737Z,93.22
2017-03-15T01:52:48.723Z,92.74
2017-03-15T01:53:48.707Z,92.08
2017-03-15T01:54:48.691Z,92.74
2017-03-15T01:55:48.714Z,92.74
2017-03-15T01:56:48.658Z,92.74
2017-03-15T01:57:48.649Z,92.94
2017-03-15T01:58:48.626Z,92.27
2017-03-15T01:59:48.612Z,92.74
2017-03-15T02:00:48.597Z,92.74
2017-03-15T02:01:48.607Z,92.36
2017-03-15T02:02:48.570Z,91.99
2017-03-15T02:03:48.562Z,91.89
2017-03-15T02:04:48.543Z,92.27
2017-03-15T02:05:48.518Z,92.36
2017-03-15T02:06:48.503Z,91.41
2017-03-15T02:07:48.489Z,91.41
2017-03-15T02:08:48.475Z,91.79
2017-03-15T02:09:48.463Z,92.36
2017-03-15T02:10:48.449Z,91.99
2017-03-15T02:11:48.442Z,92.55
2017-03-15T02:12:48.416Z,92.65
2017-03-15T02:13:48.400Z,92.74
2017-03-15T02:14:48.386Z,92.18
2017-03-15T02:15:48.375Z,92.36
2017-03-15T02:16:48.347Z,92.18
2017-03-15T02:17:48.336Z,92.94
2017-03-15T02:18:48.323Z,92.65
2017-03-15T02:19:48.302Z,92.55
2017-03-15T02:20:48.290Z,92.65
2017-03-15T02:21:48.281Z,92.55
2017-03-15T02:22:48.310Z,92.55
2017-03-15T02:23:48.275Z,92.55
2017-03-15T02:24:48.230Z,92.46
2017-03-15T02:25:48.212Z,92.36
2017-03-15T02:26:47.881Z,92.84
2017-03-15T02:27:48.180Z,92.74
2017-03-15T02:28:48.165Z,92.65
2017-03-15T02:29:48.151Z,92.27
2017-03-15T02:30:48.134Z,92.55
2017-03-15T02:31:48.128Z,93.32
2017-03-15T02:32:48.101Z,93.03
2017-03-15T02:33:48.092Z,92.46
2017-03-15T02:34:48.068Z,92.18
2017-03-15T02:35:48.059Z,92.84
2017-03-15T02:36:48.041Z,92.65
2017-03-15T02:37:48.028Z,92.36
2017-03-15T02:38:48.010Z,92.08
2017-03-15T02:39:47.995Z,92.18
2017-03-15T02:40:47.668Z,92.65
2017-03-15T02:41:48.002Z,93.13
2017-03-15T02:42:47.634Z,92.74
2017-03-15T02:43:47.934Z,93.32
2017-03-15T02:44:47.916Z,92.46
2017-03-15T02:45:47.903Z,92.74
2017-03-15T02:46:47.893Z,92.55
2017-03-15T02:47:47.878Z,92.84
2017-03-15T02:48:47.860Z,92.55
2017-03-15T02:49:47.841Z,92.27
2017-03-15T02:50:47.832Z,91.89
2017-03-15T02:51:47.810Z,91.89
2017-03-15T02:52:47.793Z,91.99
2017-03-15T02:53:47.781Z,92.36
2017-03-15T02:54:47.771Z,92.08
2017-03-15T02:55:47.748Z,92.65
2017-03-15T02:56:47.733Z,92.74
2017-03-15T02:57:47.721Z,92.94
2017-03-15T02:58:47.704Z,92.27
2017-03-15T02:59:47.693Z,92.27
2017-03-15T03:00:47.677Z,91.51
2017-03-15T03:01:47.657Z,91.89
2017-03-15T03:02:47.650Z,92.65
2017-03-15T03:03:47.630Z,92.08
2017-03-15T03:04:47.614Z,91.7
2017-03-15T03:05:47.291Z,91.6
2017-03-15T03:06:47.595Z,91.6
2017-03-15T03:07:47.310Z,91.41
2017-03-15T03:08:47.295Z,91.6
2017-03-15T03:09:47.551Z,92.18
2017-03-15T03:10:47.209Z,91.89
2017-03-15T03:11:47.510Z,92.36
2017-03-15T03:12:47.896Z,92.46
2017-03-15T03:13:47.479Z,92.18
2017-03-15T03:14:47.463Z,92.18
2017-03-15T03:15:47.133Z,92.46
2017-03-15T03:16:47.429Z,91.99
2017-03-15T03:17:47.427Z,92.36
2017-03-15T03:18:47.401Z,92.08
2017-03-15T03:19:47.383Z,92.18
2017-03-15T03:20:47.366Z,92.36
2017-03-15T03:21:47.353Z,92.94
2017-03-15T03:22:47.340Z,93.03
2017-03-15T03:23:47.007Z,92.36
2017-03-15T03:24:47.310Z,92.94
2017-03-15T03:25:46.978Z,93.22
2017-03-15T03:26:47.275Z,92.36
2017-03-15T03:27:46.950Z,92.18
2017-03-15T03:28:46.940Z,92.55
2017-03-15T03:29:47.230Z,92.27
2017-03-15T03:30:46.904Z,92.74
2017-03-15T03:31:47.204Z,92.46
2017-03-15T03:32:46.866Z,92.18
2017-03-15T03:33:47.166Z,92.27
2017-03-15T03:34:47.154Z,92.18
2017-03-15T03:35:47.133Z,91.89
2017-03-15T03:36:47.120Z,92.08
2017-03-15T03:37:47.107Z,92.18
2017-03-15T03:38:47.092Z,92.18
2017-03-15T03:39:47.072Z,92.46
2017-03-15T03:40:47.056Z,92.08
2017-03-15T03:41:47.093Z,91.89
2017-03-15T03:42:47.032Z,91.6
2017-03-15T03:43:47.014Z,91.79
2017-03-15T03:44:47.006Z,92.18
2017-03-15T03:45:46.983Z,91.7
2017-03-15T03:46:46.966Z,92.46
2017-03-15T03:47:46.951Z,92.18
2017-03-15T03:48:46.937Z,91.51
2017-03-15T03:49:46.919Z,91.7
2017-03-15T03:50:46.905Z,91.99
2017-03-15T03:51:46.892Z,91.41
2017-03-15T03:52:46.874Z,91.22
2017-03-15T03:53:46.888Z,91.6
2017-03-15T03:54:46.847Z,91.79
2017-03-15T03:55:46.828Z,92.18
2017-03-15T03:56:46.810Z,91.79
2017-03-15T03:57:46.795Z,91.6
2017-03-15T03:58:46.784Z,91.99
2017-03-15T03:59:46.768Z,91.75
2017-03-15T04:00:46.750Z,91.6
2017-03-15T04:01:46.740Z,91.79
2017-03-15T04:02:46.721Z,91.89
2017-03-15T04:03:46.706Z,91.51
2017-03-15T04:04:46.689Z,92.18
2017-03-15T04:05:46.675Z,92.36
2017-03-15T04:06:46.659Z,92.27
2017-03-15T04:07:46.644Z,91.6
2017-03-15T04:08:46.630Z,91.89
2017-03-15T04:09:46.611Z,91.46
2017-03-15T04:10:46.622Z,91.84
2017-03-15T04:11:46.584Z,91.75
2017-03-15T04:12:46.577Z,91.51
2017-03-15T04:13:46.553Z,91.75
2017-03-15T04:14:46.534Z,91.08
2017-03-15T04:15:46.522Z,91.46
2017-03-15T04:16:46.503Z,91.31
2017-03-15T04:17:46.491Z,91.31
2017-03-15T04:18:46.475Z,91.13
2017-03-15T04:19:46.457Z,91.37
2017-03-15T04:20:46.442Z,90.8
2017-03-15T04:21:46.115Z,91.27
2017-03-15T04:22:46.413Z,91.65
2017-03-15T04:23:46.396Z,91.41
2017-03-15T04:24:46.075Z,91.7
2017-03-15T04:25:46.368Z,91.6
2017-03-15T04:26:46.352Z,91.89
2017-03-15T04:27:46.340Z,92.18
2017-03-15T04:28:46.322Z,91.41
2017-03-15T04:29:46.307Z,91.6
2017-03-15T04:30:46.294Z,91.84
2017-03-15T04:31:46.270Z,92.41
2017-03-15T04:32:46.261Z,92.27
2017-03-15T04:33:46.251Z,91.65
2017-03-15T04:34:46.238Z,91.65
2017-03-15T04:35:46.216Z,91.75
2017-03-15T04:36:46.202Z,91.65
2017-03-15T04:37:46.187Z,92.18
2017-03-15T04:38:46.165Z,92.08
2017-03-15T04:39:46.153Z,92.13
2017-03-15T04:40:46.139Z,91.75
2017-03-15T04:41:46.119Z,91.75
2017-03-15T04:42:46.107Z,91.65
2017-03-15T04:43:45.782Z,91.37
2017-03-15T04:44:46.074Z,91.7
2017-03-15T04:45:46.082Z,91.13
2017-03-15T04:46:46.053Z,91.22
2017-03-15T04:47:46.034Z,91.13
2017-03-15T04:48:46.015Z,90.7
2017-03-15T04:49:45.998Z,91.37
2017-03-15T04:50:45.986Z,91.37
2017-03-15T04:51:45.966Z,90.8
2017-03-15T04:52:45.951Z,90.99
2017-03-15T04:53:45.935Z,90.32
2017-03-15T04:54:45.927Z,90.51
2017-03-15T04:55:45.906Z,90.7
2017-03-15T04:56:45.890Z,91.37
2017-03-15T04:57:45.875Z,90.22
2017-03-15T04:58:45.855Z,90.32
2017-03-15T04:59:45.845Z,90.32
2017-03-15T05:00:45.837Z,90.8
2017-03-15T05:01:45.811Z,91.08
2017-03-15T05:02:45.481Z,90.42
2017-03-15T05:03:45.780Z,90.7
2017-03-15T05:04:45.766Z,90.13
2017-03-15T05:05:45.442Z,90.22
2017-03-15T05:06:45.737Z,89.84
2017-03-15T05:07:45.722Z,89.65
2017-03-15T05:08:45.706Z,89.56
2017-03-15T05:09:45.698Z,88.79
2017-03-15T05:10:45.362Z,88.99
2017-03-15T05:11:45.664Z,89.47
2017-03-15T05:12:45.642Z,89.08
2017-03-15T05:13:45.313Z,87.56
2017-03-15T05:14:45.611Z,88.23
2017-03-15T05:15:45.596Z,87.27
2017-03-15T05:16:45.578Z,87.37
2017-03-15T05:17:45.563Z,87.94
2017-03-15T05:18:45.546Z,86.7
2017-03-15T05:19:45.548Z,86.8
2017-03-15T05:20:45.516Z,86.99
2017-03-15T05:21:45.502Z,86.99
2017-03-15T05:22:45.486Z,86.9
2017-03-15T05:23:45.472Z,87.85
2017-03-15T05:24:45.457Z,87.65
2017-03-15T05:25:45.436Z,87.85
2017-03-15T05:26:45.422Z,87.56
2017-03-15T05:27:45.413Z,87.32
2017-03-15T05:28:45.393Z,87.75
2017-03-15T05:29:45.373Z,87.46
2017-03-15T05:30:45.360Z,88.42
2017-03-15T05:31:45.347Z,88.04
2017-03-15T05:32:45.330Z,87.94
2017-03-15T05:33:45.318Z,87.08
2017-03-15T05:34:45.299Z,87.18
2017-03-15T05:35:45.283Z,86.8
2017-03-15T05:36:44.954Z,85.94
2017-03-15T05:37:44.939Z,85.56
2017-03-15T05:38:45.234Z,85.42
2017-03-15T05:39:45.267Z,86.04
2017-03-15T05:40:45.203Z,86.22
2017-03-15T05:41:45.186Z,85.28
2017-03-15T05:42:45.178Z,85.24
2017-03-15T05:43:45.157Z,85.47
2017-03-15T05:44:45.140Z,86.13
2017-03-15T05:45:44.818Z,86.18
2017-03-15T05:46:44.799Z,85.8
2017-03-15T05:47:45.091Z,86.28
2017-03-15T05:48:45.077Z,85.99
2017-03-15T05:49:45.061Z,85.52
2017-03-15T05:50:44.758Z,84.76
2017-03-15T05:51:45.029Z,84.56
2017-03-15T05:52:45.015Z,84.85
2017-03-15T05:53:44.686Z,85.37
2017-03-15T05:54:44.674Z,85.08
2017-03-15T05:55:44.654Z,85.08
2017-03-15T05:56:44.954Z,84.85
2017-03-15T05:57:44.936Z,85.37
2017-03-15T05:58:44.606Z,85.56
2017-03-15T05:59:44.906Z,85.56
2017-03-15T06:00:44.889Z,85.28
2017-03-15T06:01:44.872Z,86.22
2017-03-15T06:02:44.856Z,86.22
2017-03-15T06:03:44.842Z,86.22
2017-03-15T06:04:44.823Z,85.94
2017-03-15T06:05:44.812Z,85.99
2017-03-15T06:06:44.797Z,85.75
2017-03-15T06:07:44.466Z,86.22
2017-03-15T06:08:44.767Z,85.94
2017-03-15T06:09:44.746Z,86.42
2017-03-15T06:10:44.735Z,86.99
2017-03-15T06:11:44.719Z,86.9
2017-03-15T06:12:44.702Z,87.18
2017-03-15T06:13:44.686Z,87.08
2017-03-15T06:14:44.668Z,87.56
2017-03-15T06:15:44.653Z,87.94
2017-03-15T06:16:44.635Z,87.75
2017-03-15T06:17:44.338Z,88.32
2017-03-15T06:18:44.620Z,88.23
2017-03-15T06:19:44.595Z,87.85
2017-03-15T06:20:44.576Z,87.65
2017-03-15T06:21:44.566Z,88.51
2017-03-15T06:22:44.240Z,88.6
2017-03-15T06:23:44.545Z,88.51
2017-03-15T06:24:44.512Z,88.6
2017-03-15T06:25:44.497Z,88.99
2017-03-15T06:26:44.478Z,88.32
2017-03-15T06:27:44.469Z,89.47
2017-03-15T06:28:44.455Z,88.32
2017-03-15T06:29:44.446Z,89.18
2017-03-15T06:30:44.422Z,89.37
2017-03-15T06:31:44.404Z,89.47
2017-03-15T06:32:44.394Z,89.27
2017-03-15T06:33:44.381Z,89.65
2017-03-15T06:34:44.356Z,90.13
2017-03-15T06:35:44.383Z,91.08
2017-03-15T06:36:44.330Z,90.89
2017-03-15T06:37:44.313Z,90.8
2017-03-15T06:38:44.296Z,91.37
2017-03-15T06:39:44.281Z,92.13
2017-03-15T06:40:44.266Z,92.22
2017-03-15T06:41:44.253Z,93.27
2017-03-15T06:42:44.236Z,93.08
2017-03-15T06:43:43.908Z,93.18
2017-03-15T06:44:44.227Z,93.84
2017-03-15T06:45:44.190Z,94.37
2017-03-15T06:46:44.173Z,93.41
2017-03-15T06:47:43.844Z,94.56
2017-03-15T06:48:44.154Z,95.27
2017-03-15T06:49:44.131Z,95.41
2017-03-15T06:50:44.115Z,95.03
2017-03-15T06:51:44.105Z,95.12
2017-03-15T06:52:44.083Z,96.17
2017-03-15T06:53:44.069Z,96.55
2017-03-15T06:54:44.056Z,96.94
2017-03-15T06:55:44.039Z,96.75
2017-03-15T06:56:44.023Z,96.84
2017-03-15T06:57:44.014Z,96.75
2017-03-15T06:58:44.058Z,96.94
2017-03-15T06:59:43.980Z,97.13
2017-03-15T07:00:43.962Z,97.7
2017-03-15T07:01:43.950Z,97.7
2017-03-15T07:02:43.939Z,98.36
2017-03-15T07:03:43.919Z,98.46
2017-03-15T07:04:43.905Z,99.03
2017-03-15T07:05:43.887Z,99.22
2017-03-15T07:06:43.878Z,99.51
2017-03-15T07:07:43.859Z,99.13
2017-03-15T07:08:43.841Z,99.22
2017-03-15T07:09:43.830Z,99.79
2017-03-15T07:10:43.505Z,99.99
2017-03-15T07:11:43.802Z,99.22
2017-03-15T07:12:43.785Z,99.99
2017-03-15T07:13:43.769Z,99.99
2017-03-15T07:14:43.758Z,99.6
2017-03-15T07:15:43.740Z,99.99
2017-03-15T07:16:43.719Z,99.99
2017-03-15T07:17:43.709Z,99.89
2017-03-15T07:18:43.705Z,99.99
2017-03-15T07:19:43.365Z,99.99
2017-03-15T07:20:43.713Z,99.79
2017-03-15T07:21:43.650Z,99.79
2017-03-15T07:22:43.640Z,99.98
2017-03-15T07:23:43.307Z,99.99
2017-03-15T07:24:43.608Z,99.99
2017-03-15T07:25:43.598Z,99.99
2017-03-15T07:26:43.579Z,99.99
2017-03-15T07:27:43.566Z,99.99
2017-03-15T07:28:43.548Z,99.99
2017-03-15T07:29:43.534Z,99.99
2017-03-15T07:30:43.204Z,99.99
2017-03-15T07:31:43.506Z,99.99
2017-03-15T07:32:43.491Z,99.99
2017-03-15T07:33:43.482Z,99.99
2017-03-15T07:34:43.474Z,99.99
2017-03-15T07:35:43.446Z,99.99
2017-03-15T07:36:43.435Z,99.99
2017-03-15T07:37:43.420Z,99.99
2017-03-15T07:38:43.089Z,99.99
2017-03-15T07:39:43.073Z,99.99
2017-03-15T07:40:43.375Z,99.99
2017-03-15T07:41:43.359Z,99.99
2017-03-15T07:42:43.348Z,99.99
2017-03-15T07:43:43.335Z,99.99
2017-03-15T07:44:43.321Z,99.99
2017-03-15T07:45:43.301Z,99.99
2017-03-15T07:46:43.292Z,99.99
2017-03-15T07:47:43.279Z,99.99
2017-03-15T07:48:42.947Z,99.99
2017-03-15T07:49:43.251Z,99.99
2017-03-15T07:50:43.237Z,99.99
2017-03-15T07:51:43.219Z,99.99
2017-03-15T07:52:42.890Z,99.99
2017-03-15T07:53:43.190Z,99.99
2017-03-15T07:54:43.179Z,99.99
2017-03-15T07:55:42.850Z,99.99
2017-03-15T07:56:42.835Z,99.99
2017-03-15T07:57:43.137Z,99.99
2017-03-15T07:58:43.123Z,99.99
2017-03-15T07:59:42.844Z,99.99
2017-03-15T08:00:43.096Z,99.99
2017-03-15T08:01:43.083Z,99.99
2017-03-15T08:02:43.065Z,99.99
2017-03-15T08:03:43.052Z,99.99
2017-03-15T08:04:43.041Z,99.99
2017-03-15T08:05:43.026Z,99.99
2017-03-15T08:06:43.028Z,99.99
2017-03-15T08:07:42.998Z,99.99
2017-03-15T08:08:42.986Z,99.99
2017-03-15T08:09:42.973Z,99.99
2017-03-15T08:10:42.644Z,99.99
2017-03-15T08:11:42.952Z,99.99
2017-03-15T08:12:42.936Z,99.99
2017-03-15T08:13:42.916Z,99.99
2017-03-15T08:14:42.905Z,99.99
2017-03-15T08:15:42.910Z,99.99
2017-03-15T08:16:42.885Z,99.99
2017-03-15T08:17:42.864Z,99.99
2017-03-15T08:18:42.849Z,99.99
2017-03-15T08:19:42.853Z,99.99
2017-03-15T08:20:42.823Z,99.99
2017-03-15T08:21:42.809Z,99.99
2017-03-15T08:22:42.797Z,99.99
2017-03-15T08:23:42.789Z,99.99
2017-03-15T08:24:42.777Z,99.99
2017-03-15T08:25:42.758Z,99.99
2017-03-15T08:26:42.744Z,99.99
2017-03-15T08:27:42.738Z,99.99
2017-03-15T08:28:42.719Z,99.99
2017-03-15T08:29:42.758Z,99.99
2017-03-15T08:30:42.692Z,99.99
2017-03-15T08:31:42.676Z,99.99
2017-03-15T08:32:42.661Z,99.99
2017-03-15T08:33:42.654Z,99.99
2017-03-15T08:34:42.641Z,99.99
2017-03-15T08:35:42.625Z,99.99
2017-03-15T08:36:42.613Z,99.99
2017-03-15T08:37:42.605Z,99.99
2017-03-15T08:38:42.587Z,99.99
2017-03-15T08:39:42.577Z,99.99
2017-03-15T08:40:42.559Z,99.99
2017-03-15T08:41:42.555Z,99.99
2017-03-15T08:42:42.541Z,99.99
2017-03-15T08:43:42.529Z,99.99
2017-03-15T08:44:42.195Z,99.99
2017-03-15T08:45:42.505Z,99.99
2017-03-15T08:46:42.489Z,99.99
2017-03-15T08:47:42.468Z,99.99
2017-03-15T08:48:42.460Z,99.99
2017-03-15T08:49:42.448Z,99.99
2017-03-15T08:50:42.439Z,99.99
2017-03-15T08:51:42.426Z,99.99
2017-03-15T08:52:42.410Z,99.99
2017-03-15T08:53:42.404Z,99.99
2017-03-15T08:54:42.383Z,99.99
2017-03-15T08:55:42.061Z,99.99
2017-03-15T08:56:42.366Z,99.99
2017-03-15T08:57:42.348Z,99.99
2017-03-15T08:58:42.336Z,99.99
2017-03-15T08:59:42.327Z,99.99
2017-03-15T09:00:42.314Z,99.99
2017-03-15T09:01:42.302Z,99.99
2017-03-15T09:02:42.293Z,99.99
2017-03-15T09:03:42.283Z,99.99
2017-03-15T09:04:42.270Z,99.99
2017-03-15T09:05:42.255Z,99.99
2017-03-15T09:06:42.247Z,99.99
2017-03-15T09:07:42.243Z,99.99
2017-03-15T09:08:42.225Z,99.99
2017-03-15T09:09:42.214Z,99.99
2017-03-15T09:10:42.205Z,99.99
2017-03-15T09:11:42.194Z,99.99
2017-03-15T09:12:42.182Z,99.99
2017-03-15T09:13:42.372Z,99.99
2017-03-15T09:14:42.162Z,99.99
2017-03-15T09:15:42.154Z,99.99
2017-03-15T09:16:42.141Z,99.99
2017-03-15T09:17:42.134Z,99.99
2017-03-15T09:18:41.814Z,99.99
2017-03-15T09:19:42.115Z,99.99
2017-03-15T09:20:42.111Z,99.99
2017-03-15T09:21:42.091Z,99.99
2017-03-15T09:22:42.136Z,99.99
2017-03-15T09:23:42.074Z,99.99
2017-03-15T09:24:42.061Z,99.99
2017-03-15T09:25:42.056Z,99.99
2017-03-15T09:26:41.723Z,99.99
2017-03-15T09:27:42.032Z,99.99
2017-03-15T09:28:42.023Z,99.99
2017-03-15T09:29:41.697Z,99.99
2017-03-15T09:30:42.003Z,99.99
2017-03-15T09:31:41.678Z,99.99
2017-03-15T09:32:41.986Z,99.99
2017-03-15T09:33:41.975Z,99.99
2017-03-15T09:34:41.964Z,99.99
2017-03-15T09:35:41.960Z,99.99
2017-03-15T09:36:41.941Z,99.99
2017-03-15T09:37:41.619Z,99.99
2017-03-15T09:38:41.928Z,99.99
2017-03-15T09:39:41.603Z,99.99
2017-03-15T09:40:41.598Z,99.99
2017-03-15T09:41:41.582Z,99.99
2017-03-15T09:42:41.588Z,99.99
2017-03-15T09:43:41.574Z,99.99
2017-03-15T09:44:41.874Z,99.99
2017-03-15T09:45:41.557Z,99.99
2017-03-15T09:46:41.549Z,99.99
2017-03-15T09:47:41.529Z,99.99
2017-03-15T09:48:41.834Z,99.99
2017-03-15T09:49:41.824Z,99.99
2017-03-15T09:50:41.818Z,99.99
2017-03-15T09:51:41.495Z,99.99
2017-03-15T09:52:41.795Z,99.99
2017-03-15T09:53:41.472Z,99.99
2017-03-15T09:54:41.464Z,99.99
2017-03-15T09:55:41.768Z,99.99
2017-03-15T09:56:41.757Z,99.99
2017-03-15T09:57:41.762Z,99.99
2017-03-15T09:58:41.744Z,99.99
2017-03-15T09:59:41.447Z,99.99
2017-03-15T10:00:41.719Z,99.99
2017-03-15T10:01:41.405Z,99.99
2017-03-15T10:02:41.708Z,99.99
2017-03-15T10:03:41.695Z,99.99
2017-03-15T10:04:41.379Z,99.99
2017-03-15T10:05:41.365Z,99.99
2017-03-15T10:06:41.352Z,99.99
2017-03-15T10:07:41.344Z,99.99
2017-03-15T10:08:41.338Z,99.99
2017-03-15T10:09:41.333Z,99.99
2017-03-15T10:10:41.634Z,99.99
2017-03-15T10:11:41.313Z,99.99
2017-03-15T10:12:41.616Z,99.99
2017-03-15T10:13:41.296Z,99.99
2017-03-15T10:14:41.605Z,99.99
2017-03-15T10:15:41.279Z,99.99
2017-03-15T10:16:41.266Z,99.99
2017-03-15T10:17:41.577Z,99.99
2017-03-15T10:18:41.573Z,99.99
2017-03-15T10:19:41.556Z,99.99
2017-03-15T10:20:41.244Z,99.99
2017-03-15T10:21:41.591Z,99.99
2017-03-15T10:22:41.535Z,99.99
2017-03-15T10:23:41.524Z,99.99
2017-03-15T10:24:41.203Z,99.99
2017-03-15T10:25:41.521Z,99.99
2017-03-15T10:26:41.503Z,99.99
2017-03-15T10:27:41.491Z,99.99
2017-03-15T10:28:41.489Z,99.99
2017-03-15T10:29:41.474Z,99.99
2017-03-15T10:30:41.468Z,99.99
2017-03-15T10:31:41.147Z,99.99
2017-03-15T10:32:41.451Z,99.99
2017-03-15T10:33:41.446Z,99.99
2017-03-15T10:34:41.436Z,99.99
2017-03-15T10:35:41.430Z,98.77
2017-03-15T10:36:41.425Z,94.35
2017-03-15T10:37:41.419Z,92.72
2017-03-15T10:38:41.409Z,91.57
2017-03-15T10:39:41.402Z,92.72
2017-03-15T10:40:41.085Z,90.56
2017-03-15T10:41:41.394Z,87.11
2017-03-15T10:42:41.384Z,87.49
2017-03-15T10:43:41.387Z,89.22
2017-03-15T10:44:41.373Z,84.42
2017-03-15T10:45:41.368Z,84.33
2017-03-15T10:46:41.360Z,84.42
2017-03-15T10:47:41.037Z,82.6
2017-03-15T10:48:41.347Z,83.33
2017-03-15T10:49:41.340Z,83.42
2017-03-15T10:50:41.339Z,84.86
2017-03-15T10:51:41.020Z,85.58
2017-03-15T10:52:41.337Z,84.63
2017-03-15T10:53:41.329Z,82.9
2017-03-15T10:54:41.317Z,88.17
2017-03-15T10:55:41.308Z,85.68
2017-03-15T10:56:41.000Z,82.81
2017-03-15T10:57:41.305Z,81.12
2017-03-15T10:58:41.304Z,83.42
2017-03-15T10:59:41.291Z,82.98
2017-03-15T11:00:41.284Z,80.4
2017-03-15T11:01:40.972Z,77.94
2017-03-15T11:02:41.271Z,77.01
2017-03-15T11:03:41.270Z,72.89
2017-03-15T11:04:41.265Z,70.39
2017-03-15T11:05:41.262Z,72.79
2017-03-15T11:06:41.260Z,73.08
2017-03-15T11:07:41.256Z,72.54
2017-03-15T11:08:41.253Z,73.02
2017-03-15T11:09:41.248Z,73.66
2017-03-15T11:10:41.241Z,75.96
2017-03-15T11:11:41.237Z,76.15
2017-03-15T11:12:41.235Z,76.64
2017-03-15T11:13:41.124Z,75.13
2017-03-15T11:14:41.227Z,73.46
2017-03-15T11:15:41.226Z,75.35
2017-03-15T11:16:41.220Z,76.82
2017-03-15T11:17:41.216Z,78.75
2017-03-15T11:18:41.214Z,76.48
2017-03-15T11:19:41.209Z,76.57
2017-03-15T11:20:40.893Z,75.32
2017-03-15T11:21:41.204Z,76.44
2017-03-15T11:22:41.197Z,76.79
2017-03-15T11:23:41.194Z,74.9
2017-03-15T11:24:41.197Z,73.56
2017-03-15T11:25:41.188Z,74.52
2017-03-15T11:26:41.183Z,73.88
2017-03-15T11:27:41.182Z,74.08
2017-03-15T11:28:41.179Z,70.62
2017-03-15T11:29:40.860Z,70.14
2017-03-15T11:30:41.175Z,71.1
2017-03-15T11:31:41.174Z,72.77
2017-03-15T11:32:41.167Z,69.6
2017-03-15T11:33:41.168Z,65.01
2017-03-15T11:34:40.855Z,67.99
2017-03-15T11:35:41.162Z,67.45
2017-03-15T11:36:41.163Z,66.46
2017-03-15T11:37:41.158Z,68.76
2017-03-15T11:38:41.171Z,67.32
2017-03-15T11:39:41.162Z,68.83
2017-03-15T11:40:41.153Z,67.03
2017-03-15T11:41:41.149Z,67.26
2017-03-15T11:42:41.147Z,67.03
2017-03-15T11:43:41.142Z,66.49
2017-03-15T11:44:41.141Z,66.88
2017-03-15T11:45:41.141Z,66.58
2017-03-15T11:46:41.139Z,65.43
2017-03-15T11:47:41.142Z,64.73
2017-03-15T11:48:41.137Z,65.5
2017-03-15T11:49:41.136Z,66.07
2017-03-15T11:50:41.135Z,66.91
2017-03-15T11:51:40.822Z,67.74
2017-03-15T11:52:41.127Z,66.14
2017-03-15T11:53:41.126Z,68.15
2017-03-15T11:54:41.137Z,65.2
2017-03-15T11:55:41.128Z,65.14
2017-03-15T11:56:41.123Z,65.05
2017-03-15T11:57:41.123Z,63.64
2017-03-15T11:58:41.121Z,63.47
2017-03-15T11:59:41.129Z,62.06
2017-03-15T12:00:41.120Z,61.19
2017-03-15T12:01:41.118Z,59.75
2017-03-15T12:02:41.169Z,59.65
2017-03-15T12:03:41.121Z,58.23
2017-03-15T12:04:41.118Z,58.69
2017-03-15T12:05:40.810Z,59.75
2017-03-15T12:06:41.122Z,59.45
2017-03-15T12:07:41.118Z,60.42
2017-03-15T12:08:41.118Z,59.87
2017-03-15T12:09:41.118Z,59.58
2017-03-15T12:10:41.121Z,59.87
2017-03-15T12:11:41.117Z,59.3
2017-03-15T12:12:41.120Z,57.94
2017-03-15T12:13:41.121Z,59.58
2017-03-15T12:14:41.169Z,57.78
2017-03-15T12:15:40.806Z,57.97
2017-03-15T12:16:41.119Z,56.81
2017-03-15T12:17:41.123Z,57.46
2017-03-15T12:18:41.124Z,57.68
2017-03-15T12:19:41.126Z,57.17
2017-03-15T12:20:41.126Z,57.65
2017-03-15T12:21:41.122Z,56.85
2017-03-15T12:22:41.122Z,58.47
2017-03-15T12:23:41.126Z,58.34
2017-03-15T12:24:41.125Z,58.44
2017-03-15T12:25:40.809Z,59.4
2017-03-15T12:26:41.133Z,60.07
2017-03-15T12:27:41.124Z,60.46
2017-03-15T12:28:40.813Z,59.3
2017-03-15T12:29:40.809Z,59.2
2017-03-15T12:30:40.810Z,59.2
2017-03-15T12:31:41.124Z,58.79
2017-03-15T12:32:41.122Z,59.49
2017-03-15T12:33:41.121Z,59.23
2017-03-15T12:34:41.121Z,60.46
2017-03-15T12:35:41.123Z,60.1
2017-03-15T12:36:41.116Z,58.85
2017-03-15T12:37:41.120Z,58.82
2017-03-15T12:38:41.122Z,58.92
2017-03-15T12:39:41.116Z,60.42
2017-03-15T12:40:41.122Z,59.27
2017-03-15T12:41:41.119Z,60.72
2017-03-15T12:42:41.117Z,58.4
2017-03-15T12:43:41.133Z,58.05
2017-03-15T12:44:41.111Z,58.34
2017-03-15T12:45:40.796Z,57.57
2017-03-15T12:46:41.109Z,57.69
2017-03-15T12:47:41.103Z,57.18
2017-03-15T12:48:40.808Z,58.82
2017-03-15T12:49:41.104Z,59.66
2017-03-15T12:50:40.790Z,58.34
2017-03-15T12:51:41.101Z,58.24
2017-03-15T12:52:41.099Z,58.92
2017-03-15T12:53:41.100Z,58.89
2017-03-15T12:54:41.098Z,58.82