createdAt,value
2022-08-20T00:01:01.875Z,77.36
2022-08-20T00:01:55.407Z,77.06
2022-08-20T00:02:55.357Z,76.96
2022-08-20T00:03:55.334Z,76.96
2022-08-20T00:04:55.336Z,77.06
2022-08-20T00:05:56.812Z,77.06
2022-08-20T00:06:55.303Z,77.46
2022-08-20T00:07:55.519Z,77.26
2022-08-20T00:08:55.291Z,77.36
2022-08-20T00:09:55.290Z,77.06
2022-08-20T00:10:55.824Z,77.06
2022-08-20T00:11:56.253Z,77.16
2022-08-20T00:12:55.234Z,77.46
2022-08-20T00:13:56.242Z,76.65
2022-08-20T00:14:55.241Z,77.26
2022-08-20T00:15:55.225Z,77.36
2022-08-20T00:16:55.207Z,77.16
2022-08-20T00:17:55.284Z,77.36
2022-08-20T00:18:55.194Z,76.96
2022-08-20T00:19:55.196Z,77.00
2022-08-20T00:20:55.164Z,77.29
2022-08-20T00:21:57.927Z,77.86
2022-08-20T00:22:55.137Z,77.50
2022-08-20T00:23:55.128Z,77.20
2022-08-20T00:24:55.138Z,77.39
2022-08-20T00:25:55.118Z,77.90
2022-08-20T00:26:55.104Z,77.50
2022-08-20T00:27:55.264Z,77.39
2022-08-20T00:28:55.130Z,78.00
2022-08-20T00:29:55.085Z,77.59
2022-08-20T00:30:55.074Z,77.43
2022-08-20T00:31:55.052Z,78.03
2022-08-20T00:32:55.062Z,77.33
2022-08-20T00:33:55.072Z,77.63
2022-08-20T00:34:55.025Z,78.03
2022-08-20T00:35:55.010Z,78.23
2022-08-20T00:36:55.001Z,78.47
2022-08-20T00:37:58.684Z,78.78
2022-08-20T00:38:57.109Z,79.08
2022-08-20T00:39:55.022Z,79.68
2022-08-20T00:40:54.957Z,79.18
2022-08-20T00:41:54.972Z,79.28
2022-08-20T00:42:54.955Z,79.38
2022-08-20T00:43:54.968Z,79.38
2022-08-20T00:44:55.925Z,79.48
2022-08-20T00:45:54.922Z,79.08
2022-08-20T00:46:54.901Z,79.68
2022-08-20T00:47:54.990Z,79.82
2022-08-20T00:48:54.905Z,79.82
2022-08-20T00:49:54.876Z,80.02
2022-08-20T00:50:54.875Z,79.82
2022-08-20T00:51:54.888Z,80.12
2022-08-20T00:52:54.853Z,80.02
2022-08-20T00:53:54.838Z,80.22
2022-08-20T00:54:54.849Z,80.12
2022-08-20T00:55:54.812Z,80.22
2022-08-20T00:56:54.801Z,79.92
2022-08-20T00:58:01.138Z,79.72
2022-08-20T00:58:55.791Z,80.02
2022-08-20T01:01:21.494Z,80.02
2022-08-20T01:02:22.634Z,79.92
2022-08-20T01:03:22.556Z,79.82
2022-08-20T01:04:22.591Z,79.82
2022-08-20T01:05:22.558Z,79.72
2022-08-20T01:06:23.529Z,79.72
2022-08-20T01:07:22.502Z,80.32
2022-08-20T01:08:22.492Z,80.22
2022-08-20T01:09:33.440Z,80.32
2022-08-20T01:10:22.515Z,80.02
2022-08-20T01:11:22.486Z,80.66
2022-08-20T01:12:22.486Z,80.52
2022-08-20T01:13:22.442Z,80.52
2022-08-20T01:14:22.439Z,80.52
2022-08-20T01:15:22.432Z,80.63
2022-08-20T01:16:23.454Z,80.22
2022-08-20T01:17:22.405Z,80.22
2022-08-20T01:18:22.410Z,80.63
2022-08-20T01:19:29.409Z,80.26
2022-08-20T01:20:22.370Z,80.32
2022-08-20T01:21:22.395Z,80.36
2022-08-20T01:22:22.344Z,80.02
2022-08-20T01:23:22.345Z,80.02
2022-08-20T01:24:22.332Z,80.12
2022-08-20T01:25:22.328Z,80.43
2022-08-20T01:26:22.323Z,80.32
2022-08-20T01:27:22.361Z,80.36
2022-08-20T01:28:22.293Z,80.36
2022-08-20T01:29:22.288Z,80.77
2022-08-20T01:30:22.279Z,80.66
2022-08-20T01:31:22.271Z,80.66
2022-08-20T01:32:22.295Z,80.66
2022-08-20T01:33:22.248Z,80.77
2022-08-20T01:34:22.262Z,81.01
2022-08-20T01:35:22.239Z,81.17
2022-08-20T01:36:22.219Z,80.77
2022-08-20T01:37:22.201Z,81.01
2022-08-20T01:38:22.204Z,80.66
2022-08-20T01:39:22.215Z,80.77
2022-08-20T01:40:22.165Z,80.97
2022-08-20T01:41:28.068Z,80.77
2022-08-20T01:42:22.158Z,80.66
2022-08-20T01:43:22.150Z,80.90
2022-08-20T01:44:22.140Z,80.90
2022-08-20T01:45:27.863Z,81.21
2022-08-20T01:46:22.119Z,81.30
2022-08-20T01:47:22.105Z,81.41
2022-08-20T01:48:22.104Z,80.80
2022-08-20T01:49:23.181Z,81.51
2022-08-20T01:50:22.098Z,81.71
2022-08-20T01:51:22.065Z,81.61
2022-08-20T01:52:22.051Z,81.35
2022-08-20T01:53:22.052Z,81.65
2022-08-20T01:54:22.044Z,81.45
2022-08-20T01:55:22.048Z,82.45
2022-08-20T01:56:22.048Z,81.21
2022-08-20T01:57:22.015Z,81.51
2022-08-20T01:58:22.003Z,81.21
2022-08-20T01:59:21.983Z,81.30
2022-08-20T02:00:22.180Z,81.55
2022-08-20T02:01:22.076Z,81.61
2022-08-20T02:02:21.949Z,81.41
2022-08-20T02:03:21.945Z,81.41
2022-08-20T02:04:21.939Z,81.51
2022-08-20T02:05:21.925Z,81.51
2022-08-20T02:06:21.907Z,81.65
2022-08-20T02:07:21.937Z,82.25
2022-08-20T02:08:21.891Z,81.91
2022-08-20T02:09:21.889Z,81.71
2022-08-20T02:10:21.878Z,81.21
2022-08-20T02:11:21.861Z,81.51
2022-08-20T02:12:21.883Z,81.61
2022-08-20T02:13:22.871Z,81.41
2022-08-20T02:14:21.840Z,81.30
2022-08-20T02:15:30.848Z,81.41
2022-08-20T02:16:22.813Z,81.85
2022-08-20T02:17:21.816Z,81.65
2022-08-20T02:18:21.794Z,81.24
2022-08-20T02:19:21.780Z,81.75
2022-08-20T02:20:21.770Z,82.25
2022-08-20T02:21:21.762Z,82.05
2022-08-20T02:22:21.763Z,82.15
2022-08-20T02:23:21.752Z,81.75
2022-08-20T02:24:21.739Z,81.95
2022-08-20T02:25:22.872Z,82.01
2022-08-20T02:26:21.711Z,81.75
2022-08-20T02:27:21.695Z,81.75
2022-08-20T02:28:21.703Z,81.75
2022-08-20T02:29:21.682Z,81.75
2022-08-20T02:30:27.888Z,82.25
2022-08-20T02:31:21.657Z,81.65
2022-08-20T02:32:32.092Z,81.75
2022-08-20T02:33:24.351Z,81.81
2022-08-20T02:34:23.036Z,81.85
2022-08-20T02:35:21.618Z,81.81
2022-08-20T02:36:21.618Z,81.85
2022-08-20T02:37:21.625Z,81.41
2022-08-20T02:38:21.610Z,82.42
2022-08-20T02:39:21.571Z,82.05
2022-08-20T02:40:27.354Z,81.95
2022-08-20T02:41:22.582Z,81.95
2022-08-20T02:42:21.549Z,82.05
2022-08-20T02:43:21.562Z,81.65
2022-08-20T02:44:21.525Z,82.25
2022-08-20T02:45:21.513Z,81.75
2022-08-20T02:46:21.539Z,81.65
2022-08-20T02:47:21.491Z,82.05
2022-08-20T02:48:21.633Z,81.55
2022-08-20T02:49:21.488Z,82.05
2022-08-20T02:50:21.496Z,82.35
2022-08-20T02:51:30.362Z,82.35
2022-08-20T02:52:22.450Z,81.75
2022-08-20T02:53:21.443Z,82.25
2022-08-20T02:54:21.432Z,82.25
2022-08-20T02:55:27.263Z,82.25
2022-08-20T02:56:22.418Z,82.19
2022-08-20T02:57:21.393Z,82.65
2022-08-20T02:58:21.380Z,83.10
2022-08-20T02:59:21.377Z,82.56
2022-08-20T03:00:21.395Z,82.65
2022-08-20T03:01:21.380Z,82.76
2022-08-20T03:02:21.324Z,82.76
2022-08-20T03:03:22.345Z,82.76
2022-08-20T03:04:21.332Z,83.06
2022-08-20T03:05:21.336Z,83.00
2022-08-20T03:06:21.304Z,82.79
2022-08-20T03:07:21.290Z,82.70
2022-08-20T03:08:21.301Z,82.70
2022-08-20T03:09:21.269Z,82.70
2022-08-20T03:10:21.289Z,82.70
2022-08-20T03:11:21.257Z,82.90
2022-08-20T03:12:21.269Z,82.65
2022-08-20T03:13:21.231Z,82.59
2022-08-20T03:14:21.219Z,82.70
2022-08-20T03:15:21.219Z,82.59
2022-08-20T03:16:21.203Z,82.90
2022-08-20T03:17:21.213Z,83.10
2022-08-20T03:18:21.177Z,82.79
2022-08-20T03:19:21.170Z,82.79
2022-08-20T03:20:23.849Z,82.79
2022-08-20T03:21:21.152Z,82.84
2022-08-20T03:22:21.175Z,82.70
2022-08-20T03:23:21.134Z,83.00
2022-08-20T03:24:21.121Z,82.90
2022-08-20T03:25:21.121Z,82.79
2022-08-20T03:26:21.111Z,82.70
2022-08-20T03:27:21.125Z,82.70
2022-08-20T03:28:21.084Z,82.70
2022-08-20T03:29:21.073Z,82.70
2022-08-20T03:30:21.058Z,82.70
2022-08-20T03:31:21.045Z,82.79
2022-08-20T03:32:21.058Z,82.90
2022-08-20T03:33:21.027Z,82.59
2022-08-20T03:34:21.039Z,83.00
2022-08-20T03:35:21.013Z,82.79
2022-08-20T03:36:22.292Z,82.64
2022-08-20T03:37:21.992Z,82.90
2022-08-20T03:38:29.225Z,82.93
2022-08-20T03:39:21.986Z,82.73
2022-08-20T03:40:20.987Z,82.73
2022-08-20T03:41:20.961Z,83.14
2022-08-20T03:42:20.943Z,83.54
2022-08-20T03:43:20.930Z,83.14
2022-08-20T03:44:20.920Z,83.74
2022-08-20T03:45:20.969Z,83.24
2022-08-20T03:46:23.297Z,83.64
2022-08-20T03:47:20.914Z,83.44
2022-08-20T03:48:20.891Z,83.50
2022-08-20T03:49:20.882Z,83.74
2022-08-20T03:50:22.901Z,82.64
2022-08-20T03:51:20.892Z,83.40
2022-08-20T03:52:20.859Z,83.44
2022-08-20T03:53:20.824Z,83.74
2022-08-20T03:54:20.888Z,84.15
2022-08-20T03:55:20.805Z,84.15
2022-08-20T03:56:20.791Z,84.19
2022-08-20T03:57:21.817Z,84.19
2022-08-20T03:58:20.774Z,84.29
2022-08-20T03:59:20.770Z,84.19
2022-08-20T04:00:20.780Z,84.49
2022-08-20T04:01:44.281Z,84.69
2022-08-20T04:02:21.766Z,84.69
2022-08-20T04:03:20.760Z,84.55
2022-08-20T04:04:20.726Z,84.25
2022-08-20T04:05:20.704Z,83.95
2022-08-20T04:06:20.716Z,83.44
2022-08-20T04:07:20.736Z,83.14
2022-08-20T04:08:20.680Z,83.95
2022-08-20T04:09:20.684Z,83.84
2022-08-20T04:10:20.659Z,83.74
2022-08-20T04:11:21.648Z,83.64
2022-08-20T04:12:20.666Z,83.84
2022-08-20T04:13:20.632Z,84.05
2022-08-20T04:14:20.741Z,83.44
2022-08-20T04:15:20.609Z,83.95
2022-08-20T04:16:20.601Z,84.49
2022-08-20T04:17:20.588Z,84.53
2022-08-20T04:18:20.621Z,84.59
2022-08-20T04:19:20.573Z,84.49
2022-08-20T04:20:20.565Z,84.69
2022-08-20T04:21:20.555Z,84.79
2022-08-20T04:22:20.538Z,84.79
2022-08-20T04:23:20.543Z,84.35
2022-08-20T04:24:27.493Z,84.55
2022-08-20T04:25:21.517Z,84.45
2022-08-20T04:26:20.503Z,84.15
2022-08-20T04:27:20.515Z,83.40
2022-08-20T04:28:20.480Z,82.90
2022-08-20T04:29:20.463Z,83.50
2022-08-20T04:30:20.456Z,83.46
2022-08-20T04:31:24.878Z,82.56
2022-08-20T04:32:21.459Z,82.96
2022-08-20T04:33:22.667Z,82.65
2022-08-20T04:34:21.420Z,82.05
2022-08-20T04:35:20.411Z,81.85
2022-08-20T04:36:20.398Z,81.24
2022-08-20T04:37:20.418Z,81.75
2022-08-20T04:38:20.372Z,81.75
2022-08-20T04:39:20.370Z,81.75
2022-08-20T04:40:20.396Z,82.25
2022-08-20T04:41:22.944Z,82.90
2022-08-20T04:42:20.346Z,83.00
2022-08-20T04:43:20.338Z,82.50
2022-08-20T04:44:20.316Z,82.70
2022-08-20T04:45:20.329Z,83.00
2022-08-20T04:46:20.301Z,82.70
2022-08-20T04:47:20.290Z,83.00
2022-08-20T04:48:21.275Z,82.79
2022-08-20T04:49:20.297Z,82.70
2022-08-20T04:50:20.260Z,83.00
2022-08-20T04:51:23.256Z,82.59
2022-08-20T04:52:20.240Z,82.59
2022-08-20T04:53:25.260Z,82.86
2022-08-20T04:54:21.232Z,83.00
2022-08-20T04:55:20.207Z,82.65
2022-08-20T04:56:20.232Z,82.96
2022-08-20T04:57:20.185Z,82.96
2022-08-20T04:58:20.185Z,82.45
2022-08-20T04:59:20.172Z,82.45
2022-08-20T05:00:20.166Z,82.86
2022-08-20T05:01:20.218Z,82.96
2022-08-20T05:02:20.180Z,82.65
2022-08-20T05:03:20.129Z,82.65
2022-08-20T05:04:20.119Z,82.86
2022-08-20T05:05:20.109Z,82.86
2022-08-20T05:06:20.115Z,82.65
2022-08-20T05:07:20.092Z,82.56
2022-08-20T05:08:20.439Z,82.65
2022-08-20T05:09:20.069Z,82.56
2022-08-20T05:10:20.064Z,82.86
2022-08-20T05:11:33.773Z,82.25
2022-08-20T05:12:21.033Z,82.42
2022-08-20T05:13:22.175Z,82.45
2022-08-20T05:14:20.021Z,82.21
2022-08-20T05:15:20.019Z,82.15
2022-08-20T05:16:20.024Z,82.05
2022-08-20T05:17:19.989Z,82.35
2022-08-20T05:18:20.036Z,82.42
2022-08-20T05:19:19.969Z,82.42
2022-08-20T05:20:19.985Z,81.61
2022-08-20T05:21:19.943Z,81.51
2022-08-20T05:22:19.964Z,82.01
2022-08-20T05:23:19.938Z,81.61
2022-08-20T05:24:19.943Z,81.91
2022-08-20T05:25:19.912Z,82.11
2022-08-20T05:26:19.917Z,82.21
2022-08-20T05:27:24.726Z,81.61
2022-08-20T05:28:20.883Z,81.30
2022-08-20T05:29:19.898Z,81.81
2022-08-20T05:30:19.859Z,81.51
2022-08-20T05:31:19.839Z,81.51
2022-08-20T05:32:19.845Z,81.67
2022-08-20T05:33:19.817Z,81.30
2022-08-20T05:34:19.844Z,81.41
2022-08-20T05:35:19.820Z,81.37
2022-08-20T05:36:19.801Z,81.81
2022-08-20T05:37:19.808Z,81.37
2022-08-20T05:38:19.778Z,81.77
2022-08-20T05:39:19.766Z,81.17
2022-08-20T05:40:19.817Z,81.27
2022-08-20T05:41:29.228Z,81.37
2022-08-20T05:42:20.741Z,81.37
2022-08-20T05:43:19.734Z,81.17
2022-08-20T05:44:40.526Z,81.37
2022-08-20T05:45:19.741Z,80.66
2022-08-20T05:46:19.713Z,81.07
2022-08-20T05:47:19.692Z,81.27
2022-08-20T05:48:19.692Z,81.07
2022-08-20T05:49:19.697Z,80.87
2022-08-20T05:50:19.798Z,81.33
2022-08-20T05:51:19.648Z,80.63
2022-08-20T05:52:19.654Z,80.63
2022-08-20T05:53:19.637Z,81.03
2022-08-20T05:54:19.645Z,80.73
2022-08-20T05:55:19.610Z,80.63
2022-08-20T05:56:19.606Z,80.22
2022-08-20T05:57:20.592Z,80.32
2022-08-20T05:58:19.592Z,80.43
2022-08-20T05:59:23.927Z,80.52
2022-08-20T06:00:20.564Z,80.22
2022-08-20T06:01:19.601Z,79.99
2022-08-20T06:02:19.535Z,79.72
2022-08-20T06:03:19.533Z,79.82
2022-08-20T06:04:19.555Z,79.58
2022-08-20T06:05:19.508Z,79.68
2022-08-20T06:06:45.938Z,79.35
2022-08-20T06:07:20.502Z,79.24
2022-08-20T06:08:19.497Z,79.54
2022-08-20T06:09:28.632Z,79.24
2022-08-20T06:10:20.469Z,79.44
2022-08-20T06:11:19.456Z,79.54
2022-08-20T06:12:19.447Z,79.74
2022-08-20T06:13:19.437Z,79.85
2022-08-20T06:14:19.455Z,79.64
2022-08-20T06:15:19.414Z,79.74
2022-08-20T06:16:19.401Z,79.54
2022-08-20T06:17:22.174Z,79.64
2022-08-20T06:18:28.071Z,79.35
2022-08-20T06:19:24.201Z,79.44
2022-08-20T06:20:20.383Z,79.24
2022-08-20T06:21:19.376Z,79.24
2022-08-20T06:22:22.972Z,79.04
2022-08-20T06:23:20.335Z,78.84
2022-08-20T06:24:19.322Z,78.84
2022-08-20T06:25:19.371Z,79.35
2022-08-20T06:26:24.182Z,78.44
2022-08-20T06:27:20.298Z,78.27
2022-08-20T06:28:19.283Z,79.08
2022-08-20T06:29:19.280Z,79.68
2022-08-20T06:30:19.288Z,79.74
2022-08-20T06:31:19.269Z,79.64
2022-08-20T06:32:19.268Z,79.24
2022-08-20T06:33:19.235Z,79.35
2022-08-20T06:34:19.209Z,78.54
2022-08-20T06:35:20.297Z,78.23
2022-08-20T06:36:19.268Z,78.23
2022-08-20T06:37:19.218Z,78.64
2022-08-20T06:38:19.197Z,78.40
2022-08-20T06:39:19.181Z,78.34
2022-08-20T06:40:19.227Z,78.40
2022-08-20T06:41:19.165Z,78.20
2022-08-20T06:42:20.828Z,77.59
2022-08-20T06:43:19.157Z,78.10
2022-08-20T06:44:19.154Z,77.50
2022-08-20T06:45:19.123Z,77.80
2022-08-20T06:46:19.124Z,76.96
2022-08-20T06:47:19.097Z,77.00
2022-08-20T06:48:19.107Z,77.86
2022-08-20T06:49:19.078Z,77.20
2022-08-20T06:50:19.075Z,77.66
2022-08-20T06:51:19.064Z,76.96
2022-08-20T06:52:19.062Z,77.29
2022-08-20T06:53:19.069Z,77.90
2022-08-20T06:54:19.035Z,78.30
2022-08-20T06:55:19.020Z,78.10
2022-08-20T06:56:19.010Z,78.20
2022-08-20T06:57:18.994Z,77.59
2022-08-20T06:58:36.743Z,77.00
2022-08-20T06:59:18.982Z,77.20
2022-08-20T07:00:44.942Z,77.80
2022-08-20T07:01:19.010Z,77.50
2022-08-20T07:02:18.955Z,77.20
2022-08-20T07:03:18.930Z,76.96
2022-08-20T07:04:18.924Z,77.06
2022-08-20T07:05:18.927Z,76.96
2022-08-20T07:06:18.940Z,76.76
2022-08-20T07:07:18.930Z,76.76
2022-08-20T07:08:18.879Z,77.29
2022-08-20T07:09:18.876Z,77.36
2022-08-20T07:10:18.883Z,77.46
2022-08-20T07:11:19.668Z,77.36
2022-08-20T07:12:18.875Z,77.50
2022-08-20T07:13:18.875Z,78.00
2022-08-20T07:14:18.822Z,78.80
2022-08-20T07:15:18.815Z,78.40
2022-08-20T07:16:18.808Z,79.21
2022-08-20T07:17:18.806Z,79.41
2022-08-20T07:18:28.227Z,79.44
2022-08-20T07:19:18.771Z,80.15
2022-08-20T07:20:18.783Z,80.75
2022-08-20T07:21:18.768Z,81.35
2022-08-20T07:22:18.786Z,81.56
2022-08-20T07:23:18.738Z,81.85
2022-08-20T07:24:18.722Z,82.80
2022-08-20T07:25:18.863Z,83.31
2022-08-20T07:26:18.743Z,84.21
2022-08-20T07:27:18.692Z,84.51
2022-08-20T07:28:18.678Z,85.48
2022-08-20T07:29:21.653Z,84.41
2022-08-20T07:30:18.664Z,85.28
2022-08-20T07:31:20.428Z,84.97
2022-08-20T07:32:18.665Z,86.28
2022-08-20T07:33:18.637Z,86.18
2022-08-20T07:34:19.625Z,85.88
2022-08-20T07:35:18.666Z,85.28
2022-08-20T07:36:18.596Z,85.62
2022-08-20T07:37:18.612Z,86.72
2022-08-20T07:38:18.581Z,87.43
2022-08-20T07:39:18.588Z,87.49
2022-08-20T07:40:21.294Z,87.83
2022-08-20T07:41:18.559Z,85.72
2022-08-20T07:42:18.562Z,86.52
2022-08-20T07:43:18.549Z,88.03
2022-08-20T07:44:18.537Z,88.39
2022-08-20T07:45:18.526Z,87.39
2022-08-20T07:46:20.569Z,87.19
2022-08-20T07:47:18.527Z,87.29
2022-08-20T07:48:30.935Z,87.89
2022-08-20T07:49:19.480Z,88.79
2022-08-20T07:50:18.480Z,88.34
2022-08-20T07:51:18.451Z,88.29
2022-08-20T07:52:18.456Z,88.70
2022-08-20T07:53:18.459Z,87.99
2022-08-20T07:54:18.431Z,88.49
2022-08-20T07:55:18.395Z,88.64
2022-08-20T07:56:18.427Z,89.40
2022-08-20T07:57:18.397Z,88.74
2022-08-20T07:58:18.413Z,89.44
2022-08-20T07:59:18.379Z,89.64
2022-08-20T08:00:18.367Z,90.05
2022-08-20T08:01:18.414Z,90.15
2022-08-20T08:02:18.373Z,90.15
2022-08-20T08:03:18.332Z,89.84
2022-08-20T08:04:18.326Z,89.95
2022-08-20T08:05:18.315Z,90.29
2022-08-20T08:06:28.342Z,90.55
2022-08-20T08:07:19.341Z,90.55
2022-08-20T08:08:18.302Z,90.85
2022-08-20T08:09:18.287Z,90.15
2022-08-20T08:10:18.394Z,90.15
2022-08-20T08:11:18.242Z,90.15
2022-08-20T08:12:18.236Z,89.64
2022-08-20T08:13:18.249Z,89.54
2022-08-20T08:14:18.242Z,90.30
2022-08-20T08:15:18.214Z,90.55
2022-08-20T08:16:18.201Z,90.70
2022-08-20T08:17:18.188Z,90.81
2022-08-20T08:18:18.173Z,90.61
2022-08-20T08:19:18.213Z,91.01
2022-08-20T08:20:18.172Z,90.70
2022-08-20T08:21:18.158Z,91.11
2022-08-20T08:22:18.161Z,90.70
2022-08-20T08:23:25.457Z,90.41
2022-08-20T08:24:21.719Z,90.11
2022-08-20T08:25:19.105Z,90.46
2022-08-20T08:26:19.105Z,90.11
2022-08-20T08:27:18.115Z,90.06
2022-08-20T08:28:18.097Z,89.96
2022-08-20T08:29:18.066Z,88.55
2022-08-20T08:30:18.071Z,89.86
2022-08-20T08:31:18.053Z,89.46
2022-08-20T08:32:18.096Z,89.86
2022-08-20T08:33:18.045Z,90.11
2022-08-20T08:34:18.047Z,89.86
2022-08-20T08:35:18.044Z,90.26
2022-08-20T08:36:18.004Z,90.66
2022-08-20T08:37:18.016Z,90.16
2022-08-20T08:38:17.982Z,90.46
2022-08-20T08:39:17.988Z,90.62
2022-08-20T08:40:17.995Z,90.12
2022-08-20T08:41:17.984Z,90.02
2022-08-20T08:42:17.942Z,89.62
2022-08-20T08:43:21.222Z,89.72
2022-08-20T08:44:17.937Z,89.31
2022-08-20T08:45:17.912Z,89.92
2022-08-20T08:46:17.899Z,89.67
2022-08-20T08:47:17.889Z,88.87
2022-08-20T08:48:18.880Z,88.07
2022-08-20T08:49:17.887Z,87.93
2022-08-20T08:50:24.931Z,88.59
2022-08-20T08:51:17.851Z,87.78
2022-08-20T08:52:17.858Z,88.24
2022-08-20T08:53:17.882Z,86.90
2022-08-20T08:54:17.809Z,85.80
2022-08-20T08:55:17.819Z,85.35
2022-08-20T08:56:17.783Z,84.65
2022-08-20T08:57:17.812Z,85.21
2022-08-20T08:58:17.798Z,83.81
2022-08-20T08:59:17.784Z,84.51
2022-08-20T09:00:17.774Z,84.87
2022-08-20T09:01:55.847Z,83.43
2022-08-20T09:02:17.882Z,83.93
2022-08-20T09:03:17.731Z,82.39
2022-08-20T09:04:17.723Z,82.09
2022-08-20T09:05:17.719Z,82.99
2022-08-20T09:06:18.035Z,82.69
2022-08-20T09:07:17.686Z,82.63
2022-08-20T09:08:17.691Z,82.23
2022-08-20T09:09:17.661Z,83.33
2022-08-20T09:10:17.778Z,82.07
2022-08-20T09:11:18.634Z,81.87
2022-08-20T09:12:17.648Z,83.51
2022-08-20T09:13:17.656Z,83.47
2022-08-20T09:14:17.640Z,83.87
2022-08-20T09:15:17.614Z,83.47
2022-08-20T09:16:17.601Z,83.43
2022-08-20T09:17:17.598Z,82.59
2022-08-20T09:18:17.581Z,83.29
2022-08-20T09:19:17.569Z,82.39
2022-08-20T09:20:17.587Z,83.05
2022-08-20T09:21:17.545Z,81.56
2022-08-20T09:22:17.541Z,80.91
2022-08-20T09:23:17.531Z,80.47
2022-08-20T09:24:17.541Z,79.44
2022-08-20T09:25:17.541Z,79.96
2022-08-20T09:26:17.494Z,79.52
2022-08-20T09:27:17.480Z,77.82
2022-08-20T09:28:17.485Z,75.65
2022-08-20T09:29:17.464Z,72.74
2022-08-20T09:30:17.475Z,72.50
2022-08-20T09:31:18.283Z,72.73
2022-08-20T09:32:17.458Z,74.08
2022-08-20T09:33:17.431Z,70.35
2022-08-20T09:34:17.426Z,70.81
2022-08-20T09:35:17.423Z,72.54
2022-08-20T09:36:29.284Z,74.29
2022-08-20T09:37:18.398Z,74.93
2022-08-20T09:38:17.362Z,71.15
2022-08-20T09:39:17.385Z,69.43
2022-08-20T09:40:21.314Z,72.47
2022-08-20T09:41:17.343Z,71.11
2022-08-20T09:42:17.331Z,70.09
2022-08-20T09:43:17.317Z,69.72
2022-08-20T09:44:17.348Z,72.47
2022-08-20T09:45:17.297Z,73.19
2022-08-20T09:46:17.307Z,72.07
2022-08-20T09:47:17.289Z,70.54
2022-08-20T09:48:17.278Z,68.73
2022-08-20T09:49:17.297Z,68.13
2022-08-20T09:50:17.253Z,70.72
2022-08-20T09:51:17.257Z,67.57
2022-08-20T09:52:17.266Z,66.95
2022-08-20T09:53:17.231Z,68.24
2022-08-20T09:54:17.224Z,69.32
2022-08-20T09:55:17.225Z,70.84
2022-08-20T09:56:17.219Z,69.65
2022-08-20T09:57:17.207Z,70.84
2022-08-20T09:58:17.189Z,68.27
2022-08-20T09:59:17.201Z,68.50
2022-08-20T10:00:17.155Z,68.24
2022-08-20T10:01:17.204Z,68.27
2022-08-20T10:02:17.148Z,68.60
2022-08-20T10:03:17.150Z,69.20
2022-08-20T10:04:17.155Z,68.70
2022-08-20T10:05:17.114Z,70.51
2022-08-20T10:06:17.103Z,70.81
2022-08-20T10:07:17.100Z,71.51
2022-08-20T10:08:17.110Z,67.47
2022-08-20T10:09:17.065Z,69.06
2022-08-20T10:10:17.063Z,70.75
2022-08-20T10:11:17.911Z,66.12
2022-08-20T10:12:17.065Z,67.90
2022-08-20T10:13:17.044Z,67.77
2022-08-20T10:14:17.020Z,68.37
2022-08-20T10:15:17.032Z,69.79
2022-08-20T10:16:17.026Z,70.18
2022-08-20T10:17:16.991Z,69.29
2022-08-20T10:18:16.995Z,69.23
2022-08-20T10:19:17.000Z,68.20
2022-08-20T10:20:16.996Z,69.72
2022-08-20T10:21:16.997Z,69.53
2022-08-20T10:22:16.961Z,69.85
2022-08-20T10:23:16.934Z,70.48
2022-08-20T10:24:16.931Z,71.55
2022-08-20T10:25:16.920Z,71.01
2022-08-20T10:26:16.927Z,70.42
2022-08-20T10:27:16.917Z,72.17
2022-08-20T10:28:16.892Z,71.68
2022-08-20T10:29:16.909Z,71.58
2022-08-20T10:30:16.875Z,71.78
2022-08-20T10:31:16.853Z,72.47
2022-08-20T10:32:16.964Z,71.25
2022-08-20T10:33:16.840Z,72.04
2022-08-20T10:34:16.854Z,73.33
2022-08-20T10:35:16.821Z,72.24
2022-08-20T10:36:16.843Z,70.55
2022-08-20T10:37:16.812Z,70.81
2022-08-20T10:38:16.787Z,69.92
2022-08-20T10:39:16.776Z,69.49
2022-08-20T10:40:16.839Z,69.69
2022-08-20T10:41:16.789Z,69.92
2022-08-20T10:42:16.776Z,70.65
2022-08-20T10:43:16.745Z,70.65
2022-08-20T10:44:16.761Z,72.67
2022-08-20T10:45:16.724Z,70.19
2022-08-20T10:46:16.701Z,73.30
2022-08-20T10:47:16.709Z,70.85
2022-08-20T10:48:20.917Z,72.55
2022-08-20T10:49:16.700Z,71.95
2022-08-20T10:50:16.673Z,72.85
2022-08-20T10:51:16.672Z,73.34
2022-08-20T10:52:16.653Z,73.18
2022-08-20T10:53:16.640Z,73.47
2022-08-20T10:54:16.686Z,72.68
2022-08-20T10:55:16.665Z,73.57
2022-08-20T10:56:16.635Z,73.38
2022-08-20T10:57:16.606Z,73.97
2022-08-20T10:58:16.741Z,73.21
2022-08-20T10:59:16.761Z,74.01
2022-08-20T11:00:16.600Z,74.34
2022-08-20T11:01:32.539Z,74.74
2022-08-20T11:02:17.617Z,74.94
2022-08-20T11:03:16.555Z,74.54
2022-08-20T11:04:16.540Z,74.64
2022-08-20T11:05:16.534Z,75.04
2022-08-20T11:06:16.553Z,75.74
2022-08-20T11:07:16.506Z,75.31
2022-08-20T11:08:26.866Z,74.77
2022-08-20T11:09:17.494Z,74.77
2022-08-20T11:10:16.484Z,73.68
2022-08-20T11:11:16.479Z,74.97
2022-08-20T11:12:16.486Z,73.34
2022-08-20T11:13:16.455Z,73.04
2022-08-20T11:14:16.441Z,73.11
2022-08-20T11:15:16.422Z,72.77
2022-08-20T11:16:16.420Z,71.88
2022-08-20T11:17:16.424Z,71.05
2022-08-20T11:18:16.398Z,72.41
2022-08-20T11:19:16.385Z,71.41
2022-08-20T11:20:16.386Z,69.82
2022-08-20T11:21:16.357Z,70.62
2022-08-20T11:22:16.352Z,70.09
2022-08-20T11:23:16.373Z,70.09
2022-08-20T11:24:16.341Z,69.79
2022-08-20T11:25:16.328Z,69.09
2022-08-20T11:26:16.309Z,68.17
2022-08-20T11:27:16.308Z,68.73
2022-08-20T11:28:16.330Z,65.69
2022-08-20T11:29:17.284Z,65.89
2022-08-20T11:30:16.284Z,66.28
2022-08-20T11:31:16.262Z,67.77
2022-08-20T11:32:16.251Z,66.35
2022-08-20T11:33:16.242Z,67.05
2022-08-20T11:34:16.267Z,68.10
2022-08-20T11:35:41.765Z,65.82
2022-08-20T11:36:18.226Z,67.34
2022-08-20T11:37:16.203Z,66.08
2022-08-20T11:38:17.201Z,66.58
2022-08-20T11:39:16.225Z,66.28
2022-08-20T11:40:16.215Z,66.58
2022-08-20T11:41:16.181Z,69.36
2022-08-20T11:42:16.164Z,66.28
2022-08-20T11:43:17.277Z,66.15
2022-08-20T11:44:20.133Z,66.05
2022-08-20T11:45:17.129Z,64.93
2022-08-20T11:46:16.120Z,64.37
2022-08-20T11:47:16.113Z,62.15
2022-08-20T11:48:16.096Z,64.43
2022-08-20T11:49:16.101Z,65.33
2022-08-20T11:50:16.086Z,64.80
2022-08-20T11:51:16.068Z,64.11
2022-08-20T11:52:16.059Z,65.20
2022-08-20T11:53:16.076Z,64.31
2022-08-20T11:54:16.050Z,63.15
2022-08-20T11:55:16.046Z,63.34
2022-08-20T11:56:16.014Z,63.64
2022-08-20T11:57:16.030Z,63.28
2022-08-20T11:58:16.021Z,64.47
2022-08-20T11:59:15.995Z,64.56
2022-08-20T12:00:15.983Z,67.05
2022-08-20T12:01:15.975Z,65.56
2022-08-20T12:02:16.024Z,66.05
2022-08-20T12:03:16.011Z,65.82
2022-08-20T12:04:15.942Z,64.43
2022-08-20T12:05:15.933Z,64.80
2022-08-20T12:06:15.944Z,65.66
2022-08-20T12:07:15.927Z,63.68
2022-08-20T12:08:27.615Z,61.99
2022-08-20T12:09:15.908Z,62.29
2022-08-20T12:10:15.893Z,63.45
2022-08-20T12:11:15.898Z,62.26
2022-08-20T12:12:15.876Z,61.87
2022-08-20T12:13:15.874Z,61.40
2022-08-20T12:14:15.844Z,62.10
2022-08-20T12:15:15.830Z,61.77
2022-08-20T12:16:15.834Z,62.10
2022-08-20T12:17:15.829Z,61.60
2022-08-20T12:18:15.805Z,61.21
2022-08-20T12:19:15.823Z,61.70
2022-08-20T12:20:15.788Z,63.09
2022-08-20T12:21:15.769Z,62.02
2022-08-20T12:22:24.894Z,61.43
2022-08-20T12:23:16.760Z,61.93
2022-08-20T12:24:15.767Z,62.62
2022-08-20T12:25:15.747Z,60.86
2022-08-20T12:26:15.723Z,62.08
2022-08-20T12:27:15.722Z,62.78
2022-08-20T12:28:15.706Z,63.45
2022-08-20T12:29:15.722Z,63.97
2022-08-20T12:30:15.692Z,62.98
2022-08-20T12:31:15.686Z,63.60
2022-08-20T12:32:15.682Z,63.24
2022-08-20T12:33:15.660Z,62.37
2022-08-20T12:34:16.478Z,64.69
2022-08-20T12:35:15.661Z,64.12
2022-08-20T12:36:15.660Z,64.95
2022-08-20T12:37:16.117Z,66.67
2022-08-20T12:38:16.629Z,67.80
2022-08-20T12:39:15.624Z,69.62
2022-08-20T12:40:15.697Z,70.95
2022-08-20T12:41:15.616Z,73.08
2022-08-20T12:42:15.583Z,73.22
2022-08-20T12:43:15.563Z,75.01
2022-08-20T12:44:15.557Z,74.58
2022-08-20T12:45:15.548Z,75.12
2022-08-20T12:46:15.557Z,77.42
2022-08-20T12:47:15.531Z,77.58
2022-08-20T12:48:15.514Z,75.98
2022-08-20T12:49:15.516Z,76.78
2022-08-20T12:50:15.500Z,76.52
2022-08-20T12:51:15.497Z,78.12
2022-08-20T12:52:15.481Z,76.82
2022-08-20T12:53:15.462Z,76.72
2022-08-20T12:54:15.465Z,78.31