createdAt,value
2023-04-02T00:02:30.050Z,4.20
2023-04-02T00:05:30.346Z,4.30
2023-04-02T00:07:58.914Z,4.20
2023-04-02T00:10:33.863Z,4.20
2023-04-02T00:13:06.773Z,4.10
2023-04-02T00:15:34.519Z,4.00
2023-04-02T00:18:02.625Z,4.20
2023-04-02T00:20:36.287Z,4.00
2023-04-02T00:23:04.167Z,4.10
2023-04-02T00:25:36.862Z,4.20
2023-04-02T00:28:04.597Z,4.30
2023-04-02T00:30:32.128Z,4.30
2023-04-02T00:32:59.480Z,4.10
2023-04-02T00:35:29.062Z,4.20
2023-04-02T00:37:56.930Z,4.10
2023-04-02T00:40:26.733Z,4.10
2023-04-02T00:42:58.375Z,4.10
2023-04-02T00:45:36.748Z,4.00
2023-04-02T00:48:31.660Z,4.00
2023-04-02T00:51:11.641Z,4.10
2023-04-02T00:53:41.748Z,4.00
2023-04-02T00:56:16.918Z,4.00
2023-04-02T00:58:44.765Z,4.10
2023-04-02T01:01:22.783Z,4.10
2023-04-02T01:03:58.342Z,4.00
2023-04-02T01:06:31.181Z,4.00
2023-04-02T01:09:26.156Z,4.10
2023-04-02T01:12:42.800Z,4.10
2023-04-02T01:15:18.059Z,3.90
2023-04-02T01:18:03.182Z,3.70
2023-04-02T01:20:51.908Z,3.60
2023-04-02T01:23:30.833Z,3.70
2023-04-02T01:26:25.419Z,3.80
2023-04-02T01:29:03.686Z,3.80
2023-04-02T01:31:34.210Z,3.90
2023-04-02T01:34:05.885Z,4.00
2023-04-02T01:36:43.435Z,3.80
2023-04-02T01:39:17.030Z,3.80
2023-04-02T01:41:56.210Z,3.90
2023-04-02T01:44:40.326Z,3.90
2023-04-02T01:47:12.129Z,3.80
2023-04-02T01:49:40.407Z,3.80
2023-04-02T01:56:01.988Z,3.90
2023-04-02T01:58:31.766Z,3.80
2023-04-02T02:01:08.271Z,3.80
2023-04-02T02:03:40.266Z,3.70
2023-04-02T02:06:10.127Z,3.60
2023-04-02T02:08:47.486Z,3.60
2023-04-02T02:11:18.519Z,3.60
2023-04-02T02:13:47.991Z,3.60
2023-04-02T02:16:18.135Z,3.60
2023-04-02T02:18:53.168Z,3.60
2023-04-02T02:21:42.904Z,3.60
2023-04-02T02:24:37.148Z,3.60
2023-04-02T02:27:52.325Z,3.60
2023-04-02T02:30:52.842Z,3.60
2023-04-02T02:33:26.793Z,3.60
2023-04-02T02:36:00.709Z,3.70
2023-04-02T02:38:35.188Z,3.60
2023-04-02T02:41:31.440Z,3.70
2023-04-02T02:44:08.424Z,3.60
2023-04-02T02:46:58.579Z,3.60
2023-04-02T02:49:33.875Z,3.60
2023-04-02T02:52:08.993Z,3.60
2023-04-02T02:54:49.681Z,3.60
2023-04-02T02:57:23.117Z,3.50
2023-04-02T02:59:52.337Z,3.60
2023-04-02T03:02:19.875Z,3.50
2023-04-02T03:04:53.480Z,3.60
2023-04-02T03:07:30.216Z,3.60
2023-04-02T03:10:16.489Z,3.50
2023-04-02T03:13:09.832Z,3.60
2023-04-02T03:15:55.960Z,3.60
2023-04-02T03:18:36.127Z,3.60
2023-04-02T03:21:17.047Z,3.60
2023-04-02T03:23:48.902Z,3.60
2023-04-02T03:26:24.668Z,3.70
2023-04-02T03:28:59.127Z,3.50
2023-04-02T03:31:39.918Z,3.50
2023-04-02T03:34:23.668Z,3.60
2023-04-02T03:37:22.584Z,3.70
2023-04-02T03:39:52.285Z,3.60
2023-04-02T03:42:30.143Z,3.60
2023-04-02T03:45:14.063Z,3.60
2023-04-02T03:47:46.875Z,3.60
2023-04-02T03:50:35.869Z,3.60
2023-04-02T03:53:07.603Z,3.70
2023-04-02T03:55:40.140Z,3.60
2023-04-02T03:58:19.081Z,3.70
2023-04-02T04:01:24.345Z,3.60
2023-04-02T04:03:54.144Z,3.50
2023-04-02T04:06:32.929Z,3.40
2023-04-02T04:09:10.566Z,3.50
2023-04-02T04:11:46.476Z,3.50
2023-04-02T04:14:33.088Z,3.40
2023-04-02T04:17:23.715Z,3.50
2023-04-02T04:20:08.238Z,3.50
2023-04-02T04:22:35.798Z,3.40
2023-04-02T04:25:24.428Z,3.50
2023-04-02T04:28:13.740Z,3.50
2023-04-02T04:30:52.774Z,3.40
2023-04-02T04:33:47.302Z,3.40
2023-04-02T04:36:31.272Z,3.30
2023-04-02T04:39:14.560Z,3.30
2023-04-02T04:41:46.908Z,3.30
2023-04-02T04:44:38.058Z,3.30
2023-04-02T04:47:18.649Z,3.40
2023-04-02T04:49:59.614Z,3.30
2023-04-02T04:52:33.332Z,3.20
2023-04-02T04:55:00.970Z,3.20
2023-04-02T04:57:36.447Z,3.20
2023-04-02T05:00:12.940Z,3.20
2023-04-02T05:03:03.537Z,3.30
2023-04-02T05:05:36.560Z,3.30
2023-04-02T05:08:22.069Z,3.40
2023-04-02T05:10:58.088Z,3.40
2023-04-02T05:13:44.871Z,3.40
2023-04-02T05:16:16.367Z,3.50
2023-04-02T05:18:49.882Z,3.30
2023-04-02T05:21:38.471Z,3.30
2023-04-02T05:24:34.491Z,3.30
2023-04-02T05:27:12.493Z,3.40
2023-04-02T05:29:42.317Z,3.40
2023-04-02T05:32:17.454Z,3.30
2023-04-02T05:34:50.472Z,3.40
2023-04-02T05:37:24.372Z,3.30
2023-04-02T05:39:58.900Z,3.20
2023-04-02T05:42:34.682Z,3.30
2023-04-02T05:45:36.514Z,3.40
2023-04-02T05:48:16.695Z,3.40
2023-04-02T05:50:49.000Z,3.50
2023-04-02T05:53:34.509Z,3.40
2023-04-02T05:56:17.885Z,3.50
2023-04-02T05:59:08.334Z,3.40
2023-04-02T06:01:49.283Z,3.40
2023-04-02T06:04:42.039Z,3.30
2023-04-02T06:07:22.068Z,3.30
2023-04-02T06:10:04.864Z,3.30
2023-04-02T06:12:44.306Z,3.30
2023-04-02T06:15:17.924Z,3.30
2023-04-02T06:17:58.381Z,3.30
2023-04-02T06:20:26.529Z,3.40
2023-04-02T06:23:21.432Z,3.40
2023-04-02T06:25:57.398Z,3.40
2023-04-02T06:28:51.921Z,3.30
2023-04-02T06:31:35.841Z,3.40
2023-04-02T06:34:07.644Z,3.50
2023-04-02T06:36:35.421Z,3.40
2023-04-02T06:39:11.541Z,3.50
2023-04-02T06:41:39.064Z,3.50
2023-04-02T06:44:35.628Z,3.50
2023-04-02T06:47:37.379Z,3.60
2023-04-02T06:50:24.373Z,3.60
2023-04-02T06:52:54.905Z,3.60
2023-04-02T06:55:46.593Z,3.80
2023-04-02T06:58:17.051Z,3.70
2023-04-02T07:00:47.058Z,3.70
2023-04-02T07:03:27.569Z,3.80
2023-04-02T07:05:57.434Z,3.80
2023-04-02T07:08:24.857Z,3.80
2023-04-02T07:10:52.251Z,3.90
2023-04-02T07:13:22.338Z,3.80
2023-04-02T07:15:52.840Z,3.90
2023-04-02T07:18:32.849Z,4.00
2023-04-02T07:21:03.127Z,3.90
2023-04-02T07:23:30.730Z,4.00
2023-04-02T07:25:58.459Z,4.10
2023-04-02T07:28:26.098Z,4.10
2023-04-02T07:30:53.321Z,4.10
2023-04-02T07:33:24.386Z,4.00
2023-04-02T07:35:53.081Z,4.00
2023-04-02T07:38:20.699Z,4.10
2023-04-02T07:40:48.035Z,4.10
2023-04-02T07:43:15.458Z,4.10
2023-04-02T07:45:42.649Z,4.20
2023-04-02T07:48:12.801Z,4.30
2023-04-02T07:50:40.708Z,4.30
2023-04-02T07:53:08.798Z,4.40
2023-04-02T07:55:36.624Z,4.40
2023-04-02T07:58:04.205Z,4.40
2023-04-02T08:00:32.193Z,4.40
2023-04-02T08:02:59.459Z,4.50
2023-04-02T08:05:27.712Z,4.30
2023-04-02T08:07:56.797Z,4.30
2023-04-02T08:10:24.670Z,4.50
2023-04-02T08:12:51.916Z,4.50
2023-04-02T08:15:19.329Z,4.60
2023-04-02T08:17:47.872Z,4.50
2023-04-02T08:20:22.034Z,4.50
2023-04-02T08:22:50.501Z,4.50
2023-04-02T08:25:17.924Z,4.60
2023-04-02T08:27:47.914Z,4.60
2023-04-02T08:30:16.542Z,4.70
2023-04-02T08:32:44.021Z,4.70
2023-04-02T08:35:14.624Z,4.80
2023-04-02T08:37:42.116Z,4.80
2023-04-02T08:40:22.991Z,4.80
2023-04-02T08:43:18.288Z,4.80
2023-04-02T08:46:08.974Z,4.90
2023-04-02T08:48:42.153Z,5.00
2023-04-02T08:51:25.730Z,5.10
2023-04-02T08:54:02.143Z,5.10
2023-04-02T08:56:36.733Z,5.00
2023-04-02T08:59:20.136Z,5.10
2023-04-02T09:02:05.558Z,5.10
2023-04-02T09:04:34.059Z,5.00
2023-04-02T09:07:01.641Z,5.00
2023-04-02T09:09:29.231Z,5.00
2023-04-02T09:12:04.267Z,5.00
2023-04-02T09:14:42.167Z,5.00
2023-04-02T09:17:21.730Z,5.20
2023-04-02T09:20:17.376Z,5.40
2023-04-02T09:22:46.951Z,5.60
2023-04-02T09:25:19.165Z,5.60
2023-04-02T09:27:52.996Z,5.60
2023-04-02T09:30:32.245Z,5.80
2023-04-02T09:33:07.507Z,5.90
2023-04-02T09:35:55.647Z,5.80
2023-04-02T09:38:32.976Z,5.70
2023-04-02T09:41:18.384Z,5.80
2023-04-02T09:43:45.605Z,5.70
2023-04-02T09:46:26.103Z,5.80
2023-04-02T09:48:58.227Z,5.80
2023-04-02T09:51:27.990Z,5.90
2023-04-02T09:54:04.364Z,6.10
2023-04-02T09:56:39.385Z,6.00
2023-04-02T09:59:12.711Z,6.00
2023-04-02T10:01:45.732Z,5.90
2023-04-02T10:04:35.926Z,6.10
2023-04-02T10:07:06.304Z,6.20
2023-04-02T10:09:36.428Z,6.30
2023-04-02T10:12:10.069Z,6.30
2023-04-02T10:14:43.366Z,6.30
2023-04-02T10:17:35.870Z,6.30
2023-04-02T10:20:11.736Z,6.40
2023-04-02T10:22:39.991Z,6.50
2023-04-02T10:25:15.724Z,6.70
2023-04-02T10:27:53.269Z,7.00
2023-04-02T10:30:25.887Z,7.10
2023-04-02T10:33:17.825Z,7.10
2023-04-02T10:35:55.528Z,7.00
2023-04-02T10:38:43.114Z,7.10
2023-04-02T10:41:19.161Z,7.10
2023-04-02T10:44:19.672Z,7.20
2023-04-02T10:47:03.098Z,7.40
2023-04-02T10:49:33.789Z,7.60
2023-04-02T10:52:21.098Z,7.50
2023-04-02T10:54:54.569Z,7.50
2023-04-02T10:57:30.382Z,7.60
2023-04-02T11:00:33.785Z,7.50
2023-04-02T11:03:07.925Z,7.30
2023-04-02T11:05:50.232Z,7.50
2023-04-02T11:08:28.025Z,7.60
2023-04-02T11:10:58.384Z,7.90
2023-04-02T11:13:39.178Z,7.90
2023-04-02T11:16:06.702Z,7.80
2023-04-02T11:18:38.616Z,7.60
2023-04-02T11:21:07.412Z,7.30
2023-04-02T11:23:39.683Z,7.60
2023-04-02T11:26:31.068Z,7.90
2023-04-02T11:29:21.519Z,8.50
2023-04-02T11:31:51.442Z,9.00
2023-04-02T11:34:40.773Z,9.60
2023-04-02T11:37:29.040Z,10.00
2023-04-02T11:40:17.220Z,10.30
2023-04-02T11:42:46.953Z,11.00
2023-04-02T11:45:20.994Z,11.40
2023-04-02T11:48:01.017Z,11.20
2023-04-02T11:50:28.468Z,10.80
2023-04-02T11:53:02.506Z,10.30
2023-04-02T11:55:35.014Z,9.80
2023-04-02T11:58:05.439Z,9.40
2023-04-02T12:01:00.709Z,9.10
2023-04-02T12:03:56.284Z,8.80
2023-04-02T12:06:49.045Z,8.80
2023-04-02T12:09:25.697Z,9.10
2023-04-02T12:11:56.935Z,9.50
2023-04-02T12:14:36.270Z,10.00
2023-04-02T12:17:08.485Z,10.20
2023-04-02T12:19:37.192Z,10.20
2023-04-02T12:22:04.480Z,10.50
2023-04-02T12:24:32.160Z,10.60
2023-04-02T12:27:22.573Z,10.50
2023-04-02T12:29:53.718Z,10.20
2023-04-02T12:32:24.329Z,9.80
2023-04-02T12:34:53.575Z,10.00
2023-04-02T12:37:27.132Z,10.30
2023-04-02T12:39:57.845Z,10.70
2023-04-02T12:42:32.164Z,11.00
2023-04-02T12:45:00.184Z,11.60
2023-04-02T12:47:28.527Z,11.70
2023-04-02T12:49:58.354Z,12.10
2023-04-02T12:52:28.887Z,12.20
2023-04-02T12:54:58.960Z,11.70
2023-04-02T12:57:26.139Z,11.10
2023-04-02T12:59:55.022Z,10.70
2023-04-02T13:02:24.899Z,10.50
2023-04-02T13:04:57.342Z,10.40
2023-04-02T13:07:26.997Z,10.30
2023-04-02T13:10:00.539Z,10.50
2023-04-02T13:12:36.716Z,11.00
2023-04-02T13:15:08.776Z,11.40
2023-04-02T13:17:40.801Z,11.80
2023-04-02T13:20:27.987Z,12.20
2023-04-02T13:22:55.804Z,11.90
2023-04-02T13:25:32.036Z,11.50
2023-04-02T13:27:59.264Z,10.80
2023-04-02T13:30:28.623Z,10.40
2023-04-02T13:32:56.433Z,10.00
2023-04-02T13:35:23.760Z,9.90
2023-04-02T13:37:51.305Z,10.00
2023-04-02T13:40:19.258Z,10.20
2023-04-02T13:42:47.424Z,10.20
2023-04-02T13:45:28.561Z,10.10
2023-04-02T13:48:00.789Z,10.20
2023-04-02T13:50:30.882Z,10.80
2023-04-02T13:53:00.654Z,12.00
2023-04-02T13:55:32.018Z,12.00
2023-04-02T13:57:59.365Z,11.90
2023-04-02T14:00:26.734Z,11.60
2023-04-02T14:03:02.955Z,12.70
2023-04-02T14:05:47.050Z,13.10
2023-04-02T14:08:31.117Z,12.30
2023-04-02T14:11:24.773Z,11.50
2023-04-02T14:14:19.257Z,10.70
2023-04-02T14:17:07.903Z,10.40
2023-04-02T14:19:58.990Z,10.60
2023-04-02T14:22:42.770Z,10.50
2023-04-02T14:25:34.265Z,10.70
2023-04-02T14:28:29.813Z,12.20
2023-04-02T14:31:06.476Z,13.30
2023-04-02T14:33:51.778Z,13.10
2023-04-02T14:36:30.405Z,12.70
2023-04-02T14:39:09.115Z,11.80
2023-04-02T14:41:50.040Z,11.00
2023-04-02T14:44:22.506Z,10.50
2023-04-02T14:46:52.910Z,10.20
2023-04-02T14:49:28.812Z,10.10
2023-04-02T14:52:04.693Z,10.00
2023-04-02T14:54:37.383Z,9.90
2023-04-02T14:57:33.936Z,9.80
2023-04-02T15:00:16.620Z,9.70
2023-04-02T15:02:47.110Z,9.50
2023-04-02T15:05:28.172Z,9.30
2023-04-02T15:08:05.499Z,9.10
2023-04-02T15:10:53.313Z,9.10
2023-04-02T15:13:27.073Z,9.30
2023-04-02T15:16:19.378Z,9.90
2023-04-02T15:18:50.865Z,9.70
2023-04-02T15:21:25.497Z,9.50
2023-04-02T15:24:02.459Z,9.20
2023-04-02T15:27:14.745Z,8.90
2023-04-02T15:30:09.436Z,8.60
2023-04-02T15:32:39.674Z,8.60
2023-04-02T15:35:22.835Z,8.60
2023-04-02T15:38:17.339Z,8.90
2023-04-02T15:40:54.565Z,9.40
2023-04-02T15:43:37.200Z,9.40
2023-04-02T15:46:09.851Z,9.20
2023-04-02T15:49:10.017Z,9.00
2023-04-02T15:51:55.856Z,8.80
2023-04-02T15:54:56.756Z,8.70
2023-04-02T15:57:39.191Z,8.60
2023-04-02T16:00:33.420Z,8.40
2023-04-02T16:03:18.720Z,8.30
2023-04-02T16:06:16.686Z,8.20
2023-04-02T16:08:59.017Z,8.10
2023-04-02T16:11:27.243Z,8.10
2023-04-02T16:14:10.393Z,8.20
2023-04-02T16:16:40.098Z,8.20
2023-04-02T16:19:24.624Z,8.20
2023-04-02T16:22:09.946Z,8.20
2023-04-02T16:24:37.189Z,8.10
2023-04-02T16:27:40.232Z,8.00
2023-04-02T16:30:07.388Z,8.00
2023-04-02T16:33:07.708Z,7.90
2023-04-02T16:36:14.071Z,8.00
2023-04-02T16:38:49.073Z,8.10
2023-04-02T16:41:40.515Z,8.10
2023-04-02T16:44:24.610Z,7.90
2023-04-02T16:47:36.149Z,8.00
2023-04-02T16:50:10.870Z,7.90
2023-04-02T16:52:47.333Z,7.80
2023-04-02T16:55:41.105Z,7.80
2023-04-02T16:58:40.877Z,7.70
2023-04-02T17:01:18.309Z,7.60
2023-04-02T17:04:30.919Z,7.50
2023-04-02T17:07:14.810Z,7.50
2023-04-02T17:09:53.915Z,7.40
2023-04-02T17:12:46.870Z,7.40
2023-04-02T17:15:28.267Z,7.30
2023-04-02T17:18:00.231Z,7.20
2023-04-02T17:20:28.172Z,7.30
2023-04-02T17:22:56.550Z,7.30
2023-04-02T17:25:28.126Z,7.10
2023-04-02T17:27:56.299Z,7.00
2023-04-02T17:30:45.926Z,7.00
2023-04-02T17:33:15.274Z,7.00
2023-04-02T17:35:56.889Z,7.00
2023-04-02T17:38:54.935Z,7.00
2023-04-02T17:41:47.040Z,7.00
2023-04-02T17:44:48.444Z,7.00
2023-04-02T17:47:26.941Z,6.80
2023-04-02T17:50:03.094Z,6.60
2023-04-02T17:52:41.387Z,6.80
2023-04-02T17:55:27.231Z,6.60
2023-04-02T17:58:23.736Z,6.60
2023-04-02T18:01:12.240Z,6.60
2023-04-02T18:03:47.447Z,6.50
2023-04-02T18:06:25.049Z,6.40
2023-04-02T18:09:11.597Z,6.40
2023-04-02T18:11:50.810Z,6.40
2023-04-02T18:15:01.280Z,6.30
2023-04-02T18:17:58.304Z,6.30
2023-04-02T18:20:38.239Z,6.00
2023-04-02T18:23:32.231Z,6.10
2023-04-02T18:26:23.916Z,6.20
2023-04-02T18:29:14.257Z,6.20
2023-04-02T18:31:49.622Z,6.20
2023-04-02T18:34:29.143Z,6.20
2023-04-02T18:37:27.602Z,6.20
2023-04-02T18:40:03.659Z,6.30
2023-04-02T18:42:58.503Z,6.30
2023-04-02T18:45:33.728Z,6.30
2023-04-02T18:48:20.861Z,6.40
2023-04-02T18:50:49.074Z,6.40
2023-04-02T18:53:23.969Z,6.30
2023-04-02T18:55:58.045Z,6.10
2023-04-02T18:58:32.874Z,6.20
2023-04-02T19:01:01.185Z,6.20
2023-04-02T19:03:36.553Z,6.10
2023-04-02T19:06:16.367Z,6.10
2023-04-02T19:09:07.950Z,6.00
2023-04-02T19:11:35.919Z,6.10
2023-04-02T19:14:11.522Z,6.00
2023-04-02T19:16:41.446Z,6.00
2023-04-02T19:19:27.812Z,5.80
2023-04-02T19:22:17.752Z,5.80
2023-04-02T19:25:12.865Z,5.70
2023-04-02T19:27:59.134Z,5.60
2023-04-02T19:30:57.210Z,5.60
2023-04-02T19:33:53.783Z,5.60
2023-04-02T19:36:29.889Z,5.60
2023-04-02T19:39:22.361Z,5.50
2023-04-02T19:41:57.288Z,5.40
2023-04-02T19:44:25.738Z,5.30
2023-04-02T19:46:52.986Z,5.20
2023-04-02T19:49:33.623Z,5.00
2023-04-02T19:52:00.906Z,4.90
2023-04-02T19:54:28.164Z,4.80
2023-04-02T19:56:55.622Z,4.70
2023-04-02T19:59:22.888Z,4.60
2023-04-02T20:01:50.073Z,4.50
2023-04-02T20:04:17.394Z,4.50
2023-04-02T20:06:44.686Z,4.30
2023-04-02T20:09:11.872Z,4.20
2023-04-02T20:11:39.362Z,4.10
2023-04-02T20:14:06.750Z,4.10
2023-04-02T20:16:36.504Z,3.90
2023-04-02T20:19:03.819Z,3.80
2023-04-02T20:21:37.909Z,3.70
2023-04-02T20:24:08.745Z,3.60
2023-04-02T20:26:36.656Z,3.60
2023-04-02T20:29:03.912Z,3.50
2023-04-02T20:31:31.348Z,3.50
2023-04-02T20:33:59.629Z,3.50
2023-04-02T20:36:27.183Z,3.40
2023-04-02T20:38:54.525Z,3.40
2023-04-02T20:41:21.918Z,3.40
2023-04-02T20:43:49.991Z,3.30
2023-04-02T20:46:17.562Z,3.30
2023-04-02T20:48:45.168Z,3.20
2023-04-02T20:51:15.096Z,3.10
2023-04-02T20:53:42.645Z,3.10
2023-04-02T20:56:12.581Z,3.00
2023-04-02T20:58:41.159Z,3.00
2023-04-02T21:01:11.172Z,2.90
2023-04-02T21:03:39.909Z,2.90
2023-04-02T21:06:13.177Z,2.90
2023-04-02T21:08:40.495Z,2.90
2023-04-02T21:11:08.595Z,3.00
2023-04-02T21:13:36.435Z,3.00
2023-04-02T21:16:05.885Z,3.00
2023-04-02T21:18:33.129Z,3.00
2023-04-02T21:21:05.327Z,3.00
2023-04-02T21:23:33.743Z,3.00
2023-04-02T21:26:04.277Z,3.00
2023-04-02T21:28:32.361Z,2.90
2023-04-02T21:31:11.921Z,2.80
2023-04-02T21:33:41.834Z,2.80
2023-04-02T21:36:13.089Z,2.90
2023-04-02T21:38:48.996Z,2.90
2023-04-02T21:41:22.272Z,2.80
2023-04-02T21:43:50.129Z,2.80
2023-04-02T21:46:20.206Z,2.70
2023-04-02T21:48:49.101Z,2.60
2023-04-02T21:51:18.916Z,2.50
2023-04-02T21:53:46.771Z,2.40
2023-04-02T21:56:19.718Z,2.30
2023-04-02T21:58:47.707Z,2.20
2023-04-02T22:01:26.867Z,2.10
2023-04-02T22:03:56.572Z,2.00
2023-04-02T22:06:26.206Z,1.90
2023-04-02T22:08:56.751Z,1.90
2023-04-02T22:11:34.091Z,1.90
2023-04-02T22:14:03.461Z,1.90
2023-04-02T22:16:32.370Z,2.00
2023-04-02T22:19:02.290Z,2.10
2023-04-02T22:21:31.030Z,2.20
2023-04-02T22:24:03.265Z,2.20
2023-04-02T22:26:31.555Z,2.10
2023-04-02T22:28:59.863Z,2.10
2023-04-02T22:31:29.757Z,2.00
2023-04-02T22:33:58.577Z,1.90
2023-04-02T22:36:27.188Z,1.80
2023-04-02T22:38:54.611Z,1.70
2023-04-02T22:41:28.205Z,1.70
2023-04-02T22:43:56.540Z,1.60
2023-04-02T22:46:24.966Z,1.60
2023-04-02T22:48:52.752Z,1.60
2023-04-02T22:51:21.626Z,1.60
2023-04-02T22:53:49.310Z,1.60
2023-04-02T22:56:20.067Z,1.50
2023-04-02T22:58:47.347Z,1.50
2023-04-02T23:01:23.486Z,1.40
2023-04-02T23:03:53.975Z,1.40
2023-04-02T23:06:21.389Z,1.40
2023-04-02T23:08:48.630Z,1.50
2023-04-02T23:11:21.980Z,1.40
2023-04-02T23:13:51.313Z,1.40
2023-04-02T23:16:19.661Z,1.40
2023-04-02T23:18:50.138Z,1.40
2023-04-02T23:21:19.162Z,1.20
2023-04-02T23:23:46.730Z,1.20
2023-04-02T23:26:15.574Z,1.20
2023-04-02T23:28:43.115Z,1.10
2023-04-02T23:31:16.285Z,1.00
2023-04-02T23:33:43.927Z,0.90
2023-04-02T23:36:16.244Z,0.80
2023-04-02T23:38:43.655Z,0.80
2023-04-02T23:41:14.726Z,0.70
2023-04-02T23:43:42.557Z,0.70
2023-04-02T23:46:10.235Z,0.70
2023-04-02T23:48:37.599Z,0.60
2023-04-02T23:51:05.730Z,0.60
2023-04-02T23:53:34.327Z,0.60
2023-04-02T23:56:01.550Z,0.60
2023-04-02T23:58:28.842Z,0.50
