createdAt,value
2019-04-06T00:00:31.259Z,0.00
2019-04-06T00:01:31.293Z,0.00
2019-04-06T00:03:25.679Z,0.00
2019-04-06T00:04:25.501Z,0.00
2019-04-06T00:06:18.655Z,0.00
2019-04-06T00:07:18.673Z,0.00
2019-04-06T00:09:11.827Z,0.00
2019-04-06T00:10:11.870Z,0.00
2019-04-06T00:12:05.006Z,0.00
2019-04-06T00:13:05.011Z,0.00
2019-04-06T00:14:58.222Z,0.00
2019-04-06T00:15:58.229Z,0.00
2019-04-06T00:17:51.381Z,0.00
2019-04-06T00:18:51.383Z,0.00
2019-04-06T00:20:44.514Z,0.00
2019-04-06T00:21:44.546Z,0.00
2019-04-06T00:23:37.686Z,0.00
2019-04-06T00:24:37.704Z,0.00
2019-04-06T00:26:30.845Z,0.00
2019-04-06T00:27:30.866Z,0.00
2019-04-06T00:29:24.016Z,0.00
2019-04-06T00:30:24.025Z,0.00
2019-04-06T00:32:17.266Z,0.00
2019-04-06T00:33:17.293Z,0.00
2019-04-06T00:35:10.414Z,0.00
2019-04-06T00:36:10.460Z,0.00
2019-04-06T00:38:03.586Z,0.00
2019-04-06T00:39:03.602Z,0.00
2019-04-06T00:40:56.755Z,0.00
2019-04-06T00:41:56.762Z,0.00
2019-04-06T00:43:49.961Z,0.00
2019-04-06T00:44:50.025Z,0.00
2019-04-06T00:46:43.233Z,0.00
2019-04-06T00:47:43.229Z,0.00
2019-04-06T00:49:36.384Z,0.00
2019-04-06T00:50:36.408Z,0.00
2019-04-06T00:52:29.702Z,0.00
2019-04-06T00:53:29.714Z,0.00
2019-04-06T00:55:22.882Z,0.00
2019-04-06T00:56:22.932Z,0.00
2019-04-06T00:58:16.072Z,0.00
2019-04-06T00:59:16.065Z,0.00
2019-04-06T01:01:09.263Z,0.00
2019-04-06T01:02:09.260Z,0.00
2019-04-06T01:04:02.407Z,0.00
2019-04-06T01:05:02.398Z,0.00
2019-04-06T01:06:55.582Z,0.00
2019-04-06T01:07:55.608Z,0.00
2019-04-06T01:09:48.757Z,0.00
2019-04-06T01:13:36.214Z,0.00
2019-04-06T01:14:36.222Z,0.00
2019-04-06T01:16:29.386Z,0.00
2019-04-06T01:17:29.399Z,0.00
2019-04-06T01:19:22.589Z,0.00
2019-04-06T01:20:22.586Z,0.00
2019-04-06T01:22:15.771Z,0.00
2019-04-06T01:23:15.781Z,0.00
2019-04-06T01:25:08.939Z,0.00
2019-04-06T01:26:08.944Z,0.00
2019-04-06T01:28:02.080Z,0.00
2019-04-06T01:29:02.103Z,0.00
2019-04-06T01:30:55.260Z,0.00
2019-04-06T01:31:55.262Z,0.00
2019-04-06T01:33:48.514Z,0.00
2019-04-06T01:34:48.532Z,0.00
2019-04-06T01:36:41.750Z,0.00
2019-04-06T01:37:41.693Z,0.00
2019-04-06T01:39:34.953Z,0.00
2019-04-06T01:40:34.944Z,0.00
2019-04-06T01:42:28.095Z,0.00
2019-04-06T01:43:28.109Z,0.00
2019-04-06T01:45:35.685Z,0.00
2019-04-06T01:46:35.642Z,0.00
2019-04-06T01:48:28.831Z,0.00
2019-04-06T01:49:28.827Z,0.00
2019-04-06T01:51:21.999Z,0.00
2019-04-06T01:52:22.087Z,0.00
2019-04-06T01:54:15.174Z,0.00
2019-04-06T01:55:15.175Z,0.00
2019-04-06T01:57:08.425Z,0.00
2019-04-06T01:58:08.431Z,0.00
2019-04-06T02:00:01.699Z,0.00
2019-04-06T02:01:01.706Z,0.00
2019-04-06T02:02:54.883Z,0.00
2019-04-06T02:03:54.933Z,0.00
2019-04-06T02:05:48.109Z,0.00
2019-04-06T02:06:48.119Z,0.00
2019-04-06T02:08:58.589Z,0.00
2019-04-06T02:09:58.593Z,0.00
2019-04-06T02:11:51.776Z,0.00
2019-04-06T02:12:51.746Z,0.00
2019-04-06T02:14:44.956Z,0.00
2019-04-06T02:15:44.902Z,0.00
2019-04-06T02:17:38.060Z,0.00
2019-04-06T02:18:38.080Z,0.00
2019-04-06T02:20:31.235Z,0.00
2019-04-06T02:21:31.245Z,0.00
2019-04-06T02:23:24.716Z,0.00
2019-04-06T02:24:24.508Z,0.00
2019-04-06T02:26:24.650Z,0.00
2019-04-06T02:27:17.572Z,0.00
2019-04-06T02:29:10.775Z,0.00
2019-04-06T02:30:10.774Z,0.00
2019-04-06T02:32:03.959Z,0.00
2019-04-06T02:33:03.964Z,0.00
2019-04-06T02:34:57.140Z,0.00
2019-04-06T02:35:57.145Z,0.00
2019-04-06T02:37:50.316Z,0.00
2019-04-06T02:38:50.330Z,0.00
2019-04-06T02:40:43.508Z,0.00
2019-04-06T02:41:43.516Z,0.00
2019-04-06T02:43:36.672Z,0.00
2019-04-06T02:44:36.689Z,0.00
2019-04-06T02:46:31.214Z,0.00
2019-04-06T02:47:29.858Z,0.00
2019-04-06T02:49:23.043Z,0.00
2019-04-06T02:50:23.150Z,0.00
2019-04-06T02:52:16.260Z,0.00
2019-04-06T02:53:16.278Z,0.00
2019-04-06T02:55:09.540Z,0.00
2019-04-06T02:56:09.448Z,0.00
2019-04-06T02:58:02.928Z,0.00
2019-04-06T02:59:02.676Z,0.00
2019-04-06T03:00:55.860Z,0.00
2019-04-06T03:01:55.865Z,0.00
2019-04-06T03:03:49.072Z,0.00
2019-04-06T03:04:49.118Z,0.00
2019-04-06T03:06:56.653Z,0.00
2019-04-06T03:07:56.624Z,0.00
2019-04-06T03:09:49.798Z,0.00
2019-04-06T03:10:49.835Z,0.00
2019-04-06T03:12:43.015Z,0.00
2019-04-06T03:13:43.030Z,0.00
2019-04-06T03:15:36.221Z,0.00
2019-04-06T03:16:36.277Z,0.00
2019-04-06T03:18:29.443Z,0.00
2019-04-06T03:19:29.456Z,0.00
2019-04-06T03:21:22.647Z,0.00
2019-04-06T03:22:22.649Z,0.00
2019-04-06T03:24:16.089Z,0.00
2019-04-06T03:25:15.866Z,0.00
2019-04-06T03:27:09.050Z,0.00
2019-04-06T03:28:09.038Z,0.00
2019-04-06T03:30:02.431Z,0.00
2019-04-06T03:31:02.228Z,0.00
2019-04-06T03:32:55.638Z,0.00
2019-04-06T03:33:55.384Z,0.00
2019-04-06T03:35:50.457Z,0.00
2019-04-06T03:36:48.581Z,0.00
2019-04-06T03:38:41.733Z,0.00
2019-04-06T03:39:41.759Z,0.00
2019-04-06T03:41:35.097Z,0.00
2019-04-06T03:42:34.909Z,0.00
2019-04-06T03:44:28.097Z,0.00
2019-04-06T03:45:28.257Z,0.00
2019-04-06T03:47:21.283Z,0.00
2019-04-06T03:48:21.286Z,0.00
2019-04-06T03:50:14.440Z,0.00
2019-04-06T03:51:14.477Z,0.00
2019-04-06T03:53:07.671Z,0.00
2019-04-06T03:54:07.686Z,0.00
2019-04-06T03:56:00.834Z,0.00
2019-04-06T03:57:13.722Z,0.00
2019-04-06T03:58:54.032Z,0.00
2019-04-06T03:59:54.141Z,0.00
2019-04-06T04:01:47.221Z,0.00
2019-04-06T04:02:47.238Z,0.00
2019-04-06T04:04:40.397Z,0.00
2019-04-06T04:05:40.418Z,0.00
2019-04-06T04:07:33.594Z,0.00
2019-04-06T04:08:33.590Z,0.00
2019-04-06T04:10:26.773Z,4.00
2019-04-06T04:11:26.785Z,0.00
2019-04-06T04:13:20.091Z,0.00
2019-04-06T04:14:19.964Z,4.00
2019-04-06T04:16:13.159Z,0.00
2019-04-06T04:17:13.170Z,4.00
2019-04-06T04:19:06.375Z,4.00
2019-04-06T04:20:06.640Z,4.00
2019-04-06T04:21:59.515Z,4.00
2019-04-06T04:22:59.718Z,8.00
2019-04-06T04:24:52.693Z,8.00
2019-04-06T04:25:52.700Z,8.00
2019-04-06T04:27:45.895Z,12.00
2019-04-06T04:28:45.891Z,12.00
2019-04-06T04:30:39.039Z,16.00
2019-04-06T04:31:39.040Z,16.00
2019-04-06T04:33:32.239Z,16.00
2019-04-06T04:34:32.235Z,20.00
2019-04-06T04:36:25.592Z,28.00
2019-04-06T04:37:25.413Z,28.00
2019-04-06T04:39:18.584Z,32.00
2019-04-06T04:40:18.810Z,36.00
2019-04-06T04:42:29.237Z,44.00
2019-04-06T04:43:29.235Z,48.00
2019-04-06T04:45:22.418Z,56.00
2019-04-06T04:46:22.417Z,56.00
2019-04-06T04:48:15.764Z,64.00
2019-04-06T04:49:15.596Z,64.00
2019-04-06T04:51:08.968Z,72.00
2019-04-06T04:52:08.797Z,72.00
2019-04-06T04:54:02.001Z,76.00
2019-04-06T04:55:01.973Z,76.00
2019-04-06T04:56:55.145Z,84.00
2019-04-06T04:57:55.145Z,84.00
2019-04-06T04:59:48.356Z,92.00
2019-04-06T05:00:48.328Z,96.00
2019-04-06T05:03:02.481Z,108.00
2019-04-06T05:03:41.482Z,112.00
2019-04-06T05:05:34.649Z,128.00
2019-04-06T05:06:34.710Z,132.00
2019-04-06T05:08:27.811Z,140.00
2019-04-06T05:09:27.841Z,140.00
2019-04-06T05:11:21.036Z,152.00
2019-04-06T05:12:21.228Z,160.00
2019-04-06T05:14:14.203Z,160.00
2019-04-06T05:15:14.207Z,164.00
2019-04-06T05:17:07.367Z,172.00
2019-04-06T05:18:07.393Z,184.00
2019-04-06T05:20:14.858Z,200.00
2019-04-06T05:21:14.921Z,208.00
2019-04-06T05:23:08.043Z,220.00
2019-04-06T05:24:08.045Z,232.00
2019-04-06T05:26:01.193Z,248.00
2019-04-06T05:27:01.204Z,256.00
2019-04-06T05:28:54.447Z,284.00
2019-04-06T05:29:54.445Z,296.00
2019-04-06T05:31:47.596Z,316.00
2019-04-06T05:32:47.615Z,328.00
2019-04-06T05:34:40.763Z,352.00
2019-04-06T05:35:40.765Z,364.00
2019-04-06T05:37:33.919Z,384.00
2019-04-06T05:38:33.933Z,392.00
2019-04-06T05:40:27.084Z,408.00
2019-04-06T05:41:27.086Z,412.00
2019-04-06T05:43:20.301Z,424.00
2019-04-06T05:44:20.290Z,424.00
2019-04-06T05:46:13.499Z,440.00
2019-04-06T05:47:13.525Z,440.00
2019-04-06T05:49:06.678Z,452.00
2019-04-06T05:50:06.687Z,452.00
2019-04-06T05:51:59.915Z,476.00
2019-04-06T05:52:59.940Z,480.00
2019-04-06T05:54:53.142Z,484.00
2019-04-06T05:55:53.222Z,484.00
2019-04-06T05:57:46.292Z,480.00
2019-04-06T05:58:46.303Z,488.00
2019-04-06T06:00:40.587Z,496.00
2019-04-06T06:01:40.521Z,504.00
2019-04-06T06:03:32.676Z,516.00
2019-04-06T06:04:32.689Z,520.00
2019-04-06T06:06:25.941Z,536.00
2019-04-06T06:07:25.932Z,544.00
2019-04-06T06:09:19.122Z,540.00
2019-04-06T06:10:19.100Z,536.00
2019-04-06T06:12:12.286Z,524.00
2019-04-06T06:13:12.313Z,524.00
2019-04-06T06:15:05.485Z,528.00
2019-04-06T06:16:05.485Z,528.00
2019-04-06T06:17:58.752Z,532.00
2019-04-06T06:18:58.779Z,532.00
2019-04-06T06:20:51.934Z,536.00
2019-04-06T06:21:51.951Z,544.00
2019-04-06T06:23:45.322Z,552.00
2019-04-06T06:24:45.164Z,556.00
2019-04-06T06:26:38.320Z,564.00
2019-04-06T06:27:38.360Z,564.00
2019-04-06T06:29:31.528Z,576.00
2019-04-06T06:30:31.532Z,580.00
2019-04-06T06:32:24.813Z,592.00
2019-04-06T06:33:25.501Z,592.00
2019-04-06T06:35:29.558Z,604.00
2019-04-06T06:36:29.558Z,608.00
2019-04-06T06:38:22.766Z,612.00
2019-04-06T06:39:22.880Z,612.00
2019-04-06T06:41:15.935Z,612.00
2019-04-06T06:42:15.966Z,620.00
2019-04-06T06:44:09.179Z,624.00
2019-04-06T06:45:09.140Z,608.00
2019-04-06T06:47:02.294Z,600.00
2019-04-06T06:48:02.310Z,596.00
2019-04-06T06:50:12.797Z,588.00
2019-04-06T06:51:13.063Z,588.00
2019-04-06T06:53:06.285Z,612.00
2019-04-06T06:54:07.450Z,632.00
2019-04-06T06:55:59.209Z,680.00
2019-04-06T06:56:59.187Z,692.00
2019-04-06T06:59:06.700Z,676.00
2019-04-06T07:00:06.718Z,648.00
2019-04-06T07:02:00.099Z,636.00
2019-04-06T07:02:59.982Z,652.00
2019-04-06T07:04:53.101Z,704.00
2019-04-06T07:05:53.259Z,732.00
2019-04-06T07:07:46.334Z,776.00
2019-04-06T07:08:46.279Z,800.00
2019-04-06T07:10:39.447Z,828.00
2019-04-06T07:11:39.460Z,848.00
2019-04-06T07:13:32.802Z,904.00
2019-04-06T07:14:32.701Z,920.00
2019-04-06T07:16:25.955Z,888.00
2019-04-06T07:17:25.959Z,880.00
2019-04-06T07:19:19.118Z,880.00
2019-04-06T07:20:19.146Z,880.00
2019-04-06T07:22:12.293Z,892.00
2019-04-06T07:23:12.297Z,896.00
2019-04-06T07:26:46.928Z,932.00
2019-04-06T07:27:39.486Z,952.00
2019-04-06T07:29:32.655Z,980.00
2019-04-06T07:30:32.676Z,984.00
2019-04-06T07:32:26.017Z,1008.00
2019-04-06T07:33:25.838Z,1016.00
2019-04-06T07:35:19.001Z,1040.00
2019-04-06T07:36:19.012Z,1060.00
2019-04-06T07:38:12.198Z,1088.00
2019-04-06T07:39:12.243Z,1112.00
2019-04-06T07:41:05.379Z,1152.00
2019-04-06T07:42:05.404Z,1168.00
2019-04-06T07:43:58.557Z,1216.00
2019-04-06T07:44:58.563Z,1244.00
2019-04-06T07:46:51.977Z,1296.00
2019-04-06T07:47:51.824Z,1324.00
2019-04-06T07:49:46.353Z,1380.00
2019-04-06T07:50:45.009Z,1396.00
2019-04-06T07:52:38.191Z,1448.00
2019-04-06T07:53:38.402Z,1464.00
2019-04-06T07:55:31.342Z,1524.00
2019-04-06T07:58:24.822Z,1632.00
2019-04-06T07:59:24.883Z,1680.00
2019-04-06T08:01:17.760Z,1768.00
2019-04-06T08:02:17.770Z,1800.00
2019-04-06T08:04:10.908Z,1804.00
2019-04-06T08:05:10.932Z,1824.00
2019-04-06T08:07:04.135Z,1888.00
2019-04-06T08:08:04.162Z,1912.00
2019-04-06T08:09:57.320Z,1964.00
2019-04-06T08:10:57.338Z,1988.00
2019-04-06T08:12:50.526Z,2080.00
2019-04-06T08:13:50.544Z,2080.00
2019-04-06T08:15:43.705Z,2164.00
2019-04-06T08:16:43.740Z,2224.00
2019-04-06T08:18:36.933Z,2288.00
2019-04-06T08:19:36.924Z,2312.00
2019-04-06T08:21:30.428Z,2408.00
2019-04-06T08:22:30.164Z,2432.00
2019-04-06T08:24:23.340Z,2460.00
2019-04-06T08:25:23.361Z,2428.00
2019-04-06T08:27:16.502Z,2616.00
2019-04-06T08:28:16.575Z,2612.00
2019-04-06T08:30:09.715Z,2756.00
2019-04-06T08:31:09.719Z,2748.00
2019-04-06T08:33:03.085Z,2784.00
2019-04-06T08:34:02.892Z,2880.00
2019-04-06T08:35:56.080Z,2872.00
2019-04-06T08:36:56.070Z,3172.00
2019-04-06T08:38:49.261Z,3192.00
2019-04-06T08:39:49.336Z,3216.00
2019-04-06T08:41:42.391Z,3260.00
2019-04-06T08:42:42.500Z,3340.00
2019-04-06T08:44:35.604Z,3568.00
2019-04-06T08:45:35.614Z,3724.00
2019-04-06T08:47:28.795Z,3876.00
2019-04-06T08:48:28.806Z,3952.00
2019-04-06T08:50:21.979Z,4084.00
2019-04-06T08:51:21.983Z,4072.00
2019-04-06T08:53:15.245Z,3980.00
2019-04-06T08:54:15.221Z,3752.00
2019-04-06T08:56:08.377Z,3528.00
2019-04-06T08:57:08.403Z,3896.00
2019-04-06T08:59:10.501Z,4140.00
2019-04-06T09:00:01.624Z,3720.00
2019-04-06T09:01:54.825Z,3104.00
2019-04-06T09:02:55.005Z,3412.00
2019-04-06T09:04:48.050Z,4252.00
2019-04-06T09:05:48.043Z,4348.00
2019-04-06T09:08:41.240Z,4932.00
2019-04-06T09:10:34.419Z,4340.00
2019-04-06T09:11:34.431Z,4288.00
2019-04-06T09:13:41.932Z,4492.00
2019-04-06T09:14:41.940Z,4332.00
2019-04-06T09:16:35.117Z,3400.00
2019-04-06T09:17:35.153Z,4516.00
2019-04-06T09:19:28.507Z,3380.00
2019-04-06T09:20:28.332Z,3664.00
2019-04-06T09:22:21.515Z,4704.00
2019-04-06T09:23:21.527Z,4792.00
2019-04-06T09:25:14.741Z,4292.00
2019-04-06T09:26:14.723Z,4232.00
2019-04-06T09:28:07.893Z,3856.00
2019-04-06T09:32:21.051Z,4520.00
2019-04-06T09:33:20.813Z,4936.00
2019-04-06T09:35:28.848Z,6792.00
2019-04-06T09:36:28.540Z,6200.00
2019-04-06T09:38:21.671Z,7004.00
2019-04-06T09:39:21.755Z,6980.00
2019-04-06T09:41:14.905Z,7868.00
2019-04-06T09:42:14.933Z,7572.00
2019-04-06T09:44:08.259Z,8168.00
2019-04-06T09:45:07.960Z,8404.00
2019-04-06T09:47:01.123Z,9060.00
2019-04-06T09:48:01.148Z,8596.00
2019-04-06T09:49:54.302Z,9040.00
2019-04-06T09:50:54.308Z,8436.00
2019-04-06T09:52:47.462Z,8996.00
2019-04-06T09:53:47.550Z,9072.00
2019-04-06T09:55:58.653Z,8328.00
2019-04-06T09:56:58.069Z,10352.00
2019-04-06T09:59:08.575Z,8844.00
2019-04-06T10:00:08.582Z,10540.00
2019-04-06T10:02:01.752Z,10732.00
2019-04-06T10:03:01.766Z,10480.00
2019-04-06T10:04:55.128Z,10728.00
2019-04-06T10:05:55.122Z,10712.00
2019-04-06T10:07:48.184Z,11436.00
2019-04-06T10:08:48.194Z,11872.00
2019-04-06T10:10:41.624Z,12000.00
2019-04-06T10:11:41.443Z,12096.00
2019-04-06T10:13:34.578Z,12320.00
2019-04-06T10:14:34.621Z,12320.00
2019-04-06T10:16:28.078Z,12480.00
2019-04-06T10:17:28.046Z,12608.00
2019-04-06T10:19:21.036Z,12928.00
2019-04-06T10:20:21.031Z,13056.00
2019-04-06T10:22:14.279Z,13184.00
2019-04-06T10:23:14.664Z,13408.00
2019-04-06T10:25:07.674Z,13760.00
2019-04-06T10:26:07.729Z,14048.00
2019-04-06T10:28:00.718Z,14208.00
2019-04-06T10:29:00.903Z,14368.00
2019-04-06T10:30:54.249Z,14624.00
2019-04-06T10:31:53.956Z,15136.00
2019-04-06T10:33:47.279Z,14912.00
2019-04-06T10:34:47.153Z,14880.00
2019-04-06T10:36:40.639Z,16096.00
2019-04-06T10:37:40.411Z,16128.00
2019-04-06T10:39:33.603Z,16032.00
2019-04-06T10:40:33.609Z,15904.00
2019-04-06T10:42:28.482Z,16960.00
2019-04-06T10:43:26.914Z,17408.00
2019-04-06T10:45:20.261Z,18528.00
2019-04-06T10:46:20.352Z,18208.00
2019-04-06T10:48:13.282Z,19136.00
2019-04-06T10:49:13.248Z,18528.00
2019-04-06T10:51:06.463Z,17728.00
2019-04-06T10:52:06.488Z,18528.00
2019-04-06T10:54:18.091Z,20544.00
2019-04-06T10:55:18.389Z,20576.00
2019-04-06T10:57:11.301Z,20288.00
2019-04-06T10:58:11.307Z,21568.00
2019-04-06T11:00:18.842Z,21504.00
2019-04-06T11:01:18.857Z,21536.00
2019-04-06T11:03:12.102Z,22912.00
2019-04-06T11:04:12.110Z,22688.00
2019-04-06T11:06:05.367Z,22688.00
2019-04-06T11:07:05.470Z,23840.00
2019-04-06T11:08:58.781Z,25472.00
2019-04-06T11:09:58.839Z,25952.00
2019-04-06T11:12:09.137Z,24192.00
2019-04-06T11:13:09.173Z,24000.00
2019-04-06T11:15:02.444Z,24192.00
2019-04-06T11:16:02.669Z,24320.00
2019-04-06T11:17:55.601Z,26848.00
2019-04-06T11:18:55.761Z,27872.00
2019-04-06T11:20:48.869Z,28416.00
2019-04-06T11:21:48.896Z,29024.00
2019-04-06T11:23:42.105Z,29376.00
2019-04-06T11:24:42.101Z,27008.00
2019-04-06T11:26:52.639Z,28512.00
2019-04-06T11:27:52.803Z,28928.00
2019-04-06T11:29:45.878Z,30496.00
2019-04-06T11:30:45.883Z,28640.00
2019-04-06T11:32:39.121Z,24896.00
2019-04-06T11:33:39.159Z,24800.00
2019-04-06T11:35:32.421Z,29280.00
2019-04-06T11:36:32.416Z,31328.00
2019-04-06T11:38:25.629Z,28896.00
2019-04-06T11:39:25.606Z,29408.00
2019-04-06T11:41:18.919Z,30944.00
2019-04-06T11:42:19.070Z,31392.00
2019-04-06T11:44:12.046Z,32768.00
2019-04-06T11:45:12.141Z,32096.00
2019-04-06T11:47:05.214Z,31104.00
2019-04-06T11:48:05.438Z,31456.00
2019-04-06T11:49:58.440Z,33056.00
2019-04-06T11:50:58.452Z,35584.00
2019-04-06T11:52:51.641Z,31936.00
2019-04-06T11:53:51.694Z,26688.00
2019-04-06T11:55:45.412Z,3280.00
2019-04-06T11:56:44.940Z,2472.00
2019-04-06T11:58:38.168Z,2296.00
2019-04-06T11:59:38.179Z,2260.00
2019-04-06T12:01:31.416Z,2216.00
2019-04-06T12:02:31.434Z,2196.00
2019-04-06T12:04:24.641Z,2172.00
2019-04-06T12:05:24.649Z,2108.00
2019-04-06T12:07:17.890Z,2092.00
2019-04-06T12:08:17.866Z,2072.00
2019-04-06T12:10:11.048Z,2032.00
2019-04-06T12:11:11.072Z,2024.00
2019-04-06T12:13:04.387Z,2004.00
2019-04-06T12:14:04.407Z,1964.00
2019-04-06T12:15:57.534Z,1952.00
2019-04-06T12:16:57.571Z,1912.00
2019-04-06T12:19:05.125Z,1892.00
2019-04-06T12:20:05.209Z,1880.00
2019-04-06T12:21:58.290Z,1772.00
2019-04-06T12:22:58.302Z,1780.00
2019-04-06T12:24:51.481Z,1824.00
2019-04-06T12:25:51.553Z,1792.00
2019-04-06T12:27:44.702Z,1704.00
2019-04-06T12:28:44.721Z,1700.00
2019-04-06T12:30:53.261Z,1672.00
2019-04-06T12:31:53.291Z,1664.00
2019-04-06T12:33:46.472Z,1680.00
2019-04-06T12:34:46.483Z,1608.00
2019-04-06T12:36:39.678Z,1588.00
2019-04-06T12:37:39.710Z,1588.00
2019-04-06T12:39:52.261Z,1580.00
2019-04-06T12:40:44.600Z,1572.00
2019-04-06T12:42:37.798Z,1568.00
2019-04-06T12:43:37.817Z,1588.00
2019-04-06T12:45:30.998Z,1588.00
2019-04-06T12:46:30.997Z,1600.00
2019-04-06T12:48:24.207Z,1648.00
2019-04-06T12:49:24.545Z,1552.00
2019-04-06T12:51:17.389Z,1500.00
2019-04-06T12:52:17.417Z,1556.00
2019-04-06T12:54:10.607Z,1528.00
2019-04-06T12:55:10.609Z,1552.00
2019-04-06T12:57:04.112Z,1492.00
2019-04-06T12:58:04.453Z,1500.00
2019-04-06T12:59:56.989Z,1516.00
2019-04-06T13:00:57.002Z,1512.00
2019-04-06T13:03:08.235Z,1484.00
2019-04-06T13:04:08.063Z,1508.00
2019-04-06T13:06:00.978Z,1500.00
2019-04-06T13:07:01.297Z,1504.00
2019-04-06T13:08:54.181Z,1368.00
2019-04-06T13:09:54.187Z,1356.00
2019-04-06T13:11:47.403Z,1372.00
2019-04-06T13:12:47.410Z,1380.00
2019-04-06T13:14:40.601Z,1396.00
2019-04-06T13:15:40.627Z,1428.00
2019-04-06T13:17:51.310Z,1388.00
2019-04-06T13:18:51.187Z,1384.00
2019-04-06T13:20:44.383Z,1276.00
2019-04-06T13:21:44.393Z,1272.00
2019-04-06T13:23:37.588Z,1280.00
2019-04-06T13:24:37.649Z,1276.00
2019-04-06T13:26:30.803Z,1304.00
2019-04-06T13:27:30.811Z,1312.00
2019-04-06T13:29:24.007Z,1312.00
2019-04-06T13:30:24.089Z,1308.00
2019-04-06T13:32:17.234Z,1260.00
2019-04-06T13:33:17.243Z,1252.00
2019-04-06T13:35:27.768Z,1224.00
2019-04-06T13:36:28.109Z,1184.00
2019-04-06T13:38:20.954Z,1180.00
2019-04-06T13:39:20.966Z,1192.00
2019-04-06T13:41:14.166Z,1160.00
2019-04-06T13:42:14.480Z,1132.00
2019-04-06T13:44:07.338Z,1132.00
2019-04-06T13:45:07.395Z,1096.00
2019-04-06T13:47:00.548Z,1064.00
2019-04-06T13:48:00.562Z,1060.00
2019-04-06T13:50:08.078Z,1032.00
2019-04-06T13:51:08.163Z,1020.00
2019-04-06T13:53:01.737Z,1008.00
2019-04-06T13:54:01.310Z,988.00
2019-04-06T13:55:54.486Z,964.00
2019-04-06T13:56:54.496Z,948.00
2019-04-06T13:58:47.665Z,944.00
2019-04-06T13:59:47.688Z,924.00
2019-04-06T14:01:40.880Z,900.00
2019-04-06T14:02:41.262Z,896.00
2019-04-06T14:04:34.100Z,904.00
2019-04-06T14:05:34.084Z,896.00
2019-04-06T14:07:27.292Z,864.00
2019-04-06T14:08:27.559Z,880.00
2019-04-06T14:10:20.837Z,876.00
2019-04-06T14:11:20.511Z,864.00
2019-04-06T14:13:13.718Z,872.00
2019-04-06T14:14:14.099Z,860.00
2019-04-06T14:16:06.935Z,840.00
2019-04-06T14:17:06.950Z,840.00
2019-04-06T14:19:00.135Z,828.00
2019-04-06T14:20:00.453Z,808.00
2019-04-06T14:21:53.326Z,792.00
2019-04-06T14:22:53.332Z,780.00
2019-04-06T14:24:46.581Z,768.00
2019-04-06T14:25:46.750Z,776.00
2019-04-06T14:27:39.768Z,784.00
2019-04-06T14:28:39.802Z,784.00
2019-04-06T14:30:33.101Z,772.00
2019-04-06T14:31:33.125Z,760.00
2019-04-06T14:33:26.458Z,752.00
2019-04-06T14:34:26.172Z,744.00
2019-04-06T14:36:19.435Z,728.00
2019-04-06T14:37:19.456Z,724.00
2019-04-06T14:39:12.939Z,724.00
2019-04-06T14:40:12.834Z,712.00
2019-04-06T14:42:05.967Z,708.00
2019-04-06T14:43:05.855Z,704.00
2019-04-06T14:44:59.168Z,688.00
2019-04-06T14:45:59.026Z,688.00
2019-04-06T14:47:52.226Z,688.00
2019-04-06T14:48:52.213Z,684.00
2019-04-06T14:50:45.388Z,672.00
2019-04-06T14:51:45.393Z,676.00
2019-04-06T14:53:38.603Z,668.00
2019-04-06T14:54:38.979Z,676.00
2019-04-06T14:56:31.812Z,660.00
2019-04-06T14:57:31.891Z,656.00
2019-04-06T14:59:25.009Z,648.00
2019-04-06T15:00:25.257Z,648.00
2019-04-06T15:02:18.262Z,644.00
2019-04-06T15:03:18.185Z,632.00
2019-04-06T15:05:26.976Z,624.00
2019-04-06T15:06:27.097Z,620.00
2019-04-06T15:08:20.415Z,604.00
2019-04-06T15:09:20.272Z,600.00
2019-04-06T15:11:30.699Z,588.00
2019-04-06T15:12:30.953Z,592.00
2019-04-06T15:14:39.201Z,580.00
2019-04-06T15:15:39.551Z,580.00
2019-04-06T15:17:32.518Z,576.00
2019-04-06T15:18:32.441Z,628.00
2019-04-06T15:20:26.038Z,616.00
2019-04-06T15:21:25.737Z,596.00
2019-04-06T15:23:18.943Z,552.00
2019-04-06T15:24:18.936Z,548.00
2019-04-06T15:26:12.127Z,536.00
2019-04-06T15:27:12.378Z,524.00
2019-04-06T15:29:05.333Z,516.00
2019-04-06T15:30:05.341Z,516.00
2019-04-06T15:31:58.563Z,516.00
2019-04-06T15:32:58.577Z,512.00
2019-04-06T15:34:51.762Z,496.00
2019-04-06T15:35:51.765Z,492.00
2019-04-06T15:37:45.021Z,492.00
2019-04-06T15:38:45.005Z,520.00
2019-04-06T15:40:38.264Z,504.00
2019-04-06T15:41:38.200Z,480.00
2019-04-06T15:43:31.431Z,472.00
2019-04-06T15:44:31.494Z,468.00
2019-04-06T15:46:24.620Z,444.00
2019-04-06T15:47:24.628Z,436.00
2019-04-06T15:49:17.842Z,420.00
2019-04-06T15:50:17.889Z,416.00
2019-04-06T15:52:15.350Z,408.00
2019-04-06T15:53:11.032Z,408.00
2019-04-06T15:55:04.210Z,396.00
2019-04-06T15:56:04.627Z,396.00
2019-04-06T15:57:57.435Z,384.00
2019-04-06T15:58:57.493Z,380.00
2019-04-06T16:00:50.709Z,368.00
2019-04-06T16:01:59.126Z,368.00
2019-04-06T16:03:43.814Z,348.00
2019-04-06T16:04:43.823Z,348.00
2019-04-06T16:06:37.293Z,356.00
2019-04-06T16:07:37.024Z,352.00
2019-04-06T16:09:44.540Z,348.00
2019-04-06T16:10:44.538Z,344.00
2019-04-06T16:13:09.522Z,332.00
2019-04-06T16:14:09.600Z,328.00
2019-04-06T16:16:02.888Z,320.00
2019-04-06T16:17:02.933Z,316.00
2019-04-06T16:18:56.263Z,308.00
2019-04-06T16:19:56.367Z,304.00
2019-04-06T16:21:49.508Z,296.00
2019-04-06T16:22:49.729Z,292.00
2019-04-06T16:24:42.547Z,280.00
2019-04-06T16:25:42.907Z,276.00
2019-04-06T16:27:35.719Z,260.00
2019-04-06T16:28:35.725Z,252.00
2019-04-06T16:30:29.052Z,252.00
2019-04-06T16:31:28.931Z,248.00
2019-04-06T16:33:22.134Z,240.00
2019-04-06T16:34:22.126Z,240.00
2019-04-06T16:36:15.343Z,232.00
2019-04-06T16:37:15.667Z,216.00
2019-04-06T16:39:08.551Z,220.00
2019-04-06T16:40:08.543Z,216.00
2019-04-06T16:42:01.936Z,192.00
2019-04-06T16:43:01.787Z,208.00
2019-04-06T16:44:55.016Z,204.00
2019-04-06T16:45:54.919Z,200.00
2019-04-06T16:47:48.109Z,200.00
2019-04-06T16:48:48.139Z,196.00
2019-04-06T16:50:41.295Z,188.00
2019-04-06T16:51:41.313Z,184.00
2019-04-06T16:53:34.473Z,180.00
2019-04-06T16:54:34.933Z,172.00
2019-04-06T16:56:27.700Z,168.00
2019-04-06T16:57:27.701Z,164.00
2019-04-06T16:59:21.214Z,160.00
2019-04-06T17:00:20.977Z,152.00
2019-04-06T17:02:22.906Z,148.00
2019-04-06T17:03:14.245Z,144.00
2019-04-06T17:05:07.303Z,140.00
2019-04-06T17:06:07.308Z,136.00
2019-04-06T17:08:15.775Z,128.00
2019-04-06T17:11:09.330Z,116.00
2019-04-06T17:12:09.521Z,112.00
2019-04-06T17:14:02.565Z,108.00
2019-04-06T17:15:04.573Z,104.00
2019-04-06T17:16:55.806Z,100.00
2019-04-06T17:17:55.413Z,92.00
2019-04-06T17:19:48.634Z,88.00
2019-04-06T17:20:48.685Z,88.00
2019-04-06T17:22:41.830Z,80.00
2019-04-06T17:23:41.882Z,76.00
2019-04-06T17:25:35.034Z,72.00
2019-04-06T17:26:35.383Z,68.00
2019-04-06T17:28:28.541Z,64.00
2019-04-06T17:29:28.220Z,60.00
2019-04-06T17:31:21.852Z,52.00
2019-04-06T17:32:21.582Z,52.00
2019-04-06T17:34:14.713Z,44.00
2019-04-06T17:35:14.822Z,40.00
2019-04-06T17:37:07.978Z,32.00
2019-04-06T17:38:07.971Z,36.00
2019-04-06T17:40:01.248Z,28.00
2019-04-06T17:41:01.643Z,28.00
2019-04-06T17:42:54.874Z,24.00
2019-04-06T17:43:54.529Z,24.00
2019-04-06T17:45:47.711Z,16.00
2019-04-06T17:46:48.086Z,16.00
2019-04-06T17:48:40.848Z,16.00
2019-04-06T17:49:40.892Z,12.00
2019-04-06T17:51:34.194Z,8.00
2019-04-06T17:52:34.100Z,8.00
2019-04-06T17:54:27.655Z,8.00
2019-04-06T17:55:27.302Z,8.00
2019-04-06T17:57:20.483Z,8.00
2019-04-06T17:58:20.774Z,4.00
2019-04-06T18:00:13.670Z,4.00
2019-04-06T18:01:13.669Z,4.00
2019-04-06T18:03:06.866Z,4.00
2019-04-06T18:04:06.889Z,0.00
2019-04-06T18:06:00.259Z,4.00
2019-04-06T18:07:00.113Z,4.00
2019-04-06T18:08:53.273Z,0.00
2019-04-06T18:09:53.288Z,0.00
2019-04-06T18:11:46.474Z,0.00
2019-04-06T18:12:46.475Z,0.00
2019-04-06T18:14:39.667Z,0.00
2019-04-06T18:15:39.676Z,0.00
2019-04-06T18:17:32.858Z,0.00
2019-04-06T18:18:32.863Z,0.00
2019-04-06T18:20:26.106Z,0.00
2019-04-06T18:21:26.117Z,0.00
2019-04-06T18:23:19.688Z,0.00
2019-04-06T18:24:19.531Z,0.00