createdAt,value
2023-01-08T00:00:22.306Z,4.68
2023-01-08T00:02:51.236Z,4.72
2023-01-08T00:05:18.771Z,4.74
2023-01-08T00:07:47.557Z,4.73
2023-01-08T00:10:15.219Z,4.73
2023-01-08T00:12:42.691Z,4.72
2023-01-08T00:15:10.729Z,4.71
2023-01-08T00:17:38.182Z,4.68
2023-01-08T00:20:07.112Z,4.67
2023-01-08T00:22:34.618Z,4.64
2023-01-08T00:25:03.590Z,4.66
2023-01-08T00:27:31.212Z,4.64
2023-01-08T00:29:58.809Z,4.67
2023-01-08T00:32:26.288Z,4.68
2023-01-08T00:34:54.534Z,4.65
2023-01-08T00:37:22.017Z,4.63
2023-01-08T00:39:49.510Z,4.62
2023-01-08T00:42:18.313Z,4.60
2023-01-08T00:44:45.869Z,4.60
2023-01-08T00:47:14.441Z,4.59
2023-01-08T00:49:42.397Z,4.58
2023-01-08T00:52:09.886Z,4.57
2023-01-08T00:54:37.354Z,4.56
2023-01-08T00:57:04.933Z,4.57
2023-01-08T00:59:33.731Z,4.59
2023-01-08T01:02:01.295Z,4.59
2023-01-08T01:04:29.156Z,4.59
2023-01-08T01:06:56.743Z,4.59
2023-01-08T01:09:24.270Z,4.60
2023-01-08T01:11:51.742Z,4.61
2023-01-08T01:14:19.285Z,4.62
2023-01-08T01:16:48.710Z,4.63
2023-01-08T01:19:16.792Z,4.65
2023-01-08T01:21:44.854Z,4.67
2023-01-08T01:24:13.751Z,4.67
2023-01-08T01:26:42.150Z,4.69
2023-01-08T01:29:09.914Z,4.72
2023-01-08T01:31:37.379Z,4.76
2023-01-08T01:34:06.231Z,4.82
2023-01-08T01:36:33.688Z,4.83
2023-01-08T01:39:01.135Z,4.85
2023-01-08T01:41:31.373Z,4.88
2023-01-08T01:44:00.590Z,4.91
2023-01-08T01:46:37.538Z,4.93
2023-01-08T01:49:10.645Z,4.92
2023-01-08T01:51:42.001Z,4.93
2023-01-08T01:54:12.364Z,4.97
2023-01-08T01:56:40.122Z,5.03
2023-01-08T01:59:07.963Z,5.07
2023-01-08T02:01:36.107Z,5.05
2023-01-08T02:04:03.818Z,5.05
2023-01-08T02:06:38.077Z,5.08
2023-01-08T02:09:10.431Z,5.11
2023-01-08T02:11:46.296Z,5.10
2023-01-08T02:14:23.787Z,5.12
2023-01-08T02:16:58.345Z,5.16
2023-01-08T02:19:41.219Z,5.19
2023-01-08T02:22:23.026Z,5.19
2023-01-08T02:24:57.032Z,5.18
2023-01-08T02:27:29.058Z,5.20
2023-01-08T02:29:57.937Z,5.23
2023-01-08T02:32:28.253Z,5.22
2023-01-08T02:34:56.494Z,5.22
2023-01-08T02:37:24.235Z,5.20
2023-01-08T02:40:08.111Z,5.17
2023-01-08T02:42:44.325Z,5.15
2023-01-08T02:45:22.532Z,5.13
2023-01-08T02:47:54.955Z,5.14
2023-01-08T02:50:27.054Z,5.14
2023-01-08T02:53:02.308Z,5.14
2023-01-08T02:55:32.439Z,5.16
2023-01-08T02:58:01.767Z,5.20
2023-01-08T03:00:30.560Z,5.24
2023-01-08T03:03:06.899Z,5.24
2023-01-08T03:05:35.265Z,5.26
2023-01-08T03:08:03.639Z,5.26
2023-01-08T03:10:32.818Z,5.26
2023-01-08T03:13:07.217Z,5.24
2023-01-08T03:15:42.412Z,5.17
2023-01-08T04:18:50.007Z,5.07
2023-01-08T04:21:17.606Z,5.04
2023-01-08T04:23:45.359Z,4.98
2023-01-08T04:26:12.986Z,4.90
2023-01-08T04:28:40.470Z,4.86
2023-01-08T04:31:09.209Z,4.80
2023-01-08T04:33:36.992Z,4.79
2023-01-08T04:36:06.843Z,4.82
2023-01-08T04:38:34.334Z,4.82
2023-01-08T04:41:02.745Z,4.84
2023-01-08T04:43:30.790Z,4.92
2023-01-08T04:45:59.100Z,4.97
2023-01-08T04:48:26.653Z,5.00
2023-01-08T04:50:54.406Z,5.08
2023-01-08T04:53:23.267Z,5.14
2023-01-08T04:55:50.838Z,5.19
2023-01-08T04:58:18.401Z,5.26
2023-01-08T05:00:45.936Z,5.31
2023-01-08T05:03:14.806Z,5.34
2023-01-08T05:05:42.406Z,5.36
2023-01-08T05:08:09.908Z,5.40
2023-01-08T05:10:38.756Z,5.43
2023-01-08T05:13:06.286Z,5.47
2023-01-08T05:15:34.042Z,5.50
2023-01-08T05:18:02.492Z,5.52
2023-01-08T05:20:30.191Z,5.54
2023-01-08T05:22:58.499Z,5.55
2023-01-08T05:25:26.526Z,5.57
2023-01-08T05:27:55.355Z,5.60
2023-01-08T05:30:22.862Z,5.60
2023-01-08T05:32:50.400Z,5.56
2023-01-08T05:35:18.021Z,5.51
2023-01-08T05:37:45.520Z,5.49
2023-01-08T05:40:13.475Z,5.42
2023-01-08T05:42:41.075Z,5.43
2023-01-08T05:45:10.664Z,5.45
2023-01-08T05:47:38.202Z,5.46
2023-01-08T05:50:06.424Z,5.48
2023-01-08T05:52:34.002Z,5.48
2023-01-08T05:55:01.502Z,5.51
2023-01-08T05:57:28.988Z,5.54
2023-01-08T05:59:56.487Z,5.55
2023-01-08T06:02:25.459Z,5.58
2023-01-08T06:04:52.948Z,5.66
2023-01-08T06:07:20.480Z,5.69
2023-01-08T06:09:48.035Z,5.71
2023-01-08T06:12:15.549Z,5.71
2023-01-08T06:14:43.065Z,5.72
2023-01-08T06:17:10.589Z,5.70
2023-01-08T06:19:40.125Z,5.71
2023-01-08T06:22:07.601Z,5.72
2023-01-08T06:24:35.070Z,5.74
2023-01-08T06:27:02.548Z,5.76
2023-01-08T06:29:30.029Z,5.81
2023-01-08T06:31:57.492Z,5.83
2023-01-08T06:34:25.001Z,5.84
2023-01-08T06:36:53.879Z,5.84
2023-01-08T06:39:21.353Z,5.88
2023-01-08T06:41:48.843Z,5.87
2023-01-08T06:44:16.352Z,5.83
2023-01-08T06:46:43.986Z,5.80
2023-01-08T06:49:11.821Z,5.77
2023-01-08T06:51:39.302Z,5.74
2023-01-08T06:54:08.159Z,5.71
2023-01-08T06:56:48.993Z,5.70
2023-01-08T06:59:20.632Z,5.72
2023-01-08T07:01:48.292Z,5.72
2023-01-08T07:04:15.870Z,5.71
2023-01-08T07:06:43.359Z,5.69
2023-01-08T07:09:14.062Z,5.69
2023-01-08T07:11:41.962Z,5.65
2023-01-08T07:14:09.729Z,5.63
2023-01-08T07:16:39.304Z,5.58
2023-01-08T07:19:06.897Z,5.55
2023-01-08T07:21:34.363Z,5.52
2023-01-08T07:24:01.872Z,5.48
2023-01-08T07:26:30.752Z,5.47
2023-01-08T07:28:58.269Z,5.44
2023-01-08T07:31:26.103Z,5.43
2023-01-08T07:33:53.761Z,5.43
2023-01-08T07:36:23.013Z,5.44
2023-01-08T07:38:50.796Z,5.43
2023-01-08T07:41:18.818Z,5.44
2023-01-08T07:43:49.392Z,5.44
2023-01-08T07:46:17.451Z,5.46
2023-01-08T07:48:45.023Z,5.45
2023-01-08T07:51:12.562Z,5.46
2023-01-08T07:53:40.076Z,5.47
2023-01-08T07:56:09.894Z,5.45
2023-01-08T07:58:37.780Z,5.41
2023-01-08T08:01:10.517Z,5.38
2023-01-08T08:03:38.724Z,5.38
2023-01-08T08:06:06.802Z,5.38
2023-01-08T08:08:34.331Z,5.36
2023-01-08T08:11:01.867Z,5.36
2023-01-08T08:13:29.405Z,5.34
2023-01-08T08:15:56.944Z,5.33
2023-01-08T08:18:25.767Z,5.33
2023-01-08T08:20:53.318Z,5.32
2023-01-08T08:23:20.820Z,5.32
2023-01-08T08:25:48.339Z,5.29
2023-01-08T08:28:15.864Z,5.30
2023-01-08T08:30:43.406Z,5.33
2023-01-08T08:33:11.902Z,5.33
2023-01-08T08:35:41.043Z,5.33
2023-01-08T08:38:08.556Z,5.36
2023-01-08T08:40:36.072Z,5.40
2023-01-08T08:43:05.137Z,5.44
2023-01-08T08:45:32.738Z,5.46
2023-01-08T08:48:00.307Z,5.47
2023-01-08T08:50:27.852Z,5.49
2023-01-08T08:53:01.394Z,5.47
2023-01-08T08:55:29.521Z,5.41
2023-01-08T08:58:04.137Z,5.44
2023-01-08T09:00:31.766Z,5.47
2023-01-08T09:03:00.189Z,5.51
2023-01-08T09:05:28.775Z,5.49
2023-01-08T09:07:57.468Z,5.53
2023-01-08T09:10:26.441Z,5.55
2023-01-08T09:12:54.617Z,5.56
2023-01-08T09:15:22.221Z,5.55
2023-01-08T09:17:53.968Z,5.53
2023-01-08T09:20:21.644Z,5.52
2023-01-08T09:22:49.229Z,5.52
2023-01-08T09:25:17.042Z,5.54
2023-01-08T09:27:46.103Z,5.56
2023-01-08T09:30:13.840Z,5.58
2023-01-08T09:32:41.324Z,5.58
2023-01-08T09:35:09.644Z,5.61
2023-01-08T09:37:37.155Z,5.64
2023-01-08T09:40:15.723Z,5.68
2023-01-08T09:42:43.503Z,5.68
2023-01-08T09:45:22.836Z,5.68
2023-01-08T09:47:50.687Z,5.71
2023-01-08T09:50:18.684Z,5.74
2023-01-08T09:52:46.825Z,5.79
2023-01-08T09:55:16.137Z,5.83
2023-01-08T09:57:44.541Z,5.91
2023-01-08T10:00:17.281Z,5.95
2023-01-08T10:02:45.385Z,6.01
2023-01-08T10:05:15.514Z,6.05
2023-01-08T10:07:43.397Z,6.12
2023-01-08T10:10:18.474Z,6.21
2023-01-08T10:12:46.844Z,6.28
2023-01-08T10:15:18.210Z,6.35
2023-01-08T10:17:48.244Z,6.42
2023-01-08T10:20:17.729Z,6.50
2023-01-08T10:22:45.620Z,6.58
2023-01-08T10:25:16.527Z,6.67
2023-01-08T10:27:49.082Z,6.74
2023-01-08T10:30:19.657Z,6.82
2023-01-08T10:32:49.527Z,6.89
2023-01-08T10:35:19.921Z,6.98
2023-01-08T10:37:50.189Z,7.06
2023-01-08T10:40:31.216Z,7.13
2023-01-08T10:43:07.906Z,7.21
2023-01-08T10:45:36.847Z,7.26
2023-01-08T10:48:08.194Z,7.30
2023-01-08T10:50:36.287Z,7.32
2023-01-08T10:53:05.770Z,7.36
2023-01-08T10:55:35.980Z,7.42
2023-01-08T10:58:05.837Z,7.47
2023-01-08T11:00:37.097Z,7.51
2023-01-08T11:03:07.285Z,7.55
2023-01-08T11:05:36.562Z,7.59
2023-01-08T11:08:07.810Z,7.61
2023-01-08T11:10:37.529Z,7.66
2023-01-08T11:13:09.030Z,7.74
2023-01-08T11:15:40.020Z,7.79
2023-01-08T11:18:14.249Z,7.84
2023-01-08T11:20:42.083Z,7.89
2023-01-08T11:23:17.824Z,7.93
2023-01-08T11:25:50.486Z,7.95
2023-01-08T11:28:34.522Z,7.98
2023-01-08T11:31:14.682Z,8.01
2023-01-08T11:33:43.482Z,8.03
2023-01-08T11:36:17.498Z,8.05
2023-01-08T11:38:49.136Z,8.09
2023-01-08T11:41:39.516Z,8.13
2023-01-08T11:44:22.184Z,8.17
2023-01-08T11:47:01.480Z,8.19
2023-01-08T11:49:53.390Z,8.23
2023-01-08T11:52:35.535Z,8.23
2023-01-08T11:55:17.154Z,8.23
2023-01-08T11:57:57.526Z,8.26
2023-01-08T12:00:43.035Z,8.30
2023-01-08T12:03:26.055Z,8.32
2023-01-08T12:05:58.258Z,8.33
2023-01-08T12:08:33.964Z,8.34
2023-01-08T12:11:13.451Z,8.37
2023-01-08T12:14:01.676Z,8.41
2023-01-08T12:16:42.614Z,8.47
2023-01-08T12:19:23.559Z,8.51
2023-01-08T12:22:11.138Z,8.54
2023-01-08T12:24:54.499Z,8.59
2023-01-08T12:27:55.370Z,8.61
2023-01-08T12:30:32.246Z,8.64
2023-01-08T12:33:04.541Z,8.69
2023-01-08T12:35:37.759Z,8.69
2023-01-08T12:38:10.575Z,8.70
2023-01-08T12:40:40.979Z,8.74
2023-01-08T12:43:14.998Z,8.77
2023-01-08T12:45:46.774Z,8.83
2023-01-08T12:48:17.714Z,8.87
2023-01-08T12:50:57.843Z,8.89
2023-01-08T12:53:37.100Z,8.92
2023-01-08T12:56:12.237Z,8.91
2023-01-08T12:58:54.853Z,8.92
2023-01-08T13:01:34.729Z,8.93
2023-01-08T13:04:04.240Z,8.93
2023-01-08T13:06:42.378Z,8.95
2023-01-08T13:09:23.834Z,8.96
2023-01-08T13:11:55.427Z,8.99
2023-01-08T13:14:26.235Z,9.01
2023-01-08T13:17:07.089Z,9.02
2023-01-08T13:19:41.617Z,9.04
2023-01-08T13:22:25.023Z,9.06
2023-01-08T13:24:52.934Z,9.11
2023-01-08T13:27:30.614Z,9.16
2023-01-08T13:29:58.667Z,9.17
2023-01-08T13:32:43.910Z,9.19
2023-01-08T13:35:22.203Z,9.26
2023-01-08T13:38:06.364Z,9.30
2023-01-08T13:40:38.796Z,9.35
2023-01-08T13:43:13.003Z,9.39
2023-01-08T13:45:41.415Z,9.41
2023-01-08T13:48:22.677Z,9.44
2023-01-08T13:50:50.790Z,9.46
2023-01-08T13:53:20.798Z,9.47
2023-01-08T13:55:56.596Z,9.48
2023-01-08T13:58:28.562Z,9.48
2023-01-08T14:00:58.697Z,9.47
2023-01-08T14:03:28.054Z,9.46
2023-01-08T14:06:06.889Z,9.44
2023-01-08T14:08:35.778Z,9.44
2023-01-08T14:11:04.833Z,9.44
2023-01-08T14:13:35.689Z,9.45
2023-01-08T14:16:06.768Z,9.47
2023-01-08T14:18:35.223Z,9.49
2023-01-08T14:21:03.878Z,9.49
2023-01-08T14:23:36.004Z,9.50
2023-01-08T14:26:08.498Z,9.51
2023-01-08T14:28:36.657Z,9.53
2023-01-08T14:31:04.250Z,9.55
2023-01-08T14:33:35.622Z,9.57
2023-01-08T14:36:07.456Z,9.58
2023-01-08T14:38:35.012Z,9.58
2023-01-08T14:41:06.659Z,9.59
2023-01-08T14:43:35.709Z,9.61
2023-01-08T14:46:03.847Z,9.59
2023-01-08T14:48:40.548Z,9.59
2023-01-08T14:51:11.853Z,9.57
2023-01-08T14:53:44.254Z,9.58
2023-01-08T14:56:15.876Z,9.54
2023-01-08T14:58:45.002Z,9.53
2023-01-08T15:01:17.440Z,9.52
2023-01-08T15:03:46.379Z,9.53
2023-01-08T15:06:24.901Z,9.52
2023-01-08T15:08:52.584Z,9.47
2023-01-08T15:11:25.921Z,9.42
2023-01-08T15:13:54.838Z,9.35
2023-01-08T15:16:29.930Z,9.28
2023-01-08T15:19:05.203Z,9.24
2023-01-08T15:21:33.408Z,9.19
2023-01-08T15:24:03.121Z,9.15
2023-01-08T15:26:33.032Z,9.10
2023-01-08T15:29:02.738Z,9.07
2023-01-08T15:31:33.099Z,9.06
2023-01-08T15:34:01.930Z,9.02
2023-01-08T15:36:29.540Z,9.00
2023-01-08T15:38:57.124Z,9.01
2023-01-08T15:41:42.253Z,9.01
2023-01-08T15:44:13.324Z,9.01
2023-01-08T15:46:40.988Z,9.00
2023-01-08T15:49:08.513Z,8.97
2023-01-08T15:51:41.483Z,8.92
2023-01-08T15:54:12.525Z,8.86
2023-01-08T15:56:40.315Z,8.79
2023-01-08T15:59:07.857Z,8.74
2023-01-08T16:01:36.942Z,8.71
2023-01-08T16:04:04.767Z,8.69
2023-01-08T16:06:32.535Z,8.64
2023-01-08T16:09:01.596Z,8.58
2023-01-08T16:11:29.267Z,8.53
2023-01-08T16:13:56.786Z,8.52
2023-01-08T16:16:24.353Z,8.49
2023-01-08T16:18:53.505Z,8.48
2023-01-08T16:21:21.161Z,8.47
2023-01-08T16:23:48.727Z,8.44
2023-01-08T16:26:17.430Z,8.43
2023-01-08T16:28:44.991Z,8.45
2023-01-08T16:31:12.550Z,8.42
2023-01-08T16:33:40.080Z,8.39
2023-01-08T16:36:10.115Z,8.39
2023-01-08T16:38:37.719Z,8.40
2023-01-08T16:41:05.628Z,8.39
2023-01-08T16:43:40.580Z,8.38
2023-01-08T16:46:12.980Z,8.36
2023-01-08T16:48:41.486Z,8.33
2023-01-08T16:51:11.382Z,8.29
2023-01-08T16:53:39.031Z,8.24
2023-01-08T16:56:07.318Z,8.19
2023-01-08T16:58:35.948Z,8.18
2023-01-08T17:01:07.944Z,8.18
2023-01-08T17:03:35.845Z,8.18
2023-01-08T17:06:05.187Z,8.19
2023-01-08T17:08:34.147Z,8.19
2023-01-08T17:11:01.775Z,8.19
2023-01-08T17:13:29.328Z,8.18
2023-01-08T17:15:59.121Z,8.10
2023-01-08T17:18:27.467Z,8.05
2023-01-08T17:20:55.663Z,8.04
2023-01-08T17:23:27.004Z,8.01
2023-01-08T17:25:56.635Z,7.97
2023-01-08T17:28:28.380Z,7.94
2023-01-08T17:31:02.106Z,7.89
2023-01-08T17:33:29.681Z,7.76
2023-01-08T17:35:57.678Z,7.69
2023-01-08T17:38:25.392Z,7.66
2023-01-08T17:40:53.080Z,7.60
2023-01-08T17:43:22.013Z,7.49
2023-01-08T17:45:49.612Z,7.45
2023-01-08T17:48:17.247Z,7.40
2023-01-08T17:50:44.794Z,7.40
2023-01-08T17:53:12.360Z,7.37
2023-01-08T17:55:41.461Z,7.37
2023-01-08T17:58:09.013Z,7.37
2023-01-08T18:00:38.074Z,7.38
2023-01-08T18:03:05.616Z,7.40
2023-01-08T18:05:33.969Z,7.41
2023-01-08T18:08:01.637Z,7.41
2023-01-08T18:10:29.295Z,7.39
2023-01-08T18:12:56.835Z,7.38
2023-01-08T18:15:24.507Z,7.36
2023-01-08T18:17:53.512Z,7.33
2023-01-08T18:20:21.139Z,7.32
2023-01-08T18:22:48.730Z,7.30
2023-01-08T18:25:16.393Z,7.29
2023-01-08T18:27:44.050Z,7.28
2023-01-08T18:30:12.571Z,7.24
2023-01-08T18:32:40.158Z,7.20
2023-01-08T18:35:10.124Z,7.17
2023-01-08T18:37:37.903Z,7.14
2023-01-08T18:40:06.358Z,7.13
2023-01-08T18:42:33.988Z,7.11
2023-01-08T18:45:02.939Z,7.10
2023-01-08T18:47:31.736Z,7.09
2023-01-08T18:50:03.127Z,7.11
2023-01-08T18:52:32.136Z,7.15
2023-01-08T18:55:01.849Z,7.19
2023-01-08T18:57:29.575Z,7.25
2023-01-08T18:59:57.128Z,7.30
2023-01-08T19:02:27.960Z,7.36
2023-01-08T19:04:55.630Z,7.40
2023-01-08T19:07:23.274Z,7.45
2023-01-08T19:09:52.507Z,7.49
2023-01-08T19:12:20.131Z,7.50
2023-01-08T19:14:48.717Z,7.54
2023-01-08T19:17:16.277Z,7.55
2023-01-08T19:19:43.849Z,7.55
2023-01-08T19:22:11.426Z,7.55
2023-01-08T19:24:39.032Z,7.54
2023-01-08T19:27:08.174Z,7.53
2023-01-08T19:29:35.993Z,7.51
2023-01-08T19:32:03.849Z,7.49
2023-01-08T19:34:31.770Z,7.47
2023-01-08T19:37:01.041Z,7.46
2023-01-08T19:39:29.854Z,7.42
2023-01-08T19:42:15.423Z,7.38
2023-01-08T19:44:44.861Z,7.33
2023-01-08T19:47:12.602Z,7.28
2023-01-08T19:49:41.456Z,7.23
2023-01-08T19:52:09.224Z,7.18
2023-01-08T19:54:37.888Z,7.16
2023-01-08T19:57:05.531Z,7.12
2023-01-08T19:59:33.166Z,7.10
2023-01-08T20:02:04.825Z,7.07
2023-01-08T20:04:32.793Z,7.07
2023-01-08T20:07:01.112Z,7.07
2023-01-08T20:09:29.193Z,7.07
2023-01-08T20:11:57.491Z,7.05
2023-01-08T20:14:25.177Z,7.03
2023-01-08T20:16:52.745Z,7.03
2023-01-08T20:19:24.040Z,7.05
2023-01-08T20:21:51.763Z,7.05
2023-01-08T20:24:19.451Z,7.06
2023-01-08T20:26:47.590Z,7.08
2023-01-08T20:29:16.656Z,7.08
2023-01-08T20:31:44.487Z,7.09
2023-01-08T20:34:15.343Z,7.07
2023-01-08T20:36:45.322Z,7.01
2023-01-08T20:39:15.590Z,7.00
2023-01-08T20:41:50.273Z,6.99
2023-01-08T20:44:29.138Z,7.00
2023-01-08T20:46:56.777Z,7.01
2023-01-08T20:49:26.416Z,7.03
2023-01-08T20:51:59.903Z,6.99
2023-01-08T20:54:29.235Z,6.94
2023-01-08T20:56:57.745Z,6.93
2023-01-08T20:59:25.759Z,6.89
2023-01-08T21:01:53.670Z,6.84
2023-01-08T21:04:21.824Z,6.82
2023-01-08T21:06:49.668Z,6.80
2023-01-08T21:09:18.585Z,6.80
2023-01-08T21:11:46.231Z,6.80
2023-01-08T21:14:14.294Z,6.81
2023-01-08T21:16:41.933Z,6.84
2023-01-08T21:19:10.277Z,6.84
2023-01-08T21:21:40.237Z,6.84
2023-01-08T21:24:10.560Z,6.88
2023-01-08T21:26:39.894Z,6.90
2023-01-08T21:29:08.947Z,6.90
2023-01-08T21:31:37.660Z,6.95
2023-01-08T21:34:06.085Z,6.99
2023-01-08T21:36:33.984Z,6.97
2023-01-08T21:39:02.602Z,6.99
2023-01-08T21:41:48.879Z,7.02
2023-01-08T21:44:36.640Z,7.02
2023-01-08T21:47:07.359Z,7.01
2023-01-08T21:49:35.939Z,7.01
2023-01-08T21:52:21.660Z,7.01
2023-01-08T21:54:49.196Z,7.00
2023-01-08T21:57:17.387Z,6.98
2023-01-08T21:59:46.341Z,6.96
2023-01-08T22:02:16.506Z,6.93
2023-01-08T22:04:44.577Z,6.92
2023-01-08T22:07:12.563Z,6.93
2023-01-08T22:09:40.310Z,6.93
2023-01-08T22:12:08.474Z,6.94
2023-01-08T22:14:36.494Z,6.96
2023-01-08T22:17:08.267Z,6.97
2023-01-08T22:19:35.916Z,6.98
2023-01-08T22:22:03.462Z,7.00
2023-01-08T22:24:31.184Z,7.04
2023-01-08T22:26:58.682Z,7.06
2023-01-08T22:29:26.247Z,7.05
2023-01-08T22:31:53.830Z,7.03
2023-01-08T22:34:22.796Z,7.02
2023-01-08T22:36:51.667Z,6.99
2023-01-08T22:39:19.611Z,6.96
2023-01-08T22:41:47.155Z,6.94
2023-01-08T22:44:14.889Z,6.88
2023-01-08T22:46:42.735Z,6.83
2023-01-08T22:49:11.643Z,6.78
2023-01-08T22:51:40.921Z,6.77
2023-01-08T22:54:08.628Z,6.78
2023-01-08T22:56:36.158Z,6.82
2023-01-08T22:59:03.958Z,6.84
2023-01-08T23:01:31.759Z,6.87
2023-01-08T23:04:01.662Z,6.90
2023-01-08T23:06:31.439Z,6.90
2023-01-08T23:09:01.121Z,6.90
2023-01-08T23:11:28.755Z,6.89
2023-01-08T23:13:57.077Z,6.88
2023-01-08T23:16:25.811Z,6.88
2023-01-08T23:18:54.311Z,6.87
2023-01-08T23:21:25.920Z,6.84
2023-01-08T23:23:53.888Z,6.82
2023-01-08T23:26:24.913Z,6.79
2023-01-08T23:28:53.977Z,6.78
2023-01-08T23:31:23.371Z,6.79
2023-01-08T23:33:51.481Z,6.78
2023-01-08T23:36:21.002Z,6.77
2023-01-08T23:38:50.377Z,6.75
2023-01-08T23:41:18.986Z,6.77
2023-01-08T23:43:48.779Z,6.81
2023-01-08T23:46:16.557Z,6.81
2023-01-08T23:48:44.122Z,6.80
2023-01-08T23:51:11.663Z,6.82
2023-01-08T23:53:39.433Z,6.83
2023-01-08T23:56:07.503Z,6.85
2023-01-08T23:58:35.046Z,6.87
