createdAt,value
2018-10-01T00:01:33.019Z,95133.17
2018-10-01T00:04:02.733Z,95124.32
2018-10-01T00:06:32.490Z,95124.30
2018-10-01T00:09:02.123Z,95121.01
2018-10-01T00:11:32.221Z,95121.58
2018-10-01T00:14:01.977Z,95118.56
2018-10-01T00:16:32.140Z,95118.89
2018-10-01T00:19:02.034Z,95120.23
2018-10-01T00:21:37.123Z,95119.42
2018-10-01T00:24:06.437Z,95115.36
2018-10-01T00:26:35.805Z,95116.44
2018-10-01T00:29:05.527Z,95120.47
2018-10-01T00:31:35.007Z,95113.18
2018-10-01T00:34:04.570Z,95112.94
2018-10-01T00:36:34.079Z,95116.97
2018-10-01T00:39:03.689Z,95123.48
2018-10-01T00:41:33.201Z,95132.13
2018-10-01T00:44:02.613Z,95130.84
2018-10-01T00:46:32.385Z,95147.53
2018-10-01T00:49:02.144Z,95144.36
2018-10-01T00:51:32.249Z,95139.88
2018-10-01T00:54:02.170Z,95153.95
2018-10-01T00:56:32.061Z,95153.74
2018-10-01T00:59:02.203Z,95149.73
2018-10-01T01:01:32.185Z,95157.06
2018-10-01T01:04:02.231Z,95157.61
2018-10-01T01:06:32.079Z,95159.48
2018-10-01T01:09:02.108Z,95148.52
2018-10-01T01:11:32.274Z,95149.61
2018-10-01T01:14:02.157Z,95148.81
2018-10-01T01:16:32.086Z,95141.84
2018-10-01T01:19:02.192Z,95141.80
2018-10-01T01:21:32.215Z,95144.22
2018-10-01T01:24:02.019Z,95138.34
2018-10-01T01:26:32.057Z,95142.67
2018-10-01T01:29:02.104Z,95136.59
2018-10-01T01:31:32.042Z,95141.65
2018-10-01T01:34:01.815Z,95144.05
2018-10-01T01:36:31.634Z,95138.17
2018-10-01T01:39:01.518Z,95132.91
2018-10-01T01:41:31.758Z,95137.77
2018-10-01T01:44:01.887Z,95137.56
2018-10-01T01:46:31.681Z,95133.84
2018-10-01T01:49:01.797Z,95129.33
2018-10-01T01:51:31.585Z,95133.28
2018-10-01T01:54:01.841Z,95121.51
2018-10-01T01:56:31.906Z,95107.68
2018-10-01T01:59:01.511Z,95122.97
2018-10-01T02:01:31.542Z,95123.26
2018-10-01T02:04:01.515Z,95120.30
2018-10-01T02:06:31.514Z,95124.27
2018-10-01T02:09:01.334Z,95126.99
2018-10-01T02:11:31.627Z,95136.08
2018-10-01T02:14:01.676Z,95137.83
2018-10-01T02:16:31.682Z,95129.23
2018-10-01T02:19:01.674Z,95133.33
2018-10-01T02:21:32.261Z,95123.05
2018-10-01T02:24:02.178Z,95126.52
2018-10-01T02:26:32.368Z,95119.62
2018-10-01T02:29:02.741Z,95122.31
2018-10-01T02:31:32.688Z,95124.78
2018-10-01T02:34:02.590Z,95124.28
2018-10-01T02:36:32.604Z,95113.13
2018-10-01T02:39:02.395Z,95113.95
2018-10-01T02:41:32.446Z,95119.41
2018-10-01T02:44:02.379Z,95119.92
2018-10-01T02:46:31.887Z,95118.80
2018-10-01T02:49:01.671Z,95110.41
2018-10-01T02:51:31.567Z,95109.59
2018-10-01T02:54:06.671Z,95094.21
2018-10-01T02:56:36.029Z,95103.02
2018-10-01T02:59:05.482Z,95109.02
2018-10-01T03:01:35.227Z,95107.97
2018-10-01T03:04:04.888Z,95107.73
2018-10-01T03:06:34.684Z,95098.61
2018-10-01T03:09:06.499Z,95098.84
2018-10-01T03:11:35.840Z,95095.92
2018-10-01T03:14:05.352Z,95087.32
2018-10-01T03:16:34.898Z,95090.53
2018-10-01T03:19:04.639Z,95084.56
2018-10-01T03:21:34.257Z,95080.83
2018-10-01T03:24:04.043Z,95083.73
2018-10-01T03:26:33.935Z,95082.48
2018-10-01T03:29:03.722Z,95084.95
2018-10-01T03:31:34.199Z,95080.13
2018-10-01T03:34:03.926Z,95070.21
2018-10-01T03:36:33.551Z,95074.67
2018-10-01T03:39:03.668Z,95066.08
2018-10-01T03:41:33.262Z,95068.80
2018-10-01T03:44:03.392Z,95070.63
2018-10-01T03:46:33.151Z,95068.01
2018-10-01T03:49:02.743Z,95072.89
2018-10-01T03:51:32.428Z,95070.48
2018-10-01T03:54:02.055Z,95071.33
2018-10-01T03:56:32.186Z,95072.42
2018-10-01T03:59:01.995Z,95075.62
2018-10-01T04:01:31.796Z,95080.75
2018-10-01T04:04:01.673Z,95082.61
2018-10-01T04:06:31.535Z,95080.44
2018-10-01T04:09:01.591Z,95083.41
2018-10-01T04:11:31.895Z,95084.48
2018-10-01T04:14:02.217Z,95086.00
2018-10-01T04:16:32.163Z,95089.20
2018-10-01T04:19:02.155Z,95079.09
2018-10-01T04:21:32.248Z,95084.75
2018-10-01T04:24:02.083Z,95085.31
2018-10-01T04:26:31.895Z,95087.50
2018-10-01T04:29:01.789Z,95087.75
2018-10-01T04:31:31.721Z,95087.69
2018-10-01T04:34:01.480Z,95089.83
2018-10-01T04:36:31.353Z,95090.97
2018-10-01T04:39:01.344Z,95084.50
2018-10-01T04:41:31.376Z,95084.26
2018-10-01T04:44:01.075Z,95087.23
2018-10-01T04:46:30.879Z,95090.44
2018-10-01T04:49:00.951Z,95093.77
2018-10-01T04:51:30.746Z,95097.08
2018-10-01T04:54:00.888Z,95092.55
2018-10-01T04:56:30.881Z,95090.16
2018-10-01T04:59:00.949Z,95098.44
2018-10-01T05:01:31.113Z,95097.89
2018-10-01T05:04:00.835Z,95095.42
2018-10-01T05:06:30.629Z,95100.30
2018-10-01T05:09:00.623Z,95095.42
2018-10-01T05:11:30.604Z,95094.36
2018-10-01T05:14:01.052Z,95097.59
2018-10-01T05:16:30.882Z,95094.66
2018-10-01T05:19:00.578Z,95094.66
2018-10-01T05:21:30.545Z,95098.61
2018-10-01T05:24:00.445Z,95098.63
2018-10-01T05:26:30.481Z,95103.97
2018-10-01T05:29:00.595Z,95109.92
2018-10-01T05:31:31.144Z,95107.77
2018-10-01T05:34:01.239Z,95098.06
2018-10-01T05:36:31.712Z,95102.13
2018-10-01T05:39:01.551Z,95101.52
2018-10-01T05:41:31.424Z,95105.34
2018-10-01T05:44:01.821Z,95108.47
2018-10-01T05:46:31.676Z,95109.07
2018-10-01T05:49:02.207Z,95109.74
2018-10-01T05:51:32.107Z,95112.41
2018-10-01T05:54:01.673Z,95114.12
2018-10-01T05:56:31.555Z,95122.39
2018-10-01T05:59:01.391Z,95119.64
2018-10-01T06:01:31.285Z,95128.01
2018-10-01T06:04:00.981Z,95129.73
2018-10-01T06:06:31.069Z,95134.56
2018-10-01T06:09:01.118Z,95132.80
2018-10-01T06:11:30.975Z,95133.63
2018-10-01T06:14:00.914Z,95134.48
2018-10-01T06:16:31.061Z,95141.45
2018-10-01T06:19:00.970Z,95139.80
2018-10-01T06:21:31.022Z,95140.17
2018-10-01T06:24:00.951Z,95143.64
2018-10-01T06:26:30.949Z,95148.23
2018-10-01T06:29:02.149Z,95159.48
2018-10-01T06:31:32.686Z,95158.61
2018-10-01T06:34:02.695Z,95159.78
2018-10-01T06:36:32.955Z,95162.23
2018-10-01T06:39:03.067Z,95169.69
2018-10-01T06:41:33.043Z,95172.44
2018-10-01T06:44:02.673Z,95177.25
2018-10-01T06:46:32.626Z,95180.19
2018-10-01T06:49:02.895Z,95175.92
2018-10-01T06:51:33.218Z,95179.95
2018-10-01T06:54:03.403Z,95176.47
2018-10-01T06:56:33.253Z,95182.33
2018-10-01T06:59:03.307Z,95184.22
2018-10-01T07:01:33.145Z,95185.55
2018-10-01T07:04:02.653Z,95189.05
2018-10-01T07:06:32.494Z,95192.30
2018-10-01T07:09:02.196Z,95196.32
2018-10-01T07:11:31.874Z,95203.55
2018-10-01T07:14:01.818Z,95200.59
2018-10-01T07:16:31.164Z,95202.49
2018-10-01T07:19:00.427Z,95207.33
2018-10-01T07:21:29.791Z,95203.27
2018-10-01T07:23:59.234Z,95214.55
2018-10-01T07:26:28.542Z,95215.60
2018-10-01T07:28:58.209Z,95225.27
2018-10-01T07:31:27.614Z,95224.98
2018-10-01T07:33:56.998Z,95226.32
2018-10-01T07:36:26.344Z,95232.23
2018-10-01T07:38:55.954Z,95239.19
2018-10-01T07:41:25.169Z,95239.72
2018-10-01T07:43:55.080Z,95244.55
2018-10-01T07:46:24.502Z,95241.61
2018-10-01T07:48:53.802Z,95244.83
2018-10-01T07:51:23.258Z,95247.75
2018-10-01T07:53:52.785Z,95254.48
2018-10-01T07:56:22.296Z,95263.30
2018-10-01T07:58:51.872Z,95266.80
2018-10-01T08:01:21.521Z,95266.80
2018-10-01T08:03:51.330Z,95273.75
2018-10-01T08:06:21.323Z,95279.12
2018-10-01T08:08:50.810Z,95281.81
2018-10-01T08:11:20.852Z,95276.73
2018-10-01T08:13:50.458Z,95289.84
2018-10-01T08:16:20.298Z,95291.99
2018-10-01T08:18:50.286Z,95294.66
2018-10-01T08:21:20.061Z,95291.99
2018-10-01T08:23:49.806Z,95296.27
2018-10-01T08:26:19.668Z,95299.20
2018-10-01T08:28:49.865Z,95301.89
2018-10-01T08:31:20.052Z,95306.71
2018-10-01T08:33:50.100Z,95307.25
2018-10-01T08:36:20.212Z,95318.48
2018-10-01T08:38:50.466Z,95315.55
2018-10-01T08:41:20.576Z,95319.84
2018-10-01T08:43:50.771Z,95318.47
2018-10-01T08:46:20.784Z,95322.78
2018-10-01T08:48:56.265Z,95327.86
2018-10-01T08:51:31.745Z,95326.78
2018-10-01T08:54:05.441Z,95325.97
2018-10-01T08:56:34.803Z,95332.95
2018-10-01T08:59:04.468Z,95328.37
2018-10-01T09:01:33.770Z,95331.86
2018-10-01T09:04:03.150Z,95335.35
2018-10-01T09:06:32.481Z,95337.23
2018-10-01T09:09:01.813Z,95336.16
2018-10-01T09:11:31.288Z,95341.25
2018-10-01T09:14:00.632Z,95348.22
2018-10-01T09:16:29.937Z,95351.95
2018-10-01T09:18:59.349Z,95355.70
2018-10-01T09:21:28.724Z,95357.84
2018-10-01T09:23:58.033Z,95357.05
2018-10-01T09:26:27.642Z,95358.14
2018-10-01T09:28:56.969Z,95364.83
2018-10-01T09:31:26.305Z,95368.04
2018-10-01T09:33:55.659Z,95368.84
2018-10-01T09:36:25.191Z,95368.84
2018-10-01T09:38:55.293Z,95363.77
2018-10-01T09:41:24.842Z,95371.80
2018-10-01T09:43:54.858Z,95365.34
2018-10-01T09:46:24.834Z,95379.06
2018-10-01T09:48:54.953Z,95377.42
2018-10-01T09:51:24.657Z,95381.96
2018-10-01T09:53:54.455Z,95381.98
2018-10-01T09:56:24.287Z,95382.77
2018-10-01T09:58:54.162Z,95385.72
2018-10-01T10:01:23.684Z,95391.34
2018-10-01T10:03:53.318Z,95397.23
2018-10-01T10:06:23.214Z,95396.42
2018-10-01T10:08:53.114Z,95406.06
2018-10-01T10:11:23.034Z,95409.55
2018-10-01T10:13:52.756Z,95407.41
2018-10-01T10:16:23.023Z,95407.10
2018-10-01T10:18:52.852Z,95405.75
2018-10-01T10:21:22.567Z,95411.66
2018-10-01T10:23:52.625Z,95408.95
2018-10-01T10:26:23.322Z,95414.55
2018-10-01T10:28:53.274Z,95416.45
2018-10-01T10:31:23.285Z,95425.84
2018-10-01T10:33:52.966Z,95426.64
2018-10-01T10:36:22.868Z,95423.42
2018-10-01T10:38:52.614Z,95431.98
2018-10-01T10:41:23.209Z,95431.70
2018-10-01T10:43:52.823Z,95434.09
2018-10-01T10:46:22.725Z,95437.84
2018-10-01T10:48:52.664Z,95441.06
2018-10-01T10:51:22.680Z,95445.04
2018-10-01T10:53:52.376Z,95449.27
2018-10-01T10:56:22.396Z,95443.40
2018-10-01T10:58:52.440Z,95446.84
2018-10-01T11:01:22.637Z,95448.19
2018-10-01T11:03:52.295Z,95446.05
2018-10-01T11:06:22.001Z,95458.30
2018-10-01T11:08:52.169Z,95452.95
2018-10-01T11:11:22.125Z,95446.59
2018-10-01T11:13:52.141Z,95451.71
2018-10-01T11:16:21.579Z,95442.91
2018-10-01T11:18:51.381Z,95443.74
2018-10-01T11:21:20.614Z,95448.06
2018-10-01T11:23:50.006Z,95449.16
2018-10-01T11:26:19.381Z,95441.70
2018-10-01T11:28:48.812Z,95437.96
2018-10-01T11:31:18.160Z,95442.55
2018-10-01T11:33:47.522Z,95452.75
2018-10-01T11:36:16.869Z,95444.68
2018-10-01T11:38:46.197Z,95443.08
2018-10-01T11:41:15.638Z,95448.97
2018-10-01T11:43:45.081Z,95441.75
2018-10-01T11:46:14.491Z,95446.03
2018-10-01T11:48:43.863Z,95452.97
2018-10-01T11:51:13.326Z,95453.28
2018-10-01T11:53:42.635Z,95448.39
2018-10-01T11:56:12.000Z,95445.20
2018-10-01T11:58:41.358Z,95449.53
2018-10-01T12:01:10.771Z,95444.97
2018-10-01T12:03:40.166Z,95450.33
2018-10-01T12:06:09.504Z,95448.38
2018-10-01T12:08:38.836Z,95444.84
2018-10-01T12:11:08.245Z,95445.37
2018-10-01T12:13:38.057Z,95444.27
2018-10-01T12:16:07.811Z,95448.58
2018-10-01T12:18:37.145Z,95453.45
2018-10-01T12:21:06.550Z,95464.80
2018-10-01T12:23:35.874Z,95461.56
2018-10-01T12:26:05.213Z,95461.81
2018-10-01T12:28:34.613Z,95465.59
2018-10-01T12:31:03.945Z,95462.67
2018-10-01T12:33:33.347Z,95467.17
2018-10-01T12:36:02.712Z,95467.44
2018-10-01T12:38:32.158Z,95477.33
2018-10-01T12:41:03.718Z,95481.34
2018-10-01T12:43:33.060Z,95480.00
2018-10-01T12:46:02.474Z,95478.39
2018-10-01T12:48:31.846Z,95480.01
2018-10-01T12:51:01.781Z,95478.67
2018-10-01T12:53:31.081Z,95471.17
2018-10-01T12:56:00.471Z,95470.34
2018-10-01T12:58:29.879Z,95468.20
2018-10-01T13:00:59.274Z,95465.55
2018-10-01T13:03:28.692Z,95459.94
2018-10-01T13:05:58.287Z,95467.16
2018-10-01T13:08:27.638Z,95473.31
2018-10-01T13:10:57.053Z,95464.19
2018-10-01T13:13:26.845Z,95468.98
2018-10-01T13:15:56.349Z,95461.75
2018-10-01T13:18:25.899Z,95462.78
2018-10-01T13:20:55.637Z,95458.48
2018-10-01T13:23:25.505Z,95465.20
2018-10-01T13:25:55.225Z,95469.24
2018-10-01T13:28:25.537Z,95469.75
2018-10-01T13:30:55.233Z,95479.72
2018-10-01T13:33:24.731Z,95485.89
2018-10-01T13:35:54.254Z,95482.95
2018-10-01T13:38:24.138Z,95480.83
2018-10-01T13:40:54.162Z,95487.81
2018-10-01T13:43:23.789Z,95485.41
2018-10-01T13:45:53.434Z,95488.34
2018-10-01T13:48:23.669Z,95488.13
2018-10-01T13:50:53.767Z,95485.12
2018-10-01T13:53:23.677Z,95491.89
2018-10-01T13:55:53.368Z,95491.06
2018-10-01T13:58:23.184Z,95489.22
2018-10-01T14:00:52.660Z,95496.16
2018-10-01T14:03:22.514Z,95494.55
2018-10-01T14:05:52.189Z,95498.84
2018-10-01T14:08:21.783Z,95499.36
2018-10-01T14:10:52.180Z,95506.83
2018-10-01T14:13:22.245Z,95510.61
2018-10-01T14:15:51.947Z,95517.55
2018-10-01T14:18:21.594Z,95513.78
2018-10-01T14:20:51.238Z,95522.05
2018-10-01T14:23:20.862Z,95523.41
2018-10-01T14:25:51.070Z,95532.77
2018-10-01T14:28:21.246Z,95536.00
2018-10-01T14:30:51.350Z,95530.94
2018-10-01T14:33:21.730Z,95538.17
2018-10-01T14:35:51.820Z,95544.33
2018-10-01T14:38:22.073Z,95543.52
2018-10-01T14:40:52.010Z,95540.06
2018-10-01T14:43:21.996Z,95552.11
2018-10-01T14:45:51.646Z,95555.57
2018-10-01T14:48:21.826Z,95564.69
2018-10-01T14:50:51.780Z,95561.98
2018-10-01T14:53:21.625Z,95567.62
2018-10-01T14:55:51.369Z,95566.02
2018-10-01T14:58:21.429Z,95575.38
2018-10-01T15:00:51.623Z,95578.02
2018-10-01T15:03:21.902Z,95575.33
2018-10-01T15:05:51.788Z,95576.70
2018-10-01T15:08:21.939Z,95582.56
2018-10-01T15:10:51.929Z,95579.64
2018-10-01T15:13:21.640Z,95584.70
2018-10-01T15:15:51.723Z,95585.24
2018-10-01T15:18:21.590Z,95593.82
2018-10-01T15:20:51.196Z,95590.64
2018-10-01T15:23:20.832Z,95593.56
2018-10-01T15:25:50.604Z,95600.79
2018-10-01T15:28:20.238Z,95605.33
2018-10-01T15:30:49.754Z,95600.77
2018-10-01T15:33:19.385Z,95610.16
2018-10-01T15:35:48.937Z,95608.80
2018-10-01T15:38:18.624Z,95621.11
2018-10-01T15:40:48.767Z,95624.84
2018-10-01T15:43:18.685Z,95626.17
2018-10-01T15:45:48.212Z,95624.30
2018-10-01T15:48:17.726Z,95620.86
2018-10-01T15:50:47.525Z,95631.52
2018-10-01T15:53:17.550Z,95633.16
2018-10-01T15:55:47.232Z,95637.39
2018-10-01T15:58:16.879Z,95641.31
2018-10-01T16:00:47.320Z,95648.27
2018-10-01T16:03:17.505Z,95649.87
2018-10-01T16:05:47.371Z,95658.22
2018-10-01T16:08:16.920Z,95666.77
2018-10-01T16:10:46.899Z,95664.91
2018-10-01T16:13:16.969Z,95664.33
2018-10-01T16:15:46.451Z,95666.77
2018-10-01T16:18:16.441Z,95663.72
2018-10-01T16:20:46.194Z,95669.29
2018-10-01T16:25:51.275Z,95674.16
2018-10-01T16:28:21.155Z,95682.13
2018-10-01T16:30:50.828Z,95677.30
2018-10-01T16:33:20.340Z,95678.38
2018-10-01T16:35:49.994Z,95683.12
2018-10-01T16:38:19.722Z,95685.28
2018-10-01T16:40:49.237Z,95688.73
2018-10-01T16:43:18.857Z,95690.97
2018-10-01T16:48:23.251Z,95694.48
2018-10-01T16:50:55.942Z,95698.48
2018-10-01T16:53:25.407Z,95706.86
2018-10-01T16:55:54.795Z,95706.26
2018-10-01T16:58:24.311Z,95709.75
2018-10-01T17:00:54.125Z,95714.27
2018-10-01T17:03:23.488Z,95717.72
2018-10-01T17:05:56.975Z,95721.13
2018-10-01T17:08:27.415Z,95726.48
2018-10-01T17:10:56.851Z,95739.08
2018-10-01T17:13:26.287Z,95734.25
2018-10-01T17:15:56.273Z,95737.38
2018-10-01T17:18:26.291Z,95747.08
2018-10-01T17:20:55.713Z,95748.66
2018-10-01T17:23:25.151Z,95756.59
2018-10-01T17:25:54.570Z,95749.70
2018-10-01T17:28:24.027Z,95758.20
2018-10-01T17:30:53.559Z,95753.22
2018-10-01T17:33:22.947Z,95766.05
2018-10-01T17:35:52.537Z,95770.27
2018-10-01T17:38:22.505Z,95767.84
2018-10-01T17:40:51.889Z,95772.27
2018-10-01T17:43:21.337Z,95770.20
2018-10-01T17:45:51.041Z,95771.48
2018-10-01T17:48:20.805Z,95776.59
2018-10-01T17:50:50.954Z,95773.08
2018-10-01T17:53:20.569Z,95775.42
2018-10-01T17:55:50.526Z,95780.74
2018-10-01T17:58:20.519Z,95780.91
2018-10-01T18:00:50.295Z,95781.23
2018-10-01T18:03:19.995Z,95780.55
2018-10-01T18:05:50.191Z,95787.00
2018-10-01T18:08:20.311Z,95782.20
2018-10-01T18:10:50.206Z,95783.47
2018-10-01T18:13:19.868Z,95785.30
2018-10-01T18:15:49.389Z,95792.02
2018-10-01T18:18:19.103Z,95787.41
2018-10-01T18:20:48.790Z,95793.43
2018-10-01T18:23:18.470Z,95795.06
2018-10-01T18:25:48.361Z,95798.30
2018-10-01T18:28:18.275Z,95799.92
2018-10-01T18:30:48.065Z,95802.64
2018-10-01T18:33:17.741Z,95797.92
2018-10-01T18:35:47.802Z,95801.01
2018-10-01T18:38:17.547Z,95819.34
2018-10-01T18:40:47.351Z,95816.81
2018-10-01T18:43:17.031Z,95815.48
2018-10-01T18:45:46.968Z,95817.81
2018-10-01T18:48:16.851Z,95821.81
2018-10-01T18:50:46.761Z,95821.00
2018-10-01T18:53:16.461Z,95821.22
2018-10-01T18:55:46.338Z,95822.39
2018-10-01T18:58:16.288Z,95825.01
2018-10-01T19:00:45.628Z,95842.12
2018-10-01T19:03:15.018Z,95827.50
2018-10-01T19:05:44.406Z,95837.89
2018-10-01T19:08:13.748Z,95834.41
2018-10-01T19:10:43.151Z,95842.45
2018-10-01T19:13:12.644Z,95848.05
2018-10-01T19:15:42.162Z,95840.04
2018-10-01T19:18:11.695Z,95842.92
2018-10-01T19:20:41.069Z,95843.02
2018-10-01T19:23:10.486Z,95842.75
2018-10-01T19:25:40.006Z,95843.02
2018-10-01T19:28:09.544Z,95850.95
2018-10-01T19:30:38.939Z,95854.83
2018-10-01T19:33:08.858Z,95854.34
2018-10-01T19:35:38.590Z,95853.82
2018-10-01T19:38:08.472Z,95856.91
2018-10-01T19:40:38.283Z,95859.06
2018-10-01T19:43:07.715Z,95854.98
2018-10-01T19:45:37.195Z,95865.67
2018-10-01T19:48:07.159Z,95863.17
2018-10-01T19:50:36.686Z,95864.08
2018-10-01T19:53:06.696Z,95869.89
2018-10-01T19:55:36.274Z,95883.04
2018-10-01T19:58:06.111Z,95880.36
2018-10-01T20:00:35.862Z,95868.16
2018-10-01T20:03:05.574Z,95872.98
2018-10-01T20:05:35.272Z,95874.36
2018-10-01T20:08:04.831Z,95876.77
2018-10-01T20:10:34.619Z,95882.81
2018-10-01T20:13:05.075Z,95878.25
2018-10-01T20:15:34.641Z,95883.94
2018-10-01T20:18:04.428Z,95881.19
2018-10-01T20:20:34.173Z,95881.27
2018-10-01T20:23:08.437Z,95874.23
2018-10-01T20:25:38.218Z,95882.64
2018-10-01T20:28:07.853Z,95877.55
2018-10-01T20:30:37.784Z,95880.66
2018-10-01T20:33:07.467Z,95877.55
2018-10-01T20:35:36.969Z,95882.23
2018-10-01T20:38:06.646Z,95879.31
2018-10-01T20:40:36.229Z,95884.70
2018-10-01T20:43:05.689Z,95884.38
2018-10-01T20:45:35.423Z,95882.80
2018-10-01T20:48:05.340Z,95890.48
2018-10-01T20:50:35.034Z,95891.83
2018-10-01T20:53:04.693Z,95888.64
2018-10-01T20:55:34.645Z,95892.19
2018-10-01T20:58:04.325Z,95893.72
2018-10-01T21:00:34.144Z,95880.27
2018-10-01T21:03:03.838Z,95890.91
2018-10-01T21:05:33.502Z,95888.39
2018-10-01T21:08:03.662Z,95886.53
2018-10-01T21:10:33.145Z,95894.49
2018-10-01T21:13:02.637Z,95896.08
2018-10-01T21:15:33.104Z,95895.68
2018-10-01T21:18:02.891Z,95893.01
2018-10-01T21:20:32.805Z,95896.96
2018-10-01T21:23:02.468Z,95901.78
2018-10-01T21:25:32.195Z,95904.80
2018-10-01T21:28:02.028Z,95911.59
2018-10-01T21:30:31.631Z,95906.35
2018-10-01T21:33:01.441Z,95916.42
2018-10-01T21:35:31.425Z,95917.23
2018-10-01T21:38:01.077Z,95930.19
2018-10-01T21:40:30.593Z,95915.66
2018-10-01T21:43:00.159Z,95914.57
2018-10-01T21:45:29.756Z,95908.05
2018-10-01T21:47:59.448Z,95911.03
2018-10-01T21:50:29.182Z,95912.98
2018-10-01T21:52:58.867Z,95915.55
2018-10-01T21:55:28.557Z,95912.83
2018-10-01T21:57:58.211Z,95917.96
2018-10-01T22:00:32.097Z,95917.33
2018-10-01T22:03:01.804Z,95914.27
2018-10-01T22:05:31.214Z,95912.19
2018-10-01T22:08:00.624Z,95910.06
2018-10-01T22:10:29.978Z,95915.45
2018-10-01T22:12:59.372Z,95914.85
2018-10-01T22:15:32.880Z,95908.11
2018-10-01T22:18:02.829Z,95911.05
2018-10-01T22:20:32.373Z,95915.05
2018-10-01T22:23:01.958Z,95917.82
2018-10-01T22:25:31.613Z,95922.34
2018-10-01T22:28:01.112Z,95932.05
2018-10-01T22:30:30.646Z,95918.56
2018-10-01T22:33:00.177Z,95922.30
2018-10-01T22:35:29.584Z,95928.50
2018-10-01T22:37:58.891Z,95926.72
2018-10-01T22:40:28.248Z,95926.64
2018-10-01T22:42:57.606Z,95930.84
2018-10-01T22:45:26.925Z,95929.53
2018-10-01T22:47:56.226Z,95931.48
2018-10-01T22:50:25.563Z,95923.91
2018-10-01T22:52:54.876Z,95930.36
2018-10-01T22:55:24.178Z,95926.77
2018-10-01T22:57:53.479Z,95931.16
2018-10-01T23:00:23.026Z,95940.18
2018-10-01T23:02:53.007Z,95938.55
2018-10-01T23:05:22.322Z,95931.92
2018-10-01T23:07:51.789Z,95934.51
2018-10-01T23:10:21.243Z,95943.61
2018-10-01T23:12:50.675Z,95942.80
2018-10-01T23:15:19.982Z,95942.12
2018-10-01T23:17:49.358Z,95944.45
2018-10-01T23:20:18.678Z,95942.61
2018-10-01T23:22:48.004Z,95952.38
2018-10-01T23:25:17.331Z,95955.56
2018-10-01T23:27:46.884Z,95953.28
2018-10-01T23:30:16.223Z,95958.70
2018-10-01T23:32:45.527Z,95952.51
2018-10-01T23:35:14.845Z,95950.85
2018-10-01T23:37:44.363Z,95954.31
2018-10-01T23:40:13.823Z,95950.55
2018-10-01T23:42:43.347Z,95954.75
2018-10-01T23:45:12.845Z,95957.41
2018-10-01T23:47:42.407Z,95958.55
2018-10-01T23:50:11.961Z,95962.61
2018-10-01T23:52:41.557Z,95958.03
2018-10-01T23:55:11.083Z,95962.50
2018-10-01T23:57:40.726Z,95965.66
