createdAt,value
2019-03-02T05:00:55.025Z,0.00
2019-03-02T05:01:55.193Z,0.00
2019-03-02T05:02:56.105Z,0.00
2019-03-02T05:03:57.179Z,0.00
2019-03-02T05:04:55.700Z,0.00
2019-03-02T05:05:55.868Z,0.00
2019-03-02T05:06:56.042Z,0.00
2019-03-02T05:07:56.208Z,0.00
2019-03-02T05:08:56.378Z,0.00
2019-03-02T05:09:56.547Z,0.00
2019-03-02T05:10:56.716Z,0.00
2019-03-02T05:11:56.888Z,0.00
2019-03-02T05:12:57.058Z,0.00
2019-03-02T05:13:57.227Z,0.00
2019-03-02T05:14:57.395Z,0.00
2019-03-02T05:15:57.568Z,0.00
2019-03-02T05:16:57.735Z,0.00
2019-03-02T05:17:57.905Z,0.00
2019-03-02T05:18:58.076Z,0.00
2019-03-02T05:20:00.759Z,0.00
2019-03-02T05:20:58.411Z,0.00
2019-03-02T05:21:58.588Z,0.00
2019-03-02T05:22:58.758Z,0.00
2019-03-02T05:23:58.919Z,0.00
2019-03-02T05:24:59.091Z,0.00
2019-03-02T05:25:59.261Z,0.00
2019-03-02T05:26:59.428Z,0.00
2019-03-02T05:27:59.597Z,0.00
2019-03-02T05:28:59.768Z,0.00
2019-03-02T05:29:59.940Z,0.00
2019-03-02T05:31:02.636Z,0.00
2019-03-02T05:32:00.274Z,0.00
2019-03-02T05:33:00.440Z,0.00
2019-03-02T05:34:04.134Z,0.00
2019-03-02T05:35:00.780Z,0.00
2019-03-02T05:36:00.950Z,0.00
2019-03-02T05:37:02.957Z,0.00
2019-03-02T05:38:01.288Z,0.00
2019-03-02T05:39:01.457Z,0.00
2019-03-02T05:40:01.630Z,0.00
2019-03-02T05:41:02.670Z,0.00
2019-03-02T05:42:01.968Z,0.00
2019-03-02T05:43:02.137Z,0.00
2019-03-02T05:44:02.306Z,0.00
2019-03-02T05:45:02.478Z,0.00
2019-03-02T05:46:02.644Z,0.00
2019-03-02T05:47:02.864Z,0.00
2019-03-02T05:48:04.879Z,0.00
2019-03-02T05:49:03.163Z,0.00
2019-03-02T05:50:03.324Z,0.00
2019-03-02T05:51:03.883Z,0.00
2019-03-02T05:52:03.661Z,0.00
2019-03-02T05:53:03.829Z,0.00
2019-03-02T05:54:06.446Z,0.00
2019-03-02T05:55:04.166Z,0.00
2019-03-02T05:56:04.336Z,0.00
2019-03-02T05:57:05.425Z,0.00
2019-03-02T05:58:04.677Z,0.00
2019-03-02T05:59:04.848Z,0.00
2019-03-02T06:00:05.025Z,0.00
2019-03-02T06:01:05.184Z,0.00
2019-03-02T06:02:05.353Z,0.00
2019-03-02T06:03:05.523Z,0.00
2019-03-02T06:04:05.692Z,5.63
2019-03-02T06:05:05.862Z,5.63
2019-03-02T06:06:06.037Z,5.63
2019-03-02T06:07:06.204Z,5.63
2019-03-02T06:08:06.371Z,5.63
2019-03-02T06:09:07.941Z,5.63
2019-03-02T06:10:06.713Z,5.63
2019-03-02T06:11:06.974Z,11.25
2019-03-02T06:12:07.050Z,11.25
2019-03-02T06:13:07.221Z,11.25
2019-03-02T06:14:07.989Z,11.25
2019-03-02T06:15:08.599Z,11.25
2019-03-02T06:16:07.727Z,11.25
2019-03-02T06:17:07.896Z,16.88
2019-03-02T06:18:08.799Z,16.88
2019-03-02T06:19:08.243Z,16.88
2019-03-02T06:20:08.408Z,16.88
2019-03-02T06:21:10.794Z,16.88
2019-03-02T06:22:08.745Z,16.88
2019-03-02T06:23:08.917Z,16.88
2019-03-02T06:24:09.087Z,16.88
2019-03-02T06:25:09.255Z,16.88
2019-03-02T06:26:10.344Z,16.88
2019-03-02T06:27:10.929Z,16.88
2019-03-02T06:28:09.764Z,16.88
2019-03-02T06:29:09.933Z,16.88
2019-03-02T06:30:10.109Z,16.88
2019-03-02T06:31:10.276Z,16.88
2019-03-02T06:32:10.445Z,16.88
2019-03-02T06:33:10.613Z,16.88
2019-03-02T06:34:10.784Z,16.88
2019-03-02T06:35:10.953Z,16.88
2019-03-02T06:36:11.123Z,16.88
2019-03-02T06:37:11.293Z,16.88
2019-03-02T06:38:11.463Z,16.88
2019-03-02T06:39:11.630Z,16.88
2019-03-02T06:40:11.799Z,16.88
2019-03-02T06:41:11.968Z,16.88
2019-03-02T06:42:12.137Z,16.88
2019-03-02T06:43:12.309Z,22.50
2019-03-02T06:44:12.478Z,22.50
2019-03-02T06:45:12.649Z,22.50
2019-03-02T06:46:16.011Z,22.50
2019-03-02T06:47:12.987Z,22.50
2019-03-02T06:48:13.157Z,22.50
2019-03-02T06:49:13.328Z,22.50
2019-03-02T06:50:13.499Z,22.50
2019-03-02T06:51:13.667Z,22.50
2019-03-02T06:52:13.839Z,28.13
2019-03-02T06:53:14.006Z,28.13
2019-03-02T06:54:14.238Z,28.13
2019-03-02T06:55:14.347Z,28.13
2019-03-02T06:56:15.775Z,28.13
2019-03-02T06:57:15.040Z,28.13
2019-03-02T06:58:14.859Z,28.13
2019-03-02T06:59:15.031Z,28.13
2019-03-02T07:00:15.204Z,28.13
2019-03-02T07:01:15.375Z,33.75
2019-03-02T07:02:15.543Z,33.75
2019-03-02T07:03:15.714Z,33.75
2019-03-02T07:04:18.088Z,39.38
2019-03-02T07:05:16.052Z,39.38
2019-03-02T07:06:16.224Z,45.00
2019-03-02T07:07:18.540Z,45.00
2019-03-02T07:08:16.559Z,50.63
2019-03-02T07:09:16.730Z,50.63
2019-03-02T07:10:17.663Z,50.63
2019-03-02T07:11:17.066Z,50.63
2019-03-02T07:12:17.241Z,56.25
2019-03-02T07:13:17.924Z,56.25
2019-03-02T07:14:17.579Z,56.25
2019-03-02T07:15:17.745Z,61.88
2019-03-02T07:16:20.061Z,61.88
2019-03-02T07:17:18.088Z,61.88
2019-03-02T07:18:18.256Z,61.88
2019-03-02T07:19:18.427Z,56.25
2019-03-02T07:20:18.596Z,50.63
2019-03-02T07:21:18.767Z,50.63
2019-03-02T07:22:18.936Z,56.25
2019-03-02T07:23:19.102Z,61.88
2019-03-02T07:24:19.271Z,73.13
2019-03-02T07:25:19.440Z,78.75
2019-03-02T07:26:20.825Z,90.00
2019-03-02T07:27:19.779Z,101.25
2019-03-02T07:28:19.950Z,118.13
2019-03-02T07:29:20.119Z,135.00
2019-03-02T07:30:20.289Z,129.38
2019-03-02T07:31:20.457Z,118.13
2019-03-02T07:32:20.626Z,112.50
2019-03-02T07:33:20.805Z,106.88
2019-03-02T07:34:20.965Z,106.88
2019-03-02T07:35:21.133Z,112.50
2019-03-02T07:36:21.302Z,112.50
2019-03-02T07:37:21.473Z,112.50
2019-03-02T07:38:21.746Z,112.50
2019-03-02T07:39:21.815Z,123.75
2019-03-02T07:40:23.512Z,129.38
2019-03-02T07:41:23.169Z,140.63
2019-03-02T07:42:22.327Z,146.25
2019-03-02T07:43:22.496Z,151.88
2019-03-02T07:44:23.426Z,157.50
2019-03-02T07:45:22.837Z,157.50
2019-03-02T07:46:23.006Z,151.88
2019-03-02T07:47:24.020Z,151.88
2019-03-02T07:48:23.343Z,140.63
2019-03-02T07:49:23.512Z,135.00
2019-03-02T07:50:25.891Z,129.38
2019-03-02T07:51:23.852Z,118.13
2019-03-02T07:52:24.021Z,118.13
2019-03-02T07:53:24.969Z,151.88
2019-03-02T07:54:24.366Z,163.13
2019-03-02T07:55:24.533Z,168.75
2019-03-02T07:56:24.704Z,174.38
2019-03-02T07:57:24.872Z,168.75
2019-03-02T07:58:25.045Z,174.38
2019-03-02T07:59:26.547Z,208.13
2019-03-02T08:00:25.386Z,236.25
2019-03-02T08:01:25.555Z,241.88
2019-03-02T08:02:29.243Z,247.50
2019-03-02T08:03:25.896Z,247.50
2019-03-02T08:04:26.065Z,247.50
2019-03-02T08:05:26.234Z,247.50
2019-03-02T08:06:26.905Z,241.88
2019-03-02T08:07:26.576Z,258.75
2019-03-02T08:08:26.749Z,275.63
2019-03-02T08:09:27.102Z,281.25
2019-03-02T08:10:27.091Z,286.88
2019-03-02T08:11:27.264Z,286.88
2019-03-02T08:12:27.429Z,281.25
2019-03-02T08:13:27.603Z,281.25
2019-03-02T08:14:27.767Z,275.63
2019-03-02T08:15:27.946Z,275.63
2019-03-02T08:16:28.109Z,275.63
2019-03-02T08:17:28.281Z,264.38
2019-03-02T08:18:29.337Z,258.75
2019-03-02T08:19:28.620Z,258.75
2019-03-02T08:20:28.797Z,264.38
2019-03-02T08:21:28.966Z,264.38
2019-03-02T08:22:29.135Z,253.13
2019-03-02T08:23:29.310Z,241.88
2019-03-02T08:24:29.466Z,241.88
2019-03-02T08:25:29.633Z,219.38
2019-03-02T08:26:29.803Z,225.00
2019-03-02T08:27:30.773Z,241.88
2019-03-02T08:28:30.144Z,258.75
2019-03-02T08:29:30.316Z,298.13
2019-03-02T08:30:33.485Z,331.88
2019-03-02T08:31:30.659Z,343.13
2019-03-02T08:32:30.833Z,337.50
2019-03-02T08:33:33.502Z,331.88
2019-03-02T08:34:31.172Z,348.75
2019-03-02T08:35:31.341Z,393.75
2019-03-02T08:36:31.510Z,421.88
2019-03-02T08:37:31.679Z,416.25
2019-03-02T08:38:31.850Z,399.38
2019-03-02T08:39:32.023Z,376.88
2019-03-02T08:40:32.188Z,348.75
2019-03-02T08:41:32.916Z,376.88
2019-03-02T08:42:32.529Z,450.00
2019-03-02T08:43:32.700Z,506.25
2019-03-02T08:44:34.947Z,523.13
2019-03-02T08:45:33.041Z,489.38
2019-03-02T08:46:33.210Z,466.88
2019-03-02T08:47:33.381Z,455.63
2019-03-02T08:48:33.555Z,455.63
2019-03-02T08:49:33.725Z,427.50
2019-03-02T08:50:33.892Z,382.50
2019-03-02T08:51:34.062Z,360.00
2019-03-02T08:52:34.235Z,371.25
2019-03-02T08:53:34.410Z,365.63
2019-03-02T08:54:34.576Z,382.50
2019-03-02T08:55:35.080Z,410.63
2019-03-02T08:56:34.930Z,444.38
2019-03-02T08:57:35.107Z,427.50
2019-03-02T08:58:35.271Z,399.38
2019-03-02T08:59:38.103Z,360.00
2019-03-02T09:00:38.946Z,315.00
2019-03-02T09:01:37.120Z,286.88
2019-03-02T09:02:35.953Z,270.00
2019-03-02T09:03:37.294Z,258.75
2019-03-02T09:04:36.295Z,258.75
2019-03-02T09:05:51.241Z,258.75
2019-03-02T09:06:36.633Z,264.38
2019-03-02T09:07:36.800Z,258.75
2019-03-02T09:08:36.968Z,258.75
2019-03-02T09:09:37.140Z,247.50
2019-03-02T09:10:37.311Z,258.75
2019-03-02T09:11:37.484Z,292.50
2019-03-02T09:12:37.654Z,270.00
2019-03-02T09:13:37.826Z,247.50
2019-03-02T09:14:37.994Z,253.13
2019-03-02T09:15:38.165Z,253.13
2019-03-02T09:16:38.534Z,241.88
2019-03-02T09:17:38.508Z,208.13
2019-03-02T09:18:45.427Z,202.50
2019-03-02T09:19:38.847Z,202.50
2019-03-02T09:20:39.021Z,196.88
2019-03-02T09:21:39.455Z,180.00
2019-03-02T09:22:39.357Z,168.75
2019-03-02T09:23:39.528Z,163.13
2019-03-02T09:24:39.696Z,163.13
2019-03-02T09:25:39.875Z,157.50
2019-03-02T09:26:40.036Z,163.13
2019-03-02T09:27:40.209Z,180.00
2019-03-02T09:28:40.378Z,180.00
2019-03-02T09:29:40.548Z,163.13
2019-03-02T09:30:40.718Z,140.63
2019-03-02T09:31:40.889Z,135.00
2019-03-02T09:32:41.060Z,146.25
2019-03-02T09:33:41.227Z,163.13
2019-03-02T09:34:41.438Z,163.13
2019-03-02T09:35:41.567Z,157.50
2019-03-02T09:36:43.470Z,157.50
2019-03-02T09:37:43.894Z,168.75
2019-03-02T09:38:42.078Z,157.50
2019-03-02T09:39:42.253Z,168.75
2019-03-02T09:40:42.421Z,196.88
2019-03-02T09:41:42.612Z,202.50
2019-03-02T09:42:42.764Z,191.25
2019-03-02T09:43:42.930Z,185.63
2019-03-02T09:44:43.100Z,185.63
2019-03-02T09:45:44.823Z,191.25
2019-03-02T09:46:43.443Z,208.13
2019-03-02T09:47:43.830Z,236.25
2019-03-02T09:48:43.780Z,236.25
2019-03-02T09:49:43.952Z,225.00
2019-03-02T09:50:44.123Z,225.00
2019-03-02T09:51:44.779Z,225.00
2019-03-02T09:52:44.464Z,213.75
2019-03-02T09:53:44.633Z,230.63
2019-03-02T09:54:44.804Z,247.50
2019-03-02T09:55:44.979Z,253.13
2019-03-02T09:56:45.145Z,264.38
2019-03-02T09:57:47.450Z,275.63
2019-03-02T09:58:45.487Z,270.00
2019-03-02T09:59:46.341Z,264.38
2019-03-02T10:00:45.826Z,281.25
2019-03-02T10:01:47.992Z,270.00
2019-03-02T10:02:46.504Z,264.38
2019-03-02T10:03:46.336Z,247.50
2019-03-02T10:04:46.510Z,247.50
2019-03-02T10:05:49.721Z,253.13
2019-03-02T10:06:47.803Z,264.38
2019-03-02T10:07:47.022Z,258.75
2019-03-02T10:08:48.922Z,281.25
2019-03-02T10:09:47.367Z,270.00
2019-03-02T10:10:47.533Z,275.63
2019-03-02T10:11:47.704Z,292.50
2019-03-02T10:12:51.532Z,292.50
2019-03-02T10:13:48.043Z,264.38
2019-03-02T10:14:48.214Z,264.38
2019-03-02T10:15:48.386Z,281.25
2019-03-02T10:16:48.555Z,303.75
2019-03-02T10:17:48.726Z,298.13
2019-03-02T10:18:49.624Z,298.13
2019-03-02T10:19:49.067Z,286.88
2019-03-02T10:20:49.235Z,253.13
2019-03-02T10:21:49.406Z,236.25
2019-03-02T10:22:49.628Z,213.75
2019-03-02T10:23:49.749Z,213.75
2019-03-02T10:24:53.125Z,236.25
2019-03-02T10:25:50.091Z,253.13
2019-03-02T10:26:50.256Z,236.25
2019-03-02T10:27:53.818Z,219.38
2019-03-02T10:28:50.599Z,202.50
2019-03-02T10:29:50.769Z,236.25
2019-03-02T10:30:50.939Z,247.50
2019-03-02T10:31:51.112Z,264.38
2019-03-02T10:32:51.806Z,258.75
2019-03-02T10:33:51.475Z,253.13
2019-03-02T10:34:51.624Z,236.25
2019-03-02T10:35:53.244Z,219.38
2019-03-02T10:36:51.964Z,219.38
2019-03-02T10:37:52.133Z,225.00
2019-03-02T10:38:55.757Z,258.75
2019-03-02T10:39:52.473Z,286.88
2019-03-02T10:40:52.646Z,241.88
2019-03-02T10:41:53.090Z,219.38
2019-03-02T10:42:52.978Z,202.50
2019-03-02T10:43:53.151Z,202.50
2019-03-02T10:44:53.700Z,219.38
2019-03-02T10:45:53.491Z,241.88
2019-03-02T10:46:53.659Z,247.50
2019-03-02T10:47:54.162Z,247.50
2019-03-02T10:48:54.001Z,247.50
2019-03-02T10:49:54.171Z,258.75
2019-03-02T10:50:55.886Z,247.50
2019-03-02T10:51:54.513Z,247.50
2019-03-02T10:52:54.681Z,275.63
2019-03-02T10:53:55.852Z,298.13
2019-03-02T10:54:55.714Z,326.25
2019-03-02T10:55:55.193Z,270.00
2019-03-02T10:56:56.674Z,270.00
2019-03-02T10:57:59.223Z,286.88
2019-03-02T10:58:55.708Z,253.13
2019-03-02T10:59:55.877Z,213.75
2019-03-02T11:00:56.048Z,208.13
2019-03-02T11:01:56.220Z,225.00
2019-03-02T11:02:57.353Z,241.88
2019-03-02T11:03:56.562Z,213.75
2019-03-02T11:04:56.734Z,196.88
2019-03-02T11:05:58.331Z,208.13
2019-03-02T11:06:57.077Z,213.75
2019-03-02T11:07:57.249Z,225.00
2019-03-02T11:09:01.508Z,247.50
2019-03-02T11:09:57.593Z,258.75
2019-03-02T11:10:57.761Z,264.38
2019-03-02T11:11:57.931Z,275.63
2019-03-02T11:12:58.100Z,281.25
2019-03-02T11:13:58.271Z,275.63
2019-03-02T11:14:58.440Z,275.63
2019-03-02T11:15:58.617Z,264.38
2019-03-02T11:16:58.787Z,241.88
2019-03-02T11:17:59.834Z,241.88
2019-03-02T11:18:59.125Z,258.75
2019-03-02T11:19:59.297Z,247.50
2019-03-02T11:21:00.080Z,247.50
2019-03-02T11:21:59.638Z,253.13
2019-03-02T11:22:59.810Z,219.38
2019-03-02T11:23:59.985Z,247.50
2019-03-02T11:25:00.221Z,309.38
2019-03-02T11:26:00.325Z,315.00
2019-03-02T11:27:00.495Z,298.13
2019-03-02T11:28:00.668Z,264.38
2019-03-02T11:29:00.839Z,230.63
2019-03-02T11:30:01.009Z,219.38
2019-03-02T11:31:01.180Z,236.25
2019-03-02T11:32:01.350Z,264.38
2019-03-02T11:33:01.521Z,292.50
2019-03-02T11:34:01.691Z,264.38
2019-03-02T11:35:01.864Z,270.00
2019-03-02T11:36:02.030Z,258.75
2019-03-02T11:37:02.201Z,275.63
2019-03-02T11:38:02.749Z,247.50
2019-03-02T11:39:02.541Z,219.38
2019-03-02T11:40:02.710Z,219.38
2019-03-02T11:41:04.983Z,219.38
2019-03-02T11:42:03.090Z,236.25
2019-03-02T11:43:04.919Z,264.38
2019-03-02T11:44:03.403Z,270.00
2019-03-02T11:45:03.573Z,236.25
2019-03-02T11:46:03.738Z,264.38
2019-03-02T11:47:03.910Z,303.75
2019-03-02T11:48:04.080Z,309.38
2019-03-02T11:49:04.250Z,326.25
2019-03-02T11:50:04.421Z,343.13
2019-03-02T11:51:04.593Z,371.25
2019-03-02T11:52:04.761Z,388.13
2019-03-02T11:53:04.933Z,410.63
2019-03-02T11:54:05.104Z,410.63
2019-03-02T11:55:05.334Z,393.75
2019-03-02T11:56:06.647Z,382.50
2019-03-02T11:57:07.804Z,371.25
2019-03-02T11:58:05.784Z,360.00
2019-03-02T11:59:09.000Z,354.38
2019-03-02T12:00:06.131Z,371.25
2019-03-02T12:01:06.301Z,382.50
2019-03-02T12:02:15.348Z,393.75
2019-03-02T12:03:06.640Z,416.25
2019-03-02T12:04:06.811Z,433.13
2019-03-02T12:05:09.102Z,444.38
2019-03-02T12:06:07.195Z,444.38
2019-03-02T12:07:07.324Z,450.00
2019-03-02T12:08:07.492Z,455.63
2019-03-02T12:09:07.663Z,466.88
2019-03-02T12:10:07.834Z,455.63
2019-03-02T12:11:10.556Z,433.13
2019-03-02T12:12:08.180Z,416.25
2019-03-02T12:13:08.346Z,405.00
2019-03-02T12:14:09.933Z,399.38
2019-03-02T12:15:08.686Z,399.38
2019-03-02T12:16:08.861Z,388.13
2019-03-02T12:17:09.026Z,388.13
2019-03-02T12:18:12.721Z,376.88
2019-03-02T12:19:09.387Z,365.63
2019-03-02T12:20:09.768Z,365.63
2019-03-02T12:21:09.732Z,365.63
2019-03-02T12:22:09.899Z,376.88
2019-03-02T12:23:10.070Z,382.50
2019-03-02T12:24:14.940Z,382.50
2019-03-02T12:25:10.411Z,388.13
2019-03-02T12:26:10.954Z,399.38
2019-03-02T12:27:10.751Z,410.63
2019-03-02T12:28:10.924Z,427.50
2019-03-02T12:29:13.442Z,455.63
2019-03-02T12:30:11.261Z,478.13
2019-03-02T12:31:11.432Z,517.50
2019-03-02T12:32:11.602Z,568.13
2019-03-02T12:33:11.771Z,613.13
2019-03-02T12:34:11.948Z,675.00
2019-03-02T12:35:12.113Z,748.13
2019-03-02T12:36:12.586Z,838.13
2019-03-02T12:37:12.453Z,933.75
2019-03-02T12:38:13.061Z,1046.25
2019-03-02T12:39:12.795Z,1074.38
2019-03-02T12:40:12.964Z,1018.13
2019-03-02T12:41:15.719Z,950.63
2019-03-02T12:42:13.304Z,911.25
2019-03-02T12:43:13.475Z,877.50
2019-03-02T12:44:17.538Z,838.13
2019-03-02T12:45:13.817Z,810.00
2019-03-02T12:46:16.742Z,781.88
2019-03-02T12:47:14.160Z,748.13
2019-03-02T12:48:14.330Z,720.00
2019-03-02T12:49:14.504Z,669.38
2019-03-02T12:50:14.683Z,652.50
2019-03-02T12:51:14.848Z,669.38
2019-03-02T12:52:15.846Z,675.00
2019-03-02T12:53:16.119Z,652.50
2019-03-02T12:54:15.366Z,618.75
2019-03-02T12:55:16.417Z,579.38
2019-03-02T12:56:15.707Z,573.75
2019-03-02T12:57:15.875Z,596.25
2019-03-02T12:58:16.046Z,556.88
2019-03-02T12:59:16.216Z,511.88
2019-03-02T13:00:16.389Z,528.75
2019-03-02T13:01:16.559Z,523.13
2019-03-02T13:02:16.731Z,528.75
2019-03-02T13:03:16.900Z,523.13
2019-03-02T13:04:17.074Z,506.25
2019-03-02T13:05:17.780Z,500.63
2019-03-02T13:06:17.406Z,483.75
2019-03-02T13:07:17.579Z,461.25
2019-03-02T13:08:17.758Z,433.13
2019-03-02T13:09:17.924Z,416.25
2019-03-02T13:10:18.096Z,410.63
2019-03-02T13:11:18.266Z,399.38
2019-03-02T13:12:18.437Z,393.75
2019-03-02T13:13:20.743Z,388.13
2019-03-02T13:14:18.778Z,376.88
2019-03-02T13:15:18.951Z,365.63
2019-03-02T13:16:19.934Z,360.00
2019-03-02T13:17:19.292Z,354.38
2019-03-02T13:18:19.463Z,348.75
2019-03-02T13:19:22.963Z,354.38
2019-03-02T13:20:19.807Z,360.00
2019-03-02T13:21:19.979Z,376.88
2019-03-02T13:22:20.154Z,399.38
2019-03-02T13:23:20.324Z,421.88
2019-03-02T13:24:22.660Z,421.88
2019-03-02T13:25:20.671Z,393.75
2019-03-02T13:26:20.837Z,376.88
2019-03-02T13:27:21.622Z,365.63
2019-03-02T13:28:21.183Z,360.00
2019-03-02T13:29:21.352Z,365.63
2019-03-02T13:30:21.523Z,382.50
2019-03-02T13:31:21.694Z,393.75
2019-03-02T13:32:21.869Z,393.75
2019-03-02T13:33:22.047Z,393.75
2019-03-02T13:34:22.214Z,382.50
2019-03-02T13:35:23.517Z,365.63
2019-03-02T13:36:22.557Z,348.75
2019-03-02T13:37:22.729Z,337.50
2019-03-02T13:38:22.900Z,326.25
2019-03-02T13:39:23.326Z,309.38
2019-03-02T13:40:26.339Z,303.75
2019-03-02T13:41:30.083Z,298.13
2019-03-02T13:42:23.591Z,298.13
2019-03-02T13:43:24.668Z,298.13
2019-03-02T13:44:23.933Z,298.13
2019-03-02T13:45:24.106Z,298.13
2019-03-02T13:46:24.277Z,298.13
2019-03-02T13:47:24.447Z,292.50
2019-03-02T13:48:25.664Z,281.25
2019-03-02T13:49:24.792Z,281.25
2019-03-02T13:50:24.963Z,281.25
2019-03-02T13:51:26.041Z,281.25
2019-03-02T13:52:25.310Z,286.88
2019-03-02T13:53:25.477Z,281.25
2019-03-02T13:54:25.649Z,270.00
2019-03-02T13:55:25.814Z,258.75
2019-03-02T13:56:26.701Z,236.25
2019-03-02T13:57:26.158Z,219.38
2019-03-02T13:58:26.338Z,202.50
2019-03-02T13:59:27.218Z,196.88
2019-03-02T14:00:26.682Z,191.25
2019-03-02T14:01:26.849Z,185.63
2019-03-02T14:02:27.019Z,185.63
2019-03-02T14:03:27.190Z,180.00
2019-03-02T14:04:28.328Z,180.00
2019-03-02T14:05:27.532Z,180.00
2019-03-02T14:06:27.702Z,168.75
2019-03-02T14:07:31.224Z,163.13
2019-03-02T14:08:28.047Z,163.13
2019-03-02T14:09:28.219Z,163.13
2019-03-02T14:10:28.390Z,168.75
2019-03-02T14:11:28.563Z,174.38
2019-03-02T14:12:28.733Z,180.00
2019-03-02T14:13:30.600Z,185.63
2019-03-02T14:14:29.074Z,191.25
2019-03-02T14:15:29.246Z,196.88
2019-03-02T14:16:32.180Z,196.88
2019-03-02T14:17:29.590Z,196.88
2019-03-02T14:18:29.762Z,196.88
2019-03-02T14:19:29.931Z,196.88
2019-03-02T14:20:30.103Z,202.50
2019-03-02T14:21:30.275Z,202.50
2019-03-02T14:22:30.444Z,202.50
2019-03-02T14:23:32.109Z,202.50
2019-03-02T14:24:30.790Z,208.13
2019-03-02T14:25:30.960Z,208.13
2019-03-02T14:26:31.130Z,208.13
2019-03-02T14:27:31.303Z,213.75
2019-03-02T14:28:34.767Z,213.75
2019-03-02T14:29:31.645Z,219.38
2019-03-02T14:30:31.817Z,225.00
2019-03-02T14:31:34.168Z,225.00
2019-03-02T14:32:32.161Z,225.00
2019-03-02T14:33:32.329Z,225.00
2019-03-02T14:34:32.502Z,225.00
2019-03-02T14:35:32.671Z,219.38
2019-03-02T14:36:34.760Z,219.38
2019-03-02T14:37:33.014Z,219.38
2019-03-02T14:38:33.186Z,213.75
2019-03-02T14:39:34.575Z,208.13
2019-03-02T14:40:34.255Z,202.50
2019-03-02T14:41:33.699Z,208.13
2019-03-02T14:42:33.865Z,196.88
2019-03-02T14:43:35.748Z,191.25
2019-03-02T14:44:34.512Z,180.00
2019-03-02T14:45:34.384Z,174.38
2019-03-02T14:46:34.554Z,168.75
2019-03-02T14:47:36.512Z,163.13
2019-03-02T14:48:34.900Z,157.50
2019-03-02T14:49:35.070Z,157.50
2019-03-02T14:50:35.242Z,157.50
2019-03-02T14:51:35.412Z,163.13
2019-03-02T14:52:35.588Z,174.38
2019-03-02T14:53:35.755Z,185.63
2019-03-02T14:54:35.928Z,185.63
2019-03-02T14:55:36.094Z,185.63
2019-03-02T14:56:36.267Z,185.63
2019-03-02T14:57:36.435Z,191.25
2019-03-02T14:58:37.727Z,196.88
2019-03-02T14:59:37.819Z,196.88
2019-03-02T15:00:36.948Z,196.88
2019-03-02T15:01:40.018Z,191.25
2019-03-02T15:02:37.297Z,191.25
2019-03-02T15:03:37.470Z,180.00
2019-03-02T15:04:39.176Z,168.75
2019-03-02T15:05:37.809Z,163.13
2019-03-02T15:06:40.574Z,157.50
2019-03-02T15:07:38.154Z,151.88
2019-03-02T15:08:38.352Z,146.25
2019-03-02T15:09:38.494Z,140.63
2019-03-02T15:10:38.663Z,129.38
2019-03-02T15:11:40.107Z,112.50
2019-03-02T15:12:39.004Z,101.25
2019-03-02T15:13:39.175Z,95.63
2019-03-02T15:14:42.540Z,95.63
2019-03-02T15:15:39.516Z,95.63
2019-03-02T15:16:39.690Z,95.63
2019-03-02T15:17:39.859Z,95.63
2019-03-02T15:18:40.029Z,101.25
2019-03-02T15:19:56.216Z,106.88
2019-03-02T15:20:40.371Z,106.88
2019-03-02T15:21:40.537Z,106.88
2019-03-02T15:22:40.718Z,112.50
2019-03-02T15:23:40.880Z,118.13
2019-03-02T15:24:41.059Z,123.75
2019-03-02T15:25:41.227Z,135.00
2019-03-02T15:26:43.319Z,140.63
2019-03-02T15:27:41.568Z,151.88
2019-03-02T15:28:41.747Z,163.13
2019-03-02T15:29:41.914Z,174.38
2019-03-02T15:30:42.084Z,180.00
2019-03-02T15:31:43.181Z,185.63
2019-03-02T15:32:42.426Z,191.25
2019-03-02T15:33:42.599Z,196.88
2019-03-02T15:34:49.563Z,208.13
2019-03-02T15:35:42.940Z,213.75
2019-03-02T15:36:43.954Z,225.00
2019-03-02T15:37:43.282Z,236.25
2019-03-02T15:38:43.453Z,247.50
2019-03-02T15:39:43.623Z,236.25
2019-03-02T15:40:43.912Z,236.25
2019-03-02T15:41:46.027Z,241.88
2019-03-02T15:42:44.137Z,270.00
2019-03-02T15:43:44.307Z,281.25
2019-03-02T15:44:46.619Z,320.63
2019-03-02T15:45:44.648Z,354.38
2019-03-02T15:46:44.821Z,354.38
2019-03-02T15:47:47.470Z,343.13
2019-03-02T15:48:45.162Z,360.00
2019-03-02T15:49:45.334Z,450.00
2019-03-02T15:50:45.507Z,382.50
2019-03-02T15:51:45.677Z,371.25
2019-03-02T15:52:45.848Z,388.13
2019-03-02T15:53:46.022Z,410.63
2019-03-02T15:54:46.189Z,438.75
2019-03-02T15:55:49.395Z,478.13
2019-03-02T15:56:46.529Z,528.75
2019-03-02T15:57:47.120Z,528.75
2019-03-02T15:58:46.872Z,506.25
2019-03-02T15:59:47.045Z,483.75
2019-03-02T16:00:50.603Z,478.13
2019-03-02T16:01:47.390Z,472.50
2019-03-02T16:02:47.559Z,450.00
2019-03-02T16:03:47.730Z,438.75
2019-03-02T16:04:47.902Z,455.63
2019-03-02T16:05:48.601Z,478.13
2019-03-02T16:06:48.244Z,489.38
2019-03-02T16:07:48.417Z,483.75
2019-03-02T16:08:48.862Z,444.38
2019-03-02T16:09:48.760Z,433.13
2019-03-02T16:10:48.932Z,500.63
2019-03-02T16:11:49.102Z,472.50
2019-03-02T16:12:49.278Z,405.00
2019-03-02T16:13:50.154Z,405.00
2019-03-02T16:14:49.616Z,388.13
2019-03-02T16:15:49.935Z,303.75
2019-03-02T16:16:49.963Z,270.00
2019-03-02T16:17:50.132Z,236.25
2019-03-02T16:18:53.322Z,213.75
2019-03-02T16:19:50.476Z,202.50
2019-03-02T16:20:50.652Z,191.25
2019-03-02T16:21:53.081Z,180.00
2019-03-02T16:22:50.996Z,174.38
2019-03-02T16:23:51.168Z,163.13
2019-03-02T16:24:51.341Z,157.50
2019-03-02T16:25:51.511Z,151.88
2019-03-02T16:26:53.032Z,146.25
2019-03-02T16:27:51.856Z,140.63
2019-03-02T16:28:52.028Z,135.00
2019-03-02T16:29:52.769Z,129.38
2019-03-02T16:30:52.378Z,129.38
2019-03-02T16:31:52.543Z,123.75
2019-03-02T16:32:55.443Z,118.13
2019-03-02T16:33:52.886Z,112.50
2019-03-02T16:34:53.057Z,112.50
2019-03-02T16:35:53.229Z,106.88
2019-03-02T16:36:53.400Z,106.88
2019-03-02T16:37:55.212Z,106.88
2019-03-02T16:38:53.746Z,106.88
2019-03-02T16:39:53.921Z,95.63
2019-03-02T16:40:57.793Z,95.63
2019-03-02T16:41:54.261Z,90.00
2019-03-02T16:42:54.431Z,84.38
2019-03-02T16:43:54.604Z,78.75
2019-03-02T16:44:54.775Z,78.75
2019-03-02T16:45:54.947Z,78.75
2019-03-02T16:46:55.120Z,73.13
2019-03-02T16:47:55.293Z,73.13
2019-03-02T16:48:55.471Z,67.50
2019-03-02T16:49:55.633Z,61.88
2019-03-02T16:50:55.804Z,56.25
2019-03-02T16:51:55.981Z,50.63
2019-03-02T16:52:56.154Z,50.63
2019-03-02T16:53:57.306Z,45.00
2019-03-02T16:54:56.857Z,45.00
2019-03-02T16:55:56.668Z,39.38
2019-03-02T16:56:57.561Z,39.38
2019-03-02T16:57:57.010Z,33.75
2019-03-02T16:58:57.180Z,28.13
2019-03-02T16:59:57.354Z,22.50
2019-03-02T17:00:57.525Z,22.50
2019-03-02T17:02:00.947Z,16.88
2019-03-02T17:02:57.871Z,11.25
2019-03-02T17:03:58.042Z,11.25
2019-03-02T17:04:58.213Z,11.25
2019-03-02T17:05:58.383Z,5.63
2019-03-02T17:06:58.563Z,5.63
2019-03-02T17:07:59.553Z,5.63
2019-03-02T17:08:58.897Z,5.63
2019-03-02T17:09:59.069Z,0.00
2019-03-02T17:10:59.657Z,0.00
2019-03-02T17:11:59.409Z,0.00
2019-03-02T17:12:59.580Z,0.00
2019-03-02T17:13:59.752Z,0.00
2019-03-02T17:14:59.923Z,0.00
2019-03-02T17:16:00.171Z,0.00
2019-03-02T17:17:00.262Z,0.00
2019-03-02T17:18:00.432Z,0.00
2019-03-02T17:19:00.605Z,0.00
2019-03-02T17:20:01.353Z,0.00
2019-03-02T17:21:00.945Z,0.00
2019-03-02T17:22:01.116Z,0.00
2019-03-02T17:23:01.286Z,0.00
2019-03-02T17:24:01.457Z,0.00
2019-03-02T17:25:01.626Z,0.00
2019-03-02T17:26:04.946Z,0.00
2019-03-02T17:27:01.969Z,0.00
2019-03-02T17:28:02.139Z,0.00
2019-03-02T17:29:02.309Z,0.00
2019-03-02T17:30:02.479Z,0.00
2019-03-02T17:31:03.895Z,0.00
2019-03-02T17:32:02.824Z,0.00
2019-03-02T17:33:02.993Z,0.00
2019-03-02T17:34:03.576Z,0.00
2019-03-02T17:35:03.334Z,0.00
2019-03-02T17:36:05.647Z,0.00
2019-03-02T17:37:03.674Z,0.00
2019-03-02T17:38:03.846Z,0.00
2019-03-02T17:39:04.020Z,0.00
2019-03-02T17:40:05.732Z,0.00
2019-03-02T17:41:07.427Z,0.00