createdAt,value
2022-08-19T00:00:20.508Z,90.12
2022-08-19T00:01:30.382Z,90.26
2022-08-19T00:02:20.457Z,90.12
2022-08-19T00:03:20.443Z,90.56
2022-08-19T00:04:20.457Z,90.46
2022-08-19T00:05:20.430Z,90.46
2022-08-19T00:06:20.401Z,90.06
2022-08-19T00:07:20.377Z,90.46
2022-08-19T00:08:20.361Z,89.96
2022-08-19T00:09:20.343Z,90.16
2022-08-19T00:10:20.343Z,90.06
2022-08-19T00:11:25.458Z,90.46
2022-08-19T00:12:20.317Z,90.46
2022-08-19T00:13:20.276Z,90.06
2022-08-19T00:14:20.261Z,90.26
2022-08-19T00:15:20.243Z,90.36
2022-08-19T00:16:20.233Z,90.36
2022-08-19T00:17:20.227Z,90.46
2022-08-19T00:18:20.193Z,90.66
2022-08-19T00:19:20.172Z,90.46
2022-08-19T00:20:20.153Z,90.36
2022-08-19T00:21:20.159Z,90.66
2022-08-19T00:22:20.121Z,90.36
2022-08-19T00:23:20.106Z,90.46
2022-08-19T00:24:20.086Z,90.46
2022-08-19T00:25:29.839Z,90.66
2022-08-19T00:26:20.056Z,90.36
2022-08-19T00:27:25.996Z,90.66
2022-08-19T00:28:20.020Z,90.46
2022-08-19T00:29:20.003Z,90.66
2022-08-19T00:30:19.987Z,90.66
2022-08-19T00:31:19.969Z,90.56
2022-08-19T00:32:19.962Z,90.66
2022-08-19T00:33:19.931Z,90.06
2022-08-19T00:34:19.912Z,90.56
2022-08-19T00:35:19.902Z,90.06
2022-08-19T00:36:19.879Z,89.96
2022-08-19T00:37:19.886Z,90.06
2022-08-19T00:38:35.163Z,90.66
2022-08-19T00:39:19.834Z,91.01
2022-08-19T00:40:19.813Z,91.01
2022-08-19T00:41:19.795Z,91.11
2022-08-19T00:42:19.778Z,91.11
2022-08-19T00:43:19.779Z,92.06
2022-08-19T00:44:19.752Z,92.11
2022-08-19T00:45:19.727Z,91.61
2022-08-19T00:46:19.712Z,90.91
2022-08-19T00:47:19.699Z,90.61
2022-08-19T00:48:19.678Z,91.71
2022-08-19T00:49:19.677Z,91.11
2022-08-19T00:50:19.646Z,91.11
2022-08-19T00:51:19.629Z,91.25
2022-08-19T00:52:19.614Z,90.50
2022-08-19T00:53:19.608Z,90.91
2022-08-19T00:54:19.587Z,90.41
2022-08-19T00:55:19.576Z,90.55
2022-08-19T00:56:19.546Z,90.65
2022-08-19T00:57:19.519Z,92.06
2022-08-19T00:58:19.509Z,91.46
2022-08-19T01:00:00.906Z,91.86
2022-08-19T01:00:19.492Z,92.26
2022-08-19T01:01:19.463Z,92.26
2022-08-19T01:02:19.437Z,92.46
2022-08-19T01:03:19.419Z,92.96
2022-08-19T01:04:19.403Z,93.16
2022-08-19T01:05:19.401Z,92.96
2022-08-19T01:06:20.757Z,93.01
2022-08-19T01:07:19.553Z,92.80
2022-08-19T01:08:19.338Z,92.50
2022-08-19T01:09:19.322Z,92.91
2022-08-19T01:10:19.328Z,92.80
2022-08-19T01:11:19.290Z,93.51
2022-08-19T01:12:19.264Z,93.51
2022-08-19T01:13:19.247Z,93.01
2022-08-19T01:14:19.228Z,93.11
2022-08-19T01:15:19.215Z,92.71
2022-08-19T01:16:19.224Z,92.71
2022-08-19T01:17:19.175Z,93.01
2022-08-19T01:18:19.159Z,92.91
2022-08-19T01:19:19.150Z,93.01
2022-08-19T01:20:19.124Z,93.11
2022-08-19T01:21:19.216Z,93.11
2022-08-19T01:22:24.494Z,93.41
2022-08-19T01:23:19.074Z,92.50
2022-08-19T01:24:19.053Z,92.10
2022-08-19T01:25:19.038Z,93.11
2022-08-19T01:26:19.019Z,92.91
2022-08-19T01:27:19.068Z,93.11
2022-08-19T01:28:18.985Z,93.01
2022-08-19T01:29:18.966Z,92.91
2022-08-19T01:30:18.949Z,92.91
2022-08-19T01:31:27.422Z,93.41
2022-08-19T01:32:32.356Z,93.71
2022-08-19T01:33:18.914Z,94.01
2022-08-19T01:34:18.881Z,93.71
2022-08-19T01:35:18.868Z,93.61
2022-08-19T01:36:18.849Z,93.71
2022-08-19T01:37:24.861Z,93.51
2022-08-19T01:38:18.832Z,92.91
2022-08-19T01:39:18.801Z,93.11
2022-08-19T01:40:18.823Z,92.91
2022-08-19T01:41:18.760Z,92.91
2022-08-19T01:42:18.760Z,93.01
2022-08-19T01:43:18.746Z,92.80
2022-08-19T01:44:19.400Z,93.01
2022-08-19T01:45:18.689Z,92.95
2022-08-19T01:46:22.105Z,92.75
2022-08-19T01:47:18.655Z,93.11
2022-08-19T01:48:18.663Z,92.85
2022-08-19T01:49:18.618Z,92.95
2022-08-19T01:50:18.611Z,93.05
2022-08-19T01:51:18.584Z,93.35
2022-08-19T01:52:18.567Z,93.55
2022-08-19T01:53:18.548Z,93.66
2022-08-19T01:54:23.339Z,93.46
2022-08-19T01:55:18.518Z,93.55
2022-08-19T01:56:18.499Z,93.15
2022-08-19T01:57:18.483Z,93.66
2022-08-19T01:58:18.467Z,93.66
2022-08-19T01:59:18.460Z,93.55
2022-08-19T02:00:18.447Z,93.15
2022-08-19T02:01:18.468Z,93.66
2022-08-19T02:02:18.393Z,93.46
2022-08-19T02:03:18.375Z,93.15
2022-08-19T02:04:18.362Z,93.55
2022-08-19T02:05:18.358Z,93.66
2022-08-19T02:06:18.326Z,92.75
2022-08-19T02:07:18.310Z,92.75
2022-08-19T02:08:18.290Z,93.05
2022-08-19T02:09:18.269Z,93.15
2022-08-19T02:10:18.280Z,93.26
2022-08-19T02:11:18.236Z,92.95
2022-08-19T02:12:18.220Z,92.35
2022-08-19T02:13:21.076Z,91.85
2022-08-19T02:14:18.182Z,91.85
2022-08-19T02:15:18.165Z,92.14
2022-08-19T02:16:18.165Z,91.94
2022-08-19T02:17:18.140Z,91.74
2022-08-19T02:18:18.111Z,91.44
2022-08-19T02:19:18.117Z,91.74
2022-08-19T02:20:18.089Z,92.25
2022-08-19T02:21:18.073Z,91.64
2022-08-19T02:22:18.038Z,91.44
2022-08-19T02:23:18.021Z,91.34
2022-08-19T02:24:18.014Z,91.78
2022-08-19T02:25:17.989Z,91.74
2022-08-19T02:26:17.969Z,91.74
2022-08-19T02:27:17.972Z,91.44
2022-08-19T02:28:18.904Z,91.64
2022-08-19T02:29:17.920Z,91.99
2022-08-19T02:30:17.905Z,91.99
2022-08-19T02:31:17.900Z,91.74
2022-08-19T02:32:17.868Z,91.94
2022-08-19T02:33:17.865Z,91.64
2022-08-19T02:34:17.824Z,91.18
2022-08-19T02:35:17.813Z,91.85
2022-08-19T02:36:20.670Z,91.49
2022-08-19T02:37:17.802Z,91.18
2022-08-19T02:38:17.773Z,91.08
2022-08-19T02:39:17.742Z,90.88
2022-08-19T02:40:17.722Z,91.18
2022-08-19T02:41:17.704Z,90.78
2022-08-19T02:42:17.704Z,90.88
2022-08-19T02:43:17.670Z,91.08
2022-08-19T02:44:29.448Z,90.68
2022-08-19T02:45:17.633Z,90.98
2022-08-19T02:46:17.616Z,91.18
2022-08-19T02:47:17.598Z,91.78
2022-08-19T02:48:21.457Z,91.18
2022-08-19T02:49:17.713Z,92.19
2022-08-19T02:50:17.544Z,93.10
2022-08-19T02:51:17.526Z,93.19
2022-08-19T02:52:17.507Z,93.60
2022-08-19T02:53:17.509Z,93.65
2022-08-19T02:54:17.477Z,94.25
2022-08-19T02:55:17.455Z,94.75
2022-08-19T02:56:17.434Z,94.85
2022-08-19T02:57:17.415Z,95.06
2022-08-19T02:58:17.400Z,94.75
2022-08-19T02:59:17.415Z,94.85
2022-08-19T03:00:17.366Z,94.75
2022-08-19T03:01:17.378Z,94.75
2022-08-19T03:02:17.331Z,94.75
2022-08-19T03:03:17.308Z,94.75
2022-08-19T03:04:17.300Z,94.65
2022-08-19T03:05:17.293Z,94.65
2022-08-19T03:06:17.274Z,94.85
2022-08-19T03:07:17.244Z,94.95
2022-08-19T03:08:17.230Z,94.95
2022-08-19T03:09:17.208Z,95.26
2022-08-19T03:10:17.186Z,95.56
2022-08-19T03:11:17.190Z,95.36
2022-08-19T03:12:17.161Z,95.46
2022-08-19T03:13:17.138Z,95.01
2022-08-19T03:14:17.115Z,94.91
2022-08-19T03:15:17.115Z,95.26
2022-08-19T03:16:17.105Z,95.01
2022-08-19T03:17:17.062Z,95.01
2022-08-19T03:18:17.990Z,95.01
2022-08-19T03:19:17.045Z,94.91
2022-08-19T03:20:17.010Z,94.91
2022-08-19T03:21:16.996Z,94.81
2022-08-19T03:22:16.996Z,94.91
2022-08-19T03:23:16.958Z,94.91
2022-08-19T03:24:16.937Z,95.01
2022-08-19T03:25:16.941Z,94.91
2022-08-19T03:26:17.311Z,95.01
2022-08-19T03:27:16.890Z,95.31
2022-08-19T03:28:16.869Z,95.61
2022-08-19T03:29:22.211Z,95.72
2022-08-19T03:30:16.850Z,95.92
2022-08-19T03:31:44.253Z,95.41
2022-08-19T03:32:32.440Z,95.31
2022-08-19T03:33:18.081Z,95.11
2022-08-19T03:34:16.767Z,95.61
2022-08-19T03:35:16.764Z,95.61
2022-08-19T03:36:16.739Z,95.41
2022-08-19T03:37:16.708Z,95.51
2022-08-19T03:38:16.693Z,95.92
2022-08-19T03:39:16.676Z,95.81
2022-08-19T03:40:16.804Z,95.81
2022-08-19T03:41:16.641Z,95.72
2022-08-19T03:42:31.844Z,95.57
2022-08-19T03:43:16.603Z,96.08
2022-08-19T03:44:18.093Z,95.81
2022-08-19T03:45:16.580Z,95.67
2022-08-19T03:46:16.552Z,95.81
2022-08-19T03:47:16.544Z,95.37
2022-08-19T03:48:16.524Z,95.37
2022-08-19T03:49:18.485Z,95.37
2022-08-19T03:50:16.503Z,95.57
2022-08-19T03:51:16.463Z,95.61
2022-08-19T03:52:16.454Z,96.01
2022-08-19T03:53:16.427Z,95.81
2022-08-19T03:54:16.410Z,95.81
2022-08-19T03:55:16.409Z,96.42
2022-08-19T03:56:16.374Z,96.22
2022-08-19T03:57:16.364Z,96.01
2022-08-19T03:58:16.337Z,96.32
2022-08-19T03:59:16.321Z,96.01
2022-08-19T04:00:16.322Z,96.01
2022-08-19T04:01:16.334Z,96.01
2022-08-19T04:02:16.274Z,95.92
2022-08-19T04:03:16.262Z,96.52
2022-08-19T04:04:16.231Z,96.22
2022-08-19T04:05:16.210Z,95.81
2022-08-19T04:06:16.214Z,96.22
2022-08-19T04:07:16.175Z,96.22
2022-08-19T04:08:16.158Z,95.81
2022-08-19T04:09:16.141Z,95.81
2022-08-19T04:10:16.140Z,95.92
2022-08-19T04:11:16.132Z,96.42
2022-08-19T04:12:16.089Z,96.42
2022-08-19T04:13:16.086Z,96.22
2022-08-19T04:14:16.052Z,96.22
2022-08-19T04:15:16.041Z,95.81
2022-08-19T04:16:16.022Z,96.42
2022-08-19T04:17:16.018Z,96.42
2022-08-19T04:18:15.992Z,96.32
2022-08-19T04:19:15.988Z,96.01
2022-08-19T04:20:15.943Z,95.72
2022-08-19T04:21:15.927Z,95.61
2022-08-19T04:22:15.935Z,96.47
2022-08-19T04:23:15.898Z,96.56
2022-08-19T04:24:15.880Z,95.96
2022-08-19T04:25:15.881Z,96.67
2022-08-19T04:26:15.841Z,96.87
2022-08-19T04:27:15.821Z,96.87
2022-08-19T04:28:15.812Z,96.77
2022-08-19T04:29:15.788Z,97.07
2022-08-19T04:30:15.770Z,97.02
2022-08-19T04:31:15.776Z,96.77
2022-08-19T04:32:15.731Z,96.87
2022-08-19T04:33:15.715Z,97.38
2022-08-19T04:34:15.710Z,97.38
2022-08-19T04:35:17.896Z,97.38
2022-08-19T04:36:15.661Z,97.72
2022-08-19T04:37:15.661Z,97.52
2022-08-19T04:38:15.627Z,97.62
2022-08-19T04:39:15.604Z,97.82
2022-08-19T04:40:15.597Z,98.22
2022-08-19T04:41:15.567Z,98.73
2022-08-19T04:42:15.575Z,98.73
2022-08-19T04:43:15.544Z,98.13
2022-08-19T04:44:15.540Z,98.33
2022-08-19T04:45:15.508Z,98.33
2022-08-19T04:46:39.261Z,98.83
2022-08-19T04:47:15.484Z,98.93
2022-08-19T04:48:26.207Z,98.53
2022-08-19T04:49:15.451Z,98.53
2022-08-19T04:50:15.412Z,99.04
2022-08-19T04:51:15.394Z,99.04
2022-08-19T04:52:15.375Z,99.04
2022-08-19T04:53:15.358Z,98.99
2022-08-19T04:54:15.334Z,99.24
2022-08-19T04:55:15.351Z,99.24
2022-08-19T04:56:15.301Z,99.04
2022-08-19T04:57:15.286Z,99.19
2022-08-19T04:58:15.294Z,99.08
2022-08-19T04:59:15.265Z,99.19
2022-08-19T05:00:15.232Z,98.79
2022-08-19T05:01:15.229Z,98.88
2022-08-19T05:02:15.202Z,98.88
2022-08-19T05:03:15.181Z,98.99
2022-08-19T05:04:15.170Z,98.79
2022-08-19T05:05:15.144Z,98.79
2022-08-19T05:06:15.139Z,99.08
2022-08-19T05:07:15.110Z,98.88
2022-08-19T05:08:15.300Z,99.19
2022-08-19T05:09:15.069Z,98.68
2022-08-19T05:10:15.051Z,99.04
2022-08-19T05:11:15.047Z,98.64
2022-08-19T05:12:15.022Z,98.84
2022-08-19T05:13:15.035Z,98.64
2022-08-19T05:14:15.006Z,98.54
2022-08-19T05:15:14.975Z,98.94
2022-08-19T05:16:14.941Z,98.94
2022-08-19T05:17:33.480Z,98.84
2022-08-19T05:18:14.912Z,98.74
2022-08-19T05:19:14.906Z,98.64
2022-08-19T05:20:14.894Z,98.64
2022-08-19T05:21:14.885Z,98.74
2022-08-19T05:22:14.847Z,99.04
2022-08-19T05:23:22.044Z,98.94
2022-08-19T05:24:14.808Z,98.84
2022-08-19T05:25:14.820Z,99.04
2022-08-19T05:26:14.770Z,98.84
2022-08-19T05:27:14.752Z,99.04
2022-08-19T05:28:14.759Z,98.64
2022-08-19T05:29:14.738Z,98.84
2022-08-19T05:30:14.696Z,98.99
2022-08-19T05:31:14.683Z,98.94
2022-08-19T05:32:14.686Z,98.69
2022-08-19T05:33:14.635Z,98.90
2022-08-19T05:34:20.155Z,98.84
2022-08-19T05:35:14.612Z,98.90
2022-08-19T05:36:14.611Z,98.29
2022-08-19T05:37:14.589Z,98.39
2022-08-19T05:38:14.552Z,98.33
2022-08-19T05:39:14.532Z,98.59
2022-08-19T05:40:14.562Z,98.90
2022-08-19T05:41:14.543Z,98.29
2022-08-19T05:42:14.478Z,98.59
2022-08-19T05:43:14.469Z,98.59
2022-08-19T05:44:14.463Z,97.89
2022-08-19T05:45:14.441Z,97.78
2022-08-19T05:46:14.411Z,98.04
2022-08-19T05:47:14.419Z,98.09
2022-08-19T05:48:14.391Z,97.53
2022-08-19T05:49:14.369Z,97.74
2022-08-19T05:50:14.337Z,97.44
2022-08-19T05:51:14.319Z,97.13
2022-08-19T05:52:14.327Z,97.03
2022-08-19T05:53:14.296Z,96.23
2022-08-19T05:54:14.261Z,96.23
2022-08-19T05:55:14.249Z,96.08
2022-08-19T05:56:14.244Z,95.73
2022-08-19T05:57:14.213Z,95.62
2022-08-19T05:58:14.226Z,95.93
2022-08-19T05:59:14.179Z,95.78
2022-08-19T06:00:14.177Z,95.88
2022-08-19T06:01:14.164Z,95.68
2022-08-19T06:02:14.172Z,95.68
2022-08-19T06:03:14.136Z,95.64
2022-08-19T06:04:14.099Z,95.28
2022-08-19T06:05:14.103Z,95.07
2022-08-19T06:06:14.057Z,94.78
2022-08-19T06:07:14.048Z,94.57
2022-08-19T06:08:14.016Z,94.43
2022-08-19T06:09:14.004Z,94.67
2022-08-19T06:10:13.999Z,94.73
2022-08-19T06:11:13.980Z,94.83
2022-08-19T06:12:14.026Z,94.83
2022-08-19T06:13:13.925Z,93.62
2022-08-19T06:14:16.770Z,94.13
2022-08-19T06:15:13.892Z,94.59
2022-08-19T06:16:13.900Z,93.88
2022-08-19T06:17:13.882Z,93.78
2022-08-19T06:18:13.865Z,93.48
2022-08-19T06:19:13.821Z,93.18
2022-08-19T06:20:13.807Z,92.77
2022-08-19T06:21:13.805Z,92.97
2022-08-19T06:22:13.798Z,92.97
2022-08-19T06:23:17.115Z,92.57
2022-08-19T06:24:13.768Z,92.73
2022-08-19T06:25:13.738Z,92.77
2022-08-19T06:26:13.704Z,92.93
2022-08-19T06:27:13.716Z,92.63
2022-08-19T06:28:15.418Z,92.73
2022-08-19T06:29:23.842Z,92.73
2022-08-19T06:30:13.638Z,92.63
2022-08-19T06:31:13.621Z,92.83
2022-08-19T06:32:13.601Z,92.63
2022-08-19T06:33:13.699Z,92.93
2022-08-19T06:34:13.586Z,92.69
2022-08-19T06:35:13.572Z,92.99
2022-08-19T06:36:13.552Z,92.33
2022-08-19T06:37:13.512Z,92.33
2022-08-19T06:38:13.493Z,92.29
2022-08-19T06:39:13.481Z,92.49
2022-08-19T06:40:13.567Z,92.69
2022-08-19T06:41:13.446Z,92.89
2022-08-19T06:42:13.455Z,92.24
2022-08-19T06:43:13.441Z,91.94
2022-08-19T06:44:13.439Z,92.44
2022-08-19T06:45:13.446Z,91.94
2022-08-19T06:46:14.702Z,91.60
2022-08-19T06:47:14.736Z,91.39
2022-08-19T06:48:13.342Z,90.89
2022-08-19T06:49:13.311Z,91.19
2022-08-19T06:50:13.357Z,90.99
2022-08-19T06:51:13.292Z,91.30
2022-08-19T06:52:13.912Z,90.19
2022-08-19T06:53:13.281Z,90.85
2022-08-19T06:54:19.429Z,90.55
2022-08-19T06:55:13.202Z,90.85
2022-08-19T06:56:13.197Z,90.55
2022-08-19T06:57:13.167Z,90.55
2022-08-19T06:58:13.153Z,90.65
2022-08-19T06:59:13.135Z,90.65
2022-08-19T07:00:13.257Z,90.25
2022-08-19T07:01:13.120Z,90.05
2022-08-19T07:02:13.143Z,90.25
2022-08-19T07:03:13.613Z,90.45
2022-08-19T07:04:13.056Z,90.15
2022-08-19T07:05:13.039Z,90.50
2022-08-19T07:06:21.350Z,90.11
2022-08-19T07:07:20.220Z,90.11
2022-08-19T07:08:13.029Z,89.81
2022-08-19T07:09:12.996Z,89.90
2022-08-19T07:10:12.941Z,90.00
2022-08-19T07:11:12.931Z,89.30
2022-08-19T07:12:12.912Z,88.86
2022-08-19T07:13:12.903Z,88.80
2022-08-19T07:14:19.031Z,88.46
2022-08-19T07:15:12.863Z,87.76
2022-08-19T07:16:12.842Z,88.76
2022-08-19T07:17:12.844Z,88.21
2022-08-19T07:18:12.823Z,88.21
2022-08-19T07:19:15.564Z,87.92
2022-08-19T07:20:12.796Z,87.27
2022-08-19T07:21:12.766Z,86.87
2022-08-19T07:22:13.182Z,86.68
2022-08-19T07:23:16.179Z,86.07
2022-08-19T07:24:12.713Z,86.37
2022-08-19T07:25:12.740Z,86.27
2022-08-19T07:26:12.680Z,86.27
2022-08-19T07:27:15.074Z,86.03
2022-08-19T07:28:20.185Z,86.33
2022-08-19T07:29:12.637Z,86.03
2022-08-19T07:30:12.624Z,86.33
2022-08-19T07:31:12.622Z,86.09
2022-08-19T07:32:13.604Z,85.99
2022-08-19T07:33:12.560Z,85.79
2022-08-19T07:34:12.575Z,85.19
2022-08-19T07:35:12.565Z,85.25
2022-08-19T07:36:12.513Z,85.05
2022-08-19T07:37:12.503Z,84.25
2022-08-19T07:38:12.487Z,84.65
2022-08-19T07:39:12.467Z,84.35
2022-08-19T07:40:12.569Z,83.95
2022-08-19T07:41:12.451Z,84.25
2022-08-19T07:42:13.426Z,84.75
2022-08-19T07:43:16.939Z,84.89
2022-08-19T07:44:12.457Z,85.15
2022-08-19T07:45:12.390Z,85.85
2022-08-19T07:47:49.677Z,84.25
2022-08-19T07:48:12.317Z,84.35
2022-08-19T07:49:12.538Z,84.45
2022-08-19T07:50:12.406Z,84.05
2022-08-19T07:51:12.289Z,84.35
2022-08-19T07:52:12.263Z,84.35
2022-08-19T07:53:12.241Z,84.15
2022-08-19T07:54:12.230Z,83.51
2022-08-19T07:55:40.741Z,83.41
2022-08-19T07:56:12.223Z,82.95
2022-08-19T07:57:12.179Z,82.91
2022-08-19T07:58:12.155Z,83.81
2022-08-19T07:59:12.145Z,83.91
2022-08-19T08:00:12.124Z,83.11
2022-08-19T08:01:12.123Z,83.37
2022-08-19T08:02:12.088Z,84.17
2022-08-19T08:03:12.103Z,83.17
2022-08-19T08:04:12.060Z,83.73
2022-08-19T08:05:12.043Z,83.03
2022-08-19T08:06:12.059Z,81.93
2022-08-19T08:07:12.030Z,81.63
2022-08-19T08:08:11.991Z,81.34
2022-08-19T08:09:12.001Z,81.24
2022-08-19T08:10:20.780Z,80.98
2022-08-19T08:11:11.946Z,82.47
2022-08-19T08:12:32.868Z,81.67
2022-08-19T08:13:12.175Z,81.57
2022-08-19T08:14:28.926Z,82.31
2022-08-19T08:15:12.687Z,82.57
2022-08-19T08:16:14.351Z,81.48
2022-08-19T08:17:11.858Z,82.03
2022-08-19T08:18:11.850Z,80.04
2022-08-19T08:19:20.316Z,79.44
2022-08-19T08:20:11.803Z,80.24
2022-08-19T08:21:11.785Z,80.64
2022-08-19T08:22:11.809Z,80.24
2022-08-19T08:23:11.791Z,80.24
2022-08-19T08:24:11.742Z,78.74
2022-08-19T08:25:11.744Z,78.74
2022-08-19T08:26:11.713Z,78.98
2022-08-19T08:27:11.698Z,79.17
2022-08-19T08:28:17.568Z,80.11
2022-08-19T08:29:12.718Z,79.97
2022-08-19T08:30:15.511Z,79.61
2022-08-19T08:31:11.633Z,79.82
2022-08-19T08:32:14.110Z,79.38
2022-08-19T08:33:11.705Z,79.28
2022-08-19T08:34:11.586Z,79.88
2022-08-19T08:35:11.568Z,79.14
2022-08-19T08:36:11.592Z,79.14
2022-08-19T08:37:11.542Z,78.64
2022-08-19T08:38:11.522Z,78.94
2022-08-19T08:39:11.534Z,78.20
2022-08-19T08:40:13.313Z,77.97
2022-08-19T08:41:11.479Z,77.57
2022-08-19T08:42:17.539Z,77.13
2022-08-19T08:43:11.781Z,77.77
2022-08-19T08:44:11.450Z,76.07
2022-08-19T08:45:11.443Z,76.37
2022-08-19T08:46:12.419Z,75.97
2022-08-19T08:47:11.393Z,76.47
2022-08-19T08:48:21.876Z,76.21
2022-08-19T08:49:11.466Z,77.21
2022-08-19T08:50:11.348Z,76.41
2022-08-19T08:51:11.337Z,75.61
2022-08-19T08:52:11.324Z,76.67
2022-08-19T08:53:11.302Z,76.57
2022-08-19T08:54:11.295Z,74.88
2022-08-19T08:55:11.295Z,74.74
2022-08-19T08:56:11.250Z,73.98
2022-08-19T08:57:11.229Z,74.58
2022-08-19T08:58:11.226Z,74.64
2022-08-19T08:59:11.210Z,74.44
2022-08-19T09:00:15.523Z,73.74
2022-08-19T09:01:11.250Z,73.55
2022-08-19T09:02:11.167Z,74.24
2022-08-19T09:03:11.146Z,74.44
2022-08-19T09:04:11.129Z,73.91
2022-08-19T09:05:11.143Z,74.11
2022-08-19T09:06:12.070Z,73.61
2022-08-19T09:07:18.137Z,72.88
2022-08-19T09:08:12.163Z,72.88
2022-08-19T09:09:11.645Z,72.38
2022-08-19T09:10:11.069Z,71.62
2022-08-19T09:11:11.032Z,72.35
2022-08-19T09:12:11.695Z,72.95
2022-08-19T09:13:10.995Z,73.05
2022-08-19T09:14:29.209Z,72.81
2022-08-19T09:15:10.992Z,73.31
2022-08-19T09:16:10.953Z,72.68
2022-08-19T09:17:10.944Z,72.18
2022-08-19T09:18:15.179Z,71.88
2022-08-19T09:19:10.903Z,72.28
2022-08-19T09:20:10.905Z,71.45
2022-08-19T09:21:10.893Z,71.12
2022-08-19T09:22:10.865Z,71.18
2022-08-19T09:23:10.842Z,69.85
2022-08-19T09:24:10.827Z,68.37
2022-08-19T09:25:10.815Z,68.23
2022-08-19T09:26:10.819Z,69.03
2022-08-19T09:27:18.250Z,70.32
2022-08-19T09:28:22.223Z,69.89
2022-08-19T09:29:10.789Z,68.63
2022-08-19T09:30:10.765Z,67.21
2022-08-19T09:31:11.380Z,67.31
2022-08-19T09:32:26.070Z,66.28
2022-08-19T09:33:10.714Z,64.86
2022-08-19T09:34:21.645Z,64.60
2022-08-19T09:35:10.672Z,63.39
2022-08-19T09:36:10.654Z,60.65
2022-08-19T09:37:10.644Z,61.64
2022-08-19T09:38:10.643Z,61.54
2022-08-19T09:39:16.450Z,60.94
2022-08-19T09:40:11.845Z,62.10
2022-08-19T09:41:10.590Z,62.79
2022-08-19T09:42:16.114Z,61.99
2022-08-19T09:43:13.314Z,63.48
2022-08-19T09:44:10.544Z,62.46
2022-08-19T09:45:10.683Z,61.64
2022-08-19T09:46:10.547Z,60.52
2022-08-19T09:47:10.507Z,59.53
2022-08-19T09:48:11.834Z,59.90
2022-08-19T09:49:10.478Z,60.06
2022-08-19T09:50:10.467Z,61.64
2022-08-19T09:51:12.063Z,61.37
2022-08-19T09:52:10.447Z,62.19
2022-08-19T09:53:10.453Z,62.75
2022-08-19T09:54:11.267Z,62.98
2022-08-19T09:55:10.432Z,63.21
2022-08-19T09:56:10.411Z,63.48
2022-08-19T09:57:10.379Z,64.43
2022-08-19T09:58:10.387Z,63.81
2022-08-19T09:59:10.354Z,63.28
2022-08-19T10:00:10.350Z,62.79
2022-08-19T10:01:10.462Z,62.59
2022-08-19T10:02:10.990Z,62.46
2022-08-19T10:03:10.308Z,62.13
2022-08-19T10:04:14.766Z,60.35
2022-08-19T10:05:10.289Z,60.06
2022-08-19T10:06:15.126Z,60.94
2022-08-19T10:07:10.263Z,59.93
2022-08-19T10:08:13.847Z,59.60
2022-08-19T10:09:10.238Z,58.88
2022-08-19T10:10:10.254Z,59.55
2022-08-19T10:11:28.497Z,58.53
2022-08-19T10:12:11.240Z,57.91
2022-08-19T10:13:10.238Z,57.81
2022-08-19T10:14:10.211Z,56.92
2022-08-19T10:15:10.176Z,57.12
2022-08-19T10:16:10.206Z,57.61
2022-08-19T10:17:17.650Z,55.77
2022-08-19T10:18:10.163Z,57.02
2022-08-19T10:19:10.142Z,56.65
2022-08-19T10:20:10.122Z,57.93
2022-08-19T10:21:11.649Z,57.15
2022-08-19T10:22:12.327Z,57.71
2022-08-19T10:23:10.102Z,56.56
2022-08-19T10:24:10.083Z,56.92
2022-08-19T10:25:10.079Z,56.63
2022-08-19T10:26:10.066Z,55.32
2022-08-19T10:27:10.083Z,55.71
2022-08-19T10:28:10.697Z,55.54
2022-08-19T10:29:10.046Z,56.75
2022-08-19T10:30:10.194Z,57.93
2022-08-19T10:31:10.022Z,58.23
2022-08-19T10:32:10.104Z,58.23
2022-08-19T10:33:11.312Z,56.92
2022-08-19T10:34:10.118Z,56.04
2022-08-19T10:35:09.984Z,57.22
2022-08-19T10:36:09.966Z,55.15
2022-08-19T10:37:10.788Z,57.84
2022-08-19T10:38:10.233Z,56.92
2022-08-19T10:39:09.947Z,57.51
2022-08-19T10:40:09.965Z,57.77
2022-08-19T10:41:09.933Z,57.53
2022-08-19T10:42:09.911Z,59.46
2022-08-19T10:43:09.904Z,60.44
2022-08-19T10:44:09.927Z,62.15
2022-08-19T10:45:09.877Z,62.75
2022-08-19T10:46:13.863Z,61.70
2022-08-19T10:47:17.486Z,62.07
2022-08-19T10:48:12.239Z,60.97
2022-08-19T10:49:09.857Z,62.53
2022-08-19T10:50:11.768Z,60.72
2022-08-19T10:51:09.839Z,58.94
2022-08-19T10:52:10.304Z,59.33
2022-08-19T10:53:09.966Z,59.36
2022-08-19T10:54:12.419Z,60.06
2022-08-19T10:55:09.801Z,60.28
2022-08-19T10:56:09.767Z,60.41
2022-08-19T10:57:09.757Z,60.81
2022-08-19T10:58:10.063Z,62.02
2022-08-19T10:59:09.744Z,62.52
2022-08-19T11:00:09.722Z,62.49
2022-08-19T11:01:09.783Z,61.37
2022-08-19T11:02:09.698Z,60.55
2022-08-19T11:03:09.799Z,58.45
2022-08-19T11:04:09.678Z,57.79
2022-08-19T11:05:12.701Z,58.69
2022-08-19T11:06:09.671Z,58.16
2022-08-19T11:07:09.643Z,57.93
2022-08-19T11:08:22.870Z,55.69
2022-08-19T11:09:09.621Z,56.91
2022-08-19T11:10:13.006Z,58.91
2022-08-19T11:11:09.616Z,58.22
2022-08-19T11:12:09.588Z,57.82
2022-08-19T11:13:09.596Z,58.34
2022-08-19T11:14:09.567Z,57.35
2022-08-19T11:15:10.426Z,57.03
2022-08-19T11:16:09.580Z,55.92
2022-08-19T11:17:09.557Z,53.35
2022-08-19T11:18:13.398Z,54.44
2022-08-19T11:19:09.513Z,55.55
2022-08-19T11:20:09.501Z,56.27
2022-08-19T11:21:09.491Z,56.76
2022-08-19T11:22:09.484Z,57.29
2022-08-19T11:23:09.483Z,57.58
2022-08-19T11:24:09.451Z,58.18
2022-08-19T11:25:09.447Z,57.21
2022-08-19T11:26:09.433Z,56.62
2022-08-19T11:27:09.433Z,57.88
2022-08-19T11:28:09.425Z,57.43
2022-08-19T11:29:09.407Z,58.09
2022-08-19T11:30:12.740Z,57.37
2022-08-19T11:31:09.393Z,55.74
2022-08-19T11:32:09.388Z,55.54
2022-08-19T11:33:09.391Z,53.71
2022-08-19T11:34:09.355Z,51.94
2022-08-19T11:35:09.345Z,51.64
2022-08-19T11:36:09.322Z,51.54
2022-08-19T11:37:09.308Z,52.68
2022-08-19T11:38:09.939Z,52.91
2022-08-19T11:39:09.342Z,54.78
2022-08-19T11:40:09.331Z,54.06
2022-08-19T11:41:09.275Z,51.57
2022-08-19T11:42:09.259Z,52.58
2022-08-19T11:43:09.252Z,51.92
2022-08-19T11:44:09.236Z,52.87
2022-08-19T11:45:09.257Z,53.52
2022-08-19T11:46:09.214Z,52.53
2022-08-19T11:47:09.448Z,52.68
2022-08-19T11:49:51.326Z,52.43
2022-08-19T11:50:51.320Z,50.93
2022-08-19T11:51:51.323Z,50.71
2022-08-19T11:52:51.292Z,51.27
2022-08-19T11:53:51.327Z,49.31
2022-08-19T11:54:51.276Z,48.13
2022-08-19T11:55:51.268Z,49.11
2022-08-19T11:56:51.272Z,48.79
2022-08-19T11:57:51.249Z,49.90
2022-08-19T11:58:51.234Z,49.70
2022-08-19T11:59:51.242Z,50.59
2022-08-19T12:00:51.215Z,50.68
2022-08-19T12:01:51.202Z,49.45
2022-08-19T12:02:51.217Z,51.32
2022-08-19T12:03:51.275Z,49.55
2022-08-19T12:04:51.208Z,51.54
2022-08-19T12:05:51.180Z,52.73
2022-08-19T12:06:51.157Z,53.13
2022-08-19T12:07:51.152Z,52.53
2022-08-19T12:08:51.163Z,54.21
2022-08-19T12:09:51.123Z,53.05
2022-08-19T12:10:51.151Z,53.37
2022-08-19T12:11:51.103Z,53.77
2022-08-19T12:12:58.607Z,53.13
2022-08-19T12:13:51.085Z,53.94
2022-08-19T12:14:51.069Z,54.24
2022-08-19T12:15:51.086Z,53.94
2022-08-19T12:16:52.478Z,55.62
2022-08-19T12:17:51.078Z,55.60
2022-08-19T12:18:51.033Z,53.89
2022-08-19T12:19:51.029Z,54.36
2022-08-19T12:20:51.008Z,53.77
2022-08-19T12:21:51.027Z,51.77
2022-08-19T12:22:50.989Z,50.76
2022-08-19T12:23:55.502Z,51.03
2022-08-19T12:24:50.964Z,50.36
2022-08-19T12:25:50.955Z,50.85
2022-08-19T12:26:52.858Z,51.05
2022-08-19T12:27:57.216Z,50.93
2022-08-19T12:28:50.941Z,50.83
2022-08-19T12:29:50.910Z,50.81
2022-08-19T12:30:50.900Z,49.52
2022-08-19T12:31:50.905Z,50.66
2022-08-19T12:32:50.897Z,49.75
2022-08-19T12:33:50.885Z,48.57
2022-08-19T12:34:50.867Z,49.06
2022-08-19T12:35:50.881Z,49.46
2022-08-19T12:36:50.851Z,49.46
2022-08-19T12:37:57.440Z,49.43
2022-08-19T12:38:50.834Z,50.54
2022-08-19T12:39:50.853Z,51.23
2022-08-19T12:40:50.800Z,49.55
2022-08-19T12:41:54.089Z,48.57
2022-08-19T12:42:50.811Z,49.60
2022-08-19T12:43:50.766Z,49.18
2022-08-19T12:44:50.753Z,48.18
2022-08-19T12:45:50.742Z,48.27
2022-08-19T12:46:50.731Z,48.15
2022-08-19T12:47:50.840Z,46.01
2022-08-19T12:48:55.207Z,46.78
2022-08-19T12:49:54.132Z,46.56
2022-08-19T12:50:50.750Z,45.45
2022-08-19T12:51:50.694Z,45.16
2022-08-19T12:52:50.670Z,46.91
2022-08-19T12:53:50.681Z,46.98
2022-08-19T12:54:53.885Z,45.02