createdAt,value
2019-03-15T00:01:46.754Z,8.10
2019-03-15T00:04:13.454Z,8.10
2019-03-15T00:06:40.185Z,8.20
2019-03-15T00:09:07.051Z,8.30
2019-03-15T00:11:33.778Z,8.40
2019-03-15T00:14:00.471Z,8.40
2019-03-15T00:16:27.210Z,8.50
2019-03-15T00:18:53.907Z,8.40
2019-03-15T00:21:20.606Z,8.50
2019-03-15T00:23:47.290Z,8.50
2019-03-15T00:26:14.010Z,8.20
2019-03-15T00:28:40.656Z,8.50
2019-03-15T00:31:07.345Z,8.50
2019-03-15T00:33:34.052Z,8.50
2019-03-15T00:36:00.765Z,8.50
2019-03-15T00:38:27.379Z,8.50
2019-03-15T00:40:54.178Z,8.50
2019-03-15T00:43:20.885Z,8.50
2019-03-15T00:45:47.602Z,8.50
2019-03-15T00:48:14.340Z,8.50
2019-03-15T00:50:41.067Z,8.60
2019-03-15T00:53:07.782Z,8.60
2019-03-15T00:55:34.492Z,8.50
2019-03-15T00:58:01.172Z,8.50
2019-03-15T01:00:27.903Z,8.40
2019-03-15T01:02:54.655Z,8.50
2019-03-15T01:05:21.471Z,8.60
2019-03-15T01:07:48.173Z,8.50
2019-03-15T01:10:14.872Z,8.40
2019-03-15T01:12:41.558Z,8.20
2019-03-15T01:15:08.456Z,8.40
2019-03-15T01:17:35.143Z,8.40
2019-03-15T01:20:02.837Z,8.20
2019-03-15T01:22:29.755Z,8.40
2019-03-15T01:24:56.456Z,8.40
2019-03-15T01:27:23.145Z,8.30
2019-03-15T01:29:49.868Z,8.50
2019-03-15T01:32:16.576Z,8.50
2019-03-15T01:34:43.291Z,8.50
2019-03-15T01:37:10.016Z,8.50
2019-03-15T01:39:36.699Z,8.60
2019-03-15T01:42:03.402Z,8.60
2019-03-15T01:44:30.107Z,8.50
2019-03-15T01:46:56.801Z,8.50
2019-03-15T01:49:23.495Z,8.40
2019-03-15T01:51:50.226Z,8.60
2019-03-15T01:54:16.897Z,8.40
2019-03-15T01:56:43.598Z,8.70
2019-03-15T01:59:10.072Z,8.80
2019-03-15T02:01:36.745Z,8.70
2019-03-15T02:04:03.404Z,8.50
2019-03-15T02:06:30.106Z,8.50
2019-03-15T02:08:56.666Z,8.50
2019-03-15T02:11:23.366Z,8.60
2019-03-15T02:13:50.082Z,8.70
2019-03-15T02:16:16.778Z,9.00
2019-03-15T02:18:44.345Z,8.80
2019-03-15T02:21:11.244Z,9.00
2019-03-15T02:23:37.898Z,8.90
2019-03-15T02:26:04.718Z,8.90
2019-03-15T02:28:31.430Z,8.60
2019-03-15T02:30:57.998Z,8.70
2019-03-15T02:33:24.654Z,8.50
2019-03-15T02:35:51.451Z,8.60
2019-03-15T02:38:18.173Z,8.80
2019-03-15T02:40:44.889Z,9.00
2019-03-15T02:43:11.632Z,8.80
2019-03-15T02:45:38.351Z,8.90
2019-03-15T02:48:05.093Z,8.70
2019-03-15T02:50:31.644Z,8.60
2019-03-15T02:52:58.370Z,8.80
2019-03-15T02:55:25.122Z,8.70
2019-03-15T02:57:51.858Z,8.90
2019-03-15T03:00:18.634Z,8.70
2019-03-15T03:02:45.354Z,8.70
2019-03-15T03:05:12.087Z,8.70
2019-03-15T03:07:38.844Z,8.50
2019-03-15T03:10:06.011Z,8.50
2019-03-15T03:12:32.750Z,8.50
2019-03-15T03:14:59.458Z,8.50
2019-03-15T03:17:26.195Z,8.50
2019-03-15T03:19:54.095Z,8.80
2019-03-15T03:22:20.947Z,8.50
2019-03-15T03:24:47.719Z,8.40
2019-03-15T03:27:14.505Z,8.40
2019-03-15T03:29:41.173Z,8.30
2019-03-15T03:32:07.899Z,8.30
2019-03-15T03:34:34.796Z,8.50
2019-03-15T03:37:01.775Z,8.40
2019-03-15T03:39:28.514Z,8.50
2019-03-15T03:41:55.506Z,8.50
2019-03-15T03:44:22.363Z,8.40
2019-03-15T03:46:49.100Z,8.20
2019-03-15T03:49:15.762Z,8.20
2019-03-15T03:51:42.574Z,8.40
2019-03-15T03:54:09.266Z,8.30
2019-03-15T03:56:35.908Z,8.50
2019-03-15T03:59:02.687Z,8.40
2019-03-15T04:01:29.386Z,8.70
2019-03-15T04:03:56.136Z,8.70
2019-03-15T04:06:22.845Z,8.60
2019-03-15T04:08:49.825Z,8.60
2019-03-15T04:11:16.706Z,8.60
2019-03-15T04:13:43.479Z,8.90
2019-03-15T04:16:10.209Z,9.10
2019-03-15T04:18:37.259Z,8.90
2019-03-15T04:21:04.011Z,8.90
2019-03-15T04:23:30.730Z,8.90
2019-03-15T04:25:57.436Z,9.10
2019-03-15T04:28:24.166Z,8.90
2019-03-15T04:30:50.849Z,8.90
2019-03-15T04:33:17.540Z,8.80
2019-03-15T04:35:44.243Z,8.80
2019-03-15T04:38:10.910Z,8.80
2019-03-15T04:40:37.618Z,8.90
2019-03-15T04:43:04.342Z,8.90
2019-03-15T04:45:31.050Z,9.00
2019-03-15T04:47:57.772Z,9.30
2019-03-15T04:50:24.488Z,9.20
2019-03-15T04:52:51.290Z,9.10
2019-03-15T04:55:18.040Z,9.10
2019-03-15T04:57:44.705Z,9.30
2019-03-15T05:00:11.453Z,9.20
2019-03-15T05:02:38.171Z,9.10
2019-03-15T05:05:05.018Z,9.20
2019-03-15T05:07:31.784Z,9.20
2019-03-15T05:09:58.510Z,9.40
2019-03-15T05:12:25.203Z,9.20
2019-03-15T05:14:51.791Z,9.40
2019-03-15T05:17:18.445Z,9.30
2019-03-15T05:19:45.182Z,9.40
2019-03-15T05:22:11.918Z,9.40
2019-03-15T05:24:38.657Z,9.30
2019-03-15T05:27:05.351Z,9.30
2019-03-15T05:29:32.138Z,9.20
2019-03-15T05:31:58.876Z,9.10
2019-03-15T05:34:25.543Z,9.10
2019-03-15T05:36:52.262Z,9.20
2019-03-15T05:39:18.965Z,9.10
2019-03-15T05:41:45.698Z,8.90
2019-03-15T05:44:12.447Z,9.00
2019-03-15T05:46:39.176Z,9.10
2019-03-15T05:49:05.919Z,9.00
2019-03-15T05:51:32.691Z,9.00
2019-03-15T05:53:59.376Z,9.10
2019-03-15T05:56:26.070Z,9.20
2019-03-15T05:58:52.754Z,8.80
2019-03-15T06:01:19.488Z,9.00
2019-03-15T06:03:48.947Z,8.90
2019-03-15T06:06:14.727Z,8.80
2019-03-15T06:08:41.386Z,9.00
2019-03-15T06:11:08.100Z,8.90
2019-03-15T06:13:34.783Z,9.00
2019-03-15T06:16:01.474Z,8.70
2019-03-15T06:18:28.160Z,8.70
2019-03-15T06:20:54.798Z,9.00
2019-03-15T06:23:21.529Z,9.00
2019-03-15T06:25:48.218Z,8.80
2019-03-15T06:28:14.898Z,8.80
2019-03-15T06:30:41.599Z,8.90
2019-03-15T06:33:08.330Z,8.80
2019-03-15T06:35:35.132Z,8.80
2019-03-15T06:38:01.803Z,8.90
2019-03-15T06:40:28.531Z,8.90
2019-03-15T06:42:55.223Z,8.80
2019-03-15T06:45:21.890Z,8.80
2019-03-15T06:47:48.589Z,8.90
2019-03-15T06:50:15.299Z,8.90
2019-03-15T06:52:42.072Z,8.90
2019-03-15T06:55:08.869Z,9.00
2019-03-15T06:57:35.746Z,9.10
2019-03-15T07:00:03.852Z,8.90
2019-03-15T07:02:30.706Z,9.00
2019-03-15T07:04:57.414Z,9.00
2019-03-15T07:07:24.081Z,9.10
2019-03-15T07:09:50.815Z,9.10
2019-03-15T07:12:17.510Z,9.20
2019-03-15T07:14:44.204Z,9.20
2019-03-15T07:17:10.810Z,9.10
2019-03-15T07:19:37.497Z,9.10
2019-03-15T07:22:04.211Z,9.10
2019-03-15T07:24:30.826Z,9.00
2019-03-15T07:26:57.491Z,9.00
2019-03-15T07:29:24.174Z,8.90
2019-03-15T07:31:51.075Z,9.10
2019-03-15T07:34:17.788Z,9.30
2019-03-15T07:36:44.531Z,9.20
2019-03-15T07:39:12.798Z,9.10
2019-03-15T07:41:39.834Z,9.30
2019-03-15T07:44:06.566Z,9.20
2019-03-15T07:46:33.289Z,9.30
2019-03-15T07:48:59.994Z,9.40
2019-03-15T07:51:26.752Z,9.30
2019-03-15T07:53:53.458Z,9.10
2019-03-15T07:56:20.125Z,8.90
2019-03-15T07:58:46.688Z,8.90
2019-03-15T08:01:13.356Z,9.10
2019-03-15T08:03:40.036Z,9.30
2019-03-15T08:06:06.723Z,9.30
2019-03-15T08:08:33.481Z,9.30
2019-03-15T08:11:00.141Z,9.40
2019-03-15T08:13:26.883Z,9.30
2019-03-15T08:15:53.522Z,9.10
2019-03-15T08:18:20.110Z,9.30
2019-03-15T08:20:46.766Z,9.50
2019-03-15T08:23:13.522Z,9.40
2019-03-15T08:25:40.222Z,9.30
2019-03-15T08:28:06.872Z,9.30
2019-03-15T08:30:33.592Z,9.30
2019-03-15T08:33:10.132Z,9.30
2019-03-15T08:35:29.126Z,9.50
2019-03-15T08:37:55.879Z,9.30
2019-03-15T08:40:25.702Z,9.40
2019-03-15T08:42:51.163Z,9.60
2019-03-15T08:45:17.834Z,9.50
2019-03-15T08:47:44.576Z,9.50
2019-03-15T08:50:14.747Z,9.30
2019-03-15T08:52:42.151Z,9.20
2019-03-15T08:55:09.106Z,9.30
2019-03-15T08:57:39.085Z,9.40
2019-03-15T09:00:06.920Z,9.50
2019-03-15T09:02:33.620Z,9.60
2019-03-15T09:05:00.329Z,9.70
2019-03-15T09:07:27.003Z,9.80
2019-03-15T09:09:53.500Z,9.70
2019-03-15T09:12:20.055Z,9.80
2019-03-15T09:14:46.740Z,9.80
2019-03-15T09:17:13.437Z,9.90
2019-03-15T09:19:40.192Z,10.00
2019-03-15T09:22:06.924Z,9.90
2019-03-15T09:24:33.645Z,9.90
2019-03-15T09:27:00.238Z,9.90
2019-03-15T09:29:26.891Z,9.90
2019-03-15T09:32:04.914Z,9.90
2019-03-15T09:34:22.099Z,9.90
2019-03-15T09:36:50.401Z,10.10
2019-03-15T09:39:17.272Z,10.20
2019-03-15T09:41:43.991Z,10.40
2019-03-15T09:44:10.699Z,10.60
2019-03-15T09:46:37.382Z,10.50
2019-03-15T09:49:04.182Z,10.50
2019-03-15T09:51:30.785Z,10.50
2019-03-15T09:53:57.443Z,10.60
2019-03-15T09:56:24.168Z,10.60
2019-03-15T09:58:50.905Z,10.60
2019-03-15T10:01:33.723Z,10.60
2019-03-15T10:03:46.224Z,10.60
2019-03-15T10:06:15.684Z,10.70
2019-03-15T10:08:41.215Z,10.70
2019-03-15T10:11:07.973Z,10.60
2019-03-15T10:13:34.621Z,10.70
2019-03-15T10:16:01.178Z,11.00
2019-03-15T10:18:27.874Z,11.10
2019-03-15T10:20:54.628Z,11.10
2019-03-15T10:23:21.334Z,11.10
2019-03-15T10:25:51.149Z,11.00
2019-03-15T10:28:16.576Z,11.00
2019-03-15T10:30:43.314Z,11.00
2019-03-15T10:33:10.105Z,11.00
2019-03-15T10:35:36.818Z,11.10
2019-03-15T10:38:03.597Z,11.30
2019-03-15T10:40:30.311Z,11.50
2019-03-15T10:42:56.969Z,11.30
2019-03-15T10:45:23.706Z,11.20
2019-03-15T10:47:50.377Z,11.40
2019-03-15T10:50:17.098Z,11.30
2019-03-15T10:52:43.762Z,11.40
2019-03-15T10:55:10.696Z,11.20
2019-03-15T10:57:37.474Z,11.20
2019-03-15T11:00:05.306Z,11.30
2019-03-15T11:02:32.074Z,11.60
2019-03-15T11:04:58.762Z,11.50
2019-03-15T11:07:25.471Z,11.50
2019-03-15T11:09:52.233Z,11.50
2019-03-15T11:12:18.966Z,11.60
2019-03-15T11:14:45.695Z,11.70
2019-03-15T11:17:12.389Z,11.70
2019-03-15T11:19:39.064Z,11.60
2019-03-15T11:22:05.727Z,11.70
2019-03-15T11:24:32.401Z,11.90
2019-03-15T11:26:59.021Z,11.80
2019-03-15T11:29:25.749Z,11.70
2019-03-15T11:31:52.386Z,11.70
2019-03-15T11:34:19.152Z,11.90
2019-03-15T11:36:57.800Z,12.00
2019-03-15T11:39:14.510Z,11.90
2019-03-15T11:41:41.232Z,11.90
2019-03-15T11:44:07.959Z,12.00
2019-03-15T11:46:34.625Z,11.90
2019-03-15T11:49:01.322Z,12.00
2019-03-15T11:51:28.096Z,12.20
2019-03-15T11:53:54.864Z,12.20
2019-03-15T11:56:26.867Z,12.30
2019-03-15T11:58:49.996Z,12.30
2019-03-15T12:01:16.571Z,12.30
2019-03-15T12:03:52.892Z,12.10
2019-03-15T12:06:15.710Z,12.20
2019-03-15T12:08:42.488Z,12.20
2019-03-15T12:11:09.188Z,12.30
2019-03-15T12:13:35.906Z,12.40
2019-03-15T12:16:02.644Z,12.60
2019-03-15T12:18:29.333Z,12.50
2019-03-15T12:20:56.148Z,12.60
2019-03-15T12:23:22.849Z,12.60
2019-03-15T12:25:49.543Z,12.60
2019-03-15T12:28:16.312Z,12.40
2019-03-15T12:30:43.364Z,12.50
2019-03-15T12:33:10.309Z,12.40
2019-03-15T12:35:37.002Z,12.70
2019-03-15T12:38:03.704Z,12.60
2019-03-15T12:40:30.267Z,12.40
2019-03-15T12:42:56.875Z,12.30
2019-03-15T12:45:23.577Z,12.30
2019-03-15T12:47:50.289Z,12.30
2019-03-15T12:50:17.046Z,12.40
2019-03-15T12:52:47.730Z,12.50
2019-03-15T12:55:12.334Z,12.40
2019-03-15T12:57:39.025Z,12.40
2019-03-15T13:00:07.548Z,12.30
2019-03-15T13:02:34.246Z,12.40
2019-03-15T13:05:00.924Z,12.30
2019-03-15T13:07:27.621Z,12.50
2019-03-15T13:09:54.319Z,12.50
2019-03-15T13:12:20.977Z,12.60
2019-03-15T13:14:47.514Z,12.60
2019-03-15T13:17:14.360Z,12.60
2019-03-15T13:19:54.146Z,12.60
2019-03-15T13:22:09.625Z,12.80
2019-03-15T13:24:36.353Z,12.70
2019-03-15T13:27:07.701Z,12.80
2019-03-15T13:29:31.621Z,12.50
2019-03-15T13:31:58.325Z,12.60
2019-03-15T13:34:25.044Z,12.60
2019-03-15T13:36:51.682Z,12.70
2019-03-15T13:39:18.400Z,12.50
2019-03-15T13:41:45.104Z,12.50
2019-03-15T13:44:11.793Z,12.40
2019-03-15T13:46:41.634Z,12.40
2019-03-15T13:49:08.306Z,12.40
2019-03-15T13:51:35.022Z,12.40
2019-03-15T13:54:01.742Z,12.50
2019-03-15T13:56:28.391Z,12.60
2019-03-15T13:58:57.466Z,12.60
2019-03-15T14:01:23.763Z,12.70
2019-03-15T14:03:50.477Z,12.50
2019-03-15T14:06:17.136Z,12.50
2019-03-15T14:08:43.822Z,12.40
2019-03-15T14:11:10.538Z,12.50
2019-03-15T14:13:37.204Z,12.80
2019-03-15T14:16:04.046Z,12.60
2019-03-15T14:18:30.602Z,12.50
2019-03-15T14:20:57.295Z,12.40
2019-03-15T14:23:24.006Z,12.50
2019-03-15T14:25:50.782Z,12.70
2019-03-15T14:28:17.461Z,12.70
2019-03-15T14:30:44.186Z,12.60
2019-03-15T14:33:10.890Z,12.60
2019-03-15T14:35:37.596Z,12.80
2019-03-15T14:38:04.508Z,12.60
2019-03-15T14:40:31.338Z,12.60
2019-03-15T14:42:58.314Z,12.50
2019-03-15T14:45:25.078Z,12.60
2019-03-15T14:47:51.788Z,12.40
2019-03-15T14:50:18.393Z,12.50
2019-03-15T14:52:45.164Z,12.70
2019-03-15T14:55:11.857Z,12.60
2019-03-15T14:57:51.132Z,12.60
2019-03-15T15:00:11.026Z,12.50
2019-03-15T15:02:37.401Z,12.30
2019-03-15T15:05:04.778Z,12.50
2019-03-15T15:07:31.462Z,12.50
2019-03-15T15:09:58.049Z,12.50
2019-03-15T15:12:24.799Z,12.30
2019-03-15T15:14:51.530Z,12.40
2019-03-15T15:17:18.181Z,12.50
2019-03-15T15:19:44.842Z,12.50
2019-03-15T15:22:11.555Z,12.50
2019-03-15T15:24:38.334Z,12.60
2019-03-15T15:27:05.117Z,12.60
2019-03-15T15:29:31.813Z,12.60
2019-03-15T15:31:58.612Z,12.50
2019-03-15T15:34:25.366Z,12.50
2019-03-15T15:36:51.984Z,12.50
2019-03-15T15:39:18.674Z,12.20
2019-03-15T15:41:45.313Z,12.40
2019-03-15T15:44:12.075Z,12.30
2019-03-15T15:46:38.757Z,12.20
2019-03-15T15:49:05.464Z,12.30
2019-03-15T15:51:32.120Z,12.30
2019-03-15T15:53:58.875Z,12.20
2019-03-15T15:56:25.593Z,12.20
2019-03-15T15:58:52.311Z,12.40
2019-03-15T16:01:19.017Z,12.40
2019-03-15T16:03:45.606Z,12.40
2019-03-15T16:06:12.334Z,12.20
2019-03-15T16:08:39.067Z,12.10
2019-03-15T16:11:05.869Z,12.10
2019-03-15T16:13:32.402Z,12.40
2019-03-15T16:15:58.974Z,12.20
2019-03-15T16:18:26.828Z,12.40
2019-03-15T16:20:53.832Z,12.50
2019-03-15T16:23:20.538Z,12.40
2019-03-15T16:25:47.254Z,12.00
2019-03-15T16:28:13.953Z,12.30
2019-03-15T16:30:40.616Z,12.30
2019-03-15T16:33:07.312Z,12.30
2019-03-15T16:35:34.022Z,12.50
2019-03-15T16:38:00.682Z,12.50
2019-03-15T16:40:27.422Z,12.50
2019-03-15T16:42:54.150Z,12.20
2019-03-15T16:45:20.880Z,12.20
2019-03-15T16:47:47.569Z,12.30
2019-03-15T16:50:14.287Z,12.20
2019-03-15T16:52:40.989Z,12.50
2019-03-15T16:55:08.400Z,12.30
2019-03-15T16:57:35.094Z,12.20
2019-03-15T17:00:01.840Z,12.20
2019-03-15T17:02:28.597Z,12.20
2019-03-15T17:04:55.290Z,12.40
2019-03-15T17:07:21.983Z,12.30
2019-03-15T17:09:48.830Z,12.30
2019-03-15T17:12:15.559Z,12.20
2019-03-15T17:14:42.224Z,12.30
2019-03-15T17:17:08.928Z,12.40
2019-03-15T17:19:36.481Z,12.30
2019-03-15T17:22:03.140Z,12.30
2019-03-15T17:24:29.837Z,12.40
2019-03-15T17:26:56.471Z,12.40
2019-03-15T17:29:22.909Z,12.30
2019-03-15T17:31:49.591Z,12.50
2019-03-15T17:34:16.281Z,12.60
2019-03-15T17:36:42.952Z,12.40
2019-03-15T17:39:09.610Z,12.40
2019-03-15T17:41:36.302Z,12.60
2019-03-15T17:44:03.032Z,12.30
2019-03-15T17:46:29.714Z,12.40
2019-03-15T17:48:56.404Z,12.40
2019-03-15T17:51:23.080Z,12.30
2019-03-15T17:53:49.762Z,12.30
2019-03-15T17:56:16.518Z,12.30
2019-03-15T17:58:43.224Z,12.30
2019-03-15T18:01:09.876Z,12.30
2019-03-15T18:03:36.528Z,12.30
2019-03-15T18:06:03.217Z,12.10
2019-03-15T18:08:29.939Z,12.10
2019-03-15T18:10:56.624Z,12.00
2019-03-15T18:13:23.312Z,12.10
2019-03-15T18:15:50.004Z,12.10
2019-03-15T18:18:16.725Z,12.40
2019-03-15T18:20:43.293Z,12.40
2019-03-15T18:23:10.035Z,12.30
2019-03-15T18:25:36.730Z,12.30
2019-03-15T18:28:03.435Z,12.20
2019-03-15T18:30:30.134Z,12.30
2019-03-15T18:32:56.852Z,12.20
2019-03-15T18:35:33.472Z,12.10
2019-03-15T18:37:52.231Z,12.30
2019-03-15T18:40:19.174Z,12.20
2019-03-15T18:42:45.926Z,12.40
2019-03-15T18:45:12.766Z,12.50
2019-03-15T18:47:39.450Z,12.40
2019-03-15T18:50:08.586Z,12.40
2019-03-15T18:52:35.360Z,12.30
2019-03-15T18:55:02.110Z,12.20
2019-03-15T18:57:28.822Z,12.20
2019-03-15T18:59:55.510Z,12.20
2019-03-15T19:02:22.198Z,12.10
2019-03-15T19:04:48.873Z,12.10
2019-03-15T19:07:15.593Z,12.20
2019-03-15T19:09:42.566Z,12.10
2019-03-15T19:12:09.235Z,12.00
2019-03-15T19:14:35.807Z,12.20
2019-03-15T19:17:02.930Z,12.40
2019-03-15T19:19:29.626Z,12.10
2019-03-15T19:21:56.317Z,12.10
2019-03-15T19:24:23.022Z,12.10
2019-03-15T19:26:49.744Z,12.30
2019-03-15T19:29:16.354Z,12.40
2019-03-15T19:31:43.019Z,12.40
2019-03-15T19:34:09.806Z,12.30
2019-03-15T19:36:36.589Z,12.40
2019-03-15T19:39:05.112Z,12.40
2019-03-15T19:41:31.821Z,12.30
2019-03-15T19:43:58.425Z,12.40
2019-03-15T19:46:25.070Z,12.60
2019-03-15T19:48:51.863Z,12.50
2019-03-15T19:51:18.586Z,12.40
2019-03-15T19:53:45.256Z,12.40
2019-03-15T19:56:11.979Z,12.30
2019-03-15T19:58:38.576Z,12.30
2019-03-15T20:01:05.585Z,12.40
2019-03-15T20:03:43.992Z,12.40
2019-03-15T20:06:05.196Z,12.40
2019-03-15T20:08:31.865Z,12.50
2019-03-15T20:10:58.606Z,12.50
2019-03-15T20:13:25.254Z,12.60
2019-03-15T20:15:51.951Z,12.70
2019-03-15T20:18:21.146Z,12.60
2019-03-15T20:20:47.266Z,12.50
2019-03-15T20:23:13.824Z,12.40
2019-03-15T20:25:40.577Z,12.50
2019-03-15T20:28:07.140Z,12.60
2019-03-15T20:30:33.814Z,12.60
2019-03-15T20:33:00.570Z,12.60
2019-03-15T20:35:27.251Z,12.80
2019-03-15T20:37:53.990Z,12.80
2019-03-15T20:40:20.616Z,12.70
2019-03-15T20:42:47.347Z,12.70
2019-03-15T20:45:14.303Z,12.70
2019-03-15T20:47:44.860Z,12.60
2019-03-15T20:50:11.597Z,12.70
2019-03-15T20:52:38.262Z,12.70
2019-03-15T20:55:05.042Z,12.60
2019-03-15T20:57:31.751Z,12.60
2019-03-15T20:59:58.475Z,12.80
2019-03-15T21:02:25.157Z,12.70
2019-03-15T21:04:51.742Z,12.80
2019-03-15T21:07:18.432Z,12.70
2019-03-15T21:09:45.134Z,12.60
2019-03-15T21:12:11.832Z,12.70
2019-03-15T21:14:38.543Z,12.80
2019-03-15T21:17:05.222Z,12.80
2019-03-15T21:19:31.922Z,12.70
2019-03-15T21:21:58.680Z,12.60
2019-03-15T21:24:25.296Z,12.70
2019-03-15T21:26:52.006Z,12.70
2019-03-15T21:29:18.738Z,12.80
2019-03-15T21:31:45.346Z,12.50
2019-03-15T21:34:12.328Z,12.70
2019-03-15T21:36:39.002Z,12.80
2019-03-15T21:39:06.919Z,12.90
2019-03-15T21:41:33.628Z,12.70
2019-03-15T21:44:00.331Z,12.60
2019-03-15T21:46:27.001Z,12.60
2019-03-15T21:48:53.779Z,12.60
2019-03-15T21:51:20.457Z,12.80
2019-03-15T21:53:47.171Z,12.80
2019-03-15T21:56:13.862Z,12.90
2019-03-15T21:58:40.675Z,12.80
2019-03-15T22:01:07.382Z,12.70
2019-03-15T22:03:34.040Z,12.60
2019-03-15T22:06:00.722Z,12.80
2019-03-15T22:08:27.438Z,13.10
2019-03-15T22:10:54.114Z,13.00
2019-03-15T22:13:20.794Z,12.90
2019-03-15T22:15:47.456Z,12.70
2019-03-15T22:18:14.187Z,12.80
2019-03-15T22:20:40.920Z,12.80
2019-03-15T22:23:07.619Z,12.70
2019-03-15T22:25:34.362Z,12.90
2019-03-15T22:28:00.918Z,12.80
2019-03-15T22:30:27.683Z,13.00
2019-03-15T22:32:54.374Z,12.90
2019-03-15T22:35:21.091Z,12.80
2019-03-15T22:37:47.751Z,12.80
2019-03-15T22:40:14.639Z,12.70
2019-03-15T22:42:41.361Z,12.60
2019-03-15T22:45:08.105Z,12.80
2019-03-15T22:47:34.848Z,12.40
2019-03-15T22:50:01.567Z,12.50
2019-03-15T22:52:28.296Z,12.30
2019-03-15T22:54:54.983Z,12.30
2019-03-15T22:57:21.694Z,12.50
2019-03-15T22:59:48.430Z,12.50
2019-03-15T23:02:15.143Z,12.50
2019-03-15T23:04:41.799Z,12.50
2019-03-15T23:07:08.652Z,12.20
2019-03-15T23:09:35.364Z,12.20
2019-03-15T23:12:02.059Z,12.20
2019-03-15T23:14:28.630Z,12.20
2019-03-15T23:16:55.080Z,12.20
2019-03-15T23:19:21.820Z,12.40
2019-03-15T23:21:48.542Z,12.20
2019-03-15T23:24:15.240Z,12.20
2019-03-15T23:26:41.958Z,12.30
2019-03-15T23:29:08.655Z,12.30
2019-03-15T23:31:43.573Z,12.20
2019-03-15T23:34:03.922Z,12.20
2019-03-15T23:36:30.602Z,12.20
2019-03-15T23:38:57.288Z,12.20
2019-03-15T23:41:24.003Z,12.00
2019-03-15T23:43:50.679Z,12.10
2019-03-15T23:46:17.462Z,12.10
2019-03-15T23:48:44.010Z,12.10
2019-03-15T23:51:10.702Z,12.10
2019-03-15T23:53:37.388Z,12.10
2019-03-15T23:56:04.110Z,12.20
2019-03-15T23:58:30.831Z,12.20
