createdAt,value
2018-08-22T00:01:30.015Z,7.33
2018-08-22T00:03:58.048Z,6.33
2018-08-22T00:06:26.117Z,6.63
2018-08-22T00:08:54.206Z,6.57
2018-08-22T00:11:22.256Z,6.00
2018-08-22T00:13:50.425Z,7.40
2018-08-22T00:16:18.501Z,6.57
2018-08-22T00:18:46.585Z,6.93
2018-08-22T00:21:14.644Z,7.80
2018-08-22T00:23:42.721Z,6.77
2018-08-22T00:26:10.814Z,6.30
2018-08-22T00:28:38.865Z,7.00
2018-08-22T00:31:06.929Z,6.40
2018-08-22T02:19:35.516Z,7.85
2018-08-22T02:22:03.592Z,8.20
2018-08-22T02:24:31.677Z,8.10
2018-08-22T02:26:59.737Z,7.50
2018-08-22T02:31:55.228Z,7.93
2018-08-22T02:34:23.324Z,8.03
2018-08-22T02:36:51.500Z,8.93
2018-08-22T02:39:19.597Z,8.80
2018-08-22T02:41:47.677Z,8.77
2018-08-22T02:44:15.748Z,8.23
2018-08-22T02:46:43.833Z,7.70
2018-08-22T02:49:14.377Z,8.60
2018-08-22T02:51:42.482Z,8.33
2018-08-22T02:54:10.666Z,8.10
2018-08-22T02:56:38.728Z,8.63
2018-08-22T02:59:06.874Z,8.07
2018-08-22T03:01:34.928Z,7.53
2018-08-22T03:04:03.009Z,9.43
2018-08-22T03:06:31.102Z,8.70
2018-08-22T03:08:59.196Z,7.90
2018-08-22T03:11:27.277Z,8.80
2018-08-22T03:13:55.380Z,8.87
2018-08-22T03:16:23.454Z,8.60
2018-08-22T03:18:51.525Z,8.40
2018-08-22T03:21:19.615Z,8.90
2018-08-22T03:23:47.715Z,7.87
2018-08-22T03:26:15.928Z,9.10
2018-08-22T03:28:43.931Z,8.80
2018-08-22T03:31:12.022Z,9.10
2018-08-22T03:33:40.113Z,8.40
2018-08-22T03:36:08.210Z,9.03
2018-08-22T03:38:36.282Z,8.43
2018-08-22T03:41:04.387Z,9.40
2018-08-22T03:43:32.468Z,9.03
2018-08-22T03:46:00.568Z,8.03
2018-08-22T03:48:28.673Z,9.20
2018-08-22T03:50:56.757Z,7.97
2018-08-22T03:53:24.858Z,9.30
2018-08-22T03:55:52.957Z,9.13
2018-08-22T03:58:21.041Z,8.40
2018-08-22T04:00:49.155Z,8.23
2018-08-22T04:03:17.223Z,8.23
2018-08-22T04:05:45.313Z,8.27
2018-08-22T04:08:13.395Z,10.20
2018-08-22T04:10:41.488Z,8.63
2018-08-22T04:13:09.649Z,8.30
2018-08-22T04:15:37.734Z,8.10
2018-08-22T04:18:05.820Z,8.80
2018-08-22T04:20:33.909Z,9.40
2018-08-22T04:23:02.315Z,10.00
2018-08-22T04:25:30.400Z,10.13
2018-08-22T04:27:58.468Z,8.60
2018-08-22T04:30:26.826Z,8.77
2018-08-22T04:32:54.937Z,9.60
2018-08-22T04:35:23.005Z,9.70
2018-08-22T04:37:51.102Z,9.53
2018-08-22T04:40:19.184Z,9.40
2018-08-22T04:42:47.296Z,9.67
2018-08-22T04:45:15.549Z,9.57
2018-08-22T04:47:43.637Z,9.80
2018-08-22T04:50:11.716Z,9.60
2018-08-22T04:52:39.798Z,10.10
2018-08-22T04:55:07.874Z,9.70
2018-08-22T04:57:35.945Z,8.83
2018-08-22T05:07:26.613Z,9.60
2018-08-22T05:09:54.697Z,8.17
2018-08-22T05:12:22.785Z,9.70
2018-08-22T05:14:50.878Z,8.70
2018-08-22T05:17:18.962Z,9.60
2018-08-22T05:19:47.054Z,8.53
2018-08-22T05:22:15.472Z,8.90
2018-08-22T05:24:43.827Z,8.20
2018-08-22T05:27:11.882Z,8.90
2018-08-22T05:29:39.968Z,8.57
2018-08-22T05:32:08.058Z,8.77
2018-08-22T05:34:36.154Z,9.50
2018-08-22T05:37:04.277Z,9.00
2018-08-22T05:39:32.350Z,8.40
2018-08-22T05:42:00.446Z,8.87
2018-08-22T05:44:28.521Z,9.07
2018-08-22T05:46:56.616Z,9.20
2018-08-22T05:49:24.728Z,8.67
2018-08-22T05:51:52.808Z,7.73
2018-08-22T05:54:20.893Z,8.50
2018-08-22T05:56:48.986Z,8.20
2018-08-22T05:59:17.085Z,7.57
2018-08-22T06:01:45.169Z,8.40
2018-08-22T06:04:13.245Z,8.10
2018-08-22T06:06:41.339Z,7.73
2018-08-22T06:09:11.147Z,7.70
2018-08-22T06:11:39.270Z,8.03
2018-08-22T06:14:07.345Z,8.10
2018-08-22T06:16:35.437Z,8.37
2018-08-22T06:19:03.530Z,7.50
2018-08-22T06:21:31.604Z,7.67
2018-08-22T06:23:59.685Z,7.40
2018-08-22T06:26:28.170Z,8.10
2018-08-22T06:28:56.243Z,8.27
2018-08-22T06:31:24.357Z,8.77
2018-08-22T06:33:52.610Z,8.77
2018-08-22T06:36:20.736Z,7.20
2018-08-22T06:38:48.765Z,7.20
2018-08-22T06:41:16.874Z,8.17
2018-08-22T06:43:44.945Z,9.13
2018-08-22T06:46:13.180Z,8.30
2018-08-22T06:48:41.265Z,7.27
2018-08-22T06:51:09.344Z,7.60
2018-08-22T06:53:37.413Z,6.27
2018-08-22T06:56:05.538Z,7.70
2018-08-22T06:58:33.619Z,7.20
2018-08-22T07:01:01.733Z,6.67
2018-08-22T07:03:29.808Z,6.30
2018-08-22T07:05:57.885Z,6.20
2018-08-22T07:08:25.966Z,7.13
2018-08-22T07:10:54.048Z,8.20
2018-08-22T07:13:22.129Z,6.70
2018-08-22T07:15:50.235Z,8.60
2018-08-22T07:18:18.722Z,7.20
2018-08-22T07:20:47.196Z,7.50
2018-08-22T07:23:15.277Z,7.40
2018-08-22T07:25:43.365Z,7.20
2018-08-22T07:28:11.445Z,7.20
2018-08-22T07:30:39.525Z,7.20
2018-08-22T07:33:07.604Z,7.10
2018-08-22T07:35:35.683Z,6.90
2018-08-22T07:38:03.786Z,7.00
2018-08-22T07:40:31.933Z,6.83
2018-08-22T07:43:00.029Z,7.80
2018-08-22T07:45:28.097Z,6.63
2018-08-22T07:47:56.189Z,7.77
2018-08-22T07:50:24.420Z,8.33
2018-08-22T07:52:57.722Z,7.70
2018-08-22T07:55:25.800Z,7.60
2018-08-22T07:57:53.891Z,7.87
2018-08-22T08:00:21.980Z,7.77
2018-08-22T08:02:50.174Z,9.20
2018-08-22T08:05:18.161Z,8.23
2018-08-22T08:07:46.245Z,7.83
2018-08-22T08:10:18.541Z,8.47
2018-08-22T08:12:46.634Z,8.67
2018-08-22T08:15:14.714Z,8.10
2018-08-22T08:17:42.797Z,7.90
2018-08-22T08:20:10.878Z,8.77
2018-08-22T08:22:38.992Z,8.37
2018-08-22T08:25:07.099Z,9.00
2018-08-22T08:27:35.185Z,8.57
2018-08-22T08:30:03.814Z,8.43
2018-08-22T08:32:31.920Z,9.03
2018-08-22T08:34:59.990Z,7.90
2018-08-22T08:37:28.122Z,8.00
2018-08-22T08:39:56.316Z,7.80
2018-08-22T08:42:24.416Z,8.50
2018-08-22T08:44:52.510Z,6.90
2018-08-22T08:47:20.606Z,8.33
2018-08-22T08:49:48.702Z,8.60
2018-08-22T08:52:16.787Z,7.83
2018-08-22T08:54:44.892Z,9.37
2018-08-22T08:57:12.967Z,7.67
2018-08-22T08:59:41.036Z,7.33
2018-08-22T09:02:09.321Z,8.23
2018-08-22T09:04:37.429Z,7.93
2018-08-22T09:07:05.485Z,8.27
2018-08-22T09:09:33.569Z,9.20
2018-08-22T09:12:01.732Z,8.60
2018-08-22T09:14:30.118Z,8.60
2018-08-22T09:16:59.006Z,7.87
2018-08-22T09:19:27.605Z,8.93
2018-08-22T09:21:55.717Z,8.57
2018-08-22T09:24:23.821Z,8.70
2018-08-22T09:26:51.886Z,8.17
2018-08-22T09:29:19.980Z,6.60
2018-08-22T09:31:48.054Z,8.50
2018-08-22T09:34:16.153Z,6.57
2018-08-22T09:36:44.230Z,7.83
2018-08-22T09:39:13.370Z,8.23
2018-08-22T09:41:41.764Z,8.50
2018-08-22T09:44:10.627Z,7.63
2018-08-22T09:46:39.636Z,7.47
2018-08-22T09:49:07.713Z,7.67
2018-08-22T09:51:35.983Z,8.13
2018-08-22T09:54:04.085Z,7.80
2018-08-22T09:56:32.162Z,7.33
2018-08-22T09:59:00.309Z,6.67
2018-08-22T10:01:33.745Z,6.90
2018-08-22T10:04:02.384Z,6.80
2018-08-22T10:06:36.080Z,6.40
2018-08-22T10:09:08.053Z,7.27
2018-08-22T10:11:36.128Z,6.30
2018-08-22T10:14:04.240Z,7.27
2018-08-22T10:16:32.317Z,7.10
2018-08-22T10:19:00.517Z,6.20
2018-08-22T10:21:28.571Z,6.90
2018-08-22T10:23:56.655Z,6.47
2018-08-22T10:26:24.908Z,6.87
2018-08-22T10:28:53.545Z,5.93
2018-08-22T10:31:22.008Z,6.50
2018-08-22T10:33:50.104Z,6.60
2018-08-22T10:36:18.184Z,6.20
2018-08-22T10:38:46.277Z,7.13
2018-08-22T10:41:14.358Z,6.57
2018-08-22T10:43:42.589Z,6.20
2018-08-22T10:46:10.854Z,6.83
2018-08-22T10:48:38.962Z,7.13
2018-08-22T10:51:07.512Z,6.73
2018-08-22T10:53:35.589Z,7.10
2018-08-22T10:56:03.677Z,5.90
2018-08-22T10:58:32.021Z,7.13
2018-08-22T11:01:00.286Z,6.70
2018-08-22T11:03:28.464Z,6.23
2018-08-22T11:05:56.561Z,6.70
2018-08-22T11:08:24.645Z,6.73
2018-08-22T11:10:52.713Z,6.37
2018-08-22T11:13:20.793Z,6.50
2018-08-22T11:15:48.987Z,6.60
2018-08-22T11:18:16.938Z,6.83
2018-08-22T11:20:46.090Z,5.77
2018-08-22T11:23:26.753Z,6.50
2018-08-22T11:26:06.389Z,5.90
2018-08-22T11:28:46.290Z,6.30
2018-08-22T11:31:26.601Z,6.77
2018-08-22T11:34:05.982Z,6.60
2018-08-22T11:36:33.793Z,7.30
2018-08-22T11:39:02.384Z,6.80
2018-08-22T11:41:30.965Z,6.20
2018-08-22T11:43:59.041Z,6.40
2018-08-22T11:46:27.114Z,6.13
2018-08-22T11:48:55.189Z,6.10
2018-08-22T11:51:23.410Z,6.70
2018-08-22T11:53:51.496Z,6.50
2018-08-22T11:56:19.558Z,6.10
2018-08-22T11:58:47.634Z,5.60
2018-08-22T12:01:15.732Z,5.80
2018-08-22T12:03:43.793Z,6.17
2018-08-22T12:06:11.873Z,5.30
2018-08-22T12:08:39.953Z,6.20
2018-08-22T12:11:08.017Z,5.80
2018-08-22T12:13:36.096Z,5.50
2018-08-22T12:16:04.232Z,5.17
2018-08-22T12:18:32.253Z,5.97
2018-08-22T12:21:00.324Z,6.00
2018-08-22T12:23:28.457Z,5.83
2018-08-22T12:25:56.473Z,5.53
2018-08-22T12:28:24.577Z,5.90
2018-08-22T12:30:52.662Z,6.60
2018-08-22T12:33:20.728Z,6.00
2018-08-22T12:35:48.825Z,5.80
2018-08-22T12:38:16.906Z,5.73
2018-08-22T12:40:44.989Z,5.70
2018-08-22T12:43:13.053Z,6.47
2018-08-22T12:45:41.153Z,5.57
2018-08-22T12:48:09.236Z,6.07
2018-08-22T12:50:37.533Z,5.67
2018-08-22T12:53:06.009Z,6.33
2018-08-22T12:55:34.097Z,5.63
2018-08-22T12:58:02.162Z,5.93
2018-08-22T13:00:30.258Z,5.70
2018-08-22T13:02:58.346Z,5.77
2018-08-22T13:05:26.422Z,6.10
2018-08-22T13:07:54.489Z,6.50
2018-08-22T13:10:22.566Z,5.70
2018-08-22T13:12:50.645Z,6.00
2018-08-22T13:15:18.733Z,5.87
2018-08-22T13:17:46.813Z,5.60
2018-08-22T13:20:14.892Z,6.40
2018-08-22T13:22:42.978Z,6.27
2018-08-22T13:25:11.049Z,6.10
2018-08-22T13:27:39.131Z,6.20
2018-08-22T13:30:07.241Z,5.90
2018-08-22T13:32:35.278Z,6.20
2018-08-22T13:35:03.345Z,6.40
2018-08-22T13:37:31.439Z,5.80
2018-08-22T13:39:59.500Z,7.07
2018-08-22T13:42:27.601Z,6.60
2018-08-22T13:44:55.661Z,6.60
2018-08-22T13:47:23.735Z,6.40
2018-08-22T13:49:51.805Z,6.93
2018-08-22T13:52:19.885Z,6.70
2018-08-22T13:54:47.954Z,6.73
2018-08-22T13:57:16.037Z,6.40
2018-08-22T13:59:44.126Z,6.60
2018-08-22T14:02:12.198Z,6.20
2018-08-22T14:04:40.268Z,5.93
2018-08-22T14:07:08.373Z,6.20
2018-08-22T14:09:36.443Z,6.17
2018-08-22T14:12:04.509Z,6.37
2018-08-22T14:14:32.602Z,6.17
2018-08-22T14:17:00.645Z,5.90
2018-08-22T14:19:29.554Z,6.43
2018-08-22T14:21:57.650Z,6.43
2018-08-22T14:24:25.718Z,6.57
2018-08-22T14:26:53.799Z,6.70
2018-08-22T14:29:21.867Z,7.03
2018-08-22T14:31:49.942Z,6.20
2018-08-22T14:34:18.012Z,6.90
2018-08-22T14:36:46.099Z,7.00
2018-08-22T14:39:14.170Z,6.07
2018-08-22T14:41:42.373Z,7.07
2018-08-22T14:44:10.469Z,7.13
2018-08-22T14:46:38.558Z,6.50
2018-08-22T14:49:06.658Z,7.40
2018-08-22T14:51:34.957Z,6.40
2018-08-22T14:54:03.225Z,7.00
2018-08-22T14:56:31.369Z,6.73
2018-08-22T14:58:59.386Z,6.53
2018-08-22T15:01:27.501Z,7.10
2018-08-22T15:03:55.577Z,6.33
2018-08-22T15:06:23.663Z,6.27
2018-08-22T15:09:00.929Z,6.70
2018-08-22T15:11:29.032Z,5.90
2018-08-22T15:13:57.132Z,5.90
2018-08-22T15:16:25.393Z,6.70
2018-08-22T15:18:53.769Z,7.20
2018-08-22T15:21:21.841Z,6.13
2018-08-22T15:23:49.950Z,6.40
2018-08-22T15:26:18.009Z,6.73
2018-08-22T15:28:46.104Z,6.27
2018-08-22T15:31:14.177Z,6.20
2018-08-22T15:33:42.601Z,7.10
2018-08-22T15:36:10.863Z,5.50
2018-08-22T15:38:39.073Z,7.10
2018-08-22T15:41:07.376Z,7.20
2018-08-22T15:43:35.954Z,6.10
2018-08-22T15:46:04.022Z,6.20
2018-08-22T15:48:32.298Z,6.27
2018-08-22T15:51:00.829Z,6.20
2018-08-22T15:53:29.112Z,6.10
2018-08-22T15:55:57.248Z,6.47
2018-08-22T15:58:25.369Z,6.50
2018-08-22T16:00:54.205Z,6.73
2018-08-22T16:03:23.367Z,7.10
2018-08-22T16:05:52.105Z,6.43
2018-08-22T16:08:21.983Z,5.90
2018-08-22T16:10:50.105Z,5.30
2018-08-22T16:13:23.391Z,5.63
2018-08-22T16:15:53.009Z,5.83
2018-08-22T16:18:21.436Z,6.17
2018-08-22T16:20:55.969Z,6.37
2018-08-22T16:23:26.649Z,6.00
2018-08-22T16:25:55.364Z,5.77
2018-08-22T16:28:24.060Z,6.10
2018-08-22T16:30:57.173Z,6.53
2018-08-22T16:33:23.893Z,5.87
2018-08-22T16:35:52.002Z,5.63
2018-08-22T16:38:20.077Z,5.90
2018-08-22T16:40:51.326Z,5.60
2018-08-22T16:43:36.887Z,5.50
2018-08-22T16:46:06.153Z,5.60
2018-08-22T16:48:34.234Z,5.73
2018-08-22T16:51:02.298Z,6.10
2018-08-22T16:53:30.374Z,5.90
2018-08-22T16:55:58.432Z,5.57
2018-08-22T16:58:26.709Z,6.33
2018-08-22T17:00:54.789Z,5.83
2018-08-22T17:03:22.865Z,6.00
2018-08-22T17:05:59.877Z,6.60
2018-08-22T17:08:28.834Z,6.30
2018-08-22T17:11:01.361Z,5.93
2018-08-22T17:13:45.865Z,5.70
2018-08-22T17:16:13.947Z,6.03
2018-08-22T17:18:42.290Z,6.67
2018-08-22T17:21:10.738Z,6.23
2018-08-22T17:23:39.126Z,6.50
2018-08-22T17:26:11.683Z,6.23
2018-08-22T17:28:42.128Z,6.00
2018-08-22T17:31:10.999Z,6.03
2018-08-22T17:33:41.634Z,5.87
2018-08-22T17:36:10.726Z,6.30
2018-08-22T17:38:41.617Z,6.80
2018-08-22T17:41:09.693Z,6.23
2018-08-22T17:43:54.770Z,5.97
2018-08-22T17:46:24.314Z,5.73
2018-08-22T17:48:52.585Z,6.37
2018-08-22T17:51:20.676Z,6.13
2018-08-22T17:53:48.770Z,6.10
2018-08-22T17:56:17.572Z,5.87
2018-08-22T17:58:45.678Z,6.47
2018-08-22T18:01:13.776Z,6.50
2018-08-22T18:03:41.875Z,5.80
2018-08-22T18:06:09.945Z,5.80
2018-08-22T18:08:38.029Z,6.20
2018-08-22T18:11:06.358Z,6.00
2018-08-22T18:13:34.433Z,6.40
2018-08-22T18:16:02.543Z,6.20
2018-08-22T18:18:30.617Z,6.40
2018-08-22T18:20:59.942Z,6.07
2018-08-22T18:23:28.045Z,7.10
2018-08-22T18:25:59.689Z,6.70
2018-08-22T18:28:28.153Z,7.07
2018-08-22T18:30:56.233Z,7.07
2018-08-22T18:33:24.296Z,6.57
2018-08-22T18:35:52.377Z,7.17
2018-08-22T18:38:20.453Z,7.57
2018-08-22T18:41:00.010Z,7.40
2018-08-22T18:43:28.097Z,7.30
2018-08-22T18:46:00.539Z,6.70
2018-08-22T18:48:30.384Z,8.30
2018-08-22T18:50:58.494Z,6.37
2018-08-22T18:53:26.569Z,6.90
2018-08-22T18:56:05.936Z,8.83
2018-08-22T18:58:34.020Z,6.97
2018-08-22T19:01:03.372Z,8.00
2018-08-22T19:03:31.509Z,7.30
2018-08-22T19:05:59.621Z,6.70
2018-08-22T19:08:27.744Z,7.70
2018-08-22T19:10:55.864Z,7.93
2018-08-22T19:13:24.773Z,7.97
2018-08-22T19:15:57.873Z,5.97
2018-08-22T19:18:26.217Z,7.17
2018-08-22T19:20:56.868Z,6.80
2018-08-22T19:23:24.974Z,6.80
2018-08-22T19:25:53.957Z,6.90
2018-08-22T19:28:21.952Z,6.50
2018-08-22T19:30:50.177Z,6.70
2018-08-22T19:33:19.698Z,6.30
2018-08-22T19:35:47.874Z,7.17
2018-08-22T19:38:17.457Z,6.40
2018-08-22T19:40:45.562Z,6.70
2018-08-22T19:43:13.987Z,7.30
2018-08-22T19:45:42.029Z,7.20
2018-08-22T19:48:10.382Z,6.53
2018-08-22T19:50:38.518Z,6.53
2018-08-22T19:53:06.909Z,6.87
2018-08-22T19:55:36.196Z,6.87
2018-08-22T19:58:04.277Z,6.83
2018-08-22T20:00:32.374Z,6.50
2018-08-22T20:03:00.456Z,6.40
2018-08-22T20:05:49.663Z,6.57
2018-08-22T20:08:19.093Z,7.10
2018-08-22T20:10:47.209Z,6.03
2018-08-22T20:13:15.305Z,7.17
2018-08-22T20:15:43.406Z,6.67
2018-08-22T20:18:11.772Z,7.60
2018-08-22T20:20:39.854Z,6.80
2018-08-22T20:23:07.954Z,7.67
2018-08-22T20:25:36.020Z,8.07
2018-08-22T20:28:04.099Z,7.97
2018-08-22T20:30:32.225Z,7.60
2018-08-22T20:33:06.205Z,8.07
2018-08-22T20:35:37.072Z,7.80
2018-08-22T20:38:08.418Z,7.37
2018-08-22T20:40:36.502Z,7.20
2018-08-22T20:43:04.618Z,7.00
2018-08-22T20:45:36.426Z,6.97
2018-08-22T20:48:11.456Z,6.10
2018-08-22T20:50:40.816Z,6.73
2018-08-22T20:53:10.164Z,6.77
2018-08-22T20:55:38.347Z,6.83
2018-08-22T20:58:06.406Z,6.67
2018-08-22T21:00:35.613Z,7.10
2018-08-22T21:03:03.806Z,6.90
2018-08-22T21:05:31.822Z,7.50
2018-08-22T21:07:59.919Z,7.40
2018-08-22T21:10:28.000Z,8.60
2018-08-22T21:12:56.110Z,8.30
2018-08-22T21:15:24.180Z,7.13
2018-08-22T21:17:52.257Z,7.07
2018-08-22T21:20:23.120Z,7.37
2018-08-22T21:22:51.812Z,7.63
2018-08-22T21:25:19.889Z,6.70
2018-08-22T21:27:48.680Z,7.53
2018-08-22T21:30:17.180Z,7.60
2018-08-22T21:32:46.264Z,8.93
2018-08-22T21:35:22.513Z,8.43
2018-08-22T21:37:50.745Z,7.93
2018-08-22T21:40:18.958Z,8.30
2018-08-22T21:42:47.053Z,8.00
2018-08-22T21:45:15.130Z,8.07
2018-08-22T21:47:43.313Z,7.43
2018-08-22T21:50:11.393Z,7.57
2018-08-22T21:53:00.429Z,8.10
2018-08-22T21:55:39.213Z,8.57
2018-08-22T21:58:08.073Z,7.70
2018-08-22T22:00:36.455Z,7.10
2018-08-22T22:03:04.778Z,7.70
2018-08-22T22:05:52.821Z,7.77
2018-08-22T22:08:20.909Z,7.53
2018-08-22T22:10:48.981Z,7.97
2018-08-22T22:13:17.098Z,7.73
2018-08-22T22:15:46.109Z,7.70
2018-08-22T22:18:14.188Z,6.47
2018-08-22T22:20:42.481Z,6.90
2018-08-22T22:23:15.822Z,6.27
2018-08-22T22:25:43.894Z,6.57
2018-08-22T22:28:11.982Z,7.30
2018-08-22T22:30:40.053Z,7.73
2018-08-22T22:33:08.124Z,6.50
2018-08-22T22:35:37.546Z,7.10
2018-08-22T22:38:07.872Z,8.07
2018-08-22T22:40:36.302Z,7.50
2018-08-22T22:43:05.380Z,7.40
2018-08-22T22:45:33.482Z,7.30
2018-08-22T22:48:01.553Z,7.23
2018-08-22T22:50:29.626Z,7.40
2018-08-22T22:52:57.696Z,7.17
2018-08-22T22:55:25.810Z,7.27
2018-08-22T22:57:53.865Z,7.27
2018-08-22T23:00:21.972Z,6.90
2018-08-22T23:02:55.364Z,7.40
2018-08-22T23:05:27.703Z,6.80
2018-08-22T23:07:56.032Z,7.10
2018-08-22T23:10:24.117Z,7.20
2018-08-22T23:12:53.340Z,7.20
2018-08-22T23:15:26.029Z,7.67
2018-08-22T23:17:55.833Z,6.30
2018-08-22T23:20:26.781Z,7.10
2018-08-22T23:22:55.280Z,7.10
2018-08-22T23:25:23.752Z,6.80
2018-08-22T23:27:51.905Z,7.73
2018-08-22T23:30:23.775Z,7.77
2018-08-22T23:32:51.841Z,7.20
2018-08-22T23:35:21.885Z,7.00
2018-08-22T23:37:51.552Z,6.87
2018-08-22T23:40:20.470Z,7.07
2018-08-22T23:42:48.533Z,7.20
2018-08-22T23:45:16.623Z,7.03
2018-08-22T23:47:44.697Z,8.17
2018-08-22T23:50:12.787Z,7.87
2018-08-22T23:52:46.136Z,7.67
2018-08-22T23:55:14.210Z,8.30
2018-08-22T23:57:42.293Z,6.97
