createdAt,value
2019-03-21T00:00:58.146Z,43.23
2019-03-21T00:03:31.761Z,39.83
2019-03-21T00:06:07.462Z,42.87
2019-03-21T00:08:41.027Z,41.90
2019-03-21T00:11:50.597Z,42.37
2019-03-21T00:14:42.205Z,37.67
2019-03-21T00:17:22.019Z,42.87
2019-03-21T00:19:55.627Z,45.73
2019-03-21T00:22:29.468Z,50.27
2019-03-21T00:25:03.399Z,48.43
2019-03-21T00:27:37.006Z,51.17
2019-03-21T00:30:15.955Z,50.07
2019-03-21T00:32:49.897Z,55.90
2019-03-21T00:35:23.539Z,52.83
2019-03-21T00:37:57.157Z,45.30
2019-03-21T00:40:36.795Z,49.57
2019-03-21T00:43:12.225Z,47.30
2019-03-21T00:48:20.606Z,44.60
2019-03-21T00:50:54.281Z,46.73
2019-03-21T00:53:28.122Z,45.90
2019-03-21T00:56:01.725Z,44.57
2019-03-21T00:58:35.279Z,48.33
2019-03-21T01:01:09.338Z,44.07
2019-03-21T01:03:43.019Z,45.57
2019-03-21T01:06:16.825Z,49.13
2019-03-21T01:08:50.398Z,42.53
2019-03-21T01:11:24.196Z,42.83
2019-03-21T01:13:57.762Z,43.83
2019-03-21T01:16:31.437Z,42.47
2019-03-21T01:19:05.078Z,45.77
2019-03-21T01:21:38.686Z,40.73
2019-03-21T01:24:12.342Z,44.43
2019-03-21T01:26:46.090Z,37.90
2019-03-21T01:29:19.657Z,41.87
2019-03-21T01:31:54.606Z,41.93
2019-03-21T01:34:28.232Z,45.50
2019-03-21T01:37:01.830Z,45.80
2019-03-21T01:39:35.404Z,48.27
2019-03-21T01:42:08.992Z,54.43
2019-03-21T01:44:42.495Z,46.70
2019-03-21T01:47:16.092Z,48.60
2019-03-21T01:49:49.613Z,49.50
2019-03-21T01:52:23.150Z,54.43
2019-03-21T01:54:56.750Z,49.37
2019-03-21T01:57:30.425Z,51.33
2019-03-21T02:00:09.230Z,54.60
2019-03-21T02:02:43.170Z,50.77
2019-03-21T02:05:16.927Z,53.93
2019-03-21T02:07:50.492Z,50.97
2019-03-21T02:10:24.027Z,53.53
2019-03-21T02:12:57.670Z,50.20
2019-03-21T02:15:31.218Z,51.30
2019-03-21T02:18:05.218Z,54.70
2019-03-21T02:20:38.882Z,55.33
2019-03-21T02:23:12.585Z,57.33
2019-03-21T02:25:46.539Z,58.67
2019-03-21T02:28:20.336Z,58.97
2019-03-21T02:30:54.350Z,55.37
2019-03-21T02:33:37.245Z,55.10
2019-03-21T02:36:12.617Z,53.37
2019-03-21T02:38:46.231Z,57.73
2019-03-21T02:41:19.789Z,58.33
2019-03-21T02:43:53.419Z,52.50
2019-03-21T02:46:26.986Z,58.47
2019-03-21T02:49:00.877Z,58.67
2019-03-21T02:51:34.491Z,59.87
2019-03-21T02:54:08.350Z,58.57
2019-03-21T02:56:41.998Z,58.90
2019-03-21T02:59:15.593Z,59.67
2019-03-21T03:01:49.209Z,56.83
2019-03-21T03:04:23.072Z,59.80
2019-03-21T03:06:56.680Z,58.00
2019-03-21T03:09:30.281Z,57.53
2019-03-21T03:12:04.123Z,59.17
2019-03-21T03:14:37.773Z,63.83
2019-03-21T03:17:11.412Z,65.70
2019-03-21T03:19:45.009Z,69.50
2019-03-21T03:22:18.585Z,71.03
2019-03-21T03:24:52.439Z,76.93
2019-03-21T03:27:25.949Z,71.60
2019-03-21T03:29:59.481Z,73.30
2019-03-21T03:32:33.278Z,74.60
2019-03-21T03:35:09.645Z,76.20
2019-03-21T03:37:44.279Z,78.40
2019-03-21T03:40:23.948Z,79.33
2019-03-21T03:42:57.599Z,80.83
2019-03-21T03:45:37.836Z,76.30
2019-03-21T03:48:09.048Z,74.73
2019-03-21T03:50:42.620Z,82.20
2019-03-21T03:53:16.493Z,78.07
2019-03-21T03:55:50.225Z,82.30
2019-03-21T03:58:32.560Z,80.10
2019-03-21T04:01:06.199Z,89.03
2019-03-21T04:03:39.873Z,92.23
2019-03-21T04:06:13.514Z,89.67
2019-03-21T04:08:47.249Z,85.73
2019-03-21T04:11:21.061Z,82.93
2019-03-21T04:13:54.663Z,86.03
2019-03-21T04:16:28.229Z,84.07
2019-03-21T04:19:01.839Z,89.93
2019-03-21T04:21:35.408Z,93.57
2019-03-21T04:24:09.018Z,86.00
2019-03-21T04:26:42.654Z,89.53
2019-03-21T04:29:16.519Z,92.60
2019-03-21T04:31:50.103Z,90.73
2019-03-21T04:34:25.475Z,90.40
2019-03-21T04:36:59.097Z,91.50
2019-03-21T04:39:32.644Z,90.87
2019-03-21T04:42:06.221Z,91.33
2019-03-21T04:44:39.816Z,97.13
2019-03-21T04:47:13.416Z,90.93
2019-03-21T04:49:46.917Z,99.77
2019-03-21T04:52:20.706Z,100.20
2019-03-21T04:54:54.288Z,104.03
2019-03-21T04:57:28.174Z,107.57
2019-03-21T05:00:03.676Z,98.67
2019-03-21T05:02:37.015Z,101.90
2019-03-21T05:05:11.964Z,97.43
2019-03-21T05:07:45.593Z,102.77
2019-03-21T05:10:19.338Z,103.00
2019-03-21T05:12:53.061Z,106.20
2019-03-21T05:15:35.343Z,112.43
2019-03-21T05:18:12.024Z,111.27
2019-03-21T05:20:45.623Z,109.57
2019-03-21T05:23:19.157Z,122.90
2019-03-21T05:25:52.788Z,123.67
2019-03-21T05:28:26.356Z,117.33
2019-03-21T05:31:14.814Z,118.13
2019-03-21T05:33:48.391Z,111.80
2019-03-21T05:36:22.247Z,122.67
2019-03-21T05:38:55.994Z,113.37
2019-03-21T05:41:29.595Z,111.50
2019-03-21T05:44:15.172Z,104.27
2019-03-21T05:46:48.778Z,107.43
2019-03-21T05:49:22.367Z,108.20
2019-03-21T05:51:55.967Z,106.57
2019-03-21T05:54:29.475Z,100.87
2019-03-21T05:57:03.070Z,104.63
2019-03-21T05:59:36.562Z,105.57
2019-03-21T06:02:10.084Z,99.47
2019-03-21T06:04:43.655Z,103.63
2019-03-21T06:07:20.328Z,96.67
2019-03-21T06:09:54.095Z,99.07
2019-03-21T06:12:27.701Z,95.73
2019-03-21T06:15:02.379Z,95.70
2019-03-21T06:17:36.225Z,90.87
2019-03-21T06:20:15.815Z,83.90
2019-03-21T06:23:08.756Z,78.13
2019-03-21T06:25:48.073Z,80.70
2019-03-21T06:28:21.714Z,80.53
2019-03-21T06:30:55.321Z,75.37
2019-03-21T06:33:28.922Z,72.37
2019-03-21T06:36:02.523Z,73.33
2019-03-21T06:38:36.115Z,70.17
2019-03-21T06:41:09.680Z,68.17
2019-03-21T06:43:43.286Z,67.47
2019-03-21T06:46:16.926Z,64.97
2019-03-21T06:48:50.594Z,60.30
2019-03-21T06:51:24.165Z,59.97
2019-03-21T06:53:57.970Z,51.77
2019-03-21T06:56:31.614Z,56.67
2019-03-21T06:59:05.359Z,58.23
2019-03-21T07:01:38.930Z,60.83
2019-03-21T07:04:12.587Z,58.30
2019-03-21T07:06:46.189Z,56.00
2019-03-21T07:09:19.690Z,58.97
2019-03-21T07:11:53.296Z,68.00
2019-03-21T07:14:26.946Z,74.37
2019-03-21T07:17:00.963Z,68.70
2019-03-21T07:19:34.510Z,61.30
2019-03-21T07:22:08.106Z,63.57
2019-03-21T07:24:41.686Z,67.83
2019-03-21T07:27:15.293Z,65.30
2019-03-21T07:29:48.866Z,66.43
2019-03-21T07:32:32.890Z,59.77
2019-03-21T07:34:57.698Z,58.13
2019-03-21T07:37:31.366Z,51.10
2019-03-21T07:40:08.043Z,52.67
2019-03-21T07:42:41.714Z,51.60
2019-03-21T07:45:15.698Z,48.47
2019-03-21T07:47:49.316Z,51.33
2019-03-21T07:50:22.959Z,49.37
2019-03-21T07:52:56.560Z,45.27
2019-03-21T07:55:30.162Z,43.03
2019-03-21T07:58:04.417Z,48.65
2019-03-21T08:00:37.984Z,50.00
2019-03-21T08:03:11.583Z,43.97
2019-03-21T08:05:45.157Z,39.30
2019-03-21T08:08:18.833Z,36.57
2019-03-21T08:10:52.409Z,35.83
2019-03-21T08:13:26.021Z,38.47
2019-03-21T08:15:59.726Z,37.80
2019-03-21T08:18:33.305Z,35.00
2019-03-21T08:21:06.922Z,37.43
2019-03-21T08:23:40.433Z,34.70
2019-03-21T08:26:14.040Z,35.50
2019-03-21T08:28:47.621Z,35.70
2019-03-21T08:31:21.812Z,41.40
2019-03-21T08:36:28.743Z,42.13
2019-03-21T08:39:02.333Z,39.23
2019-03-21T08:41:36.069Z,44.93
2019-03-21T08:44:09.750Z,46.47
2019-03-21T08:46:43.893Z,45.78
2019-03-21T08:49:17.589Z,47.03
2019-03-21T08:51:51.156Z,48.53
2019-03-21T08:54:25.373Z,50.98
2019-03-21T08:56:58.951Z,48.13
2019-03-21T08:59:33.121Z,43.23
2019-03-21T09:02:07.209Z,39.98
2019-03-21T09:04:41.397Z,37.75
2019-03-21T09:07:15.585Z,35.45
2019-03-21T09:09:49.742Z,34.27
2019-03-21T09:12:24.000Z,32.15
2019-03-21T09:14:58.142Z,31.57
2019-03-21T09:17:32.330Z,31.40
2019-03-21T09:20:08.161Z,36.17
2019-03-21T09:22:42.428Z,32.55
2019-03-21T09:25:16.593Z,39.13
2019-03-21T09:28:01.958Z,38.28
2019-03-21T09:30:26.636Z,38.73
2019-03-21T09:33:00.889Z,44.75
2019-03-21T09:35:35.084Z,41.48
2019-03-21T09:38:09.242Z,41.18
2019-03-21T09:40:43.629Z,43.20
2019-03-21T09:43:17.837Z,43.75
2019-03-21T09:45:52.074Z,50.73
2019-03-21T09:48:26.609Z,46.70
2019-03-21T09:51:00.821Z,43.20
2019-03-21T09:53:35.021Z,40.98
2019-03-21T09:56:09.279Z,44.60
2019-03-21T09:58:43.452Z,44.77
2019-03-21T10:01:17.632Z,43.95
2019-03-21T10:03:52.083Z,41.15
2019-03-21T10:06:26.173Z,42.58
2019-03-21T10:09:00.504Z,39.53
2019-03-21T10:11:34.740Z,34.35
2019-03-21T10:14:08.957Z,38.98
2019-03-21T10:16:43.160Z,40.05
2019-03-21T10:19:17.352Z,37.78
2019-03-21T10:21:51.593Z,34.23
2019-03-21T10:24:25.787Z,34.73
2019-03-21T10:27:00.041Z,32.33
2019-03-21T10:29:34.240Z,32.38
2019-03-21T10:32:14.147Z,34.03
2019-03-21T10:34:44.287Z,33.00
2019-03-21T10:37:18.600Z,35.58
2019-03-21T10:39:52.765Z,36.25
2019-03-21T10:42:26.981Z,33.23
2019-03-21T10:45:01.151Z,36.17
2019-03-21T10:47:35.744Z,34.45
2019-03-21T10:50:10.873Z,36.53
2019-03-21T10:52:45.072Z,34.23
2019-03-21T10:55:19.213Z,36.83
2019-03-21T10:57:53.401Z,39.78
2019-03-21T11:00:27.728Z,39.73
2019-03-21T11:03:01.983Z,42.80
2019-03-21T11:05:36.132Z,47.48
2019-03-21T11:08:10.396Z,48.90
2019-03-21T11:10:47.070Z,48.52
2019-03-21T11:13:20.688Z,43.95
2019-03-21T11:15:54.837Z,42.67
2019-03-21T11:18:35.982Z,41.68
2019-03-21T11:21:05.001Z,37.48
2019-03-21T11:23:39.175Z,36.20
2019-03-21T11:26:13.376Z,32.05
2019-03-21T11:28:47.547Z,31.82
2019-03-21T11:31:21.760Z,32.08
2019-03-21T11:33:55.920Z,33.55
2019-03-21T11:36:38.264Z,29.85
2019-03-21T11:39:07.973Z,34.35
2019-03-21T11:41:42.187Z,42.08
2019-03-21T11:44:16.374Z,47.62
2019-03-21T11:46:50.566Z,44.00
2019-03-21T11:49:25.233Z,46.73
2019-03-21T11:51:59.429Z,45.83
2019-03-21T11:54:33.561Z,50.92
2019-03-21T11:57:07.815Z,45.95
2019-03-21T11:59:51.421Z,43.48
2019-03-21T12:02:27.008Z,42.60
2019-03-21T12:04:56.622Z,44.18
2019-03-21T12:07:30.818Z,42.17
2019-03-21T12:10:10.464Z,42.98
2019-03-21T12:12:44.665Z,44.45
2019-03-21T12:15:18.882Z,46.88
2019-03-21T12:17:53.099Z,46.55
2019-03-21T12:20:31.479Z,47.35
2019-03-21T12:23:05.790Z,45.65
2019-03-21T12:25:40.329Z,47.60
2019-03-21T12:28:14.506Z,51.70
2019-03-21T12:30:48.681Z,50.33
2019-03-21T12:33:22.846Z,55.03
2019-03-21T12:38:30.495Z,51.40
2019-03-21T12:41:04.789Z,52.30
2019-03-21T12:43:38.971Z,53.30
2019-03-21T12:46:13.198Z,48.80
2019-03-21T12:48:47.344Z,52.13
2019-03-21T12:51:21.515Z,50.00
2019-03-21T12:53:55.700Z,51.83
2019-03-21T12:56:29.864Z,50.78
2019-03-21T12:59:04.135Z,48.58
2019-03-21T13:01:38.489Z,54.48
2019-03-21T13:04:12.695Z,52.30
2019-03-21T13:06:47.010Z,51.05
2019-03-21T13:09:21.167Z,52.50
2019-03-21T13:11:55.367Z,48.55
2019-03-21T13:14:29.567Z,51.77
2019-03-21T13:17:04.123Z,47.20
2019-03-21T13:19:38.288Z,40.92
2019-03-21T13:22:12.472Z,45.58
2019-03-21T13:24:46.607Z,41.90
2019-03-21T13:27:20.779Z,38.60
2019-03-21T13:29:54.974Z,41.53
2019-03-21T13:32:29.145Z,41.30
2019-03-21T13:35:06.322Z,44.60
2019-03-21T13:37:40.645Z,40.43
2019-03-21T13:40:14.905Z,39.33
2019-03-21T13:42:49.133Z,45.58
2019-03-21T13:45:23.430Z,33.83
2019-03-21T13:47:57.571Z,27.13
2019-03-21T13:50:31.690Z,29.25
2019-03-21T13:53:17.822Z,25.85
2019-03-21T13:55:41.810Z,26.37
2019-03-21T13:58:15.968Z,23.75
2019-03-21T14:00:50.423Z,27.93
2019-03-21T14:03:25.637Z,41.70
2019-03-21T14:05:59.810Z,26.10
2019-03-21T14:08:34.198Z,26.37
2019-03-21T14:11:08.434Z,27.65
2019-03-21T14:13:42.617Z,28.85
2019-03-21T14:16:16.813Z,27.45
2019-03-21T14:18:51.485Z,26.40
2019-03-21T14:21:25.633Z,29.65
2019-03-21T14:23:59.811Z,30.88
2019-03-21T14:26:34.062Z,32.17
2019-03-21T14:29:12.772Z,31.42
2019-03-21T14:31:44.072Z,28.92
2019-03-21T14:34:18.298Z,30.17
2019-03-21T14:36:52.543Z,29.80
2019-03-21T14:39:27.005Z,30.12
2019-03-21T14:42:01.152Z,32.85
2019-03-21T14:44:35.485Z,31.85
2019-03-21T14:47:09.647Z,32.23
2019-03-21T14:49:43.905Z,33.80
2019-03-21T14:52:17.474Z,30.47
2019-03-21T14:54:51.676Z,35.15
2019-03-21T14:57:25.926Z,34.65
2019-03-21T15:00:00.396Z,33.83
2019-03-21T15:02:34.071Z,32.33
2019-03-21T15:05:08.978Z,36.80
2019-03-21T15:07:43.241Z,32.50
2019-03-21T15:10:20.635Z,36.70
2019-03-21T15:12:54.898Z,34.15
2019-03-21T15:15:29.003Z,35.10
2019-03-21T15:18:03.130Z,36.10
2019-03-21T15:20:37.611Z,37.98
2019-03-21T15:23:11.782Z,37.05
2019-03-21T15:25:46.350Z,36.63
2019-03-21T15:28:20.553Z,35.63
2019-03-21T15:30:54.890Z,35.95
2019-03-21T15:33:30.119Z,37.45
2019-03-21T15:36:04.324Z,37.20
2019-03-21T15:38:38.500Z,41.68
2019-03-21T15:41:12.758Z,36.60
2019-03-21T15:43:46.365Z,38.70
2019-03-21T15:46:20.568Z,38.38
2019-03-21T15:48:54.773Z,37.88
2019-03-21T15:51:28.939Z,42.48
2019-03-21T15:56:36.527Z,39.53
2019-03-21T15:59:12.083Z,40.17
2019-03-21T16:01:46.324Z,38.25
2019-03-21T16:04:20.563Z,40.70
2019-03-21T16:06:54.763Z,43.95
2019-03-21T16:09:29.004Z,39.85
2019-03-21T16:12:03.208Z,40.67
2019-03-21T16:14:37.337Z,42.30
2019-03-21T16:17:11.532Z,41.08
2019-03-21T16:19:45.777Z,44.15
2019-03-21T16:22:20.360Z,48.23
2019-03-21T16:24:54.553Z,44.95
2019-03-21T16:27:28.716Z,42.83
2019-03-21T16:30:03.930Z,48.20
2019-03-21T16:32:38.137Z,48.10
2019-03-21T16:35:12.604Z,46.93
2019-03-21T16:37:46.291Z,44.07
2019-03-21T16:40:21.426Z,51.98
2019-03-21T16:42:55.012Z,46.37
2019-03-21T16:45:30.546Z,42.20
2019-03-21T16:48:05.354Z,44.25
2019-03-21T16:50:39.533Z,51.05
2019-03-21T16:53:13.697Z,49.75
2019-03-21T16:55:47.296Z,46.37
2019-03-21T16:58:21.424Z,44.83
2019-03-21T17:00:55.569Z,47.48
2019-03-21T17:03:29.760Z,44.18
2019-03-21T17:06:03.358Z,47.10
2019-03-21T17:08:37.520Z,44.67
2019-03-21T17:11:11.695Z,48.30
2019-03-21T17:13:47.088Z,46.90
2019-03-21T17:16:21.205Z,41.60
2019-03-21T17:18:55.419Z,42.45
2019-03-21T17:21:32.588Z,45.60
2019-03-21T17:24:06.269Z,43.23
2019-03-21T17:26:39.841Z,41.90
2019-03-21T17:29:13.479Z,50.07
2019-03-21T17:31:47.058Z,41.07
2019-03-21T17:34:20.665Z,48.03
2019-03-21T17:36:54.824Z,44.35
2019-03-21T17:39:28.507Z,42.20
2019-03-21T17:42:02.960Z,47.75
2019-03-21T17:44:37.149Z,42.25
2019-03-21T17:47:13.065Z,44.57
2019-03-21T17:49:46.657Z,52.60
2019-03-21T17:52:20.843Z,47.65
2019-03-21T17:54:54.996Z,46.55
2019-03-21T17:57:34.344Z,45.37
2019-03-21T18:00:13.514Z,44.20
2019-03-21T18:02:48.109Z,43.33
2019-03-21T18:05:21.690Z,47.03
2019-03-21T18:07:55.368Z,45.03
2019-03-21T18:10:32.865Z,46.43
2019-03-21T18:13:07.123Z,51.33
2019-03-21T18:15:41.085Z,45.43
2019-03-21T18:18:14.683Z,42.90
2019-03-21T18:20:48.367Z,49.03
2019-03-21T18:23:22.507Z,47.55
2019-03-21T18:25:56.072Z,46.07
2019-03-21T18:28:29.820Z,51.97
2019-03-21T18:31:04.116Z,47.53
2019-03-21T18:33:37.804Z,47.30
2019-03-21T18:36:12.357Z,49.45
2019-03-21T18:38:57.477Z,48.05
2019-03-21T18:41:22.376Z,47.93
2019-03-21T18:43:56.657Z,46.60
2019-03-21T18:46:30.780Z,52.73
2019-03-21T18:49:04.510Z,52.20
2019-03-21T18:51:38.087Z,48.33
2019-03-21T18:54:13.630Z,49.55
2019-03-21T18:56:47.183Z,53.60
2019-03-21T18:59:20.786Z,56.60
2019-03-21T19:01:58.783Z,48.73
2019-03-21T19:04:29.683Z,52.23
2019-03-21T19:07:03.481Z,49.53
2019-03-21T19:09:37.071Z,49.40
2019-03-21T19:12:13.012Z,49.30
2019-03-21T19:14:46.571Z,51.57
2019-03-21T19:17:20.200Z,46.83
2019-03-21T19:19:54.356Z,49.33
2019-03-21T19:22:27.992Z,49.35
2019-03-21T19:25:01.572Z,48.37
2019-03-21T19:27:35.846Z,49.75
2019-03-21T19:30:15.644Z,50.75
2019-03-21T19:32:49.492Z,44.23
2019-03-21T19:35:23.813Z,48.52
2019-03-21T19:37:57.967Z,48.45
2019-03-21T19:40:31.735Z,49.43
2019-03-21T19:43:05.895Z,44.10
2019-03-21T19:45:40.087Z,51.98
2019-03-21T19:48:13.705Z,49.83
2019-03-21T19:50:47.294Z,52.03
2019-03-21T19:53:20.933Z,54.00
2019-03-21T19:55:54.821Z,49.87
2019-03-21T19:58:28.499Z,53.40
2019-03-21T20:01:02.074Z,51.47
2019-03-21T20:03:36.352Z,51.88
2019-03-21T20:06:09.924Z,49.53
2019-03-21T20:08:43.563Z,53.30
2019-03-21T20:11:17.209Z,53.43
2019-03-21T20:13:50.807Z,54.03
2019-03-21T20:16:24.386Z,53.58
2019-03-21T20:18:57.987Z,50.87
2019-03-21T20:21:31.636Z,56.30
2019-03-21T20:24:05.371Z,54.60
2019-03-21T20:26:38.879Z,58.37
2019-03-21T20:29:12.482Z,56.37
2019-03-21T20:31:46.661Z,57.38
2019-03-21T20:34:20.949Z,58.75
2019-03-21T20:36:54.542Z,56.00
2019-03-21T20:39:28.170Z,64.10
2019-03-21T20:42:01.758Z,58.70
2019-03-21T20:44:35.437Z,57.83
2019-03-21T20:47:09.039Z,59.23
2019-03-21T20:49:42.646Z,61.50
2019-03-21T20:52:16.326Z,59.83
2019-03-21T20:54:50.126Z,64.53
2019-03-21T20:57:23.694Z,59.17
2019-03-21T20:59:57.315Z,63.50
2019-03-21T21:02:30.946Z,57.00
2019-03-21T21:05:05.444Z,63.50
2019-03-21T21:07:39.014Z,54.70
2019-03-21T21:10:13.683Z,55.57
2019-03-21T21:12:47.336Z,62.13
2019-03-21T21:15:21.078Z,60.73
2019-03-21T21:17:54.653Z,62.87
2019-03-21T21:20:28.268Z,56.97
2019-03-21T21:23:01.769Z,57.27
2019-03-21T21:25:35.370Z,64.43
2019-03-21T21:28:08.946Z,69.10
2019-03-21T21:30:42.561Z,71.37
2019-03-21T21:33:16.255Z,69.67
2019-03-21T21:35:49.897Z,64.47
2019-03-21T21:38:23.503Z,73.17
2019-03-21T21:40:57.081Z,74.77
2019-03-21T21:43:30.742Z,68.70
2019-03-21T21:46:04.741Z,64.90
2019-03-21T21:48:38.318Z,68.80
2019-03-21T21:51:11.922Z,77.97
2019-03-21T21:53:45.566Z,71.90
2019-03-21T21:56:19.306Z,71.63
2019-03-21T21:58:52.976Z,78.70
2019-03-21T22:01:26.562Z,72.70
2019-03-21T22:04:04.908Z,75.43
2019-03-21T22:06:35.569Z,79.50
2019-03-21T22:09:09.252Z,76.80
2019-03-21T22:11:42.826Z,85.37
2019-03-21T22:14:16.454Z,81.80
2019-03-21T22:16:50.030Z,83.33
2019-03-21T22:19:23.614Z,84.30
2019-03-21T22:21:57.318Z,83.93
2019-03-21T22:24:30.892Z,96.60
2019-03-21T22:27:04.628Z,89.73
2019-03-21T22:29:38.198Z,93.77
2019-03-21T22:32:11.795Z,85.63
2019-03-21T22:34:45.499Z,85.27
2019-03-21T22:37:19.365Z,94.07
2019-03-21T22:39:52.889Z,92.00
2019-03-21T22:42:26.450Z,84.53
2019-03-21T22:45:00.400Z,95.63
2019-03-21T22:47:33.990Z,80.87
2019-03-21T22:50:10.574Z,81.23
2019-03-21T22:52:45.227Z,81.03
2019-03-21T22:55:19.194Z,77.87
2019-03-21T22:57:52.965Z,78.27
2019-03-21T23:00:40.756Z,75.73
2019-03-21T23:03:14.571Z,73.73
2019-03-21T23:05:49.173Z,76.37
2019-03-21T23:08:22.733Z,66.30
2019-03-21T23:10:56.357Z,80.77
2019-03-21T23:13:30.775Z,71.50
2019-03-21T23:16:04.494Z,73.03
2019-03-21T23:18:38.107Z,72.07
2019-03-21T23:21:11.697Z,69.43
2019-03-21T23:23:45.317Z,68.50
2019-03-21T23:26:18.905Z,62.23
2019-03-21T23:28:52.503Z,59.37
2019-03-21T23:31:26.117Z,59.03
2019-03-21T23:33:59.801Z,60.93
2019-03-21T23:36:33.664Z,58.80
2019-03-21T23:39:07.282Z,57.20
2019-03-21T23:41:40.925Z,53.53
2019-03-21T23:44:14.548Z,53.40
2019-03-21T23:46:48.129Z,51.53
2019-03-21T23:49:21.716Z,49.93
2019-03-21T23:51:55.238Z,53.67
2019-03-21T23:54:28.851Z,53.47
2019-03-21T23:57:04.847Z,54.00
2019-03-21T23:59:37.761Z,52.10
