createdAt,value
2019-03-24T00:00:44.590Z,86.97
2019-03-24T00:03:11.455Z,75.57
2019-03-24T00:05:38.075Z,83.90
2019-03-24T00:08:04.783Z,81.70
2019-03-24T00:10:31.415Z,86.10
2019-03-24T00:12:58.018Z,80.33
2019-03-24T00:15:26.477Z,77.63
2019-03-24T00:17:53.210Z,84.03
2019-03-24T00:20:19.847Z,79.53
2019-03-24T00:22:46.454Z,84.33
2019-03-24T00:25:13.190Z,79.13
2019-03-24T00:27:39.938Z,82.93
2019-03-24T00:30:06.846Z,80.40
2019-03-24T00:32:33.457Z,86.63
2019-03-24T00:35:00.094Z,77.73
2019-03-24T00:37:26.703Z,80.40
2019-03-24T00:39:53.315Z,81.73
2019-03-24T00:42:19.976Z,78.23
2019-03-24T00:44:46.574Z,82.33
2019-03-24T00:47:13.214Z,79.43
2019-03-24T00:49:39.856Z,72.37
2019-03-24T00:52:06.458Z,83.83
2019-03-24T00:54:33.070Z,80.43
2019-03-24T00:56:59.694Z,77.60
2019-03-24T00:59:26.358Z,76.63
2019-03-24T01:01:53.065Z,76.43
2019-03-24T01:04:19.690Z,71.20
2019-03-24T01:06:46.401Z,74.60
2019-03-24T01:09:13.015Z,71.47
2019-03-24T01:11:39.654Z,67.57
2019-03-24T01:14:06.510Z,60.10
2019-03-24T01:16:33.118Z,61.97
2019-03-24T01:18:59.750Z,57.17
2019-03-24T01:21:26.359Z,61.40
2019-03-24T01:23:52.962Z,51.90
2019-03-24T01:26:19.604Z,53.53
2019-03-24T01:28:46.242Z,52.27
2019-03-24T01:31:12.845Z,49.00
2019-03-24T01:33:39.474Z,47.73
2019-03-24T01:36:06.082Z,48.33
2019-03-24T01:38:32.721Z,44.93
2019-03-24T01:40:59.295Z,43.23
2019-03-24T01:43:25.857Z,47.40
2019-03-24T01:45:58.467Z,43.17
2019-03-24T01:48:20.944Z,41.00
2019-03-24T01:50:47.517Z,40.47
2019-03-24T01:53:14.080Z,38.53
2019-03-24T01:55:40.660Z,37.90
2019-03-24T01:58:07.274Z,41.10
2019-03-24T02:00:33.942Z,39.17
2019-03-24T02:03:00.495Z,35.27
2019-03-24T02:05:27.069Z,39.93
2019-03-24T02:07:53.882Z,38.10
2019-03-24T02:10:20.570Z,37.37
2019-03-24T02:12:47.221Z,35.80
2019-03-24T02:15:14.003Z,38.30
2019-03-24T02:17:40.790Z,34.53
2019-03-24T02:20:07.782Z,35.80
2019-03-24T02:22:34.451Z,33.77
2019-03-24T02:25:01.003Z,33.10
2019-03-24T02:27:27.573Z,32.67
2019-03-24T02:29:54.169Z,36.97
2019-03-24T02:32:20.815Z,34.93
2019-03-24T02:34:47.453Z,31.00
2019-03-24T02:37:14.091Z,33.43
2019-03-24T02:39:40.651Z,31.70
2019-03-24T02:42:07.361Z,31.77
2019-03-24T02:44:34.004Z,29.80
2019-03-24T02:47:00.707Z,33.50
2019-03-24T02:49:27.375Z,32.33
2019-03-24T02:51:53.935Z,31.73
2019-03-24T02:54:20.633Z,30.80
2019-03-24T02:56:47.182Z,31.60
2019-03-24T02:59:13.992Z,32.77
2019-03-24T03:01:40.558Z,29.57
2019-03-24T03:04:07.111Z,31.97
2019-03-24T03:06:33.695Z,29.87
2019-03-24T03:09:00.443Z,30.07
2019-03-24T03:11:26.992Z,32.10
2019-03-24T03:13:53.591Z,28.53
2019-03-24T03:16:20.147Z,30.10
2019-03-24T03:18:46.714Z,28.00
2019-03-24T03:21:13.263Z,30.30
2019-03-24T03:23:39.833Z,25.67
2019-03-24T03:26:06.568Z,26.83
2019-03-24T03:28:33.142Z,28.10
2019-03-24T03:30:59.702Z,27.40
2019-03-24T03:33:26.385Z,27.13
2019-03-24T03:35:53.029Z,22.93
2019-03-24T03:38:19.700Z,24.00
2019-03-24T03:40:46.264Z,26.60
2019-03-24T03:43:12.944Z,26.77
2019-03-24T03:45:39.824Z,30.10
2019-03-24T03:48:06.409Z,29.53
2019-03-24T03:50:33.247Z,25.80
2019-03-24T03:52:59.816Z,24.77
2019-03-24T03:55:26.613Z,26.30
2019-03-24T03:57:53.191Z,25.10
2019-03-24T04:00:27.404Z,29.07
2019-03-24T04:02:53.973Z,24.63
2019-03-24T04:05:20.522Z,29.33
2019-03-24T04:07:47.102Z,26.87
2019-03-24T04:10:13.651Z,26.80
2019-03-24T04:12:40.219Z,25.17
2019-03-24T04:15:07.093Z,24.77
2019-03-24T04:17:33.667Z,25.63
2019-03-24T04:20:00.580Z,31.63
2019-03-24T04:22:27.252Z,29.03
2019-03-24T04:24:53.807Z,22.50
2019-03-24T04:27:20.376Z,22.67
2019-03-24T04:29:46.927Z,22.27
2019-03-24T04:32:13.498Z,23.70
2019-03-24T04:34:40.056Z,26.03
2019-03-24T04:37:06.822Z,23.80
2019-03-24T04:39:33.389Z,25.47
2019-03-24T04:41:59.967Z,25.03
2019-03-24T04:44:26.547Z,23.83
2019-03-24T04:46:53.090Z,24.50
2019-03-24T04:49:19.669Z,26.00
2019-03-24T04:51:46.222Z,24.13
2019-03-24T04:54:12.863Z,24.93
2019-03-24T04:56:58.170Z,25.53
2019-03-24T04:59:24.994Z,25.77
2019-03-24T05:01:51.655Z,24.87
2019-03-24T05:04:18.227Z,33.63
2019-03-24T05:06:44.978Z,25.07
2019-03-24T05:09:11.553Z,28.90
2019-03-24T05:11:38.295Z,24.80
2019-03-24T05:14:05.001Z,26.37
2019-03-24T05:16:31.570Z,26.07
2019-03-24T05:18:58.122Z,25.47
2019-03-24T05:21:25.825Z,25.43
2019-03-24T05:23:52.434Z,31.70
2019-03-24T05:26:19.068Z,25.33
2019-03-24T05:28:45.675Z,27.40
2019-03-24T05:31:12.395Z,27.13
2019-03-24T05:33:38.994Z,25.10
2019-03-24T05:36:05.927Z,25.43
2019-03-24T05:38:32.738Z,27.27
2019-03-24T05:40:59.378Z,26.37
2019-03-24T05:43:25.991Z,32.07
2019-03-24T05:45:52.618Z,33.37
2019-03-24T05:48:19.387Z,31.77
2019-03-24T05:50:46.010Z,31.43
2019-03-24T05:53:12.895Z,31.90
2019-03-24T05:55:39.522Z,29.37
2019-03-24T05:58:06.098Z,28.13
2019-03-24T06:00:32.693Z,29.20
2019-03-24T06:02:59.254Z,31.13
2019-03-24T06:05:26.003Z,29.03
2019-03-24T06:07:52.551Z,31.97
2019-03-24T06:10:19.139Z,26.27
2019-03-24T06:12:45.698Z,30.20
2019-03-24T06:15:12.394Z,29.50
2019-03-24T06:17:47.358Z,31.57
2019-03-24T06:20:07.941Z,32.70
2019-03-24T06:22:34.506Z,34.67
2019-03-24T06:25:01.189Z,38.03
2019-03-24T06:27:27.752Z,34.90
2019-03-24T06:29:54.322Z,33.40
2019-03-24T06:32:20.926Z,35.10
2019-03-24T06:34:47.498Z,31.93
2019-03-24T06:37:14.139Z,38.17
2019-03-24T06:39:40.831Z,45.83
2019-03-24T06:42:07.455Z,40.27
2019-03-24T06:44:34.026Z,35.17
2019-03-24T06:47:00.610Z,37.93
2019-03-24T06:49:27.178Z,42.13
2019-03-24T06:51:53.803Z,38.87
2019-03-24T06:54:20.382Z,36.60
2019-03-24T06:56:46.974Z,39.87
2019-03-24T06:59:13.550Z,39.20
2019-03-24T07:01:40.141Z,40.07
2019-03-24T07:04:06.727Z,37.40
2019-03-24T07:06:34.776Z,40.10
2019-03-24T07:09:01.497Z,42.67
2019-03-24T07:11:28.103Z,44.17
2019-03-24T07:13:54.884Z,47.73
2019-03-24T07:16:21.474Z,48.07
2019-03-24T07:18:48.150Z,34.67
2019-03-24T07:21:14.814Z,38.30
2019-03-24T07:23:41.385Z,42.00
2019-03-24T07:26:07.987Z,40.97
2019-03-24T07:28:34.607Z,37.07
2019-03-24T07:31:01.310Z,41.87
2019-03-24T07:33:27.884Z,47.07
2019-03-24T07:35:54.530Z,41.83
2019-03-24T07:38:21.107Z,38.33
2019-03-24T07:40:47.701Z,39.87
2019-03-24T07:43:14.267Z,43.13
2019-03-24T07:45:40.953Z,41.30
2019-03-24T07:48:07.739Z,40.17
2019-03-24T07:50:34.318Z,42.80
2019-03-24T07:53:00.958Z,40.20
2019-03-24T07:55:27.638Z,41.63
2019-03-24T07:57:54.223Z,42.97
2019-03-24T08:00:25.719Z,39.70
2019-03-24T08:02:52.418Z,42.17
2019-03-24T08:05:19.155Z,42.03
2019-03-24T08:07:45.755Z,39.00
2019-03-24T08:10:12.421Z,39.17
2019-03-24T08:12:39.032Z,39.10
2019-03-24T08:15:05.831Z,41.43
2019-03-24T08:17:32.421Z,37.03
2019-03-24T08:19:58.982Z,50.67
2019-03-24T08:22:25.661Z,56.00
2019-03-24T08:24:52.246Z,38.57
2019-03-24T08:27:18.861Z,37.67
2019-03-24T08:29:45.423Z,42.33
2019-03-24T08:32:12.111Z,34.07
2019-03-24T08:34:38.725Z,37.93
2019-03-24T08:37:05.358Z,36.43
2019-03-24T08:39:31.920Z,34.20
2019-03-24T08:41:58.723Z,35.30
2019-03-24T08:44:25.303Z,36.97
2019-03-24T08:46:51.910Z,41.43
2019-03-24T08:49:18.494Z,37.23
2019-03-24T08:51:45.093Z,37.40
2019-03-24T08:54:11.671Z,39.07
2019-03-24T08:56:38.263Z,35.83
2019-03-24T08:59:04.847Z,40.43
2019-03-24T09:01:31.422Z,35.10
2019-03-24T09:03:58.215Z,35.80
2019-03-24T09:06:24.794Z,47.90
2019-03-24T09:08:51.354Z,48.97
2019-03-24T09:11:18.008Z,40.07
2019-03-24T09:13:44.560Z,37.90
2019-03-24T09:16:11.174Z,37.30
2019-03-24T09:18:37.739Z,35.87
2019-03-24T09:21:04.304Z,39.10
2019-03-24T09:23:30.889Z,37.07
2019-03-24T09:25:57.461Z,38.40
2019-03-24T09:28:24.332Z,36.30
2019-03-24T09:30:50.999Z,40.33
2019-03-24T09:33:17.591Z,34.13
2019-03-24T09:35:44.158Z,37.07
2019-03-24T09:38:10.738Z,38.00
2019-03-24T09:40:37.412Z,34.90
2019-03-24T09:43:04.144Z,34.33
2019-03-24T09:45:30.846Z,34.33
2019-03-24T09:47:57.751Z,33.47
2019-03-24T09:50:24.342Z,32.67
2019-03-24T09:52:50.981Z,32.90
2019-03-24T09:55:17.666Z,30.13
2019-03-24T09:57:44.343Z,30.97
2019-03-24T10:00:11.219Z,28.90
2019-03-24T10:02:40.414Z,33.83
2019-03-24T10:05:07.171Z,29.77
2019-03-24T10:07:33.767Z,28.77
2019-03-24T10:10:00.354Z,33.27
2019-03-24T10:12:26.940Z,46.13
2019-03-24T10:14:53.513Z,31.33
2019-03-24T10:17:20.366Z,31.27
2019-03-24T10:19:47.209Z,27.97
2019-03-24T10:22:14.084Z,28.37
2019-03-24T10:24:40.650Z,30.23
2019-03-24T10:27:07.259Z,31.37
2019-03-24T10:29:33.887Z,33.77
2019-03-24T10:32:00.538Z,33.43
2019-03-24T10:34:27.695Z,30.53
2019-03-24T10:36:54.282Z,34.77
2019-03-24T10:39:20.972Z,36.43
2019-03-24T10:41:47.568Z,36.23
2019-03-24T10:44:14.202Z,32.67
2019-03-24T10:46:40.849Z,36.10
2019-03-24T10:49:07.450Z,33.70
2019-03-24T10:51:34.047Z,32.20
2019-03-24T10:54:00.619Z,34.37
2019-03-24T10:56:27.211Z,34.30
2019-03-24T10:58:53.827Z,34.07
2019-03-24T11:01:20.390Z,32.37
2019-03-24T11:03:47.031Z,37.47
2019-03-24T11:06:13.742Z,31.27
2019-03-24T11:08:40.408Z,34.43
2019-03-24T11:11:06.978Z,30.90
2019-03-24T11:13:33.580Z,32.40
2019-03-24T11:16:00.158Z,35.73
2019-03-24T11:18:26.747Z,37.90
2019-03-24T11:20:53.362Z,35.20
2019-03-24T11:23:19.959Z,38.27
2019-03-24T11:25:46.535Z,36.47
2019-03-24T11:28:13.123Z,31.43
2019-03-24T11:30:39.784Z,35.03
2019-03-24T11:33:07.446Z,33.57
2019-03-24T11:35:34.070Z,31.17
2019-03-24T11:38:00.805Z,28.30
2019-03-24T11:40:27.398Z,33.13
2019-03-24T11:42:54.002Z,31.67
2019-03-24T11:45:20.582Z,30.87
2019-03-24T11:47:50.390Z,28.53
2019-03-24T11:50:17.131Z,27.13
2019-03-24T11:52:43.946Z,28.97
2019-03-24T11:55:10.923Z,30.47
2019-03-24T11:57:37.767Z,30.53
2019-03-24T12:00:05.735Z,25.97
2019-03-24T12:02:32.351Z,27.10
2019-03-24T12:04:58.983Z,24.60
2019-03-24T12:07:25.570Z,26.63
2019-03-24T12:09:52.127Z,22.03
2019-03-24T12:12:18.898Z,21.17
2019-03-24T12:14:45.467Z,23.67
2019-03-24T12:17:12.318Z,26.57
2019-03-24T12:19:38.883Z,18.83
2019-03-24T12:22:05.466Z,19.27
2019-03-24T12:24:32.030Z,20.17
2019-03-24T12:26:58.799Z,22.00
2019-03-24T12:29:25.667Z,19.00
2019-03-24T12:31:52.230Z,22.20
2019-03-24T12:34:18.849Z,19.10
2019-03-24T12:36:45.416Z,16.03
2019-03-24T12:39:12.004Z,18.23
2019-03-24T12:41:38.564Z,23.73
2019-03-24T12:44:05.169Z,21.17
2019-03-24T12:46:31.751Z,19.13
2019-03-24T12:48:58.328Z,15.50
2019-03-24T12:51:25.104Z,21.00
2019-03-24T12:53:51.682Z,19.87
2019-03-24T12:56:18.241Z,20.80
2019-03-24T12:58:44.826Z,17.40
2019-03-24T13:01:11.474Z,12.30
2019-03-24T13:03:38.132Z,24.40
2019-03-24T13:06:04.785Z,11.53
2019-03-24T13:08:31.355Z,10.03
2019-03-24T13:10:57.915Z,11.20
2019-03-24T13:13:24.490Z,11.17
2019-03-24T13:15:51.051Z,11.00
2019-03-24T13:18:17.802Z,11.23
2019-03-24T13:20:44.466Z,10.43
2019-03-24T13:23:11.234Z,9.47
2019-03-24T13:25:37.795Z,11.57
2019-03-24T13:28:04.503Z,11.53
2019-03-24T13:30:31.246Z,9.87
2019-03-24T13:32:57.827Z,9.23
2019-03-24T13:35:24.496Z,11.00
2019-03-24T13:37:51.070Z,10.77
2019-03-24T13:40:17.651Z,12.40
2019-03-24T13:42:44.339Z,12.00
2019-03-24T13:45:10.899Z,11.70
2019-03-24T13:47:37.484Z,11.23
2019-03-24T13:50:05.043Z,11.20
2019-03-24T13:52:31.738Z,13.60
2019-03-24T13:54:58.317Z,11.80
2019-03-24T13:57:24.878Z,11.33
2019-03-24T13:59:51.561Z,12.70
2019-03-24T14:02:18.327Z,9.60
2019-03-24T14:04:47.377Z,8.20
2019-03-24T14:07:13.375Z,11.03
2019-03-24T14:09:39.959Z,10.20
2019-03-24T14:12:06.527Z,10.40
2019-03-24T14:14:33.367Z,7.90
2019-03-24T14:16:59.932Z,8.60
2019-03-24T14:19:26.526Z,12.10
2019-03-24T14:21:53.154Z,9.13
2019-03-24T14:24:19.766Z,9.93
2019-03-24T14:26:46.326Z,9.27
2019-03-24T14:29:13.082Z,9.67
2019-03-24T14:31:39.647Z,9.07
2019-03-24T14:34:06.261Z,7.37
2019-03-24T14:36:32.915Z,9.00
2019-03-24T14:39:00.358Z,8.30
2019-03-24T14:41:27.101Z,13.87
2019-03-24T14:43:53.723Z,11.13
2019-03-24T14:46:20.516Z,8.63
2019-03-24T14:48:47.147Z,9.17
2019-03-24T14:51:13.722Z,6.50
2019-03-24T14:53:40.302Z,6.53
2019-03-24T14:56:06.863Z,9.30
2019-03-24T14:58:33.534Z,7.87
2019-03-24T15:01:00.137Z,7.50
2019-03-24T15:03:26.749Z,6.73
2019-03-24T15:05:53.364Z,6.53
2019-03-24T15:08:19.938Z,9.10
2019-03-24T15:10:46.539Z,7.40
2019-03-24T15:13:13.211Z,5.50
2019-03-24T15:15:39.836Z,7.33
2019-03-24T15:18:06.474Z,7.13
2019-03-24T15:20:33.147Z,6.63
2019-03-24T15:22:59.804Z,8.17
2019-03-24T15:25:26.398Z,5.73
2019-03-24T15:27:52.959Z,6.13
2019-03-24T15:30:19.839Z,7.10
2019-03-24T15:32:46.410Z,6.83
2019-03-24T15:35:12.991Z,6.70
2019-03-24T15:37:39.629Z,7.10
2019-03-24T15:40:06.495Z,7.87
2019-03-24T15:42:33.062Z,4.90
2019-03-24T15:44:59.646Z,6.53
2019-03-24T15:47:26.353Z,6.93
2019-03-24T15:49:52.922Z,8.17
2019-03-24T15:52:19.650Z,7.23
2019-03-24T15:54:46.322Z,8.20
2019-03-24T15:57:12.902Z,29.60
2019-03-24T15:59:41.082Z,6.23
2019-03-24T16:02:07.658Z,7.63
2019-03-24T16:04:34.219Z,5.73
2019-03-24T16:07:00.798Z,4.27
2019-03-24T16:09:27.420Z,6.93
2019-03-24T16:11:54.110Z,4.97
2019-03-24T16:14:20.674Z,4.27
2019-03-24T16:16:47.244Z,4.97
2019-03-24T16:19:14.041Z,3.93
2019-03-24T16:21:40.603Z,4.03
2019-03-24T16:24:07.297Z,5.13
2019-03-24T16:26:33.854Z,5.27
2019-03-24T16:29:00.434Z,6.40
2019-03-24T16:31:27.009Z,4.23
2019-03-24T16:33:53.567Z,3.87
2019-03-24T16:36:20.402Z,5.43
2019-03-24T16:38:49.117Z,7.40
2019-03-24T16:41:15.619Z,5.80
2019-03-24T16:43:42.614Z,4.30
2019-03-24T16:46:09.167Z,3.83
2019-03-24T16:48:37.048Z,5.10
2019-03-24T16:51:03.956Z,7.27
2019-03-24T16:53:30.911Z,6.23
2019-03-24T16:55:57.466Z,5.97
2019-03-24T16:58:24.101Z,5.47
2019-03-24T17:00:50.793Z,5.27
2019-03-24T17:03:17.355Z,4.63
2019-03-24T17:05:43.951Z,5.27
2019-03-24T17:08:10.526Z,5.40
2019-03-24T17:10:37.295Z,4.90
2019-03-24T17:13:04.031Z,4.03
2019-03-24T17:15:30.919Z,7.70
2019-03-24T17:17:57.473Z,8.40
2019-03-24T17:20:24.057Z,5.50
2019-03-24T17:22:50.698Z,5.70
2019-03-24T17:25:17.280Z,5.97
2019-03-24T17:27:43.990Z,5.80
2019-03-24T17:30:11.150Z,4.83
2019-03-24T17:32:37.707Z,5.70
2019-03-24T17:35:05.170Z,5.63
2019-03-24T17:37:31.737Z,6.10
2019-03-24T17:39:58.319Z,6.93
2019-03-24T17:42:24.891Z,5.63
2019-03-24T17:44:51.478Z,5.63
2019-03-24T17:47:18.524Z,7.50
2019-03-24T17:49:45.134Z,6.23
2019-03-24T17:52:11.738Z,6.27
2019-03-24T17:54:38.318Z,7.37
2019-03-24T17:57:04.866Z,10.17
2019-03-24T17:59:31.434Z,15.50
2019-03-24T18:01:58.081Z,9.83
2019-03-24T18:04:25.098Z,6.70
2019-03-24T18:06:51.986Z,9.20
2019-03-24T18:09:18.542Z,6.40
2019-03-24T18:11:45.122Z,6.57
2019-03-24T18:14:11.669Z,5.83
2019-03-24T18:16:56.486Z,7.13
2019-03-24T18:19:23.047Z,7.60
2019-03-24T18:21:49.702Z,6.53
2019-03-24T18:24:16.669Z,5.67
2019-03-24T18:26:43.418Z,6.37
2019-03-24T18:29:10.180Z,5.90
2019-03-24T18:31:36.746Z,6.03
2019-03-24T18:34:03.403Z,5.73
2019-03-24T18:36:29.969Z,6.40
2019-03-24T18:38:56.532Z,5.17
2019-03-24T18:41:23.107Z,9.10
2019-03-24T18:43:49.694Z,8.10
2019-03-24T18:46:16.270Z,7.33
2019-03-24T18:48:42.822Z,7.77
2019-03-24T18:51:09.398Z,8.40
2019-03-24T18:53:36.531Z,44.53
2019-03-24T18:56:03.106Z,7.73
2019-03-24T18:58:31.960Z,5.07
2019-03-24T19:00:58.170Z,6.40
2019-03-24T19:03:24.726Z,4.33
2019-03-24T19:05:51.316Z,6.83
2019-03-24T19:08:17.885Z,5.80
2019-03-24T19:10:44.665Z,9.50
2019-03-24T19:13:11.311Z,7.17
2019-03-24T19:15:37.898Z,5.20
2019-03-24T19:18:04.453Z,4.27
2019-03-24T19:20:31.043Z,9.20
2019-03-24T19:22:57.650Z,5.80
2019-03-24T19:25:24.395Z,7.30
2019-03-24T19:27:51.018Z,7.77
2019-03-24T19:30:19.567Z,6.83
2019-03-24T19:32:46.278Z,9.00
2019-03-24T19:35:13.007Z,9.30
2019-03-24T19:37:40.406Z,7.27
2019-03-24T19:40:08.987Z,7.00
2019-03-24T19:42:35.609Z,5.93
2019-03-24T19:45:02.531Z,9.10
2019-03-24T19:47:29.134Z,7.57
2019-03-24T19:49:55.794Z,9.40
2019-03-24T19:52:22.406Z,8.73
2019-03-24T19:54:49.010Z,11.00
2019-03-24T19:57:15.633Z,10.43
2019-03-24T19:59:42.483Z,9.50
2019-03-24T20:02:09.089Z,8.17
2019-03-24T20:04:35.723Z,10.00
2019-03-24T20:07:02.335Z,7.83
2019-03-24T20:09:29.219Z,11.77
2019-03-24T20:11:55.923Z,34.37
2019-03-24T20:14:24.036Z,31.40
2019-03-24T20:16:50.923Z,10.67
2019-03-24T20:19:17.663Z,8.77
2019-03-24T20:21:44.270Z,11.90
2019-03-24T20:24:10.910Z,7.17
2019-03-24T20:26:37.522Z,5.57
2019-03-24T20:29:04.254Z,8.27
2019-03-24T20:31:30.871Z,11.70
2019-03-24T20:33:57.498Z,6.80
2019-03-24T20:36:24.732Z,9.30
2019-03-24T20:38:51.342Z,12.83
2019-03-24T20:41:17.978Z,8.20
2019-03-24T20:43:44.625Z,10.40
2019-03-24T20:46:11.334Z,10.47
2019-03-24T20:48:37.930Z,9.43
2019-03-24T20:51:04.734Z,11.70
2019-03-24T20:53:31.526Z,9.50
2019-03-24T20:55:58.141Z,12.23
2019-03-24T20:58:24.731Z,10.80
2019-03-24T21:00:51.430Z,10.67
2019-03-24T21:03:18.019Z,7.80
2019-03-24T21:05:44.644Z,11.43
2019-03-24T21:08:11.315Z,11.00
2019-03-24T21:10:38.128Z,10.73
2019-03-24T21:13:05.058Z,10.20
2019-03-24T21:15:31.736Z,7.37
2019-03-24T21:17:58.462Z,10.40
2019-03-24T21:20:25.041Z,9.70
2019-03-24T21:22:51.646Z,11.40
2019-03-24T21:25:18.199Z,180.07
2019-03-24T21:27:44.766Z,34.97
2019-03-24T21:30:11.837Z,9.30
2019-03-24T21:32:39.558Z,9.27
2019-03-24T21:35:06.212Z,10.53
2019-03-24T21:37:32.782Z,11.37
2019-03-24T21:39:59.330Z,6.70
2019-03-24T21:42:26.082Z,10.63
2019-03-24T21:44:52.649Z,9.60
2019-03-24T21:47:19.226Z,7.33
2019-03-24T21:49:45.791Z,5.53
2019-03-24T21:52:12.360Z,14.50
2019-03-24T21:54:38.968Z,8.83
2019-03-24T21:57:05.516Z,7.67
2019-03-24T21:59:32.095Z,10.67
2019-03-24T22:02:04.520Z,10.60
2019-03-24T22:04:31.187Z,8.30
2019-03-24T22:06:57.742Z,9.13
2019-03-24T22:09:24.314Z,8.67
2019-03-24T22:11:50.886Z,12.73
2019-03-24T22:14:17.454Z,11.67
2019-03-24T22:16:58.869Z,14.07
2019-03-24T22:19:25.610Z,9.90
2019-03-24T22:21:52.436Z,10.43
2019-03-24T22:24:19.019Z,13.00
2019-03-24T22:26:45.583Z,11.17
2019-03-24T22:29:12.149Z,12.27
2019-03-24T22:31:38.711Z,13.43
2019-03-24T22:34:05.282Z,12.13
2019-03-24T22:36:31.849Z,10.37
2019-03-24T22:38:58.494Z,11.67
2019-03-24T22:41:25.254Z,11.17
2019-03-24T22:43:51.821Z,11.63
2019-03-24T22:46:18.398Z,15.67
2019-03-24T22:48:44.954Z,14.80
2019-03-24T22:51:11.809Z,18.23
2019-03-24T22:53:38.361Z,13.80
2019-03-24T22:56:04.991Z,12.47
2019-03-24T22:58:31.579Z,10.57
2019-03-24T23:00:58.234Z,13.67
2019-03-24T23:03:25.378Z,10.30
2019-03-24T23:05:52.262Z,11.63
2019-03-24T23:08:18.810Z,9.83
2019-03-24T23:10:45.398Z,11.23
2019-03-24T23:13:11.946Z,10.40
2019-03-24T23:15:38.525Z,14.47
2019-03-24T23:18:05.187Z,12.20
2019-03-24T23:20:31.734Z,15.27
2019-03-24T23:22:58.326Z,19.77
2019-03-24T23:25:24.969Z,13.93
2019-03-24T23:27:51.551Z,12.83
2019-03-24T23:30:18.218Z,14.80
2019-03-24T23:32:44.857Z,9.63
2019-03-24T23:35:11.452Z,12.93
2019-03-24T23:37:38.023Z,12.00
2019-03-24T23:40:04.771Z,9.97
2019-03-24T23:42:31.366Z,13.13
2019-03-24T23:44:57.994Z,10.53
2019-03-24T23:47:24.559Z,13.87
2019-03-24T23:49:51.487Z,13.70
2019-03-24T23:52:18.042Z,9.07
2019-03-24T23:54:44.651Z,11.10
2019-03-24T23:57:11.210Z,13.97
2019-03-24T23:59:37.792Z,10.40
