createdAt,value
2024-02-01T00:00:00.780Z,5.80
2024-02-01T00:01:00.692Z,5.50
2024-02-01T00:02:00.657Z,5.30
2024-02-01T00:03:00.746Z,5.40
2024-02-01T00:04:00.592Z,5.60
2024-02-01T00:05:00.653Z,5.50
2024-02-01T00:06:00.726Z,5.70
2024-02-01T00:07:00.695Z,5.80
2024-02-01T00:08:00.525Z,5.80
2024-02-01T00:09:00.516Z,5.70
2024-02-01T00:10:00.504Z,5.70
2024-02-01T00:11:00.508Z,5.70
2024-02-01T00:12:00.497Z,5.90
2024-02-01T00:13:00.465Z,5.60
2024-02-01T00:14:00.485Z,6.10
2024-02-01T00:15:00.565Z,6.00
2024-02-01T00:16:00.431Z,5.60
2024-02-01T00:17:00.421Z,6.00
2024-02-01T00:18:00.505Z,5.90
2024-02-01T00:19:00.514Z,5.70
2024-02-01T00:20:00.469Z,6.20
2024-02-01T00:21:00.406Z,5.90
2024-02-01T00:22:00.368Z,5.90
2024-02-01T00:23:00.364Z,6.00
2024-02-01T00:24:00.361Z,5.90
2024-02-01T00:25:00.326Z,5.70
2024-02-01T00:26:00.315Z,5.70
2024-02-01T00:27:00.319Z,5.90
2024-02-01T00:28:00.289Z,6.20
2024-02-01T00:29:00.288Z,5.80
2024-02-01T00:30:00.383Z,5.80
2024-02-01T00:31:00.267Z,5.80
2024-02-01T00:32:00.238Z,5.70
2024-02-01T00:33:00.498Z,6.00
2024-02-01T00:34:00.328Z,5.70
2024-02-01T00:35:00.381Z,5.80
2024-02-01T00:36:00.257Z,5.80
2024-02-01T00:37:00.203Z,5.70
2024-02-01T00:38:00.182Z,5.90
2024-02-01T00:39:00.199Z,6.00
2024-02-01T00:40:00.165Z,5.90
2024-02-01T00:41:00.140Z,5.70
2024-02-01T00:42:00.238Z,5.80
2024-02-01T00:43:00.116Z,5.90
2024-02-01T00:44:00.110Z,5.80
2024-02-01T00:45:00.189Z,5.70
2024-02-01T00:46:00.091Z,6.00
2024-02-01T00:47:00.071Z,5.90
2024-02-01T00:48:00.140Z,5.70
2024-02-01T00:49:00.123Z,6.00
2024-02-01T00:50:00.038Z,5.90
2024-02-01T00:51:00.082Z,6.10
2024-02-01T00:52:00.015Z,5.90
2024-02-01T00:52:59.991Z,5.80
2024-02-01T00:54:00.006Z,5.90
2024-02-01T00:54:59.971Z,5.90
2024-02-01T00:55:59.951Z,5.80
2024-02-01T00:57:00.004Z,5.80
2024-02-01T00:57:59.936Z,5.80
2024-02-01T00:58:59.931Z,6.00
2024-02-01T00:59:59.980Z,6.10
2024-02-01T01:01:00.178Z,6.10
2024-02-01T01:01:59.908Z,5.60
2024-02-01T01:02:59.913Z,5.70
2024-02-01T01:03:59.909Z,5.80
2024-02-01T01:04:59.877Z,5.40
2024-02-01T01:05:59.859Z,5.90
2024-02-01T01:06:59.834Z,5.50
2024-02-01T01:07:59.868Z,5.40
2024-02-01T01:08:59.871Z,5.60
2024-02-01T01:09:59.791Z,5.80
2024-02-01T01:10:59.781Z,5.50
2024-02-01T01:11:59.822Z,5.70
2024-02-01T01:12:59.761Z,5.50
2024-02-01T01:13:59.741Z,5.60
2024-02-01T01:14:59.762Z,5.50
2024-02-01T01:15:59.718Z,5.90
2024-02-01T01:16:59.709Z,5.60
2024-02-01T01:17:59.780Z,5.70
2024-02-01T01:18:59.938Z,5.90
2024-02-01T01:19:59.691Z,5.40
2024-02-01T01:20:59.703Z,5.90
2024-02-01T01:21:59.765Z,5.90
2024-02-01T01:22:59.645Z,5.80
2024-02-01T01:23:59.669Z,5.90
2024-02-01T01:24:59.615Z,6.10
2024-02-01T01:25:59.605Z,5.90
2024-02-01T01:26:59.604Z,5.70
2024-02-01T01:27:59.582Z,6.10
2024-02-01T01:28:59.577Z,5.90
2024-02-01T01:29:59.575Z,5.70
2024-02-01T01:30:59.541Z,5.80
2024-02-01T01:31:59.530Z,6.10
2024-02-01T01:32:59.586Z,5.90
2024-02-01T01:33:59.688Z,5.60
2024-02-01T01:34:59.536Z,5.70
2024-02-01T01:35:59.538Z,6.00
2024-02-01T01:36:59.470Z,6.10
2024-02-01T01:37:59.458Z,6.10
2024-02-01T01:38:59.475Z,6.10
2024-02-01T01:39:59.439Z,5.90
2024-02-01T01:40:59.426Z,6.00
2024-02-01T01:41:59.427Z,6.30
2024-02-01T01:42:59.403Z,6.00
2024-02-01T01:43:59.390Z,6.20
2024-02-01T01:44:59.414Z,6.50
2024-02-01T01:45:59.365Z,6.50
2024-02-01T01:46:59.349Z,6.20
2024-02-01T01:47:59.380Z,6.30
2024-02-01T01:48:59.461Z,6.30
2024-02-01T01:49:59.349Z,6.30
2024-02-01T01:50:59.344Z,6.30
2024-02-01T01:51:59.296Z,6.00
2024-02-01T01:52:59.290Z,6.00
2024-02-01T01:53:59.316Z,6.20
2024-02-01T01:54:59.259Z,6.40
2024-02-01T01:55:59.243Z,6.30
2024-02-01T01:56:59.256Z,6.30
2024-02-01T01:57:59.228Z,6.20
2024-02-01T01:58:59.227Z,6.20
2024-02-01T01:59:59.300Z,6.40
2024-02-01T02:00:59.290Z,6.20
2024-02-01T02:01:59.178Z,5.90
2024-02-01T02:03:00.494Z,5.90
2024-02-01T02:03:59.187Z,6.40
2024-02-01T02:04:59.158Z,6.30
2024-02-01T02:05:59.219Z,6.20
2024-02-01T02:06:59.149Z,6.00
2024-02-01T02:07:59.109Z,6.10
2024-02-01T02:08:59.138Z,5.70
2024-02-01T02:09:59.095Z,6.10
2024-02-01T02:10:59.069Z,6.10
2024-02-01T02:11:59.069Z,6.20
2024-02-01T02:12:59.045Z,6.10
2024-02-01T02:13:59.036Z,6.00
2024-02-01T02:14:59.098Z,6.20
2024-02-01T02:15:59.045Z,6.40
2024-02-01T02:16:59.093Z,6.10
2024-02-01T02:17:59.073Z,6.50
2024-02-01T02:18:59.093Z,6.10
2024-02-01T02:19:58.974Z,6.10
2024-02-01T02:20:59.001Z,6.40
2024-02-01T02:21:58.939Z,6.50
2024-02-01T02:22:58.938Z,6.70
2024-02-01T02:23:58.979Z,6.80
2024-02-01T02:24:58.903Z,7.20
2024-02-01T02:25:58.895Z,7.30
2024-02-01T02:26:58.905Z,7.70
2024-02-01T02:27:58.869Z,7.80
2024-02-01T02:28:58.855Z,7.70
2024-02-01T02:29:58.958Z,8.20
2024-02-01T02:30:58.848Z,7.80
2024-02-01T02:31:58.835Z,8.60
2024-02-01T02:32:58.946Z,8.40
2024-02-01T02:33:58.929Z,8.90
2024-02-01T02:34:58.785Z,8.60
2024-02-01T02:35:58.816Z,8.90
2024-02-01T02:36:58.756Z,8.10
2024-02-01T02:37:58.750Z,8.60
2024-02-01T02:38:58.779Z,8.90
2024-02-01T02:39:58.731Z,9.10
2024-02-01T02:40:58.712Z,9.60
2024-02-01T02:41:58.730Z,9.20
2024-02-01T02:42:58.693Z,8.70
2024-02-01T02:43:58.684Z,8.80
2024-02-01T02:44:58.707Z,9.20
2024-02-01T02:45:58.655Z,8.90
2024-02-01T02:46:58.647Z,9.00
2024-02-01T02:47:58.863Z,9.00
2024-02-01T02:48:58.784Z,8.30
2024-02-01T02:49:58.608Z,8.40
2024-02-01T02:50:58.642Z,9.10
2024-02-01T02:51:58.586Z,8.70
2024-02-01T02:52:58.572Z,8.10
2024-02-01T02:53:58.584Z,8.90
2024-02-01T02:54:58.546Z,9.40
2024-02-01T02:55:58.534Z,8.80
2024-02-01T02:56:58.592Z,9.20
2024-02-01T02:57:58.525Z,9.60
2024-02-01T02:58:58.504Z,9.40
2024-02-01T02:59:58.516Z,9.30
2024-02-01T03:00:58.525Z,9.80
2024-02-01T03:01:58.468Z,9.30
2024-02-01T03:02:58.489Z,8.90
2024-02-01T03:03:58.466Z,9.00
2024-02-01T03:04:58.425Z,9.10
2024-02-01T03:05:58.500Z,9.40
2024-02-01T03:06:58.412Z,9.80
2024-02-01T03:07:58.390Z,9.70
2024-02-01T03:08:58.406Z,10.30
2024-02-01T03:09:58.365Z,10.20
2024-02-01T03:10:58.358Z,10.30
2024-02-01T03:11:58.373Z,9.80
2024-02-01T03:12:58.329Z,9.80
2024-02-01T03:13:58.326Z,10.10
2024-02-01T03:14:58.324Z,10.10
2024-02-01T03:15:58.295Z,10.50
2024-02-01T03:16:58.290Z,11.20
2024-02-01T03:17:58.322Z,9.70
2024-02-01T03:18:58.361Z,10.30
2024-02-01T03:19:58.302Z,10.00
2024-02-01T03:20:58.264Z,10.10
2024-02-01T03:21:58.226Z,10.00
2024-02-01T03:22:58.218Z,10.30
2024-02-01T03:23:58.267Z,10.50
2024-02-01T03:24:58.189Z,10.50
2024-02-01T03:25:58.178Z,10.50
2024-02-01T03:26:58.169Z,10.40
2024-02-01T03:27:58.181Z,10.30
2024-02-01T03:28:58.140Z,10.20
2024-02-01T03:29:58.154Z,10.40
2024-02-01T03:30:58.133Z,11.30
2024-02-01T03:31:58.113Z,10.90
2024-02-01T03:32:58.155Z,10.60
2024-02-01T03:33:58.234Z,11.60
2024-02-01T03:34:58.124Z,11.70
2024-02-01T03:35:58.109Z,11.50
2024-02-01T03:36:58.046Z,11.40
2024-02-01T03:37:58.043Z,11.60
2024-02-01T03:38:58.032Z,11.40
2024-02-01T03:39:58.006Z,11.30
2024-02-01T03:40:58.002Z,11.70
2024-02-01T03:41:58.014Z,11.50
2024-02-01T03:42:57.990Z,12.00
2024-02-01T03:43:57.985Z,11.50
2024-02-01T03:44:58.015Z,11.60
2024-02-01T03:45:57.944Z,11.80
2024-02-01T03:46:57.932Z,11.60
2024-02-01T03:47:58.084Z,11.80
2024-02-01T03:48:58.057Z,11.50
2024-02-01T03:49:57.936Z,11.60
2024-02-01T03:50:57.914Z,11.80
2024-02-01T03:51:57.871Z,10.60
2024-02-01T03:52:57.856Z,11.50
2024-02-01T03:53:57.920Z,10.90
2024-02-01T03:54:57.834Z,10.60
2024-02-01T03:55:57.828Z,11.40
2024-02-01T03:56:57.814Z,11.10
2024-02-01T03:57:57.795Z,11.70
2024-02-01T03:58:57.814Z,11.20
2024-02-01T03:59:57.826Z,11.20
2024-02-01T04:00:58.079Z,11.20
2024-02-01T04:01:57.754Z,11.00
2024-02-01T04:02:57.763Z,11.20
2024-02-01T04:03:57.767Z,11.50
2024-02-01T04:04:57.714Z,11.50
2024-02-01T04:05:57.709Z,11.60
2024-02-01T04:06:57.819Z,11.30
2024-02-01T04:07:57.686Z,11.30
2024-02-01T04:08:57.682Z,11.30
2024-02-01T04:09:57.653Z,11.70
2024-02-01T04:10:57.641Z,12.40
2024-02-01T04:11:57.653Z,11.90
2024-02-01T04:12:57.616Z,11.20
2024-02-01T04:13:57.608Z,11.50
2024-02-01T04:14:57.605Z,11.60
2024-02-01T04:15:57.581Z,11.30
2024-02-01T04:16:57.571Z,11.20
2024-02-01T04:17:57.627Z,11.40
2024-02-01T04:18:57.692Z,12.30
2024-02-01T04:19:57.582Z,12.10
2024-02-01T04:20:57.575Z,11.50
2024-02-01T04:21:57.518Z,11.40
2024-02-01T04:22:57.520Z,11.80
2024-02-01T04:23:57.494Z,11.30
2024-02-01T04:24:57.474Z,11.80
2024-02-01T04:25:57.458Z,11.50
2024-02-01T04:26:58.229Z,12.80
2024-02-01T04:27:57.516Z,11.70
2024-02-01T04:28:57.422Z,12.50
2024-02-01T04:29:57.434Z,12.60
2024-02-01T04:30:57.398Z,12.50
2024-02-01T04:31:57.394Z,12.60
2024-02-01T04:32:57.463Z,12.90
2024-02-01T04:33:57.431Z,13.30
2024-02-01T04:34:57.397Z,13.10
2024-02-01T04:35:57.338Z,12.90
2024-02-01T04:36:57.341Z,13.50
2024-02-01T04:37:57.619Z,13.20
2024-02-01T04:38:57.426Z,13.90
2024-02-01T04:39:57.306Z,14.00
2024-02-01T04:40:57.281Z,14.60
2024-02-01T04:41:57.357Z,15.10
2024-02-01T04:42:57.251Z,15.20
2024-02-01T04:43:57.243Z,15.20
2024-02-01T04:44:57.308Z,16.10
2024-02-01T04:45:57.225Z,16.20
2024-02-01T04:46:57.205Z,15.80
2024-02-01T04:47:57.251Z,15.80
2024-02-01T04:48:57.262Z,17.00
2024-02-01T04:49:57.203Z,17.20
2024-02-01T04:50:57.187Z,17.00
2024-02-01T04:51:57.143Z,17.20
2024-02-01T04:52:57.130Z,16.90
2024-02-01T04:53:57.178Z,16.90
2024-02-01T04:54:57.115Z,16.60
2024-02-01T04:55:57.096Z,16.50
2024-02-01T04:56:57.102Z,16.20
2024-02-01T04:57:57.075Z,16.90
2024-02-01T04:58:57.058Z,17.60
2024-02-01T04:59:57.064Z,16.70
2024-02-01T05:00:57.112Z,16.90
2024-02-01T05:01:57.080Z,17.10
2024-02-01T05:02:57.075Z,16.90
2024-02-01T05:03:57.065Z,17.20
2024-02-01T05:04:57.030Z,17.60
2024-02-01T05:05:57.042Z,17.20
2024-02-01T05:06:57.057Z,16.80
2024-02-01T05:07:56.950Z,16.90
2024-02-01T05:08:56.979Z,18.80
2024-02-01T05:09:56.935Z,18.10
2024-02-01T05:10:56.916Z,18.40
2024-02-01T05:11:56.966Z,17.70
2024-02-01T05:12:56.892Z,17.90
2024-02-01T05:13:56.879Z,18.30
2024-02-01T05:14:56.893Z,18.60
2024-02-01T05:15:56.855Z,19.20
2024-02-01T05:16:56.853Z,20.50
2024-02-01T05:17:56.935Z,20.10
2024-02-01T05:18:56.906Z,19.90
2024-02-01T05:19:56.851Z,18.80
2024-02-01T05:20:56.845Z,20.30
2024-02-01T05:21:56.778Z,19.70
2024-02-01T05:22:56.766Z,20.00
2024-02-01T05:23:56.799Z,20.20
2024-02-01T05:24:56.764Z,20.50
2024-02-01T05:25:56.740Z,20.40
2024-02-01T05:26:56.793Z,20.50
2024-02-01T05:27:56.717Z,20.20
2024-02-01T05:28:56.698Z,20.40
2024-02-01T05:29:56.713Z,20.90
2024-02-01T05:30:56.676Z,19.70
2024-02-01T05:31:56.699Z,19.60
2024-02-01T05:32:57.331Z,19.50
2024-02-01T05:33:56.855Z,19.60
2024-02-01T05:34:56.633Z,19.40
2024-02-01T05:35:56.637Z,19.30
2024-02-01T05:36:56.606Z,19.30
2024-02-01T05:37:56.593Z,19.70
2024-02-01T05:38:56.617Z,20.50
2024-02-01T05:39:56.577Z,19.50
2024-02-01T05:40:56.558Z,19.60
2024-02-01T05:41:56.586Z,20.70
2024-02-01T05:42:56.554Z,20.50
2024-02-01T05:43:56.524Z,20.10
2024-02-01T05:44:56.537Z,20.50
2024-02-01T05:45:56.503Z,20.30
2024-02-01T05:46:56.500Z,19.80
2024-02-01T05:47:56.637Z,20.50
2024-02-01T05:48:57.835Z,19.70
2024-02-01T05:49:56.687Z,20.60
2024-02-01T05:50:56.460Z,20.80
2024-02-01T05:51:56.425Z,20.20
2024-02-01T05:52:56.413Z,20.60
2024-02-01T05:53:56.461Z,19.50
2024-02-01T05:54:56.395Z,20.80
2024-02-01T05:55:56.381Z,21.60
2024-02-01T05:56:56.399Z,21.20
2024-02-01T05:57:56.371Z,22.10
2024-02-01T05:58:56.365Z,21.80
2024-02-01T05:59:56.395Z,22.10
2024-02-01T06:00:56.370Z,22.60
2024-02-01T06:01:56.310Z,22.80
2024-02-01T06:02:56.320Z,22.10
2024-02-01T06:03:56.279Z,22.00
2024-02-01T06:04:56.298Z,23.00
2024-02-01T06:05:56.313Z,23.30
2024-02-01T06:06:56.405Z,23.00
2024-02-01T06:07:56.231Z,23.90
2024-02-01T06:08:56.253Z,24.10
2024-02-01T06:09:56.219Z,22.80
2024-02-01T06:10:56.202Z,23.80
2024-02-01T06:11:56.213Z,24.40
2024-02-01T06:12:56.172Z,24.70
2024-02-01T06:13:56.160Z,25.50
2024-02-01T06:14:56.167Z,25.00
2024-02-01T06:15:56.139Z,25.20
2024-02-01T06:16:56.128Z,26.20
2024-02-01T06:17:56.166Z,25.30
2024-02-01T06:18:56.197Z,26.60
2024-02-01T06:19:56.147Z,25.60
2024-02-01T06:20:56.108Z,25.30
2024-02-01T06:21:56.093Z,26.40
2024-02-01T06:22:56.074Z,26.40
2024-02-01T06:23:56.093Z,26.50
2024-02-01T06:24:56.043Z,26.90
2024-02-01T06:25:56.014Z,26.20
2024-02-01T06:26:56.067Z,26.20
2024-02-01T06:27:56.998Z,26.20
2024-02-01T06:28:55.979Z,26.40
2024-02-01T06:29:56.037Z,27.70
2024-02-01T06:30:56.003Z,26.70
2024-02-01T06:31:55.946Z,25.30
2024-02-01T06:32:56.202Z,25.20
2024-02-01T06:33:56.038Z,24.80
2024-02-01T06:34:56.105Z,25.30
2024-02-01T06:35:56.038Z,24.90
2024-02-01T06:36:55.917Z,24.20
2024-02-01T06:37:55.933Z,24.30
2024-02-01T06:38:55.938Z,24.30
2024-02-01T06:39:55.877Z,24.60
2024-02-01T06:40:55.930Z,24.10
2024-02-01T06:41:55.861Z,24.40
2024-02-01T06:42:55.839Z,24.10
2024-02-01T06:43:55.996Z,23.80
2024-02-01T06:44:55.835Z,24.50
2024-02-01T06:45:55.821Z,25.00
2024-02-01T06:46:55.781Z,25.60
2024-02-01T06:47:55.839Z,24.70
2024-02-01T06:48:55.959Z,24.70
2024-02-01T06:49:55.809Z,24.60
2024-02-01T06:50:57.258Z,25.50
2024-02-01T06:51:55.725Z,24.80
2024-02-01T06:52:55.721Z,24.90
2024-02-01T06:53:55.871Z,24.30
2024-02-01T06:54:56.199Z,23.80
2024-02-01T06:55:55.752Z,23.30
2024-02-01T06:56:55.710Z,23.40
2024-02-01T06:57:55.661Z,22.20
2024-02-01T06:58:55.647Z,22.40
2024-02-01T06:59:55.740Z,22.50
2024-02-01T07:00:56.357Z,22.50
2024-02-01T07:01:55.607Z,22.80
2024-02-01T07:02:55.614Z,22.20
2024-02-01T07:03:55.661Z,22.00
2024-02-01T07:04:55.574Z,23.10
2024-02-01T07:05:55.638Z,22.30
2024-02-01T07:06:55.587Z,22.20
2024-02-01T07:07:55.537Z,22.00
2024-02-01T07:08:55.554Z,20.80
2024-02-01T07:09:55.514Z,20.10
2024-02-01T07:10:55.520Z,19.50
2024-02-01T07:11:55.544Z,20.50
2024-02-01T07:12:55.498Z,19.80
2024-02-01T07:13:56.210Z,18.90
2024-02-01T07:14:55.493Z,19.40
2024-02-01T07:15:55.659Z,19.90
2024-02-01T07:16:55.505Z,20.20
2024-02-01T07:17:55.466Z,19.70
2024-02-01T07:18:55.512Z,20.10
2024-02-01T07:19:55.493Z,20.00
2024-02-01T07:20:56.114Z,19.20
2024-02-01T07:21:55.366Z,20.40
2024-02-01T07:22:55.395Z,21.10
2024-02-01T07:23:55.376Z,21.20
2024-02-01T07:24:55.335Z,22.00
2024-02-01T07:25:55.322Z,22.00
2024-02-01T07:26:55.363Z,21.90
2024-02-01T07:27:55.305Z,22.30
2024-02-01T07:28:55.293Z,21.60
2024-02-01T07:29:55.341Z,21.60
2024-02-01T07:30:55.269Z,22.00
2024-02-01T07:31:55.263Z,22.50
2024-02-01T07:32:55.406Z,21.10
2024-02-01T07:33:55.348Z,19.60
2024-02-01T07:34:55.254Z,19.30
2024-02-01T07:35:55.302Z,18.70
2024-02-01T07:36:55.196Z,18.90
2024-02-01T07:37:55.193Z,17.90
2024-02-01T07:38:55.714Z,18.00
2024-02-01T07:39:55.177Z,17.10
2024-02-01T07:40:55.195Z,16.30
2024-02-01T07:41:55.178Z,14.80
2024-02-01T07:42:55.134Z,13.80
2024-02-01T07:43:55.117Z,13.70
2024-02-01T07:44:55.152Z,13.50
2024-02-01T07:45:55.111Z,12.90
2024-02-01T07:46:55.086Z,12.90
2024-02-01T07:47:55.171Z,13.70
2024-02-01T07:48:55.156Z,13.90
2024-02-01T07:49:55.299Z,13.50
2024-02-01T07:50:55.046Z,13.80
2024-02-01T07:51:55.016Z,13.50
2024-02-01T07:52:55.008Z,13.90
2024-02-01T07:53:55.040Z,12.20
2024-02-01T07:54:54.988Z,11.70
2024-02-01T07:55:55.004Z,10.20
2024-02-01T07:56:55.007Z,10.70
2024-02-01T07:57:54.951Z,11.50
2024-02-01T07:58:54.963Z,10.00
2024-02-01T07:59:54.976Z,10.10
2024-02-01T08:00:54.929Z,9.40
2024-02-01T08:01:54.903Z,9.50
2024-02-01T08:02:54.922Z,8.50
2024-02-01T08:03:54.992Z,13.70
2024-02-01T08:04:54.868Z,10.40
2024-02-01T08:05:54.936Z,8.20
2024-02-01T08:06:54.907Z,8.00
2024-02-01T08:07:55.705Z,6.90
2024-02-01T08:08:54.895Z,6.90
2024-02-01T08:09:56.167Z,7.20
2024-02-01T08:10:54.796Z,9.80
2024-02-01T08:11:54.830Z,6.50
2024-02-01T08:12:54.775Z,7.10
2024-02-01T08:13:54.802Z,12.30
2024-02-01T08:14:54.791Z,6.50
2024-02-01T08:15:54.749Z,9.90
2024-02-01T08:16:54.743Z,6.30
2024-02-01T08:17:54.849Z,6.70
2024-02-01T08:18:54.851Z,6.10
2024-02-01T08:19:54.711Z,5.80
2024-02-01T08:20:54.921Z,5.90
2024-02-01T08:21:54.691Z,5.80
2024-02-01T08:22:54.669Z,5.60
2024-02-01T08:23:54.686Z,5.80
2024-02-01T08:24:54.647Z,5.90
2024-02-01T08:25:54.631Z,5.70
2024-02-01T08:26:54.669Z,5.60
2024-02-01T08:27:55.394Z,5.70
2024-02-01T08:28:54.897Z,6.00
2024-02-01T08:29:54.645Z,5.80
2024-02-01T08:30:54.580Z,5.60
2024-02-01T08:31:54.574Z,6.10
2024-02-01T08:32:54.723Z,5.50
2024-02-01T08:33:54.686Z,5.40
2024-02-01T08:34:54.543Z,5.10
2024-02-01T08:35:54.557Z,5.40
2024-02-01T08:36:54.501Z,5.30
2024-02-01T08:37:54.506Z,4.60
2024-02-01T08:38:54.530Z,4.80
2024-02-01T08:39:54.467Z,5.00
2024-02-01T08:40:54.467Z,4.70
2024-02-01T08:41:54.499Z,4.80
2024-02-01T08:42:54.431Z,4.60
2024-02-01T08:43:54.426Z,4.50
2024-02-01T08:44:54.458Z,4.70
2024-02-01T08:45:54.397Z,4.60
2024-02-01T08:46:54.392Z,4.20
2024-02-01T08:47:54.460Z,4.50
2024-02-01T08:48:54.526Z,4.40
2024-02-01T08:49:54.375Z,4.10
2024-02-01T08:50:54.382Z,4.20
2024-02-01T08:51:54.322Z,4.20
2024-02-01T08:52:54.323Z,4.00
2024-02-01T08:53:54.377Z,5.30
2024-02-01T08:54:54.366Z,4.10
2024-02-01T08:55:54.381Z,3.90
2024-02-01T08:56:54.284Z,5.90
2024-02-01T08:57:54.259Z,3.70
2024-02-01T08:58:54.247Z,4.30
2024-02-01T08:59:54.291Z,4.10
2024-02-01T09:00:54.262Z,5.00
2024-02-01T09:01:54.208Z,7.90
2024-02-01T09:02:54.210Z,4.00
2024-02-01T09:03:54.196Z,8.30
2024-02-01T09:04:54.340Z,3.90
2024-02-01T09:05:54.253Z,4.10
2024-02-01T09:06:54.310Z,3.80
2024-02-01T09:07:54.190Z,4.00
2024-02-01T09:08:54.137Z,4.80
2024-02-01T09:09:54.124Z,4.00
2024-02-01T09:10:54.109Z,4.20
2024-02-01T09:11:54.121Z,4.10
2024-02-01T09:12:54.089Z,3.60
2024-02-01T09:13:54.484Z,3.60
2024-02-01T09:14:54.126Z,3.30
2024-02-01T09:15:55.029Z,3.60
2024-02-01T09:16:54.059Z,3.00
2024-02-01T09:17:54.146Z,3.50
2024-02-01T09:18:54.072Z,3.10
2024-02-01T09:19:54.106Z,3.90
2024-02-01T09:20:54.046Z,3.10
2024-02-01T09:21:53.997Z,3.00
2024-02-01T09:22:54.729Z,3.30
2024-02-01T09:23:54.078Z,3.20
2024-02-01T09:24:53.963Z,3.30
2024-02-01T09:25:53.949Z,3.00
2024-02-01T09:26:53.988Z,3.20
2024-02-01T09:27:53.953Z,3.20
2024-02-01T09:28:53.924Z,5.30
2024-02-01T09:29:53.995Z,2.70
2024-02-01T09:30:53.897Z,3.80
2024-02-01T09:31:53.944Z,3.10
2024-02-01T09:32:53.928Z,4.00
2024-02-01T09:33:54.064Z,3.30
2024-02-01T09:34:53.945Z,2.90
2024-02-01T09:35:53.923Z,3.10
2024-02-01T09:36:53.910Z,2.80
2024-02-01T09:37:53.823Z,2.80
2024-02-01T09:38:53.842Z,3.10
2024-02-01T09:39:53.812Z,3.10
2024-02-01T09:40:53.783Z,2.90
2024-02-01T09:41:53.866Z,2.80
2024-02-01T09:42:53.759Z,3.10
2024-02-01T09:43:53.763Z,2.60
2024-02-01T09:44:53.771Z,3.30
2024-02-01T09:45:53.724Z,2.60
2024-02-01T09:46:53.709Z,3.30
2024-02-01T09:47:53.744Z,2.60
2024-02-01T09:48:53.832Z,3.10
2024-02-01T09:49:53.725Z,2.70
2024-02-01T09:50:53.732Z,2.70
2024-02-01T09:51:53.682Z,2.40
2024-02-01T09:52:53.646Z,2.60
2024-02-01T09:53:53.698Z,2.50
2024-02-01T09:54:53.687Z,2.70
2024-02-01T09:55:53.618Z,2.50
2024-02-01T09:56:53.654Z,2.60
2024-02-01T09:57:53.798Z,2.50
2024-02-01T09:58:53.588Z,2.70
2024-02-01T09:59:53.617Z,2.40
2024-02-01T10:00:53.573Z,2.60
2024-02-01T10:01:53.550Z,2.70
2024-02-01T10:02:53.740Z,2.50
2024-02-01T10:03:53.716Z,2.30
2024-02-01T10:04:53.547Z,2.80
2024-02-01T10:05:53.986Z,2.30
2024-02-01T10:06:53.662Z,2.40
2024-02-01T10:07:53.478Z,2.40
2024-02-01T10:08:53.582Z,2.20
2024-02-01T10:09:53.617Z,2.50
2024-02-01T10:10:53.524Z,2.30
2024-02-01T10:11:53.648Z,2.30
2024-02-01T10:12:54.360Z,2.40
2024-02-01T10:13:53.640Z,2.20
2024-02-01T10:14:53.439Z,2.10
2024-02-01T10:15:53.460Z,2.00
2024-02-01T10:16:53.399Z,2.00
2024-02-01T10:17:53.572Z,2.30
2024-02-01T10:18:53.407Z,2.10
2024-02-01T10:19:53.499Z,2.50
2024-02-01T10:20:53.356Z,2.40
2024-02-01T10:21:57.667Z,2.30
2024-02-01T10:22:53.323Z,2.50
2024-02-01T10:23:53.392Z,2.00
2024-02-01T10:24:53.383Z,1.90
2024-02-01T10:25:53.353Z,2.40
2024-02-01T10:26:53.321Z,2.00
2024-02-01T10:27:53.336Z,2.20
2024-02-01T10:28:53.344Z,2.00
2024-02-01T10:29:53.361Z,2.10
2024-02-01T10:30:53.303Z,2.10
2024-02-01T10:31:53.221Z,2.30
2024-02-01T10:32:53.252Z,2.30
2024-02-01T10:33:53.264Z,2.30
2024-02-01T10:34:53.202Z,2.20
2024-02-01T10:35:53.340Z,2.10
2024-02-01T10:36:53.171Z,2.10
2024-02-01T10:37:53.168Z,2.40
2024-02-01T10:38:53.182Z,2.10
2024-02-01T10:39:53.130Z,2.20
2024-02-01T10:40:53.127Z,2.30
2024-02-01T10:41:53.173Z,2.30
2024-02-01T10:42:53.112Z,2.60
2024-02-01T10:43:53.092Z,1.90
2024-02-01T10:44:53.155Z,2.20
2024-02-01T10:45:53.071Z,2.00
2024-02-01T10:46:53.059Z,2.30
2024-02-01T10:47:53.089Z,2.30
2024-02-01T10:48:53.126Z,1.90
2024-02-01T10:49:53.028Z,2.10
2024-02-01T10:50:53.028Z,1.90
2024-02-01T10:51:52.996Z,2.20
2024-02-01T10:52:53.011Z,2.20
2024-02-01T10:53:53.008Z,2.30
2024-02-01T10:54:52.968Z,2.20
2024-02-01T10:55:52.969Z,2.10
2024-02-01T10:56:52.966Z,2.20
2024-02-01T10:57:52.937Z,2.00
2024-02-01T10:58:52.922Z,2.50
2024-02-01T10:59:52.965Z,2.40
2024-02-01T11:00:55.455Z,2.30
2024-02-01T11:01:52.892Z,2.50
2024-02-01T11:02:52.990Z,2.50
2024-02-01T11:03:52.941Z,2.20
2024-02-01T11:04:52.873Z,2.40
2024-02-01T11:05:52.890Z,2.20
2024-02-01T11:06:52.901Z,2.20
2024-02-01T11:07:52.854Z,2.20
2024-02-01T11:08:52.987Z,2.50
2024-02-01T11:09:52.889Z,2.40
2024-02-01T11:10:52.796Z,2.40
2024-02-01T11:11:52.881Z,2.20
2024-02-01T11:12:52.779Z,2.10
2024-02-01T11:13:52.755Z,2.10
2024-02-01T11:14:52.802Z,2.20
2024-02-01T11:15:52.739Z,2.10
2024-02-01T11:16:52.736Z,2.50
2024-02-01T11:17:52.861Z,1.90
2024-02-01T11:18:52.809Z,1.80
2024-02-01T11:19:53.280Z,2.00
2024-02-01T11:20:52.732Z,2.00
2024-02-01T11:21:52.916Z,2.10
2024-02-01T11:22:52.656Z,2.40
2024-02-01T11:23:53.297Z,2.00
2024-02-01T11:24:52.663Z,2.20
2024-02-01T11:25:53.253Z,2.30
2024-02-01T11:26:52.623Z,2.10
2024-02-01T11:27:52.632Z,2.10
2024-02-01T11:28:52.597Z,2.20
2024-02-01T11:29:55.535Z,2.00
2024-02-01T11:30:58.573Z,2.30
2024-02-01T11:31:52.766Z,2.90
2024-02-01T11:32:52.944Z,2.50
2024-02-01T11:33:52.652Z,2.30
2024-02-01T11:34:52.564Z,2.50
2024-02-01T11:35:52.609Z,2.50
2024-02-01T11:36:52.528Z,2.60
2024-02-01T11:37:52.500Z,2.30
2024-02-01T11:38:52.535Z,3.00
2024-02-01T11:39:52.477Z,2.40
2024-02-01T11:40:52.476Z,2.50
2024-02-01T11:41:52.497Z,2.20
2024-02-01T11:42:52.496Z,3.30
2024-02-01T11:43:52.453Z,2.80
2024-02-01T11:44:52.416Z,3.50
2024-02-01T11:45:52.406Z,2.50
2024-02-01T11:46:53.280Z,2.80
2024-02-01T11:47:52.449Z,2.10
2024-02-01T11:48:52.532Z,2.10
2024-02-01T11:49:52.499Z,2.60
2024-02-01T11:50:52.399Z,2.50
2024-02-01T11:51:52.334Z,3.20
2024-02-01T11:52:52.327Z,3.30
2024-02-01T11:53:52.339Z,2.40
2024-02-01T11:54:52.327Z,2.80
2024-02-01T11:55:52.298Z,2.50
2024-02-01T11:56:52.276Z,2.70
2024-02-01T11:57:52.274Z,2.50
2024-02-01T11:58:52.280Z,2.40
2024-02-01T11:59:52.263Z,3.70
2024-02-01T12:01:02.558Z,2.80
2024-02-01T12:01:52.290Z,2.60
2024-02-01T12:02:52.227Z,2.40
2024-02-01T12:03:52.200Z,2.50
2024-02-01T12:04:52.226Z,2.80
2024-02-01T12:05:52.247Z,2.30
2024-02-01T12:06:52.206Z,2.90
2024-02-01T12:07:52.169Z,2.90
2024-02-01T12:08:52.172Z,2.80
2024-02-01T12:09:52.230Z,2.40
2024-02-01T12:10:52.132Z,2.50
2024-02-01T12:11:52.128Z,3.10
2024-02-01T12:12:52.107Z,3.00
2024-02-01T12:13:52.100Z,2.60
2024-02-01T12:14:52.103Z,2.80
2024-02-01T12:15:52.074Z,2.80
2024-02-01T12:16:52.067Z,2.30
2024-02-01T12:17:52.126Z,2.70
2024-02-01T12:18:52.196Z,2.80
2024-02-01T12:19:54.480Z,2.80
2024-02-01T12:20:52.114Z,2.80
2024-02-01T12:21:52.065Z,2.40
2024-02-01T12:22:51.996Z,2.60
2024-02-01T12:23:52.033Z,2.40
2024-02-01T12:24:51.994Z,2.40
2024-02-01T12:25:51.969Z,2.60
2024-02-01T12:26:51.966Z,2.40
2024-02-01T12:27:51.944Z,2.50
2024-02-01T12:28:51.935Z,2.40
2024-02-01T12:29:51.970Z,2.50
2024-02-01T12:30:51.941Z,2.60
2024-02-01T12:31:51.912Z,2.20
2024-02-01T12:32:51.988Z,2.40
2024-02-01T12:33:52.000Z,2.60
2024-02-01T12:34:51.885Z,2.20
2024-02-01T12:35:51.886Z,2.40
2024-02-01T12:36:51.845Z,2.50
2024-02-01T12:37:51.858Z,2.30
2024-02-01T12:38:51.837Z,2.40
2024-02-01T12:39:51.813Z,2.60
2024-02-01T12:40:51.797Z,2.60
2024-02-01T12:41:51.805Z,2.50
2024-02-01T12:42:51.788Z,2.20
2024-02-01T12:43:51.775Z,2.20
2024-02-01T12:44:51.796Z,2.40
2024-02-01T12:45:51.747Z,2.20
2024-02-01T12:46:51.738Z,2.30
2024-02-01T12:47:51.952Z,2.50
2024-02-01T12:48:51.793Z,2.30
2024-02-01T12:49:51.773Z,2.20
2024-02-01T12:50:51.710Z,2.60
2024-02-01T12:51:51.679Z,2.70
2024-02-01T12:52:51.692Z,2.70
2024-02-01T12:53:51.727Z,2.50
2024-02-01T12:54:51.648Z,2.20
2024-02-01T12:55:51.635Z,2.50
2024-02-01T12:56:51.690Z,2.60
2024-02-01T12:57:51.624Z,2.40
2024-02-01T12:58:51.603Z,2.60
2024-02-01T12:59:51.599Z,2.50
2024-02-01T13:00:51.608Z,2.90
2024-02-01T13:01:51.570Z,2.40
2024-02-01T13:02:51.583Z,2.70
2024-02-01T13:03:51.587Z,2.70
2024-02-01T13:04:51.541Z,2.80
2024-02-01T13:05:51.544Z,2.50
2024-02-01T13:06:51.595Z,3.00
2024-02-01T13:07:51.506Z,2.30