createdAt,value
2019-05-05T00:02:04.918Z,60.70
2019-05-05T00:04:45.317Z,60.80
2019-05-05T00:07:17.160Z,60.70
2019-05-05T00:09:46.624Z,60.90
2019-05-05T00:12:30.164Z,60.80
2019-05-05T00:15:18.552Z,60.90
2019-05-05T00:17:48.146Z,60.90
2019-05-05T00:20:17.542Z,61.00
2019-05-05T00:22:48.213Z,60.90
2019-05-05T00:25:19.277Z,61.00
2019-05-05T00:27:48.570Z,61.10
2019-05-05T00:30:17.907Z,61.10
2019-05-05T00:32:47.364Z,61.10
2019-05-05T00:35:19.222Z,61.20
2019-05-05T00:37:48.731Z,61.20
2019-05-05T00:40:18.140Z,61.40
2019-05-05T00:42:47.573Z,61.30
2019-05-05T00:45:17.206Z,61.40
2019-05-05T00:47:57.636Z,61.50
2019-05-05T00:50:26.991Z,61.50
2019-05-05T00:52:56.247Z,61.50
2019-05-05T00:55:25.690Z,61.50
2019-05-05T00:57:56.978Z,61.60
2019-05-05T01:00:49.195Z,61.60
2019-05-05T01:03:26.849Z,61.70
2019-05-05T01:06:01.591Z,61.80
2019-05-05T01:08:31.007Z,61.90
2019-05-05T01:11:00.439Z,61.90
2019-05-05T01:13:29.822Z,61.90
2019-05-05T01:16:01.613Z,61.90
2019-05-05T01:18:31.286Z,61.90
2019-05-05T01:21:01.610Z,61.90
2019-05-05T01:23:34.997Z,62.00
2019-05-05T01:26:05.033Z,62.00
2019-05-05T01:28:35.530Z,62.00
2019-05-05T01:31:09.955Z,62.10
2019-05-05T01:33:59.457Z,62.10
2019-05-05T01:36:28.811Z,62.10
2019-05-05T01:39:18.887Z,62.10
2019-05-05T01:42:14.309Z,62.30
2019-05-05T01:44:44.781Z,62.20
2019-05-05T01:47:14.879Z,62.80
2019-05-05T01:49:45.396Z,62.10
2019-05-05T01:52:15.139Z,62.30
2019-05-05T01:54:44.827Z,62.30
2019-05-05T01:57:15.448Z,62.40
2019-05-05T01:59:45.033Z,62.30
2019-05-05T02:02:16.420Z,62.30
2019-05-05T02:04:45.760Z,62.20
2019-05-05T02:07:18.680Z,62.20
2019-05-05T02:09:48.204Z,62.20
2019-05-05T02:12:24.644Z,62.20
2019-05-05T02:14:55.131Z,62.20
2019-05-05T02:17:24.901Z,62.30
2019-05-05T02:19:55.090Z,62.30
2019-05-05T02:22:25.226Z,62.30
2019-05-05T02:24:55.215Z,62.20
2019-05-05T02:27:25.195Z,62.30
2019-05-05T02:30:16.624Z,62.20
2019-05-05T02:32:55.171Z,62.20
2019-05-05T02:35:25.535Z,62.10
2019-05-05T02:37:55.834Z,62.10
2019-05-05T02:40:25.863Z,62.10
2019-05-05T02:42:55.439Z,62.20
2019-05-05T02:45:37.621Z,62.10
2019-05-05T02:48:15.288Z,62.10
2019-05-05T02:51:01.840Z,62.10
2019-05-05T02:53:39.429Z,62.00
2019-05-05T02:56:14.883Z,61.90
2019-05-05T02:58:45.417Z,62.00
2019-05-05T03:01:25.601Z,62.20
2019-05-05T03:03:55.489Z,62.20
2019-05-05T03:06:27.128Z,62.30
2019-05-05T03:08:58.191Z,62.30
2019-05-05T03:11:30.217Z,62.30
2019-05-05T03:14:04.078Z,62.30
2019-05-05T03:16:38.577Z,62.30
2019-05-05T03:19:09.425Z,62.10
2019-05-05T03:21:39.097Z,62.30
2019-05-05T03:24:08.543Z,62.30
2019-05-05T03:26:38.096Z,62.30
2019-05-05T03:29:09.877Z,62.30
2019-05-05T03:31:39.456Z,62.20
2019-05-05T03:34:09.276Z,62.20
2019-05-05T03:36:38.671Z,62.20
2019-05-05T03:39:10.408Z,62.30
2019-05-05T03:42:09.507Z,62.30
2019-05-05T03:45:01.187Z,62.10
2019-05-05T03:47:33.679Z,62.30
2019-05-05T03:50:05.007Z,62.40
2019-05-05T03:52:34.997Z,62.50
2019-05-05T03:55:05.155Z,62.70
2019-05-05T03:57:35.506Z,62.80
2019-05-05T04:00:05.892Z,62.90
2019-05-05T04:02:44.395Z,63.10
2019-05-05T04:05:27.999Z,63.00
2019-05-05T04:08:05.454Z,63.00
2019-05-05T04:10:35.120Z,63.00
2019-05-05T04:13:04.935Z,63.10
2019-05-05T04:15:35.486Z,63.20
2019-05-05T04:18:14.593Z,63.20
2019-05-05T04:20:44.632Z,63.30
2019-05-05T04:23:14.218Z,63.30
2019-05-05T04:25:43.999Z,63.40
2019-05-05T04:28:13.760Z,63.30
2019-05-05T04:30:44.473Z,63.30
2019-05-05T04:33:14.389Z,63.40
2019-05-05T04:35:44.557Z,63.40
2019-05-05T04:38:14.155Z,63.40
2019-05-05T04:40:43.679Z,63.50
2019-05-05T04:43:14.346Z,63.50
2019-05-05T04:45:43.914Z,63.40
2019-05-05T04:48:18.132Z,63.60
2019-05-05T04:51:06.002Z,63.60
2019-05-05T04:53:57.611Z,63.60
2019-05-05T04:56:29.828Z,63.50
2019-05-05T04:58:58.069Z,64.30
2019-05-05T05:01:27.444Z,63.70
2019-05-05T05:04:10.529Z,63.60
2019-05-05T05:06:43.674Z,63.60
2019-05-05T05:09:14.678Z,63.30
2019-05-05T05:11:44.349Z,63.30
2019-05-05T05:14:14.460Z,63.20
2019-05-05T05:16:44.219Z,63.30
2019-05-05T05:19:13.892Z,63.30
2019-05-05T05:21:57.626Z,63.40
2019-05-05T05:24:15.973Z,63.30
2019-05-05T05:26:45.403Z,63.20
2019-05-05T05:29:15.203Z,63.30
2019-05-05T05:31:54.899Z,63.40
2019-05-05T05:34:24.267Z,63.30
2019-05-05T05:36:53.752Z,63.20
2019-05-05T05:39:45.461Z,63.10
2019-05-05T05:42:14.893Z,63.80
2019-05-05T05:44:59.865Z,63.00
2019-05-05T05:47:48.155Z,63.00
2019-05-05T05:50:24.523Z,63.70
2019-05-05T05:52:54.114Z,62.80
2019-05-05T05:55:23.855Z,62.70
2019-05-05T05:57:54.222Z,62.60
2019-05-05T06:00:23.862Z,62.50
2019-05-05T06:02:54.601Z,62.50
2019-05-05T06:05:24.053Z,62.40
2019-05-05T06:07:54.491Z,62.60
2019-05-05T06:10:26.665Z,62.60
2019-05-05T06:12:55.053Z,62.70
2019-05-05T06:15:24.613Z,62.90
2019-05-05T06:17:54.114Z,62.90
2019-05-05T06:20:23.852Z,62.70
2019-05-05T06:22:53.699Z,62.70
2019-05-05T06:25:26.483Z,62.70
2019-05-05T06:27:54.285Z,62.60
2019-05-05T06:30:24.434Z,62.40
2019-05-05T06:32:54.545Z,62.40
2019-05-05T06:35:24.554Z,62.20
2019-05-05T06:37:54.609Z,62.10
2019-05-05T06:40:44.452Z,61.90
2019-05-05T06:43:31.443Z,61.90
2019-05-05T06:46:04.044Z,61.70
2019-05-05T06:48:34.383Z,61.70
2019-05-05T06:51:04.110Z,61.60
2019-05-05T06:53:34.208Z,61.10
2019-05-05T06:56:04.172Z,61.00
2019-05-05T06:58:35.862Z,59.80
2019-05-05T07:01:05.268Z,59.80
2019-05-05T07:03:35.701Z,59.70
2019-05-05T07:06:05.127Z,59.60
2019-05-05T07:08:37.230Z,59.40
2019-05-05T07:11:09.035Z,59.30
2019-05-05T07:13:40.681Z,59.10
2019-05-05T07:16:12.308Z,59.00
2019-05-05T07:18:44.591Z,59.00
2019-05-05T07:21:20.743Z,58.70
2019-05-05T07:23:56.112Z,58.30
2019-05-05T07:26:25.464Z,58.10
2019-05-05T07:28:57.141Z,57.70
2019-05-05T07:31:26.429Z,57.80
2019-05-05T07:33:55.821Z,57.90
2019-05-05T07:36:44.516Z,57.70
2019-05-05T07:39:23.787Z,57.30
2019-05-05T07:41:54.142Z,57.10
2019-05-05T07:44:29.415Z,57.20
2019-05-05T07:46:54.785Z,57.30
2019-05-05T07:49:26.344Z,57.10
2019-05-05T07:51:56.741Z,56.50
2019-05-05T07:54:26.111Z,56.50
2019-05-05T07:56:57.762Z,56.50
2019-05-05T07:59:27.080Z,56.70
2019-05-05T08:01:56.555Z,57.00
2019-05-05T08:04:25.960Z,57.30
2019-05-05T08:06:55.206Z,57.30
2019-05-05T08:09:25.039Z,56.80
2019-05-05T08:11:54.529Z,56.20
2019-05-05T08:14:24.504Z,56.10
2019-05-05T08:17:31.430Z,55.80
2019-05-05T08:20:04.717Z,55.70
2019-05-05T08:22:34.085Z,55.30
2019-05-05T08:25:14.375Z,55.20
2019-05-05T08:28:08.449Z,55.00
2019-05-05T08:30:44.249Z,54.60
2019-05-05T08:33:14.127Z,53.90
2019-05-05T08:35:44.860Z,53.40
2019-05-05T08:38:14.470Z,53.40
2019-05-05T08:40:51.679Z,53.10
2019-05-05T08:43:20.992Z,52.50
2019-05-05T08:45:50.269Z,52.20
2019-05-05T08:48:19.608Z,52.00
2019-05-05T08:50:48.963Z,51.70
2019-05-05T08:53:18.460Z,51.10
2019-05-05T08:55:47.659Z,51.00
2019-05-05T08:58:16.881Z,50.30
2019-05-05T09:00:46.203Z,50.70
2019-05-05T09:03:15.617Z,50.70
2019-05-05T09:05:45.007Z,50.30
2019-05-05T09:08:14.389Z,50.20
2019-05-05T09:10:44.800Z,50.40
2019-05-05T09:13:14.474Z,49.80
2019-05-05T09:15:44.449Z,49.30
2019-05-05T09:18:14.288Z,49.50
2019-05-05T09:20:44.614Z,49.30
2019-05-05T09:23:14.954Z,48.40
2019-05-05T09:26:04.339Z,47.70
2019-05-05T09:28:46.215Z,47.60
2019-05-05T09:31:16.703Z,47.60
2019-05-05T09:33:48.695Z,47.80
2019-05-05T09:36:20.111Z,47.70
2019-05-05T09:38:49.552Z,48.00
2019-05-05T09:41:18.941Z,47.80
2019-05-05T09:43:48.322Z,47.80
2019-05-05T09:46:17.811Z,47.20
2019-05-05T09:48:47.181Z,47.40
2019-05-05T09:51:16.439Z,45.90
2019-05-05T09:53:45.802Z,45.70
2019-05-05T09:56:15.135Z,45.10
2019-05-05T09:58:44.580Z,45.10
2019-05-05T10:01:14.157Z,45.10
2019-05-05T10:03:44.752Z,45.10
2019-05-05T10:06:15.250Z,45.40
2019-05-05T10:08:45.006Z,45.00
2019-05-05T10:11:23.920Z,44.80
2019-05-05T10:13:54.658Z,44.30
2019-05-05T10:16:27.220Z,44.30
2019-05-05T10:18:57.243Z,43.50
2019-05-05T10:21:26.844Z,44.20
2019-05-05T10:23:57.940Z,44.30
2019-05-05T10:26:27.992Z,44.20
2019-05-05T10:28:57.422Z,44.10
2019-05-05T10:31:26.830Z,44.00
2019-05-05T10:34:00.134Z,44.10
2019-05-05T10:36:30.636Z,43.80
2019-05-05T10:39:07.182Z,43.60
2019-05-05T10:41:36.614Z,43.40
2019-05-05T10:44:05.952Z,43.30
2019-05-05T10:46:35.922Z,43.50
2019-05-05T10:49:05.635Z,44.00
2019-05-05T10:51:35.292Z,44.10
2019-05-05T10:54:06.031Z,44.10
2019-05-05T10:56:35.595Z,43.80
2019-05-05T10:59:06.941Z,43.50
2019-05-05T11:01:36.878Z,43.10
2019-05-05T11:04:08.175Z,42.20
2019-05-05T11:06:38.692Z,42.40
2019-05-05T11:09:11.009Z,42.50
2019-05-05T11:11:40.443Z,42.80
2019-05-05T11:14:10.117Z,43.10
2019-05-05T11:16:39.378Z,43.00
2019-05-05T11:19:08.743Z,42.30
2019-05-05T11:21:38.221Z,41.50
2019-05-05T11:24:07.819Z,41.40
2019-05-05T11:26:37.329Z,41.20
2019-05-05T11:29:14.185Z,41.90
2019-05-05T11:31:43.867Z,42.20
2019-05-05T11:34:17.871Z,41.00
2019-05-05T11:37:00.516Z,40.20
2019-05-05T11:39:30.271Z,40.00
2019-05-05T11:42:00.807Z,39.60
2019-05-05T11:44:30.191Z,39.10
2019-05-05T11:46:59.539Z,39.00
2019-05-05T11:49:28.895Z,39.40
2019-05-05T11:51:58.241Z,39.60
2019-05-05T11:54:27.477Z,39.70
2019-05-05T11:56:56.733Z,39.60
2019-05-05T11:59:26.099Z,40.00
2019-05-05T12:01:55.376Z,40.80
2019-05-05T12:04:26.807Z,41.10
2019-05-05T12:06:56.445Z,40.00
2019-05-05T12:09:33.423Z,38.90
2019-05-05T12:12:04.869Z,37.90
2019-05-05T12:14:34.724Z,37.10
2019-05-05T12:17:07.492Z,36.90
2019-05-05T12:19:36.908Z,36.80
2019-05-05T12:22:06.640Z,36.90
2019-05-05T12:24:44.283Z,36.70
2019-05-05T12:27:31.394Z,36.80
2019-05-05T12:30:14.035Z,36.50
2019-05-05T12:32:43.824Z,36.70
2019-05-05T12:35:15.413Z,37.10
2019-05-05T12:37:45.044Z,38.60
2019-05-05T12:40:14.542Z,38.90
2019-05-05T12:42:44.014Z,38.60
2019-05-05T12:45:17.426Z,37.90
2019-05-05T12:48:04.646Z,36.50
2019-05-05T12:50:36.730Z,35.10
2019-05-05T12:53:06.166Z,35.20
2019-05-05T12:55:41.584Z,34.00
2019-05-05T12:58:08.580Z,32.70
2019-05-05T13:00:50.671Z,31.60
2019-05-05T13:03:20.068Z,30.50
2019-05-05T13:05:49.315Z,29.70
2019-05-05T13:08:19.106Z,29.90
2019-05-05T13:10:49.242Z,30.50
2019-05-05T13:13:18.651Z,30.90
2019-05-05T13:15:53.662Z,31.00
2019-05-05T13:18:24.526Z,31.60
2019-05-05T13:21:12.234Z,32.10
2019-05-05T13:24:04.405Z,32.70
2019-05-05T13:27:01.826Z,33.20
2019-05-05T13:29:33.725Z,33.90
2019-05-05T13:32:03.718Z,34.70
2019-05-05T13:34:33.421Z,35.30
2019-05-05T13:37:03.681Z,35.80
2019-05-05T13:39:34.016Z,36.00
2019-05-05T13:42:04.662Z,36.30
2019-05-05T13:44:51.679Z,36.60
2019-05-05T13:47:21.357Z,36.90
2019-05-05T13:49:51.201Z,37.10
2019-05-05T13:52:20.724Z,37.30
2019-05-05T13:54:55.739Z,37.30
2019-05-05T13:57:31.121Z,37.30
2019-05-05T14:00:00.644Z,37.50
2019-05-05T14:02:30.258Z,37.40
2019-05-05T14:04:59.786Z,37.00
2019-05-05T14:07:29.268Z,36.70
2019-05-05T14:09:59.118Z,36.70
2019-05-05T14:12:28.985Z,37.10
2019-05-05T14:14:59.843Z,37.00
2019-05-05T14:17:29.320Z,36.30
2019-05-05T14:20:05.206Z,35.30
2019-05-05T14:22:30.630Z,33.50
2019-05-05T14:25:08.722Z,32.30
2019-05-05T14:27:40.397Z,31.80
2019-05-05T14:30:20.422Z,31.80
2019-05-05T14:32:54.396Z,32.30
2019-05-05T14:35:51.094Z,32.80
2019-05-05T14:38:25.668Z,33.00
2019-05-05T14:40:55.504Z,33.60
2019-05-05T14:43:24.934Z,34.10
2019-05-05T14:45:54.717Z,34.70
2019-05-05T14:48:24.526Z,35.10
2019-05-05T14:50:54.369Z,35.30
2019-05-05T14:53:25.195Z,35.50
2019-05-05T14:55:54.715Z,35.50
2019-05-05T14:58:24.232Z,35.30
2019-05-05T15:00:53.960Z,35.60
2019-05-05T15:03:24.271Z,35.90
2019-05-05T15:06:00.169Z,36.20
2019-05-05T15:08:47.524Z,36.20
2019-05-05T15:11:27.719Z,36.40
2019-05-05T15:13:57.543Z,36.60
2019-05-05T15:16:28.375Z,36.70
2019-05-05T15:18:58.019Z,36.70
2019-05-05T15:21:30.895Z,37.00
2019-05-05T15:24:00.673Z,37.00
2019-05-05T15:26:34.442Z,37.00
2019-05-05T15:29:04.302Z,37.00
2019-05-05T15:31:34.357Z,37.40
2019-05-05T15:34:04.303Z,38.20
2019-05-05T15:36:34.108Z,38.70
2019-05-05T15:39:07.120Z,39.10
2019-05-05T15:41:41.739Z,38.40
2019-05-05T15:44:13.297Z,36.60
2019-05-05T15:46:44.216Z,35.50
2019-05-05T15:49:14.056Z,35.20
2019-05-05T15:51:44.316Z,34.90
2019-05-05T15:54:14.225Z,34.50
2019-05-05T15:56:44.032Z,34.70
2019-05-05T16:01:51.071Z,34.80
2019-05-05T16:04:23.699Z,35.10
2019-05-05T16:06:59.727Z,35.40
2019-05-05T16:09:37.533Z,35.50
2019-05-05T16:12:07.716Z,35.70
2019-05-05T16:14:47.871Z,35.80
2019-05-05T16:17:43.908Z,35.50
2019-05-05T16:20:18.066Z,35.40
2019-05-05T16:23:00.233Z,35.10
2019-05-05T16:25:31.330Z,35.20
2019-05-05T16:28:01.196Z,35.30
2019-05-05T16:30:31.686Z,35.40
2019-05-05T16:33:01.471Z,35.10
2019-05-05T16:35:31.130Z,35.00
2019-05-05T16:38:06.444Z,34.30
2019-05-05T16:40:44.456Z,32.80
2019-05-05T16:43:16.552Z,31.90
2019-05-05T16:45:49.526Z,31.90
2019-05-05T16:51:50.914Z,31.40
2019-05-05T16:54:27.094Z,31.10
2019-05-05T16:56:57.194Z,30.00
2019-05-05T16:59:34.151Z,30.00
2019-05-05T17:02:04.874Z,30.00
2019-05-05T17:04:35.621Z,29.90
2019-05-05T17:07:07.339Z,29.70
2019-05-05T17:09:37.347Z,29.60
2019-05-05T17:12:09.900Z,29.70
2019-05-05T17:14:58.607Z,29.60
2019-05-05T17:17:38.218Z,29.60
2019-05-05T17:20:13.930Z,29.70
2019-05-05T17:23:05.201Z,30.20
2019-05-05T17:25:34.703Z,29.50
2019-05-05T17:28:04.554Z,29.50
2019-05-05T17:30:34.329Z,29.70
2019-05-05T17:33:03.912Z,29.80
2019-05-05T17:35:33.951Z,29.60
2019-05-05T17:38:13.695Z,29.80
2019-05-05T17:41:10.959Z,29.80
2019-05-05T17:43:58.217Z,29.40
2019-05-05T17:46:58.586Z,29.20
2019-05-05T17:49:45.863Z,29.60
2019-05-05T17:52:40.267Z,29.60
2019-05-05T17:55:29.294Z,29.80
2019-05-05T17:58:02.513Z,29.90
2019-05-05T18:00:34.589Z,30.10
2019-05-05T18:03:04.380Z,30.70
2019-05-05T18:05:59.093Z,31.00
2019-05-05T18:08:53.982Z,31.20
2019-05-05T18:11:45.531Z,31.40
2019-05-05T18:14:21.323Z,31.70
2019-05-05T18:16:50.643Z,31.40
2019-05-05T18:19:20.084Z,32.20
2019-05-05T18:21:54.741Z,32.50
2019-05-05T18:24:26.274Z,32.70
2019-05-05T18:26:55.486Z,32.90
2019-05-05T18:29:25.225Z,33.10
2019-05-05T18:31:54.708Z,33.20
2019-05-05T18:34:24.344Z,33.40
2019-05-05T18:36:54.493Z,33.70
2019-05-05T18:39:24.686Z,33.80
2019-05-05T18:42:04.351Z,34.00
2019-05-05T18:44:37.686Z,34.10
2019-05-05T18:47:14.911Z,34.40
2019-05-05T18:49:42.926Z,34.70
2019-05-05T18:52:15.394Z,34.80
2019-05-05T18:54:44.796Z,35.00
2019-05-05T18:57:15.074Z,35.50
2019-05-05T18:59:44.853Z,35.70
2019-05-05T19:02:39.155Z,36.00
2019-05-05T19:05:19.777Z,36.20
2019-05-05T19:07:59.223Z,36.50
2019-05-05T19:10:28.601Z,36.60
2019-05-05T19:12:58.405Z,36.80
2019-05-05T19:15:28.569Z,37.30
2019-05-05T19:17:59.170Z,37.60
2019-05-05T19:20:41.739Z,37.80
2019-05-05T19:23:11.371Z,38.10
2019-05-05T19:25:41.167Z,38.30
2019-05-05T19:28:11.595Z,38.70
2019-05-05T19:30:41.199Z,38.80
2019-05-05T19:33:10.653Z,39.20
2019-05-05T19:35:45.229Z,39.20
2019-05-05T19:38:15.779Z,39.50
2019-05-05T19:40:45.795Z,39.70
2019-05-05T19:43:20.855Z,39.80
2019-05-05T19:45:55.091Z,39.90
2019-05-05T19:48:26.897Z,40.30
2019-05-05T19:50:59.830Z,40.30
2019-05-05T19:53:29.255Z,40.60
2019-05-05T19:55:58.881Z,40.90
2019-05-05T19:58:28.711Z,41.10
2019-05-05T20:01:11.112Z,41.20
2019-05-05T20:03:40.510Z,41.40
2019-05-05T20:06:10.191Z,41.60
2019-05-05T20:08:41.471Z,41.80
2019-05-05T20:11:14.275Z,42.00
2019-05-05T20:13:44.828Z,42.30
2019-05-05T20:16:26.617Z,42.50
2019-05-05T20:18:56.466Z,42.70
2019-05-05T20:21:25.796Z,43.10
2019-05-05T20:23:55.140Z,43.30
2019-05-05T20:26:24.886Z,43.40
2019-05-05T20:28:55.508Z,43.50
2019-05-05T20:31:25.061Z,43.80
2019-05-05T20:34:05.228Z,43.80
2019-05-05T20:36:35.218Z,44.00
2019-05-05T20:39:07.142Z,44.20
2019-05-05T20:41:36.615Z,44.40
2019-05-05T20:44:06.351Z,44.40
2019-05-05T20:46:38.896Z,45.40
2019-05-05T20:49:08.504Z,45.60
2019-05-05T20:51:37.986Z,45.70
2019-05-05T20:54:14.179Z,46.00
2019-05-05T20:56:44.459Z,46.50
2019-05-05T20:59:27.604Z,46.40
2019-05-05T21:01:47.326Z,46.10
2019-05-05T21:04:16.807Z,46.80
2019-05-05T21:06:51.562Z,47.00
2019-05-05T21:09:21.206Z,47.00
2019-05-05T21:11:50.639Z,47.30
2019-05-05T21:14:31.110Z,47.40
2019-05-05T21:16:54.546Z,47.50
2019-05-05T21:19:24.727Z,47.50
2019-05-05T21:21:56.877Z,47.80
2019-05-05T21:24:28.481Z,47.80
2019-05-05T21:27:00.361Z,47.90
2019-05-05T21:29:39.600Z,48.10
2019-05-05T21:32:00.903Z,48.20
2019-05-05T21:34:30.249Z,48.40
2019-05-05T21:37:00.331Z,48.50
2019-05-05T21:39:29.667Z,48.60
2019-05-05T21:41:58.989Z,48.80
2019-05-05T21:44:28.305Z,48.90
2019-05-05T21:46:59.821Z,49.10
2019-05-05T21:49:29.351Z,49.10
2019-05-05T21:52:26.876Z,49.20
2019-05-05T21:55:00.777Z,49.30
2019-05-05T21:57:44.068Z,49.20
2019-05-05T22:00:34.564Z,49.30
2019-05-05T22:03:04.505Z,49.40
2019-05-05T22:05:34.105Z,50.00
2019-05-05T22:08:04.814Z,49.40
2019-05-05T22:10:34.370Z,49.50
2019-05-05T22:13:04.840Z,49.60
2019-05-05T22:15:35.893Z,49.70
2019-05-05T22:18:05.528Z,49.70
2019-05-05T22:20:40.624Z,49.80
2019-05-05T22:23:15.187Z,49.90
2019-05-05T22:25:44.487Z,49.90
2019-05-05T22:28:14.844Z,49.90
2019-05-05T22:30:44.136Z,49.90
2019-05-05T22:33:17.612Z,50.00
2019-05-05T22:35:46.863Z,50.10
2019-05-05T22:38:16.150Z,50.30
2019-05-05T22:40:49.041Z,50.30
2019-05-05T22:43:18.480Z,50.30
2019-05-05T22:45:47.753Z,50.20
2019-05-05T22:48:17.058Z,50.00
2019-05-05T22:50:46.442Z,50.00
2019-05-05T22:53:16.263Z,49.90
2019-05-05T22:55:45.530Z,49.90
2019-05-05T22:58:20.690Z,50.00
2019-05-05T23:00:50.014Z,49.90
2019-05-05T23:03:34.874Z,49.90
2019-05-05T23:06:08.378Z,49.90
2019-05-05T23:08:37.787Z,50.00
2019-05-05T23:11:07.245Z,50.00
2019-05-05T23:13:36.495Z,50.10
2019-05-05T23:16:21.155Z,50.00
2019-05-05T23:18:50.665Z,50.20
2019-05-05T23:21:47.251Z,50.10
2019-05-05T23:24:25.568Z,50.30
2019-05-05T23:26:55.364Z,50.20
2019-05-05T23:29:26.634Z,50.20
2019-05-05T23:31:56.054Z,50.50
2019-05-05T23:34:25.535Z,50.30
2019-05-05T23:36:55.106Z,50.30
2019-05-05T23:39:24.515Z,50.40
2019-05-05T23:41:54.887Z,50.50
2019-05-05T23:44:24.307Z,50.40
2019-05-05T23:46:53.985Z,50.70
2019-05-05T23:49:24.248Z,50.70
2019-05-05T23:51:54.274Z,50.80
2019-05-05T23:54:24.586Z,50.80
2019-05-05T23:56:54.463Z,50.90
2019-05-05T23:59:24.259Z,51.00
