createdAt,value
2022-10-13T00:00:18.532Z,23.00
2022-10-13T00:02:49.402Z,26.40
2022-10-13T00:05:20.029Z,38.75
2022-10-13T00:07:50.425Z,21.65
2022-10-13T00:10:20.923Z,20.63
2022-10-13T00:12:52.144Z,24.60
2022-10-13T00:15:26.950Z,26.50
2022-10-13T00:17:57.365Z,32.22
2022-10-13T00:20:27.847Z,31.73
2022-10-13T00:22:58.201Z,28.55
2022-10-13T00:25:28.718Z,28.52
2022-10-13T00:27:59.328Z,30.67
2022-10-13T00:30:39.730Z,25.85
2022-10-13T00:33:11.581Z,25.50
2022-10-13T00:35:48.504Z,22.42
2022-10-13T00:38:24.245Z,19.92
2022-10-13T00:40:58.045Z,28.38
2022-10-13T00:43:48.841Z,25.40
2022-10-13T00:46:19.303Z,22.00
2022-10-13T00:48:53.761Z,23.20
2022-10-13T00:51:29.175Z,19.65
2022-10-13T00:54:01.136Z,20.30
2022-10-13T00:56:32.008Z,20.73
2022-10-13T00:59:02.980Z,25.30
2022-10-13T01:01:33.500Z,18.77
2022-10-13T01:04:04.991Z,18.92
2022-10-13T01:06:35.871Z,17.27
2022-10-13T01:09:06.430Z,16.65
2022-10-13T01:11:48.396Z,15.50
2022-10-13T01:14:33.403Z,16.10
2022-10-13T01:17:40.485Z,16.83
2022-10-13T01:20:11.007Z,15.25
2022-10-13T01:23:13.486Z,20.13
2022-10-13T01:28:28.381Z,14.80
2022-10-13T01:31:11.621Z,17.65
2022-10-13T01:33:56.775Z,17.98
2022-10-13T01:37:15.889Z,19.00
2022-10-13T01:40:08.232Z,14.45
2022-10-13T01:45:23.376Z,13.85
2022-10-13T01:47:54.471Z,13.50
2022-10-13T01:50:25.038Z,14.65
2022-10-13T01:52:57.340Z,13.68
2022-10-13T01:55:30.171Z,13.80
2022-10-13T01:58:00.590Z,13.70
2022-10-13T02:00:36.952Z,13.80
2022-10-13T02:03:32.771Z,13.85
2022-10-13T02:06:17.236Z,13.55
2022-10-13T02:09:04.872Z,12.30
2022-10-13T02:11:35.706Z,15.90
2022-10-13T02:14:15.832Z,13.95
2022-10-13T02:16:48.600Z,13.15
2022-10-13T02:19:20.636Z,13.25
2022-10-13T02:24:21.765Z,12.88
2022-10-13T02:26:53.418Z,13.27
2022-10-13T02:29:23.929Z,12.77
2022-10-13T02:31:55.882Z,12.38
2022-10-13T02:34:26.300Z,13.73
2022-10-13T02:36:56.680Z,13.95
2022-10-13T02:39:27.022Z,12.25
2022-10-13T02:41:57.510Z,11.30
2022-10-13T02:44:28.420Z,12.45
2022-10-13T02:46:58.818Z,12.57
2022-10-13T02:49:29.590Z,11.65
2022-10-13T02:52:00.057Z,11.88
2022-10-13T02:54:30.527Z,12.00
2022-10-13T02:57:01.049Z,12.30
2022-10-13T02:59:31.742Z,12.02
2022-10-13T03:02:02.240Z,11.20
2022-10-13T03:04:33.531Z,11.85
2022-10-13T03:07:07.559Z,12.35
2022-10-13T03:09:38.181Z,10.07
2022-10-13T03:12:09.169Z,11.02
2022-10-13T03:14:40.575Z,10.25
2022-10-13T03:17:13.494Z,11.35
2022-10-13T03:19:44.666Z,11.52
2022-10-13T03:22:20.446Z,10.73
2022-10-13T03:24:52.685Z,11.13
2022-10-13T03:27:23.461Z,10.27
2022-10-13T03:29:56.748Z,10.35
2022-10-13T03:32:27.377Z,12.05
2022-10-13T03:34:57.824Z,10.50
2022-10-13T03:37:31.682Z,9.82
2022-10-13T03:40:01.995Z,9.60
2022-10-13T03:42:32.471Z,8.93
2022-10-13T03:45:03.457Z,10.23
2022-10-13T03:47:39.176Z,10.68
2022-10-13T03:50:10.052Z,10.43
2022-10-13T03:52:40.668Z,13.02
2022-10-13T03:55:11.187Z,9.25
2022-10-13T03:57:41.597Z,16.38
2022-10-13T04:00:12.861Z,10.65
2022-10-13T04:02:43.329Z,10.18
2022-10-13T04:05:14.379Z,10.00
2022-10-13T04:07:44.915Z,10.98
2022-10-13T04:10:22.033Z,12.13
2022-10-13T04:12:52.649Z,10.10
2022-10-13T04:15:23.072Z,13.70
2022-10-13T04:17:54.015Z,11.05
2022-10-13T04:20:24.842Z,11.93
2022-10-13T04:22:56.503Z,10.95
2022-10-13T04:25:27.444Z,10.60
2022-10-13T04:27:57.922Z,15.05
2022-10-13T04:30:28.315Z,10.02
2022-10-13T04:32:58.759Z,14.00
2022-10-13T04:35:29.302Z,15.45
2022-10-13T04:37:59.761Z,10.73
2022-10-13T04:40:30.399Z,9.68
2022-10-13T04:43:00.849Z,10.95
2022-10-13T04:45:31.639Z,10.23
2022-10-13T04:48:02.733Z,13.02
2022-10-13T04:50:33.248Z,12.73
2022-10-13T04:53:03.622Z,11.38
2022-10-13T04:55:36.796Z,10.05
2022-10-13T04:58:07.235Z,10.10
2022-10-13T05:00:37.807Z,10.50
2022-10-13T05:03:08.820Z,10.18
2022-10-13T05:05:39.210Z,9.70
2022-10-13T05:08:09.750Z,9.35
2022-10-13T05:10:41.556Z,10.18
2022-10-13T05:13:12.130Z,8.95
2022-10-13T05:15:42.668Z,10.00
2022-10-13T05:18:13.652Z,9.68
2022-10-13T05:20:44.307Z,10.10
2022-10-13T05:23:16.893Z,10.52
2022-10-13T05:25:47.363Z,9.57
2022-10-13T05:28:21.180Z,8.23
2022-10-13T05:30:51.617Z,9.25
2022-10-13T05:33:24.819Z,9.38
2022-10-13T05:35:58.110Z,9.32
2022-10-13T05:38:28.498Z,8.88
2022-10-13T05:41:04.884Z,8.35
2022-10-13T05:43:36.237Z,10.15
2022-10-13T05:46:07.304Z,13.93
2022-10-13T05:48:40.702Z,7.97
2022-10-13T05:51:46.694Z,7.93
2022-10-13T05:54:31.903Z,8.10
2022-10-13T05:57:08.168Z,8.90
2022-10-13T05:59:47.759Z,7.60
2022-10-13T06:02:21.426Z,8.15
2022-10-13T06:04:56.875Z,11.10
2022-10-13T06:07:27.616Z,9.60
2022-10-13T06:09:59.758Z,7.93
2022-10-13T06:12:31.762Z,7.53
2022-10-13T06:15:02.453Z,8.60
2022-10-13T06:17:33.070Z,7.13
2022-10-13T06:20:03.489Z,7.15
2022-10-13T06:22:35.448Z,7.22
2022-10-13T06:27:38.864Z,9.13
2022-10-13T06:30:10.055Z,7.15
2022-10-13T06:32:40.660Z,7.18
2022-10-13T06:35:11.438Z,6.70
2022-10-13T06:37:41.932Z,8.70
2022-10-13T06:40:13.615Z,6.85
2022-10-13T06:42:44.080Z,7.38
2022-10-13T06:45:14.549Z,6.63
2022-10-13T06:47:45.011Z,6.30
2022-10-13T06:50:15.718Z,7.50
2022-10-13T06:52:46.165Z,6.20
2022-10-13T06:55:17.157Z,6.82
2022-10-13T06:57:47.816Z,5.72
2022-10-13T07:00:18.652Z,6.50
2022-10-13T07:02:53.531Z,6.65
2022-10-13T07:05:24.131Z,6.03
2022-10-13T07:07:57.523Z,6.38
2022-10-13T07:10:28.008Z,6.20
2022-10-13T07:12:59.141Z,6.07
2022-10-13T07:15:29.913Z,6.97
2022-10-13T07:18:00.450Z,6.30
2022-10-13T07:20:31.452Z,5.72
2022-10-13T07:23:02.679Z,5.43
2022-10-13T07:25:33.084Z,5.85
2022-10-13T07:28:03.525Z,5.50
2022-10-13T07:30:33.981Z,5.60
2022-10-13T07:33:04.856Z,7.72
2022-10-13T07:35:35.448Z,5.97
2022-10-13T07:38:06.026Z,5.53
2022-10-13T07:40:36.904Z,5.78
2022-10-13T07:43:07.271Z,7.53
2022-10-13T07:45:37.936Z,5.15
2022-10-13T07:48:08.862Z,5.80
2022-10-13T07:50:39.532Z,5.65
2022-10-13T07:53:10.096Z,5.90
2022-10-13T07:55:40.776Z,5.63
2022-10-13T07:58:12.019Z,6.30
2022-10-13T08:00:42.943Z,5.50
2022-10-13T08:03:13.363Z,5.45
2022-10-13T08:05:43.759Z,10.50
2022-10-13T08:08:14.215Z,6.53
2022-10-13T08:10:44.710Z,5.55
2022-10-13T08:13:15.628Z,5.47
2022-10-13T08:15:47.506Z,5.05
2022-10-13T08:18:18.327Z,5.68
2022-10-13T08:20:48.710Z,4.93
2022-10-13T08:23:21.236Z,5.43
2022-10-13T08:25:54.844Z,5.13
2022-10-13T08:28:29.419Z,5.55
2022-10-13T08:31:00.702Z,4.90
2022-10-13T08:33:31.149Z,5.00
2022-10-13T08:36:01.634Z,8.60
2022-10-13T08:38:32.070Z,5.00
2022-10-13T08:41:03.974Z,4.57
2022-10-13T08:43:34.511Z,5.18
2022-10-13T08:46:04.950Z,5.32
2022-10-13T08:48:43.274Z,5.50
2022-10-13T08:51:17.011Z,5.35
2022-10-13T08:53:49.252Z,7.47
2022-10-13T08:56:33.434Z,9.20
2022-10-13T08:59:06.405Z,5.57
2022-10-13T09:01:38.319Z,5.20
2022-10-13T09:04:09.627Z,5.72
2022-10-13T09:06:51.230Z,6.30
2022-10-13T09:09:21.976Z,4.65
2022-10-13T09:11:53.631Z,4.85
2022-10-13T09:14:28.955Z,5.30
2022-10-13T09:17:24.638Z,7.78
2022-10-13T09:20:21.751Z,5.28
2022-10-13T09:23:08.685Z,4.90
2022-10-13T09:25:44.510Z,5.97
2022-10-13T09:28:25.574Z,7.40
2022-10-13T09:31:15.506Z,5.10
2022-10-13T09:33:46.953Z,7.38
2022-10-13T09:36:18.060Z,7.80
2022-10-13T09:39:18.788Z,8.65
2022-10-13T09:41:49.399Z,10.85
2022-10-13T09:44:33.101Z,12.43
2022-10-13T09:47:05.750Z,7.82
2022-10-13T09:49:40.832Z,7.32
2022-10-13T09:52:14.202Z,11.10
2022-10-13T09:54:47.831Z,5.50
2022-10-13T09:57:37.816Z,8.63
2022-10-13T10:00:29.075Z,5.68
2022-10-13T10:03:05.103Z,5.82
2022-10-13T10:05:56.708Z,6.07
2022-10-13T10:09:02.718Z,11.23
2022-10-13T10:11:43.738Z,6.00
2022-10-13T10:14:26.464Z,5.78
2022-10-13T10:17:23.324Z,5.53
2022-10-13T10:20:31.739Z,5.32
2022-10-13T10:23:35.040Z,7.53
2022-10-13T10:26:23.621Z,6.45
2022-10-13T10:29:08.945Z,10.70
2022-10-13T10:32:20.102Z,8.63
2022-10-13T10:35:45.209Z,7.68
2022-10-13T10:38:36.648Z,6.32
2022-10-13T10:41:31.838Z,6.00
2022-10-13T10:44:31.410Z,10.75
2022-10-13T10:47:08.449Z,11.13
2022-10-13T10:49:40.551Z,6.65
2022-10-13T10:55:05.707Z,7.90
2022-10-13T10:57:54.792Z,13.45
2022-10-13T11:03:30.625Z,8.18
2022-10-13T11:06:07.235Z,8.82
2022-10-13T11:08:44.640Z,6.60
2022-10-13T11:11:38.110Z,8.85
2022-10-13T11:14:31.661Z,6.85
2022-10-13T11:17:08.372Z,8.35
2022-10-13T11:19:40.874Z,15.10
2022-10-13T11:22:19.909Z,8.32
2022-10-13T11:24:57.731Z,8.13
2022-10-13T11:27:38.740Z,7.53
2022-10-13T11:30:42.302Z,7.55
2022-10-13T11:33:40.381Z,7.28
2022-10-13T11:36:30.977Z,8.82
2022-10-13T11:42:07.918Z,6.90
2022-10-13T11:44:55.905Z,9.35
2022-10-13T11:48:03.076Z,8.77
2022-10-13T11:51:00.991Z,8.05
2022-10-13T11:54:01.817Z,8.38
2022-10-13T11:56:48.776Z,7.97
2022-10-13T11:59:34.655Z,7.88
2022-10-13T12:02:16.977Z,9.02
2022-10-13T12:05:10.472Z,7.10
2022-10-13T12:07:43.896Z,8.10
2022-10-13T12:10:41.114Z,9.35
2022-10-13T12:13:25.672Z,10.70
2022-10-13T12:16:02.506Z,10.93
2022-10-13T12:18:36.949Z,10.30
2022-10-13T12:21:17.333Z,11.00
2022-10-13T12:23:49.114Z,9.85
2022-10-13T12:26:22.953Z,10.52
2022-10-13T12:28:58.027Z,10.55
2022-10-13T12:31:44.470Z,12.35
2022-10-13T12:34:32.964Z,10.52
2022-10-13T12:37:20.051Z,17.25
2022-10-13T12:39:51.251Z,13.15
2022-10-13T12:42:31.324Z,16.65
2022-10-13T12:45:03.761Z,22.95
2022-10-13T12:47:46.342Z,22.95
2022-10-13T12:50:31.727Z,23.27
2022-10-13T12:53:05.294Z,25.27
2022-10-13T12:55:39.824Z,28.00
2022-10-13T12:58:24.187Z,24.15
2022-10-13T13:01:16.022Z,23.38
2022-10-13T13:03:48.577Z,25.70
2022-10-13T13:06:18.971Z,23.08
2022-10-13T13:12:25.072Z,17.17
2022-10-13T13:14:56.532Z,25.48
2022-10-13T13:17:53.304Z,18.98
2022-10-13T13:20:32.058Z,25.33
2022-10-13T13:23:02.659Z,37.35
2022-10-13T13:25:33.283Z,98.22
2022-10-13T13:28:11.535Z,63.15
2022-10-13T13:30:42.849Z,63.10
2022-10-13T13:33:13.276Z,47.53
2022-10-13T13:35:43.882Z,46.58
2022-10-13T13:38:14.449Z,36.55
2022-10-13T13:40:45.628Z,33.40
2022-10-13T13:43:17.137Z,39.30
2022-10-13T13:45:47.944Z,38.10
2022-10-13T13:48:18.455Z,29.20
2022-10-13T13:50:49.028Z,32.13
2022-10-13T13:53:19.552Z,27.33
2022-10-13T13:55:50.109Z,26.60
2022-10-13T13:58:21.901Z,25.40
2022-10-13T14:00:55.983Z,24.88
2022-10-13T14:03:26.543Z,28.83
2022-10-13T14:06:03.461Z,34.92
2022-10-13T14:08:45.177Z,28.73
2022-10-13T14:11:16.107Z,27.50
2022-10-13T14:13:46.619Z,26.60
2022-10-13T14:16:19.633Z,31.38
2022-10-13T14:18:51.813Z,26.23
2022-10-13T14:21:22.471Z,21.75
2022-10-13T14:23:53.344Z,23.23
2022-10-13T14:26:24.816Z,24.15
2022-10-13T14:28:55.809Z,19.10
2022-10-13T14:31:26.773Z,17.98
2022-10-13T14:33:57.266Z,17.10
2022-10-13T14:36:28.474Z,17.07
2022-10-13T14:38:59.223Z,15.32
2022-10-13T14:41:29.854Z,24.50
2022-10-13T14:44:01.128Z,22.27
2022-10-13T14:46:31.741Z,15.32
2022-10-13T14:49:02.485Z,17.98
2022-10-13T14:51:34.243Z,24.35
2022-10-13T14:54:05.600Z,14.95
2022-10-13T14:56:37.151Z,26.48
2022-10-13T14:59:08.418Z,16.02
2022-10-13T15:01:42.849Z,13.80
2022-10-13T15:04:13.508Z,13.67
2022-10-13T15:06:44.041Z,13.20
2022-10-13T15:09:14.723Z,13.32
2022-10-13T15:11:47.231Z,12.48
2022-10-13T15:14:17.600Z,13.02
2022-10-13T15:16:48.042Z,18.75
2022-10-13T15:19:21.018Z,14.80
2022-10-13T15:21:52.481Z,14.55
2022-10-13T15:24:24.355Z,16.63
2022-10-13T15:26:55.554Z,15.43
2022-10-13T15:29:29.966Z,14.65
2022-10-13T15:32:13.006Z,21.27
2022-10-13T15:34:44.440Z,15.45
2022-10-13T15:37:15.322Z,14.80
2022-10-13T15:39:45.980Z,19.40
2022-10-13T15:42:16.445Z,17.90
2022-10-13T15:47:38.152Z,17.35
2022-10-13T15:50:10.129Z,16.75
2022-10-13T15:55:12.993Z,21.75
2022-10-13T16:00:15.142Z,17.10
2022-10-13T16:02:46.551Z,17.38
2022-10-13T16:05:17.081Z,25.67
2022-10-13T16:07:47.616Z,19.90
2022-10-13T16:10:18.519Z,19.05
2022-10-13T16:12:49.847Z,21.27
2022-10-13T16:15:21.089Z,21.98
2022-10-13T16:17:54.530Z,19.57
2022-10-13T16:20:25.276Z,20.48
2022-10-13T16:22:56.034Z,19.63
2022-10-13T16:25:26.473Z,18.88
2022-10-13T16:27:56.864Z,21.05
2022-10-13T16:30:27.815Z,20.30
2022-10-13T16:32:59.081Z,18.77
2022-10-13T16:35:30.016Z,26.98
2022-10-13T16:38:00.408Z,19.35
2022-10-13T16:40:30.864Z,20.42
2022-10-13T16:43:01.313Z,20.13
2022-10-13T16:45:55.124Z,19.75
2022-10-13T16:48:22.828Z,26.23
2022-10-13T16:50:54.566Z,18.50
2022-10-13T16:53:26.270Z,25.70
2022-10-13T16:55:56.722Z,19.35
2022-10-13T16:58:27.140Z,20.40
2022-10-13T17:01:09.721Z,19.48
2022-10-13T17:03:41.479Z,18.52
2022-10-13T17:06:13.798Z,25.23
2022-10-13T17:08:45.575Z,23.42
2022-10-13T17:13:51.435Z,21.33
2022-10-13T17:16:22.194Z,27.73
2022-10-13T17:18:53.204Z,19.23
2022-10-13T17:21:23.981Z,18.42
2022-10-13T17:24:13.004Z,21.60
2022-10-13T17:26:43.631Z,20.25
2022-10-13T17:29:14.425Z,18.15
2022-10-13T17:31:45.352Z,18.42
2022-10-13T17:34:15.792Z,19.85
2022-10-13T17:36:46.205Z,25.02
2022-10-13T17:39:18.630Z,21.52
2022-10-13T17:41:48.983Z,22.20
2022-10-13T17:44:21.729Z,17.45
2022-10-13T17:46:52.210Z,19.20
2022-10-13T17:49:22.623Z,21.95
2022-10-13T17:51:55.551Z,19.55
2022-10-13T17:54:26.021Z,17.77
2022-10-13T17:56:58.074Z,17.55
2022-10-13T18:01:58.346Z,17.67
2022-10-13T18:04:30.460Z,17.15
2022-10-13T18:09:30.896Z,17.98
2022-10-13T18:12:01.277Z,17.88
2022-10-13T18:14:31.770Z,16.25
2022-10-13T18:17:02.161Z,17.48
2022-10-13T18:19:36.550Z,18.92
2022-10-13T18:22:09.748Z,18.50
2022-10-13T18:24:40.512Z,17.85
2022-10-13T18:27:11.481Z,18.20
2022-10-13T18:29:43.735Z,18.25
2022-10-13T18:32:14.374Z,17.88
2022-10-13T18:34:45.337Z,23.47
2022-10-13T18:37:16.319Z,17.05
2022-10-13T18:39:48.768Z,19.75
2022-10-13T18:42:19.665Z,17.55
2022-10-13T18:44:49.979Z,17.13
2022-10-13T18:47:20.632Z,19.02
2022-10-13T18:49:51.578Z,18.80
2022-10-13T18:52:21.880Z,17.45
2022-10-13T18:54:52.993Z,19.02
2022-10-13T18:59:54.852Z,17.73
2022-10-13T19:02:31.720Z,17.27
2022-10-13T19:05:02.117Z,23.20
2022-10-13T19:07:35.703Z,16.45
2022-10-13T19:10:10.501Z,21.25
2022-10-13T19:12:40.900Z,16.15
2022-10-13T19:15:11.371Z,15.85
2022-10-13T19:17:41.716Z,15.52
2022-10-13T19:20:12.842Z,16.45
2022-10-13T19:22:43.166Z,15.82
2022-10-13T19:25:18.507Z,15.63
2022-10-13T19:27:48.949Z,15.95
2022-10-13T19:30:19.844Z,15.10
2022-10-13T19:32:53.164Z,14.73
2022-10-13T19:35:24.251Z,14.23
2022-10-13T19:37:54.717Z,16.10
2022-10-13T19:40:29.024Z,13.32
2022-10-13T19:42:59.331Z,17.52
2022-10-13T19:45:29.826Z,13.07
2022-10-13T19:48:00.798Z,15.85
2022-10-13T19:50:33.891Z,14.18
2022-10-13T19:53:05.158Z,13.23
2022-10-13T19:55:49.833Z,14.40
2022-10-13T19:58:20.459Z,13.13
2022-10-13T20:00:51.299Z,12.55
2022-10-13T20:03:21.866Z,15.98
2022-10-13T20:05:54.079Z,12.80
2022-10-13T20:08:24.431Z,12.85
2022-10-13T20:10:55.336Z,14.73
2022-10-13T20:13:26.085Z,12.98
2022-10-13T20:16:11.387Z,12.13
2022-10-13T20:18:42.781Z,12.15
2022-10-13T20:21:14.450Z,12.77
2022-10-13T20:23:44.930Z,12.57
2022-10-13T20:26:15.702Z,19.67
2022-10-13T20:28:48.361Z,13.18
2022-10-13T20:31:21.639Z,13.25
2022-10-13T20:33:59.057Z,13.88
2022-10-13T20:36:38.290Z,13.60
2022-10-13T20:39:09.966Z,14.18
2022-10-13T20:41:40.501Z,16.60
2022-10-13T20:44:11.352Z,13.50
2022-10-13T20:46:41.816Z,13.40
2022-10-13T20:49:13.425Z,12.75
2022-10-13T20:51:44.618Z,13.48
2022-10-13T20:54:17.240Z,12.98
2022-10-13T20:56:48.338Z,12.85
2022-10-13T20:59:18.678Z,13.00
2022-10-13T21:01:49.079Z,12.77
2022-10-13T21:04:19.376Z,13.25
2022-10-13T21:06:49.818Z,12.70
2022-10-13T21:09:20.187Z,12.55
2022-10-13T21:11:51.273Z,12.10
2022-10-13T21:14:21.659Z,12.05
2022-10-13T21:16:51.992Z,11.77
2022-10-13T21:19:22.774Z,12.27
2022-10-13T21:21:53.252Z,11.45
2022-10-13T21:24:23.603Z,10.52
2022-10-13T21:26:54.004Z,11.27
2022-10-13T21:29:25.491Z,11.18
2022-10-13T21:31:55.916Z,11.75
2022-10-13T21:34:26.297Z,11.23
2022-10-13T21:36:56.742Z,11.30
2022-10-13T21:39:27.170Z,12.23
2022-10-13T21:41:57.620Z,11.20
2022-10-13T21:44:29.119Z,10.67
2022-10-13T21:46:59.458Z,10.88
2022-10-13T21:49:29.859Z,10.60
2022-10-13T21:52:00.327Z,11.43
2022-10-13T21:54:30.720Z,11.52
2022-10-13T21:57:02.346Z,11.65
2022-10-13T21:59:33.353Z,11.85
2022-10-13T22:02:04.492Z,11.45
2022-10-13T22:04:34.992Z,10.90
2022-10-13T22:07:05.852Z,11.02
2022-10-13T22:09:36.287Z,10.30
2022-10-13T22:12:06.897Z,11.10
2022-10-13T22:14:39.038Z,12.10
2022-10-13T22:17:09.660Z,10.90
2022-10-13T22:19:40.051Z,10.35
2022-10-13T22:22:10.461Z,10.93
2022-10-13T22:24:41.491Z,10.35
2022-10-13T22:27:11.914Z,10.90
2022-10-13T22:29:42.569Z,10.55
2022-10-13T22:32:13.026Z,10.63
2022-10-13T22:34:43.464Z,10.10
2022-10-13T22:37:13.897Z,9.75
2022-10-13T22:39:44.309Z,9.88
2022-10-13T22:42:15.413Z,9.25
2022-10-13T22:44:45.866Z,9.63
2022-10-13T22:47:16.362Z,10.05
2022-10-13T22:49:47.451Z,9.18
2022-10-13T22:52:20.050Z,9.70
2022-10-13T22:54:50.428Z,9.82
2022-10-13T22:57:22.382Z,9.55
2022-10-13T22:59:53.756Z,9.68
2022-10-13T23:02:24.555Z,9.38
2022-10-13T23:04:54.905Z,8.63
2022-10-13T23:07:25.335Z,8.82
2022-10-13T23:09:55.717Z,8.65
2022-10-13T23:12:26.164Z,8.75
2022-10-13T23:14:56.621Z,9.15
2022-10-13T23:17:27.071Z,8.48
2022-10-13T23:19:58.209Z,8.23
2022-10-13T23:22:29.307Z,8.68
2022-10-13T23:24:59.749Z,19.02
2022-10-13T23:27:30.178Z,16.98
2022-10-13T23:30:00.659Z,15.55
2022-10-13T23:32:31.582Z,13.32
2022-10-13T23:35:02.178Z,13.77
2022-10-13T23:37:35.066Z,14.23
2022-10-13T23:40:05.955Z,13.63
2022-10-13T23:42:36.266Z,13.18
2022-10-13T23:45:08.224Z,12.15
2022-10-13T23:47:38.691Z,13.63
2022-10-13T23:50:09.461Z,15.00
2022-10-13T23:52:39.911Z,10.55
2022-10-13T23:55:11.055Z,13.43
2022-10-13T23:57:41.590Z,11.70
