createdAt,value
2018-12-04T00:00:11.102Z,923.85
2018-12-04T00:00:24.162Z,923.89
2018-12-04T00:00:37.135Z,923.92
2018-12-04T00:00:50.135Z,923.96
2018-12-04T00:01:03.143Z,923.92
2018-12-04T00:01:16.043Z,924
2018-12-04T00:01:28.990Z,923.94
2018-12-04T00:01:41.928Z,923.91
2018-12-04T00:01:54.853Z,923.92
2018-12-04T00:02:07.869Z,923.92
2018-12-04T00:02:20.855Z,923.9
2018-12-04T00:02:33.907Z,923.9
2018-12-04T00:02:46.426Z,923.9
2018-12-04T00:02:59.361Z,923.92
2018-12-04T00:03:12.301Z,923.91
2018-12-04T00:03:25.272Z,923.92
2018-12-04T00:03:38.246Z,923.91
2018-12-04T00:03:51.229Z,923.98
2018-12-04T00:04:04.231Z,923.93
2018-12-04T00:04:17.156Z,923.93
2018-12-04T00:04:30.132Z,923.95
2018-12-04T00:04:43.032Z,923.92
2018-12-04T00:04:55.949Z,923.95
2018-12-04T00:05:08.992Z,923.97
2018-12-04T00:05:21.979Z,923.88
2018-12-04T00:05:34.966Z,923.91
2018-12-04T00:05:47.983Z,923.95
2018-12-04T00:06:00.976Z,923.94
2018-12-04T00:06:13.917Z,923.97
2018-12-04T00:06:26.856Z,923.95
2018-12-04T00:06:39.847Z,923.99
2018-12-04T00:06:52.819Z,924.04
2018-12-04T00:07:06.157Z,923.95
2018-12-04T00:07:19.053Z,923.95
2018-12-04T00:07:32.025Z,923.95
2018-12-04T00:07:45.037Z,923.98
2018-12-04T00:07:57.992Z,923.99
2018-12-04T00:08:11.005Z,923.99
2018-12-04T00:08:23.968Z,923.98
2018-12-04T00:08:36.905Z,924.04
2018-12-04T00:08:49.895Z,924.05
2018-12-04T00:09:02.915Z,924.07
2018-12-04T00:09:15.410Z,924.04
2018-12-04T00:09:28.443Z,924.03
2018-12-04T00:09:41.444Z,924.12
2018-12-04T00:09:54.348Z,924.03
2018-12-04T00:10:07.284Z,924.05
2018-12-04T00:10:20.231Z,924.04
2018-12-04T00:10:33.170Z,924.03
2018-12-04T00:10:46.158Z,924.05
2018-12-04T00:10:59.133Z,924.07
2018-12-04T00:11:12.087Z,924.06
2018-12-04T00:11:25.044Z,924.09
2018-12-04T00:11:38.046Z,924.06
2018-12-04T00:11:51.012Z,924.02
2018-12-04T00:12:03.961Z,924.08
2018-12-04T00:12:17.695Z,924.05
2018-12-04T00:12:30.613Z,924.07
2018-12-04T00:12:43.581Z,924.03
2018-12-04T00:12:56.503Z,924.08
2018-12-04T00:13:09.497Z,924.08
2018-12-04T00:13:22.486Z,924.08
2018-12-04T00:13:35.427Z,924.09
2018-12-04T00:13:48.372Z,924.08
2018-12-04T00:14:01.339Z,924.05
2018-12-04T00:14:14.329Z,924.05
2018-12-04T00:14:27.254Z,924.05
2018-12-04T00:14:40.228Z,924.04
2018-12-04T00:14:53.191Z,924.05
2018-12-04T00:15:06.123Z,924.07
2018-12-04T00:15:19.049Z,924.07
2018-12-04T00:15:31.928Z,924.05
2018-12-04T00:15:44.842Z,924.03
2018-12-04T00:15:57.821Z,924.04
2018-12-04T00:16:10.837Z,924.02
2018-12-04T00:16:23.844Z,924.07
2018-12-04T00:16:36.789Z,924.05
2018-12-04T00:16:49.891Z,924.09
2018-12-04T00:17:02.898Z,924.04
2018-12-04T00:17:15.897Z,924.05
2018-12-04T00:17:28.961Z,924.07
2018-12-04T00:17:41.933Z,924.05
2018-12-04T00:17:54.906Z,924.07
2018-12-04T00:18:07.872Z,924.11
2018-12-04T00:18:20.843Z,924.08
2018-12-04T00:18:33.862Z,924.08
2018-12-04T00:18:46.770Z,924.1
2018-12-04T00:18:59.744Z,924.07
2018-12-04T00:19:12.712Z,924.1
2018-12-04T00:19:25.728Z,924.09
2018-12-04T00:19:38.205Z,924.09
2018-12-04T00:19:51.134Z,924.1
2018-12-04T00:20:04.111Z,924.11
2018-12-04T00:20:17.129Z,924.07
2018-12-04T00:20:29.616Z,924.16
2018-12-04T00:20:42.583Z,924.08
2018-12-04T00:20:55.590Z,924.09
2018-12-04T00:21:08.640Z,924.13
2018-12-04T00:21:21.614Z,924.12
2018-12-04T00:21:34.540Z,924.16
2018-12-04T00:21:47.461Z,924.15
2018-12-04T00:21:59.966Z,924.14
2018-12-04T00:22:12.928Z,924.15
2018-12-04T00:22:25.840Z,924.14
2018-12-04T00:22:38.787Z,924.14
2018-12-04T00:22:51.738Z,924.18
2018-12-04T00:23:04.710Z,924.15
2018-12-04T00:23:17.705Z,924.15
2018-12-04T00:23:30.709Z,924.17
2018-12-04T00:23:43.623Z,924.13
2018-12-04T00:23:56.535Z,924.17
2018-12-04T00:24:09.486Z,924.15
2018-12-04T00:24:22.475Z,924.15
2018-12-04T00:24:35.009Z,924.11
2018-12-04T00:24:47.982Z,924.12
2018-12-04T00:25:00.924Z,924.16
2018-12-04T00:25:13.839Z,924.18
2018-12-04T00:25:26.857Z,924.14
2018-12-04T00:25:39.831Z,924.15
2018-12-04T00:25:52.763Z,924.14
2018-12-04T00:26:05.230Z,924.12
2018-12-04T00:26:18.203Z,924.09
2018-12-04T00:26:31.204Z,924.13
2018-12-04T00:26:44.202Z,924.11
2018-12-04T00:26:57.115Z,924.1
2018-12-04T00:27:10.393Z,924.11
2018-12-04T00:27:23.355Z,924.11
2018-12-04T00:27:36.267Z,924.08
2018-12-04T00:27:49.246Z,924.07
2018-12-04T00:28:02.225Z,924.08
2018-12-04T00:28:15.193Z,924.07
2018-12-04T00:28:28.194Z,924.06
2018-12-04T00:28:41.112Z,924.06
2018-12-04T00:28:54.110Z,924.03
2018-12-04T00:29:07.060Z,924.07
2018-12-04T00:29:20.066Z,924.09
2018-12-04T00:29:33.067Z,924.08
2018-12-04T00:29:46.048Z,924.07
2018-12-04T00:29:59.022Z,924.09
2018-12-04T00:30:11.946Z,924.07
2018-12-04T00:30:24.957Z,924.06
2018-12-04T00:30:37.883Z,924.04
2018-12-04T00:30:50.824Z,924.04
2018-12-04T00:31:03.756Z,924.11
2018-12-04T00:31:16.738Z,924.09
2018-12-04T00:31:29.726Z,924.08
2018-12-04T00:31:42.674Z,924.09
2018-12-04T00:31:55.535Z,924.09
2018-12-04T00:32:08.424Z,924.07
2018-12-04T00:32:21.414Z,924.03
2018-12-04T00:32:34.369Z,924
2018-12-04T00:32:47.381Z,924
2018-12-04T00:33:00.360Z,924.01
2018-12-04T00:33:13.328Z,924.03
2018-12-04T00:33:26.276Z,924.01
2018-12-04T00:33:39.254Z,923.99
2018-12-04T00:33:52.224Z,924.05
2018-12-04T00:34:05.213Z,924.01
2018-12-04T00:34:18.156Z,923.99
2018-12-04T00:34:31.118Z,923.98
2018-12-04T00:34:44.072Z,923.98
2018-12-04T00:34:57.016Z,923.98
2018-12-04T00:35:09.977Z,924
2018-12-04T00:35:22.966Z,923.96
2018-12-04T00:35:36.048Z,923.98
2018-12-04T00:35:48.994Z,924
2018-12-04T00:36:01.987Z,923.95
2018-12-04T00:36:14.930Z,923.99
2018-12-04T00:36:27.927Z,923.95
2018-12-04T00:36:40.920Z,924.01
2018-12-04T00:36:53.926Z,923.97
2018-12-04T00:37:06.879Z,924
2018-12-04T00:37:20.205Z,923.97
2018-12-04T00:37:33.116Z,923.97
2018-12-04T00:37:46.120Z,924.01
2018-12-04T00:37:59.120Z,923.94
2018-12-04T00:38:12.083Z,923.97
2018-12-04T00:38:25.002Z,923.98
2018-12-04T00:38:37.919Z,923.95
2018-12-04T00:38:50.887Z,923.95
2018-12-04T00:39:03.810Z,923.94
2018-12-04T00:39:16.783Z,923.95
2018-12-04T00:39:29.770Z,923.92
2018-12-04T00:39:42.681Z,923.92
2018-12-04T00:39:55.652Z,923.96
2018-12-04T00:40:08.561Z,923.92
2018-12-04T00:40:21.483Z,923.91
2018-12-04T00:40:34.460Z,923.94
2018-12-04T00:40:47.465Z,923.94
2018-12-04T00:41:00.492Z,923.9
2018-12-04T00:41:13.425Z,923.91
2018-12-04T00:41:26.399Z,923.9
2018-12-04T00:41:39.335Z,923.9
2018-12-04T00:41:52.276Z,923.9
2018-12-04T00:42:05.184Z,923.9
2018-12-04T00:42:18.898Z,923.89
2018-12-04T00:42:31.866Z,923.91
2018-12-04T00:42:44.858Z,923.88
2018-12-04T00:42:57.815Z,923.92
2018-12-04T00:43:10.732Z,923.91
2018-12-04T00:43:23.663Z,923.89
2018-12-04T00:43:36.634Z,923.89
2018-12-04T00:43:49.601Z,923.86
2018-12-04T00:44:02.576Z,923.89
2018-12-04T00:44:15.554Z,923.91
2018-12-04T00:44:28.503Z,923.92
2018-12-04T00:44:41.487Z,923.91
2018-12-04T00:44:54.477Z,923.92
2018-12-04T00:45:07.452Z,923.91
2018-12-04T00:45:20.431Z,923.91
2018-12-04T00:45:33.427Z,923.95
2018-12-04T00:45:46.334Z,923.95
2018-12-04T00:45:59.315Z,923.97
2018-12-04T00:46:12.332Z,923.93
2018-12-04T00:46:25.310Z,923.92
2018-12-04T00:46:38.188Z,923.97
2018-12-04T00:46:51.143Z,923.96
2018-12-04T00:47:04.030Z,923.96
2018-12-04T00:47:17.004Z,923.95
2018-12-04T00:47:29.950Z,923.98
2018-12-04T00:47:42.916Z,923.95
2018-12-04T00:47:55.864Z,923.99
2018-12-04T00:48:08.826Z,923.96
2018-12-04T00:48:21.741Z,923.97
2018-12-04T00:48:34.727Z,924.01
2018-12-04T00:48:47.696Z,924.01
2018-12-04T00:49:00.717Z,924.02
2018-12-04T00:49:13.670Z,923.98
2018-12-04T00:49:26.626Z,924.02
2018-12-04T00:49:39.595Z,924.04
2018-12-04T00:49:52.533Z,923.98
2018-12-04T00:50:05.507Z,923.99
2018-12-04T00:50:18.533Z,923.95
2018-12-04T00:50:31.533Z,923.99
2018-12-04T00:50:44.508Z,924.01
2018-12-04T00:50:57.453Z,924
2018-12-04T00:51:10.424Z,923.97
2018-12-04T00:51:23.432Z,923.97
2018-12-04T00:51:36.406Z,923.98
2018-12-04T00:51:49.322Z,923.94
2018-12-04T00:52:02.356Z,923.98
2018-12-04T00:52:15.274Z,923.95
2018-12-04T00:52:28.284Z,923.96
2018-12-04T00:52:41.252Z,923.99
2018-12-04T00:52:54.246Z,923.94
2018-12-04T00:53:07.182Z,923.97
2018-12-04T00:53:20.115Z,923.98
2018-12-04T00:53:33.059Z,924.02
2018-12-04T00:53:46.071Z,923.97
2018-12-04T00:53:59.004Z,923.96
2018-12-04T00:54:11.939Z,923.89
2018-12-04T00:54:24.874Z,923.89
2018-12-04T00:54:37.878Z,923.91
2018-12-04T00:54:50.820Z,923.91
2018-12-04T00:55:03.820Z,923.91
2018-12-04T00:55:16.744Z,923.93
2018-12-04T00:55:29.712Z,923.9
2018-12-04T00:55:42.670Z,923.93
2018-12-04T00:55:55.673Z,923.93
2018-12-04T00:56:08.698Z,923.92
2018-12-04T00:56:21.605Z,923.9
2018-12-04T00:56:34.543Z,923.89
2018-12-04T00:56:47.514Z,923.89
2018-12-04T00:57:00.435Z,923.94
2018-12-04T00:57:13.330Z,923.94
2018-12-04T00:57:26.623Z,923.96
2018-12-04T00:57:39.553Z,923.93
2018-12-04T00:57:52.487Z,923.94
2018-12-04T00:58:05.523Z,923.96
2018-12-04T00:58:18.501Z,924.04
2018-12-04T00:58:31.467Z,923.96
2018-12-04T00:58:44.445Z,923.97
2018-12-04T00:58:57.478Z,923.98
2018-12-04T00:59:10.471Z,923.99
2018-12-04T00:59:23.447Z,923.98
2018-12-04T00:59:36.418Z,923.99
2018-12-04T00:59:49.429Z,924.01
2018-12-04T01:00:02.466Z,924.02
2018-12-04T01:00:15.392Z,924
2018-12-04T01:00:28.324Z,924.01
2018-12-04T01:00:41.251Z,923.97
2018-12-04T01:00:54.152Z,924.02
2018-12-04T01:01:07.083Z,923.98
2018-12-04T01:01:20.049Z,924.04
2018-12-04T01:01:33.044Z,924.01
2018-12-04T01:01:46.069Z,924.04
2018-12-04T01:01:59.001Z,924.03
2018-12-04T01:02:11.985Z,924.07
2018-12-04T01:02:24.971Z,924.11
2018-12-04T01:02:37.930Z,924.08
2018-12-04T01:02:50.899Z,924.05
2018-12-04T01:03:03.899Z,924.1
2018-12-04T01:03:16.869Z,924.06
2018-12-04T01:03:29.803Z,924.09
2018-12-04T01:03:42.808Z,924.04
2018-12-04T01:03:55.766Z,924.07
2018-12-04T01:04:08.748Z,924.01
2018-12-04T01:04:21.678Z,924.03
2018-12-04T01:04:34.598Z,924.04
2018-12-04T01:04:47.570Z,924.06
2018-12-04T01:05:00.530Z,924.02
2018-12-04T01:05:13.425Z,924.03
2018-12-04T01:05:25.905Z,924.01
2018-12-04T01:05:38.961Z,924.03
2018-12-04T01:05:51.933Z,923.99
2018-12-04T01:06:04.864Z,924.02
2018-12-04T01:06:17.839Z,923.98
2018-12-04T01:06:30.761Z,923.98
2018-12-04T01:06:43.727Z,924
2018-12-04T01:06:56.709Z,924.03
2018-12-04T01:07:09.693Z,924.02
2018-12-04T01:07:22.941Z,923.99
2018-12-04T01:07:35.907Z,923.99
2018-12-04T01:07:48.828Z,923.97
2018-12-04T01:08:01.816Z,923.97
2018-12-04T01:08:14.793Z,923.99
2018-12-04T01:08:27.794Z,923.95
2018-12-04T01:08:40.774Z,923.97
2018-12-04T01:08:53.720Z,923.95
2018-12-04T01:09:06.692Z,923.95
2018-12-04T01:09:19.679Z,923.95
2018-12-04T01:09:32.605Z,923.94
2018-12-04T01:09:45.593Z,923.94
2018-12-04T01:09:58.500Z,923.91
2018-12-04T01:10:11.485Z,923.92
2018-12-04T01:10:24.013Z,923.9
2018-12-04T01:10:36.957Z,923.91
2018-12-04T01:10:49.890Z,923.9
2018-12-04T01:11:02.903Z,923.87
2018-12-04T01:11:15.903Z,923.9
2018-12-04T01:11:28.865Z,923.88
2018-12-04T01:11:41.867Z,923.88
2018-12-04T01:11:54.831Z,923.88
2018-12-04T01:12:07.760Z,923.86
2018-12-04T01:12:20.743Z,923.84
2018-12-04T01:12:34.455Z,923.86
2018-12-04T01:12:47.444Z,923.85
2018-12-04T01:13:00.476Z,923.82
2018-12-04T01:13:13.471Z,923.83
2018-12-04T01:13:26.429Z,923.83
2018-12-04T01:13:39.409Z,923.84
2018-12-04T01:13:52.373Z,923.8
2018-12-04T01:14:05.283Z,923.83
2018-12-04T01:14:18.203Z,923.84
2018-12-04T01:14:31.125Z,923.83
2018-12-04T01:14:44.077Z,923.81
2018-12-04T01:14:57.075Z,923.81
2018-12-04T01:15:10.079Z,923.81
2018-12-04T01:15:23.046Z,923.85
2018-12-04T01:15:35.975Z,923.79
2018-12-04T01:15:48.961Z,923.81
2018-12-04T01:16:01.886Z,923.84
2018-12-04T01:16:14.860Z,923.8
2018-12-04T01:16:27.812Z,923.76
2018-12-04T01:16:40.759Z,923.79
2018-12-04T01:16:53.670Z,923.81
2018-12-04T01:17:06.654Z,923.79
2018-12-04T01:17:19.575Z,923.76
2018-12-04T01:17:32.562Z,923.78
2018-12-04T01:17:45.531Z,923.8
2018-12-04T01:17:58.555Z,923.75
2018-12-04T01:18:11.480Z,923.74
2018-12-04T01:18:24.437Z,923.75
2018-12-04T01:18:37.399Z,923.74
2018-12-04T01:18:50.298Z,923.76
2018-12-04T01:19:03.229Z,923.75
2018-12-04T01:19:16.167Z,923.75
2018-12-04T01:19:29.163Z,923.73
2018-12-04T01:19:42.120Z,923.72
2018-12-04T01:19:55.070Z,923.78
2018-12-04T01:20:07.987Z,923.76
2018-12-04T01:20:20.957Z,923.79
2018-12-04T01:20:33.907Z,923.8
2018-12-04T01:20:46.877Z,923.8
2018-12-04T01:20:59.865Z,923.77
2018-12-04T01:21:12.766Z,923.78
2018-12-04T01:21:25.683Z,923.79
2018-12-04T01:21:38.696Z,923.77
2018-12-04T01:21:51.689Z,923.76
2018-12-04T01:22:05.242Z,923.79
2018-12-04T01:22:18.203Z,923.81
2018-12-04T01:22:31.143Z,923.77
2018-12-04T01:22:43.656Z,923.78
2018-12-04T01:22:56.635Z,923.76
2018-12-04T01:23:09.637Z,923.79
2018-12-04T01:23:22.580Z,923.73
2018-12-04T01:23:35.573Z,923.75
2018-12-04T01:23:48.511Z,923.76
2018-12-04T01:24:01.469Z,923.73
2018-12-04T01:24:14.401Z,923.75
2018-12-04T01:24:27.441Z,923.74
2018-12-04T01:24:40.384Z,923.76
2018-12-04T01:24:53.383Z,923.72
2018-12-04T01:25:06.349Z,923.69
2018-12-04T01:25:19.323Z,923.72
2018-12-04T01:25:32.286Z,923.68
2018-12-04T01:25:45.201Z,923.71
2018-12-04T01:25:58.157Z,923.68
2018-12-04T01:26:11.138Z,923.72
2018-12-04T01:26:24.127Z,923.7
2018-12-04T01:26:37.086Z,923.69
2018-12-04T01:26:50.038Z,923.69
2018-12-04T01:27:03.009Z,923.67
2018-12-04T01:27:15.945Z,923.71
2018-12-04T01:27:28.749Z,923.66
2018-12-04T01:27:41.307Z,923.69
2018-12-04T01:27:54.322Z,923.67
2018-12-04T01:28:07.227Z,923.69
2018-12-04T01:28:20.230Z,923.67
2018-12-04T01:28:33.236Z,923.7
2018-12-04T01:28:46.154Z,923.71
2018-12-04T01:28:58.716Z,923.68
2018-12-04T01:29:11.664Z,923.69
2018-12-04T01:29:24.588Z,923.71
2018-12-04T01:29:37.486Z,923.72
2018-12-04T01:29:50.480Z,923.75
2018-12-04T01:30:03.471Z,923.74
2018-12-04T01:30:16.441Z,923.74
2018-12-04T01:30:28.919Z,923.75
2018-12-04T01:30:41.857Z,923.73
2018-12-04T01:30:54.832Z,923.75
2018-12-04T01:31:07.796Z,923.75
2018-12-04T01:31:20.710Z,923.8
2018-12-04T01:31:33.737Z,923.77
2018-12-04T01:31:46.707Z,923.78
2018-12-04T01:31:59.644Z,923.76
2018-12-04T01:32:12.641Z,923.76
2018-12-04T01:32:25.634Z,923.8
2018-12-04T01:32:38.773Z,923.79
2018-12-04T01:32:51.733Z,923.79
2018-12-04T01:33:04.680Z,923.76
2018-12-04T01:33:17.670Z,923.77
2018-12-04T01:33:30.688Z,923.77
2018-12-04T01:33:43.668Z,923.79
2018-12-04T01:33:56.644Z,923.8
2018-12-04T01:34:09.598Z,923.81
2018-12-04T01:34:22.513Z,923.8
2018-12-04T01:34:35.506Z,923.78
2018-12-04T01:34:48.432Z,923.78
2018-12-04T01:35:01.378Z,923.78
2018-12-04T01:35:14.305Z,923.77
2018-12-04T01:35:27.284Z,923.75
2018-12-04T01:35:40.294Z,923.75
2018-12-04T01:35:53.215Z,923.76
2018-12-04T01:36:06.200Z,923.78
2018-12-04T01:36:19.264Z,923.74
2018-12-04T01:36:32.256Z,923.79
2018-12-04T01:36:45.217Z,923.77
2018-12-04T01:36:58.150Z,923.76
2018-12-04T01:37:11.198Z,923.73
2018-12-04T01:37:24.171Z,923.73
2018-12-04T01:37:37.443Z,923.72
2018-12-04T01:37:49.965Z,923.71
2018-12-04T01:38:02.959Z,923.71
2018-12-04T01:38:15.895Z,923.74
2018-12-04T01:38:28.878Z,923.73
2018-12-04T01:38:41.813Z,923.74
2018-12-04T01:38:54.707Z,923.7
2018-12-04T01:39:07.636Z,923.74
2018-12-04T01:39:20.551Z,923.75
2018-12-04T01:39:33.568Z,923.73
2018-12-04T01:39:46.501Z,923.76
2018-12-04T01:39:59.470Z,923.75
2018-12-04T01:40:12.454Z,923.77
2018-12-04T01:40:25.415Z,923.75
2018-12-04T01:40:38.402Z,923.73
2018-12-04T01:40:51.410Z,923.73
2018-12-04T01:41:04.414Z,923.76
2018-12-04T01:41:17.373Z,923.74
2018-12-04T01:41:30.327Z,923.75
2018-12-04T01:41:43.289Z,923.71
2018-12-04T01:41:56.192Z,923.75
2018-12-04T01:42:08.697Z,923.77
2018-12-04T01:42:21.598Z,923.74
2018-12-04T01:42:35.531Z,923.74
2018-12-04T01:42:48.567Z,923.74
2018-12-04T01:43:01.489Z,923.74
2018-12-04T01:43:13.997Z,923.75
2018-12-04T01:43:26.986Z,923.77
2018-12-04T01:43:39.952Z,923.73
2018-12-04T01:43:52.880Z,923.75
2018-12-04T01:44:05.812Z,923.74
2018-12-04T01:44:18.706Z,923.74
2018-12-04T01:44:31.698Z,923.73
2018-12-04T01:44:44.684Z,923.75
2018-12-04T01:44:57.668Z,923.74
2018-12-04T01:45:10.681Z,923.75
2018-12-04T01:45:23.694Z,923.75
2018-12-04T01:45:36.669Z,923.78
2018-12-04T01:45:49.658Z,923.79
2018-12-04T01:46:02.635Z,923.78
2018-12-04T01:46:15.623Z,923.77
2018-12-04T01:46:28.607Z,923.77
2018-12-04T01:46:41.514Z,923.8
2018-12-04T01:46:54.516Z,923.78
2018-12-04T01:47:07.513Z,923.78
2018-12-04T01:47:20.531Z,923.74
2018-12-04T01:47:33.530Z,923.79
2018-12-04T01:47:46.550Z,923.8
2018-12-04T01:47:59.611Z,923.81
2018-12-04T01:48:12.609Z,923.79
2018-12-04T01:48:25.604Z,923.82
2018-12-04T01:48:38.530Z,923.82
2018-12-04T01:48:51.520Z,923.81
2018-12-04T01:49:04.463Z,923.81
2018-12-04T01:49:17.369Z,923.81
2018-12-04T01:49:30.340Z,923.8
2018-12-04T01:49:43.322Z,923.78
2018-12-04T01:49:56.291Z,923.82
2018-12-04T01:50:09.285Z,923.83
2018-12-04T01:50:22.272Z,923.78
2018-12-04T01:50:35.284Z,923.82
2018-12-04T01:50:48.292Z,923.77
2018-12-04T01:51:01.239Z,923.78
2018-12-04T01:51:14.174Z,923.81
2018-12-04T01:51:27.118Z,923.81
2018-12-04T01:51:39.689Z,923.84
2018-12-04T01:51:52.661Z,923.8
2018-12-04T01:52:05.118Z,923.82
2018-12-04T01:52:18.148Z,923.82
2018-12-04T01:52:31.070Z,923.8
2018-12-04T01:52:43.574Z,923.82
2018-12-04T01:52:56.565Z,923.82
2018-12-04T01:53:09.499Z,923.8
2018-12-04T01:53:22.476Z,923.83
2018-12-04T01:53:35.423Z,923.82
2018-12-04T01:53:48.391Z,923.8
2018-12-04T01:54:01.348Z,923.84
2018-12-04T01:54:14.313Z,923.87
2018-12-04T01:54:27.265Z,923.83
2018-12-04T01:54:40.268Z,923.84
2018-12-04T01:54:53.241Z,923.83
2018-12-04T01:55:06.137Z,923.89
2018-12-04T01:55:19.103Z,923.85
2018-12-04T01:55:32.087Z,923.87
2018-12-04T01:55:45.030Z,923.84
2018-12-04T01:55:58.010Z,923.86
2018-12-04T01:56:10.997Z,923.84
2018-12-04T01:56:23.978Z,923.85
2018-12-04T01:56:36.982Z,923.88
2018-12-04T01:56:49.991Z,923.85
2018-12-04T01:57:02.941Z,923.86
2018-12-04T01:57:15.915Z,923.81
2018-12-04T01:57:28.875Z,923.84
2018-12-04T01:57:42.023Z,923.86
2018-12-04T01:57:54.950Z,923.85
2018-12-04T01:58:07.921Z,923.87
2018-12-04T01:58:20.924Z,923.85
2018-12-04T01:58:33.917Z,923.86
2018-12-04T01:58:46.854Z,923.85
2018-12-04T01:58:59.889Z,923.86
2018-12-04T01:59:12.412Z,923.87
2018-12-04T01:59:25.324Z,923.87
2018-12-04T01:59:38.317Z,923.87
2018-12-04T01:59:51.304Z,923.83
2018-12-04T02:00:04.308Z,923.86
2018-12-04T02:00:17.262Z,923.89
2018-12-04T02:00:30.248Z,923.86
2018-12-04T02:00:43.184Z,923.92
2018-12-04T02:00:56.146Z,923.82
2018-12-04T02:01:09.109Z,923.86
2018-12-04T02:01:22.061Z,923.87
2018-12-04T02:01:35.071Z,923.85
2018-12-04T02:01:48.046Z,923.88
2018-12-04T02:02:01.006Z,923.88
2018-12-04T02:02:13.981Z,923.85
2018-12-04T02:02:26.873Z,923.88
2018-12-04T02:02:39.806Z,923.87
2018-12-04T02:02:52.846Z,923.88
2018-12-04T02:03:05.850Z,923.86
2018-12-04T02:03:18.826Z,923.86
2018-12-04T02:03:31.789Z,923.89
2018-12-04T02:03:44.708Z,923.86
2018-12-04T02:03:57.713Z,923.89
2018-12-04T02:04:10.692Z,923.85
2018-12-04T02:04:23.618Z,923.86
2018-12-04T02:04:36.566Z,923.83
2018-12-04T02:04:49.518Z,923.83
2018-12-04T02:05:02.462Z,923.87
2018-12-04T02:05:15.465Z,923.8
2018-12-04T02:05:28.431Z,923.84
2018-12-04T02:05:41.404Z,923.79
2018-12-04T02:05:54.406Z,923.81
2018-12-04T02:06:07.321Z,923.81
2018-12-04T02:06:20.291Z,923.83
2018-12-04T02:06:33.273Z,923.8
2018-12-04T02:06:46.234Z,923.77
2018-12-04T02:06:59.223Z,923.78
2018-12-04T02:07:12.144Z,923.78
2018-12-04T02:07:25.127Z,923.76
2018-12-04T02:07:38.079Z,923.79
2018-12-04T02:07:51.298Z,923.77
2018-12-04T02:08:04.308Z,923.75
2018-12-04T02:08:17.247Z,923.75
2018-12-04T02:08:30.164Z,923.74
2018-12-04T02:08:43.119Z,923.75
2018-12-04T02:08:56.118Z,923.75
2018-12-04T02:09:09.109Z,923.72
2018-12-04T02:09:22.050Z,923.73
2018-12-04T02:09:35.033Z,923.69
2018-12-04T02:09:47.985Z,923.71
2018-12-04T02:10:00.957Z,923.68
2018-12-04T02:10:13.945Z,923.7
2018-12-04T02:10:26.908Z,923.68
2018-12-04T02:10:39.883Z,923.7
2018-12-04T02:10:52.819Z,923.66
2018-12-04T02:11:05.823Z,923.67
2018-12-04T02:11:18.836Z,923.66
2018-12-04T02:11:31.842Z,923.66
2018-12-04T02:11:44.818Z,923.65
2018-12-04T02:11:57.792Z,923.64
2018-12-04T02:12:10.755Z,923.65
2018-12-04T02:12:23.704Z,923.63
2018-12-04T02:12:36.638Z,923.66
2018-12-04T02:12:50.545Z,923.63
2018-12-04T02:13:03.560Z,923.63
2018-12-04T02:13:16.573Z,923.62
2018-12-04T02:13:29.563Z,923.65
2018-12-04T02:13:42.523Z,923.64
2018-12-04T02:13:55.508Z,923.64
2018-12-04T02:14:08.459Z,923.62
2018-12-04T02:14:21.386Z,923.62
2018-12-04T02:14:34.373Z,923.6
2018-12-04T02:14:47.296Z,923.6
2018-12-04T02:15:00.293Z,923.63
2018-12-04T02:15:13.342Z,923.62
2018-12-04T02:15:26.330Z,923.59
2018-12-04T02:15:39.361Z,923.59
2018-12-04T02:15:52.329Z,923.59
2018-12-04T02:16:04.889Z,923.57
2018-12-04T02:16:17.875Z,923.59
2018-12-04T02:16:30.832Z,923.55
2018-12-04T02:16:43.812Z,923.56
2018-12-04T02:16:56.773Z,923.54
2018-12-04T02:17:09.761Z,923.53
2018-12-04T02:17:22.746Z,923.56
2018-12-04T02:17:35.692Z,923.53
2018-12-04T02:17:48.644Z,923.52
2018-12-04T02:18:01.602Z,923.5
2018-12-04T02:18:14.560Z,923.51
2018-12-04T02:18:27.496Z,923.54
2018-12-04T02:18:40.462Z,923.54
2018-12-04T02:18:53.418Z,923.48
2018-12-04T02:19:06.369Z,923.48
2018-12-04T02:19:19.331Z,923.51
2018-12-04T02:19:32.258Z,923.47
2018-12-04T02:19:45.167Z,923.44
2018-12-04T02:19:58.078Z,923.47
2018-12-04T02:20:11.067Z,923.46
2018-12-04T02:20:24.012Z,923.45
2018-12-04T02:20:36.987Z,923.48
2018-12-04T02:20:49.907Z,923.42
2018-12-04T02:21:02.873Z,923.44
2018-12-04T02:21:15.783Z,923.47
2018-12-04T02:21:28.770Z,923.45
2018-12-04T02:21:41.730Z,923.47
2018-12-04T02:21:54.639Z,923.47
2018-12-04T02:22:07.609Z,923.49
2018-12-04T02:22:20.565Z,923.48
2018-12-04T02:22:33.511Z,923.45
2018-12-04T02:22:46.483Z,923.48
2018-12-04T02:22:59.450Z,923.46
2018-12-04T02:23:12.409Z,923.44
2018-12-04T02:23:25.362Z,923.42
2018-12-04T02:23:37.866Z,923.42
2018-12-04T02:23:50.801Z,923.48
2018-12-04T02:24:03.759Z,923.44
2018-12-04T02:24:16.726Z,923.46
2018-12-04T02:24:29.666Z,923.46
2018-12-04T02:24:42.640Z,923.41
2018-12-04T02:24:55.575Z,923.4
2018-12-04T02:25:08.478Z,923.38
2018-12-04T02:25:21.462Z,923.44
2018-12-04T02:25:34.450Z,923.39
2018-12-04T02:25:47.375Z,923.43
2018-12-04T02:26:00.355Z,923.39
2018-12-04T02:26:13.344Z,923.45
2018-12-04T02:26:26.374Z,923.42
2018-12-04T02:26:39.329Z,923.39
2018-12-04T02:26:52.276Z,923.39
2018-12-04T02:27:05.233Z,923.38
2018-12-04T02:27:18.207Z,923.39
2018-12-04T02:27:31.190Z,923.36
2018-12-04T02:27:44.166Z,923.36
2018-12-04T02:27:57.861Z,923.39
2018-12-04T02:28:10.849Z,923.38
2018-12-04T02:28:23.804Z,923.37
2018-12-04T02:28:36.769Z,923.38
2018-12-04T02:28:49.741Z,923.35
2018-12-04T02:29:02.700Z,923.37
2018-12-04T02:29:15.641Z,923.34
2018-12-04T02:29:28.678Z,923.35
2018-12-04T02:29:41.678Z,923.32
2018-12-04T02:29:54.676Z,923.32
2018-12-04T02:30:07.594Z,923.33
2018-12-04T02:30:20.620Z,923.34
2018-12-04T02:30:33.572Z,923.33
2018-12-04T02:30:46.114Z,923.34
2018-12-04T02:30:59.101Z,923.33
2018-12-04T02:31:12.008Z,923.32
2018-12-04T02:31:24.897Z,923.29
2018-12-04T02:31:37.932Z,923.34
2018-12-04T02:31:50.928Z,923.3
2018-12-04T02:32:03.901Z,923.34
2018-12-04T02:32:16.905Z,923.35
2018-12-04T02:32:29.873Z,923.33
2018-12-04T02:32:42.885Z,923.33
2018-12-04T02:32:55.921Z,923.29
2018-12-04T02:33:08.844Z,923.33
2018-12-04T02:33:21.853Z,923.29
2018-12-04T02:33:34.813Z,923.31
2018-12-04T02:33:47.834Z,923.28
2018-12-04T02:34:00.790Z,923.27
2018-12-04T02:34:13.775Z,923.27
2018-12-04T02:34:26.733Z,923.26
2018-12-04T02:34:39.730Z,923.24
2018-12-04T02:34:52.688Z,923.24
2018-12-04T02:35:05.627Z,923.23
2018-12-04T02:35:18.599Z,923.26
2018-12-04T02:35:31.522Z,923.26
2018-12-04T02:35:44.545Z,923.24
2018-12-04T02:35:57.506Z,923.21
2018-12-04T02:36:10.473Z,923.27
2018-12-04T02:36:23.387Z,923.25
2018-12-04T02:36:36.317Z,923.24
2018-12-04T02:36:49.274Z,923.27
2018-12-04T02:37:02.189Z,923.21
2018-12-04T02:37:15.157Z,923.24
2018-12-04T02:37:28.164Z,923.23
2018-12-04T02:37:41.135Z,923.26
2018-12-04T02:37:54.131Z,923.23
2018-12-04T02:38:07.421Z,923.26
2018-12-04T02:38:20.360Z,923.22
2018-12-04T02:38:33.377Z,923.25
2018-12-04T02:38:46.292Z,923.27
2018-12-04T02:38:59.221Z,923.2
2018-12-04T02:39:12.170Z,923.18
2018-12-04T02:39:24.770Z,923.18
2018-12-04T02:39:37.810Z,923.19
2018-12-04T02:39:50.796Z,923.18
2018-12-04T02:40:03.299Z,923.2
2018-12-04T02:40:16.276Z,923.16
2018-12-04T02:40:29.246Z,923.14
2018-12-04T02:40:42.246Z,923.18
2018-12-04T02:40:55.239Z,923.18
2018-12-04T02:41:08.258Z,923.16
2018-12-04T02:41:21.196Z,923.16
2018-12-04T02:41:34.184Z,923.14
2018-12-04T02:41:47.108Z,923.14
2018-12-04T02:42:00.147Z,923.12
2018-12-04T02:42:12.684Z,923.13