createdAt,value
2022-12-11T00:02:13.224Z,8.30
2022-12-11T00:04:40.814Z,6.43
2022-12-11T00:07:07.686Z,6.85
2022-12-11T00:09:35.037Z,7.43
2022-12-11T00:12:02.539Z,6.97
2022-12-11T00:14:29.781Z,5.00
2022-12-11T00:16:58.134Z,11.30
2022-12-11T00:19:25.399Z,11.55
2022-12-11T00:21:52.296Z,8.73
2022-12-11T00:24:19.884Z,7.88
2022-12-11T00:26:46.788Z,6.53
2022-12-11T00:29:14.710Z,9.23
2022-12-11T00:31:42.206Z,7.25
2022-12-11T00:34:12.118Z,9.52
2022-12-11T00:36:39.843Z,6.03
2022-12-11T00:39:07.288Z,5.82
2022-12-11T00:41:36.164Z,8.80
2022-12-11T00:44:09.954Z,10.40
2022-12-11T00:46:39.459Z,6.32
2022-12-11T00:49:09.403Z,6.88
2022-12-11T00:51:39.816Z,10.70
2022-12-11T00:54:07.436Z,7.10
2022-12-11T00:56:34.385Z,7.03
2022-12-11T00:59:04.269Z,5.68
2022-12-11T01:01:59.989Z,7.05
2022-12-11T01:04:27.541Z,9.35
2022-12-11T01:06:56.032Z,6.53
2022-12-11T01:09:41.823Z,8.32
2022-12-11T01:12:11.866Z,6.35
2022-12-11T01:14:39.707Z,7.18
2022-12-11T01:17:06.586Z,4.32
2022-12-11T01:19:33.783Z,6.82
2022-12-11T01:22:02.028Z,6.60
2022-12-11T01:24:29.507Z,3.17
2022-12-11T01:26:56.471Z,3.00
2022-12-11T01:29:23.749Z,5.10
2022-12-11T01:31:50.707Z,3.63
2022-12-11T01:34:17.936Z,9.80
2022-12-11T01:36:45.013Z,3.83
2022-12-11T01:39:15.910Z,3.60
2022-12-11T01:41:44.676Z,3.55
2022-12-11T01:46:55.532Z,2.53
2022-12-11T01:49:27.262Z,2.53
2022-12-11T01:51:59.259Z,3.60
2022-12-11T01:54:29.638Z,3.00
2022-12-11T01:57:00.381Z,2.15
2022-12-11T01:59:58.985Z,1.63
2022-12-11T02:02:29.465Z,2.08
2022-12-11T02:04:57.239Z,3.22
2022-12-11T02:07:24.294Z,2.00
2022-12-11T02:09:55.255Z,1.73
2022-12-11T02:12:30.628Z,3.42
2022-12-11T02:15:05.521Z,2.50
2022-12-11T02:17:38.955Z,1.27
2022-12-11T02:20:12.194Z,2.08
2022-12-11T02:22:58.924Z,1.48
2022-12-11T02:25:33.022Z,1.73
2022-12-11T02:28:21.173Z,1.20
2022-12-11T02:30:52.534Z,1.30
2022-12-11T02:33:26.141Z,1.65
2022-12-11T02:35:54.476Z,1.00
2022-12-11T02:38:27.148Z,2.13
2022-12-11T02:40:58.194Z,1.35
2022-12-11T02:43:31.384Z,1.17
2022-12-11T02:46:03.135Z,1.50
2022-12-11T02:50:59.585Z,1.20
2022-12-11T02:53:31.244Z,2.08
2022-12-11T02:56:03.765Z,1.40
2022-12-11T02:58:34.369Z,2.55
2022-12-11T03:01:01.728Z,2.35
2022-12-11T03:03:30.844Z,2.38
2022-12-11T03:05:58.098Z,1.30
2022-12-11T03:08:29.304Z,2.45
2022-12-11T03:10:56.728Z,1.80
2022-12-11T03:13:23.767Z,0.90
2022-12-11T03:16:05.012Z,3.20
2022-12-11T03:18:36.339Z,2.13
2022-12-11T03:21:07.876Z,0.98
2022-12-11T03:23:45.719Z,0.50
2022-12-11T03:26:15.197Z,1.08
2022-12-11T03:31:17.499Z,2.85
2022-12-11T03:33:48.126Z,0.82
2022-12-11T03:36:21.208Z,1.10
2022-12-11T03:38:52.814Z,0.73
2022-12-11T03:41:24.812Z,0.65
2022-12-11T03:43:54.480Z,0.52
2022-12-11T03:46:28.129Z,0.73
2022-12-11T03:48:59.298Z,0.50
2022-12-11T03:51:29.086Z,1.13
2022-12-11T03:53:56.424Z,0.80
2022-12-11T03:56:25.594Z,1.25
2022-12-11T03:58:52.688Z,0.52
2022-12-11T04:01:20.315Z,0.60
2022-12-11T04:03:48.829Z,0.60
2022-12-11T04:06:16.103Z,0.60
2022-12-11T04:08:43.013Z,0.50
2022-12-11T04:11:29.299Z,0.52
2022-12-11T04:14:16.165Z,1.83
2022-12-11T04:16:45.022Z,0.65
2022-12-11T04:19:31.689Z,0.88
2022-12-11T04:22:17.518Z,1.08
2022-12-11T04:24:44.453Z,0.88
2022-12-11T04:27:11.701Z,1.73
2022-12-11T04:29:38.687Z,0.88
2022-12-11T04:32:05.996Z,0.90
2022-12-11T04:34:34.347Z,0.47
2022-12-11T04:37:03.789Z,1.80
2022-12-11T04:39:30.679Z,0.50
2022-12-11T04:41:58.944Z,0.68
2022-12-11T04:44:25.988Z,1.48
2022-12-11T04:46:53.132Z,1.90
2022-12-11T04:49:20.005Z,1.13
2022-12-11T04:51:48.968Z,0.80
2022-12-11T04:54:16.521Z,1.75
2022-12-11T04:56:43.652Z,1.98
2022-12-11T04:59:11.211Z,0.90
2022-12-11T05:01:43.235Z,0.80
2022-12-11T05:04:10.202Z,0.80
2022-12-11T05:06:40.094Z,1.02
2022-12-11T05:09:10.975Z,1.30
2022-12-11T05:11:38.472Z,0.65
2022-12-11T05:14:05.469Z,0.73
2022-12-11T05:16:32.628Z,3.10
2022-12-11T05:18:59.542Z,1.70
2022-12-11T05:21:30.316Z,1.27
2022-12-11T05:24:01.947Z,2.70
2022-12-11T05:26:30.636Z,0.80
2022-12-11T05:28:57.667Z,0.75
2022-12-11T05:31:29.673Z,0.60
2022-12-11T05:33:56.615Z,0.50
2022-12-11T05:36:26.467Z,0.90
2022-12-11T05:38:53.428Z,0.88
2022-12-11T05:41:23.017Z,1.13
2022-12-11T05:43:52.026Z,0.65
2022-12-11T05:46:22.619Z,0.85
2022-12-11T05:48:51.009Z,1.65
2022-12-11T05:51:18.770Z,1.48
2022-12-11T05:53:49.173Z,0.90
2022-12-11T05:56:17.917Z,1.23
2022-12-11T05:58:45.841Z,0.60
2022-12-11T06:01:20.887Z,1.40
2022-12-11T06:03:48.458Z,1.08
2022-12-11T06:06:15.952Z,1.17
2022-12-11T06:08:43.151Z,1.00
2022-12-11T06:11:11.977Z,1.65
2022-12-11T06:13:39.155Z,2.95
2022-12-11T06:16:07.779Z,5.43
2022-12-11T06:18:44.308Z,5.03
2022-12-11T06:21:14.425Z,5.43
2022-12-11T06:23:42.228Z,6.68
2022-12-11T06:26:12.379Z,6.13
2022-12-11T06:28:39.398Z,6.20
2022-12-11T06:31:17.274Z,5.78
2022-12-11T06:33:46.408Z,6.82
2022-12-11T06:36:17.023Z,7.05
2022-12-11T06:38:47.868Z,7.10
2022-12-11T06:41:20.200Z,7.10
2022-12-11T06:43:49.271Z,7.88
2022-12-11T06:46:20.252Z,8.65
2022-12-11T06:48:50.860Z,8.00
2022-12-11T06:51:20.065Z,6.97
2022-12-11T06:53:52.047Z,9.05
2022-12-11T06:56:19.754Z,7.97
2022-12-11T06:58:46.679Z,9.80
2022-12-11T07:01:16.453Z,9.57
2022-12-11T07:03:44.384Z,9.35
2022-12-11T07:06:12.974Z,10.80
2022-12-11T07:08:40.040Z,9.52
2022-12-11T07:11:09.533Z,10.90
2022-12-11T07:13:44.274Z,10.60
2022-12-11T07:16:15.624Z,12.70
2022-12-11T07:18:49.238Z,10.60
2022-12-11T07:21:21.377Z,10.38
2022-12-11T07:23:49.199Z,10.57
2022-12-11T07:26:21.459Z,21.17
2022-12-11T07:28:50.420Z,11.13
2022-12-11T07:31:22.430Z,10.55
2022-12-11T07:33:53.963Z,11.13
2022-12-11T07:36:24.516Z,10.55
2022-12-11T07:38:54.006Z,10.23
2022-12-11T07:41:23.371Z,10.32
2022-12-11T07:46:21.292Z,10.02
2022-12-11T07:48:49.170Z,8.95
2022-12-11T07:51:18.320Z,8.83
2022-12-11T07:53:48.775Z,12.75
2022-12-11T07:56:16.347Z,8.43
2022-12-11T07:58:44.074Z,7.78
2022-12-11T08:01:14.061Z,11.55
2022-12-11T08:03:41.137Z,8.63
2022-12-11T08:06:08.965Z,9.23
2022-12-11T08:08:35.979Z,11.88
2022-12-11T08:11:07.348Z,10.63
2022-12-11T08:13:34.333Z,10.32
2022-12-11T08:16:04.436Z,11.25
2022-12-11T08:18:31.419Z,12.20
2022-12-11T08:20:58.543Z,10.05
2022-12-11T08:23:25.528Z,10.00
2022-12-11T08:25:52.656Z,12.30
2022-12-11T08:28:23.575Z,13.25
2022-12-11T08:30:55.878Z,10.68
2022-12-11T08:33:22.794Z,9.75
2022-12-11T08:35:49.995Z,10.18
2022-12-11T08:38:19.679Z,10.98
2022-12-11T08:40:50.962Z,9.63
2022-12-11T08:43:23.839Z,7.50
2022-12-11T08:45:51.374Z,9.60
2022-12-11T08:48:18.276Z,6.38
2022-12-11T08:50:45.376Z,6.45
2022-12-11T08:53:12.472Z,9.25
2022-12-11T08:55:41.629Z,7.22
2022-12-11T08:58:08.645Z,6.38
2022-12-11T09:00:38.295Z,7.63
2022-12-11T09:03:08.473Z,11.15
2022-12-11T09:05:40.077Z,6.50
2022-12-11T09:08:07.253Z,10.13
2022-12-11T09:10:34.395Z,10.88
2022-12-11T09:13:01.306Z,12.00
2022-12-11T09:15:28.553Z,9.65
2022-12-11T09:17:56.820Z,11.48
2022-12-11T09:20:24.090Z,12.88
2022-12-11T09:22:51.071Z,12.30
2022-12-11T09:25:20.324Z,17.45
2022-12-11T09:27:47.249Z,16.38
2022-12-11T09:30:15.542Z,10.27
2022-12-11T09:32:42.439Z,10.80
2022-12-11T09:35:11.498Z,10.90
2022-12-11T09:37:39.127Z,9.32
2022-12-11T09:40:08.021Z,11.68
2022-12-11T09:42:49.655Z,12.13
2022-12-11T09:45:17.752Z,10.80
2022-12-11T09:47:50.112Z,9.43
2022-12-11T09:50:22.862Z,9.77
2022-12-11T09:53:03.678Z,9.50
2022-12-11T09:55:43.302Z,12.35
2022-12-11T09:58:20.880Z,10.23
2022-12-11T10:00:52.945Z,11.10
2022-12-11T10:03:41.014Z,8.75
2022-12-11T10:06:17.800Z,10.70
2022-12-11T10:08:53.870Z,9.65
2022-12-11T10:11:56.177Z,13.45
2022-12-11T10:14:36.393Z,13.18
2022-12-11T10:17:10.045Z,10.13
2022-12-11T10:19:37.418Z,10.45
2022-12-11T10:22:14.480Z,9.93
2022-12-11T10:27:36.009Z,11.10
2022-12-11T10:30:14.969Z,12.10
2022-12-11T10:32:51.158Z,11.98
2022-12-11T10:35:27.047Z,10.25
2022-12-11T10:38:01.576Z,14.52
2022-12-11T10:40:30.771Z,9.82
2022-12-11T10:42:58.289Z,11.95
2022-12-11T10:45:25.237Z,11.27
2022-12-11T10:48:02.574Z,10.32
2022-12-11T10:50:29.610Z,14.13
2022-12-11T10:52:58.496Z,18.80
2022-12-11T10:55:28.453Z,15.43
2022-12-11T10:58:00.546Z,14.52
2022-12-11T11:00:34.242Z,10.32
2022-12-11T11:03:02.749Z,11.93
2022-12-11T11:05:34.222Z,12.02
2022-12-11T11:08:15.211Z,10.90
2022-12-11T11:10:53.938Z,9.40
2022-12-11T11:13:23.359Z,8.20
2022-12-11T11:16:00.418Z,10.50
2022-12-11T11:18:30.329Z,8.88
2022-12-11T11:20:57.582Z,7.68
2022-12-11T11:23:27.206Z,9.70
2022-12-11T11:25:57.742Z,11.60
2022-12-11T11:28:28.529Z,11.02
2022-12-11T11:30:59.824Z,9.38
2022-12-11T11:33:31.435Z,9.13
2022-12-11T11:36:01.588Z,8.18
2022-12-11T11:38:34.479Z,7.90
2022-12-11T11:41:15.104Z,10.43
2022-12-11T11:43:46.548Z,6.93
2022-12-11T11:46:19.198Z,9.50
2022-12-11T11:48:54.054Z,9.95
2022-12-11T11:51:25.806Z,9.43
2022-12-11T11:53:58.292Z,11.05
2022-12-11T11:56:27.701Z,10.10
2022-12-11T11:59:03.180Z,12.68
2022-12-11T12:01:30.913Z,8.75
2022-12-11T12:03:58.929Z,9.02
2022-12-11T12:06:34.832Z,14.55
2022-12-11T12:09:17.770Z,8.20
2022-12-11T12:11:52.473Z,10.95
2022-12-11T12:17:22.500Z,13.07
2022-12-11T12:20:00.642Z,12.82
2022-12-11T12:22:41.658Z,9.43
2022-12-11T12:25:21.885Z,9.52
2022-12-11T12:27:59.263Z,12.90
2022-12-11T12:30:30.410Z,12.18
2022-12-11T12:33:10.866Z,8.50
2022-12-11T12:35:41.538Z,10.43
2022-12-11T12:38:17.451Z,8.55
2022-12-11T12:41:00.093Z,8.18
2022-12-11T12:43:43.527Z,9.88
2022-12-11T12:46:21.360Z,9.40
2022-12-11T12:48:51.057Z,9.18
2022-12-11T12:51:18.980Z,11.70
2022-12-11T12:53:53.878Z,12.82
2022-12-11T12:56:23.973Z,8.85
2022-12-11T12:58:50.895Z,14.40
2022-12-11T13:01:21.995Z,15.65
2022-12-11T13:03:56.567Z,11.63
2022-12-11T13:06:32.920Z,11.23
2022-12-11T13:09:12.391Z,11.93
2022-12-11T13:11:41.176Z,14.02
2022-12-11T13:14:27.062Z,12.55
2022-12-11T13:17:06.896Z,10.95
2022-12-11T13:19:40.646Z,11.90
2022-12-11T13:22:24.113Z,13.07
2022-12-11T13:24:59.796Z,11.70
2022-12-11T13:27:37.973Z,10.27
2022-12-11T13:30:07.997Z,10.15
2022-12-11T13:32:35.329Z,9.52
2022-12-11T13:35:07.581Z,14.00
2022-12-11T13:37:39.429Z,12.98
2022-12-11T13:40:10.084Z,15.02
2022-12-11T13:42:48.084Z,13.30
2022-12-11T13:45:22.002Z,12.57
2022-12-11T13:47:50.014Z,10.38
2022-12-11T13:50:24.123Z,14.35
2022-12-11T13:52:55.445Z,14.50
2022-12-11T13:55:25.303Z,13.50
2022-12-11T13:57:53.973Z,12.30
2022-12-11T14:00:23.817Z,12.35
2022-12-11T14:02:53.675Z,11.30
2022-12-11T14:05:21.575Z,16.52
2022-12-11T14:07:50.833Z,14.30
2022-12-11T14:10:22.863Z,13.90
2022-12-11T14:12:56.355Z,11.88
2022-12-11T14:15:23.883Z,11.73
2022-12-11T14:17:52.110Z,12.10
2022-12-11T14:20:21.873Z,18.48
2022-12-11T14:22:49.044Z,16.55
2022-12-11T14:25:24.911Z,14.60
2022-12-11T14:27:55.396Z,9.95
2022-12-11T14:30:24.932Z,12.27
2022-12-11T14:32:56.855Z,10.90
2022-12-11T14:35:27.781Z,11.32
2022-12-11T14:37:57.108Z,12.10
2022-12-11T14:40:28.488Z,12.27
2022-12-11T14:43:01.288Z,13.88
2022-12-11T14:45:36.214Z,12.98
2022-12-11T14:48:07.975Z,7.47
2022-12-11T14:50:44.710Z,7.93
2022-12-11T14:53:17.624Z,6.18
2022-12-11T14:55:47.223Z,7.75
2022-12-11T14:58:19.651Z,9.77
2022-12-11T15:00:57.744Z,9.10
2022-12-11T15:03:29.818Z,6.40
2022-12-11T15:05:58.330Z,6.38
2022-12-11T15:08:27.709Z,10.13
2022-12-11T15:13:30.423Z,6.38
2022-12-11T15:18:27.709Z,7.43
2022-12-11T15:20:58.923Z,8.25
2022-12-11T15:23:26.947Z,9.43
2022-12-11T15:25:56.822Z,7.10
2022-12-11T15:28:27.040Z,8.93
2022-12-11T15:30:59.102Z,9.57
2022-12-11T15:33:32.564Z,8.88
2022-12-11T15:36:03.393Z,10.40
2022-12-11T15:38:36.696Z,9.45
2022-12-11T15:41:04.567Z,11.07
2022-12-11T15:43:36.085Z,10.30
2022-12-11T15:46:05.665Z,7.28
2022-12-11T15:48:33.091Z,8.23
2022-12-11T15:51:05.799Z,7.95
2022-12-11T15:53:32.926Z,7.50
2022-12-11T15:56:00.255Z,8.98
2022-12-11T15:58:29.030Z,10.88
2022-12-11T16:00:57.405Z,7.00
2022-12-11T16:03:26.081Z,10.57
2022-12-11T16:05:53.747Z,10.00
2022-12-11T16:08:22.339Z,8.25
2022-12-11T16:10:51.477Z,10.02
2022-12-11T16:13:18.803Z,7.90
2022-12-11T16:15:47.492Z,9.82
2022-12-11T16:18:16.967Z,8.15
2022-12-11T16:23:14.334Z,10.45
2022-12-11T16:25:42.466Z,11.23
2022-12-11T16:28:12.772Z,13.00
2022-12-11T16:30:39.983Z,9.15
2022-12-11T16:33:12.326Z,9.05
2022-12-11T16:35:40.022Z,13.73
2022-12-11T16:38:10.023Z,12.25
2022-12-11T16:40:37.737Z,10.98
2022-12-11T16:43:05.480Z,12.15
2022-12-11T16:45:33.248Z,10.15
2022-12-11T16:48:04.059Z,9.77
2022-12-11T16:50:32.159Z,12.23
2022-12-11T16:52:59.493Z,12.00
2022-12-11T16:55:27.864Z,9.68
2022-12-11T16:57:55.487Z,9.40
2022-12-11T17:00:22.729Z,8.55
2022-12-11T17:02:50.084Z,10.18
2022-12-11T17:05:17.699Z,8.73
2022-12-11T17:07:45.324Z,8.60
2022-12-11T17:10:12.537Z,8.27
2022-12-11T17:12:41.215Z,10.27
2022-12-11T17:15:08.590Z,8.55
2022-12-11T17:17:35.880Z,9.52
2022-12-11T17:20:02.844Z,9.95
2022-12-11T17:22:30.117Z,11.95
2022-12-11T17:24:57.169Z,12.20
2022-12-11T17:27:24.419Z,11.75
2022-12-11T17:29:52.745Z,10.13
2022-12-11T17:32:19.977Z,9.00
2022-12-11T17:34:49.767Z,11.10
2022-12-11T17:37:17.351Z,15.35
2022-12-11T17:39:44.823Z,10.65
2022-12-11T17:42:12.050Z,11.95
2022-12-11T17:44:39.106Z,10.82
2022-12-11T17:47:10.801Z,9.98
2022-12-11T17:49:38.266Z,10.63
2022-12-11T17:52:05.439Z,12.50
2022-12-11T17:54:32.528Z,11.90
2022-12-11T17:56:59.804Z,14.10
2022-12-11T17:59:26.728Z,12.77
2022-12-11T18:01:54.184Z,13.20
2022-12-11T18:04:22.591Z,13.38
2022-12-11T18:06:49.815Z,11.45
2022-12-11T18:09:16.799Z,15.07
2022-12-11T18:11:44.124Z,15.93
2022-12-11T18:14:16.759Z,14.52
2022-12-11T18:16:44.576Z,12.07
2022-12-11T18:19:12.005Z,13.63
2022-12-11T18:21:43.695Z,13.80
2022-12-11T18:24:10.866Z,15.25
2022-12-11T18:26:38.222Z,14.50
2022-12-11T18:29:05.420Z,13.93
2022-12-11T18:31:36.306Z,14.02
2022-12-11T18:34:06.340Z,14.20
2022-12-11T18:36:34.272Z,17.42
2022-12-11T18:39:05.891Z,13.63
2022-12-11T18:41:35.831Z,12.50
2022-12-11T18:44:09.368Z,9.00
2022-12-11T18:46:37.295Z,15.52
2022-12-11T18:49:04.939Z,10.32
2022-12-11T18:51:32.076Z,12.70
2022-12-11T18:53:59.095Z,12.52
2022-12-11T18:56:27.642Z,14.63
2022-12-11T18:58:54.951Z,9.47
2022-12-11T19:01:24.249Z,11.38
2022-12-11T19:03:56.337Z,12.90
2022-12-11T19:06:30.012Z,12.18
2022-12-11T19:08:57.305Z,14.95
2022-12-11T19:11:26.389Z,11.52
2022-12-11T19:13:58.655Z,11.75
2022-12-11T19:16:29.746Z,10.90
2022-12-11T19:18:58.829Z,10.75
2022-12-11T19:21:27.188Z,10.73
2022-12-11T19:23:54.376Z,16.17
2022-12-11T19:26:23.542Z,10.48
2022-12-11T19:28:51.408Z,18.55
2022-12-11T19:31:22.731Z,15.77
2022-12-11T19:33:49.957Z,18.67
2022-12-11T19:36:20.904Z,15.07
2022-12-11T19:38:48.054Z,14.57
2022-12-11T19:41:17.673Z,13.45
2022-12-11T19:43:47.247Z,14.90
2022-12-11T19:46:15.845Z,19.38
2022-12-11T19:48:44.242Z,13.38
2022-12-11T19:51:14.213Z,12.65
2022-12-11T19:53:42.432Z,11.27
2022-12-11T19:56:10.023Z,16.70
2022-12-11T19:58:37.671Z,12.48
2022-12-11T20:01:06.000Z,14.13
2022-12-11T20:03:33.442Z,12.85
2022-12-11T20:06:03.434Z,15.50
2022-12-11T20:08:46.442Z,12.50
2022-12-11T20:11:18.359Z,16.75
2022-12-11T20:13:45.957Z,14.20
2022-12-11T20:16:13.563Z,13.45
2022-12-11T20:18:41.445Z,12.95
2022-12-11T20:21:14.495Z,12.05
2022-12-11T20:23:42.066Z,11.60
2022-12-11T20:26:10.413Z,12.65
2022-12-11T20:28:37.599Z,15.18
2022-12-11T20:31:06.374Z,14.05
2022-12-11T20:33:33.605Z,12.45
2022-12-11T20:36:00.727Z,16.27
2022-12-11T20:38:34.272Z,10.75
2022-12-11T20:41:01.948Z,12.25
2022-12-11T20:43:28.868Z,11.45
2022-12-11T20:45:56.148Z,14.55
2022-12-11T20:48:23.638Z,12.68
2022-12-11T20:50:50.919Z,14.00
2022-12-11T20:53:17.968Z,11.70
2022-12-11T20:55:46.596Z,12.23
2022-12-11T20:58:13.459Z,14.03
2022-12-11T21:00:40.779Z,13.48
2022-12-11T21:03:07.737Z,12.50
2022-12-11T21:05:39.899Z,12.43
2022-12-11T21:08:06.942Z,13.75
2022-12-11T21:10:34.834Z,14.00
2022-12-11T21:13:03.150Z,15.55
2022-12-11T21:15:30.361Z,13.15
2022-12-11T21:17:57.459Z,20.88
2022-12-11T21:20:24.642Z,12.82
2022-12-11T21:22:51.595Z,12.27
2022-12-11T21:25:19.193Z,16.75
2022-12-11T21:27:46.082Z,10.95
2022-12-11T21:30:15.206Z,14.98
2022-12-11T21:32:42.176Z,16.88
2022-12-11T21:35:10.656Z,14.23
2022-12-11T21:37:38.071Z,11.85
2022-12-11T21:40:06.427Z,12.32
2022-12-11T21:42:33.395Z,13.07
2022-12-11T21:47:49.469Z,12.90
2022-12-11T21:50:17.255Z,11.43
2022-12-11T21:52:44.518Z,14.80
2022-12-11T21:55:12.549Z,15.88
2022-12-11T21:57:39.732Z,15.68
2022-12-11T22:00:09.370Z,13.10
2022-12-11T22:02:40.787Z,35.30
2022-12-11T22:05:12.572Z,14.55
2022-12-11T22:07:39.681Z,17.63
2022-12-11T22:10:07.654Z,15.23
2022-12-11T22:12:34.504Z,15.95
2022-12-11T22:15:01.835Z,14.52
2022-12-11T22:17:28.854Z,15.68
2022-12-11T22:19:56.196Z,11.55
2022-12-11T22:22:24.479Z,14.50
2022-12-11T22:24:51.748Z,15.02
2022-12-11T22:27:23.446Z,12.27
2022-12-11T22:29:51.266Z,12.13
2022-12-11T22:32:18.172Z,15.20
2022-12-11T22:34:45.346Z,15.57
2022-12-11T22:37:12.731Z,11.90
2022-12-11T22:39:42.395Z,14.82
2022-12-11T22:42:15.733Z,15.07
2022-12-11T22:44:43.035Z,13.23
2022-12-11T22:47:09.880Z,22.58
2022-12-11T22:49:37.051Z,13.98
2022-12-11T22:52:04.468Z,11.50
2022-12-11T22:54:31.755Z,12.35
2022-12-11T22:56:59.998Z,16.10
2022-12-11T22:59:27.108Z,9.95
2022-12-11T23:01:54.076Z,13.43
2022-12-11T23:04:21.603Z,12.57
2022-12-11T23:06:48.505Z,9.30
2022-12-11T23:09:15.889Z,11.48
2022-12-11T23:11:43.461Z,12.70
2022-12-11T23:14:16.026Z,9.20
2022-12-11T23:16:44.052Z,10.68
2022-12-11T23:19:12.049Z,13.60
2022-12-11T23:21:39.265Z,8.50
2022-12-11T23:24:07.640Z,13.93
2022-12-11T23:26:34.763Z,11.32
2022-12-11T23:29:02.205Z,10.55
2022-12-11T23:31:30.770Z,12.60
2022-12-11T23:33:58.215Z,10.57
2022-12-11T23:36:26.124Z,11.73
2022-12-11T23:38:55.057Z,11.20
2022-12-11T23:41:22.984Z,9.88
2022-12-11T23:43:50.527Z,12.07
2022-12-11T23:46:20.703Z,10.75
2022-12-11T23:48:49.825Z,9.90
2022-12-11T23:51:19.021Z,10.77
2022-12-11T23:53:47.067Z,9.52
2022-12-11T23:56:16.446Z,15.07
2022-12-11T23:58:44.304Z,11.73
