createdAt,value
2022-12-01T00:01:33.523Z,24.00
2022-12-01T00:04:00.891Z,23.70
2022-12-01T00:06:28.372Z,22.90
2022-12-01T00:09:19.461Z,22.47
2022-12-01T00:11:48.928Z,22.93
2022-12-01T00:14:16.675Z,25.23
2022-12-01T00:16:44.824Z,23.43
2022-12-01T00:19:12.374Z,22.03
2022-12-01T00:21:39.981Z,23.83
2022-12-01T00:24:09.130Z,23.67
2022-12-01T00:26:38.782Z,22.07
2022-12-01T00:29:06.230Z,22.00
2022-12-01T00:31:33.719Z,21.20
2022-12-01T00:34:01.506Z,26.77
2022-12-01T00:36:29.336Z,21.10
2022-12-01T00:38:57.700Z,21.63
2022-12-01T00:41:27.081Z,22.63
2022-12-01T00:43:54.559Z,24.00
2022-12-01T00:46:22.051Z,22.50
2022-12-01T00:48:49.607Z,22.53
2022-12-01T00:51:17.120Z,22.23
2022-12-01T00:53:44.588Z,23.20
2022-12-01T00:56:12.137Z,23.80
2022-12-01T00:58:39.642Z,23.00
2022-12-01T01:01:07.332Z,23.63
2022-12-01T01:03:35.064Z,24.83
2022-12-01T01:06:09.726Z,22.87
2022-12-01T01:08:37.564Z,22.87
2022-12-01T01:11:06.888Z,23.27
2022-12-01T01:13:35.077Z,23.87
2022-12-01T01:16:05.164Z,23.67
2022-12-01T01:18:33.316Z,24.17
2022-12-01T01:21:15.685Z,24.00
2022-12-01T01:23:43.627Z,23.20
2022-12-01T01:26:33.233Z,22.77
2022-12-01T01:29:04.766Z,23.13
2022-12-01T01:31:33.046Z,24.23
2022-12-01T01:34:00.469Z,24.73
2022-12-01T01:36:28.287Z,23.43
2022-12-01T01:38:55.964Z,23.80
2022-12-01T01:41:24.048Z,23.90
2022-12-01T01:43:54.415Z,24.43
2022-12-01T01:46:31.653Z,27.83
2022-12-01T01:49:13.948Z,24.67
2022-12-01T01:51:50.991Z,24.87
2022-12-01T01:54:27.373Z,23.73
2022-12-01T01:56:57.821Z,23.73
2022-12-01T01:59:30.776Z,23.17
2022-12-01T02:02:08.798Z,25.50
2022-12-01T02:04:43.271Z,26.17
2022-12-01T02:07:14.972Z,24.97
2022-12-01T02:09:42.411Z,25.60
2022-12-01T02:13:08.520Z,25.47
2022-12-01T02:16:05.743Z,24.80
2022-12-01T02:19:08.648Z,25.23
2022-12-01T02:22:15.810Z,23.83
2022-12-01T02:25:13.426Z,26.03
2022-12-01T02:28:21.497Z,24.83
2022-12-01T02:30:54.935Z,26.80
2022-12-01T02:33:36.276Z,25.07
2022-12-01T02:36:51.697Z,26.53
2022-12-01T02:39:34.374Z,25.23
2022-12-01T02:42:43.860Z,25.37
2022-12-01T02:45:22.526Z,24.80
2022-12-01T02:47:56.218Z,24.43
2022-12-01T02:50:26.102Z,24.63
2022-12-01T02:52:54.805Z,24.37
2022-12-01T02:55:22.335Z,25.03
2022-12-01T02:57:49.735Z,25.50
2022-12-01T03:00:18.431Z,25.53
2022-12-01T03:03:29.764Z,24.47
2022-12-01T03:06:45.337Z,23.60
2022-12-01T03:09:54.162Z,25.20
2022-12-01T03:12:48.290Z,25.70
2022-12-01T03:15:49.348Z,26.40
2022-12-01T03:18:28.475Z,26.40
2022-12-01T03:20:58.733Z,26.03
2022-12-01T03:23:30.597Z,27.67
2022-12-01T03:26:00.197Z,29.03
2022-12-01T03:28:34.802Z,30.13
2022-12-01T03:31:08.455Z,32.20
2022-12-01T03:33:54.802Z,30.23
2022-12-01T03:36:37.943Z,30.43
2022-12-01T03:39:13.418Z,26.97
2022-12-01T03:41:49.693Z,25.07
2022-12-01T03:44:23.267Z,26.43
2022-12-01T03:46:53.803Z,25.83
2022-12-01T03:49:23.889Z,25.60
2022-12-01T03:51:59.716Z,25.20
2022-12-01T03:54:46.794Z,25.47
2022-12-01T03:57:26.837Z,27.10
2022-12-01T03:59:54.913Z,29.80
2022-12-01T04:02:25.637Z,26.30
2022-12-01T04:04:53.448Z,28.07
2022-12-01T04:07:22.950Z,28.70
2022-12-01T04:09:50.638Z,31.43
2022-12-01T04:12:30.286Z,35.40
2022-12-01T04:14:59.704Z,28.80
2022-12-01T04:17:28.201Z,29.50
2022-12-01T04:19:56.573Z,27.23
2022-12-01T04:22:24.906Z,26.63
2022-12-01T04:24:53.353Z,29.33
2022-12-01T04:27:21.049Z,28.60
2022-12-01T04:29:48.689Z,27.83
2022-12-01T04:32:16.513Z,26.37
2022-12-01T04:34:44.015Z,27.30
2022-12-01T04:37:12.337Z,25.50
2022-12-01T04:39:42.255Z,27.53
2022-12-01T04:42:11.212Z,25.23
2022-12-01T04:44:38.701Z,27.33
2022-12-01T04:47:06.724Z,26.53
2022-12-01T04:49:35.553Z,25.17
2022-12-01T04:52:03.094Z,24.37
2022-12-01T04:54:31.099Z,24.70
2022-12-01T04:56:58.524Z,24.40
2022-12-01T04:59:26.005Z,24.33
2022-12-01T05:01:53.593Z,23.83
2022-12-01T05:04:21.015Z,23.23
2022-12-01T05:06:48.586Z,23.80
2022-12-01T05:09:17.658Z,24.33
2022-12-01T05:11:45.625Z,23.87
2022-12-01T05:14:13.230Z,23.70
2022-12-01T05:16:40.869Z,24.30
2022-12-01T05:19:27.015Z,23.33
2022-12-01T05:21:54.521Z,22.80
2022-12-01T05:24:22.465Z,24.10
2022-12-01T05:26:49.974Z,24.30
2022-12-01T05:29:17.678Z,24.13
2022-12-01T05:31:46.883Z,24.13
2022-12-01T05:34:14.869Z,24.20
2022-12-01T05:36:42.263Z,24.30
2022-12-01T05:39:09.752Z,25.17
2022-12-01T05:41:37.401Z,24.37
2022-12-01T05:44:05.012Z,24.90
2022-12-01T05:46:32.837Z,28.37
2022-12-01T05:49:00.322Z,27.73
2022-12-01T05:51:28.083Z,27.57
2022-12-01T05:53:55.551Z,27.30
2022-12-01T05:56:23.050Z,29.70
2022-12-01T05:58:50.596Z,31.77
2022-12-01T06:01:18.330Z,25.73
2022-12-01T06:03:45.821Z,24.33
2022-12-01T06:06:13.249Z,24.47
2022-12-01T06:08:40.771Z,26.50
2022-12-01T06:11:08.201Z,28.63
2022-12-01T06:13:35.677Z,27.03
2022-12-01T06:16:06.174Z,25.53
2022-12-01T06:18:38.703Z,25.90
2022-12-01T06:21:07.204Z,26.17
2022-12-01T06:23:35.197Z,30.50
2022-12-01T06:26:02.919Z,26.67
2022-12-01T06:28:30.574Z,26.80
2022-12-01T06:31:02.864Z,25.13
2022-12-01T06:33:32.167Z,25.37
2022-12-01T06:36:02.389Z,25.20
2022-12-01T06:38:37.508Z,25.13
2022-12-01T06:41:06.424Z,24.97
2022-12-01T06:43:37.985Z,24.67
2022-12-01T06:46:06.281Z,24.97
2022-12-01T06:48:34.605Z,26.63
2022-12-01T06:51:03.408Z,28.63
2022-12-01T06:53:31.001Z,26.43
2022-12-01T06:56:04.480Z,30.03
2022-12-01T06:58:33.087Z,28.50
2022-12-01T07:01:01.147Z,25.23
2022-12-01T07:03:28.576Z,25.23
2022-12-01T07:06:01.532Z,24.87
2022-12-01T07:08:31.076Z,24.30
2022-12-01T07:11:04.024Z,26.10
2022-12-01T07:13:33.996Z,23.20
2022-12-01T07:16:03.436Z,24.23
2022-12-01T07:18:32.899Z,23.60
2022-12-01T07:21:02.137Z,23.80
2022-12-01T07:23:29.764Z,23.20
2022-12-01T07:26:11.238Z,22.97
2022-12-01T07:28:38.760Z,22.80
2022-12-01T07:31:14.548Z,22.60
2022-12-01T07:33:42.481Z,22.20
2022-12-01T07:36:11.939Z,23.27
2022-12-01T07:38:40.537Z,23.13
2022-12-01T07:41:13.238Z,23.53
2022-12-01T07:43:41.939Z,23.30
2022-12-01T07:46:23.987Z,24.13
2022-12-01T07:48:52.967Z,23.70
2022-12-01T07:51:22.547Z,25.70
2022-12-01T07:53:51.738Z,27.33
2022-12-01T07:56:20.473Z,29.87
2022-12-01T07:58:48.408Z,30.50
2022-12-01T08:01:19.682Z,28.47
2022-12-01T08:03:49.936Z,25.37
2022-12-01T08:06:19.101Z,25.40
2022-12-01T08:08:47.469Z,24.13
2022-12-01T08:11:22.183Z,25.17
2022-12-01T08:13:50.430Z,43.23
2022-12-01T08:16:22.583Z,36.60
2022-12-01T08:18:50.866Z,32.20
2022-12-01T08:21:21.291Z,32.93
2022-12-01T08:23:49.322Z,30.13
2022-12-01T08:26:19.297Z,27.90
2022-12-01T08:28:47.920Z,25.10
2022-12-01T08:31:26.064Z,24.70
2022-12-01T08:33:54.400Z,24.87
2022-12-01T08:36:23.503Z,24.03
2022-12-01T08:38:54.520Z,25.60
2022-12-01T08:41:23.299Z,22.33
2022-12-01T08:44:08.816Z,25.50
2022-12-01T08:46:37.481Z,23.97
2022-12-01T08:49:06.656Z,26.17
2022-12-01T08:51:34.657Z,23.63
2022-12-01T08:54:02.746Z,24.47
2022-12-01T08:56:43.292Z,26.23
2022-12-01T08:59:10.846Z,22.97
2022-12-01T09:01:54.176Z,22.70
2022-12-01T09:04:25.334Z,24.70
2022-12-01T09:06:55.062Z,22.73
2022-12-01T09:09:27.395Z,22.87
2022-12-01T09:11:56.186Z,22.67
2022-12-01T09:14:24.125Z,22.00
2022-12-01T09:16:51.808Z,23.73
2022-12-01T09:19:24.704Z,22.90
2022-12-01T09:21:53.115Z,23.00
2022-12-01T09:24:20.705Z,24.50
2022-12-01T09:26:48.163Z,23.57
2022-12-01T09:29:17.136Z,23.90
2022-12-01T09:31:44.701Z,23.80
2022-12-01T09:34:18.918Z,24.70
2022-12-01T09:36:47.890Z,23.33
2022-12-01T09:39:20.692Z,24.30
2022-12-01T09:41:54.805Z,22.37
2022-12-01T09:44:42.131Z,28.63
2022-12-01T09:47:25.864Z,25.73
2022-12-01T09:50:01.269Z,24.00
2022-12-01T09:52:34.238Z,24.07
2022-12-01T09:55:01.787Z,26.67
2022-12-01T09:57:36.772Z,29.80
2022-12-01T10:00:23.469Z,24.87
2022-12-01T10:03:22.871Z,26.13
2022-12-01T10:06:32.302Z,23.63
2022-12-01T10:09:11.668Z,21.83
2022-12-01T10:11:43.084Z,21.77
2022-12-01T10:14:20.320Z,22.30
2022-12-01T10:17:54.573Z,22.53
2022-12-01T10:20:40.156Z,22.17
2022-12-01T10:23:13.277Z,22.63
2022-12-01T10:26:00.729Z,23.13
2022-12-01T10:29:04.643Z,21.40
2022-12-01T10:31:41.763Z,21.97
2022-12-01T10:34:29.858Z,22.60
2022-12-01T10:36:58.485Z,23.40
2022-12-01T10:39:37.020Z,24.17
2022-12-01T10:42:47.737Z,24.10
2022-12-01T10:45:27.811Z,23.97
2022-12-01T10:48:18.024Z,24.87
2022-12-01T10:50:50.459Z,27.90
2022-12-01T10:53:34.063Z,27.93
2022-12-01T10:56:16.513Z,26.67
2022-12-01T10:58:54.780Z,29.30
2022-12-01T11:01:36.451Z,24.03
2022-12-01T11:04:35.278Z,27.03
2022-12-01T11:07:04.431Z,25.77
2022-12-01T11:09:32.268Z,29.47
2022-12-01T11:12:03.901Z,27.00
2022-12-01T11:14:51.213Z,31.17
2022-12-01T11:18:02.386Z,31.03
2022-12-01T11:20:35.798Z,26.87
2022-12-01T11:23:21.170Z,28.37
2022-12-01T11:26:16.683Z,30.93
2022-12-01T11:28:54.708Z,28.33
2022-12-01T11:31:35.620Z,27.43
2022-12-01T11:34:03.345Z,26.90
2022-12-01T11:36:42.948Z,33.00
2022-12-01T11:39:29.004Z,30.30
2022-12-01T11:42:00.548Z,28.40
2022-12-01T11:47:24.082Z,23.67
2022-12-01T11:50:04.400Z,24.87
2022-12-01T11:52:46.238Z,25.87
2022-12-01T11:55:13.672Z,25.37
2022-12-01T11:57:47.445Z,25.80
2022-12-01T12:00:21.608Z,25.33
2022-12-01T12:03:16.554Z,27.10
2022-12-01T12:06:38.952Z,29.27
2022-12-01T12:09:15.773Z,27.37
2022-12-01T12:11:58.968Z,32.87
2022-12-01T12:15:04.816Z,24.80
2022-12-01T12:18:11.548Z,22.47
2022-12-01T12:21:15.847Z,24.60
2022-12-01T12:24:15.625Z,24.33
2022-12-01T12:27:06.594Z,29.80
2022-12-01T12:29:53.718Z,29.97
2022-12-01T12:32:56.245Z,21.43
2022-12-01T12:35:58.065Z,21.90
2022-12-01T12:38:40.838Z,20.73
2022-12-01T12:41:39.507Z,20.87
2022-12-01T12:44:46.217Z,20.37
2022-12-01T12:47:46.467Z,25.03
2022-12-01T12:50:50.561Z,22.63
2022-12-01T12:53:28.442Z,22.93
2022-12-01T12:56:02.753Z,27.50
2022-12-01T12:58:39.410Z,26.23
2022-12-01T13:01:39.113Z,18.97
2022-12-01T13:04:38.021Z,18.00
2022-12-01T13:07:54.576Z,19.63
2022-12-01T13:10:54.179Z,17.90
2022-12-01T13:13:32.634Z,18.63
2022-12-01T13:16:04.535Z,16.97
2022-12-01T13:18:42.491Z,18.43
2022-12-01T13:21:21.041Z,15.77
2022-12-01T13:23:51.412Z,15.60
2022-12-01T13:26:21.788Z,15.07
2022-12-01T13:28:56.734Z,12.27
2022-12-01T13:31:24.925Z,16.27
2022-12-01T13:34:22.899Z,14.67
2022-12-01T13:36:53.105Z,14.77
2022-12-01T13:39:35.853Z,15.57
2022-12-01T13:42:26.312Z,19.43
2022-12-01T13:45:02.673Z,16.87
2022-12-01T13:47:47.069Z,17.80
2022-12-01T13:50:36.425Z,16.77
2022-12-01T13:53:39.320Z,17.00
2022-12-01T13:56:39.763Z,13.73
2022-12-01T14:00:00.896Z,14.47
2022-12-01T14:02:34.885Z,14.53
2022-12-01T14:05:40.887Z,15.50
2022-12-01T14:08:29.686Z,13.37
2022-12-01T14:11:04.539Z,14.03
2022-12-01T14:13:51.216Z,13.87
2022-12-01T14:16:18.883Z,13.20
2022-12-01T14:18:55.456Z,13.37
2022-12-01T14:21:59.668Z,12.97
2022-12-01T14:24:37.185Z,14.90
2022-12-01T14:27:06.409Z,19.13
2022-12-01T14:29:44.425Z,15.80
2022-12-01T14:32:18.428Z,16.70
2022-12-01T14:34:46.567Z,13.90
2022-12-01T14:37:19.069Z,14.33
2022-12-01T14:39:56.663Z,15.77
2022-12-01T14:43:03.176Z,17.00
2022-12-01T14:46:10.108Z,18.90
2022-12-01T14:48:45.013Z,17.93
2022-12-01T14:51:32.736Z,14.47
2022-12-01T14:54:08.641Z,15.20
2022-12-01T14:56:37.742Z,14.23
2022-12-01T14:59:24.622Z,14.10
2022-12-01T15:01:57.096Z,13.60
2022-12-01T15:04:25.321Z,13.53
2022-12-01T15:06:57.545Z,13.50
2022-12-01T15:09:33.076Z,14.43
2022-12-01T15:12:07.761Z,17.40
2022-12-01T15:14:49.235Z,16.07
2022-12-01T15:17:34.696Z,15.60
2022-12-01T15:20:02.585Z,20.33
2022-12-01T15:22:33.773Z,26.60
2022-12-01T15:25:14.332Z,30.77
2022-12-01T15:27:43.976Z,24.10
2022-12-01T15:30:16.394Z,19.97
2022-12-01T15:32:46.058Z,22.50
2022-12-01T15:35:23.387Z,20.57
2022-12-01T15:37:52.780Z,18.43
2022-12-01T15:43:21.621Z,19.33
2022-12-01T15:46:00.471Z,27.53
2022-12-01T15:48:37.779Z,20.53
2022-12-01T15:51:26.616Z,22.17
2022-12-01T15:54:01.647Z,21.33
2022-12-01T15:56:41.125Z,19.70
2022-12-01T15:59:13.426Z,24.80
2022-12-01T16:01:44.992Z,19.00
2022-12-01T16:04:32.349Z,23.20
2022-12-01T16:07:08.963Z,20.33
2022-12-01T16:10:00.395Z,26.23
2022-12-01T16:12:33.177Z,22.97
2022-12-01T16:15:22.961Z,24.43
2022-12-01T16:17:54.108Z,23.40
2022-12-01T16:20:39.912Z,25.20
2022-12-01T16:23:22.733Z,25.13
2022-12-01T16:25:50.634Z,23.37
2022-12-01T16:28:31.410Z,33.33
2022-12-01T16:30:59.149Z,29.63
2022-12-01T16:33:28.979Z,21.93
2022-12-01T16:35:59.662Z,26.47
2022-12-01T16:38:29.152Z,23.27
2022-12-01T16:41:00.306Z,27.20
2022-12-01T16:43:29.978Z,21.13
2022-12-01T16:46:03.767Z,24.77
2022-12-01T16:48:31.659Z,24.63
2022-12-01T16:51:05.046Z,22.30
2022-12-01T16:53:32.940Z,23.50
2022-12-01T16:56:03.549Z,25.60
2022-12-01T16:58:31.108Z,27.00
2022-12-01T17:00:59.051Z,26.47
2022-12-01T17:03:28.849Z,30.33
2022-12-01T17:05:56.662Z,30.80
2022-12-01T17:08:24.105Z,36.27
2022-12-01T17:10:52.641Z,36.13
2022-12-01T17:13:24.873Z,29.00
2022-12-01T17:15:55.035Z,27.63
2022-12-01T17:18:24.456Z,23.70
2022-12-01T17:21:10.799Z,24.87
2022-12-01T17:23:40.239Z,21.83
2022-12-01T17:26:14.203Z,20.40
2022-12-01T17:28:42.180Z,20.33
2022-12-01T17:31:09.839Z,21.03
2022-12-01T17:33:38.010Z,23.73
2022-12-01T17:36:10.604Z,23.27
2022-12-01T17:38:42.013Z,25.20
2022-12-01T17:41:13.295Z,17.33
2022-12-01T17:43:41.700Z,14.03
2022-12-01T17:46:12.031Z,13.50
2022-12-01T17:48:43.347Z,13.40
2022-12-01T17:51:13.229Z,12.57
2022-12-01T17:53:41.121Z,16.83
2022-12-01T17:56:11.499Z,16.53
2022-12-01T17:58:39.654Z,19.47
2022-12-01T18:01:14.204Z,23.20
2022-12-01T18:03:42.121Z,20.10
2022-12-01T18:06:11.126Z,19.23
2022-12-01T18:08:39.980Z,24.53
2022-12-01T18:11:12.791Z,19.90
2022-12-01T18:13:47.121Z,24.13
2022-12-01T18:16:22.068Z,21.30
2022-12-01T18:18:51.854Z,18.40
2022-12-01T18:21:23.027Z,16.00
2022-12-01T18:23:51.791Z,16.13
2022-12-01T18:26:22.180Z,16.60
2022-12-01T18:29:05.202Z,18.47
2022-12-01T18:31:33.309Z,20.33
2022-12-01T18:34:03.245Z,26.00
2022-12-01T18:36:33.827Z,33.43
2022-12-01T18:39:03.584Z,22.83
2022-12-01T18:41:31.113Z,19.83
2022-12-01T18:43:58.500Z,16.60
2022-12-01T18:46:26.069Z,21.07
2022-12-01T18:49:03.176Z,20.23
2022-12-01T18:51:33.970Z,23.57
2022-12-01T18:54:04.025Z,26.43
2022-12-01T18:56:32.459Z,22.93
2022-12-01T18:59:06.545Z,25.77
2022-12-01T19:01:38.469Z,23.93
2022-12-01T19:04:08.846Z,29.67
2022-12-01T19:06:38.931Z,24.80
2022-12-01T19:09:09.826Z,25.63
2022-12-01T19:11:38.755Z,29.40
2022-12-01T19:14:07.156Z,36.13
2022-12-01T19:16:34.625Z,37.20
2022-12-01T19:19:02.410Z,25.47
2022-12-01T19:21:29.878Z,26.80
2022-12-01T19:23:57.966Z,30.80
2022-12-01T19:26:26.111Z,25.80
2022-12-01T19:28:53.635Z,26.10
2022-12-01T19:31:25.020Z,25.70
2022-12-01T19:33:54.496Z,21.50
2022-12-01T19:36:28.150Z,31.07
2022-12-01T19:39:00.451Z,28.53
2022-12-01T19:41:29.108Z,29.70
2022-12-01T19:43:56.892Z,25.77
2022-12-01T19:46:27.736Z,24.47
2022-12-01T19:49:00.414Z,22.03
2022-12-01T19:51:37.482Z,24.33
2022-12-01T19:54:14.224Z,24.80
2022-12-01T19:56:42.047Z,25.97
2022-12-01T19:59:11.758Z,25.73
2022-12-01T20:01:40.389Z,27.07
2022-12-01T20:04:08.621Z,24.37
2022-12-01T20:06:38.015Z,25.10
2022-12-01T20:09:08.039Z,26.30
2022-12-01T20:11:37.030Z,26.37
2022-12-01T20:14:07.940Z,26.57
2022-12-01T20:16:35.640Z,24.97
2022-12-01T20:19:05.933Z,26.40
2022-12-01T20:21:36.865Z,26.10
2022-12-01T20:24:07.606Z,27.43
2022-12-01T20:26:45.951Z,26.53
2022-12-01T20:29:31.507Z,27.43
2022-12-01T20:32:03.124Z,28.83
2022-12-01T20:34:34.651Z,30.17
2022-12-01T20:37:02.661Z,26.97
2022-12-01T20:39:32.599Z,23.83
2022-12-01T20:42:00.210Z,24.43
2022-12-01T20:44:27.730Z,23.23
2022-12-01T20:46:55.174Z,20.27
2022-12-01T20:49:22.895Z,22.33
2022-12-01T20:51:50.943Z,23.17
2022-12-01T20:54:27.827Z,23.23
2022-12-01T20:56:56.667Z,23.50
2022-12-01T20:59:24.113Z,23.43
2022-12-01T21:01:51.559Z,24.37
2022-12-01T21:04:19.009Z,25.17
2022-12-01T21:06:46.558Z,22.97
2022-12-01T21:09:15.139Z,22.63
2022-12-01T21:12:09.593Z,19.30
2022-12-01T21:14:46.027Z,17.00
2022-12-01T21:17:40.299Z,16.97
2022-12-01T21:20:36.090Z,23.43
2022-12-01T21:23:13.207Z,19.30
2022-12-01T21:25:41.998Z,16.17
2022-12-01T21:28:25.094Z,15.53
2022-12-01T21:31:14.170Z,16.80
2022-12-01T21:33:42.682Z,16.60
2022-12-01T21:36:20.922Z,17.40
2022-12-01T21:38:56.009Z,16.63
2022-12-01T21:41:28.851Z,19.07
2022-12-01T21:44:19.930Z,18.37
2022-12-01T21:46:51.699Z,20.80
2022-12-01T21:49:22.664Z,19.63
2022-12-01T21:51:52.216Z,19.90
2022-12-01T21:54:23.600Z,19.63
2022-12-01T21:56:57.492Z,19.07
2022-12-01T21:59:25.409Z,20.40
2022-12-01T22:01:57.632Z,20.00
2022-12-01T22:04:30.410Z,20.40
2022-12-01T22:06:58.942Z,19.83
2022-12-01T22:09:36.064Z,18.90
2022-12-01T22:12:29.232Z,20.00
2022-12-01T22:15:02.470Z,20.53
2022-12-01T22:17:30.629Z,22.67
2022-12-01T22:20:02.525Z,21.07
2022-12-01T22:22:32.728Z,23.03
2022-12-01T22:25:09.842Z,20.97
2022-12-01T22:27:39.834Z,23.70
2022-12-01T22:30:07.578Z,20.90
2022-12-01T22:33:03.858Z,20.00
2022-12-01T22:35:49.595Z,21.43
2022-12-01T22:38:31.660Z,27.60
2022-12-01T22:41:15.919Z,23.67
2022-12-01T22:43:56.586Z,24.00
2022-12-01T22:46:36.272Z,21.40
2022-12-01T22:49:23.131Z,26.23
2022-12-01T22:51:54.881Z,20.37
2022-12-01T22:54:45.645Z,19.03
2022-12-01T22:57:36.804Z,23.63
2022-12-01T23:00:18.435Z,20.80
2022-12-01T23:02:49.904Z,20.73
2022-12-01T23:05:33.118Z,20.87
2022-12-01T23:08:01.978Z,22.63
2022-12-01T23:10:34.384Z,24.17
2022-12-01T23:13:29.701Z,22.47
2022-12-01T23:15:57.242Z,23.87
2022-12-01T23:18:33.952Z,22.63
2022-12-01T23:21:02.801Z,21.17
2022-12-01T23:23:33.049Z,22.07
2022-12-01T23:26:07.094Z,21.70
2022-12-01T23:28:38.796Z,22.37
2022-12-01T23:31:06.467Z,22.53
2022-12-01T23:33:35.470Z,21.27
2022-12-01T23:36:26.662Z,19.47
2022-12-01T23:38:58.939Z,19.37
2022-12-01T23:41:44.452Z,20.27
2022-12-01T23:44:24.316Z,20.83
2022-12-01T23:46:54.209Z,19.93
2022-12-01T23:49:26.292Z,19.87
2022-12-01T23:51:55.755Z,19.67
2022-12-01T23:54:30.324Z,22.60
2022-12-01T23:57:17.600Z,21.13
2022-12-01T23:59:45.406Z,18.17
