createdAt,value
2023-01-21T00:01:29.226Z,70.63
2023-01-21T00:05:41.486Z,70.94
2023-01-21T00:09:53.804Z,72.38
2023-01-21T00:14:06.088Z,72.80
2023-01-21T00:18:18.448Z,71.41
2023-01-21T00:22:31.806Z,76.12
2023-01-21T00:26:44.430Z,71.45
2023-01-21T00:31:01.270Z,74.10
2023-01-21T00:35:13.882Z,76.08
2023-01-21T00:39:26.273Z,77.18
2023-01-21T00:43:39.796Z,75.69
2023-01-21T00:47:52.191Z,74.94
2023-01-21T00:52:04.763Z,76.37
2023-01-21T00:56:17.111Z,79.15
2023-01-21T01:00:30.038Z,80.43
2023-01-21T01:04:42.840Z,81.32
2023-01-21T01:09:00.457Z,81.96
2023-01-21T01:13:13.974Z,83.50
2023-01-21T01:17:27.976Z,90.10
2023-01-21T01:21:47.632Z,85.27
2023-01-21T01:26:11.245Z,81.50
2023-01-21T01:30:23.609Z,80.04
2023-01-21T01:34:35.956Z,76.47
2023-01-21T01:38:48.318Z,79.82
2023-01-21T01:43:00.734Z,74.67
2023-01-21T01:47:13.895Z,75.53
2023-01-21T01:51:44.152Z,77.33
2023-01-21T01:55:57.388Z,75.64
2023-01-21T02:00:12.738Z,73.55
2023-01-21T02:04:31.222Z,71.60
2023-01-21T02:08:45.956Z,72.34
2023-01-21T02:12:58.551Z,73.39
2023-01-21T02:17:23.309Z,74.42
2023-01-21T02:21:48.607Z,76.25
2023-01-21T02:26:33.290Z,78.65
2023-01-21T02:31:09.832Z,81.12
2023-01-21T02:35:36.047Z,78.67
2023-01-21T02:39:59.839Z,81.48
2023-01-21T02:44:41.283Z,79.80
2023-01-21T02:49:32.673Z,79.55
2023-01-21T02:53:49.348Z,79.38
2023-01-21T02:58:10.821Z,78.77
2023-01-21T03:02:42.295Z,79.26
2023-01-21T03:07:20.898Z,74.53
2023-01-21T03:11:35.086Z,76.23
2023-01-21T03:16:14.974Z,77.12
2023-01-21T03:20:34.452Z,72.74
2023-01-21T03:24:51.424Z,73.85
2023-01-21T03:29:11.268Z,74.94
2023-01-21T03:33:24.848Z,74.43
2023-01-21T03:37:58.839Z,75.81
2023-01-21T03:42:11.663Z,74.64
2023-01-21T03:46:23.977Z,74.54
2023-01-21T03:50:44.969Z,72.34
2023-01-21T03:54:58.478Z,72.98
2023-01-21T03:59:11.162Z,72.81
2023-01-21T04:03:25.900Z,73.08
2023-01-21T04:07:38.299Z,73.07
2023-01-21T04:11:50.679Z,73.34
2023-01-21T04:16:03.369Z,74.82
2023-01-21T04:20:17.795Z,74.09
2023-01-21T04:24:33.752Z,75.20
2023-01-21T04:28:48.133Z,74.30
2023-01-21T04:33:01.744Z,74.47
2023-01-21T04:37:15.156Z,76.80
2023-01-21T04:41:27.613Z,77.62
2023-01-21T04:45:40.013Z,77.77
2023-01-21T04:49:53.049Z,78.41
2023-01-21T04:54:05.419Z,77.27
2023-01-21T04:58:17.930Z,74.58
2023-01-21T05:02:30.254Z,74.17
2023-01-21T05:06:42.607Z,75.44
2023-01-21T05:10:55.004Z,75.76
2023-01-21T05:15:07.802Z,74.99
2023-01-21T05:19:20.208Z,74.91
2023-01-21T05:23:32.838Z,71.86
2023-01-21T05:27:51.806Z,71.25
2023-01-21T05:32:04.246Z,91.26
2023-01-21T05:36:16.831Z,74.11
2023-01-21T05:40:29.369Z,74.04
2023-01-21T05:44:41.604Z,73.92
2023-01-21T05:48:53.981Z,72.73
2023-01-21T05:53:06.337Z,72.84
2023-01-21T05:57:18.699Z,70.83
2023-01-21T06:01:31.065Z,71.79
2023-01-21T06:05:43.665Z,70.28
2023-01-21T06:09:56.119Z,71.22
2023-01-21T06:14:08.541Z,72.14
2023-01-21T06:18:21.218Z,72.86
2023-01-21T06:22:34.289Z,72.96
2023-01-21T06:26:51.666Z,74.17
2023-01-21T06:31:04.313Z,73.99
2023-01-21T06:35:17.622Z,73.21
2023-01-21T06:39:30.162Z,72.87
2023-01-21T06:43:42.632Z,72.64
2023-01-21T06:47:55.149Z,72.84
2023-01-21T06:52:07.604Z,71.05
2023-01-21T06:56:20.384Z,71.46
2023-01-21T07:00:32.751Z,71.21
2023-01-21T07:04:45.662Z,72.50
2023-01-21T07:08:58.193Z,69.43
2023-01-21T07:13:10.576Z,69.28
2023-01-21T07:17:23.411Z,67.12
2023-01-21T07:21:35.812Z,66.07
2023-01-21T07:25:48.330Z,67.11
2023-01-21T07:30:01.021Z,65.60
2023-01-21T07:34:13.472Z,66.10
2023-01-21T07:38:25.922Z,65.62
2023-01-21T07:42:38.253Z,65.92
2023-01-21T07:46:53.136Z,64.79
2023-01-21T07:51:06.923Z,63.86
2023-01-21T07:55:19.677Z,65.48
2023-01-21T07:59:32.361Z,66.32
2023-01-21T08:03:44.884Z,66.67
2023-01-21T08:07:58.816Z,67.31
2023-01-21T08:12:12.843Z,70.39
2023-01-21T08:16:25.327Z,71.73
2023-01-21T08:20:37.712Z,69.71
2023-01-21T08:24:49.999Z,68.19
2023-01-21T08:29:03.540Z,69.40
2023-01-21T08:33:16.112Z,69.38
2023-01-21T08:37:28.520Z,67.39
2023-01-21T08:41:41.062Z,65.17
2023-01-21T08:45:56.960Z,65.25
2023-01-21T08:50:11.170Z,63.69
2023-01-21T08:54:23.511Z,63.72
2023-01-21T08:58:36.260Z,62.08
2023-01-21T09:02:51.796Z,60.53
2023-01-21T09:07:07.019Z,58.27
2023-01-21T09:11:21.026Z,59.04
2023-01-21T09:15:42.232Z,59.02
2023-01-21T09:19:55.604Z,58.68
2023-01-21T09:24:08.417Z,58.56
2023-01-21T09:28:22.149Z,59.81
2023-01-21T09:32:34.498Z,60.60
2023-01-21T09:36:46.885Z,60.76
2023-01-21T09:41:17.400Z,60.46
2023-01-21T09:45:30.397Z,62.46
2023-01-21T09:49:56.408Z,62.98
2023-01-21T09:54:40.062Z,63.12
2023-01-21T09:59:07.939Z,62.99
2023-01-21T10:03:41.043Z,62.33
2023-01-21T10:08:13.830Z,62.88
2023-01-21T10:12:44.712Z,62.05
2023-01-21T10:17:12.119Z,63.98
2023-01-21T10:21:37.086Z,63.37
2023-01-21T10:25:50.784Z,63.02
2023-01-21T10:30:20.224Z,63.57
2023-01-21T10:34:35.965Z,66.34
2023-01-21T10:39:15.934Z,69.28
2023-01-21T10:43:57.481Z,69.89
2023-01-21T10:48:33.196Z,69.25
2023-01-21T10:53:00.685Z,70.50
2023-01-21T10:57:45.665Z,72.81
2023-01-21T11:02:26.210Z,71.34
2023-01-21T11:06:41.214Z,73.71
2023-01-21T11:10:58.480Z,73.51
2023-01-21T11:15:17.704Z,70.41
2023-01-21T11:19:32.393Z,72.85
2023-01-21T11:23:55.159Z,71.68
2023-01-21T11:28:25.025Z,71.62
2023-01-21T11:32:37.643Z,69.10
2023-01-21T11:36:58.351Z,66.02
2023-01-21T11:41:11.193Z,67.79
2023-01-21T11:45:32.218Z,66.37
2023-01-21T11:49:48.539Z,65.44
2023-01-21T11:54:21.206Z,68.47
2023-01-21T11:58:36.537Z,71.83
2023-01-21T12:02:53.411Z,72.90
2023-01-21T12:07:07.857Z,72.24
2023-01-21T12:11:24.628Z,71.80
2023-01-21T12:16:05.022Z,71.37
2023-01-21T12:20:54.282Z,69.05
2023-01-21T12:25:24.753Z,69.72
2023-01-21T12:29:51.995Z,68.91
2023-01-21T12:34:13.109Z,70.36
2023-01-21T12:38:34.121Z,69.23
2023-01-21T12:42:54.556Z,69.13
2023-01-21T12:47:21.496Z,71.11
2023-01-21T12:52:05.587Z,71.01
2023-01-21T12:56:41.332Z,72.41
2023-01-21T13:00:55.655Z,72.85
2023-01-21T13:05:37.523Z,75.23
2023-01-21T13:10:17.555Z,74.37
2023-01-21T13:14:51.937Z,73.86
2023-01-21T13:19:04.848Z,71.38
2023-01-21T13:23:32.368Z,70.49
2023-01-21T13:28:01.403Z,68.54
2023-01-21T13:32:43.622Z,69.96
2023-01-21T13:37:20.780Z,71.10
2023-01-21T13:41:53.175Z,70.99
2023-01-21T13:46:11.853Z,70.16
2023-01-21T13:50:42.829Z,70.69
2023-01-21T13:55:10.095Z,71.33
2023-01-21T13:59:27.778Z,70.70
2023-01-21T14:03:47.671Z,71.54
2023-01-21T14:08:08.883Z,73.68
2023-01-21T14:12:36.929Z,73.35
2023-01-21T14:17:15.085Z,75.00
2023-01-21T14:22:02.945Z,76.19
2023-01-21T14:27:05.595Z,77.03
2023-01-21T14:31:22.972Z,76.99
2023-01-21T14:36:06.859Z,78.79
2023-01-21T14:40:24.295Z,78.54
2023-01-21T14:45:05.721Z,79.68
2023-01-21T14:49:42.020Z,79.01
2023-01-21T14:54:01.448Z,80.63
2023-01-21T14:58:25.123Z,79.35
2023-01-21T15:02:42.695Z,81.50
2023-01-21T15:07:03.385Z,80.58
2023-01-21T15:11:40.649Z,81.51
2023-01-21T15:16:30.028Z,83.93
2023-01-21T15:20:56.152Z,79.25
2023-01-21T15:25:14.629Z,80.50
2023-01-21T15:29:38.488Z,81.14
2023-01-21T15:33:58.080Z,81.35
2023-01-21T15:38:18.818Z,80.42
2023-01-21T15:42:34.033Z,80.35
2023-01-21T15:47:04.398Z,80.37
2023-01-21T15:51:48.612Z,80.06
2023-01-21T15:56:29.821Z,83.37
2023-01-21T16:00:57.514Z,79.47
2023-01-21T16:05:33.626Z,78.89
2023-01-21T16:10:09.240Z,76.59
2023-01-21T16:15:06.427Z,77.74
2023-01-21T16:19:33.113Z,77.07
2023-01-21T16:23:49.297Z,77.05
2023-01-21T16:28:01.698Z,77.98
2023-01-21T16:32:22.714Z,78.55
2023-01-21T16:36:39.398Z,78.39
2023-01-21T16:41:14.158Z,78.24
2023-01-21T16:45:27.415Z,79.23
2023-01-21T16:49:43.359Z,78.53
2023-01-21T16:54:20.767Z,77.67
2023-01-21T16:58:35.370Z,78.32
2023-01-21T17:02:49.694Z,74.44
2023-01-21T17:07:03.914Z,75.54
2023-01-21T17:11:18.575Z,74.31
2023-01-21T17:15:39.364Z,74.14
2023-01-21T17:19:52.074Z,73.45
2023-01-21T17:24:17.483Z,74.21
2023-01-21T17:28:44.756Z,79.93
2023-01-21T17:32:59.898Z,81.50
2023-01-21T17:37:44.869Z,82.21
2023-01-21T17:42:03.872Z,81.04
2023-01-21T17:46:22.807Z,82.05
2023-01-21T17:50:35.152Z,80.70
2023-01-21T17:54:49.284Z,79.14
2023-01-21T17:59:04.638Z,82.75
2023-01-21T18:03:19.118Z,76.66
2023-01-21T18:07:32.607Z,74.64
2023-01-21T18:11:45.694Z,73.09
2023-01-21T18:15:58.467Z,72.96
2023-01-21T18:20:24.131Z,71.34
2023-01-21T18:24:37.606Z,71.31
2023-01-21T18:28:50.924Z,70.96
2023-01-21T18:33:07.834Z,71.56
2023-01-21T18:37:21.117Z,71.35
2023-01-21T18:41:33.689Z,71.35
2023-01-21T18:45:46.330Z,72.50
2023-01-21T18:50:03.165Z,71.75
2023-01-21T18:54:19.114Z,71.19
2023-01-21T18:58:31.430Z,71.87
2023-01-21T19:02:44.752Z,71.75
2023-01-21T19:06:57.559Z,71.52
2023-01-21T19:11:14.321Z,71.50
2023-01-21T19:15:29.291Z,72.21
2023-01-21T19:19:44.922Z,72.11
2023-01-21T19:23:57.398Z,71.62
2023-01-21T19:28:12.808Z,71.37
2023-01-21T19:32:25.386Z,71.11
2023-01-21T19:36:39.415Z,70.59
2023-01-21T19:40:51.741Z,68.42
2023-01-21T19:45:04.390Z,70.00
2023-01-21T19:49:20.350Z,66.82
2023-01-21T19:53:32.880Z,67.44
2023-01-21T19:57:46.675Z,68.08
2023-01-21T20:01:59.257Z,68.33
2023-01-21T20:06:11.761Z,67.46
2023-01-21T20:10:27.445Z,67.99
2023-01-21T20:14:39.882Z,67.87
2023-01-21T20:18:52.258Z,67.16
2023-01-21T20:23:06.869Z,68.33
2023-01-21T20:27:19.456Z,69.20
2023-01-21T20:31:32.003Z,68.92
2023-01-21T20:35:53.708Z,68.61
2023-01-21T20:40:06.476Z,69.61
2023-01-21T20:44:18.978Z,69.53
2023-01-21T20:48:36.350Z,68.12
2023-01-21T20:52:50.071Z,65.88
2023-01-21T20:57:04.154Z,65.98
2023-01-21T21:01:18.727Z,65.54
2023-01-21T21:05:31.610Z,66.41
2023-01-21T21:09:48.793Z,66.03
2023-01-21T21:14:05.218Z,65.17
2023-01-21T21:18:20.910Z,65.75
2023-01-21T21:22:33.260Z,65.56
2023-01-21T21:26:46.218Z,63.99
2023-01-21T21:31:01.553Z,65.01
2023-01-21T21:35:35.930Z,64.00
2023-01-21T21:39:48.344Z,64.61
2023-01-21T21:44:01.027Z,63.90
2023-01-21T21:48:39.886Z,64.85
2023-01-21T21:52:52.296Z,64.81
2023-01-21T21:57:04.828Z,63.84
2023-01-21T22:01:18.592Z,65.25
2023-01-21T22:05:35.685Z,64.10
2023-01-21T22:09:48.372Z,64.59
2023-01-21T22:14:04.411Z,64.34
2023-01-21T22:18:16.963Z,64.23
2023-01-21T22:22:29.959Z,64.75
2023-01-21T22:26:42.240Z,64.29
2023-01-21T22:30:54.733Z,64.34
2023-01-21T22:35:07.611Z,64.03
2023-01-21T22:39:20.294Z,64.20
2023-01-21T22:43:34.143Z,64.47
2023-01-21T22:47:46.473Z,65.66
2023-01-21T22:51:58.921Z,66.01
2023-01-21T22:56:13.779Z,64.99
2023-01-21T23:00:38.478Z,66.26
2023-01-21T23:04:50.888Z,64.16
2023-01-21T23:09:03.927Z,65.28
2023-01-21T23:13:17.281Z,65.46
2023-01-21T23:17:29.725Z,65.61
2023-01-21T23:21:42.998Z,66.32
2023-01-21T23:25:56.847Z,66.62
2023-01-21T23:30:10.156Z,63.95
2023-01-21T23:34:23.970Z,64.87
2023-01-21T23:38:36.368Z,60.26
2023-01-21T23:42:49.272Z,61.70
2023-01-21T23:47:01.662Z,62.46
2023-01-21T23:51:15.457Z,61.33
2023-01-21T23:55:27.810Z,61.53
2023-01-21T23:59:40.399Z,62.68
