createdAt,value
2017-09-16T00:00:05.381Z,81.2
2017-09-16T00:05:03.036Z,81.1
2017-09-16T00:10:03.221Z,81
2017-09-16T00:15:02.897Z,81
2017-09-16T00:20:05.231Z,80.7
2017-09-16T00:25:02.915Z,80.7
2017-09-16T00:30:02.619Z,80.5
2017-09-16T00:35:03.335Z,80.5
2017-09-16T00:40:08.532Z,80.7
2017-09-16T00:45:03.284Z,80.7
2017-09-16T00:50:18.174Z,80.9
2017-09-16T00:55:10.529Z,81
2017-09-16T01:00:05.752Z,81.1
2017-09-16T01:05:06.011Z,81.1
2017-09-16T01:10:03.151Z,81.1
2017-09-16T01:15:02.862Z,81.2
2017-09-16T01:20:10.243Z,80.9
2017-09-16T01:25:02.925Z,80.9
2017-09-16T01:30:05.169Z,80.2
2017-09-16T01:35:07.927Z,80.6
2017-09-16T01:40:05.676Z,81
2017-09-16T01:45:05.941Z,80.8
2017-09-16T01:50:05.173Z,80.7
2017-09-16T01:55:10.476Z,81
2017-09-16T02:00:05.704Z,81
2017-09-16T02:05:05.969Z,80.8
2017-09-16T02:10:05.691Z,80.7
2017-09-16T02:15:03.386Z,80.7
2017-09-16T02:20:05.698Z,80.8
2017-09-16T02:25:06.000Z,80.6
2017-09-16T02:30:05.201Z,80.4
2017-09-16T02:35:05.474Z,81.4
2017-09-16T02:40:05.110Z,81.5
2017-09-16T02:45:05.352Z,81.7
2017-09-16T02:50:05.569Z,82
2017-09-16T02:55:05.809Z,82.1
2017-09-16T03:00:07.573Z,82.3
2017-09-16T03:05:05.782Z,82.3
2017-09-16T03:10:08.029Z,82.3
2017-09-16T03:15:08.098Z,82.1
2017-09-16T03:20:07.955Z,82
2017-09-16T03:25:02.648Z,82
2017-09-16T03:30:05.919Z,81.9
2017-09-16T03:35:02.674Z,81.9
2017-09-16T03:40:12.988Z,81.8
2017-09-16T03:45:05.202Z,81.8
2017-09-16T03:50:02.925Z,81.8
2017-09-16T03:55:05.182Z,82.1
2017-09-16T04:00:02.858Z,82.1
2017-09-16T04:05:02.516Z,82.2
2017-09-16T04:10:05.211Z,82
2017-09-16T04:15:08.006Z,81.9
2017-09-16T04:20:07.807Z,82
2017-09-16T04:25:03.508Z,82
2017-09-16T04:30:03.202Z,82.3
2017-09-16T04:35:07.977Z,82.5
2017-09-16T04:40:03.153Z,82.5
2017-09-16T04:45:02.859Z,82.5
2017-09-16T04:50:02.593Z,82.7
2017-09-16T04:55:03.313Z,82.5
2017-09-16T05:00:05.542Z,83
2017-09-16T05:05:03.289Z,83
2017-09-16T05:10:08.477Z,82.6
2017-09-16T05:15:05.735Z,82.7
2017-09-16T05:20:07.603Z,82.6
2017-09-16T05:25:05.961Z,82.9
2017-09-16T05:30:02.902Z,83
2017-09-16T05:35:05.114Z,83.5
2017-09-16T05:40:18.455Z,83.8
2017-09-16T05:45:03.131Z,83.8
2017-09-16T05:50:05.411Z,83.9
2017-09-16T05:55:10.717Z,83.7
2017-09-16T06:00:03.455Z,83.7
2017-09-16T06:05:05.678Z,84
2017-09-16T06:10:02.858Z,84
2017-09-16T06:15:05.089Z,84.2
2017-09-16T06:20:07.947Z,84.3
2017-09-16T06:25:07.853Z,84.2
2017-09-16T06:30:02.555Z,84.2
2017-09-16T06:35:10.841Z,84.6
2017-09-16T06:40:05.489Z,84.6
2017-09-16T06:45:05.708Z,84.8
2017-09-16T06:50:05.956Z,84.9
2017-09-16T06:55:02.654Z,84.9
2017-09-16T07:00:05.900Z,85.6
2017-09-16T07:05:10.176Z,84.8
2017-09-16T07:10:05.905Z,84.8
2017-09-16T07:15:02.612Z,84.8
2017-09-16T07:20:10.970Z,84.9
2017-09-16T07:25:05.195Z,85
2017-09-16T07:30:05.437Z,84.9
2017-09-16T07:35:13.281Z,84.7
2017-09-16T07:40:05.976Z,84.2
2017-09-16T07:45:02.695Z,84.2
2017-09-16T07:50:03.425Z,84.1
2017-09-16T07:55:03.135Z,84.1
2017-09-16T08:00:02.839Z,84.2
2017-09-16T08:05:12.656Z,83.7
2017-09-16T08:10:02.774Z,83.7
2017-09-16T08:15:11.056Z,83.2
2017-09-16T08:20:15.480Z,82.7
2017-09-16T08:25:03.201Z,82.7
2017-09-16T08:30:07.992Z,81.9
2017-09-16T08:35:02.674Z,81.9
2017-09-16T08:40:02.840Z,80.6
2017-09-16T08:45:10.151Z,77.1
2017-09-16T08:50:02.879Z,77
2017-09-16T08:55:02.549Z,76.4
2017-09-16T09:00:03.282Z,75.8
2017-09-16T09:05:05.524Z,73.5
2017-09-16T09:10:05.200Z,73.2
2017-09-16T09:15:02.923Z,73.2
2017-09-16T09:20:07.778Z,72.2
2017-09-16T09:25:03.471Z,72.2
2017-09-16T09:30:03.182Z,71.3
2017-09-16T09:35:05.418Z,72.2
2017-09-16T09:40:02.533Z,72.1
2017-09-16T09:45:03.223Z,71.8
2017-09-16T09:50:02.937Z,70.4
2017-09-16T09:55:05.168Z,69.8
2017-09-16T10:00:02.858Z,69.8
2017-09-16T10:05:02.549Z,68.6
2017-09-16T10:10:07.749Z,68.1
2017-09-16T10:15:05.982Z,69.8
2017-09-16T10:20:02.733Z,69.7
2017-09-16T10:25:03.448Z,70.1
2017-09-16T10:30:03.172Z,68.5
2017-09-16T10:35:07.943Z,65.9
2017-09-16T10:40:03.064Z,66
2017-09-16T10:45:02.774Z,66.8
2017-09-16T10:50:03.495Z,66.5
2017-09-16T10:55:08.267Z,67.5
2017-09-16T11:00:02.962Z,67.5
2017-09-16T11:05:07.718Z,66.1
2017-09-16T11:10:02.866Z,66.2
2017-09-16T11:15:02.583Z,65.1
2017-09-16T11:20:03.373Z,64.4
2017-09-16T11:25:03.125Z,62.5
2017-09-16T11:30:05.367Z,59.8
2017-09-16T11:35:08.142Z,61.7
2017-09-16T11:40:05.834Z,62.3
2017-09-16T11:45:02.516Z,62.2
2017-09-16T11:50:18.412Z,59.5
2017-09-16T11:55:10.713Z,61.4
2017-09-16T12:00:08.509Z,60.3
2017-09-16T12:05:18.414Z,60.3
2017-09-16T12:10:05.068Z,60.3
2017-09-16T12:15:02.793Z,60.2
2017-09-16T12:20:02.575Z,60.6
2017-09-16T12:25:06.046Z,60.9
2017-09-16T12:30:02.745Z,60.9
2017-09-16T12:35:03.463Z,60.9
2017-09-16T12:40:05.130Z,60.2
2017-09-16T12:45:05.381Z,60.3
2017-09-16T12:50:03.071Z,60.3
2017-09-16T12:55:07.819Z,61.1
2017-09-16T13:00:10.136Z,57.7
2017-09-16T13:05:02.863Z,57.7
2017-09-16T13:10:05.574Z,57.2
2017-09-16T13:15:18.475Z,57.3
2017-09-16T13:20:03.265Z,57.3
2017-09-16T13:25:08.225Z,57.8
2017-09-16T13:30:10.502Z,57.9
2017-09-16T13:35:03.237Z,57.9
2017-09-16T13:40:03.380Z,58.5
2017-09-16T13:45:03.073Z,59.1
2017-09-16T13:50:07.880Z,58.3
2017-09-16T13:55:22.826Z,57.6
2017-09-16T14:00:02.572Z,57.6
2017-09-16T14:05:03.293Z,57.4
2017-09-16T14:10:11.036Z,57
2017-09-16T14:15:02.712Z,56.9
2017-09-16T14:20:06.000Z,55.8
2017-09-16T14:25:07.748Z,56.3
2017-09-16T14:30:05.988Z,55.2
2017-09-16T14:35:05.206Z,55.5
2017-09-16T14:40:03.367Z,55.5
2017-09-16T14:45:05.599Z,53.2
2017-09-16T14:50:08.376Z,52.9
2017-09-16T14:55:03.080Z,52.9
2017-09-16T15:00:05.336Z,54.2
2017-09-16T15:05:03.005Z,54.2
2017-09-16T15:10:03.222Z,55.5
2017-09-16T15:15:05.440Z,52.5
2017-09-16T15:20:08.290Z,52
2017-09-16T15:25:02.982Z,51.9
2017-09-16T15:30:02.695Z,50
2017-09-16T15:35:03.411Z,50.7
2017-09-16T15:40:07.688Z,48.9
2017-09-16T15:45:11.021Z,49.4
2017-09-16T15:50:02.755Z,49.3
2017-09-16T15:55:10.226Z,51.1
2017-09-16T16:00:05.462Z,51.1
2017-09-16T16:05:03.194Z,51.2
2017-09-16T16:10:03.314Z,51.9
2017-09-16T16:15:05.593Z,52.7
2017-09-16T16:20:05.905Z,54.3
2017-09-16T16:25:05.106Z,54.8
2017-09-16T16:30:02.830Z,54.8
2017-09-16T16:35:07.641Z,57.2
2017-09-16T16:40:05.348Z,57.8
2017-09-16T16:45:05.588Z,59.6
2017-09-16T16:50:03.275Z,59.6
2017-09-16T16:55:02.998Z,60.3
2017-09-16T17:00:02.712Z,61
2017-09-16T17:05:06.009Z,63
2017-09-16T17:10:03.150Z,63
2017-09-16T17:15:02.880Z,63.1
2017-09-16T17:20:02.689Z,63.2
2017-09-16T17:25:03.474Z,63.3
2017-09-16T17:30:03.215Z,63.3
2017-09-16T17:35:02.952Z,64.4
2017-09-16T17:40:05.621Z,65.4
2017-09-16T17:45:05.891Z,66
2017-09-16T17:50:05.134Z,65.9
2017-09-16T17:55:02.851Z,65.9
2017-09-16T18:00:05.098Z,65.5
2017-09-16T18:05:02.792Z,65.5
2017-09-16T18:10:05.552Z,66.5
2017-09-16T18:15:05.883Z,67.4
2017-09-16T18:20:02.663Z,67.4
2017-09-16T18:25:05.905Z,68.2
2017-09-16T18:30:05.123Z,68.7
2017-09-16T18:35:02.842Z,68.7
2017-09-16T18:40:03.061Z,69.3
2017-09-16T18:45:20.488Z,69.9
2017-09-16T18:50:03.179Z,69.9
2017-09-16T18:55:02.925Z,70.4
2017-09-16T19:00:05.315Z,71.1
2017-09-16T19:05:10.627Z,71.7
2017-09-16T19:10:02.732Z,71.7
2017-09-16T19:15:03.435Z,72
2017-09-16T19:20:05.731Z,72.7
2017-09-16T19:25:03.500Z,72.7
2017-09-16T19:30:05.745Z,73.1
2017-09-16T19:35:13.580Z,73.3
2017-09-16T19:40:02.735Z,73.3
2017-09-16T19:45:05.968Z,73.3
2017-09-16T19:50:07.738Z,73.3
2017-09-16T19:55:13.570Z,73.5
2017-09-16T20:00:08.344Z,73.5
2017-09-16T20:05:03.061Z,73.6
2017-09-16T20:10:05.725Z,73.9
2017-09-16T20:15:05.166Z,74.3
2017-09-16T20:20:10.541Z,74.7
2017-09-16T20:25:33.574Z,74.9
2017-09-16T20:30:05.782Z,75.4
2017-09-16T20:35:07.880Z,75.5
2017-09-16T20:40:05.875Z,75.8
2017-09-16T20:45:02.534Z,75.8
2017-09-16T20:50:20.946Z,75.9
2017-09-16T20:55:03.001Z,75.8
2017-09-16T21:00:02.745Z,76.2
2017-09-16T21:05:03.474Z,76.7
2017-09-16T21:10:02.610Z,76.8
2017-09-16T21:15:03.331Z,77
2017-09-16T21:20:03.082Z,76.7
2017-09-16T21:25:07.855Z,76.9
2017-09-16T21:30:05.083Z,77.2
2017-09-16T21:35:05.321Z,77.5
2017-09-16T21:40:03.490Z,77.5
2017-09-16T21:45:05.738Z,77.9
2017-09-16T21:50:08.491Z,78.2
2017-09-16T21:55:05.748Z,78.3
2017-09-16T22:00:03.437Z,78.3
2017-09-16T22:05:03.126Z,78.2
2017-09-16T22:10:03.452Z,78.3
2017-09-16T22:15:03.161Z,78.3
2017-09-16T22:20:02.932Z,78.5
2017-09-16T22:25:02.651Z,78.6
2017-09-16T22:30:03.368Z,78.6
2017-09-16T22:35:08.128Z,78.7
2017-09-16T22:40:05.799Z,78.9
2017-09-16T22:45:02.508Z,78.9
2017-09-16T22:50:03.254Z,79
2017-09-16T22:55:13.107Z,78.9
2017-09-16T23:00:02.838Z,78.9
2017-09-16T23:05:02.563Z,79.1
2017-09-16T23:10:10.355Z,79.1
2017-09-16T23:15:03.053Z,79.1
2017-09-16T23:20:02.844Z,79.1
2017-09-16T23:25:02.533Z,79.3
2017-09-16T23:30:03.276Z,79.5
2017-09-16T23:35:08.049Z,79
2017-09-16T23:40:03.190Z,78.8
2017-09-16T23:45:05.433Z,78.9
2017-09-16T23:50:08.170Z,79.1
2017-09-16T23:55:05.393Z,79.2
