createdAt,value
2019-06-15T00:00:07.591Z,14.59
2019-06-15T00:01:07.543Z,14.53
2019-06-15T00:02:07.531Z,14.45
2019-06-15T00:03:07.530Z,14.36
2019-06-15T00:04:07.511Z,14.21
2019-06-15T00:05:07.508Z,14.01
2019-06-15T00:06:07.521Z,13.88
2019-06-15T00:07:07.485Z,13.83
2019-06-15T00:08:07.501Z,13.86
2019-06-15T00:09:07.501Z,13.88
2019-06-15T00:10:07.471Z,13.88
2019-06-15T00:11:07.441Z,13.94
2019-06-15T00:12:07.440Z,13.90
2019-06-15T00:13:07.409Z,13.90
2019-06-15T00:14:07.411Z,13.91
2019-06-15T00:15:07.441Z,13.90
2019-06-15T00:16:07.377Z,13.96
2019-06-15T00:17:07.473Z,13.98
2019-06-15T00:18:07.384Z,13.93
2019-06-15T00:19:07.353Z,13.91
2019-06-15T00:20:07.330Z,13.93
2019-06-15T00:21:07.369Z,14.06
2019-06-15T00:22:07.322Z,14.01
2019-06-15T00:23:07.308Z,14.01
2019-06-15T00:24:07.306Z,14.01
2019-06-15T00:25:07.277Z,14.06
2019-06-15T00:26:07.308Z,14.08
2019-06-15T00:27:07.378Z,14.17
2019-06-15T00:28:07.247Z,14.20
2019-06-15T00:29:07.227Z,14.11
2019-06-15T00:30:07.257Z,14.09
2019-06-15T00:31:07.287Z,14.12
2019-06-15T00:32:07.210Z,14.21
2019-06-15T00:33:07.925Z,14.30
2019-06-15T00:34:07.190Z,14.30
2019-06-15T00:35:07.178Z,14.24
2019-06-15T00:36:07.168Z,14.19
2019-06-15T00:37:07.212Z,14.21
2019-06-15T00:38:07.176Z,14.21
2019-06-15T00:39:07.127Z,14.26
2019-06-15T00:40:07.117Z,14.30
2019-06-15T00:41:07.113Z,14.29
2019-06-15T00:42:07.096Z,14.19
2019-06-15T00:43:07.105Z,14.16
2019-06-15T00:44:07.114Z,14.11
2019-06-15T00:45:07.066Z,14.16
2019-06-15T00:46:07.050Z,14.16
2019-06-15T00:47:07.037Z,14.12
2019-06-15T00:48:07.026Z,14.12
2019-06-15T00:49:07.017Z,14.12
2019-06-15T00:50:07.055Z,14.13
2019-06-15T00:51:07.006Z,14.30
2019-06-15T00:52:06.998Z,14.45
2019-06-15T00:53:07.009Z,14.74
2019-06-15T00:54:06.958Z,14.71
2019-06-15T00:55:06.978Z,14.97
2019-06-15T00:56:06.934Z,15.00
2019-06-15T00:57:06.934Z,14.87
2019-06-15T00:58:06.956Z,14.98
2019-06-15T00:59:06.946Z,15.13
2019-06-15T01:00:06.919Z,15.13
2019-06-15T01:01:06.913Z,15.09
2019-06-15T01:02:06.874Z,14.98
2019-06-15T01:03:06.885Z,14.72
2019-06-15T01:04:06.854Z,14.52
2019-06-15T01:05:06.886Z,14.30
2019-06-15T01:06:06.843Z,14.27
2019-06-15T01:07:06.825Z,14.35
2019-06-15T01:08:06.814Z,14.59
2019-06-15T01:09:06.799Z,14.95
2019-06-15T01:10:06.798Z,15.18
2019-06-15T01:11:06.894Z,15.40
2019-06-15T01:12:06.780Z,15.53
2019-06-15T01:13:06.757Z,15.37
2019-06-15T01:14:06.804Z,15.03
2019-06-15T01:15:06.737Z,14.87
2019-06-15T01:16:06.749Z,15.46
2019-06-15T01:17:06.753Z,15.37
2019-06-15T01:18:06.693Z,15.27
2019-06-15T01:19:06.713Z,15.09
2019-06-15T01:20:06.717Z,15.12
2019-06-15T01:21:06.712Z,15.13
2019-06-15T01:22:06.661Z,15.16
2019-06-15T01:23:06.641Z,15.11
2019-06-15T01:24:06.633Z,15.00
2019-06-15T01:25:06.622Z,14.91
2019-06-15T01:26:06.641Z,14.90
2019-06-15T01:27:06.632Z,14.93
2019-06-15T01:28:06.602Z,14.85
2019-06-15T01:29:06.613Z,14.86
2019-06-15T01:30:06.563Z,14.86
2019-06-15T01:31:06.576Z,14.94
2019-06-15T01:32:06.554Z,15.12
2019-06-15T01:33:06.540Z,15.15
2019-06-15T01:34:06.532Z,15.16
2019-06-15T01:35:06.550Z,15.22
2019-06-15T01:36:06.500Z,15.20
2019-06-15T01:37:06.503Z,15.22
2019-06-15T01:38:06.479Z,15.25
2019-06-15T01:39:06.503Z,15.28
2019-06-15T01:40:06.460Z,15.64
2019-06-15T01:41:06.485Z,15.67
2019-06-15T01:42:06.610Z,15.62
2019-06-15T01:43:06.431Z,15.84
2019-06-15T01:44:06.419Z,15.77
2019-06-15T01:45:06.446Z,15.76
2019-06-15T01:46:06.439Z,15.81
2019-06-15T01:47:06.382Z,15.77
2019-06-15T01:48:06.409Z,15.71
2019-06-15T01:49:06.359Z,15.67
2019-06-15T01:50:06.349Z,15.66
2019-06-15T01:51:06.349Z,15.67
2019-06-15T01:52:06.370Z,15.70
2019-06-15T01:53:06.326Z,15.71
2019-06-15T01:54:06.308Z,15.71
2019-06-15T01:55:20.078Z,15.73
2019-06-15T01:56:07.298Z,15.77
2019-06-15T01:57:06.280Z,15.95
2019-06-15T01:58:06.321Z,15.95
2019-06-15T01:59:06.274Z,16.04
2019-06-15T02:00:06.242Z,15.99
2019-06-15T02:01:06.241Z,15.85
2019-06-15T02:02:06.230Z,15.73
2019-06-15T02:03:06.229Z,15.67
2019-06-15T02:04:06.238Z,15.60
2019-06-15T02:05:06.198Z,15.51
2019-06-15T02:06:06.226Z,15.46
2019-06-15T02:07:06.224Z,15.59
2019-06-15T02:08:06.161Z,15.71
2019-06-15T02:09:06.147Z,15.86
2019-06-15T02:10:06.185Z,15.92
2019-06-15T02:11:06.128Z,15.93
2019-06-15T02:12:06.167Z,15.95
2019-06-15T02:13:06.119Z,15.99
2019-06-15T02:14:06.097Z,16.01
2019-06-15T02:15:06.087Z,15.96
2019-06-15T02:16:06.095Z,15.99
2019-06-15T02:17:06.075Z,15.93
2019-06-15T02:18:06.107Z,15.89
2019-06-15T02:19:06.046Z,15.92
2019-06-15T02:20:06.038Z,16.10
2019-06-15T02:21:06.050Z,16.91
2019-06-15T02:22:06.013Z,17.20
2019-06-15T02:23:06.047Z,17.32
2019-06-15T02:24:06.025Z,17.25
2019-06-15T02:25:05.981Z,17.10
2019-06-15T02:26:06.089Z,16.90
2019-06-15T02:27:05.959Z,16.75
2019-06-15T02:28:05.948Z,16.69
2019-06-15T02:29:05.955Z,16.63
2019-06-15T02:30:05.956Z,16.51
2019-06-15T02:31:05.924Z,16.48
2019-06-15T02:32:05.915Z,16.50
2019-06-15T02:33:05.938Z,16.47
2019-06-15T02:34:05.886Z,16.47
2019-06-15T02:35:05.905Z,16.40
2019-06-15T02:36:05.857Z,16.34
2019-06-15T02:37:05.845Z,16.34
2019-06-15T02:38:05.833Z,16.44
2019-06-15T02:39:05.825Z,16.48
2019-06-15T02:40:05.813Z,16.54
2019-06-15T02:41:05.855Z,16.91
2019-06-15T02:42:05.794Z,16.73
2019-06-15T02:43:05.776Z,16.80
2019-06-15T02:44:05.772Z,17.07
2019-06-15T02:45:05.765Z,17.09
2019-06-15T02:46:05.753Z,17.12
2019-06-15T02:47:05.802Z,17.06
2019-06-15T02:48:05.741Z,16.91
2019-06-15T02:49:05.718Z,16.87
2019-06-15T02:50:05.704Z,16.87
2019-06-15T02:51:06.343Z,16.95
2019-06-15T02:52:05.719Z,16.85
2019-06-15T02:53:05.672Z,16.81
2019-06-15T02:54:05.734Z,16.72
2019-06-15T02:55:05.643Z,16.67
2019-06-15T02:56:05.673Z,16.54
2019-06-15T02:57:05.687Z,16.47
2019-06-15T02:58:05.661Z,16.37
2019-06-15T02:59:05.610Z,16.27
2019-06-15T03:00:05.595Z,16.17
2019-06-15T03:01:05.581Z,16.37
2019-06-15T03:02:05.586Z,16.37
2019-06-15T03:03:05.572Z,16.34
2019-06-15T03:04:05.594Z,16.33
2019-06-15T03:05:05.542Z,16.51
2019-06-15T03:06:05.563Z,16.50
2019-06-15T03:07:05.522Z,16.37
2019-06-15T03:08:05.502Z,16.33
2019-06-15T03:09:05.492Z,16.33
2019-06-15T03:10:05.562Z,16.40
2019-06-15T03:11:05.536Z,16.44
2019-06-15T03:12:05.485Z,16.44
2019-06-15T03:13:05.461Z,16.40
2019-06-15T03:14:05.441Z,16.27
2019-06-15T03:15:05.430Z,16.26
2019-06-15T03:16:05.420Z,16.22
2019-06-15T03:17:05.470Z,16.16
2019-06-15T03:18:05.395Z,16.16
2019-06-15T03:19:05.446Z,16.30
2019-06-15T03:20:05.380Z,16.36
2019-06-15T03:21:05.430Z,16.45
2019-06-15T03:22:06.577Z,16.51
2019-06-15T03:23:05.349Z,16.54
2019-06-15T03:24:05.482Z,16.52
2019-06-15T03:25:05.318Z,16.52
2019-06-15T03:26:06.123Z,16.59
2019-06-15T03:27:05.306Z,16.51
2019-06-15T03:28:05.357Z,16.55
2019-06-15T03:29:05.286Z,16.52
2019-06-15T03:30:05.279Z,16.52
2019-06-15T03:31:05.266Z,16.47
2019-06-15T03:32:05.263Z,16.41
2019-06-15T03:33:05.247Z,16.37
2019-06-15T03:34:05.277Z,16.36
2019-06-15T03:35:05.235Z,16.29
2019-06-15T03:36:05.198Z,16.29
2019-06-15T03:37:05.193Z,16.26
2019-06-15T03:38:05.176Z,16.27
2019-06-15T03:39:05.190Z,16.33
2019-06-15T03:40:05.188Z,16.48
2019-06-15T03:41:05.199Z,16.45
2019-06-15T03:42:05.138Z,16.47
2019-06-15T03:43:05.129Z,16.48
2019-06-15T03:44:05.128Z,16.41
2019-06-15T03:45:05.136Z,16.40
2019-06-15T03:46:05.127Z,16.30
2019-06-15T03:47:05.127Z,16.32
2019-06-15T03:48:05.068Z,16.22
2019-06-15T03:49:05.066Z,16.13
2019-06-15T03:50:05.049Z,16.07
2019-06-15T03:51:05.057Z,16.03
2019-06-15T03:52:05.065Z,15.98
2019-06-15T03:53:05.017Z,15.96
2019-06-15T03:54:05.006Z,16.07
2019-06-15T03:55:04.997Z,16.30
2019-06-15T03:56:20.301Z,16.47
2019-06-15T03:57:06.035Z,16.62
2019-06-15T03:58:04.956Z,16.47
2019-06-15T03:59:04.953Z,16.47
2019-06-15T04:00:04.946Z,16.44
2019-06-15T04:01:04.944Z,16.36
2019-06-15T04:02:05.012Z,16.32
2019-06-15T04:03:04.947Z,16.22
2019-06-15T04:04:04.895Z,16.10
2019-06-15T04:05:04.885Z,16.11
2019-06-15T04:06:04.886Z,16.08
2019-06-15T04:07:07.328Z,16.06
2019-06-15T04:08:11.323Z,16.03
2019-06-15T04:09:06.100Z,16.06
2019-06-15T04:10:05.133Z,16.06
2019-06-15T04:11:07.607Z,16.08
2019-06-15T04:12:05.999Z,16.06
2019-06-15T04:13:06.887Z,16.07
2019-06-15T04:14:06.836Z,16.11
2019-06-15T04:15:04.913Z,16.07
2019-06-15T04:16:04.781Z,16.06
2019-06-15T04:17:04.753Z,16.04
2019-06-15T04:18:04.754Z,16.07
2019-06-15T04:19:04.725Z,16.11
2019-06-15T04:20:04.766Z,16.14
2019-06-15T04:21:04.753Z,16.13
2019-06-15T04:22:04.704Z,16.11
2019-06-15T04:23:04.690Z,16.07
2019-06-15T04:24:04.723Z,16.06
2019-06-15T04:25:04.720Z,16.13
2019-06-15T04:26:04.658Z,16.23
2019-06-15T04:27:04.652Z,16.18
2019-06-15T04:28:04.626Z,16.22
2019-06-15T04:29:04.634Z,16.23
2019-06-15T04:30:04.642Z,16.25
2019-06-15T04:31:04.593Z,16.30
2019-06-15T04:32:04.587Z,16.47
2019-06-15T04:33:04.583Z,16.62
2019-06-15T04:34:04.644Z,16.78
2019-06-15T04:35:04.561Z,16.91
2019-06-15T04:36:04.552Z,17.09
2019-06-15T04:37:04.532Z,17.20
2019-06-15T04:38:04.520Z,17.22
2019-06-15T04:39:04.515Z,17.28
2019-06-15T04:40:04.542Z,17.39
2019-06-15T04:41:04.485Z,17.36
2019-06-15T04:42:04.475Z,17.36
2019-06-15T04:43:04.462Z,17.47
2019-06-15T04:44:04.458Z,17.53
2019-06-15T04:45:04.449Z,17.53
2019-06-15T04:46:04.485Z,17.47
2019-06-15T04:47:04.436Z,17.49
2019-06-15T04:48:04.449Z,17.36
2019-06-15T04:49:04.399Z,17.49
2019-06-15T04:50:04.381Z,17.63
2019-06-15T04:51:04.385Z,17.60
2019-06-15T04:52:04.400Z,17.83
2019-06-15T04:53:04.392Z,17.83
2019-06-15T04:54:04.397Z,18.07
2019-06-15T04:55:04.332Z,18.23
2019-06-15T04:56:04.320Z,18.39
2019-06-15T04:57:04.310Z,18.51
2019-06-15T04:58:04.300Z,18.51
2019-06-15T04:59:04.287Z,18.38
2019-06-15T05:00:04.320Z,18.44
2019-06-15T05:01:04.341Z,18.49
2019-06-15T05:02:04.250Z,18.51
2019-06-15T05:03:04.247Z,18.76
2019-06-15T05:04:04.230Z,19.02
2019-06-15T05:05:04.293Z,19.21
2019-06-15T05:06:04.215Z,19.20
2019-06-15T05:07:04.249Z,19.30
2019-06-15T05:08:04.329Z,19.17
2019-06-15T05:09:04.192Z,19.23
2019-06-15T05:10:04.198Z,19.32
2019-06-15T05:11:05.277Z,19.47
2019-06-15T05:12:04.161Z,19.57
2019-06-15T05:13:04.179Z,19.67
2019-06-15T05:14:04.127Z,19.72
2019-06-15T05:15:04.132Z,19.97
2019-06-15T05:16:04.119Z,20.07
2019-06-15T05:17:04.122Z,19.98
2019-06-15T05:18:04.080Z,19.83
2019-06-15T05:19:04.125Z,19.80
2019-06-15T05:20:04.097Z,19.72
2019-06-15T05:21:04.069Z,19.79
2019-06-15T05:22:04.038Z,19.72
2019-06-15T05:23:04.035Z,19.76
2019-06-15T05:24:04.019Z,19.98
2019-06-15T05:25:04.059Z,20.19
2019-06-15T05:26:04.006Z,20.27
2019-06-15T05:27:06.545Z,20.38
2019-06-15T05:28:03.986Z,20.54
2019-06-15T05:29:03.968Z,20.30
2019-06-15T05:30:03.959Z,20.41
2019-06-15T05:31:04.027Z,20.35
2019-06-15T05:32:03.936Z,20.26
2019-06-15T05:33:04.846Z,20.20
2019-06-15T05:34:03.909Z,20.25
2019-06-15T05:35:03.901Z,20.19
2019-06-15T05:36:03.975Z,20.17
2019-06-15T05:37:03.921Z,20.10
2019-06-15T05:38:03.868Z,20.19
2019-06-15T05:39:03.869Z,20.25
2019-06-15T05:40:03.858Z,20.22
2019-06-15T05:41:03.832Z,20.20
2019-06-15T05:42:03.865Z,20.17
2019-06-15T05:43:03.848Z,20.46
2019-06-15T05:44:03.815Z,20.71
2019-06-15T05:45:03.794Z,20.73
2019-06-15T05:46:03.785Z,20.97
2019-06-15T05:47:03.768Z,21.21
2019-06-15T05:48:03.778Z,21.38
2019-06-15T05:49:03.795Z,21.49
2019-06-15T05:50:03.746Z,21.56
2019-06-15T05:51:03.729Z,21.48
2019-06-15T05:52:03.717Z,21.18
2019-06-15T05:53:03.724Z,20.98
2019-06-15T05:54:03.715Z,21.12
2019-06-15T05:55:03.737Z,21.15
2019-06-15T05:56:03.680Z,20.90
2019-06-15T05:57:03.663Z,20.64
2019-06-15T05:58:03.647Z,20.50
2019-06-15T05:59:03.656Z,20.37
2019-06-15T06:00:03.627Z,20.44
2019-06-15T06:01:03.657Z,20.23
2019-06-15T06:02:03.618Z,20.35
2019-06-15T06:03:03.602Z,20.15
2019-06-15T06:04:03.599Z,20.40
2019-06-15T06:05:03.578Z,20.79
2019-06-15T06:06:03.604Z,20.81
2019-06-15T06:07:03.651Z,20.90
2019-06-15T06:08:03.548Z,20.85
2019-06-15T06:09:03.536Z,20.64
2019-06-15T06:10:03.548Z,20.33
2019-06-15T06:11:03.535Z,20.16
2019-06-15T06:12:03.539Z,20.42
2019-06-15T06:13:03.507Z,20.54
2019-06-15T06:14:03.527Z,20.38
2019-06-15T06:15:03.494Z,20.54
2019-06-15T06:16:03.467Z,20.44
2019-06-15T06:17:03.467Z,20.44
2019-06-15T06:18:03.445Z,20.81
2019-06-15T06:19:03.487Z,20.58
2019-06-15T06:20:03.440Z,20.40
2019-06-15T06:21:03.442Z,20.35
2019-06-15T06:22:03.398Z,20.35
2019-06-15T06:23:03.995Z,20.35
2019-06-15T06:24:03.412Z,20.72
2019-06-15T06:25:03.410Z,20.57
2019-06-15T06:26:03.370Z,20.38
2019-06-15T06:27:03.506Z,20.66
2019-06-15T06:28:03.341Z,20.90
2019-06-15T06:29:03.327Z,20.79
2019-06-15T06:30:03.426Z,20.75
2019-06-15T06:31:03.387Z,21.28
2019-06-15T06:32:03.296Z,21.49
2019-06-15T06:33:03.297Z,21.89
2019-06-15T06:34:03.269Z,21.67
2019-06-15T06:35:03.256Z,21.26
2019-06-15T06:36:06.159Z,21.40
2019-06-15T06:37:03.279Z,21.59
2019-06-15T06:38:03.227Z,21.82
2019-06-15T06:39:03.218Z,21.94
2019-06-15T06:40:03.220Z,21.73
2019-06-15T06:41:03.196Z,21.42
2019-06-15T06:42:03.206Z,21.51
2019-06-15T06:43:03.225Z,21.58
2019-06-15T06:44:03.164Z,21.18
2019-06-15T06:45:03.153Z,20.76
2019-06-15T06:46:03.175Z,20.78
2019-06-15T06:47:03.166Z,20.50
2019-06-15T06:48:03.158Z,20.41
2019-06-15T06:49:03.105Z,20.19
2019-06-15T06:50:03.097Z,19.94
2019-06-15T06:51:03.085Z,20.04
2019-06-15T06:52:03.143Z,20.02
2019-06-15T06:53:03.103Z,19.70
2019-06-15T06:54:03.067Z,19.61
2019-06-15T06:55:03.057Z,19.70
2019-06-15T06:56:03.045Z,19.58
2019-06-15T06:57:03.104Z,19.72
2019-06-15T06:58:03.037Z,19.67
2019-06-15T06:59:03.045Z,19.90
2019-06-15T07:00:03.031Z,19.43
2019-06-15T07:01:02.974Z,19.17
2019-06-15T07:02:02.974Z,19.31
2019-06-15T07:03:02.955Z,19.35
2019-06-15T07:04:02.994Z,19.09
2019-06-15T07:05:02.937Z,19.24
2019-06-15T07:06:02.928Z,19.20
2019-06-15T07:07:02.919Z,19.23
2019-06-15T07:08:02.907Z,19.25
2019-06-15T07:09:02.947Z,19.31
2019-06-15T07:10:02.884Z,19.68
2019-06-15T07:11:02.898Z,19.39
2019-06-15T07:12:02.864Z,19.27
2019-06-15T07:13:02.853Z,18.90
2019-06-15T07:14:02.899Z,18.84
2019-06-15T07:15:04.852Z,18.75
2019-06-15T07:16:02.855Z,18.96
2019-06-15T07:17:02.805Z,19.70
2019-06-15T07:18:02.796Z,19.67
2019-06-15T07:19:02.784Z,19.78
2019-06-15T07:20:02.877Z,19.65
2019-06-15T07:21:02.805Z,19.78
2019-06-15T07:22:02.765Z,19.57
2019-06-15T07:23:02.768Z,19.47
2019-06-15T07:24:02.754Z,19.55
2019-06-15T07:25:02.724Z,19.83
2019-06-15T07:26:02.704Z,19.57
2019-06-15T07:27:02.734Z,19.12
2019-06-15T07:28:07.905Z,19.24
2019-06-15T07:29:03.712Z,19.67
2019-06-15T07:30:02.674Z,19.90
2019-06-15T07:31:02.666Z,20.01
2019-06-15T07:32:02.634Z,19.60
2019-06-15T07:33:02.673Z,19.57
2019-06-15T07:34:02.616Z,19.67
2019-06-15T07:35:02.608Z,19.68
2019-06-15T07:36:02.604Z,19.95
2019-06-15T07:37:02.585Z,19.72
2019-06-15T07:38:02.574Z,19.57
2019-06-15T07:39:02.675Z,19.35
2019-06-15T07:40:02.852Z,19.64
2019-06-15T07:41:02.637Z,19.52
2019-06-15T07:42:02.588Z,19.76
2019-06-15T07:43:02.525Z,20.26
2019-06-15T07:44:02.532Z,20.44
2019-06-15T07:45:02.553Z,20.19
2019-06-15T07:46:02.503Z,20.10
2019-06-15T07:47:02.494Z,19.67
2019-06-15T07:48:02.465Z,19.57
2019-06-15T07:49:04.966Z,19.40
2019-06-15T07:50:02.445Z,19.68
2019-06-15T07:51:02.473Z,19.61
2019-06-15T07:52:02.425Z,19.43
2019-06-15T07:53:02.419Z,19.89
2019-06-15T07:54:02.434Z,20.13
2019-06-15T07:55:02.437Z,19.86
2019-06-15T07:56:02.415Z,19.75
2019-06-15T07:57:02.415Z,19.82
2019-06-15T07:58:02.364Z,19.60
2019-06-15T07:59:02.360Z,19.58
2019-06-15T08:00:02.342Z,19.60
2019-06-15T08:01:02.621Z,19.76
2019-06-15T08:02:02.325Z,20.01
2019-06-15T08:03:02.353Z,20.53
2019-06-15T08:04:02.305Z,20.56
2019-06-15T08:05:02.288Z,20.37
2019-06-15T08:06:02.274Z,20.41
2019-06-15T08:07:02.263Z,20.27
2019-06-15T08:08:02.284Z,19.98
2019-06-15T08:09:02.285Z,19.62
2019-06-15T08:10:02.224Z,19.65
2019-06-15T08:11:02.233Z,19.68
2019-06-15T08:12:03.535Z,19.87
2019-06-15T08:13:02.203Z,20.12
2019-06-15T08:14:02.184Z,20.26
2019-06-15T08:15:02.526Z,20.54
2019-06-15T08:16:02.310Z,20.64
2019-06-15T08:17:02.145Z,20.37
2019-06-15T08:18:02.264Z,20.44
2019-06-15T08:19:02.146Z,20.82
2019-06-15T08:20:02.115Z,20.54
2019-06-15T08:21:02.155Z,20.51
2019-06-15T08:22:02.167Z,20.97
2019-06-15T08:23:02.085Z,20.90
2019-06-15T08:24:04.753Z,20.78
2019-06-15T08:25:02.079Z,20.54
2019-06-15T08:26:02.095Z,20.51
2019-06-15T08:27:02.055Z,20.56
2019-06-15T08:28:02.033Z,20.71
2019-06-15T08:29:02.043Z,20.72
2019-06-15T08:30:02.182Z,20.83
2019-06-15T08:31:02.037Z,20.69
2019-06-15T08:32:02.022Z,21.06
2019-06-15T08:33:01.981Z,21.19
2019-06-15T08:34:01.978Z,21.09
2019-06-15T08:35:02.011Z,21.12
2019-06-15T08:36:02.501Z,21.03
2019-06-15T08:37:01.973Z,20.75
2019-06-15T08:38:01.934Z,20.66
2019-06-15T08:39:01.936Z,20.94
2019-06-15T08:40:01.903Z,21.27
2019-06-15T08:41:01.983Z,21.56
2019-06-15T08:42:01.884Z,21.58
2019-06-15T08:43:01.871Z,21.61
2019-06-15T08:44:01.864Z,21.64
2019-06-15T08:45:01.949Z,21.27
2019-06-15T08:46:01.915Z,21.18
2019-06-15T08:47:01.826Z,21.18
2019-06-15T08:48:01.824Z,21.19
2019-06-15T08:49:01.853Z,21.42
2019-06-15T08:50:01.792Z,21.55
2019-06-15T08:51:01.826Z,21.81
2019-06-15T08:52:04.203Z,21.67
2019-06-15T08:53:01.773Z,20.98
2019-06-15T08:54:01.800Z,21.16
2019-06-15T08:55:01.771Z,21.24
2019-06-15T08:56:01.743Z,21.33
2019-06-15T08:57:01.723Z,21.59
2019-06-15T08:58:01.748Z,21.75
2019-06-15T08:59:01.701Z,21.85
2019-06-15T09:00:01.693Z,21.70
2019-06-15T09:01:01.673Z,21.83
2019-06-15T09:02:01.691Z,21.99
2019-06-15T09:03:01.693Z,22.23
2019-06-15T09:04:01.772Z,22.24
2019-06-15T09:05:01.723Z,22.35
2019-06-15T09:06:01.629Z,22.48
2019-06-15T09:07:01.675Z,22.31
2019-06-15T09:08:01.613Z,22.30
2019-06-15T09:09:01.611Z,22.08
2019-06-15T09:10:01.598Z,22.56
2019-06-15T09:11:01.592Z,22.08
2019-06-15T09:12:01.568Z,21.48
2019-06-15T09:13:01.617Z,21.56
2019-06-15T09:14:01.553Z,21.98
2019-06-15T09:15:01.676Z,22.04
2019-06-15T09:16:01.536Z,22.06
2019-06-15T09:17:01.514Z,22.04
2019-06-15T09:18:01.497Z,22.08
2019-06-15T09:19:01.533Z,22.12
2019-06-15T09:20:01.511Z,22.17
2019-06-15T09:21:01.472Z,22.30
2019-06-15T09:22:01.462Z,22.15
2019-06-15T09:23:01.502Z,21.93
2019-06-15T09:24:01.461Z,22.36
2019-06-15T09:25:01.426Z,22.09
2019-06-15T09:26:01.426Z,21.53
2019-06-15T09:27:01.425Z,21.40
2019-06-15T09:28:01.516Z,21.03
2019-06-15T09:29:10.858Z,21.08
2019-06-15T09:30:02.389Z,21.36
2019-06-15T09:31:01.374Z,21.56
2019-06-15T09:32:01.354Z,21.83
2019-06-15T09:33:01.411Z,22.17
2019-06-15T09:34:01.332Z,22.38
2019-06-15T09:35:01.623Z,22.27
2019-06-15T09:36:01.329Z,21.99
2019-06-15T09:37:01.316Z,21.94
2019-06-15T09:38:01.314Z,22.04
2019-06-15T09:39:01.311Z,22.04
2019-06-15T09:40:01.350Z,22.30
2019-06-15T09:41:01.291Z,22.49
2019-06-15T09:42:01.252Z,22.12
2019-06-15T09:43:01.239Z,22.36
2019-06-15T09:44:01.254Z,21.99
2019-06-15T09:45:01.261Z,22.06
2019-06-15T09:46:01.203Z,22.38
2019-06-15T09:47:01.190Z,22.29
2019-06-15T09:48:01.185Z,21.86
2019-06-15T09:49:01.183Z,21.28
2019-06-15T09:50:01.151Z,21.55
2019-06-15T09:51:01.193Z,21.86
2019-06-15T09:52:01.141Z,22.05
2019-06-15T09:53:01.133Z,22.23
2019-06-15T09:54:01.120Z,22.31
2019-06-15T09:55:01.102Z,22.36
2019-06-15T09:56:01.239Z,21.98
2019-06-15T09:57:01.111Z,21.67
2019-06-15T09:58:01.063Z,21.53
2019-06-15T09:59:01.081Z,21.21
2019-06-15T10:00:01.071Z,21.33
2019-06-15T10:01:01.128Z,21.74
2019-06-15T10:02:01.102Z,21.61
2019-06-15T10:03:01.010Z,21.37
2019-06-15T10:04:01.168Z,20.91
2019-06-15T10:05:01.030Z,20.76
2019-06-15T10:06:01.010Z,20.76
2019-06-15T10:07:01.012Z,21.03
2019-06-15T10:08:01.030Z,21.18
2019-06-15T10:09:00.960Z,21.36
2019-06-15T10:10:00.944Z,21.43
2019-06-15T10:11:01.105Z,21.71
2019-06-15T10:12:00.914Z,22.08
2019-06-15T10:13:00.923Z,22.42
2019-06-15T10:14:00.983Z,22.49
2019-06-15T10:15:00.882Z,22.05
2019-06-15T10:16:00.930Z,22.21
2019-06-15T10:17:00.861Z,22.20
2019-06-15T10:18:00.869Z,22.19
2019-06-15T10:19:00.867Z,22.17
2019-06-15T10:20:00.914Z,22.52
2019-06-15T10:21:00.829Z,22.63
2019-06-15T10:22:00.963Z,22.74
2019-06-15T10:23:01.429Z,22.89
2019-06-15T10:24:00.810Z,23.09
2019-06-15T10:25:00.795Z,23.11
2019-06-15T10:26:00.762Z,22.94
2019-06-15T10:27:00.783Z,23.32
2019-06-15T10:28:00.842Z,22.97
2019-06-15T10:29:00.730Z,22.86
2019-06-15T10:30:00.720Z,23.14
2019-06-15T10:31:00.911Z,22.88
2019-06-15T10:32:00.780Z,22.93
2019-06-15T10:33:00.693Z,23.18
2019-06-15T10:34:00.721Z,23.18
2019-06-15T10:35:00.719Z,23.41
2019-06-15T10:36:00.654Z,23.11
2019-06-15T10:37:00.640Z,23.11
2019-06-15T10:38:00.682Z,23.37
2019-06-15T10:39:00.634Z,23.72
2019-06-15T10:40:00.611Z,23.64
2019-06-15T10:41:00.674Z,23.77
2019-06-15T10:42:00.608Z,24.16
2019-06-15T10:43:00.589Z,24.08
2019-06-15T10:44:00.612Z,24.06
2019-06-15T10:45:00.561Z,24.27
2019-06-15T10:46:00.544Z,24.44
2019-06-15T10:47:00.570Z,24.09
2019-06-15T10:48:00.599Z,23.50
2019-06-15T10:49:00.539Z,23.59
2019-06-15T10:50:00.541Z,23.52
2019-06-15T10:51:00.521Z,23.26
2019-06-15T10:52:00.490Z,23.03
2019-06-15T10:53:00.474Z,23.15
2019-06-15T10:54:01.619Z,23.29
2019-06-15T10:55:00.459Z,23.19
2019-06-15T10:56:01.000Z,23.37
2019-06-15T10:57:00.430Z,23.22
2019-06-15T10:58:00.422Z,23.32
2019-06-15T10:59:00.410Z,22.96
2019-06-15T11:00:00.440Z,22.97
2019-06-15T11:01:00.391Z,23.00
2019-06-15T11:02:00.371Z,23.04
2019-06-15T11:03:00.369Z,22.89
2019-06-15T11:04:00.350Z,22.69
2019-06-15T11:05:00.408Z,22.59
2019-06-15T11:06:00.431Z,22.67
2019-06-15T11:07:00.328Z,22.99
2019-06-15T11:08:00.330Z,23.16
2019-06-15T11:09:01.122Z,23.09
2019-06-15T11:10:00.342Z,23.19
2019-06-15T11:11:00.285Z,23.12
2019-06-15T11:12:00.274Z,22.93
2019-06-15T11:13:00.260Z,23.09
2019-06-15T11:14:00.473Z,23.18
2019-06-15T11:15:00.294Z,23.49
2019-06-15T11:16:00.260Z,23.49
2019-06-15T11:17:00.250Z,23.45
2019-06-15T11:18:00.261Z,23.45
2019-06-15T11:19:00.193Z,23.56
2019-06-15T11:20:00.205Z,23.31
2019-06-15T11:21:00.180Z,23.16
2019-06-15T11:22:00.202Z,23.19
2019-06-15T11:23:00.202Z,23.09
2019-06-15T11:24:00.145Z,23.56
2019-06-15T11:25:00.143Z,23.29
2019-06-15T11:26:00.118Z,22.88
2019-06-15T11:27:00.118Z,23.32
2019-06-15T11:28:00.113Z,23.82
2019-06-15T11:29:00.161Z,24.24
2019-06-15T11:30:12.507Z,23.86
2019-06-15T11:31:01.088Z,23.53
2019-06-15T11:32:00.061Z,23.62
2019-06-15T11:33:00.050Z,23.07
2019-06-15T11:34:00.050Z,22.41
2019-06-15T11:35:00.050Z,22.35
2019-06-15T11:36:00.035Z,22.38
2019-06-15T11:37:00.034Z,21.98
2019-06-15T11:37:59.980Z,21.53
2019-06-15T11:38:59.981Z,21.49
2019-06-15T11:39:59.969Z,21.68
2019-06-15T11:40:59.973Z,21.75
2019-06-15T11:42:00.028Z,21.74
2019-06-15T11:42:59.993Z,21.70
2019-06-15T11:43:59.920Z,22.05
2019-06-15T11:45:00.018Z,22.38
2019-06-15T11:45:59.915Z,22.88
2019-06-15T11:46:59.890Z,22.66
2019-06-15T11:47:59.879Z,22.96
2019-06-15T11:48:59.869Z,22.76
2019-06-15T11:49:59.908Z,22.09
2019-06-15T11:50:59.867Z,22.01
2019-06-15T11:51:59.839Z,22.23
2019-06-15T11:52:59.830Z,22.23
2019-06-15T11:53:59.835Z,22.46
2019-06-15T11:54:59.847Z,22.72
2019-06-15T11:55:59.924Z,22.63
2019-06-15T11:56:59.785Z,22.48
2019-06-15T11:57:59.772Z,22.64
2019-06-15T11:58:59.802Z,22.54
2019-06-15T11:59:59.799Z,22.39
2019-06-15T12:00:59.884Z,22.41
2019-06-15T12:01:59.731Z,22.41
2019-06-15T12:02:59.728Z,22.39
2019-06-15T12:03:59.710Z,22.27
2019-06-15T12:04:59.700Z,22.15
2019-06-15T12:05:59.758Z,22.09
2019-06-15T12:06:59.692Z,21.89
2019-06-15T12:07:59.662Z,21.45
2019-06-15T12:08:59.666Z,21.34
2019-06-15T12:09:59.722Z,21.37
2019-06-15T12:10:59.635Z,21.61
2019-06-15T12:11:59.631Z,21.66
2019-06-15T12:12:59.611Z,21.63
2019-06-15T12:13:59.599Z,21.73
2019-06-15T12:14:59.597Z,21.63
2019-06-15T12:15:59.612Z,21.75
2019-06-15T12:16:59.599Z,22.20
2019-06-15T12:17:59.552Z,22.27
2019-06-15T12:18:59.553Z,22.59
2019-06-15T12:19:59.527Z,22.49
2019-06-15T12:20:59.520Z,22.52
2019-06-15T12:21:59.545Z,22.39
2019-06-15T12:23:00.283Z,22.27
2019-06-15T12:23:59.481Z,22.19
2019-06-15T12:24:59.470Z,22.19
2019-06-15T12:25:59.543Z,22.23
2019-06-15T12:26:59.540Z,22.44
2019-06-15T12:27:59.481Z,22.42
2019-06-15T12:28:59.430Z,22.48
2019-06-15T12:29:59.479Z,22.81
2019-06-15T12:31:00.010Z,22.69
2019-06-15T12:31:59.411Z,22.67
2019-06-15T12:32:59.381Z,22.85
2019-06-15T12:33:59.370Z,23.06
2019-06-15T12:34:59.359Z,23.25
2019-06-15T12:35:59.357Z,23.42
2019-06-15T12:36:59.380Z,23.45
2019-06-15T12:37:59.337Z,23.16
2019-06-15T12:38:59.322Z,23.34
2019-06-15T12:39:59.342Z,23.37
2019-06-15T12:40:59.299Z,23.59
2019-06-15T12:41:59.292Z,23.45
2019-06-15T12:42:59.359Z,23.32
2019-06-15T12:43:59.337Z,23.37
2019-06-15T12:44:59.275Z,23.29
2019-06-15T12:45:59.599Z,23.23
2019-06-15T12:46:59.269Z,23.22
2019-06-15T12:47:59.275Z,23.22
2019-06-15T12:48:59.231Z,23.09
2019-06-15T12:49:59.199Z,23.09
2019-06-15T12:50:59.191Z,23.11
2019-06-15T12:51:59.226Z,22.93