createdAt,value
2019-04-25T00:02:27.301Z,59.73
2019-04-25T00:04:57.758Z,60.68
2019-04-25T00:07:28.706Z,61.34
2019-04-25T00:09:59.404Z,61.92
2019-04-25T00:12:29.978Z,62.52
2019-04-25T00:15:01.357Z,63.02
2019-04-25T00:17:32.288Z,63.28
2019-04-25T00:20:02.863Z,63.45
2019-04-25T00:22:51.559Z,63.75
2019-04-25T00:25:33.745Z,63.94
2019-04-25T00:28:04.675Z,63.89
2019-04-25T00:30:35.251Z,64.43
2019-04-25T00:33:05.758Z,64.35
2019-04-25T00:35:36.264Z,64.36
2019-04-25T00:38:06.863Z,64.68
2019-04-25T00:40:37.436Z,64.97
2019-04-25T00:43:07.932Z,65.05
2019-04-25T00:45:38.425Z,64.94
2019-04-25T00:48:09.233Z,65.20
2019-04-25T00:50:39.811Z,65.29
2019-04-25T00:53:11.363Z,65.24
2019-04-25T00:55:43.043Z,65.33
2019-04-25T00:58:29.515Z,65.17
2019-04-25T01:01:18.530Z,65.46
2019-04-25T01:03:49.341Z,65.55
2019-04-25T01:06:19.881Z,65.93
2019-04-25T01:08:53.245Z,65.89
2019-04-25T01:11:22.598Z,65.75
2019-04-25T01:13:53.358Z,67.49
2019-04-25T01:16:23.842Z,68.08
2019-04-25T01:18:55.363Z,69.83
2019-04-25T01:21:26.125Z,70.87
2019-04-25T01:23:56.636Z,70.32
2019-04-25T01:26:27.125Z,71.34
2019-04-25T01:28:57.681Z,72.82
2019-04-25T01:31:29.844Z,74.45
2019-04-25T01:34:00.383Z,76.52
2019-04-25T01:36:41.408Z,79.76
2019-04-25T01:39:38.264Z,81.24
2019-04-25T01:42:31.493Z,83.70
2019-04-25T01:45:03.956Z,86.07
2019-04-25T01:47:34.294Z,87.42
2019-04-25T01:50:05.319Z,88.98
2019-04-25T01:52:35.846Z,89.50
2019-04-25T01:55:07.445Z,90.18
2019-04-25T01:57:37.945Z,90.63
2019-04-25T02:00:10.555Z,90.47
2019-04-25T02:02:41.078Z,90.41
2019-04-25T02:05:11.857Z,90.52
2019-04-25T02:07:42.474Z,90.74
2019-04-25T02:10:13.436Z,91.03
2019-04-25T02:12:49.644Z,91.09
2019-04-25T02:15:23.476Z,90.42
2019-04-25T02:17:56.882Z,89.56
2019-04-25T02:20:26.194Z,89.14
2019-04-25T02:22:56.698Z,89.07
2019-04-25T02:25:27.360Z,89.50
2019-04-25T02:28:01.104Z,89.31
2019-04-25T02:30:30.020Z,89.36
2019-04-25T02:33:06.223Z,90.36
2019-04-25T02:35:34.748Z,90.36
2019-04-25T02:38:08.917Z,89.94
2019-04-25T02:40:37.502Z,90.54
2019-04-25T02:43:08.387Z,90.43
2019-04-25T02:46:07.624Z,90.32
2019-04-25T02:49:08.816Z,90.94
2019-04-25T02:51:49.084Z,90.72
2019-04-25T02:54:19.557Z,89.85
2019-04-25T02:56:50.058Z,90.29
2019-04-25T02:59:20.578Z,89.74
2019-04-25T03:01:51.058Z,89.73
2019-04-25T03:04:21.565Z,89.65
2019-04-25T03:06:52.071Z,89.55
2019-04-25T03:09:24.842Z,90.08
2019-04-25T03:11:54.968Z,90.73
2019-04-25T03:14:26.779Z,90.91
2019-04-25T03:16:58.598Z,91.06
2019-04-25T03:19:47.184Z,91.08
2019-04-25T03:22:20.690Z,90.12
2019-04-25T03:24:51.499Z,90.68
2019-04-25T03:27:22.025Z,90.55
2019-04-25T03:29:54.102Z,90.79
2019-04-25T03:32:25.704Z,91.06
2019-04-25T03:34:57.102Z,91.27
2019-04-25T03:37:27.603Z,91.89
2019-04-25T03:39:58.165Z,91.92
2019-04-25T03:42:28.695Z,92.01
2019-04-25T03:44:59.207Z,92.20
2019-04-25T03:47:29.661Z,92.48
2019-04-25T03:50:00.205Z,92.17
2019-04-25T03:52:30.666Z,91.87
2019-04-25T03:55:02.358Z,92.02
2019-04-25T03:57:33.376Z,92.12
2019-04-25T04:00:06.213Z,91.77
2019-04-25T04:02:36.136Z,91.84
2019-04-25T04:05:08.391Z,91.31
2019-04-25T04:07:39.795Z,91.28
2019-04-25T04:10:10.769Z,90.99
2019-04-25T04:12:41.329Z,91.00
2019-04-25T04:15:14.361Z,91.17
2019-04-25T04:17:49.305Z,90.91
2019-04-25T04:20:39.486Z,90.97
2019-04-25T04:23:24.677Z,90.85
2019-04-25T04:25:55.250Z,90.52
2019-04-25T04:28:25.736Z,90.57
2019-04-25T04:30:56.195Z,89.87
2019-04-25T04:33:32.311Z,90.18
2019-04-25T04:35:58.942Z,90.58
2019-04-25T04:38:29.508Z,90.78
2019-04-25T04:40:59.962Z,90.66
2019-04-25T04:43:30.470Z,90.72
2019-04-25T04:46:00.982Z,90.53
2019-04-25T04:48:31.443Z,90.51
2019-04-25T04:51:03.360Z,90.32
2019-04-25T04:53:35.812Z,89.65
2019-04-25T04:56:06.187Z,90.28
2019-04-25T04:58:36.804Z,90.88
2019-04-25T05:01:07.298Z,91.29
2019-04-25T05:03:54.026Z,92.03
2019-04-25T05:06:46.445Z,92.02
2019-04-25T05:09:20.686Z,92.53
2019-04-25T05:11:51.109Z,92.25
2019-04-25T05:14:21.579Z,92.49
2019-04-25T05:16:53.267Z,92.55
2019-04-25T05:19:23.908Z,92.43
2019-04-25T05:21:54.343Z,92.14
2019-04-25T05:24:26.299Z,92.07
2019-04-25T05:26:56.998Z,91.67
2019-04-25T05:29:27.472Z,91.19
2019-04-25T05:31:57.971Z,90.48
2019-04-25T05:34:28.521Z,89.52
2019-04-25T05:36:59.028Z,89.17
2019-04-25T05:39:29.507Z,89.22
2019-04-25T05:42:18.531Z,88.90
2019-04-25T05:44:49.077Z,88.03
2019-04-25T05:47:21.162Z,87.31
2019-04-25T05:49:51.868Z,86.65
2019-04-25T05:52:24.007Z,86.13
2019-04-25T05:54:54.491Z,86.47
2019-04-25T05:57:26.037Z,85.83
2019-04-25T05:59:56.703Z,85.69
2019-04-25T06:02:27.809Z,85.68
2019-04-25T06:04:58.340Z,85.47
2019-04-25T06:07:28.831Z,85.37
2019-04-25T06:10:30.616Z,84.76
2019-04-25T06:13:19.998Z,84.05
2019-04-25T06:15:53.339Z,82.71
2019-04-25T06:18:43.841Z,82.02
2019-04-25T06:21:14.708Z,81.61
2019-04-25T06:23:54.633Z,80.28
2019-04-25T06:26:34.058Z,79.77
2019-04-25T06:28:59.689Z,80.36
2019-04-25T06:31:29.639Z,78.41
2019-04-25T06:34:00.246Z,79.67
2019-04-25T06:36:30.746Z,79.47
2019-04-25T06:39:01.311Z,78.58
2019-04-25T06:41:32.200Z,78.31
2019-04-25T06:44:04.338Z,78.80
2019-04-25T06:46:51.437Z,78.92
2019-04-25T06:49:27.947Z,78.17
2019-04-25T06:51:58.556Z,77.70
2019-04-25T06:54:29.581Z,78.27
2019-04-25T06:57:00.195Z,76.47
2019-04-25T06:59:30.645Z,76.26
2019-04-25T07:02:01.107Z,76.70
2019-04-25T07:04:31.597Z,75.07
2019-04-25T07:07:10.655Z,74.79
2019-04-25T07:09:35.013Z,76.03
2019-04-25T07:12:06.705Z,76.83
2019-04-25T07:14:37.599Z,75.35
2019-04-25T07:17:08.543Z,75.26
2019-04-25T07:19:40.246Z,74.65
2019-04-25T07:22:13.943Z,74.58
2019-04-25T07:24:44.789Z,71.86
2019-04-25T07:27:35.570Z,71.81
2019-04-25T07:30:43.720Z,72.36
2019-04-25T07:33:08.038Z,72.24
2019-04-25T07:35:39.606Z,73.32
2019-04-25T07:38:10.274Z,70.65
2019-04-25T07:40:41.146Z,71.05
2019-04-25T07:43:13.377Z,71.22
2019-04-25T07:45:45.257Z,71.57
2019-04-25T07:48:15.946Z,71.12
2019-04-25T07:50:47.981Z,69.52
2019-04-25T07:53:18.733Z,69.69
2019-04-25T07:55:49.366Z,70.35
2019-04-25T07:58:19.953Z,71.40
2019-04-25T08:00:51.570Z,69.46
2019-04-25T08:03:23.665Z,68.58
2019-04-25T08:05:54.814Z,67.66
2019-04-25T08:08:25.563Z,68.86
2019-04-25T08:11:05.222Z,68.96
2019-04-25T08:13:55.586Z,70.04
2019-04-25T08:16:29.705Z,68.99
2019-04-25T08:19:01.809Z,69.67
2019-04-25T08:21:34.423Z,69.28
2019-04-25T08:24:06.074Z,68.17
2019-04-25T08:26:37.564Z,67.00
2019-04-25T08:29:08.450Z,65.81
2019-04-25T08:31:39.431Z,64.23
2019-04-25T08:34:11.890Z,65.71
2019-04-25T08:36:45.408Z,65.87
2019-04-25T08:39:17.118Z,64.61
2019-04-25T08:41:49.510Z,63.27
2019-04-25T08:44:20.192Z,62.47
2019-04-25T08:46:53.579Z,63.40
2019-04-25T08:49:46.200Z,62.41
2019-04-25T08:52:17.913Z,63.13
2019-04-25T08:55:08.938Z,61.93
2019-04-25T08:58:03.721Z,61.51
2019-04-25T09:01:01.423Z,58.02
2019-04-25T09:03:40.274Z,57.54
2019-04-25T09:06:13.213Z,54.77
2019-04-25T09:08:46.426Z,57.88
2019-04-25T09:11:17.990Z,57.24
2019-04-25T09:13:48.581Z,55.54
2019-04-25T09:16:19.364Z,56.01
2019-04-25T09:18:50.328Z,55.86
2019-04-25T09:21:20.956Z,54.21
2019-04-25T09:23:53.478Z,54.65
2019-04-25T09:26:24.542Z,54.53
2019-04-25T09:28:55.568Z,54.39
2019-04-25T09:31:26.569Z,55.19
2019-04-25T09:33:58.025Z,54.71
2019-04-25T09:36:28.525Z,52.22
2019-04-25T09:39:03.778Z,52.57
2019-04-25T09:41:35.959Z,51.97
2019-04-25T09:44:08.349Z,50.75
2019-04-25T09:46:40.048Z,52.26
2019-04-25T09:49:20.265Z,51.90
2019-04-25T09:52:13.291Z,52.48
2019-04-25T09:54:59.636Z,52.37
2019-04-25T09:57:48.374Z,49.76
2019-04-25T10:00:29.782Z,49.81
2019-04-25T10:03:00.711Z,52.01
2019-04-25T10:05:31.374Z,52.44
2019-04-25T10:08:03.388Z,52.05
2019-04-25T10:10:34.195Z,48.96
2019-04-25T10:13:06.579Z,50.16
2019-04-25T10:15:57.727Z,51.01
2019-04-25T10:18:28.200Z,51.10
2019-04-25T10:20:58.688Z,50.50
2019-04-25T10:23:29.268Z,48.12
2019-04-25T10:25:59.853Z,48.67
2019-04-25T10:28:30.311Z,49.25
2019-04-25T10:31:00.833Z,49.03
2019-04-25T10:33:32.047Z,49.38
2019-04-25T10:36:04.110Z,48.15
2019-04-25T10:38:35.158Z,47.93
2019-04-25T10:41:05.972Z,47.02
2019-04-25T10:43:36.690Z,47.34
2019-04-25T10:46:07.543Z,44.77
2019-04-25T10:48:39.926Z,46.47
2019-04-25T10:51:10.726Z,45.19
2019-04-25T10:53:41.865Z,47.67
2019-04-25T10:56:14.124Z,44.28
2019-04-25T10:58:46.368Z,44.35
2019-04-25T11:01:17.296Z,44.42
2019-04-25T11:04:21.866Z,43.70
2019-04-25T11:06:52.622Z,43.41
2019-04-25T11:09:27.132Z,43.00
2019-04-25T11:11:57.741Z,43.38
2019-04-25T11:14:31.484Z,43.45
2019-04-25T11:17:02.051Z,43.38
2019-04-25T11:19:34.324Z,43.92
2019-04-25T11:22:06.737Z,43.82
2019-04-25T11:24:37.240Z,42.96
2019-04-25T11:27:07.996Z,44.64
2019-04-25T11:29:38.557Z,39.62
2019-04-25T11:32:09.316Z,41.30
2019-04-25T11:34:40.296Z,42.63
2019-04-25T11:37:10.836Z,44.00
2019-04-25T11:40:00.195Z,43.48
2019-04-25T11:42:30.814Z,43.26
2019-04-25T11:45:02.640Z,42.87
2019-04-25T11:47:33.590Z,38.94
2019-04-25T11:50:04.222Z,39.81
2019-04-25T11:52:34.848Z,40.59
2019-04-25T11:55:05.667Z,39.14
2019-04-25T11:57:36.217Z,38.41
2019-04-25T12:00:07.532Z,38.61
2019-04-25T12:02:38.025Z,39.00
2019-04-25T12:05:08.769Z,36.45
2019-04-25T12:07:39.299Z,36.84
2019-04-25T12:10:10.769Z,35.99
2019-04-25T12:12:41.332Z,35.27
2019-04-25T12:15:13.228Z,37.97
2019-04-25T12:17:44.890Z,35.47
2019-04-25T12:20:15.667Z,35.09
2019-04-25T12:22:46.619Z,33.55
2019-04-25T12:25:17.470Z,33.75
2019-04-25T12:27:49.795Z,32.62
2019-04-25T12:30:20.342Z,31.83
2019-04-25T12:32:52.295Z,32.89
2019-04-25T12:35:24.234Z,33.56
2019-04-25T12:37:55.254Z,32.86
2019-04-25T12:40:26.747Z,33.00
2019-04-25T12:42:57.277Z,32.39
2019-04-25T12:46:05.040Z,32.61
2019-04-25T12:48:35.664Z,30.95
2019-04-25T12:51:06.156Z,28.12
2019-04-25T12:53:36.666Z,25.96
2019-04-25T12:56:07.260Z,25.91
2019-04-25T12:58:37.918Z,25.02
2019-04-25T13:01:09.002Z,24.51
2019-04-25T13:03:39.597Z,22.88
2019-04-25T13:06:10.132Z,22.58
2019-04-25T13:08:40.619Z,23.15
2019-04-25T13:11:11.139Z,21.76
2019-04-25T13:13:43.509Z,21.39
2019-04-25T13:16:14.266Z,20.95
2019-04-25T13:18:44.801Z,21.25
2019-04-25T13:21:15.318Z,20.93
2019-04-25T13:23:45.814Z,20.20
2019-04-25T13:26:18.449Z,20.66
2019-04-25T13:29:01.062Z,21.39
2019-04-25T13:31:50.474Z,21.43
2019-04-25T13:34:35.994Z,20.81
2019-04-25T13:36:58.162Z,20.77
2019-04-25T13:39:28.680Z,18.37
2019-04-25T13:42:00.966Z,18.42
2019-04-25T13:44:31.399Z,18.37
2019-04-25T13:47:01.874Z,18.70
2019-04-25T13:49:32.387Z,18.22
2019-04-25T13:52:03.470Z,18.94
2019-04-25T13:54:35.059Z,18.35
2019-04-25T13:57:05.621Z,18.17
2019-04-25T13:59:36.202Z,16.95
2019-04-25T14:02:09.615Z,17.19
2019-04-25T14:04:40.145Z,18.62
2019-04-25T14:07:10.870Z,19.00
2019-04-25T14:09:43.068Z,17.90
2019-04-25T14:12:14.065Z,18.33
2019-04-25T14:14:44.789Z,17.56
2019-04-25T14:17:33.795Z,17.87
2019-04-25T14:20:24.587Z,17.70
2019-04-25T14:22:55.150Z,16.30
2019-04-25T14:25:27.316Z,16.90
2019-04-25T14:27:58.158Z,16.77
2019-04-25T14:30:32.139Z,16.62
2019-04-25T14:33:03.681Z,18.97
2019-04-25T14:35:34.544Z,18.52
2019-04-25T14:38:05.567Z,17.62
2019-04-25T14:40:36.199Z,18.58
2019-04-25T14:43:06.933Z,17.95
2019-04-25T14:45:44.531Z,18.00
2019-04-25T14:48:09.739Z,16.94
2019-04-25T14:50:40.207Z,16.69
2019-04-25T14:53:10.719Z,17.50
2019-04-25T14:55:52.055Z,18.93
2019-04-25T14:58:24.062Z,17.37
2019-04-25T15:00:54.772Z,16.53
2019-04-25T15:03:26.043Z,16.35
2019-04-25T15:05:56.550Z,16.06
2019-04-25T15:08:27.078Z,17.12
2019-04-25T15:10:57.643Z,17.41
2019-04-25T15:13:28.156Z,19.16
2019-04-25T15:15:58.679Z,20.22
2019-04-25T15:18:29.232Z,19.51
2019-04-25T15:20:59.776Z,19.99
2019-04-25T15:23:30.267Z,18.92
2019-04-25T15:26:00.863Z,17.93
2019-04-25T15:28:31.438Z,17.29
2019-04-25T15:31:01.953Z,17.89
2019-04-25T15:33:33.121Z,18.90
2019-04-25T15:36:35.631Z,18.84
2019-04-25T15:39:39.963Z,17.87
2019-04-25T15:42:29.447Z,17.70
2019-04-25T15:45:25.291Z,16.31
2019-04-25T15:47:57.024Z,17.20
2019-04-25T15:50:27.791Z,16.98
2019-04-25T15:52:58.199Z,19.27
2019-04-25T15:55:28.972Z,19.84
2019-04-25T15:57:59.497Z,18.02
2019-04-25T16:00:35.656Z,17.02
2019-04-25T16:03:06.952Z,18.06
2019-04-25T16:05:38.367Z,18.67
2019-04-25T16:08:08.992Z,18.73
2019-04-25T16:10:39.513Z,18.95
2019-04-25T16:13:10.124Z,18.08
2019-04-25T16:15:41.471Z,18.78
2019-04-25T16:18:12.329Z,19.12
2019-04-25T16:20:43.053Z,20.85
2019-04-25T16:23:13.954Z,19.59
2019-04-25T16:25:44.497Z,19.71
2019-04-25T16:28:14.972Z,21.39
2019-04-25T16:30:45.517Z,20.71
2019-04-25T16:33:16.112Z,19.74
2019-04-25T16:35:46.628Z,21.86
2019-04-25T16:38:18.727Z,20.27
2019-04-25T16:40:49.275Z,20.69
2019-04-25T16:43:24.326Z,20.91
2019-04-25T16:45:54.883Z,20.78
2019-04-25T16:48:25.480Z,21.62
2019-04-25T16:50:56.050Z,21.10
2019-04-25T16:53:26.602Z,21.75
2019-04-25T16:55:57.142Z,21.38
2019-04-25T16:58:28.599Z,21.74
2019-04-25T17:01:06.792Z,21.94
2019-04-25T17:03:37.786Z,22.80
2019-04-25T17:06:08.428Z,22.86
2019-04-25T17:08:40.163Z,23.27
2019-04-25T17:11:10.993Z,23.97
2019-04-25T17:13:47.683Z,24.65
2019-04-25T17:16:46.154Z,24.07
2019-04-25T17:19:21.497Z,24.82
2019-04-25T17:21:52.153Z,28.08
2019-04-25T17:24:22.581Z,31.15
2019-04-25T17:26:53.056Z,31.24
2019-04-25T17:29:23.561Z,31.59
2019-04-25T17:32:19.343Z,31.04
2019-04-25T17:35:03.692Z,34.36
2019-04-25T17:37:53.127Z,34.19
2019-04-25T17:40:30.142Z,35.09
2019-04-25T17:43:10.448Z,35.60
2019-04-25T17:45:34.762Z,35.87
2019-04-25T17:48:05.513Z,34.80
2019-04-25T17:50:36.125Z,35.99
2019-04-25T17:53:06.760Z,37.01
2019-04-25T17:55:37.457Z,37.67
2019-04-25T17:58:07.941Z,38.93
2019-04-25T18:00:40.622Z,37.04
2019-04-25T18:03:12.293Z,37.90
2019-04-25T18:05:42.824Z,39.47
2019-04-25T18:08:13.389Z,39.76
2019-04-25T18:10:44.749Z,40.72
2019-04-25T18:13:15.305Z,39.30
2019-04-25T18:15:58.107Z,39.90
2019-04-25T18:18:47.517Z,41.58
2019-04-25T18:21:18.054Z,40.79
2019-04-25T18:24:25.953Z,41.40
2019-04-25T18:27:15.406Z,42.76
2019-04-25T18:29:46.326Z,41.53
2019-04-25T18:32:16.935Z,42.48
2019-04-25T18:35:07.897Z,42.99
2019-04-25T18:38:00.117Z,44.31
2019-04-25T18:40:37.551Z,44.04
2019-04-25T18:43:16.864Z,43.65
2019-04-25T18:45:50.584Z,44.03
2019-04-25T18:48:21.159Z,43.23
2019-04-25T18:50:51.664Z,44.27
2019-04-25T18:53:40.773Z,44.57
2019-04-25T18:56:45.896Z,44.33
2019-04-25T18:59:31.344Z,44.90
2019-04-25T19:02:29.789Z,45.64
2019-04-25T19:05:15.607Z,45.73
2019-04-25T19:07:46.090Z,45.55
2019-04-25T19:10:16.802Z,45.50
2019-04-25T19:12:47.418Z,45.72
2019-04-25T19:15:17.956Z,45.72
2019-04-25T19:17:48.470Z,45.46
2019-04-25T19:20:19.035Z,45.50
2019-04-25T19:22:49.636Z,47.11
2019-04-25T19:25:20.271Z,46.24
2019-04-25T19:27:51.055Z,46.12
2019-04-25T19:30:21.718Z,46.59
2019-04-25T19:32:52.193Z,46.56
2019-04-25T19:35:22.811Z,46.82
2019-04-25T19:37:55.652Z,46.47
2019-04-25T19:40:35.710Z,46.96
2019-04-25T19:43:17.528Z,47.50
2019-04-25T19:45:48.988Z,47.20
2019-04-25T19:48:19.659Z,47.98
2019-04-25T19:50:50.653Z,47.97
2019-04-25T19:53:21.307Z,48.58
2019-04-25T19:55:51.863Z,48.54
2019-04-25T19:58:22.355Z,48.20
2019-04-25T20:00:52.988Z,48.42
2019-04-25T20:03:47.302Z,48.10
2019-04-25T20:06:26.911Z,47.75
2019-04-25T20:09:03.259Z,47.60
2019-04-25T20:11:40.898Z,47.14
2019-04-25T20:14:11.389Z,47.44
2019-04-25T20:16:46.042Z,46.79
2019-04-25T20:19:16.769Z,47.72
2019-04-25T20:21:47.933Z,47.90
2019-04-25T20:24:18.502Z,48.21
2019-04-25T20:26:49.004Z,48.92
2019-04-25T20:29:19.487Z,48.87
2019-04-25T20:31:50.668Z,48.59
2019-04-25T20:34:21.284Z,48.27
2019-04-25T20:36:51.835Z,48.20
2019-04-25T20:39:22.342Z,48.36
2019-04-25T20:41:53.931Z,48.74
2019-04-25T20:44:24.392Z,48.23
2019-04-25T20:46:54.915Z,48.81
2019-04-25T20:49:25.372Z,48.55
2019-04-25T20:51:56.842Z,49.08
2019-04-25T20:54:27.345Z,49.74
2019-04-25T20:56:57.842Z,49.09
2019-04-25T20:59:28.342Z,50.02
2019-04-25T21:01:58.955Z,50.15
2019-04-25T21:04:44.594Z,50.17
2019-04-25T21:07:15.075Z,49.65
2019-04-25T21:09:45.795Z,50.48
2019-04-25T21:12:16.315Z,49.63
2019-04-25T21:15:09.731Z,50.50
2019-04-25T21:17:52.292Z,51.38
2019-04-25T21:20:23.004Z,51.69
2019-04-25T21:22:53.801Z,50.95
2019-04-25T21:25:24.265Z,51.34
2019-04-25T21:27:54.773Z,50.93
2019-04-25T21:30:25.254Z,51.47
2019-04-25T21:32:57.208Z,51.58
2019-04-25T21:35:28.116Z,51.36
2019-04-25T21:37:59.563Z,51.11
2019-04-25T21:40:55.737Z,50.72
2019-04-25T21:43:32.279Z,50.39
2019-04-25T21:46:03.081Z,50.74
2019-04-25T21:48:33.850Z,51.14
2019-04-25T21:51:23.541Z,51.97
2019-04-25T21:53:54.349Z,51.77
2019-04-25T21:56:25.713Z,51.53
2019-04-25T21:58:56.291Z,51.90
2019-04-25T22:01:33.028Z,51.35
2019-04-25T22:04:03.460Z,51.69
2019-04-25T22:06:34.203Z,52.32
2019-04-25T22:09:07.813Z,51.33
2019-04-25T22:11:38.371Z,52.51
2019-04-25T22:14:09.486Z,51.93
2019-04-25T22:16:40.432Z,52.25
2019-04-25T22:19:11.350Z,52.47
2019-04-25T22:21:42.026Z,52.38
2019-04-25T22:24:15.227Z,52.71
2019-04-25T22:26:45.536Z,52.85
2019-04-25T22:29:16.121Z,52.24
2019-04-25T22:31:55.566Z,53.18
2019-04-25T22:34:31.985Z,52.92
2019-04-25T22:37:02.496Z,53.65
2019-04-25T22:39:32.953Z,53.97
2019-04-25T22:42:03.901Z,54.44
2019-04-25T22:44:34.806Z,54.61
2019-04-25T22:47:06.735Z,54.65
2019-04-25T22:49:37.203Z,54.83
2019-04-25T22:52:09.114Z,55.06
2019-04-25T22:54:39.696Z,55.23
2019-04-25T22:57:10.149Z,54.15
2019-04-25T22:59:40.937Z,54.75
2019-04-25T23:02:36.091Z,55.04
2019-04-25T23:05:35.232Z,53.87
2019-04-25T23:08:06.725Z,54.25
2019-04-25T23:10:37.205Z,54.74
2019-04-25T23:13:08.736Z,54.99
2019-04-25T23:15:39.326Z,54.87
2019-04-25T23:18:09.968Z,54.50
2019-04-25T23:20:40.475Z,55.37
2019-04-25T23:23:11.732Z,55.30
2019-04-25T23:26:06.117Z,54.57
2019-04-25T23:28:39.843Z,55.24
2019-04-25T23:31:18.177Z,55.65
2019-04-25T23:33:48.652Z,55.37
2019-04-25T23:36:19.467Z,54.78
2019-04-25T23:38:49.990Z,55.08
2019-04-25T23:41:20.738Z,54.67
2019-04-25T23:43:51.267Z,54.73
2019-04-25T23:46:21.760Z,54.93
2019-04-25T23:48:52.236Z,54.76
2019-04-25T23:51:22.709Z,55.15
2019-04-25T23:53:53.435Z,54.34
2019-04-25T23:56:23.932Z,54.18
2019-04-25T23:58:54.663Z,55.02
