createdAt,value
2022-10-29T00:00:12.658Z,58.51
2022-10-29T00:01:12.755Z,58.41
2022-10-29T00:02:12.684Z,57.93
2022-10-29T00:03:12.769Z,57.93
2022-10-29T00:04:12.716Z,57.84
2022-10-29T00:05:12.737Z,58.03
2022-10-29T00:06:12.751Z,58.03
2022-10-29T00:07:12.787Z,57.65
2022-10-29T00:08:12.778Z,57.46
2022-10-29T00:09:12.796Z,57.48
2022-10-29T00:10:12.809Z,57.26
2022-10-29T00:11:12.825Z,56.88
2022-10-29T00:12:12.847Z,57.39
2022-10-29T00:13:12.859Z,57.20
2022-10-29T00:14:12.888Z,57.29
2022-10-29T00:15:12.887Z,57.20
2022-10-29T00:16:12.904Z,57.39
2022-10-29T00:17:12.918Z,57.39
2022-10-29T00:18:12.941Z,57.10
2022-10-29T00:19:12.956Z,56.91
2022-10-29T00:20:12.977Z,56.82
2022-10-29T00:21:12.982Z,56.72
2022-10-29T00:22:13.001Z,56.72
2022-10-29T00:23:13.035Z,57.10
2022-10-29T00:24:13.042Z,57.01
2022-10-29T00:25:13.046Z,56.53
2022-10-29T00:26:13.063Z,56.62
2022-10-29T00:27:13.075Z,56.72
2022-10-29T00:28:13.100Z,56.43
2022-10-29T00:29:13.116Z,55.76
2022-10-29T00:30:13.125Z,55.96
2022-10-29T00:31:13.142Z,56.15
2022-10-29T00:32:13.360Z,56.34
2022-10-29T00:33:13.261Z,55.96
2022-10-29T00:34:13.228Z,56.05
2022-10-29T00:35:13.203Z,56.34
2022-10-29T00:36:13.222Z,56.62
2022-10-29T00:37:13.234Z,56.62
2022-10-29T00:38:13.262Z,56.53
2022-10-29T00:39:13.286Z,56.62
2022-10-29T00:40:13.291Z,56.62
2022-10-29T00:41:13.310Z,56.24
2022-10-29T00:42:13.315Z,56.62
2022-10-29T00:43:13.328Z,56.82
2022-10-29T00:44:13.352Z,56.82
2022-10-29T00:45:13.366Z,56.34
2022-10-29T00:46:13.379Z,56.62
2022-10-29T00:47:13.395Z,56.34
2022-10-29T00:48:13.413Z,56.34
2022-10-29T00:49:13.433Z,57.01
2022-10-29T00:50:13.446Z,56.82
2022-10-29T00:51:13.456Z,56.72
2022-10-29T00:52:13.473Z,56.62
2022-10-29T00:53:13.491Z,56.24
2022-10-29T00:54:13.521Z,55.96
2022-10-29T00:55:13.541Z,55.57
2022-10-29T00:56:13.542Z,55.00
2022-10-29T00:57:13.557Z,55.29
2022-10-29T00:58:13.569Z,55.76
2022-10-29T00:59:13.588Z,56.15
2022-10-29T01:00:13.602Z,56.05
2022-10-29T01:01:13.680Z,55.96
2022-10-29T01:02:13.767Z,55.96
2022-10-29T01:03:13.863Z,55.96
2022-10-29T01:04:13.664Z,56.62
2022-10-29T01:05:13.680Z,56.82
2022-10-29T01:06:13.696Z,56.72
2022-10-29T01:07:13.713Z,57.10
2022-10-29T01:08:13.782Z,56.82
2022-10-29T01:09:13.743Z,56.82
2022-10-29T01:10:13.759Z,56.91
2022-10-29T01:11:13.794Z,56.98
2022-10-29T01:12:13.792Z,56.82
2022-10-29T01:13:13.889Z,56.82
2022-10-29T01:14:13.825Z,56.82
2022-10-29T01:15:13.838Z,56.82
2022-10-29T01:16:13.855Z,56.91
2022-10-29T01:17:15.915Z,55.76
2022-10-29T01:18:13.890Z,56.24
2022-10-29T01:19:14.035Z,55.76
2022-10-29T01:20:13.917Z,54.90
2022-10-29T01:21:13.933Z,54.45
2022-10-29T01:22:13.948Z,54.26
2022-10-29T01:23:13.963Z,53.40
2022-10-29T01:24:13.987Z,53.02
2022-10-29T01:25:13.997Z,53.20
2022-10-29T01:26:14.013Z,52.83
2022-10-29T01:27:14.048Z,53.02
2022-10-29T01:28:14.044Z,54.16
2022-10-29T01:29:14.061Z,54.36
2022-10-29T01:30:14.124Z,54.16
2022-10-29T01:31:14.100Z,53.94
2022-10-29T01:32:14.109Z,53.94
2022-10-29T01:33:14.127Z,53.94
2022-10-29T01:34:14.137Z,54.23
2022-10-29T01:35:14.156Z,53.59
2022-10-29T01:36:14.171Z,53.40
2022-10-29T01:37:14.182Z,53.49
2022-10-29T01:38:14.202Z,53.40
2022-10-29T01:39:14.214Z,53.49
2022-10-29T01:40:14.332Z,53.30
2022-10-29T01:41:14.248Z,53.37
2022-10-29T01:42:14.267Z,52.92
2022-10-29T01:43:14.329Z,53.11
2022-10-29T01:44:14.299Z,53.11
2022-10-29T01:45:14.309Z,53.02
2022-10-29T01:46:14.324Z,53.02
2022-10-29T01:47:14.346Z,53.30
2022-10-29T01:48:14.356Z,53.88
2022-10-29T01:49:14.374Z,54.16
2022-10-29T01:50:14.392Z,53.78
2022-10-29T01:51:14.412Z,54.33
2022-10-29T01:52:14.418Z,54.71
2022-10-29T01:53:14.438Z,54.43
2022-10-29T01:54:14.452Z,54.71
2022-10-29T01:55:14.466Z,54.80
2022-10-29T01:56:14.478Z,54.71
2022-10-29T01:57:14.497Z,54.71
2022-10-29T01:58:14.579Z,54.78
2022-10-29T01:59:23.250Z,54.80
2022-10-29T02:00:14.539Z,54.52
2022-10-29T02:01:14.747Z,54.80
2022-10-29T02:02:14.670Z,55.19
2022-10-29T02:03:14.592Z,55.64
2022-10-29T02:04:14.604Z,56.05
2022-10-29T02:05:14.627Z,55.64
2022-10-29T02:06:14.637Z,56.05
2022-10-29T02:07:14.651Z,56.31
2022-10-29T02:08:14.667Z,56.69
2022-10-29T02:09:14.683Z,56.60
2022-10-29T02:10:14.696Z,56.60
2022-10-29T02:11:14.715Z,57.26
2022-10-29T02:12:14.734Z,57.07
2022-10-29T02:13:14.771Z,57.36
2022-10-29T02:14:14.764Z,57.26
2022-10-29T02:15:14.798Z,57.84
2022-10-29T02:16:14.789Z,58.03
2022-10-29T02:17:14.812Z,57.65
2022-10-29T02:18:14.825Z,57.26
2022-10-29T02:19:14.841Z,58.32
2022-10-29T02:20:14.854Z,57.75
2022-10-29T02:21:14.871Z,57.84
2022-10-29T02:22:14.894Z,58.22
2022-10-29T02:23:15.002Z,57.84
2022-10-29T02:24:14.918Z,58.03
2022-10-29T02:25:15.043Z,57.93
2022-10-29T02:26:14.946Z,57.90
2022-10-29T02:27:14.964Z,58.19
2022-10-29T02:28:15.091Z,58.86
2022-10-29T02:29:14.995Z,58.67
2022-10-29T02:30:15.006Z,58.67
2022-10-29T02:31:15.043Z,58.76
2022-10-29T02:32:15.040Z,58.76
2022-10-29T02:33:15.055Z,58.58
2022-10-29T02:34:15.071Z,58.58
2022-10-29T02:35:15.093Z,59.44
2022-10-29T02:36:15.101Z,59.05
2022-10-29T02:37:15.119Z,59.05
2022-10-29T02:38:15.141Z,58.86
2022-10-29T02:39:15.150Z,59.34
2022-10-29T02:40:15.161Z,59.44
2022-10-29T02:41:15.181Z,59.63
2022-10-29T02:42:15.193Z,59.53
2022-10-29T02:43:15.268Z,59.34
2022-10-29T02:44:15.225Z,59.34
2022-10-29T02:45:15.241Z,59.81
2022-10-29T02:46:15.263Z,59.91
2022-10-29T02:47:15.289Z,59.53
2022-10-29T02:48:15.284Z,60.10
2022-10-29T02:49:15.303Z,60.01
2022-10-29T02:50:15.315Z,59.72
2022-10-29T02:51:15.330Z,59.81
2022-10-29T02:52:15.345Z,59.81
2022-10-29T02:53:15.365Z,59.63
2022-10-29T02:54:15.376Z,60.07
2022-10-29T02:55:15.392Z,59.81
2022-10-29T02:56:15.408Z,59.72
2022-10-29T02:57:15.422Z,59.72
2022-10-29T02:58:15.477Z,59.69
2022-10-29T02:59:15.457Z,59.63
2022-10-29T03:00:15.469Z,59.69
2022-10-29T03:01:15.572Z,60.01
2022-10-29T03:02:15.610Z,59.63
2022-10-29T03:03:15.531Z,59.69
2022-10-29T03:04:15.525Z,59.91
2022-10-29T03:05:15.543Z,59.59
2022-10-29T03:06:15.560Z,60.39
2022-10-29T03:07:15.576Z,60.30
2022-10-29T03:08:15.585Z,60.01
2022-10-29T03:09:15.612Z,60.07
2022-10-29T03:10:15.616Z,60.30
2022-10-29T03:11:15.635Z,60.20
2022-10-29T03:12:15.655Z,60.27
2022-10-29T03:13:15.683Z,60.46
2022-10-29T03:14:15.676Z,60.07
2022-10-29T03:15:15.694Z,60.07
2022-10-29T03:16:15.709Z,60.17
2022-10-29T03:17:15.729Z,60.17
2022-10-29T03:18:15.740Z,60.49
2022-10-29T03:19:15.772Z,60.68
2022-10-29T03:20:15.767Z,60.39
2022-10-29T03:21:15.784Z,60.96
2022-10-29T03:22:15.797Z,61.22
2022-10-29T03:23:15.815Z,61.16
2022-10-29T03:24:15.838Z,60.64
2022-10-29T03:25:15.844Z,60.64
2022-10-29T03:26:15.906Z,61.13
2022-10-29T03:27:15.874Z,60.84
2022-10-29T03:28:15.919Z,60.93
2022-10-29T03:29:15.904Z,61.13
2022-10-29T03:30:15.915Z,60.93
2022-10-29T03:31:15.933Z,61.13
2022-10-29T03:32:15.946Z,61.13
2022-10-29T03:33:15.963Z,60.64
2022-10-29T03:34:15.985Z,60.01
2022-10-29T03:35:16.010Z,60.46
2022-10-29T03:36:16.095Z,60.74
2022-10-29T03:37:16.027Z,60.46
2022-10-29T03:38:16.037Z,61.03
2022-10-29T03:39:16.051Z,60.64
2022-10-29T03:40:16.067Z,60.17
2022-10-29T03:41:16.084Z,59.59
2022-10-29T03:42:16.093Z,59.50
2022-10-29T03:43:16.111Z,59.41
2022-10-29T03:44:16.124Z,59.41
2022-10-29T03:45:16.145Z,59.59
2022-10-29T03:46:16.156Z,59.69
2022-10-29T03:47:16.170Z,59.59
2022-10-29T03:48:16.183Z,59.53
2022-10-29T03:49:16.203Z,59.88
2022-10-29T03:50:16.214Z,59.78
2022-10-29T03:51:16.251Z,59.44
2022-10-29T03:52:16.246Z,59.44
2022-10-29T03:53:16.261Z,59.53
2022-10-29T03:54:16.281Z,58.58
2022-10-29T03:55:16.289Z,58.67
2022-10-29T03:56:16.306Z,58.38
2022-10-29T03:57:16.323Z,58.76
2022-10-29T03:58:16.337Z,59.44
2022-10-29T03:59:16.353Z,59.24
2022-10-29T04:00:16.364Z,59.53
2022-10-29T04:01:16.417Z,59.53
2022-10-29T04:02:16.551Z,59.72
2022-10-29T04:03:16.412Z,59.34
2022-10-29T04:04:16.540Z,59.78
2022-10-29T04:05:16.440Z,60.01
2022-10-29T04:06:16.453Z,59.50
2022-10-29T04:07:16.492Z,59.88
2022-10-29T04:08:16.492Z,59.88
2022-10-29T04:09:16.501Z,59.88
2022-10-29T04:10:16.512Z,59.02
2022-10-29T04:11:16.529Z,59.50
2022-10-29T04:12:16.543Z,59.53
2022-10-29T04:13:16.561Z,59.34
2022-10-29T04:14:16.577Z,59.53
2022-10-29T04:15:16.594Z,59.53
2022-10-29T04:16:16.602Z,59.53
2022-10-29T04:17:16.621Z,59.34
2022-10-29T04:18:16.633Z,59.24
2022-10-29T04:19:16.650Z,59.44
2022-10-29T04:20:40.595Z,59.24
2022-10-29T04:23:25.383Z,58.93
2022-10-29T04:25:54.371Z,58.64
2022-10-29T04:26:34.604Z,59.24
2022-10-29T04:28:36.588Z,59.81
2022-10-29T04:29:16.799Z,59.41
2022-10-29T04:30:16.825Z,59.31
2022-10-29T04:31:16.830Z,59.22
2022-10-29T04:32:16.844Z,58.95
2022-10-29T04:33:16.860Z,59.44
2022-10-29T04:34:16.870Z,59.24
2022-10-29T04:35:16.892Z,59.59
2022-10-29T04:36:16.900Z,59.78
2022-10-29T04:37:16.921Z,59.78
2022-10-29T04:38:16.932Z,60.27
2022-10-29T04:39:19.553Z,59.69
2022-10-29T04:40:16.960Z,59.69
2022-10-29T04:41:16.984Z,60.17
2022-10-29T04:42:16.996Z,60.07
2022-10-29T04:43:17.007Z,60.64
2022-10-29T04:44:17.021Z,60.64
2022-10-29T04:45:17.137Z,60.46
2022-10-29T04:46:17.051Z,60.55
2022-10-29T04:47:17.067Z,60.84
2022-10-29T04:48:17.080Z,61.03
2022-10-29T04:49:17.173Z,60.64
2022-10-29T04:50:17.210Z,60.74
2022-10-29T04:51:17.136Z,60.84
2022-10-29T04:52:17.142Z,60.74
2022-10-29T04:53:17.157Z,60.74
2022-10-29T04:54:17.171Z,60.64
2022-10-29T04:55:17.203Z,61.13
2022-10-29T04:56:17.199Z,61.22
2022-10-29T04:57:17.229Z,60.93
2022-10-29T04:58:17.227Z,61.13
2022-10-29T04:59:17.245Z,61.22
2022-10-29T05:00:18.837Z,61.13
2022-10-29T05:01:17.488Z,61.22
2022-10-29T05:02:17.292Z,61.22
2022-10-29T05:03:17.304Z,61.22
2022-10-29T05:04:17.323Z,61.32
2022-10-29T05:05:17.336Z,61.13
2022-10-29T05:06:17.351Z,61.22
2022-10-29T05:07:17.366Z,60.74
2022-10-29T05:08:17.375Z,61.41
2022-10-29T05:09:17.393Z,61.41
2022-10-29T05:10:17.404Z,61.22
2022-10-29T05:11:17.443Z,61.22
2022-10-29T05:12:17.435Z,61.22
2022-10-29T05:13:17.455Z,61.13
2022-10-29T05:14:17.463Z,61.03
2022-10-29T05:15:17.479Z,61.13
2022-10-29T05:16:17.497Z,61.22
2022-10-29T05:17:17.511Z,61.32
2022-10-29T05:18:17.529Z,61.41
2022-10-29T05:19:17.545Z,61.41
2022-10-29T05:20:17.560Z,61.69
2022-10-29T05:21:17.568Z,61.32
2022-10-29T05:22:17.581Z,61.13
2022-10-29T05:23:17.631Z,61.22
2022-10-29T05:24:17.610Z,61.22
2022-10-29T05:25:17.628Z,61.51
2022-10-29T05:26:17.641Z,61.60
2022-10-29T05:27:17.678Z,61.98
2022-10-29T05:28:17.670Z,61.89
2022-10-29T05:29:17.686Z,61.86
2022-10-29T05:30:17.700Z,61.95
2022-10-29T05:31:17.735Z,61.57
2022-10-29T05:32:17.730Z,61.57
2022-10-29T05:33:17.744Z,61.66
2022-10-29T05:34:17.756Z,61.79
2022-10-29T05:35:17.778Z,61.57
2022-10-29T05:36:17.788Z,61.95
2022-10-29T05:37:17.804Z,61.69
2022-10-29T05:38:17.822Z,61.95
2022-10-29T05:39:17.832Z,61.86
2022-10-29T05:40:17.843Z,62.24
2022-10-29T05:41:17.862Z,62.55
2022-10-29T05:42:17.872Z,61.95
2022-10-29T05:43:17.906Z,62.05
2022-10-29T05:44:17.900Z,61.76
2022-10-29T05:45:17.916Z,61.57
2022-10-29T05:46:17.937Z,61.57
2022-10-29T05:47:17.947Z,61.66
2022-10-29T05:48:17.957Z,61.10
2022-10-29T05:49:17.979Z,61.29
2022-10-29T05:50:17.990Z,61.32
2022-10-29T05:51:18.005Z,60.81
2022-10-29T05:52:18.017Z,61.76
2022-10-29T05:53:18.034Z,61.98
2022-10-29T05:54:18.043Z,61.76
2022-10-29T05:55:18.060Z,61.89
2022-10-29T05:56:18.075Z,61.79
2022-10-29T05:57:18.090Z,62.43
2022-10-29T05:58:18.103Z,62.43
2022-10-29T05:59:18.138Z,62.15
2022-10-29T06:00:18.134Z,62.62
2022-10-29T06:01:18.181Z,62.34
2022-10-29T06:02:18.363Z,61.86
2022-10-29T06:03:18.178Z,61.86
2022-10-29T06:04:18.196Z,61.76
2022-10-29T06:05:18.204Z,61.95
2022-10-29T06:06:18.306Z,61.86
2022-10-29T06:07:18.235Z,61.76
2022-10-29T06:08:18.251Z,61.95
2022-10-29T06:09:18.271Z,62.27
2022-10-29T06:10:18.277Z,62.62
2022-10-29T06:11:18.294Z,62.91
2022-10-29T06:12:18.315Z,63.10
2022-10-29T06:13:18.328Z,63.00
2022-10-29T06:14:18.338Z,62.71
2022-10-29T06:15:18.367Z,62.91
2022-10-29T06:16:18.364Z,62.91
2022-10-29T06:17:18.378Z,62.71
2022-10-29T06:18:18.392Z,62.81
2022-10-29T06:19:18.408Z,62.91
2022-10-29T06:20:18.424Z,62.91
2022-10-29T06:21:18.451Z,62.81
2022-10-29T06:22:18.452Z,62.81
2022-10-29T06:23:18.475Z,63.10
2022-10-29T06:24:18.481Z,63.39
2022-10-29T06:25:18.495Z,63.29
2022-10-29T06:26:18.527Z,63.39
2022-10-29T06:27:18.529Z,63.67
2022-10-29T06:28:18.539Z,63.67
2022-10-29T06:29:18.556Z,63.39
2022-10-29T06:30:18.568Z,63.29
2022-10-29T06:31:18.599Z,63.29
2022-10-29T06:32:18.597Z,63.20
2022-10-29T06:33:18.610Z,63.29
2022-10-29T06:34:18.624Z,63.20
2022-10-29T06:35:18.639Z,63.29
2022-10-29T06:36:18.654Z,63.00
2022-10-29T06:37:18.677Z,62.71
2022-10-29T06:38:18.682Z,62.81
2022-10-29T06:39:18.696Z,62.71
2022-10-29T06:40:18.711Z,62.81
2022-10-29T06:41:18.741Z,62.62
2022-10-29T06:42:18.742Z,62.81
2022-10-29T06:43:18.753Z,62.65
2022-10-29T06:44:18.774Z,62.94
2022-10-29T06:45:18.784Z,63.13
2022-10-29T06:46:18.814Z,63.20
2022-10-29T06:47:18.834Z,62.94
2022-10-29T06:48:22.197Z,62.94
2022-10-29T06:49:18.841Z,63.03
2022-10-29T06:50:18.856Z,62.75
2022-10-29T06:51:18.939Z,62.46
2022-10-29T06:52:18.948Z,62.84
2022-10-29T06:53:18.895Z,62.75
2022-10-29T06:54:18.926Z,61.51
2022-10-29T06:55:18.927Z,60.55
2022-10-29T06:56:18.943Z,60.27
2022-10-29T06:57:18.955Z,60.07
2022-10-29T06:58:18.971Z,60.36
2022-10-29T06:59:18.988Z,59.50
2022-10-29T07:00:19.001Z,59.69
2022-10-29T07:01:19.067Z,59.78
2022-10-29T07:02:19.029Z,60.46
2022-10-29T07:03:19.061Z,60.07
2022-10-29T07:04:19.065Z,60.96
2022-10-29T07:05:19.072Z,60.84
2022-10-29T07:06:19.087Z,61.13
2022-10-29T07:07:19.137Z,61.03
2022-10-29T07:08:19.117Z,61.22
2022-10-29T07:09:19.131Z,61.89
2022-10-29T07:10:19.145Z,61.98
2022-10-29T07:11:19.161Z,61.60
2022-10-29T07:12:19.180Z,60.64
2022-10-29T07:13:19.187Z,59.69
2022-10-29T07:14:19.205Z,59.69
2022-10-29T07:15:19.218Z,60.07
2022-10-29T07:16:19.233Z,61.60
2022-10-29T07:17:19.252Z,61.98
2022-10-29T07:18:19.264Z,62.11
2022-10-29T07:19:19.395Z,61.72
2022-10-29T07:20:19.296Z,61.69
2022-10-29T07:21:19.308Z,62.55
2022-10-29T07:22:19.324Z,61.92
2022-10-29T07:23:19.379Z,62.21
2022-10-29T07:24:19.359Z,62.40
2022-10-29T07:25:19.439Z,62.97
2022-10-29T07:26:19.385Z,62.55
2022-10-29T07:27:19.426Z,62.87
2022-10-29T07:28:19.420Z,62.87
2022-10-29T07:29:19.436Z,62.30
2022-10-29T07:30:19.442Z,62.59
2022-10-29T07:31:19.457Z,61.63
2022-10-29T07:32:19.473Z,61.35
2022-10-29T07:33:19.490Z,61.54
2022-10-29T07:34:19.504Z,62.01
2022-10-29T07:35:19.532Z,61.25
2022-10-29T07:36:19.535Z,61.25
2022-10-29T07:37:19.544Z,61.54
2022-10-29T07:38:19.563Z,61.63
2022-10-29T07:39:19.640Z,62.01
2022-10-29T07:40:19.593Z,62.11
2022-10-29T07:41:19.620Z,62.40
2022-10-29T07:42:19.622Z,62.33
2022-10-29T07:43:19.634Z,62.59
2022-10-29T07:44:19.653Z,61.82
2022-10-29T07:45:19.667Z,61.66
2022-10-29T07:46:19.682Z,60.80
2022-10-29T07:47:19.693Z,60.13
2022-10-29T07:48:19.714Z,59.94
2022-10-29T07:49:19.734Z,61.66
2022-10-29T07:50:19.742Z,64.34
2022-10-29T07:51:19.773Z,63.19
2022-10-29T07:52:19.774Z,59.84
2022-10-29T07:53:19.786Z,59.40
2022-10-29T07:54:19.799Z,58.92
2022-10-29T07:55:19.942Z,59.49
2022-10-29T07:56:19.832Z,58.15
2022-10-29T07:57:19.846Z,59.81
2022-10-29T07:58:19.861Z,58.56
2022-10-29T07:59:19.876Z,58.37
2022-10-29T08:00:19.895Z,57.51
2022-10-29T08:01:19.953Z,57.04
2022-10-29T08:02:19.956Z,57.23
2022-10-29T08:03:19.936Z,57.99
2022-10-29T08:04:19.953Z,58.18
2022-10-29T08:05:19.967Z,57.04
2022-10-29T08:06:19.997Z,57.51
2022-10-29T08:07:20.017Z,56.68
2022-10-29T08:08:20.027Z,58.69
2022-10-29T08:09:20.032Z,58.12
2022-10-29T08:10:20.046Z,58.12
2022-10-29T08:11:20.061Z,58.79
2022-10-29T08:12:20.078Z,60.41
2022-10-29T08:13:20.194Z,60.22
2022-10-29T08:14:22.602Z,61.28
2022-10-29T08:15:20.125Z,59.87
2022-10-29T08:16:20.143Z,58.81
2022-10-29T08:17:20.156Z,57.09
2022-10-29T08:18:20.174Z,56.32
2022-10-29T08:19:20.187Z,56.99
2022-10-29T08:20:20.203Z,56.32
2022-10-29T08:21:20.217Z,58.34
2022-10-29T08:22:20.233Z,57.38
2022-10-29T08:23:20.267Z,56.71
2022-10-29T08:24:20.270Z,56.07
2022-10-29T08:25:20.280Z,57.09
2022-10-29T08:26:20.299Z,57.28
2022-10-29T08:27:20.323Z,55.75
2022-10-29T08:28:23.987Z,56.42
2022-10-29T08:29:20.343Z,56.99
2022-10-29T08:30:20.483Z,55.56
2022-10-29T08:31:20.380Z,55.94
2022-10-29T08:32:20.402Z,55.36
2022-10-29T08:33:20.419Z,55.36
2022-10-29T08:34:20.455Z,56.61
2022-10-29T08:35:20.440Z,56.23
2022-10-29T08:36:20.569Z,57.28
2022-10-29T08:37:20.491Z,57.86
2022-10-29T08:38:20.489Z,58.15
2022-10-29T08:39:20.521Z,57.95
2022-10-29T08:40:20.527Z,57.57
2022-10-29T08:41:20.539Z,58.84
2022-10-29T08:42:20.555Z,57.41
2022-10-29T08:43:20.568Z,55.65
2022-10-29T08:44:20.585Z,55.78
2022-10-29T08:45:20.609Z,55.40
2022-10-29T08:46:20.619Z,56.07
2022-10-29T08:47:20.734Z,57.60
2022-10-29T08:48:20.648Z,56.74
2022-10-29T08:49:20.666Z,56.93
2022-10-29T08:50:20.808Z,55.49
2022-10-29T08:51:20.698Z,56.83
2022-10-29T08:52:20.714Z,57.60
2022-10-29T08:53:25.147Z,57.12
2022-10-29T08:54:36.042Z,57.63
2022-10-29T08:55:20.780Z,56.86
2022-10-29T08:56:20.778Z,56.57
2022-10-29T08:57:20.795Z,57.63
2022-10-29T08:58:20.811Z,58.20
2022-10-29T08:59:20.825Z,55.90
2022-10-29T09:00:20.942Z,57.53
2022-10-29T09:01:20.997Z,56.98
2022-10-29T09:02:20.978Z,55.45
2022-10-29T09:03:20.890Z,55.80
2022-10-29T09:04:20.911Z,54.97
2022-10-29T09:05:20.923Z,56.79
2022-10-29T09:06:20.941Z,57.75
2022-10-29T09:07:20.957Z,57.08
2022-10-29T09:08:20.976Z,56.98
2022-10-29T09:09:20.992Z,57.28
2022-10-29T09:10:21.098Z,55.38
2022-10-29T09:11:21.043Z,54.88
2022-10-29T09:12:21.044Z,54.58
2022-10-29T09:13:21.156Z,53.27
2022-10-29T09:14:21.075Z,54.90
2022-10-29T09:15:21.091Z,56.34
2022-10-29T09:16:21.108Z,55.00
2022-10-29T09:17:21.128Z,54.13
2022-10-29T09:18:21.142Z,54.13
2022-10-29T09:19:21.157Z,54.80
2022-10-29T09:20:21.234Z,57.04
2022-10-29T09:21:21.191Z,54.25
2022-10-29T09:22:21.208Z,54.45
2022-10-29T09:23:21.226Z,54.83
2022-10-29T09:24:21.251Z,54.35
2022-10-29T09:25:21.258Z,54.83
2022-10-29T09:26:21.286Z,55.53
2022-10-29T09:27:21.313Z,54.77
2022-10-29T09:28:21.314Z,53.39
2022-10-29T09:29:21.331Z,54.93
2022-10-29T09:30:21.345Z,55.24
2022-10-29T09:31:21.375Z,54.47
2022-10-29T09:32:21.385Z,54.25
2022-10-29T09:33:21.397Z,54.67
2022-10-29T09:34:21.422Z,53.01
2022-10-29T09:35:21.430Z,54.47
2022-10-29T09:36:21.453Z,55.63
2022-10-29T09:37:21.466Z,53.52
2022-10-29T09:38:21.485Z,53.23
2022-10-29T09:39:24.462Z,52.46
2022-10-29T09:40:21.525Z,54.50
2022-10-29T09:41:21.639Z,52.39
2022-10-29T09:42:21.556Z,51.88
2022-10-29T09:43:21.590Z,51.40
2022-10-29T09:44:21.592Z,53.70
2022-10-29T09:45:21.608Z,52.48
2022-10-29T09:46:21.631Z,52.36
2022-10-29T09:47:21.643Z,53.06
2022-10-29T09:48:21.675Z,52.68
2022-10-29T09:49:21.681Z,52.61
2022-10-29T09:50:21.708Z,52.70
2022-10-29T09:51:21.713Z,49.89
2022-10-29T09:52:21.738Z,49.33
2022-10-29T09:53:21.752Z,48.66
2022-10-29T09:54:21.771Z,49.72
2022-10-29T09:55:21.788Z,48.93
2022-10-29T09:56:21.806Z,49.12
2022-10-29T09:57:21.829Z,50.37
2022-10-29T09:58:21.850Z,50.30
2022-10-29T09:59:21.879Z,50.10
2022-10-29T10:00:21.891Z,48.83
2022-10-29T10:01:21.961Z,48.28
2022-10-29T10:02:21.993Z,48.66
2022-10-29T10:03:21.936Z,49.53
2022-10-29T10:04:21.958Z,49.31
2022-10-29T10:05:21.970Z,50.87
2022-10-29T10:06:21.992Z,49.82
2022-10-29T10:07:22.018Z,48.30
2022-10-29T10:08:22.028Z,48.69
2022-10-29T10:09:22.047Z,49.94
2022-10-29T10:10:22.067Z,49.46
2022-10-29T10:11:22.084Z,49.10
2022-10-29T10:12:22.119Z,48.69
2022-10-29T10:13:24.673Z,47.41
2022-10-29T10:14:22.152Z,47.51
2022-10-29T10:15:22.183Z,48.88
2022-10-29T10:16:22.179Z,47.53
2022-10-29T10:17:22.199Z,46.38
2022-10-29T10:18:22.214Z,47.46
2022-10-29T10:19:22.236Z,47.17
2022-10-29T10:20:22.255Z,46.21
2022-10-29T10:21:22.276Z,45.73
2022-10-29T10:22:22.291Z,46.28
2022-10-29T10:23:22.321Z,46.31
2022-10-29T10:24:22.332Z,47.46
2022-10-29T10:25:22.428Z,46.50
2022-10-29T10:26:22.369Z,48.61
2022-10-29T10:27:22.392Z,47.53
2022-10-29T10:28:22.407Z,47.34
2022-10-29T10:29:22.433Z,49.68
2022-10-29T10:30:22.453Z,51.92
2022-10-29T10:31:22.487Z,50.66
2022-10-29T10:32:22.486Z,49.41
2022-10-29T10:34:22.526Z,49.22
2022-10-29T10:35:22.548Z,49.02
2022-10-29T10:36:22.564Z,48.13
2022-10-29T10:37:22.596Z,48.52
2022-10-29T10:38:22.688Z,49.32
2022-10-29T10:39:22.629Z,51.43
2022-10-29T10:40:22.649Z,48.83
2022-10-29T10:41:22.671Z,49.70
2022-10-29T10:42:22.685Z,47.10
2022-10-29T10:43:22.703Z,47.19
2022-10-29T10:44:22.722Z,46.42
2022-10-29T10:45:22.744Z,46.62
2022-10-29T10:46:22.761Z,47.12
2022-10-29T10:47:22.804Z,47.58
2022-10-29T10:48:22.985Z,46.04
2022-10-29T10:49:22.824Z,47.80
2022-10-29T10:50:22.851Z,47.80
2022-10-29T10:51:22.865Z,47.89
2022-10-29T10:52:22.883Z,46.04
2022-10-29T10:53:22.904Z,45.17
2022-10-29T10:54:22.962Z,47.27
2022-10-29T10:55:23.042Z,47.87
2022-10-29T10:56:22.964Z,46.33
2022-10-29T10:57:22.985Z,45.36
2022-10-29T10:58:23.003Z,46.15
2022-10-29T10:59:23.026Z,46.62
2022-10-29T11:00:23.049Z,47.29
2022-10-29T11:01:23.187Z,48.06
2022-10-29T11:02:23.151Z,46.71
2022-10-29T11:04:23.127Z,46.52
2022-10-29T11:05:23.148Z,47.77
2022-10-29T11:06:23.170Z,47.77
2022-10-29T11:07:23.191Z,47.49
2022-10-29T11:08:23.209Z,46.40
2022-10-29T11:09:23.231Z,48.35
2022-10-29T11:10:23.249Z,48.13
2022-10-29T11:11:23.269Z,47.75
2022-10-29T11:12:23.290Z,47.75
2022-10-29T11:13:23.312Z,48.90
2022-10-29T11:14:23.340Z,48.54
2022-10-29T11:15:23.363Z,47.97
2022-10-29T11:16:23.374Z,47.17
2022-10-29T11:17:23.394Z,49.77
2022-10-29T11:18:23.416Z,49.51
2022-10-29T11:19:23.552Z,50.37
2022-10-29T11:20:23.466Z,48.93
2022-10-29T11:21:23.479Z,48.76
2022-10-29T11:22:23.495Z,48.28
2022-10-29T11:23:23.517Z,47.19
2022-10-29T11:24:23.536Z,47.17
2022-10-29T11:25:23.558Z,47.97
2022-10-29T11:26:23.580Z,49.34
2022-10-29T11:27:23.599Z,51.17
2022-10-29T11:28:23.617Z,48.49
2022-10-29T11:29:23.641Z,47.99
2022-10-29T11:30:23.660Z,48.30
2022-10-29T11:31:23.684Z,47.92
2022-10-29T11:32:23.702Z,48.21
2022-10-29T11:33:23.730Z,47.82
2022-10-29T11:34:23.744Z,49.10
2022-10-29T11:35:23.959Z,45.48
2022-10-29T11:36:23.783Z,46.18
2022-10-29T11:37:23.810Z,46.08
2022-10-29T11:38:23.823Z,46.30
2022-10-29T11:39:23.849Z,46.08
2022-10-29T11:40:23.875Z,47.22
2022-10-29T11:41:23.908Z,47.12
2022-10-29T11:42:23.907Z,47.82
2022-10-29T11:43:23.938Z,47.60
2022-10-29T11:44:23.955Z,46.42
2022-10-29T11:45:24.003Z,46.04
2022-10-29T11:46:23.997Z,47.10
2022-10-29T11:47:24.015Z,45.46
2022-10-29T11:49:24.062Z,49.91
2022-10-29T11:50:24.078Z,48.64
2022-10-29T11:51:24.119Z,49.99
2022-10-29T11:52:24.118Z,51.14
2022-10-29T11:53:24.143Z,50.09
2022-10-29T11:54:24.160Z,50.40
2022-10-29T11:55:24.183Z,51.00
2022-10-29T11:56:24.207Z,49.05
2022-10-29T11:57:24.227Z,49.05
2022-10-29T11:58:24.246Z,47.89
2022-10-29T11:59:24.269Z,49.73
2022-10-29T12:00:24.308Z,48.66
2022-10-29T12:01:24.354Z,48.59
2022-10-29T12:02:24.328Z,49.75
2022-10-29T12:03:24.419Z,47.89
2022-10-29T12:04:24.642Z,47.03
2022-10-29T12:05:24.396Z,47.70
2022-10-29T12:06:24.413Z,48.74
2022-10-29T12:07:24.456Z,48.28
2022-10-29T12:08:24.463Z,48.06
2022-10-29T12:09:24.480Z,47.85
2022-10-29T12:10:24.498Z,48.93
2022-10-29T12:11:24.522Z,49.73
2022-10-29T12:12:24.541Z,51.17
2022-10-29T12:13:24.564Z,49.55
2022-10-29T12:14:24.584Z,48.97
2022-10-29T12:15:24.608Z,48.21
2022-10-29T12:16:24.627Z,47.80
2022-10-29T12:17:24.667Z,47.31
2022-10-29T12:18:24.786Z,48.66
2022-10-29T12:19:24.688Z,48.64
2022-10-29T12:20:26.833Z,50.30
2022-10-29T12:21:24.735Z,46.06
2022-10-29T12:22:24.756Z,46.52
2022-10-29T12:23:24.795Z,45.39
2022-10-29T12:24:24.796Z,47.70
2022-10-29T12:25:24.820Z,50.32
2022-10-29T12:26:24.841Z,48.52
2022-10-29T12:27:24.862Z,46.69
2022-10-29T12:28:24.881Z,47.00
2022-10-29T12:29:24.905Z,46.97
2022-10-29T12:30:24.959Z,48.83
2022-10-29T12:31:24.948Z,47.55
2022-10-29T12:32:24.969Z,44.95
2022-10-29T12:33:24.994Z,45.41
2022-10-29T12:34:25.010Z,46.56
2022-10-29T12:35:25.035Z,49.00
2022-10-29T12:36:25.058Z,48.61
2022-10-29T12:37:25.076Z,49.80
2022-10-29T12:38:25.097Z,47.38
2022-10-29T12:39:25.138Z,46.71
2022-10-29T12:40:25.145Z,44.29
2022-10-29T12:41:25.173Z,44.87
2022-10-29T12:42:25.182Z,46.33
2022-10-29T12:43:25.208Z,47.36
2022-10-29T12:44:25.228Z,46.81
2022-10-29T12:45:25.253Z,45.36
2022-10-29T12:46:25.277Z,45.45
2022-10-29T12:47:25.296Z,45.48
2022-10-29T12:48:25.321Z,44.87
2022-10-29T12:49:25.339Z,45.17
2022-10-29T12:50:25.359Z,45.24
2022-10-29T12:51:25.382Z,47.94
2022-10-29T12:52:25.407Z,48.23
2022-10-29T12:53:25.429Z,48.83
2022-10-29T12:54:25.479Z,48.61
2022-10-29T12:55:25.495Z,49.58
2022-10-29T12:56:25.492Z,50.18
2022-10-29T12:57:25.517Z,47.77
2022-10-29T12:58:25.534Z,47.67
2022-10-29T12:59:25.559Z,47.77