createdAt,value
2019-02-16T00:00:06.605Z,97290.38
2019-02-16T00:02:33.285Z,97294.33
2019-02-16T00:05:00.410Z,97289.28
2019-02-16T00:07:26.580Z,97288.60
2019-02-16T00:09:52.696Z,97282.95
2019-02-16T00:12:18.920Z,97284.77
2019-02-16T00:14:45.101Z,97278.33
2019-02-16T00:17:11.248Z,97287.07
2019-02-16T00:19:37.423Z,97286.96
2019-02-16T00:22:03.504Z,97274.17
2019-02-16T00:24:29.726Z,97283.38
2019-02-16T00:26:55.820Z,97279.78
2019-02-16T00:29:22.017Z,97278.47
2019-02-16T00:31:48.100Z,97274.69
2019-02-16T00:34:14.457Z,97278.99
2019-02-16T00:36:40.568Z,97271.46
2019-02-16T00:39:06.771Z,97272.77
2019-02-16T00:41:33.048Z,97271.70
2019-02-16T00:43:59.248Z,97264.53
2019-02-16T00:46:25.610Z,97265.95
2019-02-16T00:48:51.810Z,97259.16
2019-02-16T00:51:18.021Z,97258.06
2019-02-16T00:53:44.264Z,97252.56
2019-02-16T00:56:10.473Z,97249.55
2019-02-16T00:58:36.606Z,97251.08
2019-02-16T01:01:02.785Z,97243.69
2019-02-16T01:03:28.909Z,97242.42
2019-02-16T01:05:58.093Z,97229.39
2019-02-16T01:08:24.359Z,97236.70
2019-02-16T01:10:50.621Z,97229.55
2019-02-16T01:13:16.862Z,97235.63
2019-02-16T01:15:43.103Z,97235.80
2019-02-16T01:18:09.407Z,97228.16
2019-02-16T01:20:35.619Z,97222.59
2019-02-16T01:23:01.965Z,97227.73
2019-02-16T01:25:28.149Z,97220.18
2019-02-16T01:27:54.901Z,97220.40
2019-02-16T01:30:22.424Z,97221.36
2019-02-16T01:32:48.603Z,97216.32
2019-02-16T01:35:14.835Z,97221.34
2019-02-16T01:37:40.975Z,97215.47
2019-02-16T01:40:07.924Z,97208.66
2019-02-16T01:42:34.144Z,97206.66
2019-02-16T01:45:00.239Z,97208.59
2019-02-16T01:47:26.439Z,97211.05
2019-02-16T01:49:53.641Z,97209.02
2019-02-16T01:52:19.850Z,97210.95
2019-02-16T01:54:45.976Z,97197.89
2019-02-16T01:57:12.077Z,97202.06
2019-02-16T01:59:38.244Z,97195.62
2019-02-16T02:02:05.018Z,97188.06
2019-02-16T02:04:31.124Z,97196.31
2019-02-16T02:06:57.321Z,97190.70
2019-02-16T02:09:23.608Z,97185.83
2019-02-16T02:11:49.816Z,97181.66
2019-02-16T02:14:17.031Z,97180.48
2019-02-16T02:16:43.210Z,97173.50
2019-02-16T02:19:09.360Z,97175.31
2019-02-16T02:21:41.150Z,97169.67
2019-02-16T02:24:03.664Z,97167.65
2019-02-16T02:26:30.536Z,97167.89
2019-02-16T02:28:58.534Z,97168.11
2019-02-16T02:31:24.751Z,97165.25
2019-02-16T02:33:51.591Z,97163.20
2019-02-16T02:36:17.808Z,97158.28
2019-02-16T02:38:43.915Z,97157.25
2019-02-16T02:41:10.124Z,97157.37
2019-02-16T02:43:36.209Z,97152.12
2019-02-16T02:46:02.974Z,97143.14
2019-02-16T02:48:29.255Z,97151.26
2019-02-16T02:50:56.033Z,97146.11
2019-02-16T02:53:30.796Z,97138.22
2019-02-16T02:55:50.347Z,97148.03
2019-02-16T02:58:16.451Z,97147.28
2019-02-16T03:00:42.656Z,97142.13
2019-02-16T03:03:08.964Z,97138.77
2019-02-16T03:05:35.188Z,97139.39
2019-02-16T03:08:02.394Z,97138.09
2019-02-16T03:10:28.617Z,97138.94
2019-02-16T03:12:55.030Z,97133.64
2019-02-16T03:15:24.100Z,97135.33
2019-02-16T03:17:50.189Z,97136.75
2019-02-16T03:20:17.033Z,97129.84
2019-02-16T03:23:03.638Z,97130.22
2019-02-16T03:25:29.879Z,97131.46
2019-02-16T03:28:06.873Z,97136.09
2019-02-16T03:31:04.381Z,97134.43
2019-02-16T03:33:38.049Z,97132.14
2019-02-16T03:36:20.187Z,97131.69
2019-02-16T03:38:50.596Z,97138.05
2019-02-16T03:41:16.875Z,97135.08
2019-02-16T03:43:44.082Z,97139.76
2019-02-16T03:46:10.324Z,97128.30
2019-02-16T03:48:37.992Z,97127.80
2019-02-16T03:51:05.617Z,97133.88
2019-02-16T03:53:32.077Z,97134.03
2019-02-16T03:55:58.276Z,97131.05
2019-02-16T03:58:24.446Z,97128.89
2019-02-16T04:00:50.622Z,97129.97
2019-02-16T04:03:18.857Z,97131.12
2019-02-16T04:05:45.174Z,97123.12
2019-02-16T04:08:11.359Z,97124.70
2019-02-16T04:10:37.633Z,97123.73
2019-02-16T04:13:03.762Z,97120.02
2019-02-16T04:15:31.068Z,97108.06
2019-02-16T04:17:57.174Z,97112.13
2019-02-16T04:20:23.920Z,97113.67
2019-02-16T04:22:50.082Z,97107.80
2019-02-16T04:25:16.245Z,97107.69
2019-02-16T04:27:43.494Z,97106.13
2019-02-16T04:30:10.703Z,97105.55
2019-02-16T04:32:37.487Z,97102.41
2019-02-16T04:35:04.742Z,97092.59
2019-02-16T04:37:31.597Z,97096.41
2019-02-16T04:39:57.828Z,97090.57
2019-02-16T04:42:25.602Z,97086.86
2019-02-16T04:44:51.920Z,97087.67
2019-02-16T04:47:20.434Z,97083.73
2019-02-16T04:49:46.598Z,97082.53
2019-02-16T04:52:12.826Z,97082.64
2019-02-16T04:54:40.526Z,97081.56
2019-02-16T04:57:06.850Z,97074.86
2019-02-16T04:59:33.202Z,97075.83
2019-02-16T05:01:59.448Z,97067.78
2019-02-16T05:04:26.072Z,97068.63
2019-02-16T05:06:52.259Z,97063.25
2019-02-16T05:09:18.390Z,97064.34
2019-02-16T05:11:44.941Z,97078.06
2019-02-16T05:14:11.035Z,97074.84
2019-02-16T05:16:38.181Z,97058.45
2019-02-16T05:19:05.387Z,97070.04
2019-02-16T05:21:31.631Z,97067.65
2019-02-16T05:23:57.789Z,97069.77
2019-02-16T05:26:24.075Z,97066.89
2019-02-16T05:28:50.324Z,97066.05
2019-02-16T05:31:16.591Z,97070.84
2019-02-16T05:33:43.138Z,97072.74
2019-02-16T05:36:09.386Z,97067.48
2019-02-16T05:38:35.594Z,97078.27
2019-02-16T05:41:02.105Z,97068.55
2019-02-16T05:43:28.323Z,97071.63
2019-02-16T05:45:55.176Z,97075.68
2019-02-16T05:48:21.385Z,97072.94
2019-02-16T05:50:48.203Z,97074.20
2019-02-16T05:53:14.348Z,97081.16
2019-02-16T05:55:40.559Z,97072.20
2019-02-16T05:58:07.756Z,97073.00
2019-02-16T06:00:33.926Z,97072.07
2019-02-16T06:03:00.307Z,97067.63
2019-02-16T06:05:26.517Z,97068.70
2019-02-16T06:07:52.627Z,97069.62
2019-02-16T06:10:19.125Z,97065.95
2019-02-16T06:12:45.607Z,97069.51
2019-02-16T06:15:12.150Z,97066.87
2019-02-16T06:17:38.274Z,97073.22
2019-02-16T06:20:06.543Z,97079.69
2019-02-16T06:22:32.815Z,97073.87
2019-02-16T06:24:58.992Z,97074.83
2019-02-16T06:27:25.132Z,97073.27
2019-02-16T06:29:51.345Z,97076.55
2019-02-16T06:32:17.490Z,97080.73
2019-02-16T06:34:43.691Z,97083.47
2019-02-16T06:37:24.393Z,97080.14
2019-02-16T06:39:50.803Z,97089.17
2019-02-16T06:42:17.052Z,97088.10
2019-02-16T06:44:44.140Z,97086.67
2019-02-16T06:47:10.528Z,97088.21
2019-02-16T06:49:36.784Z,97084.54
2019-02-16T06:52:03.074Z,97089.46
2019-02-16T06:54:29.308Z,97088.73
2019-02-16T06:57:14.037Z,97093.19
2019-02-16T06:59:40.238Z,97091.77
2019-02-16T07:02:06.384Z,97087.94
2019-02-16T07:04:32.602Z,97094.51
2019-02-16T07:06:58.736Z,97091.30
2019-02-16T07:09:24.974Z,97091.77
2019-02-16T07:11:51.135Z,97103.72
2019-02-16T07:14:17.375Z,97090.39
2019-02-16T07:16:45.965Z,97094.46
2019-02-16T07:19:16.807Z,97090.06
2019-02-16T07:21:43.446Z,97084.46
2019-02-16T07:24:09.809Z,97092.36
2019-02-16T07:26:36.538Z,97094.52
2019-02-16T07:29:02.703Z,97087.02
2019-02-16T07:31:30.010Z,97084.73
2019-02-16T07:33:56.150Z,97088.22
2019-02-16T07:36:22.350Z,97096.11
2019-02-16T07:38:48.584Z,97092.66
2019-02-16T07:41:14.827Z,97094.01
2019-02-16T07:43:49.279Z,97095.42
2019-02-16T07:46:17.271Z,97088.37
2019-02-16T07:48:45.394Z,97088.62
2019-02-16T07:51:13.454Z,97089.09
2019-02-16T07:53:42.168Z,97094.94
2019-02-16T07:56:10.260Z,97093.64
2019-02-16T07:58:41.339Z,97087.73
2019-02-16T08:01:21.509Z,97090.70
2019-02-16T08:03:52.504Z,97088.99
2019-02-16T08:06:32.537Z,97093.87
2019-02-16T08:09:01.589Z,97091.67
2019-02-16T08:11:31.025Z,97089.37
2019-02-16T08:14:01.901Z,97093.17
2019-02-16T08:16:54.792Z,97077.05
2019-02-16T08:19:28.932Z,97081.81
2019-02-16T08:22:00.077Z,97082.10
2019-02-16T08:24:28.176Z,97085.28
2019-02-16T08:26:56.228Z,97081.82
2019-02-16T08:29:30.180Z,97082.94
2019-02-16T08:31:58.464Z,97084.27
2019-02-16T08:34:29.613Z,97082.94
2019-02-16T08:37:14.428Z,97081.59
2019-02-16T08:39:58.842Z,97084.89
2019-02-16T08:42:26.990Z,97082.28
2019-02-16T08:44:55.142Z,97075.47
2019-02-16T08:47:32.143Z,97083.69
2019-02-16T08:50:03.201Z,97079.75
2019-02-16T08:52:34.178Z,97078.81
2019-02-16T08:55:02.369Z,97071.70
2019-02-16T08:57:33.332Z,97073.31
2019-02-16T09:00:19.391Z,97076.42
2019-02-16T09:02:47.640Z,97071.44
2019-02-16T09:05:15.773Z,97070.44
2019-02-16T09:07:47.304Z,97071.55
2019-02-16T09:10:18.687Z,97059.97
2019-02-16T09:12:47.205Z,97064.33
2019-02-16T09:15:18.195Z,97060.33
2019-02-16T09:17:55.615Z,97055.97
2019-02-16T09:20:23.987Z,97055.55
2019-02-16T09:22:52.374Z,97056.27
2019-02-16T09:25:32.555Z,97049.64
2019-02-16T09:28:04.118Z,97054.98
2019-02-16T09:30:32.651Z,97057.17
2019-02-16T09:33:07.046Z,97051.53
2019-02-16T09:35:38.154Z,97051.17
2019-02-16T09:38:17.831Z,97058.00
2019-02-16T09:40:57.777Z,97056.61
2019-02-16T09:43:32.137Z,97061.39
2019-02-16T09:46:15.424Z,97057.52
2019-02-16T09:48:49.520Z,97067.98
2019-02-16T09:51:21.095Z,97066.23
2019-02-16T09:53:49.127Z,97074.31
2019-02-16T09:56:19.114Z,97072.66
2019-02-16T09:58:57.193Z,97072.80
2019-02-16T10:01:25.299Z,97073.92
2019-02-16T10:04:05.140Z,97067.23
2019-02-16T10:06:48.295Z,97068.09
2019-02-16T10:09:16.935Z,97068.33
2019-02-16T10:11:45.321Z,97079.32
2019-02-16T10:14:19.329Z,97079.36
2019-02-16T10:16:47.866Z,97076.60
2019-02-16T10:19:21.717Z,97089.24
2019-02-16T10:21:49.780Z,97086.56
2019-02-16T10:24:34.488Z,97092.70
2019-02-16T10:27:19.510Z,97083.38
2019-02-16T10:29:50.942Z,97091.27
2019-02-16T10:32:20.052Z,97085.36
2019-02-16T10:34:48.157Z,97087.59
2019-02-16T10:37:18.994Z,97088.73
2019-02-16T10:39:53.296Z,97083.15
2019-02-16T10:42:24.824Z,97092.31
2019-02-16T10:45:10.233Z,97088.03
2019-02-16T10:47:38.970Z,97085.32
2019-02-16T10:50:11.693Z,97067.39
2019-02-16T10:52:41.281Z,97077.86
2019-02-16T10:55:16.199Z,97072.00
2019-02-16T11:13:11.382Z,97052.34
2019-02-16T11:15:39.486Z,97045.56
2019-02-16T11:18:16.465Z,97044.75
2019-02-16T11:20:57.042Z,97046.77
2019-02-16T11:23:27.078Z,97050.36
2019-02-16T11:26:11.777Z,97051.30
2019-02-16T11:28:49.889Z,97053.02
2019-02-16T11:31:21.258Z,97059.66
2019-02-16T11:34:04.134Z,97053.77
2019-02-16T11:36:35.753Z,97049.96
2019-02-16T11:39:08.307Z,97056.61
2019-02-16T11:41:36.401Z,97045.31
2019-02-16T11:44:13.752Z,97041.42
2019-02-16T11:46:47.588Z,97040.78
2019-02-16T11:49:18.670Z,97031.79
2019-02-16T11:51:52.428Z,97040.62
2019-02-16T11:54:20.568Z,97029.19
2019-02-16T11:56:54.444Z,97026.87
2019-02-16T11:59:22.546Z,97024.88
2019-02-16T12:01:53.447Z,97022.35
2019-02-16T12:04:24.573Z,97027.87
2019-02-16T12:07:10.209Z,97020.56
2019-02-16T12:09:54.866Z,97016.39
2019-02-16T12:12:29.029Z,97022.42
2019-02-16T12:15:15.078Z,97016.70
2019-02-16T12:17:49.242Z,97018.51
2019-02-16T12:20:20.604Z,97011.97
2019-02-16T12:23:01.995Z,97007.81
2019-02-16T12:25:30.218Z,96997.95
2019-02-16T12:28:10.597Z,96995.23
2019-02-16T12:30:47.763Z,97000.11
2019-02-16T12:33:32.609Z,96996.77
2019-02-16T12:36:00.651Z,96995.64
2019-02-16T12:38:31.548Z,96983.27
2019-02-16T12:41:08.713Z,96979.44
2019-02-16T12:43:36.879Z,96987.61
2019-02-16T12:46:05.372Z,96981.73
2019-02-16T12:48:42.383Z,96983.48
2019-02-16T12:51:26.035Z,96976.06
2019-02-16T12:54:13.975Z,96964.39
2019-02-16T12:56:42.260Z,96963.66
2019-02-16T12:59:10.835Z,96961.16
2019-02-16T13:01:54.455Z,96965.14
2019-02-16T13:04:39.196Z,96958.97
2019-02-16T13:07:07.230Z,96956.48
2019-02-16T13:09:40.255Z,96953.81
2019-02-16T13:12:08.056Z,96945.47
2019-02-16T13:14:36.416Z,96952.42
2019-02-16T13:17:16.540Z,96946.23
2019-02-16T13:19:44.655Z,96949.45
2019-02-16T13:22:19.097Z,96949.31
2019-02-16T13:24:47.251Z,96939.02
2019-02-16T13:27:15.533Z,96935.41
2019-02-16T13:29:46.517Z,96942.48
2019-02-16T13:32:31.320Z,96942.11
2019-02-16T13:35:16.066Z,96935.63
2019-02-16T13:37:44.143Z,96934.56
2019-02-16T13:40:29.268Z,96926.73
2019-02-16T13:42:57.262Z,96927.81
2019-02-16T13:45:25.962Z,96929.75
2019-02-16T13:47:54.471Z,96927.73
2019-02-16T13:50:50.784Z,96923.81
2019-02-16T13:53:31.208Z,96924.30
2019-02-16T13:56:08.295Z,96914.75
2019-02-16T13:58:39.198Z,96914.20
2019-02-16T14:01:07.243Z,96912.78
2019-02-16T14:03:35.358Z,96914.44
2019-02-16T14:06:15.697Z,96916.16
2019-02-16T14:08:59.082Z,96912.97
2019-02-16T14:11:42.726Z,96915.64
2019-02-16T14:14:10.928Z,96913.80
2019-02-16T14:16:39.055Z,96915.63
2019-02-16T14:19:05.271Z,96909.08
2019-02-16T14:21:31.504Z,96910.20
2019-02-16T14:23:57.631Z,96905.45
2019-02-16T14:26:23.923Z,96898.28
2019-02-16T14:28:50.018Z,96897.86
2019-02-16T14:31:18.100Z,96901.78
2019-02-16T14:33:44.248Z,96903.80
2019-02-16T14:36:10.431Z,96910.38
2019-02-16T14:38:38.527Z,96909.34
2019-02-16T14:41:04.874Z,96902.88
2019-02-16T14:43:31.010Z,96900.34
2019-02-16T14:45:57.504Z,96900.80
2019-02-16T14:48:23.709Z,96898.80
2019-02-16T14:50:50.192Z,96899.68
2019-02-16T14:53:17.490Z,96899.89
2019-02-16T14:55:52.338Z,96897.73
2019-02-16T14:58:12.205Z,96901.17
2019-02-16T15:00:39.033Z,96904.88
2019-02-16T15:03:05.205Z,96901.91
2019-02-16T15:05:32.489Z,96897.53
2019-02-16T15:08:01.387Z,96907.94
2019-02-16T15:10:28.603Z,96906.45
2019-02-16T15:12:54.714Z,96900.71
2019-02-16T15:15:21.063Z,96900.71
2019-02-16T15:17:49.477Z,96903.89
2019-02-16T15:20:19.394Z,96903.91
2019-02-16T15:22:45.540Z,96905.20
2019-02-16T15:25:12.711Z,96906.30
2019-02-16T15:27:40.097Z,96904.03
2019-02-16T15:30:14.231Z,96903.24
2019-02-16T15:32:42.485Z,96905.59
2019-02-16T15:35:09.576Z,96908.80
2019-02-16T15:37:35.783Z,96902.71
2019-02-16T15:40:02.923Z,96900.34
2019-02-16T15:42:30.120Z,96895.18
2019-02-16T15:44:56.618Z,96901.36
2019-02-16T15:47:22.876Z,96905.54
2019-02-16T15:49:49.248Z,96903.97
2019-02-16T15:52:15.401Z,96902.11
2019-02-16T15:54:41.645Z,96900.84
2019-02-16T15:57:07.936Z,96903.68
2019-02-16T15:59:35.405Z,96894.75
2019-02-16T16:02:01.891Z,96904.34
2019-02-16T16:04:28.074Z,96899.89
2019-02-16T16:06:54.220Z,96904.80
2019-02-16T16:09:37.508Z,96902.04
2019-02-16T16:12:11.888Z,96900.09
2019-02-16T16:14:58.381Z,96899.17
2019-02-16T16:17:41.705Z,96897.19
2019-02-16T16:20:09.811Z,96897.25
2019-02-16T16:22:44.202Z,96891.94
2019-02-16T16:25:21.523Z,96897.59
2019-02-16T16:28:04.914Z,96900.10
2019-02-16T16:30:33.245Z,96901.91
2019-02-16T16:33:13.502Z,96901.22
2019-02-16T16:35:41.592Z,96902.36
2019-02-16T16:38:09.703Z,96899.80
2019-02-16T16:40:37.830Z,96903.25
2019-02-16T16:43:11.785Z,96903.38
2019-02-16T16:45:40.167Z,96908.10
2019-02-16T16:48:18.590Z,96912.55
2019-02-16T16:50:46.896Z,96912.09
2019-02-16T16:53:18.477Z,96920.20
2019-02-16T16:55:57.597Z,96919.64
2019-02-16T16:58:34.919Z,96913.87
2019-02-16T17:01:03.203Z,96910.47
2019-02-16T17:03:31.354Z,96914.53
2019-02-16T17:05:59.749Z,96918.50
2019-02-16T17:08:27.915Z,96911.00
2019-02-16T17:11:02.431Z,96925.02
2019-02-16T17:13:33.939Z,96921.94
2019-02-16T17:16:14.501Z,96924.96
2019-02-16T17:18:49.104Z,96925.14
2019-02-16T17:21:23.195Z,96928.70
2019-02-16T17:23:54.460Z,96926.84
2019-02-16T17:26:37.720Z,96922.96
2019-02-16T17:29:14.103Z,96929.45
2019-02-16T17:31:57.588Z,96936.42
2019-02-16T17:34:44.294Z,96936.34
2019-02-16T17:37:18.753Z,96930.44
2019-02-16T17:40:04.258Z,96929.16
2019-02-16T17:42:38.120Z,96927.36
2019-02-16T17:45:21.491Z,96926.14
2019-02-16T17:47:49.966Z,96924.35
2019-02-16T17:50:36.391Z,96926.47
2019-02-16T17:53:11.887Z,96923.59
2019-02-16T17:55:55.561Z,96922.28
2019-02-16T17:58:26.654Z,96923.61
2019-02-16T18:01:08.522Z,96920.97
2019-02-16T18:03:37.124Z,96913.25
2019-02-16T18:06:05.405Z,96921.19
2019-02-16T18:08:35.822Z,96914.23
2019-02-16T18:11:03.992Z,96910.16
2019-02-16T18:13:38.189Z,96905.91
2019-02-16T18:16:07.454Z,96913.55
2019-02-16T18:18:36.343Z,96904.30
2019-02-16T18:21:13.321Z,96915.70
2019-02-16T18:23:47.067Z,96903.05
2019-02-16T18:26:20.890Z,96905.69
2019-02-16T18:28:57.337Z,96910.56
2019-02-16T18:31:22.382Z,96906.80
2019-02-16T18:34:02.240Z,96901.73
2019-02-16T18:36:47.046Z,96889.34
2019-02-16T18:39:32.846Z,96896.31
2019-02-16T18:42:20.464Z,96890.80
2019-02-16T18:44:54.368Z,96906.80
2019-02-16T18:47:22.412Z,96896.50
2019-02-16T18:50:07.162Z,96903.25
2019-02-16T18:52:41.244Z,96907.13
2019-02-16T18:55:11.148Z,96902.57
2019-02-16T18:57:39.731Z,96898.58
2019-02-16T19:00:11.273Z,96895.94
2019-02-16T19:02:39.396Z,96893.42
2019-02-16T19:05:10.714Z,96896.00
2019-02-16T19:07:38.760Z,96890.23
2019-02-16T19:10:25.642Z,96897.75
2019-02-16T19:13:05.672Z,96892.47
2019-02-16T19:15:39.820Z,96893.36
2019-02-16T19:18:07.974Z,96884.38
2019-02-16T19:20:38.801Z,96892.38
2019-02-16T19:23:09.666Z,96883.61
2019-02-16T19:25:40.423Z,96881.72
2019-02-16T19:28:15.178Z,96885.27
2019-02-16T19:30:59.605Z,96889.64
2019-02-16T19:33:27.812Z,96886.25
2019-02-16T19:36:02.186Z,96882.06
2019-02-16T19:38:30.328Z,96881.14
2019-02-16T19:40:58.505Z,96882.19
2019-02-16T19:43:28.101Z,96880.94
2019-02-16T19:46:02.187Z,96886.22
2019-02-16T19:48:42.962Z,96879.45
2019-02-16T19:51:23.243Z,96885.09
2019-02-16T19:53:57.403Z,96874.54
2019-02-16T19:56:25.562Z,96870.07
2019-02-16T19:58:59.511Z,96874.64
2019-02-16T20:01:30.889Z,96875.78
2019-02-16T20:04:04.822Z,96877.22
2019-02-16T20:06:49.626Z,96883.30
2019-02-16T20:09:19.210Z,96876.06
2019-02-16T20:12:03.582Z,96874.33
2019-02-16T20:14:37.537Z,96874.45
2019-02-16T20:17:08.691Z,96875.41
2019-02-16T20:19:48.680Z,96875.37
2019-02-16T20:22:34.927Z,96875.51
2019-02-16T20:25:04.417Z,96873.74
2019-02-16T20:27:37.595Z,96879.12
2019-02-16T20:30:07.230Z,96873.61
2019-02-16T20:32:39.945Z,96870.58
2019-02-16T20:35:07.947Z,96865.35
2019-02-16T20:37:39.510Z,96867.98
2019-02-16T20:40:19.598Z,96863.77
2019-02-16T20:42:56.706Z,96870.83
2019-02-16T20:45:27.663Z,96865.82
2019-02-16T20:48:10.865Z,96861.66
2019-02-16T20:50:48.552Z,96865.77
2019-02-16T20:53:24.111Z,96868.25
2019-02-16T20:55:53.423Z,96875.11
2019-02-16T20:58:33.856Z,96878.99
2019-02-16T21:01:10.668Z,96875.79
2019-02-16T21:03:38.721Z,96873.48
2019-02-16T21:06:12.671Z,96876.51
2019-02-16T21:08:40.797Z,96876.98
2019-02-16T21:11:09.570Z,96869.96
2019-02-16T21:13:50.007Z,96875.12
2019-02-16T21:16:34.870Z,96876.01
2019-02-16T21:19:06.053Z,96876.78
2019-02-16T21:21:50.659Z,96878.27
2019-02-16T21:24:18.759Z,96878.27
2019-02-16T21:26:53.683Z,96887.05
2019-02-16T21:29:22.539Z,96882.52
2019-02-16T21:31:50.998Z,96883.23
2019-02-16T21:34:25.354Z,96881.95
2019-02-16T21:36:54.226Z,96885.43
2019-02-16T21:39:22.343Z,96877.78
2019-02-16T21:42:06.750Z,96879.22
2019-02-16T21:44:34.848Z,96878.59
2019-02-16T21:47:06.355Z,96874.27
2019-02-16T21:49:51.359Z,96876.89
2019-02-16T21:52:19.607Z,96872.09
2019-02-16T21:55:02.865Z,96872.48
2019-02-16T21:57:48.717Z,96871.76
2019-02-16T22:00:25.583Z,96871.95
2019-02-16T22:02:53.591Z,96863.11
2019-02-16T22:05:28.335Z,96866.30
2019-02-16T22:07:59.455Z,96876.17
2019-02-16T22:10:27.841Z,96869.34
2019-02-16T22:13:02.273Z,96866.11
2019-02-16T22:15:28.962Z,96870.91
2019-02-16T22:17:56.447Z,96865.08
2019-02-16T22:20:24.031Z,96865.45
2019-02-16T22:22:50.273Z,96868.00
2019-02-16T22:25:19.514Z,96868.13
2019-02-16T22:27:45.161Z,96860.19
2019-02-16T22:30:11.371Z,96865.20
2019-02-16T22:32:37.588Z,96867.55
2019-02-16T22:35:04.535Z,96866.45
2019-02-16T22:37:30.804Z,96864.02
2019-02-16T22:39:59.598Z,96868.03
2019-02-16T22:42:26.353Z,96861.59
2019-02-16T22:44:52.714Z,96856.78
2019-02-16T22:47:19.617Z,96866.82
2019-02-16T22:49:47.112Z,96860.41
2019-02-16T22:52:13.669Z,96863.30
2019-02-16T22:54:40.129Z,96870.41
2019-02-16T22:57:06.288Z,96866.23
2019-02-16T22:59:32.910Z,96864.02
2019-02-16T23:01:59.424Z,96863.78
2019-02-16T23:04:25.520Z,96867.25
2019-02-16T23:06:52.317Z,96870.02
2019-02-16T23:09:20.627Z,96869.64
2019-02-16T23:11:46.850Z,96868.23
2019-02-16T23:14:12.942Z,96872.31
2019-02-16T23:16:39.127Z,96872.56
2019-02-16T23:19:06.303Z,96875.20
2019-02-16T23:21:32.759Z,96874.52
2019-02-16T23:23:59.519Z,96878.34
2019-02-16T23:26:26.019Z,96876.09
2019-02-16T23:28:53.295Z,96876.97
2019-02-16T23:31:19.923Z,96889.06
2019-02-16T23:33:46.110Z,96885.27
2019-02-16T23:36:12.555Z,96878.84
2019-02-16T23:38:38.769Z,96884.34
2019-02-16T23:41:06.471Z,96882.55
2019-02-16T23:43:32.868Z,96886.18
2019-02-16T23:45:58.981Z,96883.92
2019-02-16T23:48:25.213Z,96886.31
2019-02-16T23:50:51.328Z,96885.48
2019-02-16T23:53:17.523Z,96884.76
2019-02-16T23:55:43.640Z,96890.75
2019-02-16T23:58:09.867Z,96882.13
