createdAt,value
2017-11-04T00:01:58.450Z,99.90
2017-11-04T00:04:25.968Z,99.90
2017-11-04T00:06:53.510Z,99.90
2017-11-04T00:09:21.366Z,99.90
2017-11-04T00:11:50.104Z,99.90
2017-11-04T00:14:18.398Z,99.90
2017-11-04T00:16:45.961Z,99.90
2017-11-04T00:19:14.231Z,99.90
2017-11-04T00:21:41.781Z,99.90
2017-11-04T00:24:13.003Z,99.90
2017-11-04T00:26:40.553Z,99.90
2017-11-04T00:29:08.027Z,99.90
2017-11-04T00:31:36.303Z,99.90
2017-11-04T00:34:05.559Z,99.90
2017-11-04T00:36:33.816Z,99.90
2017-11-04T00:39:01.277Z,99.90
2017-11-04T00:41:31.011Z,99.90
2017-11-04T00:43:58.790Z,99.90
2017-11-04T00:46:26.267Z,99.90
2017-11-04T00:48:54.391Z,99.90
2017-11-04T00:51:21.851Z,99.90
2017-11-04T00:53:53.797Z,99.90
2017-11-04T00:56:25.106Z,99.90
2017-11-04T00:58:52.599Z,99.90
2017-11-04T01:01:20.081Z,99.90
2017-11-04T01:03:49.644Z,99.90
2017-11-04T01:06:17.143Z,99.90
2017-11-04T01:08:44.610Z,99.90
2017-11-04T01:11:16.187Z,99.90
2017-11-04T01:13:43.761Z,99.90
2017-11-04T01:16:11.279Z,99.90
2017-11-04T01:18:38.791Z,99.90
2017-11-04T01:21:06.246Z,99.90
2017-11-04T01:23:34.805Z,99.90
2017-11-04T01:26:03.392Z,99.90
2017-11-04T01:28:30.888Z,99.90
2017-11-04T01:30:58.367Z,99.90
2017-11-04T01:33:25.870Z,99.90
2017-11-04T01:35:53.338Z,99.90
2017-11-04T01:38:22.514Z,99.90
2017-11-04T01:40:54.248Z,99.90
2017-11-04T01:43:22.677Z,99.90
2017-11-04T01:45:50.834Z,99.90
2017-11-04T01:48:17.840Z,99.90
2017-11-04T01:50:45.928Z,99.90
2017-11-04T01:53:16.956Z,99.90
2017-11-04T01:55:48.891Z,99.90
2017-11-04T01:58:16.407Z,99.90
2017-11-04T02:00:44.198Z,99.90
2017-11-04T02:03:13.412Z,99.90
2017-11-04T02:05:40.920Z,99.90
2017-11-04T02:08:09.239Z,99.90
2017-11-04T02:10:37.759Z,99.90
2017-11-04T02:13:05.250Z,99.90
2017-11-04T02:15:32.769Z,99.90
2017-11-04T02:18:01.465Z,99.90
2017-11-04T02:20:29.010Z,99.90
2017-11-04T02:22:56.502Z,99.90
2017-11-04T02:25:25.796Z,99.90
2017-11-04T02:27:54.147Z,99.90
2017-11-04T02:30:21.640Z,99.90
2017-11-04T02:32:50.820Z,99.90
2017-11-04T02:35:18.296Z,99.90
2017-11-04T02:37:45.833Z,99.90
2017-11-04T02:40:13.289Z,99.90
2017-11-04T02:42:40.770Z,99.90
2017-11-04T02:45:09.015Z,99.90
2017-11-04T02:47:36.480Z,99.90
2017-11-04T02:50:06.099Z,99.90
2017-11-04T02:52:33.559Z,99.90
2017-11-04T02:55:01.838Z,99.90
2017-11-04T02:57:29.333Z,99.90
2017-11-04T02:59:56.830Z,99.90
2017-11-04T03:02:25.087Z,99.90
2017-11-04T03:04:52.539Z,99.90
2017-11-04T03:07:20.006Z,99.90
2017-11-04T03:09:48.428Z,99.90
2017-11-04T03:12:15.877Z,99.90
2017-11-04T03:14:43.386Z,99.90
2017-11-04T03:17:10.872Z,99.90
2017-11-04T03:19:38.344Z,99.90
2017-11-04T03:22:06.220Z,99.90
2017-11-04T03:24:33.701Z,99.90
2017-11-04T03:27:02.901Z,99.90
2017-11-04T03:29:30.396Z,99.90
2017-11-04T03:31:57.877Z,99.90
2017-11-04T03:34:25.358Z,99.90
2017-11-04T03:36:53.437Z,99.90
2017-11-04T03:39:21.536Z,99.90
2017-11-04T03:41:49.840Z,99.90
2017-11-04T03:44:17.368Z,99.90
2017-11-04T03:46:46.549Z,99.90
2017-11-04T03:49:14.088Z,99.90
2017-11-04T03:51:42.359Z,99.90
2017-11-04T03:54:09.846Z,99.90
2017-11-04T03:56:37.326Z,99.90
2017-11-04T03:59:05.536Z,99.90
2017-11-04T04:01:33.036Z,99.90
2017-11-04T04:04:00.517Z,99.90
2017-11-04T04:06:27.996Z,99.90
2017-11-04T04:08:55.483Z,99.90
2017-11-04T04:11:23.020Z,99.90
2017-11-04T04:13:51.293Z,99.90
2017-11-04T04:16:18.980Z,99.90
2017-11-04T04:18:48.357Z,99.90
2017-11-04T04:21:16.660Z,99.90
2017-11-04T04:23:45.527Z,99.90
2017-11-04T04:26:13.970Z,99.90
2017-11-04T04:28:41.423Z,99.90
2017-11-04T04:31:08.908Z,99.90
2017-11-04T04:33:37.168Z,99.90
2017-11-04T04:36:05.404Z,99.90
2017-11-04T04:38:33.509Z,99.90
2017-11-04T04:41:00.976Z,99.90
2017-11-04T04:43:40.411Z,99.90
2017-11-04T04:46:07.922Z,99.90
2017-11-04T04:48:35.407Z,99.90
2017-11-04T04:51:02.907Z,99.90
2017-11-04T04:53:30.389Z,99.90
2017-11-04T04:55:58.571Z,99.90
2017-11-04T04:58:26.025Z,99.90
2017-11-04T05:00:53.506Z,99.90
2017-11-04T05:03:20.998Z,99.90
2017-11-04T05:05:50.476Z,99.90
2017-11-04T05:08:18.233Z,99.90
2017-11-04T05:10:45.797Z,99.90
2017-11-04T05:13:16.768Z,99.90
2017-11-04T05:15:45.020Z,99.90
2017-11-04T05:18:13.238Z,99.90
2017-11-04T05:20:40.720Z,99.90
2017-11-04T05:23:08.191Z,99.90
2017-11-04T05:25:36.369Z,99.90
2017-11-04T05:28:04.846Z,99.90
2017-11-04T05:30:32.349Z,99.90
2017-11-04T05:33:00.271Z,99.90
2017-11-04T05:35:27.771Z,99.90
2017-11-04T05:37:55.255Z,99.90
2017-11-04T05:40:23.692Z,99.90
2017-11-04T05:42:52.704Z,99.90
2017-11-04T05:45:21.907Z,99.90
2017-11-04T05:47:49.549Z,99.90
2017-11-04T05:50:17.142Z,99.90
2017-11-04T05:52:44.734Z,99.90
2017-11-04T05:55:12.200Z,99.90
2017-11-04T05:57:42.445Z,99.90
2017-11-04T06:00:14.572Z,99.90
2017-11-04T06:02:42.922Z,99.90
2017-11-04T06:05:10.412Z,99.90
2017-11-04T06:07:37.869Z,99.90
2017-11-04T06:10:07.543Z,99.90
2017-11-04T06:12:36.730Z,99.90
2017-11-04T06:15:04.207Z,99.90
2017-11-04T06:17:31.698Z,99.90
2017-11-04T06:19:59.154Z,99.90
2017-11-04T06:22:26.627Z,99.90
2017-11-04T06:24:54.124Z,99.90
2017-11-04T06:27:21.594Z,99.90
2017-11-04T06:29:53.254Z,99.90
2017-11-04T06:32:20.725Z,99.90
2017-11-04T06:34:49.020Z,99.90
2017-11-04T06:37:16.605Z,99.90
2017-11-04T06:39:45.780Z,99.90
2017-11-04T06:42:13.230Z,99.90
2017-11-04T06:44:44.367Z,99.90
2017-11-04T06:47:12.656Z,99.90
2017-11-04T06:49:40.115Z,99.90
2017-11-04T06:52:08.539Z,99.90
2017-11-04T06:54:36.043Z,99.90
2017-11-04T06:57:03.550Z,99.90
2017-11-04T06:59:31.031Z,99.90
2017-11-04T07:01:58.912Z,99.90
2017-11-04T07:04:26.461Z,99.90
2017-11-04T07:06:53.939Z,99.90
2017-11-04T07:09:22.227Z,99.90
2017-11-04T07:11:49.727Z,99.90
2017-11-04T07:14:18.178Z,99.90
2017-11-04T07:16:49.349Z,99.90
2017-11-04T07:19:17.788Z,99.90
2017-11-04T07:21:46.080Z,99.90
2017-11-04T07:24:13.556Z,99.90
2017-11-04T07:26:41.061Z,99.90
2017-11-04T07:29:08.580Z,99.90
2017-11-04T07:31:36.053Z,99.90
2017-11-04T07:34:03.536Z,99.90
2017-11-04T07:36:31.526Z,99.90
2017-11-04T07:38:59.988Z,99.90
2017-11-04T07:41:27.454Z,99.90
2017-11-04T07:43:54.975Z,99.90
2017-11-04T07:46:22.452Z,99.90
2017-11-04T07:48:50.011Z,99.90
2017-11-04T07:51:17.844Z,99.90
2017-11-04T07:53:46.430Z,99.90
2017-11-04T07:56:13.909Z,99.90
2017-11-04T07:58:41.385Z,99.90
2017-11-04T08:01:08.860Z,99.90
2017-11-04T08:03:36.370Z,99.90
2017-11-04T08:06:06.440Z,99.90
2017-11-04T08:08:33.916Z,99.90
2017-11-04T08:11:01.414Z,99.90
2017-11-04T08:13:29.496Z,99.90
2017-11-04T08:15:57.024Z,99.90
2017-11-04T08:18:26.049Z,99.90
2017-11-04T08:20:54.435Z,99.90
2017-11-04T08:23:21.946Z,99.90
2017-11-04T08:25:50.220Z,99.90
2017-11-04T08:28:17.724Z,99.90
2017-11-04T08:30:46.085Z,99.90
2017-11-04T08:33:14.103Z,99.90
2017-11-04T08:35:42.572Z,99.90
2017-11-04T08:38:10.232Z,99.90
2017-11-04T08:40:38.207Z,99.90
2017-11-04T08:43:05.876Z,99.90
2017-11-04T08:45:33.433Z,99.90
2017-11-04T08:48:01.029Z,99.90
2017-11-04T08:50:30.673Z,99.90
2017-11-04T08:52:58.195Z,99.90
2017-11-04T08:55:26.732Z,99.90
2017-11-04T08:57:54.236Z,99.90
2017-11-04T09:00:22.609Z,99.90
2017-11-04T09:02:50.148Z,99.90
2017-11-04T09:05:18.798Z,99.90
2017-11-04T09:07:47.340Z,99.90
2017-11-04T09:10:15.100Z,99.90
2017-11-04T09:12:42.572Z,99.90
2017-11-04T09:15:11.804Z,99.90
2017-11-04T09:17:39.469Z,99.90
2017-11-04T09:20:06.936Z,99.90
2017-11-04T09:22:34.463Z,99.90
2017-11-04T09:25:01.934Z,99.90
2017-11-04T09:27:29.390Z,99.90
2017-11-04T09:29:56.979Z,99.90
2017-11-04T09:32:25.447Z,99.90
2017-11-04T09:34:52.908Z,99.90
2017-11-04T09:37:20.396Z,99.90
2017-11-04T09:39:47.866Z,99.90
2017-11-04T09:42:15.487Z,99.90
2017-11-04T09:44:43.005Z,99.90
2017-11-04T09:47:10.507Z,99.90
2017-11-04T09:49:48.929Z,99.90
2017-11-04T09:52:16.751Z,99.90
2017-11-04T09:54:45.939Z,99.90
2017-11-04T09:57:13.516Z,99.90
2017-11-04T09:59:41.786Z,99.90
2017-11-04T10:02:10.696Z,99.90
2017-11-04T10:04:38.236Z,99.90
2017-11-04T10:07:06.517Z,99.90
2017-11-04T10:09:35.692Z,99.90
2017-11-04T10:12:03.183Z,99.90
2017-11-04T10:14:31.426Z,99.90
2017-11-04T10:16:59.475Z,99.90
2017-11-04T10:19:30.074Z,99.90
2017-11-04T10:21:57.564Z,99.90
2017-11-04T10:24:25.074Z,99.90
2017-11-04T10:26:54.276Z,98.40
2017-11-04T10:29:22.007Z,98.40
2017-11-04T10:31:49.506Z,97.50
2017-11-04T10:34:19.163Z,97.10
2017-11-04T10:36:47.538Z,97.50
2017-11-04T10:39:15.723Z,97.50
2017-11-04T10:41:43.777Z,97.70
2017-11-04T10:44:11.305Z,98.20
2017-11-04T10:46:39.644Z,98.40
2017-11-04T10:49:12.186Z,98.50
2017-11-04T10:51:39.809Z,98.60
2017-11-04T10:54:07.736Z,98.60
2017-11-04T10:56:35.299Z,98.40
2017-11-04T10:59:03.939Z,97.90
2017-11-04T11:01:31.467Z,97.90
2017-11-04T11:04:05.893Z,97.30
2017-11-04T11:06:34.363Z,97.00
2017-11-04T11:09:01.999Z,96.50
2017-11-04T11:11:29.544Z,96.70
2017-11-04T11:13:59.437Z,96.00
2017-11-04T11:16:26.943Z,96.00
2017-11-04T11:18:54.809Z,96.00
2017-11-04T11:21:22.324Z,95.90
2017-11-04T11:23:50.577Z,96.30
2017-11-04T11:26:18.099Z,96.30
2017-11-04T11:28:45.703Z,96.80
2017-11-04T11:31:13.940Z,97.70
2017-11-04T11:33:42.409Z,97.40
2017-11-04T11:36:10.783Z,98.20
2017-11-04T11:38:38.255Z,98.40
2017-11-04T11:41:05.779Z,98.80
2017-11-04T11:43:33.242Z,98.90
2017-11-04T11:46:02.977Z,98.40
2017-11-04T11:48:30.480Z,98.40
2017-11-04T11:51:01.287Z,98.20
2017-11-04T11:53:29.488Z,98.20
2017-11-04T11:55:57.548Z,98.40
2017-11-04T11:58:25.044Z,99.10
2017-11-04T12:00:53.588Z,98.40
2017-11-04T12:03:22.073Z,97.80
2017-11-04T12:05:49.601Z,97.80
2017-11-04T12:08:17.060Z,97.40
2017-11-04T12:10:44.557Z,97.20
2017-11-04T12:13:12.146Z,97.00
2017-11-04T12:15:39.680Z,96.90
2017-11-04T12:18:07.273Z,96.80
2017-11-04T12:20:35.267Z,96.60
2017-11-04T12:23:02.754Z,96.70
2017-11-04T12:25:30.315Z,96.40
2017-11-04T12:28:00.436Z,96.30
2017-11-04T12:30:27.935Z,96.10
2017-11-04T12:32:56.433Z,96.20
2017-11-04T12:35:27.759Z,96.20
2017-11-04T12:38:03.616Z,96.10
2017-11-04T12:40:32.008Z,96.00
2017-11-04T12:42:59.615Z,96.00
2017-11-04T12:45:27.130Z,95.70
2017-11-04T12:47:56.320Z,95.70
2017-11-04T12:50:24.617Z,95.50
2017-11-04T12:52:52.076Z,95.50
2017-11-04T12:55:19.620Z,95.30
2017-11-04T12:57:47.127Z,95.30
2017-11-04T13:00:15.975Z,95.30
2017-11-04T13:02:43.517Z,95.30
2017-11-04T13:05:10.975Z,95.10
2017-11-04T13:07:38.480Z,95.00
2017-11-04T13:10:05.985Z,94.50
2017-11-04T13:12:34.281Z,94.90
2017-11-04T13:15:03.053Z,94.80
2017-11-04T13:17:30.560Z,94.80
2017-11-04T13:19:58.031Z,94.90
2017-11-04T13:22:29.193Z,95.00
2017-11-04T13:24:57.313Z,94.90
2017-11-04T13:27:24.868Z,95.20
2017-11-04T13:29:54.056Z,94.80
2017-11-04T13:32:21.538Z,94.80
2017-11-04T13:34:49.552Z,95.10
2017-11-04T13:37:20.599Z,95.40
2017-11-04T13:39:49.006Z,95.40
2017-11-04T13:42:16.488Z,95.40
2017-11-04T13:44:44.076Z,95.70
2017-11-04T13:47:11.579Z,95.90
2017-11-04T13:49:39.040Z,96.00
2017-11-04T13:52:09.680Z,95.70
2017-11-04T13:54:37.152Z,95.50
2017-11-04T13:57:05.406Z,95.20
2017-11-04T13:59:33.687Z,95.20
2017-11-04T14:02:01.166Z,95.20
2017-11-04T14:04:28.625Z,95.30
2017-11-04T14:06:57.412Z,95.30
2017-11-04T14:09:25.039Z,95.50
2017-11-04T14:11:52.536Z,95.50
2017-11-04T14:14:20.056Z,95.40
2017-11-04T14:16:47.563Z,95.50
2017-11-04T14:19:15.062Z,95.80
2017-11-04T14:21:42.886Z,95.90
2017-11-04T14:24:10.875Z,96.30
2017-11-04T14:26:40.256Z,96.70
2017-11-04T14:29:07.784Z,96.90
2017-11-04T14:31:36.403Z,97.10
2017-11-04T14:34:03.986Z,97.30
2017-11-04T14:36:32.731Z,97.80
2017-11-04T14:39:02.120Z,98.10
2017-11-04T14:41:30.727Z,98.70
2017-11-04T14:43:58.279Z,99.20
2017-11-04T14:46:25.759Z,99.50
2017-11-04T14:48:53.299Z,99.90
2017-11-04T14:51:21.582Z,99.90
2017-11-04T14:53:49.836Z,99.90
2017-11-04T14:56:18.191Z,99.90
2017-11-04T14:58:46.002Z,99.90
2017-11-04T15:01:15.825Z,99.90
2017-11-04T15:03:43.544Z,99.90
2017-11-04T15:06:11.208Z,99.90
2017-11-04T15:08:40.875Z,99.90
2017-11-04T15:11:13.267Z,99.90
2017-11-04T15:13:41.342Z,99.90
2017-11-04T15:16:11.911Z,99.90
2017-11-04T15:18:40.397Z,99.90
2017-11-04T15:21:08.292Z,99.90
2017-11-04T15:23:35.813Z,99.90
2017-11-04T15:26:03.341Z,99.90
2017-11-04T15:28:31.613Z,99.90
2017-11-04T15:30:59.678Z,99.90
2017-11-04T15:33:27.276Z,99.90
2017-11-04T15:35:54.852Z,99.90
2017-11-04T15:38:22.319Z,99.90
2017-11-04T15:40:49.778Z,99.90
2017-11-04T15:43:17.296Z,99.90
2017-11-04T15:45:44.828Z,99.90
2017-11-04T15:48:14.111Z,99.90
2017-11-04T15:50:41.618Z,99.90
2017-11-04T15:53:09.090Z,99.90
2017-11-04T15:55:36.555Z,99.90
2017-11-04T15:58:04.054Z,99.90
2017-11-04T16:00:33.211Z,99.90
2017-11-04T16:03:01.123Z,99.90
2017-11-04T16:05:28.626Z,99.90
2017-11-04T16:07:57.801Z,99.90
2017-11-04T16:10:29.244Z,99.90
2017-11-04T16:12:58.233Z,99.90
2017-11-04T16:15:25.853Z,99.90
2017-11-04T16:17:53.335Z,99.90
2017-11-04T16:20:20.846Z,99.90
2017-11-04T16:22:49.252Z,99.90
2017-11-04T16:25:17.598Z,99.90
2017-11-04T16:27:45.186Z,99.90
2017-11-04T16:30:12.666Z,99.90
2017-11-04T16:32:40.198Z,99.90
2017-11-04T16:35:07.703Z,99.90
2017-11-04T16:37:35.828Z,99.90
2017-11-04T16:40:03.288Z,99.90
2017-11-04T16:42:30.778Z,99.90
2017-11-04T16:44:59.090Z,99.90
2017-11-04T16:47:26.763Z,99.90
2017-11-04T16:49:55.354Z,99.90
2017-11-04T16:52:22.813Z,99.90
2017-11-04T16:54:50.411Z,99.90
2017-11-04T16:57:21.567Z,99.90
2017-11-04T16:59:49.786Z,99.90
2017-11-04T17:02:17.266Z,99.90
2017-11-04T17:04:46.089Z,99.90
2017-11-04T17:07:14.322Z,99.90
2017-11-04T17:09:41.830Z,99.90
2017-11-04T17:12:13.644Z,99.90
2017-11-04T17:14:41.891Z,99.90
2017-11-04T17:17:09.731Z,99.90
2017-11-04T17:19:37.982Z,99.90
2017-11-04T17:22:05.656Z,99.90
2017-11-04T17:24:34.254Z,99.90
2017-11-04T17:27:05.831Z,99.90
2017-11-04T17:29:33.337Z,99.90
2017-11-04T17:32:00.798Z,99.90
2017-11-04T17:34:29.208Z,99.90
2017-11-04T17:36:56.703Z,99.90
2017-11-04T17:39:24.374Z,99.90
2017-11-04T17:41:51.846Z,99.90
2017-11-04T17:44:19.326Z,99.90
2017-11-04T17:46:46.831Z,99.90
2017-11-04T17:49:15.137Z,99.90
2017-11-04T17:51:43.691Z,99.90
2017-11-04T17:54:11.238Z,99.90
2017-11-04T17:56:38.996Z,99.90
2017-11-04T17:59:08.192Z,99.90
2017-11-04T18:01:35.695Z,99.90
2017-11-04T18:04:03.175Z,99.90
2017-11-04T18:06:32.095Z,99.90
2017-11-04T18:08:59.570Z,99.90
2017-11-04T18:11:31.568Z,99.90
2017-11-04T18:13:59.032Z,99.90
2017-11-04T18:16:27.236Z,99.90
2017-11-04T18:18:54.799Z,99.90
2017-11-04T18:21:22.344Z,99.90
2017-11-04T18:23:49.880Z,99.90
2017-11-04T18:26:18.039Z,99.90
2017-11-04T18:28:57.878Z,99.90
2017-11-04T18:31:25.369Z,99.90
2017-11-04T18:33:52.910Z,99.90
2017-11-04T18:36:22.516Z,99.90
2017-11-04T18:38:50.375Z,99.90
2017-11-04T18:41:17.834Z,99.90
2017-11-04T18:43:45.368Z,99.90
2017-11-04T18:46:13.746Z,99.90
2017-11-04T18:48:42.614Z,99.90
2017-11-04T18:51:10.094Z,99.90
2017-11-04T18:53:37.662Z,99.90
2017-11-04T18:56:05.126Z,99.90
2017-11-04T18:58:32.762Z,99.90
2017-11-04T19:01:01.240Z,99.90
2017-11-04T19:03:28.755Z,99.90
2017-11-04T19:05:56.331Z,99.90
2017-11-04T19:08:24.218Z,99.90
2017-11-04T19:10:51.741Z,99.90
2017-11-04T19:13:22.294Z,99.90
2017-11-04T19:15:49.787Z,99.90
2017-11-04T19:18:17.283Z,99.90
2017-11-04T19:20:45.265Z,99.90
2017-11-04T19:23:12.776Z,99.90
2017-11-04T19:25:40.281Z,99.90
2017-11-04T19:28:07.767Z,99.90
2017-11-04T19:30:35.320Z,99.90
2017-11-04T19:33:02.976Z,99.90
2017-11-04T19:35:30.634Z,99.90
2017-11-04T19:37:59.663Z,99.90
2017-11-04T19:40:27.278Z,99.90
2017-11-04T19:43:01.988Z,99.90
2017-11-04T19:45:30.367Z,99.90
2017-11-04T19:47:59.615Z,99.90
2017-11-04T19:50:27.835Z,99.90
2017-11-04T19:52:55.380Z,99.90
2017-11-04T19:55:22.911Z,99.90
2017-11-04T19:57:50.467Z,99.90
2017-11-04T20:00:18.901Z,99.90
2017-11-04T20:02:46.577Z,99.90
2017-11-04T20:05:15.453Z,99.90
2017-11-04T20:07:43.615Z,99.90
2017-11-04T20:10:11.161Z,99.90
2017-11-04T20:12:38.653Z,99.90
2017-11-04T20:15:06.964Z,99.90
2017-11-04T20:17:35.275Z,99.90
2017-11-04T20:20:03.141Z,99.90
2017-11-04T20:22:30.647Z,99.90
2017-11-04T20:24:58.271Z,99.90
2017-11-04T20:27:25.809Z,99.90
2017-11-04T20:29:53.380Z,99.90
2017-11-04T20:32:22.945Z,99.90
2017-11-04T20:34:50.945Z,99.90
2017-11-04T20:37:18.922Z,99.90
2017-11-04T20:39:47.783Z,99.90
2017-11-04T20:42:15.379Z,99.90
2017-11-04T20:44:47.607Z,99.90
2017-11-04T20:47:15.666Z,99.90
2017-11-04T20:49:43.239Z,99.90
2017-11-04T20:52:12.474Z,99.90
2017-11-04T20:54:40.054Z,99.90
2017-11-04T20:57:07.621Z,99.90
2017-11-04T20:59:36.083Z,99.90
2017-11-04T21:02:03.557Z,99.90
2017-11-04T21:04:31.064Z,99.90
2017-11-04T21:06:58.617Z,99.90
2017-11-04T21:09:26.923Z,99.90
2017-11-04T21:11:55.533Z,99.90
2017-11-04T21:14:23.065Z,99.90
2017-11-04T21:16:50.561Z,99.90
2017-11-04T21:19:18.144Z,99.90
2017-11-04T21:21:46.505Z,99.90
2017-11-04T21:24:15.503Z,99.90
2017-11-04T21:26:43.041Z,99.90
2017-11-04T21:29:11.979Z,99.90
2017-11-04T21:31:40.293Z,99.90
2017-11-04T21:34:07.766Z,99.90
2017-11-04T21:36:35.317Z,99.90
2017-11-04T21:39:04.840Z,99.90
2017-11-04T21:41:33.075Z,99.90
2017-11-04T21:44:00.620Z,99.90
2017-11-04T21:46:28.807Z,99.90
2017-11-04T21:48:56.316Z,99.90
2017-11-04T21:51:23.926Z,99.90
2017-11-04T21:53:52.142Z,99.90
2017-11-04T21:56:19.644Z,99.90
2017-11-04T21:58:47.863Z,99.90
2017-11-04T22:01:15.420Z,99.90
2017-11-04T22:03:42.900Z,99.90
2017-11-04T22:06:10.439Z,99.90
2017-11-04T22:08:38.112Z,99.90
2017-11-04T22:11:05.660Z,99.90
2017-11-04T22:13:33.426Z,99.90
2017-11-04T22:16:01.707Z,99.90
2017-11-04T22:18:29.325Z,99.90
2017-11-04T22:20:57.431Z,99.90
2017-11-04T22:23:26.487Z,99.90
2017-11-04T22:25:54.054Z,99.90
2017-11-04T22:28:22.382Z,99.90
2017-11-04T22:30:53.030Z,99.90
2017-11-04T22:33:21.057Z,99.90
2017-11-04T22:35:48.604Z,99.90
2017-11-04T22:38:16.918Z,99.90
2017-11-04T22:40:44.468Z,99.90
2017-11-04T22:43:11.995Z,99.90
2017-11-04T22:45:45.136Z,99.90
2017-11-04T22:48:12.640Z,99.90
2017-11-04T22:50:41.159Z,99.90
2017-11-04T22:53:08.728Z,99.90
2017-11-04T22:55:36.219Z,99.90
2017-11-04T22:58:03.870Z,99.90
2017-11-04T23:00:31.589Z,99.90
2017-11-04T23:03:00.787Z,99.90
2017-11-04T23:05:29.044Z,99.90
2017-11-04T23:07:56.561Z,99.90
2017-11-04T23:10:24.847Z,99.90
2017-11-04T23:12:52.371Z,99.90
2017-11-04T23:15:20.360Z,99.90
2017-11-04T23:17:47.878Z,99.90
2017-11-04T23:20:15.395Z,99.90
2017-11-04T23:22:43.818Z,99.90
2017-11-04T23:25:12.964Z,99.90
2017-11-04T23:27:40.508Z,99.90
2017-11-04T23:30:08.288Z,99.90
2017-11-04T23:32:35.761Z,99.90
2017-11-04T23:35:03.254Z,99.90
2017-11-04T23:37:31.543Z,99.90
2017-11-04T23:39:59.825Z,99.90
2017-11-04T23:42:28.470Z,99.90
2017-11-04T23:44:55.950Z,99.90
2017-11-04T23:47:26.936Z,99.90
2017-11-04T23:49:54.450Z,99.90
2017-11-04T23:52:25.006Z,99.90
2017-11-04T23:54:53.262Z,99.90
2017-11-04T23:57:20.888Z,99.90
2017-11-04T23:59:48.876Z,99.90
