createdAt,value
2023-01-25T00:02:13.609Z,21.60
2023-01-25T00:04:41.765Z,20.00
2023-01-25T00:07:10.457Z,19.30
2023-01-25T00:09:38.712Z,18.10
2023-01-25T00:12:06.651Z,17.40
2023-01-25T00:14:34.834Z,20.00
2023-01-25T00:17:02.647Z,18.30
2023-01-25T00:19:31.058Z,18.60
2023-01-25T00:21:59.180Z,16.30
2023-01-25T00:24:28.534Z,15.50
2023-01-25T00:26:56.952Z,16.70
2023-01-25T00:29:24.958Z,16.20
2023-01-25T00:32:01.983Z,16.70
2023-01-25T00:34:43.246Z,16.50
2023-01-25T00:37:18.633Z,17.80
2023-01-25T00:39:48.168Z,16.40
2023-01-25T00:42:16.936Z,17.80
2023-01-25T00:44:46.668Z,16.70
2023-01-25T00:47:15.768Z,19.80
2023-01-25T00:49:44.255Z,19.60
2023-01-25T00:52:12.077Z,20.90
2023-01-25T00:54:40.586Z,19.60
2023-01-25T00:57:08.887Z,20.90
2023-01-25T00:59:36.941Z,20.10
2023-01-25T01:02:06.090Z,20.50
2023-01-25T01:04:34.848Z,17.60
2023-01-25T01:07:02.887Z,19.50
2023-01-25T01:09:31.141Z,18.50
2023-01-25T01:11:59.797Z,19.20
2023-01-25T01:14:27.704Z,18.70
2023-01-25T01:16:57.243Z,20.10
2023-01-25T01:19:26.269Z,19.90
2023-01-25T01:21:54.512Z,21.20
2023-01-25T01:24:23.421Z,21.90
2023-01-25T01:26:51.338Z,21.70
2023-01-25T01:29:19.389Z,22.20
2023-01-25T01:31:51.472Z,22.60
2023-01-25T01:34:23.166Z,22.40
2023-01-25T01:36:51.410Z,21.30
2023-01-25T01:39:19.991Z,22.20
2023-01-25T01:41:48.217Z,21.00
2023-01-25T01:44:18.176Z,21.40
2023-01-25T06:14:03.701Z,20.70
2023-01-25T06:16:32.121Z,19.60
2023-01-25T06:19:01.893Z,20.80
2023-01-25T06:21:51.028Z,19.50
2023-01-25T06:24:18.964Z,21.50
2023-01-25T06:26:47.276Z,19.20
2023-01-25T06:29:15.338Z,19.70
2023-01-25T06:31:43.398Z,22.10
2023-01-25T06:34:12.904Z,20.30
2023-01-25T06:36:41.886Z,21.10
2023-01-25T06:39:10.060Z,22.10
2023-01-25T06:41:38.123Z,19.90
2023-01-25T06:44:05.955Z,19.90
2023-01-25T06:46:35.222Z,20.40
2023-01-25T06:49:03.187Z,22.10
2023-01-25T06:51:31.805Z,21.00
2023-01-25T06:54:02.423Z,21.00
2023-01-25T06:56:32.928Z,20.90
2023-01-25T06:59:00.797Z,21.00
2023-01-25T07:01:30.407Z,20.80
2023-01-25T07:03:59.086Z,21.10
2023-01-25T07:06:32.507Z,21.90
2023-01-25T07:09:08.568Z,28.50
2023-01-25T07:11:37.296Z,28.70
2023-01-25T07:14:05.533Z,28.70
2023-01-25T07:16:37.180Z,30.10
2023-01-25T07:19:09.456Z,21.20
2023-01-25T07:21:37.406Z,24.80
2023-01-25T07:24:05.844Z,24.70
2023-01-25T07:26:34.158Z,24.10
2023-01-25T07:29:02.157Z,22.70
2023-01-25T07:31:30.693Z,21.90
2023-01-25T07:33:59.223Z,23.10
2023-01-25T07:36:27.297Z,22.20
2023-01-25T07:38:56.096Z,23.80
2023-01-25T07:41:24.974Z,35.90
2023-01-25T07:43:55.379Z,33.70
2023-01-25T07:46:50.021Z,20.40
2023-01-25T07:49:17.986Z,22.40
2023-01-25T07:51:47.717Z,23.30
2023-01-25T07:54:16.023Z,42.80
2023-01-25T07:56:44.608Z,27.80
2023-01-25T07:59:14.265Z,26.90
2023-01-25T08:01:42.376Z,28.00
2023-01-25T08:04:10.413Z,26.50
2023-01-25T08:06:39.721Z,28.40
2023-01-25T08:09:12.062Z,23.90
2023-01-25T08:11:40.213Z,26.10
2023-01-25T08:14:09.388Z,22.00
2023-01-25T08:16:37.274Z,22.40
2023-01-25T08:19:05.351Z,23.50
2023-01-25T08:21:34.537Z,25.20
2023-01-25T08:24:05.116Z,22.20
2023-01-25T08:26:34.430Z,21.90
2023-01-25T08:29:02.425Z,23.30
2023-01-25T08:31:31.650Z,66.30
2023-01-25T08:33:59.878Z,142.30
2023-01-25T08:36:30.609Z,95.00
2023-01-25T08:39:00.449Z,139.30
2023-01-25T08:41:29.641Z,69.50
2023-01-25T08:43:57.605Z,52.30
2023-01-25T08:46:28.639Z,28.00
2023-01-25T08:48:58.275Z,22.80
2023-01-25T08:51:26.287Z,23.00
2023-01-25T08:53:54.711Z,22.80
2023-01-25T08:56:22.781Z,30.40
2023-01-25T08:58:51.030Z,29.10
2023-01-25T09:01:19.735Z,24.40
2023-01-25T09:03:48.993Z,24.10
2023-01-25T09:06:18.416Z,22.80
2023-01-25T09:08:46.717Z,23.90
2023-01-25T09:11:16.469Z,21.80
2023-01-25T09:13:44.679Z,20.10
2023-01-25T09:16:15.023Z,24.20
2023-01-25T09:18:43.832Z,33.90
2023-01-25T09:21:13.831Z,29.60
2023-01-25T09:23:50.971Z,28.70
2023-01-25T09:26:25.735Z,25.80
2023-01-25T09:28:54.181Z,24.40
2023-01-25T09:31:24.401Z,22.80
2023-01-25T09:34:05.835Z,22.40
2023-01-25T09:36:33.814Z,30.60
2023-01-25T09:39:01.820Z,93.70
2023-01-25T09:41:47.462Z,39.50
2023-01-25T09:44:41.291Z,32.20
2023-01-25T09:47:18.563Z,23.10
2023-01-25T09:50:21.599Z,26.20
2023-01-25T09:53:14.589Z,26.60
2023-01-25T09:55:42.493Z,25.40
2023-01-25T09:58:15.144Z,24.10
2023-01-25T10:00:45.261Z,23.50
2023-01-25T10:21:24.379Z,28.90
2023-01-25T10:23:58.659Z,26.60
2023-01-25T10:26:27.853Z,27.00
2023-01-25T10:29:12.837Z,26.70
2023-01-25T10:31:46.755Z,22.90
2023-01-25T10:34:41.347Z,25.20
2023-01-25T10:37:17.295Z,22.50
2023-01-25T10:40:01.986Z,21.30
2023-01-25T10:42:33.645Z,23.90
2023-01-25T10:45:15.925Z,23.30
2023-01-25T10:47:48.930Z,23.00
2023-01-25T10:50:42.329Z,26.00
2023-01-25T10:53:24.740Z,26.20
2023-01-25T10:56:04.619Z,23.80
2023-01-25T10:58:35.879Z,24.20
2023-01-25T11:01:34.250Z,22.10
2023-01-25T11:04:02.690Z,23.50
2023-01-25T11:06:33.476Z,24.20
2023-01-25T11:09:03.149Z,25.20
2023-01-25T11:11:40.516Z,24.30
2023-01-25T11:14:17.962Z,24.90
2023-01-25T11:16:48.023Z,21.10
2023-01-25T11:19:33.682Z,21.20
2023-01-25T11:22:04.518Z,21.50
2023-01-25T11:27:27.570Z,18.80
2023-01-25T11:30:14.334Z,20.50
2023-01-25T11:32:42.601Z,58.70
2023-01-25T11:35:15.816Z,40.40
2023-01-25T11:37:52.996Z,56.50
2023-01-25T11:40:53.965Z,27.30
2023-01-25T11:43:50.526Z,23.40
2023-01-25T11:46:38.499Z,24.30
2023-01-25T11:49:28.075Z,22.70
2023-01-25T11:52:03.345Z,23.60
2023-01-25T11:55:09.841Z,24.30
2023-01-25T11:57:45.538Z,25.60
2023-01-25T12:00:36.287Z,25.90
2023-01-25T12:03:23.521Z,26.50
2023-01-25T12:06:05.715Z,25.70
2023-01-25T12:08:52.563Z,29.00
2023-01-25T12:11:29.935Z,55.90
2023-01-25T12:14:13.878Z,60.00
2023-01-25T12:16:53.800Z,28.10
2023-01-25T12:19:44.249Z,24.70
2023-01-25T12:22:35.418Z,20.50
2023-01-25T12:25:24.580Z,18.90
2023-01-25T12:28:03.048Z,18.00
2023-01-25T12:30:48.580Z,21.70
2023-01-25T12:33:25.295Z,21.70
2023-01-25T12:36:00.099Z,21.10
2023-01-25T12:38:54.177Z,19.80
2023-01-25T12:41:30.915Z,20.70
2023-01-25T12:44:13.739Z,22.30
2023-01-25T12:47:21.113Z,41.70
2023-01-25T12:49:59.701Z,25.30
2023-01-25T12:52:35.808Z,24.30
2023-01-25T12:55:05.832Z,26.20
2023-01-25T12:57:57.006Z,24.30
2023-01-25T13:00:28.146Z,23.50
2023-01-25T13:03:02.691Z,20.80
2023-01-25T13:05:38.244Z,22.50
2023-01-25T13:08:55.210Z,23.70
2023-01-25T13:11:40.082Z,20.00
2023-01-25T13:14:18.337Z,24.40
2023-01-25T13:17:10.641Z,30.60
2023-01-25T13:19:42.275Z,24.30
2023-01-25T13:22:11.548Z,22.30
2023-01-25T13:25:04.383Z,27.90
2023-01-25T13:27:36.723Z,22.20
2023-01-25T13:30:16.801Z,23.30
2023-01-25T13:32:51.049Z,22.40
2023-01-25T13:35:29.923Z,23.10
2023-01-25T13:38:18.412Z,22.00
2023-01-25T13:40:46.578Z,21.60
2023-01-25T13:43:21.589Z,25.00
2023-01-25T13:45:50.919Z,65.20
2023-01-25T13:48:21.972Z,99.90
2023-01-25T13:51:02.378Z,46.90
2023-01-25T13:53:35.316Z,53.90
2023-01-25T13:56:03.491Z,30.70
2023-01-25T13:58:36.499Z,55.90
2023-01-25T14:01:06.857Z,26.80
2023-01-25T14:03:45.663Z,32.00
2023-01-25T14:06:18.591Z,31.70
2023-01-25T14:08:46.588Z,35.80
2023-01-25T14:11:25.254Z,30.90
2023-01-25T14:14:40.539Z,29.20
2023-01-25T14:17:21.055Z,27.60
2023-01-25T14:19:51.063Z,33.20
2023-01-25T14:22:27.305Z,29.40
2023-01-25T14:25:15.456Z,27.50
2023-01-25T14:27:49.042Z,24.50
2023-01-25T14:30:30.656Z,30.00
2023-01-25T14:33:01.061Z,42.50
2023-01-25T14:35:55.187Z,28.00
2023-01-25T14:38:33.899Z,27.00
2023-01-25T14:41:18.507Z,30.20
2023-01-25T14:43:48.617Z,27.60
2023-01-25T14:46:22.568Z,43.90
2023-01-25T14:48:52.739Z,36.60
2023-01-25T14:51:26.454Z,28.10
2023-01-25T14:54:00.298Z,26.10
2023-01-25T14:56:34.812Z,28.70
2023-01-25T14:59:04.696Z,34.50
2023-01-25T15:01:39.998Z,40.00
2023-01-25T15:04:12.646Z,28.20
2023-01-25T15:06:48.090Z,27.50
2023-01-25T15:09:59.872Z,27.00
2023-01-25T15:12:29.571Z,28.70
2023-01-25T15:14:58.352Z,26.50
2023-01-25T15:17:43.916Z,27.50
2023-01-25T15:20:30.737Z,24.90
2023-01-25T15:23:17.597Z,25.00
2023-01-25T15:25:57.700Z,28.10
2023-01-25T15:28:27.632Z,25.00
2023-01-25T15:30:58.353Z,24.40
2023-01-25T15:33:29.976Z,22.80
2023-01-25T15:35:58.176Z,27.30
2023-01-25T15:38:26.343Z,26.80
2023-01-25T15:41:00.344Z,25.30
2023-01-25T15:43:28.772Z,25.20
2023-01-25T15:45:56.798Z,40.20
2023-01-25T15:48:33.701Z,42.70
2023-01-25T15:51:01.596Z,41.80
2023-01-25T15:53:29.679Z,27.20
2023-01-25T15:56:03.563Z,26.60
2023-01-25T15:58:36.082Z,26.50
2023-01-25T16:01:04.643Z,28.30
2023-01-25T16:03:32.847Z,28.30
2023-01-25T16:06:02.648Z,25.00
2023-01-25T16:08:31.883Z,26.00
2023-01-25T16:10:59.794Z,26.30
2023-01-25T16:13:27.965Z,32.30
2023-01-25T16:15:56.264Z,27.90
2023-01-25T16:18:24.282Z,27.40
2023-01-25T16:20:52.166Z,26.60
2023-01-25T16:23:20.211Z,27.30
2023-01-25T16:25:48.296Z,33.40
2023-01-25T16:28:16.389Z,30.10
2023-01-25T16:30:45.245Z,27.70
2023-01-25T16:33:13.271Z,35.40
2023-01-25T16:35:41.198Z,29.40
2023-01-25T16:38:11.071Z,27.40
2023-01-25T16:40:39.930Z,31.70
2023-01-25T16:43:07.796Z,26.10
2023-01-25T16:45:36.288Z,28.40
2023-01-25T16:48:04.458Z,24.90
2023-01-25T16:50:32.299Z,27.10
2023-01-25T16:53:00.274Z,26.80
2023-01-25T16:55:28.355Z,26.20
2023-01-25T16:57:56.555Z,27.40
2023-01-25T17:00:25.130Z,26.30
2023-01-25T17:02:59.141Z,27.20
2023-01-25T17:05:33.981Z,27.30
2023-01-25T17:08:01.886Z,26.70
2023-01-25T17:10:33.148Z,26.80
2023-01-25T17:13:01.168Z,26.60
2023-01-25T17:15:30.594Z,27.80
2023-01-25T17:17:58.834Z,28.00
2023-01-25T17:20:27.094Z,31.40
2023-01-25T17:22:55.619Z,27.20
2023-01-25T17:25:24.105Z,25.90
2023-01-25T17:27:53.557Z,34.30
2023-01-25T17:30:21.948Z,35.30
2023-01-25T17:32:49.981Z,29.90
2023-01-25T17:35:17.937Z,28.20
2023-01-25T17:37:46.144Z,33.40
2023-01-25T17:40:14.276Z,35.00
2023-01-25T17:42:42.387Z,32.30
2023-01-25T17:45:11.042Z,32.40
2023-01-25T17:47:39.491Z,29.50
2023-01-25T17:50:08.502Z,30.70
2023-01-25T17:52:36.811Z,30.10
2023-01-25T17:55:05.808Z,30.80
2023-01-25T17:57:35.533Z,37.30
2023-01-25T18:00:06.208Z,36.70
2023-01-25T22:41:29.979Z,26.30
2023-01-25T22:43:58.007Z,26.50
2023-01-25T22:46:28.663Z,25.80
2023-01-25T22:48:57.940Z,23.20
2023-01-25T22:51:27.728Z,24.90
2023-01-25T22:53:59.186Z,25.60
2023-01-25T22:56:29.733Z,25.50
2023-01-25T22:58:58.065Z,23.90
2023-01-25T23:01:28.724Z,25.80
2023-01-25T23:03:57.174Z,24.80
2023-01-25T23:06:29.794Z,24.70
2023-01-25T23:09:00.045Z,27.30
2023-01-25T23:11:35.607Z,28.40
2023-01-25T23:14:27.349Z,29.80
2023-01-25T23:17:18.054Z,28.00
2023-01-25T23:19:45.986Z,29.30
2023-01-25T23:22:14.048Z,24.90
2023-01-25T23:24:43.326Z,24.70
2023-01-25T23:27:12.681Z,24.00
2023-01-25T23:29:40.714Z,26.20
2023-01-25T23:32:08.776Z,29.10
2023-01-25T23:34:39.587Z,30.20
2023-01-25T23:37:07.553Z,29.80
2023-01-25T23:39:36.114Z,30.30
2023-01-25T23:42:04.446Z,32.30
2023-01-25T23:44:32.457Z,33.10
2023-01-25T23:47:01.766Z,37.20
2023-01-25T23:49:29.933Z,39.20
2023-01-25T23:51:57.795Z,33.80
2023-01-25T23:54:27.255Z,34.60
2023-01-25T23:56:55.204Z,33.90
2023-01-25T23:59:23.045Z,34.90
