createdAt,value
2019-03-03T00:01:29.244Z,39.27
2019-03-03T00:04:00.055Z,42.60
2019-03-03T00:06:30.815Z,40.53
2019-03-03T00:09:01.836Z,38.03
2019-03-03T00:11:34.203Z,36.10
2019-03-03T00:14:05.058Z,40.17
2019-03-03T00:16:36.766Z,36.50
2019-03-03T00:19:07.416Z,37.20
2019-03-03T00:21:38.414Z,37.63
2019-03-03T00:24:09.130Z,38.87
2019-03-03T00:26:39.878Z,35.27
2019-03-03T00:29:10.552Z,38.33
2019-03-03T00:31:41.963Z,38.57
2019-03-03T00:34:12.739Z,37.77
2019-03-03T00:37:01.371Z,34.67
2019-03-03T00:39:57.068Z,36.90
2019-03-03T00:42:47.065Z,38.53
2019-03-03T00:45:45.633Z,33.30
2019-03-03T00:48:38.932Z,33.77
2019-03-03T00:51:16.543Z,32.97
2019-03-03T00:54:08.940Z,34.97
2019-03-03T00:56:53.114Z,34.37
2019-03-03T00:59:29.144Z,31.07
2019-03-03T01:02:11.737Z,29.33
2019-03-03T01:05:04.425Z,32.53
2019-03-03T01:07:54.664Z,32.67
2019-03-03T01:10:35.581Z,32.47
2019-03-03T01:13:25.003Z,29.40
2019-03-03T01:16:14.819Z,31.33
2019-03-03T01:18:54.453Z,30.50
2019-03-03T01:21:44.099Z,28.63
2019-03-03T01:24:37.062Z,27.53
2019-03-03T01:27:07.971Z,28.47
2019-03-03T01:29:38.735Z,28.83
2019-03-03T01:32:10.229Z,30.07
2019-03-03T01:34:40.826Z,30.40
2019-03-03T01:37:11.704Z,28.53
2019-03-03T01:39:42.799Z,27.20
2019-03-03T01:42:13.862Z,25.13
2019-03-03T01:44:44.674Z,25.00
2019-03-03T01:47:15.202Z,24.07
2019-03-03T01:49:45.881Z,25.00
2019-03-03T01:52:16.446Z,22.27
2019-03-03T01:54:47.078Z,23.27
2019-03-03T01:57:17.659Z,24.33
2019-03-03T01:59:48.304Z,21.77
2019-03-03T02:02:19.016Z,21.77
2019-03-03T02:04:49.678Z,21.90
2019-03-03T02:07:20.664Z,23.07
2019-03-03T02:09:51.702Z,24.77
2019-03-03T02:12:22.866Z,21.87
2019-03-03T02:14:53.992Z,23.13
2019-03-03T02:17:24.680Z,21.00
2019-03-03T02:19:55.635Z,21.67
2019-03-03T02:22:26.201Z,20.87
2019-03-03T02:24:57.625Z,19.40
2019-03-03T02:27:28.090Z,19.77
2019-03-03T02:30:01.582Z,21.43
2019-03-03T02:32:33.983Z,19.03
2019-03-03T02:35:04.902Z,19.37
2019-03-03T02:37:35.758Z,19.33
2019-03-03T02:40:07.220Z,20.00
2019-03-03T02:42:38.028Z,19.33
2019-03-03T02:45:10.073Z,20.50
2019-03-03T02:47:40.870Z,20.03
2019-03-03T02:50:12.687Z,18.30
2019-03-03T02:52:43.490Z,18.83
2019-03-03T02:55:14.672Z,19.40
2019-03-03T02:57:45.495Z,18.53
2019-03-03T03:00:20.832Z,18.80
2019-03-03T03:02:53.495Z,18.60
2019-03-03T03:05:44.691Z,17.23
2019-03-03T03:08:19.384Z,18.47
2019-03-03T03:11:14.969Z,17.60
2019-03-03T03:14:04.853Z,17.33
2019-03-03T03:16:41.527Z,16.87
2019-03-03T03:19:31.334Z,16.23
2019-03-03T03:22:08.578Z,15.70
2019-03-03T03:24:55.060Z,15.73
2019-03-03T03:27:47.751Z,16.50
2019-03-03T03:30:33.845Z,15.57
2019-03-03T03:33:26.482Z,14.93
2019-03-03T03:36:10.333Z,14.70
2019-03-03T03:39:00.286Z,13.93
2019-03-03T03:41:45.924Z,16.00
2019-03-03T03:44:31.527Z,14.30
2019-03-03T03:47:21.619Z,15.20
2019-03-03T03:50:08.230Z,14.93
2019-03-03T03:53:01.100Z,14.03
2019-03-03T03:55:49.897Z,13.63
2019-03-03T03:58:28.321Z,13.87
2019-03-03T04:01:19.274Z,14.90
2019-03-03T04:04:14.640Z,13.47
2019-03-03T04:06:53.624Z,13.67
2019-03-03T04:10:00.991Z,14.13
2019-03-03T04:12:59.995Z,13.43
2019-03-03T04:15:49.597Z,14.10
2019-03-03T04:18:29.507Z,15.40
2019-03-03T04:21:16.706Z,15.77
2019-03-03T04:24:02.027Z,15.00
2019-03-03T04:26:40.594Z,15.27
2019-03-03T04:29:24.494Z,14.23
2019-03-03T04:32:08.963Z,14.43
2019-03-03T04:34:50.642Z,14.27
2019-03-03T04:37:37.238Z,15.57
2019-03-03T04:40:21.914Z,14.17
2019-03-03T04:43:26.667Z,13.80
2019-03-03T04:46:13.012Z,13.23
2019-03-03T04:48:53.238Z,14.03
2019-03-03T04:51:48.831Z,13.30
2019-03-03T04:54:40.236Z,14.03
2019-03-03T04:57:29.892Z,12.60
2019-03-03T05:00:18.221Z,13.73
2019-03-03T05:03:08.032Z,12.73
2019-03-03T05:05:53.756Z,13.67
2019-03-03T05:08:28.143Z,13.73
2019-03-03T05:11:09.323Z,12.73
2019-03-03T05:13:53.275Z,12.93
2019-03-03T05:16:41.217Z,12.13
2019-03-03T05:19:31.053Z,12.27
2019-03-03T05:22:01.628Z,11.77
2019-03-03T05:24:34.493Z,12.33
2019-03-03T05:27:05.097Z,12.07
2019-03-03T05:29:35.935Z,11.97
2019-03-03T05:32:06.611Z,12.40
2019-03-03T05:34:37.684Z,12.67
2019-03-03T05:37:08.294Z,13.07
2019-03-03T05:39:39.209Z,13.20
2019-03-03T05:42:09.743Z,13.13
2019-03-03T05:44:40.472Z,13.33
2019-03-03T05:47:11.193Z,12.97
2019-03-03T05:49:42.914Z,13.43
2019-03-03T05:52:13.746Z,12.17
2019-03-03T05:54:44.494Z,13.03
2019-03-03T05:57:15.020Z,12.07
2019-03-03T05:59:45.543Z,12.47
2019-03-03T06:02:16.244Z,13.20
2019-03-03T06:04:47.113Z,12.27
2019-03-03T06:07:18.592Z,13.70
2019-03-03T06:09:49.394Z,13.20
2019-03-03T06:12:21.036Z,13.20
2019-03-03T06:14:51.855Z,11.37
2019-03-03T06:17:22.309Z,11.57
2019-03-03T06:19:53.161Z,12.47
2019-03-03T06:22:23.727Z,11.27
2019-03-03T06:24:54.348Z,11.03
2019-03-03T06:27:24.974Z,11.77
2019-03-03T06:29:55.778Z,13.07
2019-03-03T06:32:27.607Z,11.37
2019-03-03T06:34:58.510Z,11.43
2019-03-03T06:37:29.220Z,11.77
2019-03-03T06:39:59.953Z,11.83
2019-03-03T06:42:30.729Z,11.10
2019-03-03T06:45:01.676Z,11.57
2019-03-03T06:47:32.464Z,11.47
2019-03-03T06:50:03.312Z,11.83
2019-03-03T06:52:34.127Z,11.07
2019-03-03T06:55:05.315Z,10.70
2019-03-03T06:57:36.199Z,11.30
2019-03-03T07:00:10.308Z,11.30
2019-03-03T07:02:41.488Z,11.00
2019-03-03T07:05:12.247Z,10.23
2019-03-03T07:07:44.070Z,10.77
2019-03-03T07:10:15.375Z,10.60
2019-03-03T07:12:46.243Z,9.70
2019-03-03T07:15:17.755Z,10.07
2019-03-03T07:17:48.404Z,9.10
2019-03-03T07:20:19.126Z,11.03
2019-03-03T07:22:49.866Z,10.67
2019-03-03T07:25:20.394Z,9.87
2019-03-03T07:27:51.076Z,9.23
2019-03-03T07:30:21.739Z,9.93
2019-03-03T07:33:12.164Z,10.30
2019-03-03T07:35:43.140Z,8.03
2019-03-03T07:38:13.854Z,10.10
2019-03-03T07:40:44.738Z,10.17
2019-03-03T07:43:15.334Z,10.37
2019-03-03T07:45:46.258Z,9.77
2019-03-03T07:48:17.050Z,10.03
2019-03-03T07:50:47.714Z,10.73
2019-03-03T07:53:18.554Z,11.23
2019-03-03T07:55:50.269Z,11.60
2019-03-03T07:58:20.986Z,10.37
2019-03-03T08:00:51.986Z,11.97
2019-03-03T08:03:22.566Z,10.30
2019-03-03T08:05:54.251Z,10.43
2019-03-03T08:08:24.900Z,10.00
2019-03-03T08:10:56.121Z,10.43
2019-03-03T08:13:26.863Z,11.83
2019-03-03T08:15:57.391Z,10.73
2019-03-03T08:18:28.155Z,11.40
2019-03-03T08:20:59.061Z,10.83
2019-03-03T08:23:30.054Z,10.70
2019-03-03T08:26:00.746Z,10.80
2019-03-03T08:28:31.800Z,11.23
2019-03-03T08:31:03.257Z,12.30
2019-03-03T08:33:33.846Z,10.90
2019-03-03T08:36:04.664Z,10.77
2019-03-03T08:38:35.202Z,10.07
2019-03-03T08:41:05.836Z,10.30
2019-03-03T08:44:00.349Z,11.30
2019-03-03T08:46:59.400Z,9.57
2019-03-03T08:49:55.078Z,10.67
2019-03-03T08:52:36.915Z,10.67
2019-03-03T08:55:35.728Z,10.17
2019-03-03T08:58:14.962Z,9.93
2019-03-03T09:01:01.140Z,9.60
2019-03-03T09:04:10.106Z,10.30
2019-03-03T09:06:50.216Z,8.37
2019-03-03T09:09:39.838Z,9.70
2019-03-03T09:12:33.850Z,10.80
2019-03-03T09:15:19.350Z,9.70
2019-03-03T09:18:11.877Z,10.27
2019-03-03T09:21:01.823Z,10.43
2019-03-03T09:24:03.501Z,10.10
2019-03-03T09:27:05.186Z,9.57
2019-03-03T09:29:57.931Z,9.53
2019-03-03T09:32:38.889Z,9.93
2019-03-03T09:35:17.891Z,9.43
2019-03-03T09:37:58.911Z,9.20
2019-03-03T09:40:39.174Z,9.00
2019-03-03T09:43:18.690Z,9.17
2019-03-03T09:46:23.227Z,9.03
2019-03-03T09:49:12.829Z,9.17
2019-03-03T09:51:57.916Z,9.53
2019-03-03T09:54:54.799Z,8.53
2019-03-03T09:57:38.699Z,9.47
2019-03-03T10:00:31.045Z,8.20
2019-03-03T10:03:20.730Z,9.67
2019-03-03T10:06:18.807Z,8.93
2019-03-03T10:09:07.483Z,8.30
2019-03-03T10:12:07.699Z,8.40
2019-03-03T10:14:53.430Z,8.90
2019-03-03T10:17:46.069Z,8.60
2019-03-03T10:20:34.802Z,8.37
2019-03-03T10:23:31.088Z,7.67
2019-03-03T10:26:19.966Z,8.30
2019-03-03T10:29:09.498Z,6.80
2019-03-03T10:32:02.352Z,7.53
2019-03-03T10:34:52.259Z,7.63
2019-03-03T10:37:32.310Z,7.33
2019-03-03T10:40:24.452Z,7.57
2019-03-03T10:43:15.457Z,8.20
2019-03-03T10:46:05.136Z,8.03
2019-03-03T10:48:48.691Z,8.60
2019-03-03T10:51:37.321Z,8.13
2019-03-03T10:54:20.095Z,7.67
2019-03-03T10:57:12.750Z,7.20
2019-03-03T11:00:02.241Z,7.13
2019-03-03T11:03:05.462Z,7.03
2019-03-03T11:05:55.239Z,6.87
2019-03-03T11:08:47.928Z,7.47
2019-03-03T11:11:49.708Z,8.17
2019-03-03T11:14:29.707Z,7.60
2019-03-03T11:17:25.465Z,7.33
2019-03-03T11:20:07.484Z,6.67
2019-03-03T11:23:06.528Z,6.97
2019-03-03T11:26:01.050Z,6.97
2019-03-03T11:29:00.552Z,6.63
2019-03-03T11:31:53.260Z,7.33
2019-03-03T11:34:52.253Z,7.03
2019-03-03T11:37:35.776Z,6.87
2019-03-03T11:40:27.904Z,7.07
2019-03-03T11:43:06.329Z,6.73
2019-03-03T11:45:56.143Z,6.53
2019-03-03T11:48:45.565Z,6.80
2019-03-03T11:51:39.084Z,7.40
2019-03-03T11:54:16.419Z,7.30
2019-03-03T11:57:03.812Z,6.20
2019-03-03T11:59:45.227Z,6.40
2019-03-03T12:02:23.665Z,6.20
2019-03-03T12:05:22.627Z,5.87
2019-03-03T12:08:10.846Z,5.37
2019-03-03T12:11:15.823Z,6.03
2019-03-03T12:14:16.035Z,5.83
2019-03-03T12:17:04.182Z,5.70
2019-03-03T12:19:40.167Z,6.63
2019-03-03T12:22:28.712Z,6.87
2019-03-03T12:25:24.596Z,6.50
2019-03-03T12:28:06.827Z,6.23
2019-03-03T12:31:03.592Z,6.07
2019-03-03T12:34:11.626Z,6.47
2019-03-03T12:37:01.856Z,6.07
2019-03-03T12:40:03.588Z,6.80
2019-03-03T12:43:05.311Z,6.77
2019-03-03T12:46:00.983Z,5.93
2019-03-03T12:48:41.542Z,6.53
2019-03-03T12:51:18.880Z,7.37
2019-03-03T12:54:24.162Z,5.87
2019-03-03T12:57:03.297Z,6.30
2019-03-03T12:59:42.152Z,6.77
2019-03-03T13:02:46.913Z,7.57
2019-03-03T13:05:42.800Z,6.53
2019-03-03T13:08:26.196Z,7.30
2019-03-03T13:11:27.987Z,6.40
2019-03-03T13:14:13.359Z,7.20
2019-03-03T13:17:11.667Z,6.60
2019-03-03T13:20:19.729Z,6.60
2019-03-03T13:23:11.580Z,12.43
2019-03-03T13:26:04.022Z,6.93
2019-03-03T13:28:52.460Z,6.37
2019-03-03T13:31:48.091Z,6.63
2019-03-03T13:34:46.904Z,8.43
2019-03-03T13:37:42.760Z,6.53
2019-03-03T13:40:23.631Z,7.63
2019-03-03T13:43:00.696Z,6.73
2019-03-03T13:45:33.992Z,6.93
2019-03-03T13:48:05.133Z,6.57
2019-03-03T13:50:36.249Z,6.50
2019-03-03T13:53:07.043Z,6.40
2019-03-03T13:55:39.362Z,6.37
2019-03-03T13:58:10.420Z,6.43
2019-03-03T14:00:41.643Z,6.93
2019-03-03T14:03:12.737Z,5.90
2019-03-03T14:05:43.587Z,6.13
2019-03-03T14:08:14.111Z,7.00
2019-03-03T14:10:47.652Z,5.80
2019-03-03T14:13:18.673Z,6.47
2019-03-03T14:15:49.536Z,6.47
2019-03-03T14:18:20.091Z,6.70
2019-03-03T14:20:50.780Z,7.03
2019-03-03T14:23:21.486Z,6.83
2019-03-03T14:25:52.805Z,7.17
2019-03-03T14:28:23.872Z,6.47
2019-03-03T14:30:54.404Z,6.63
2019-03-03T14:33:25.054Z,6.13
2019-03-03T14:35:55.850Z,7.13
2019-03-03T14:38:26.642Z,6.20
2019-03-03T14:40:57.735Z,6.07
2019-03-03T14:43:28.247Z,5.93
2019-03-03T14:45:59.196Z,6.87
2019-03-03T14:48:30.343Z,6.07
2019-03-03T14:51:01.339Z,6.07
2019-03-03T14:53:32.218Z,6.13
2019-03-03T14:56:03.261Z,7.00
2019-03-03T14:58:33.948Z,6.20
2019-03-03T15:01:05.970Z,6.30
2019-03-03T15:03:36.551Z,6.50
2019-03-03T15:06:07.687Z,6.40
2019-03-03T15:08:38.622Z,6.00
2019-03-03T15:11:10.526Z,6.40
2019-03-03T15:13:41.588Z,7.30
2019-03-03T15:16:12.840Z,7.00
2019-03-03T15:18:43.810Z,6.97
2019-03-03T15:21:14.543Z,7.27
2019-03-03T15:23:45.227Z,6.77
2019-03-03T15:26:16.048Z,8.10
2019-03-03T15:28:47.318Z,6.60
2019-03-03T15:31:18.418Z,7.80
2019-03-03T15:33:49.297Z,8.00
2019-03-03T15:36:20.325Z,7.87
2019-03-03T15:38:51.110Z,8.90
2019-03-03T15:41:22.512Z,8.13
2019-03-03T15:43:53.550Z,7.83
2019-03-03T15:46:26.151Z,8.80
2019-03-03T15:48:57.022Z,8.67
2019-03-03T15:51:28.756Z,8.93
2019-03-03T15:53:59.865Z,8.73
2019-03-03T15:56:30.654Z,9.00
2019-03-03T15:59:01.522Z,8.67
2019-03-03T16:01:32.432Z,8.97
2019-03-03T16:04:03.085Z,9.53
2019-03-03T16:06:35.879Z,7.90
2019-03-03T16:09:08.323Z,9.60
2019-03-03T16:11:40.716Z,8.90
2019-03-03T16:14:11.582Z,8.93
2019-03-03T16:16:42.176Z,9.60
2019-03-03T16:19:12.808Z,9.50
2019-03-03T16:21:43.989Z,9.27
2019-03-03T16:24:14.651Z,9.13
2019-03-03T16:26:46.147Z,9.73
2019-03-03T16:29:16.617Z,9.07
2019-03-03T16:31:47.148Z,9.40
2019-03-03T16:34:17.813Z,9.13
2019-03-03T16:36:48.766Z,9.60
2019-03-03T16:39:19.650Z,9.20
2019-03-03T16:41:50.527Z,9.87
2019-03-03T16:44:21.623Z,10.27
2019-03-03T16:46:53.383Z,10.23
2019-03-03T16:49:25.672Z,11.13
2019-03-03T16:51:56.414Z,9.03
2019-03-03T16:54:27.375Z,10.33
2019-03-03T16:56:58.545Z,11.10
2019-03-03T16:59:29.115Z,12.47
2019-03-03T17:02:00.152Z,10.90
2019-03-03T17:04:30.861Z,11.30
2019-03-03T17:07:01.671Z,11.33
2019-03-03T17:09:32.669Z,9.47
2019-03-03T17:12:07.311Z,10.70
2019-03-03T17:14:38.212Z,11.73
2019-03-03T17:17:09.076Z,10.67
2019-03-03T17:19:41.118Z,11.23
2019-03-03T17:22:11.927Z,10.90
2019-03-03T17:24:43.867Z,10.07
2019-03-03T17:27:15.044Z,10.47
2019-03-03T17:29:45.879Z,10.20
2019-03-03T17:32:16.744Z,9.73
2019-03-03T17:34:47.499Z,13.57
2019-03-03T17:37:18.370Z,10.47
2019-03-03T17:39:49.315Z,10.90
2019-03-03T17:42:19.818Z,9.77
2019-03-03T17:44:50.452Z,10.40
2019-03-03T17:47:21.244Z,10.57
2019-03-03T17:49:51.929Z,11.97
2019-03-03T17:52:24.439Z,11.07
2019-03-03T17:54:55.046Z,11.68
2019-03-03T17:57:26.094Z,10.57
2019-03-03T17:59:56.904Z,10.07
2019-03-03T18:02:27.615Z,11.10
2019-03-03T18:04:58.131Z,10.27
2019-03-03T18:07:29.012Z,9.30
2019-03-03T18:09:59.797Z,10.27
2019-03-03T18:12:30.623Z,10.47
2019-03-03T18:15:01.558Z,10.20
2019-03-03T18:17:33.960Z,9.73
2019-03-03T18:20:04.982Z,11.33
2019-03-03T18:22:36.108Z,10.50
2019-03-03T18:25:07.108Z,10.23
2019-03-03T18:27:38.004Z,10.17
2019-03-03T18:30:11.326Z,10.73
2019-03-03T18:32:41.940Z,11.07
2019-03-03T18:35:13.205Z,10.10
2019-03-03T18:37:44.225Z,10.33
2019-03-03T18:40:17.227Z,11.23
2019-03-03T18:42:48.169Z,11.73
2019-03-03T18:45:19.354Z,11.07
2019-03-03T18:47:50.176Z,10.83
2019-03-03T18:50:20.967Z,10.57
2019-03-03T18:52:51.672Z,11.17
2019-03-03T18:55:22.340Z,10.93
2019-03-03T18:57:53.155Z,10.83
2019-03-03T19:00:25.153Z,10.83
2019-03-03T19:02:58.211Z,11.47
2019-03-03T19:05:29.279Z,12.00
2019-03-03T19:08:00.139Z,11.20
2019-03-03T19:10:31.455Z,10.30
2019-03-03T19:13:02.798Z,10.20
2019-03-03T19:15:34.058Z,10.00
2019-03-03T19:18:04.916Z,9.83
2019-03-03T19:20:36.239Z,10.33
2019-03-03T19:23:07.513Z,10.23
2019-03-03T19:25:38.272Z,9.83
2019-03-03T19:28:09.008Z,10.30
2019-03-03T19:30:40.072Z,9.13
2019-03-03T19:33:27.331Z,10.97
2019-03-03T19:35:57.993Z,9.63
2019-03-03T19:38:29.970Z,10.13
2019-03-03T19:41:00.806Z,9.83
2019-03-03T19:43:31.848Z,11.07
2019-03-03T19:46:02.888Z,11.40
2019-03-03T19:48:35.895Z,10.13
2019-03-03T19:51:07.147Z,10.30
2019-03-03T19:53:38.207Z,9.97
2019-03-03T19:56:09.470Z,9.53
2019-03-03T19:58:40.850Z,12.00
2019-03-03T20:01:13.763Z,9.93
2019-03-03T20:03:44.581Z,9.87
2019-03-03T20:06:15.716Z,9.50
2019-03-03T20:08:46.371Z,9.60
2019-03-03T20:11:17.241Z,9.07
2019-03-03T20:13:48.253Z,9.23
2019-03-03T20:16:19.048Z,11.17
2019-03-03T20:18:49.820Z,9.77
2019-03-03T20:21:20.658Z,9.23
2019-03-03T20:23:51.520Z,8.83
2019-03-03T20:26:22.289Z,9.27
2019-03-03T20:28:53.306Z,9.23
2019-03-03T20:31:24.089Z,8.90
2019-03-03T20:33:55.084Z,8.67
2019-03-03T20:36:25.947Z,9.10
2019-03-03T20:38:56.745Z,10.50
2019-03-03T20:41:27.552Z,8.07
2019-03-03T20:43:58.425Z,8.17
2019-03-03T20:46:29.115Z,8.63
2019-03-03T20:48:59.866Z,8.23
2019-03-03T20:51:30.730Z,7.60
2019-03-03T20:54:01.465Z,7.47
2019-03-03T20:56:33.571Z,7.20
2019-03-03T20:59:04.867Z,10.70
2019-03-03T21:01:35.834Z,7.57
2019-03-03T21:04:06.635Z,7.43
2019-03-03T21:06:37.473Z,7.30
2019-03-03T21:09:08.740Z,7.30
2019-03-03T21:11:41.302Z,7.70
2019-03-03T21:14:12.538Z,7.43
2019-03-03T21:16:43.311Z,7.17
2019-03-03T21:19:13.887Z,6.90
2019-03-03T21:21:44.802Z,6.33
2019-03-03T21:24:15.561Z,6.40
2019-03-03T21:26:46.596Z,6.73
2019-03-03T21:29:17.281Z,6.47
2019-03-03T21:31:50.051Z,6.30
2019-03-03T21:34:20.066Z,6.97
2019-03-03T21:36:50.647Z,7.17
2019-03-03T21:39:21.408Z,6.90
2019-03-03T21:41:52.279Z,5.37
2019-03-03T21:44:22.997Z,6.40
2019-03-03T21:46:53.620Z,6.47
2019-03-03T21:49:24.375Z,6.00
2019-03-03T21:51:55.097Z,6.60
2019-03-03T21:54:25.644Z,6.27
2019-03-03T21:56:57.009Z,6.70
2019-03-03T21:59:27.597Z,6.77
2019-03-03T22:01:58.453Z,5.57
2019-03-03T22:04:29.214Z,5.87
2019-03-03T22:06:59.905Z,6.00
2019-03-03T22:09:30.478Z,5.77
2019-03-03T22:12:01.488Z,6.30
2019-03-03T22:14:32.067Z,6.23
2019-03-03T22:17:02.757Z,6.43
2019-03-03T22:19:33.301Z,6.53
2019-03-03T22:22:04.288Z,7.30
2019-03-03T22:24:34.895Z,6.53
2019-03-03T22:27:05.948Z,7.93
2019-03-03T22:29:36.666Z,8.70
2019-03-03T22:32:07.423Z,6.57
2019-03-03T22:34:38.867Z,6.77
2019-03-03T22:37:09.456Z,6.87
2019-03-03T22:39:40.238Z,6.57
2019-03-03T22:42:11.124Z,7.63
2019-03-03T22:44:41.622Z,7.07
2019-03-03T22:47:12.935Z,8.03
2019-03-03T22:49:43.822Z,8.90
2019-03-03T22:52:14.350Z,9.03
2019-03-03T22:54:45.260Z,9.00
2019-03-03T22:57:15.821Z,7.73
2019-03-03T22:59:46.644Z,7.27
2019-03-03T23:02:19.718Z,8.30
2019-03-03T23:05:04.758Z,6.60
2019-03-03T23:07:49.318Z,6.83
2019-03-03T23:10:42.675Z,6.37
2019-03-03T23:13:25.491Z,6.27
2019-03-03T23:16:33.760Z,5.90
2019-03-03T23:20:00.275Z,5.57
2019-03-03T23:23:07.452Z,5.57
2019-03-03T23:25:55.741Z,5.70
2019-03-03T23:28:27.007Z,5.60
2019-03-03T23:30:58.601Z,5.87
2019-03-03T23:33:29.277Z,5.40
2019-03-03T23:36:01.549Z,5.67
2019-03-03T23:38:32.289Z,5.67
2019-03-03T23:41:03.462Z,7.47
2019-03-03T23:43:34.139Z,6.23
2019-03-03T23:46:05.236Z,6.57
2019-03-03T23:48:35.938Z,6.80
2019-03-03T23:51:08.488Z,6.27
2019-03-03T23:53:39.144Z,6.60
2019-03-03T23:56:10.545Z,6.53
2019-03-03T23:58:41.524Z,5.73
