createdAt,value
2022-08-10T00:01:38.269Z,100178.28
2022-08-10T00:04:06.080Z,100179.09
2022-08-10T00:06:33.546Z,100181.28
2022-08-10T00:09:00.690Z,100187.06
2022-08-10T00:11:28.105Z,100185.56
2022-08-10T00:13:55.312Z,100186.09
2022-08-10T00:16:23.576Z,100183.91
2022-08-10T00:18:50.477Z,100184.56
2022-08-10T00:21:18.096Z,100190.47
2022-08-10T00:23:44.958Z,100192.63
2022-08-10T00:26:12.195Z,100188.34
2022-08-10T00:28:40.815Z,100179.72
2022-08-10T00:31:07.691Z,100186.84
2022-08-10T00:33:37.068Z,100182.19
2022-08-10T00:36:04.567Z,100184.66
2022-08-10T00:38:31.433Z,100174.41
2022-08-10T00:40:58.702Z,100184.03
2022-08-10T00:43:25.640Z,100175.59
2022-08-10T00:45:59.446Z,100177.97
2022-08-10T00:48:30.169Z,100180.41
2022-08-10T00:51:00.268Z,100173.16
2022-08-10T00:53:28.327Z,100170.81
2022-08-10T00:57:12.349Z,100178.75
2022-08-10T00:58:44.804Z,100174.91
2022-08-10T01:02:10.683Z,100180.38
2022-08-10T01:04:42.024Z,100170.72
2022-08-10T01:07:05.398Z,100173.47
2022-08-10T01:09:43.550Z,100174.47
2022-08-10T01:12:40.963Z,100159.63
2022-08-10T01:15:22.379Z,100175.25
2022-08-10T01:17:58.327Z,100174.13
2022-08-10T01:20:37.744Z,100174.16
2022-08-10T01:23:53.320Z,100177.31
2022-08-10T01:26:40.826Z,100173.50
2022-08-10T01:30:00.316Z,100172.53
2022-08-10T01:32:41.302Z,100174.03
2022-08-10T01:35:16.790Z,100175.66
2022-08-10T01:37:58.132Z,100179.97
2022-08-10T01:40:30.814Z,100177.00
2022-08-10T01:43:08.394Z,100182.25
2022-08-10T01:45:44.872Z,100175.66
2022-08-10T01:48:23.196Z,100164.72
2022-08-10T01:51:00.106Z,100181.53
2022-08-10T01:53:41.576Z,100171.59
2022-08-10T01:56:14.147Z,100173.84
2022-08-10T01:58:46.296Z,100175.00
2022-08-10T02:01:19.866Z,100184.59
2022-08-10T02:04:05.018Z,100174.88
2022-08-10T02:06:38.810Z,100179.16
2022-08-10T02:09:08.794Z,100180.16
2022-08-10T02:11:57.538Z,100169.38
2022-08-10T02:14:33.289Z,100176.63
2022-08-10T02:17:06.511Z,100192.78
2022-08-10T02:19:38.381Z,100191.78
2022-08-10T02:22:35.847Z,100191.66
2022-08-10T02:25:00.185Z,100193.78
2022-08-10T02:27:29.172Z,100195.56
2022-08-10T02:29:57.823Z,100193.09
2022-08-10T02:32:36.104Z,100196.41
2022-08-10T02:35:13.973Z,100192.50
2022-08-10T02:37:54.850Z,100196.94
2022-08-10T02:45:15.497Z,100191.50
2022-08-10T02:45:22.801Z,100190.22
2022-08-10T02:46:14.131Z,100183.16
2022-08-10T02:48:57.022Z,100183.50
2022-08-10T02:52:07.508Z,100188.34
2022-08-10T02:54:28.041Z,100183.91
2022-08-10T02:57:06.816Z,100181.25
2022-08-10T02:59:44.346Z,100166.16
2022-08-10T03:02:19.916Z,100188.66
2022-08-10T03:04:57.751Z,100194.09
2022-08-10T03:07:43.581Z,100189.19
2022-08-10T03:10:17.496Z,100202.41
2022-08-10T03:12:50.270Z,100186.47
2022-08-10T03:15:20.524Z,100185.56
2022-08-10T03:17:56.982Z,100195.34
2022-08-10T03:20:37.336Z,100196.88
2022-08-10T03:23:13.501Z,100191.59
2022-08-10T03:25:54.294Z,100188.25
2022-08-10T03:28:23.238Z,100181.25
2022-08-10T03:30:51.443Z,100185.88
2022-08-10T03:33:21.797Z,100185.81
2022-08-10T03:36:39.991Z,100187.19
2022-08-10T03:38:39.051Z,100189.22
2022-08-10T03:41:11.847Z,100197.81
2022-08-10T03:43:48.619Z,100196.56
2022-08-10T03:46:23.410Z,100198.16
2022-08-10T03:48:55.620Z,100202.59
2022-08-10T03:51:26.652Z,100206.22
2022-08-10T03:54:05.093Z,100206.56
2022-08-10T03:56:36.812Z,100206.88
2022-08-10T03:59:09.982Z,100208.25
2022-08-10T04:02:44.143Z,100202.69
2022-08-10T04:04:25.838Z,100220.84
2022-08-10T04:06:58.040Z,100224.53
2022-08-10T04:09:53.454Z,100219.91
2022-08-10T04:12:18.759Z,100222.53
2022-08-10T04:14:50.452Z,100223.50
2022-08-10T04:17:57.213Z,100230.94
2022-08-10T04:20:20.351Z,100220.59
2022-08-10T04:22:53.067Z,100226.56
2022-08-10T04:25:23.740Z,100228.50
2022-08-10T04:27:53.619Z,100226.72
2022-08-10T04:30:21.225Z,100223.91
2022-08-10T04:32:54.858Z,100225.50
2022-08-10T04:35:23.811Z,100224.16
2022-08-10T04:37:56.338Z,100222.97
2022-08-10T04:40:25.462Z,100219.03
2022-08-10T04:43:04.453Z,100230.38
2022-08-10T04:45:50.106Z,100237.94
2022-08-10T04:48:42.497Z,100232.44
2022-08-10T04:51:16.990Z,100237.13
2022-08-10T04:54:04.169Z,100232.31
2022-08-10T04:56:37.369Z,100234.25
2022-08-10T04:59:06.179Z,100233.00
2022-08-10T05:02:22.015Z,100234.44
2022-08-10T05:04:37.079Z,100240.69
2022-08-10T05:07:08.489Z,100240.53
2022-08-10T05:10:02.031Z,100234.66
2022-08-10T05:12:24.771Z,100239.88
2022-08-10T05:14:52.296Z,100237.44
2022-08-10T05:17:22.711Z,100241.06
2022-08-10T05:20:03.757Z,100240.56
2022-08-10T05:22:36.325Z,100249.44
2022-08-10T05:25:08.913Z,100249.81
2022-08-10T05:27:37.035Z,100245.31
2022-08-10T05:30:06.026Z,100257.47
2022-08-10T05:32:58.604Z,100251.34
2022-08-10T05:35:22.405Z,100249.41
2022-08-10T05:38:09.732Z,100256.16
2022-08-10T05:40:46.092Z,100262.03
2022-08-10T05:43:16.874Z,100262.78
2022-08-10T05:46:17.627Z,100271.28
2022-08-10T05:48:55.066Z,100267.69
2022-08-10T05:51:20.804Z,100265.44
2022-08-10T05:54:01.984Z,100261.78
2022-08-10T05:56:53.771Z,100264.94
2022-08-10T06:00:35.341Z,100268.34
2022-08-10T06:02:33.929Z,100263.22
2022-08-10T06:05:09.663Z,100260.53
2022-08-10T06:07:48.795Z,100264.91
2022-08-10T06:10:31.107Z,100262.66
2022-08-10T06:13:05.702Z,100250.34
2022-08-10T06:15:48.900Z,100257.81
2022-08-10T06:18:20.389Z,100258.84
2022-08-10T06:20:47.636Z,100261.59
2022-08-10T06:23:15.655Z,100266.28
2022-08-10T06:26:09.916Z,100251.19
2022-08-10T06:28:37.395Z,100258.00
2022-08-10T06:31:07.066Z,100254.03
2022-08-10T06:33:38.746Z,100262.94
2022-08-10T06:36:08.703Z,100252.81
2022-08-10T06:38:38.517Z,100267.34
2022-08-10T06:41:20.196Z,100272.81
2022-08-10T06:43:58.270Z,100265.00
2022-08-10T06:49:25.504Z,100267.34
2022-08-10T06:52:41.645Z,100266.00
2022-08-10T06:55:16.958Z,100260.34
2022-08-10T07:01:30.890Z,100265.88
2022-08-10T07:04:05.034Z,100255.16
2022-08-10T07:06:36.133Z,100254.75
2022-08-10T07:09:06.804Z,100267.19
2022-08-10T07:11:35.830Z,100266.59
2022-08-10T07:14:16.688Z,100254.19
2022-08-10T07:16:49.060Z,100253.78
2022-08-10T07:19:19.359Z,100261.59
2022-08-10T07:21:48.978Z,100255.63
2022-08-10T07:24:17.493Z,100240.72
2022-08-10T07:26:49.082Z,100248.00
2022-08-10T07:29:26.522Z,100240.78
2022-08-10T07:32:11.957Z,100246.00
2022-08-10T07:35:00.936Z,100244.59
2022-08-10T07:38:34.688Z,100246.88
2022-08-10T07:41:05.599Z,100247.63
2022-08-10T07:43:39.754Z,100247.56
2022-08-10T07:46:14.127Z,100240.69
2022-08-10T07:48:48.308Z,100239.63
2022-08-10T07:51:19.819Z,100230.31
2022-08-10T07:53:54.055Z,100234.09
2022-08-10T07:56:47.894Z,100228.03
2022-08-10T07:59:20.214Z,100232.38
2022-08-10T08:01:58.165Z,100236.03
2022-08-10T08:14:31.798Z,100210.78
2022-08-10T08:17:00.461Z,100231.31
2022-08-10T08:19:35.618Z,100231.31
2022-08-10T08:24:05.240Z,100227.69
2022-08-10T08:25:00.358Z,100236.47
2022-08-10T08:27:29.484Z,100226.69
2022-08-10T08:30:00.224Z,100227.28
2022-08-10T08:32:31.560Z,100239.78
2022-08-10T08:35:31.787Z,100230.19
2022-08-10T08:38:31.604Z,100228.47
2022-08-10T08:41:07.760Z,100242.88
2022-08-10T08:44:02.229Z,100235.66
2022-08-10T08:48:03.326Z,100232.78
2022-08-10T08:50:18.134Z,100224.88
2022-08-10T08:53:02.922Z,100231.53
2022-08-10T08:56:03.117Z,100220.84
2022-08-10T08:58:51.020Z,100246.38
2022-08-10T09:01:54.056Z,100229.06
2022-08-10T09:05:18.149Z,100228.88
2022-08-10T09:08:16.444Z,100238.28
2022-08-10T09:11:00.284Z,100210.88
2022-08-10T09:13:39.637Z,100210.13
2022-08-10T09:16:23.209Z,100220.38
2022-08-10T09:18:59.995Z,100211.16
2022-08-10T09:21:43.333Z,100203.94
2022-08-10T09:24:44.366Z,100203.31
2022-08-10T09:27:35.363Z,100209.47
2022-08-10T09:30:08.275Z,100204.75
2022-08-10T09:36:16.909Z,100201.44
2022-08-10T09:36:24.060Z,100201.88
2022-08-10T09:38:53.531Z,100219.38
2022-08-10T09:41:44.691Z,100197.13
2022-08-10T09:44:28.743Z,100204.97
2022-08-10T09:47:20.126Z,100199.41
2022-08-10T09:50:23.214Z,100199.00
2022-08-10T09:53:08.288Z,100214.03
2022-08-10T09:56:17.410Z,100193.25
2022-08-10T09:58:45.559Z,100190.75
2022-08-10T10:02:02.690Z,100190.25
2022-08-10T10:04:38.827Z,100195.28
2022-08-10T10:07:10.370Z,100201.38
2022-08-10T10:09:51.972Z,100195.28
2022-08-10T10:12:29.415Z,100182.09
2022-08-10T10:15:24.796Z,100186.19
2022-08-10T10:18:20.314Z,100189.91
2022-08-10T10:21:02.750Z,100187.63
2022-08-10T10:24:19.835Z,100184.31
2022-08-10T10:26:57.489Z,100164.91
2022-08-10T10:29:57.587Z,100160.13
2022-08-10T10:32:43.470Z,100179.16
2022-08-10T10:35:23.246Z,100163.78
2022-08-10T10:38:03.028Z,100155.53
2022-08-10T10:40:42.165Z,100163.22
2022-08-10T10:43:29.340Z,100158.13
2022-08-10T10:46:23.196Z,100156.06
2022-08-10T10:49:12.011Z,100150.84
2022-08-10T10:51:51.732Z,100143.44
2022-08-10T10:54:33.711Z,100143.16
2022-08-10T10:57:13.499Z,100144.03
2022-08-10T10:59:57.680Z,100145.91
2022-08-10T11:02:53.842Z,100134.03
2022-08-10T11:05:34.013Z,100140.75
2022-08-10T11:08:14.515Z,100141.84
2022-08-10T11:10:52.818Z,100133.56
2022-08-10T11:14:23.471Z,100136.97
2022-08-10T11:16:27.710Z,100133.88
2022-08-10T11:19:11.623Z,100141.16
2022-08-10T11:22:01.780Z,100152.88
2022-08-10T11:24:49.763Z,100136.44
2022-08-10T11:27:34.716Z,100146.28
2022-08-10T11:30:06.621Z,100152.78
2022-08-10T11:32:46.710Z,100132.06
2022-08-10T11:35:34.581Z,100128.41
2022-08-10T11:38:32.957Z,100128.94
2022-08-10T11:42:09.791Z,100134.50
2022-08-10T11:44:13.415Z,100129.84
2022-08-10T11:46:53.312Z,100127.00
2022-08-10T11:59:39.948Z,100097.81
2022-08-10T12:30:17.550Z,100073.75
2022-08-10T12:33:00.533Z,100084.41
2022-08-10T12:35:38.141Z,100077.72
2022-08-10T12:38:23.971Z,100089.13
2022-08-10T12:46:10.062Z,100047.03
2022-08-10T12:53:19.852Z,100064.34
2022-08-10T13:00:31.602Z,100045.78
2022-08-10T13:08:26.079Z,100034.22
2022-08-10T13:10:04.007Z,100043.66
2022-08-10T13:12:40.336Z,100056.72
2022-08-10T13:15:43.168Z,100051.34
2022-08-10T13:18:27.478Z,100037.78
2022-08-10T13:21:21.265Z,100035.59
2022-08-10T13:24:04.864Z,100029.78
2022-08-10T13:29:38.992Z,100024.19
2022-08-10T13:32:11.210Z,100032.78
2022-08-10T13:34:46.325Z,100015.34
2022-08-10T13:37:21.083Z,100013.16
2022-08-10T13:40:00.439Z,100016.53
2022-08-10T13:42:58.982Z,100013.97
2022-08-10T13:45:34.304Z,99988.19
2022-08-10T13:48:12.637Z,100017.63
2022-08-10T13:50:42.289Z,100007.88
2022-08-10T13:53:15.281Z,100008.00
2022-08-10T13:55:54.197Z,100012.88
2022-08-10T13:58:28.223Z,99994.84
2022-08-10T14:00:59.037Z,100005.03
2022-08-10T14:03:33.136Z,99995.72
2022-08-10T14:06:04.071Z,99992.31
2022-08-10T14:13:28.558Z,99992.53
2022-08-10T14:15:57.534Z,99986.03
2022-08-10T14:18:26.411Z,100002.00
2022-08-10T14:20:59.890Z,99988.56
2022-08-10T14:23:27.151Z,99985.38
2022-08-10T14:26:03.082Z,99985.06
2022-08-10T14:28:41.538Z,99978.88
2022-08-10T14:31:21.141Z,99976.63
2022-08-10T14:33:54.187Z,99977.16
2022-08-10T14:36:43.943Z,99974.25
2022-08-10T14:39:21.257Z,99972.53
2022-08-10T14:42:02.882Z,99970.59
2022-08-10T14:44:51.365Z,99963.81
2022-08-10T14:47:51.608Z,99970.63
2022-08-10T14:50:31.572Z,99961.22
2022-08-10T14:53:09.741Z,99963.22
2022-08-10T14:55:58.894Z,99955.63
2022-08-10T14:58:33.034Z,99948.31
2022-08-10T15:01:05.532Z,99943.09
2022-08-10T15:03:58.673Z,99938.84
2022-08-10T15:06:31.787Z,99947.34
2022-08-10T15:09:12.212Z,99956.38
2022-08-10T15:12:11.794Z,99946.22
2022-08-10T15:14:45.113Z,99944.06
2022-08-10T15:17:50.381Z,99939.00
2022-08-10T15:20:27.416Z,99938.38
2022-08-10T15:23:07.634Z,99942.13
2022-08-10T15:25:58.006Z,99947.38
2022-08-10T15:28:31.414Z,99940.09
2022-08-10T15:31:22.669Z,99930.47
2022-08-10T15:34:04.166Z,99933.31
2022-08-10T15:36:40.261Z,99933.81
2022-08-10T15:39:59.885Z,99925.63
2022-08-10T15:42:11.007Z,99930.03
2022-08-10T16:08:55.953Z,99905.94
2022-08-10T16:11:39.011Z,99921.69
2022-08-10T16:14:18.190Z,99917.16
2022-08-10T16:16:54.227Z,99917.16
2022-08-10T16:19:26.761Z,99903.41
2022-08-10T16:21:58.813Z,99907.44
2022-08-10T16:24:33.031Z,99905.72
2022-08-10T16:27:01.913Z,99901.03
2022-08-10T16:29:29.700Z,99897.88
2022-08-10T16:32:00.940Z,99895.88
2022-08-10T16:34:31.751Z,99888.31
2022-08-10T16:37:10.583Z,99899.84
2022-08-10T16:39:57.803Z,99884.22
2022-08-10T16:42:33.766Z,99891.63
2022-08-10T16:45:06.072Z,99892.09
2022-08-10T16:47:44.241Z,99890.69
2022-08-10T16:50:16.538Z,99891.06
2022-08-10T16:52:45.966Z,99879.84
2022-08-10T16:55:23.560Z,99887.09
2022-08-10T16:57:56.698Z,99887.00
2022-08-10T17:00:27.659Z,99888.75
2022-08-10T17:03:02.954Z,99878.06
2022-08-10T17:06:03.561Z,99876.91
2022-08-10T17:08:48.580Z,99875.03
2022-08-10T17:11:22.896Z,99875.31
2022-08-10T17:13:50.290Z,99877.00
2022-08-10T17:16:18.033Z,99882.31
2022-08-10T17:18:47.215Z,99874.56
2022-08-10T17:21:20.418Z,99874.78
2022-08-10T17:23:52.790Z,99870.47
2022-08-10T17:26:35.969Z,99872.53
2022-08-10T17:29:53.466Z,99875.47
2022-08-10T17:32:12.578Z,99873.44
2022-08-10T17:34:46.604Z,99867.31
2022-08-10T17:37:18.696Z,99868.59
2022-08-10T17:39:51.826Z,99878.94
2022-08-10T17:42:23.716Z,99878.06
2022-08-10T17:44:54.379Z,99874.16
2022-08-10T17:47:27.119Z,99883.94
2022-08-10T17:49:57.787Z,99880.19
2022-08-10T17:52:31.691Z,99879.09
2022-08-10T17:55:05.460Z,99878.03
2022-08-10T17:57:39.055Z,99894.13
2022-08-10T18:00:09.654Z,99884.06
2022-08-10T18:02:42.863Z,99884.22
2022-08-10T18:05:13.662Z,99892.41
2022-08-10T18:07:47.870Z,99898.41
2022-08-10T18:10:19.493Z,99888.47
2022-08-10T18:12:53.631Z,99879.88
2022-08-10T18:15:26.153Z,99886.94
2022-08-10T18:17:59.526Z,99891.47
2022-08-10T18:20:35.285Z,99891.94
2022-08-10T18:23:04.779Z,99890.75
2022-08-10T18:25:37.197Z,99894.47
2022-08-10T18:28:11.662Z,99887.50
2022-08-10T18:30:47.099Z,99886.34
2022-08-10T18:33:20.621Z,99897.28
2022-08-10T18:35:50.478Z,99896.13
2022-08-10T18:38:22.812Z,99900.06
2022-08-10T18:40:57.657Z,99897.22
2022-08-10T18:44:14.547Z,99902.97
2022-08-10T18:46:50.513Z,99903.41
2022-08-10T18:49:30.060Z,99896.84
2022-08-10T18:52:03.306Z,99901.59
2022-08-10T18:54:44.198Z,99900.59
2022-08-10T18:57:27.595Z,99903.88
2022-08-10T19:00:09.378Z,99912.53
2022-08-10T19:02:54.247Z,99909.47
2022-08-10T19:05:51.635Z,99920.81
2022-08-10T19:09:02.779Z,99924.50
2022-08-10T19:12:04.784Z,99917.50
2022-08-10T19:14:39.570Z,99920.59
2022-08-10T19:17:23.489Z,99924.31
2022-08-10T19:20:06.500Z,99922.84
2022-08-10T19:22:48.739Z,99924.91
2022-08-10T19:26:42.782Z,99924.50
2022-08-10T19:28:28.816Z,99922.44
2022-08-10T19:31:05.558Z,99922.84
2022-08-10T19:33:49.783Z,99928.59
2022-08-10T19:36:29.270Z,99931.00
2022-08-10T19:39:13.251Z,99932.59
2022-08-10T19:41:54.323Z,99931.19
2022-08-10T19:44:35.455Z,99932.78
2022-08-10T19:47:11.793Z,99938.09
2022-08-10T19:49:52.897Z,99942.03
2022-08-10T19:52:32.401Z,99946.50
2022-08-10T19:55:15.343Z,99952.63
2022-08-10T19:58:03.649Z,99952.94
2022-08-10T20:00:46.547Z,99954.13
2022-08-10T20:03:20.863Z,99947.91
2022-08-10T20:06:19.197Z,99945.59
2022-08-10T20:08:58.220Z,99941.66
2022-08-10T20:11:46.115Z,99953.50
2022-08-10T20:14:25.834Z,99955.94
2022-08-10T20:17:04.341Z,99952.34
2022-08-10T20:19:53.551Z,99959.66
2022-08-10T20:22:29.633Z,99954.50
2022-08-10T20:25:14.019Z,99956.13
2022-08-10T20:28:01.022Z,99947.88
2022-08-10T20:30:36.280Z,99952.41
2022-08-10T20:33:10.111Z,99947.22
2022-08-10T20:35:49.084Z,99943.94
2022-08-10T20:38:27.199Z,99953.47
2022-08-10T20:41:14.695Z,99953.63
2022-08-10T20:43:57.861Z,99959.41
2022-08-10T20:46:35.531Z,99951.16
2022-08-10T20:49:19.627Z,99950.28
2022-08-10T20:51:58.811Z,99946.34
2022-08-10T20:54:36.520Z,99942.69
2022-08-10T20:57:55.721Z,99942.84
2022-08-10T21:00:50.568Z,99938.19
2022-08-10T21:03:51.555Z,99942.56
2022-08-10T21:06:44.540Z,99944.47
2022-08-10T21:09:35.866Z,99944.25
2022-08-10T21:12:32.836Z,99950.88
2022-08-10T21:15:20.858Z,99935.69
2022-08-10T21:18:11.244Z,99949.22
2022-08-10T21:20:55.576Z,99952.84
2022-08-10T21:23:32.204Z,99959.53
2022-08-10T21:26:15.996Z,99954.97
2022-08-10T21:29:38.009Z,99954.41
2022-08-10T21:32:23.537Z,99956.28
2022-08-10T21:35:08.330Z,99956.88
2022-08-10T21:37:56.482Z,99953.34
2022-08-10T21:43:59.602Z,99954.03
2022-08-10T21:46:54.780Z,99954.41
2022-08-10T21:49:46.145Z,99951.09
2022-08-10T21:52:25.805Z,99955.13
2022-08-10T21:55:09.359Z,99947.13
2022-08-10T21:57:48.688Z,99949.50
2022-08-10T22:00:18.151Z,99953.25
2022-08-10T22:02:51.017Z,99952.28
2022-08-10T22:05:25.994Z,99948.84
2022-08-10T22:08:22.171Z,99953.25
2022-08-10T22:10:58.512Z,99947.47
2022-08-10T22:13:28.443Z,99947.94
2022-08-10T22:16:18.491Z,99949.38
2022-08-10T22:19:01.493Z,99949.38
2022-08-10T22:21:51.941Z,99943.09
2022-08-10T22:24:43.106Z,99936.38
2022-08-10T22:27:56.596Z,99945.66
2022-08-10T22:30:23.241Z,99937.69
2022-08-10T22:31:25.111Z,99948.88
2022-08-10T22:33:16.997Z,99943.81
2022-08-10T22:36:17.704Z,99942.72
2022-08-10T22:39:03.137Z,99946.56
2022-08-10T22:41:51.486Z,99948.88
2022-08-10T22:44:24.504Z,99940.31
2022-08-10T22:46:55.332Z,99939.97
2022-08-10T22:49:26.403Z,99929.69
2022-08-10T22:52:14.573Z,99945.72
2022-08-10T22:54:53.667Z,99937.97
2022-08-10T22:57:29.279Z,99937.31
2022-08-10T22:59:56.434Z,99946.25
2022-08-10T23:02:32.030Z,99940.03
2022-08-10T23:05:10.301Z,99929.03
2022-08-10T23:07:49.179Z,99934.28
2022-08-10T23:10:24.255Z,99933.72
2022-08-10T23:13:05.361Z,99932.16
2022-08-10T23:15:40.032Z,99934.56
2022-08-10T23:18:15.565Z,99931.69
2022-08-10T23:20:46.860Z,99931.44
2022-08-10T23:23:28.043Z,99934.63
2022-08-10T23:26:03.941Z,99927.66
2022-08-10T23:28:39.329Z,99940.22
2022-08-10T23:32:01.340Z,99933.16
2022-08-10T23:34:19.511Z,99931.16
2022-08-10T23:36:51.840Z,99934.78
2022-08-10T23:39:27.678Z,99933.44
2022-08-10T23:42:07.281Z,99930.25
2022-08-10T23:44:41.663Z,99928.44
2022-08-10T23:47:12.317Z,99938.41
2022-08-10T23:49:42.542Z,99932.13
2022-08-10T23:52:16.826Z,99934.13
2022-08-10T23:54:49.620Z,99933.44
2022-08-10T23:57:21.374Z,99936.94
2022-08-10T23:59:55.473Z,99921.19
