createdAt,value
2022-12-09T00:01:26.043Z,0.90
2022-12-09T00:03:55.602Z,2.10
2022-12-09T00:06:26.159Z,1.00
2022-12-09T00:08:55.386Z,0.90
2022-12-09T00:11:23.962Z,0.90
2022-12-09T00:13:53.893Z,0.90
2022-12-09T00:16:22.582Z,0.90
2022-12-09T00:18:50.786Z,2.60
2022-12-09T00:21:23.666Z,2.40
2022-12-09T00:23:53.146Z,1.90
2022-12-09T00:26:21.865Z,0.80
2022-12-09T00:28:51.429Z,0.80
2022-12-09T00:31:23.416Z,0.90
2022-12-09T00:33:52.669Z,0.80
2022-12-09T00:36:21.808Z,0.90
2022-12-09T00:38:50.719Z,0.90
2022-12-09T00:41:19.187Z,0.80
2022-12-09T00:43:48.333Z,0.80
2022-12-09T00:46:16.504Z,0.90
2022-12-09T00:48:46.092Z,0.90
2022-12-09T00:51:18.178Z,0.90
2022-12-09T00:53:47.586Z,0.90
2022-12-09T00:56:15.861Z,0.90
2022-12-09T00:58:43.804Z,0.90
2022-12-09T01:01:11.362Z,0.90
2022-12-09T01:03:39.957Z,1.00
2022-12-09T01:06:17.740Z,0.90
2022-12-09T01:08:47.658Z,1.00
2022-12-09T01:11:24.972Z,1.00
2022-12-09T01:13:52.925Z,0.90
2022-12-09T01:16:25.115Z,0.90
2022-12-09T01:18:54.832Z,2.30
2022-12-09T01:21:25.077Z,1.80
2022-12-09T01:23:53.001Z,2.60
2022-12-09T01:26:22.040Z,0.90
2022-12-09T01:28:57.574Z,1.00
2022-12-09T01:31:25.917Z,2.10
2022-12-09T01:33:56.338Z,1.90
2022-12-09T01:36:27.452Z,1.00
2022-12-09T01:38:58.233Z,0.90
2022-12-09T01:41:26.821Z,0.90
2022-12-09T01:44:14.212Z,0.90
2022-12-09T01:46:42.725Z,0.90
2022-12-09T01:49:16.089Z,0.90
2022-12-09T01:51:47.045Z,0.90
2022-12-09T01:54:16.933Z,2.10
2022-12-09T01:56:45.289Z,0.90
2022-12-09T01:59:15.221Z,0.90
2022-12-09T02:01:45.851Z,1.50
2022-12-09T02:04:13.683Z,1.00
2022-12-09T02:06:41.639Z,0.90
2022-12-09T02:09:11.828Z,0.90
2022-12-09T02:12:07.157Z,1.00
2022-12-09T02:14:46.972Z,0.90
2022-12-09T02:17:15.539Z,0.90
2022-12-09T02:20:06.143Z,0.90
2022-12-09T02:22:42.862Z,0.90
2022-12-09T02:25:30.862Z,0.90
2022-12-09T02:28:36.810Z,1.00
2022-12-09T02:31:31.791Z,0.90
2022-12-09T02:34:14.058Z,1.00
2022-12-09T02:36:53.339Z,0.90
2022-12-09T02:39:26.595Z,2.70
2022-12-09T02:41:56.662Z,1.90
2022-12-09T02:44:25.727Z,0.90
2022-12-09T02:46:56.161Z,0.90
2022-12-09T02:49:26.874Z,0.90
2022-12-09T02:51:57.414Z,0.90
2022-12-09T02:54:28.171Z,0.90
2022-12-09T02:56:59.091Z,0.90
2022-12-09T02:59:29.594Z,1.50
2022-12-09T03:02:20.300Z,0.90
2022-12-09T03:05:10.452Z,1.00
2022-12-09T03:07:51.671Z,1.00
2022-12-09T03:10:27.084Z,0.90
2022-12-09T03:13:05.667Z,0.90
2022-12-09T03:15:37.837Z,0.90
2022-12-09T03:18:10.928Z,0.90
2022-12-09T03:20:41.492Z,0.90
2022-12-09T03:23:13.384Z,0.80
2022-12-09T03:25:48.961Z,0.90
2022-12-09T03:28:29.770Z,1.00
2022-12-09T03:31:03.200Z,0.90
2022-12-09T03:33:32.368Z,0.90
2022-12-09T03:36:04.226Z,0.90
2022-12-09T03:38:36.724Z,0.90
2022-12-09T03:41:10.867Z,0.80
2022-12-09T03:43:43.303Z,0.90
2022-12-09T03:46:10.874Z,2.00
2022-12-09T03:48:38.539Z,2.10
2022-12-09T03:51:19.122Z,0.80
2022-12-09T03:53:56.619Z,0.80
2022-12-09T03:56:28.725Z,0.80
2022-12-09T03:58:59.052Z,0.80
2022-12-09T04:01:28.133Z,0.70
2022-12-09T04:03:57.295Z,0.80
2022-12-09T04:06:25.294Z,0.90
2022-12-09T04:08:55.757Z,0.90
2022-12-09T04:11:27.394Z,0.80
2022-12-09T04:13:55.284Z,0.80
2022-12-09T04:16:22.811Z,0.80
2022-12-09T04:18:51.218Z,0.80
2022-12-09T04:21:19.033Z,2.00
2022-12-09T04:23:46.890Z,0.80
2022-12-09T04:26:19.875Z,1.00
2022-12-09T04:28:48.078Z,0.80
2022-12-09T04:31:17.475Z,0.80
2022-12-09T04:33:45.754Z,0.80
2022-12-09T04:36:20.696Z,0.90
2022-12-09T04:38:48.542Z,1.20
2022-12-09T04:41:16.381Z,0.90
2022-12-09T04:43:44.130Z,1.70
2022-12-09T04:46:14.714Z,2.40
2022-12-09T04:48:42.543Z,0.90
2022-12-09T04:51:11.917Z,2.10
2022-12-09T04:53:40.097Z,1.00
2022-12-09T04:56:21.513Z,0.90
2022-12-09T04:58:50.838Z,2.20
2022-12-09T05:01:28.511Z,1.00
2022-12-09T05:03:58.597Z,0.90
2022-12-09T05:06:26.797Z,0.90
2022-12-09T05:08:54.978Z,2.30
2022-12-09T05:11:24.433Z,1.00
2022-12-09T05:13:56.169Z,0.90
2022-12-09T05:16:24.202Z,0.90
2022-12-09T05:18:52.406Z,0.90
2022-12-09T05:21:21.705Z,1.00
2022-12-09T05:23:49.772Z,2.40
2022-12-09T05:26:22.095Z,0.90
2022-12-09T05:28:51.630Z,1.50
2022-12-09T05:31:21.268Z,1.00
2022-12-09T05:33:50.465Z,0.90
2022-12-09T05:36:21.816Z,0.90
2022-12-09T05:38:49.693Z,0.90
2022-12-09T05:41:19.084Z,1.00
2022-12-09T05:43:47.179Z,0.90
2022-12-09T05:46:15.813Z,0.90
2022-12-09T05:48:44.343Z,1.00
2022-12-09T05:51:32.343Z,0.90
2022-12-09T05:54:05.600Z,0.90
2022-12-09T05:56:33.493Z,1.00
2022-12-09T05:59:01.488Z,0.90
2022-12-09T06:01:28.772Z,0.80
2022-12-09T06:03:56.917Z,1.00
2022-12-09T06:06:28.303Z,1.00
2022-12-09T06:08:58.798Z,2.50
2022-12-09T06:11:26.904Z,1.00
2022-12-09T06:13:54.908Z,0.90
2022-12-09T06:16:23.415Z,0.90
2022-12-09T06:18:51.694Z,0.90
2022-12-09T06:21:20.917Z,0.90
2022-12-09T06:23:49.808Z,0.90
2022-12-09T06:26:20.819Z,1.00
2022-12-09T06:28:49.424Z,0.90
2022-12-09T06:31:17.353Z,0.90
2022-12-09T06:33:54.786Z,0.80
2022-12-09T06:36:23.502Z,0.90
2022-12-09T06:38:51.379Z,1.00
2022-12-09T06:41:18.823Z,0.90
2022-12-09T06:43:46.850Z,1.00
2022-12-09T06:46:23.842Z,1.70
2022-12-09T06:48:53.012Z,0.90
2022-12-09T06:51:21.048Z,0.90
2022-12-09T06:53:48.859Z,0.90
2022-12-09T06:56:16.935Z,0.90
2022-12-09T06:58:46.485Z,0.90
2022-12-09T07:01:22.756Z,0.90
2022-12-09T07:03:55.923Z,0.90
2022-12-09T07:06:30.378Z,0.90
2022-12-09T07:09:02.201Z,0.90
2022-12-09T07:11:30.226Z,0.90
2022-12-09T07:13:58.289Z,1.10
2022-12-09T07:16:26.081Z,1.10
2022-12-09T07:18:55.504Z,1.00
2022-12-09T07:21:23.999Z,1.00
2022-12-09T07:23:52.546Z,1.00
2022-12-09T07:26:21.365Z,1.10
2022-12-09T07:28:50.752Z,1.00
2022-12-09T07:31:26.832Z,0.90
2022-12-09T07:33:57.669Z,1.00
2022-12-09T07:36:27.876Z,1.00
2022-12-09T07:39:08.275Z,1.00
2022-12-09T07:41:36.239Z,0.90
2022-12-09T07:44:04.197Z,3.00
2022-12-09T07:46:32.206Z,1.10
2022-12-09T07:49:03.030Z,1.10
2022-12-09T07:51:32.031Z,1.10
2022-12-09T07:54:00.190Z,1.10
2022-12-09T07:56:29.315Z,1.10
2022-12-09T07:58:58.110Z,1.10
2022-12-09T08:01:28.383Z,1.20
2022-12-09T08:03:57.004Z,2.30
2022-12-09T08:06:27.218Z,1.10
2022-12-09T08:08:59.591Z,1.10
2022-12-09T08:11:30.903Z,1.10
2022-12-09T08:14:04.357Z,1.10
2022-12-09T08:16:35.112Z,1.20
2022-12-09T08:19:03.530Z,2.00
2022-12-09T08:21:32.902Z,1.10
2022-12-09T08:24:04.117Z,1.10
2022-12-09T08:26:32.564Z,1.20
2022-12-09T08:29:00.965Z,1.10
2022-12-09T08:31:29.660Z,1.00
2022-12-09T08:33:58.572Z,1.00
2022-12-09T08:36:28.279Z,1.10
2022-12-09T08:38:59.576Z,1.00
2022-12-09T08:41:36.321Z,1.10
2022-12-09T08:44:17.268Z,1.10
2022-12-09T08:46:50.187Z,1.10
2022-12-09T08:49:22.048Z,1.10
2022-12-09T08:51:52.041Z,1.20
2022-12-09T08:54:20.060Z,1.30
2022-12-09T08:56:49.988Z,1.30
2022-12-09T08:59:18.767Z,2.50
2022-12-09T09:01:46.625Z,1.70
2022-12-09T09:04:18.436Z,1.50
2022-12-09T09:06:50.160Z,2.20
2022-12-09T09:09:19.335Z,1.60
2022-12-09T09:11:47.378Z,1.70
2022-12-09T09:14:16.806Z,2.80
2022-12-09T09:16:46.748Z,1.60
2022-12-09T09:19:19.838Z,1.60
2022-12-09T09:21:48.815Z,1.50
2022-12-09T09:24:20.636Z,1.50
2022-12-09T09:26:51.145Z,1.60
2022-12-09T09:29:22.143Z,1.50
2022-12-09T09:31:54.625Z,1.50
2022-12-09T09:34:24.062Z,1.60
2022-12-09T09:36:52.035Z,1.50
2022-12-09T09:39:20.906Z,1.50
2022-12-09T09:42:00.496Z,3.00
2022-12-09T09:44:41.904Z,1.50
2022-12-09T09:47:23.199Z,1.50
2022-12-09T09:50:03.854Z,1.60
2022-12-09T09:52:34.286Z,3.50
2022-12-09T09:55:15.286Z,2.90
2022-12-09T09:58:06.597Z,1.80
2022-12-09T10:00:59.164Z,1.90
2022-12-09T10:03:57.371Z,1.90
2022-12-09T10:06:28.862Z,2.00
2022-12-09T10:09:44.514Z,1.90
2022-12-09T10:12:29.089Z,1.90
2022-12-09T10:15:26.785Z,1.90
2022-12-09T10:18:21.935Z,2.00
2022-12-09T10:20:50.631Z,2.10
2022-12-09T10:23:20.801Z,2.20
2022-12-09T10:25:53.884Z,2.20
2022-12-09T10:28:29.265Z,2.30
2022-12-09T10:30:57.380Z,2.40
2022-12-09T10:33:39.253Z,2.50
2022-12-09T10:36:30.630Z,2.50
2022-12-09T10:39:02.344Z,2.40
2022-12-09T10:42:07.711Z,2.30
2022-12-09T10:44:35.507Z,2.30
2022-12-09T10:47:19.208Z,2.60
2022-12-09T10:49:50.941Z,2.40
2022-12-09T10:52:28.505Z,2.40
2022-12-09T10:54:56.673Z,2.40
2022-12-09T10:57:29.774Z,2.50
2022-12-09T11:00:32.691Z,3.50
2022-12-09T11:03:03.629Z,2.80
2022-12-09T11:05:35.638Z,2.70
2022-12-09T11:08:04.235Z,2.80
2022-12-09T11:10:33.444Z,2.70
2022-12-09T11:13:08.100Z,2.70
2022-12-09T11:15:43.928Z,4.20
2022-12-09T11:18:21.451Z,3.40
2022-12-09T11:21:02.084Z,3.20
2022-12-09T11:23:30.210Z,3.30
2022-12-09T11:25:59.788Z,3.30
2022-12-09T11:28:36.907Z,4.70
2022-12-09T11:31:30.310Z,3.10
2022-12-09T11:34:25.145Z,3.10
2022-12-09T11:36:56.811Z,3.10
2022-12-09T11:39:37.546Z,3.10
2022-12-09T11:42:19.947Z,3.00
2022-12-09T11:44:59.537Z,3.00
2022-12-09T11:48:21.189Z,3.00
2022-12-09T11:50:31.748Z,2.90
2022-12-09T11:53:33.203Z,3.00
2022-12-09T11:56:20.295Z,3.20
2022-12-09T11:58:56.441Z,3.30
2022-12-09T12:01:33.034Z,3.50
2022-12-09T12:04:06.351Z,3.70
2022-12-09T12:06:48.903Z,3.80
2022-12-09T12:09:37.914Z,3.80
2022-12-09T12:12:10.207Z,3.80
2022-12-09T12:14:42.519Z,4.60
2022-12-09T12:17:22.071Z,3.70
2022-12-09T12:19:52.099Z,3.60
2022-12-09T12:22:54.290Z,3.80
2022-12-09T12:25:36.979Z,3.40
2022-12-09T12:28:22.587Z,3.30
2022-12-09T12:30:53.362Z,3.20
2022-12-09T12:34:23.635Z,3.10
2022-12-09T12:36:47.880Z,4.50
2022-12-09T12:39:27.110Z,3.00
2022-12-09T12:42:40.104Z,2.70
2022-12-09T12:45:37.147Z,2.70
2022-12-09T12:48:12.679Z,2.50
2022-12-09T12:51:22.147Z,2.60
2022-12-09T12:54:02.015Z,2.60
2022-12-09T12:56:50.280Z,2.40
2022-12-09T12:59:36.637Z,2.50
2022-12-09T13:02:22.481Z,2.50
2022-12-09T13:05:00.611Z,2.60
2022-12-09T13:07:51.427Z,2.80
2022-12-09T13:10:48.819Z,3.00
2022-12-09T13:13:21.364Z,3.20
2022-12-09T13:15:52.455Z,3.30
2022-12-09T13:18:28.215Z,4.00
2022-12-09T13:21:01.370Z,3.40
2022-12-09T13:23:45.553Z,3.40
2022-12-09T13:26:41.011Z,3.40
2022-12-09T13:29:31.939Z,3.20
2022-12-09T13:32:24.119Z,3.90
2022-12-09T13:34:56.755Z,3.00
2022-12-09T13:37:42.436Z,2.70
2022-12-09T13:40:24.735Z,2.40
2022-12-09T13:43:06.239Z,2.30
2022-12-09T13:45:46.473Z,2.20
2022-12-09T13:48:17.341Z,2.10
2022-12-09T13:50:57.665Z,2.10
2022-12-09T13:53:58.040Z,2.00
2022-12-09T13:56:27.113Z,1.80
2022-12-09T13:59:24.262Z,1.80
2022-12-09T14:02:12.152Z,1.60
2022-12-09T14:05:06.289Z,1.60
2022-12-09T14:07:47.222Z,1.50
2022-12-09T14:10:44.338Z,1.40
2022-12-09T14:13:35.631Z,1.40
2022-12-09T14:16:30.258Z,1.40
2022-12-09T14:18:58.121Z,1.40
2022-12-09T14:21:30.689Z,1.30
2022-12-09T14:24:08.104Z,1.30
2022-12-09T14:26:48.004Z,1.20
2022-12-09T14:29:45.714Z,1.00
2022-12-09T14:32:33.325Z,1.10
2022-12-09T14:35:11.963Z,0.90
2022-12-09T14:38:00.839Z,0.90
2022-12-09T14:40:46.778Z,0.80
2022-12-09T14:43:38.329Z,0.70
2022-12-09T14:46:27.039Z,0.70
2022-12-09T14:49:18.172Z,0.70
2022-12-09T14:51:50.657Z,0.60
2022-12-09T14:54:29.410Z,0.60
2022-12-09T14:56:58.874Z,1.30
2022-12-09T14:59:29.187Z,0.60
2022-12-09T15:02:02.226Z,0.60
2022-12-09T15:04:34.564Z,0.60
2022-12-09T15:07:21.701Z,0.60
2022-12-09T15:09:53.854Z,0.60
2022-12-09T15:12:33.011Z,0.60
2022-12-09T15:15:16.064Z,0.40
2022-12-09T15:17:57.463Z,1.70
2022-12-09T15:20:29.606Z,0.40
2022-12-09T15:23:04.669Z,0.40
2022-12-09T15:25:34.895Z,0.50
2022-12-09T15:28:14.329Z,0.50
2022-12-09T15:30:44.013Z,0.50
2022-12-09T15:33:20.162Z,1.00
2022-12-09T15:35:56.332Z,0.60
2022-12-09T15:38:27.649Z,0.50
2022-12-09T15:41:16.789Z,0.50
2022-12-09T15:43:47.542Z,0.60
2022-12-09T15:46:18.722Z,0.60
2022-12-09T15:48:52.635Z,2.70
2022-12-09T15:51:22.766Z,0.60
2022-12-09T15:53:59.086Z,0.60
2022-12-09T15:56:35.331Z,0.50
2022-12-09T15:59:11.831Z,0.60
2022-12-09T16:01:39.771Z,0.70
2022-12-09T16:04:10.160Z,0.60
2022-12-09T16:06:38.414Z,1.00
2022-12-09T16:09:18.620Z,0.60
2022-12-09T16:11:54.524Z,0.60
2022-12-09T16:14:24.247Z,0.60
2022-12-09T16:17:00.483Z,0.70
2022-12-09T16:19:32.827Z,0.70
2022-12-09T16:22:16.538Z,1.80
2022-12-09T16:25:14.201Z,0.60
2022-12-09T16:27:44.933Z,0.70
2022-12-09T16:30:15.586Z,0.60
2022-12-09T16:32:55.786Z,0.60
2022-12-09T16:35:27.439Z,0.60
2022-12-09T16:37:58.914Z,0.60
2022-12-09T16:40:27.280Z,0.50
2022-12-09T16:43:16.464Z,0.60
2022-12-09T16:45:56.023Z,0.60
2022-12-09T16:48:25.952Z,0.50
2022-12-09T16:51:05.152Z,0.50
2022-12-09T16:53:37.984Z,0.60
2022-12-09T16:56:06.235Z,0.50
2022-12-09T16:58:35.433Z,0.50
2022-12-09T17:01:04.742Z,0.50
2022-12-09T17:03:44.443Z,0.50
2022-12-09T17:06:17.125Z,0.40
2022-12-09T17:08:46.197Z,0.50
2022-12-09T17:11:17.356Z,0.50
2022-12-09T17:13:46.210Z,0.50
2022-12-09T17:16:14.621Z,0.50
2022-12-09T17:18:43.786Z,0.50
2022-12-09T17:21:15.192Z,0.50
2022-12-09T17:23:44.403Z,0.50
2022-12-09T17:26:17.873Z,0.50
2022-12-09T17:28:47.178Z,0.50
2022-12-09T17:31:20.886Z,0.50
2022-12-09T17:33:50.100Z,0.50
2022-12-09T17:36:18.969Z,0.50
2022-12-09T17:38:47.994Z,0.50
2022-12-09T17:41:21.318Z,0.50
2022-12-09T17:43:49.610Z,0.50
2022-12-09T17:46:17.182Z,0.50
2022-12-09T17:48:45.210Z,0.50
2022-12-09T17:51:15.792Z,0.50
2022-12-09T17:53:45.486Z,0.50
2022-12-09T17:56:15.586Z,0.50
2022-12-09T17:58:43.892Z,0.40
2022-12-09T18:01:15.902Z,0.40
2022-12-09T18:04:06.239Z,0.50
2022-12-09T18:06:34.655Z,0.50
2022-12-09T18:09:09.019Z,0.40
2022-12-09T18:11:37.072Z,0.40
2022-12-09T18:14:05.422Z,0.50
2022-12-09T18:16:33.445Z,0.40
2022-12-09T18:19:03.779Z,0.40
2022-12-09T18:21:33.517Z,0.30
2022-12-09T18:24:02.233Z,0.40
2022-12-09T18:26:32.133Z,0.30
2022-12-09T18:29:01.847Z,0.30
2022-12-09T18:31:29.826Z,0.40
2022-12-09T18:33:57.807Z,0.30
2022-12-09T18:36:28.336Z,0.30
2022-12-09T18:38:58.307Z,0.30
2022-12-09T18:41:30.615Z,0.30
2022-12-09T18:44:03.116Z,0.20
2022-12-09T18:46:34.987Z,0.30
2022-12-09T18:49:10.752Z,0.30
2022-12-09T18:51:40.734Z,0.30
2022-12-09T18:54:19.643Z,0.30
2022-12-09T18:56:47.535Z,0.30
2022-12-09T18:59:16.798Z,0.30
2022-12-09T19:01:47.439Z,0.30
2022-12-09T19:04:26.221Z,0.30
2022-12-09T19:06:58.040Z,0.30
2022-12-09T19:09:32.281Z,0.30
2022-12-09T19:12:16.471Z,0.40
2022-12-09T19:14:45.299Z,0.70
2022-12-09T19:17:14.333Z,0.40
2022-12-09T19:19:42.834Z,0.30
2022-12-09T19:22:10.956Z,0.30
2022-12-09T19:24:42.928Z,0.30
2022-12-09T19:27:11.354Z,0.40
2022-12-09T19:29:40.002Z,0.30
2022-12-09T19:32:29.388Z,0.40
2022-12-09T19:34:55.983Z,0.40
2022-12-09T19:37:24.152Z,0.30
2022-12-09T19:39:52.503Z,0.30
2022-12-09T19:42:21.029Z,0.30
2022-12-09T19:45:10.458Z,0.30
2022-12-09T19:47:38.396Z,0.30
2022-12-09T19:50:07.776Z,0.40
2022-12-09T19:52:35.561Z,0.40
2022-12-09T19:55:04.124Z,0.30
2022-12-09T19:57:32.769Z,0.30
2022-12-09T20:00:01.126Z,0.40
2022-12-09T20:02:28.628Z,0.30
2022-12-09T20:04:57.329Z,0.30
2022-12-09T20:07:24.959Z,1.20
2022-12-09T20:09:52.888Z,0.30
2022-12-09T20:12:20.543Z,0.30
2022-12-09T20:14:48.599Z,0.30
2022-12-09T20:17:17.469Z,0.40
2022-12-09T20:19:45.663Z,0.30
2022-12-09T20:22:13.216Z,0.30
2022-12-09T20:24:41.466Z,0.30
2022-12-09T20:27:09.305Z,0.30
2022-12-09T20:29:38.220Z,0.30
2022-12-09T20:32:08.567Z,0.30
2022-12-09T20:34:36.636Z,0.30
2022-12-09T20:37:04.866Z,0.30
2022-12-09T20:39:32.433Z,0.30
2022-12-09T20:42:00.069Z,0.30
2022-12-09T20:44:32.647Z,0.40
2022-12-09T20:47:00.094Z,0.30
2022-12-09T20:49:27.779Z,0.30
2022-12-09T20:51:55.230Z,0.30
2022-12-09T20:54:23.649Z,0.30
2022-12-09T20:56:51.215Z,0.30
2022-12-09T20:59:18.782Z,0.30
2022-12-09T21:01:47.474Z,0.80
2022-12-09T21:04:15.777Z,0.30
2022-12-09T21:06:43.568Z,0.30
2022-12-09T21:09:18.650Z,0.90
2022-12-09T21:11:47.417Z,0.30
2022-12-09T21:14:20.841Z,0.30
2022-12-09T21:16:50.831Z,0.30
2022-12-09T21:19:25.002Z,0.30
2022-12-09T21:21:53.859Z,0.30
2022-12-09T21:24:24.291Z,0.30
2022-12-09T21:26:53.527Z,0.30
2022-12-09T21:29:23.741Z,0.50
2022-12-09T21:31:54.757Z,0.20
2022-12-09T21:34:24.512Z,0.20
2022-12-09T21:36:52.327Z,0.20
2022-12-09T21:39:20.194Z,0.20
2022-12-09T21:41:47.614Z,0.20
2022-12-09T21:44:18.062Z,0.10
2022-12-09T21:46:46.308Z,0.00
2022-12-09T21:49:14.957Z,0.50
2022-12-09T21:51:42.638Z,1.90
2022-12-09T21:54:10.586Z,0.00
2022-12-09T21:56:38.106Z,-0.20
2022-12-09T21:59:07.554Z,0.70
2022-12-09T22:01:38.807Z,-0.20
2022-12-09T22:04:09.380Z,-0.20
2022-12-09T22:06:36.771Z,-0.10
2022-12-09T22:09:06.683Z,-0.10
2022-12-09T22:11:36.180Z,0.60
2022-12-09T22:14:05.193Z,-0.10
2022-12-09T22:16:35.576Z,-0.30
2022-12-09T22:19:05.354Z,-0.30
2022-12-09T22:21:33.925Z,-0.30
2022-12-09T22:24:05.320Z,-0.30
2022-12-09T22:26:32.971Z,-0.20
2022-12-09T22:29:03.039Z,-0.20
2022-12-09T22:31:34.205Z,-0.20
2022-12-09T22:34:05.293Z,-0.10
2022-12-09T22:36:34.711Z,-0.20
2022-12-09T22:39:02.574Z,-0.10
2022-12-09T22:41:30.378Z,-0.10
2022-12-09T22:43:58.360Z,-0.10
2022-12-09T22:46:29.123Z,-0.20
2022-12-09T22:49:00.430Z,-0.10
2022-12-09T22:51:30.462Z,-0.20
2022-12-09T22:53:59.147Z,-0.20
2022-12-09T22:56:27.077Z,-0.40
2022-12-09T22:58:55.087Z,-0.50
2022-12-09T23:01:27.568Z,-0.50
2022-12-09T23:03:56.607Z,0.50
2022-12-09T23:06:25.405Z,-0.60
2022-12-09T23:08:53.542Z,-0.60
2022-12-09T23:11:23.969Z,0.60
2022-12-09T23:13:52.594Z,-0.60
2022-12-09T23:16:22.587Z,-0.60
2022-12-09T23:18:51.397Z,1.00
2022-12-09T23:21:24.673Z,1.20
2022-12-09T23:23:58.168Z,-0.50
2022-12-09T23:26:27.687Z,-0.40
2022-12-09T23:28:58.846Z,-0.30
2022-12-09T23:31:29.128Z,-0.20
2022-12-09T23:33:57.549Z,-0.30
2022-12-09T23:36:33.813Z,-0.20
2022-12-09T23:39:03.089Z,1.30
2022-12-09T23:41:31.423Z,-0.10
2022-12-09T23:43:59.117Z,-0.10
2022-12-09T23:46:28.341Z,0.00
2022-12-09T23:48:56.795Z,0.00
2022-12-09T23:51:27.634Z,0.00
2022-12-09T23:53:57.526Z,0.00
2022-12-09T23:56:26.982Z,-0.10
2022-12-09T23:58:56.658Z,0.00
