createdAt,value
2019-04-22T00:00:26.044Z,99707.84
2019-04-22T00:03:07.398Z,99706.57
2019-04-22T00:06:08.652Z,99707.20
2019-04-22T00:09:27.063Z,99700.09
2019-04-22T00:12:45.446Z,99696.46
2019-04-22T00:15:44.184Z,99694.48
2019-04-22T00:19:08.902Z,99689.78
2019-04-22T00:22:27.671Z,99693.82
2019-04-22T00:25:39.221Z,99690.11
2019-04-22T00:28:53.279Z,99690.55
2019-04-22T00:32:36.645Z,99684.50
2019-04-22T00:35:35.478Z,99683.45
2019-04-22T00:38:46.728Z,99679.61
2019-04-22T00:42:13.125Z,99678.34
2019-04-22T00:45:35.847Z,99672.38
2019-04-22T00:49:05.813Z,99669.84
2019-04-22T00:52:34.709Z,99661.19
2019-04-22T00:56:05.554Z,99660.73
2019-04-22T00:59:15.633Z,99658.45
2019-04-22T01:02:27.922Z,99661.02
2019-04-22T01:05:51.482Z,99653.44
2019-04-22T01:12:13.606Z,99647.66
2019-04-22T01:15:23.656Z,99647.23
2019-04-22T01:18:37.915Z,99646.52
2019-04-22T01:21:44.771Z,99640.58
2019-04-22T01:24:52.774Z,99636.05
2019-04-22T01:27:56.978Z,99633.33
2019-04-22T01:30:53.301Z,99632.66
2019-04-22T01:33:40.195Z,99627.65
2019-04-22T01:36:41.766Z,99620.02
2019-04-22T01:39:50.429Z,99615.73
2019-04-22T01:43:18.192Z,99616.58
2019-04-22T01:46:45.054Z,99618.70
2019-04-22T01:50:02.094Z,99614.41
2019-04-22T01:53:19.637Z,99614.52
2019-04-22T01:56:39.001Z,99615.47
2019-04-22T01:59:41.593Z,99606.67
2019-04-22T02:02:58.821Z,99608.51
2019-04-22T02:06:17.280Z,99605.30
2019-04-22T02:09:38.337Z,99598.47
2019-04-22T02:12:48.528Z,99593.64
2019-04-22T02:16:06.961Z,99589.09
2019-04-22T02:19:25.402Z,99589.35
2019-04-22T02:23:45.541Z,99590.23
2019-04-22T02:27:02.983Z,99587.80
2019-04-22T02:30:13.948Z,99585.57
