createdAt,value
2019-05-12T00:00:29.947Z,1026.27
2019-05-12T00:01:29.951Z,1026.32
2019-05-12T00:02:29.942Z,1026.26
2019-05-12T00:04:29.978Z,1026.29
2019-05-12T00:05:29.948Z,1026.25
2019-05-12T00:06:29.955Z,1026.23
2019-05-12T00:07:29.957Z,1026.24
2019-05-12T00:10:29.936Z,1026.31
2019-05-12T00:11:29.950Z,1026.35
2019-05-12T00:12:29.954Z,1026.37
2019-05-12T00:13:29.954Z,1026.42
2019-05-12T00:15:29.956Z,1026.45
2019-05-12T00:16:29.970Z,1026.42
2019-05-12T00:17:29.967Z,1026.40
2019-05-12T00:18:29.957Z,1026.42
2019-05-12T00:20:29.956Z,1026.42
2019-05-12T00:21:29.977Z,1026.35
2019-05-12T00:22:29.972Z,1026.38
2019-05-12T00:23:31.200Z,1026.33
2019-05-12T00:25:29.998Z,1026.39
2019-05-12T00:26:29.980Z,1026.38
2019-05-12T00:27:29.960Z,1026.47
2019-05-12T00:28:29.993Z,1026.48
2019-05-12T00:30:29.968Z,1026.51
2019-05-12T00:31:29.951Z,1026.53
2019-05-12T00:32:29.981Z,1026.53
2019-05-12T00:33:29.980Z,1026.58
2019-05-12T00:35:30.001Z,1026.64
2019-05-12T00:36:29.982Z,1026.65
2019-05-12T00:37:29.985Z,1026.63
2019-05-12T00:38:30.015Z,1026.66
2019-05-12T00:40:30.004Z,1026.71
2019-05-12T00:41:30.020Z,1026.71
2019-05-12T00:42:30.012Z,1026.77
2019-05-12T00:44:30.008Z,1026.76
2019-05-12T00:45:29.978Z,1026.79
2019-05-12T00:46:30.029Z,1026.79
2019-05-12T00:47:30.011Z,1026.84
2019-05-12T00:49:30.004Z,1026.76
2019-05-12T00:50:29.993Z,1026.84
2019-05-12T00:51:29.991Z,1026.93
2019-05-12T00:52:29.996Z,1026.86
2019-05-12T00:55:29.991Z,1026.92
2019-05-12T00:56:30.041Z,1026.86
2019-05-12T00:57:30.034Z,1026.91
2019-05-12T00:58:30.014Z,1027.00
2019-05-12T01:00:30.025Z,1026.98
2019-05-12T01:01:30.017Z,1027.04
2019-05-12T01:02:30.026Z,1027.02
2019-05-12T01:03:30.002Z,1026.98
2019-05-12T01:05:30.025Z,1027.02
2019-05-12T01:06:30.004Z,1027.00
2019-05-12T01:07:30.027Z,1027.05
2019-05-12T01:08:30.017Z,1027.05
2019-05-12T01:10:30.017Z,1027.08
2019-05-12T01:11:30.028Z,1027.05
2019-05-12T01:12:30.036Z,1027.08
2019-05-12T01:13:30.041Z,1027.12
2019-05-12T01:16:30.048Z,1027.20
2019-05-12T01:17:30.035Z,1027.12
2019-05-12T01:18:30.041Z,1027.17
2019-05-12T01:19:30.016Z,1027.17
2019-05-12T01:21:30.037Z,1027.19
2019-05-12T01:22:30.050Z,1027.13
2019-05-12T01:23:30.057Z,1027.22
2019-05-12T01:24:30.043Z,1027.20
2019-05-12T01:26:30.035Z,1027.21
2019-05-12T01:27:30.060Z,1027.18
2019-05-12T01:28:30.026Z,1027.22
2019-05-12T01:29:30.060Z,1027.18
2019-05-12T01:31:30.028Z,1027.24
2019-05-12T01:32:30.037Z,1027.21
2019-05-12T01:33:30.062Z,1027.20
2019-05-12T01:34:30.061Z,1027.29
2019-05-12T01:36:30.049Z,1027.28
2019-05-12T01:37:30.031Z,1027.39
2019-05-12T01:38:30.061Z,1027.36
2019-05-12T01:39:30.065Z,1027.41
2019-05-12T01:41:30.031Z,1027.46
2019-05-12T01:42:30.035Z,1027.45
2019-05-12T01:44:30.051Z,1027.48
2019-05-12T01:45:30.069Z,1027.53
2019-05-12T01:46:30.088Z,1027.57
2019-05-12T01:47:30.068Z,1027.58
2019-05-12T01:49:30.072Z,1027.59
2019-05-12T01:50:30.038Z,1027.62
2019-05-12T01:51:30.058Z,1027.68
2019-05-12T01:52:30.081Z,1027.60
2019-05-12T01:55:30.099Z,1027.73
2019-05-12T01:56:30.082Z,1027.72
2019-05-12T01:57:30.065Z,1027.71
2019-05-12T01:58:30.093Z,1027.73
2019-05-12T02:00:30.100Z,1027.77
2019-05-12T02:01:30.080Z,1027.80
2019-05-12T02:02:30.067Z,1027.75
2019-05-12T02:03:30.075Z,1027.76
2019-05-12T02:06:30.056Z,1027.78
2019-05-12T02:07:30.063Z,1027.84
2019-05-12T02:09:30.122Z,1027.80
2019-05-12T02:10:30.088Z,1027.77
2019-05-12T02:11:30.082Z,1027.84
2019-05-12T02:12:30.103Z,1027.81
2019-05-12T02:14:30.090Z,1027.88
2019-05-12T02:15:30.081Z,1027.85
2019-05-12T02:16:30.086Z,1027.84
2019-05-12T02:17:30.087Z,1027.88
2019-05-12T02:19:30.084Z,1027.91
2019-05-12T02:20:30.114Z,1027.91
2019-05-12T02:21:30.078Z,1027.88
2019-05-12T02:22:30.100Z,1027.94
2019-05-12T02:24:30.625Z,1028.00
2019-05-12T02:25:30.160Z,1028.02
2019-05-12T02:26:30.119Z,1028.02
2019-05-12T02:27:30.113Z,1028.00
2019-05-12T02:29:30.124Z,1028.03
2019-05-12T02:30:30.840Z,1028.03
2019-05-12T02:31:30.101Z,1028.05
2019-05-12T02:32:43.273Z,1028.09
2019-05-12T02:34:30.109Z,1028.06
2019-05-12T02:35:30.102Z,1028.12
2019-05-12T02:36:30.121Z,1028.10
2019-05-12T02:37:30.119Z,1028.13
2019-05-12T02:39:30.090Z,1028.12
2019-05-12T02:40:30.089Z,1028.17
2019-05-12T02:41:30.127Z,1028.23
2019-05-12T02:42:30.133Z,1028.24
2019-05-12T02:44:30.108Z,1028.28
2019-05-12T02:45:30.100Z,1028.33
2019-05-12T02:46:30.125Z,1028.33
2019-05-12T02:47:30.118Z,1028.37
2019-05-12T02:50:30.138Z,1028.41
2019-05-12T02:51:30.131Z,1028.43
2019-05-12T02:52:30.118Z,1028.38
2019-05-12T02:53:30.152Z,1028.48
2019-05-12T02:55:30.133Z,1028.50
2019-05-12T02:56:30.173Z,1028.50
2019-05-12T02:57:30.145Z,1028.49
2019-05-12T02:58:30.132Z,1028.50
2019-05-12T03:00:30.130Z,1028.57
2019-05-12T03:01:30.120Z,1028.58
2019-05-12T03:02:30.147Z,1028.59
2019-05-12T03:03:30.157Z,1028.67
2019-05-12T03:05:30.130Z,1028.65
2019-05-12T03:06:30.124Z,1028.64
2019-05-12T03:07:30.169Z,1028.61
2019-05-12T03:08:30.155Z,1028.61
2019-05-12T03:10:30.153Z,1028.61
2019-05-12T03:11:30.128Z,1028.66
2019-05-12T03:12:30.133Z,1028.72
2019-05-12T03:13:30.155Z,1028.66
2019-05-12T03:16:30.155Z,1028.79
2019-05-12T03:17:30.180Z,1028.74
2019-05-12T03:18:30.160Z,1028.72
2019-05-12T03:19:30.138Z,1028.72
2019-05-12T03:21:30.132Z,1028.72
2019-05-12T03:22:30.158Z,1028.79
2019-05-12T03:23:30.156Z,1028.78
2019-05-12T03:24:30.146Z,1028.78
2019-05-12T03:26:30.162Z,1028.87
2019-05-12T03:27:30.150Z,1028.84
2019-05-12T03:28:30.195Z,1028.85
2019-05-12T03:29:30.202Z,1028.91
2019-05-12T03:31:31.994Z,1028.92
2019-05-12T03:32:30.172Z,1028.94
2019-05-12T03:33:35.868Z,1028.93
2019-05-12T03:34:30.258Z,1028.90
2019-05-12T03:36:34.804Z,1028.92
2019-05-12T03:37:31.381Z,1028.99
2019-05-12T03:38:30.183Z,1029.01
2019-05-12T03:40:30.172Z,1029.00
2019-05-12T03:41:30.197Z,1029.06
2019-05-12T03:42:30.184Z,1029.00
2019-05-12T03:43:30.162Z,1029.12
2019-05-12T03:45:30.178Z,1029.16
2019-05-12T03:46:30.183Z,1029.19
2019-05-12T03:47:30.194Z,1029.21
2019-05-12T03:48:30.166Z,1029.30
2019-05-12T03:50:30.220Z,1029.27
2019-05-12T03:51:30.187Z,1029.23
2019-05-12T03:52:30.174Z,1029.28
2019-05-12T03:53:30.206Z,1029.36
2019-05-12T03:55:35.859Z,1029.28
2019-05-12T03:56:30.175Z,1029.37
2019-05-12T03:57:30.207Z,1029.34
2019-05-12T03:58:30.203Z,1029.29
2019-05-12T04:00:30.229Z,1029.36
2019-05-12T04:01:30.233Z,1029.41
2019-05-12T04:02:30.223Z,1029.34
2019-05-12T04:03:30.177Z,1029.38
2019-05-12T04:05:30.253Z,1029.46
2019-05-12T04:06:30.191Z,1029.48
2019-05-12T04:07:30.231Z,1029.45
2019-05-12T04:08:30.209Z,1029.48
2019-05-12T04:10:30.223Z,1029.47
2019-05-12T04:11:30.208Z,1029.49
2019-05-12T04:12:30.219Z,1029.47
2019-05-12T04:13:30.205Z,1029.49
2019-05-12T04:15:30.195Z,1029.61
2019-05-12T04:16:30.225Z,1029.63
2019-05-12T04:17:30.204Z,1029.60
2019-05-12T04:18:30.216Z,1029.64
2019-05-12T04:21:30.233Z,1029.63
2019-05-12T04:22:30.210Z,1029.64
2019-05-12T04:23:30.225Z,1029.69
2019-05-12T04:24:30.224Z,1029.74
2019-05-12T04:26:30.216Z,1029.74
2019-05-12T04:27:30.217Z,1029.78
2019-05-12T04:28:30.232Z,1029.76
2019-05-12T04:29:30.182Z,1029.80
2019-05-12T04:31:30.230Z,1029.84
2019-05-12T04:32:30.234Z,1029.83
2019-05-12T04:33:30.255Z,1029.81
2019-05-12T04:34:30.222Z,1029.85
2019-05-12T04:36:30.228Z,1029.89
2019-05-12T04:37:30.215Z,1029.90
2019-05-12T04:38:30.253Z,1029.88
2019-05-12T04:39:30.248Z,1029.88
2019-05-12T04:41:30.218Z,1029.92
2019-05-12T04:42:30.271Z,1029.93
2019-05-12T04:43:30.252Z,1030.00
2019-05-12T04:44:30.261Z,1029.96
2019-05-12T04:46:30.234Z,1030.03
2019-05-12T04:47:30.223Z,1030.06
2019-05-12T04:48:30.271Z,1030.05
2019-05-12T04:50:30.236Z,1030.04
2019-05-12T04:51:30.270Z,1030.04
2019-05-12T04:52:30.282Z,1030.09
2019-05-12T04:53:30.270Z,1030.09
2019-05-12T04:56:30.249Z,1030.08
2019-05-12T04:57:30.280Z,1030.17
2019-05-12T04:58:30.258Z,1030.14
2019-05-12T04:59:30.292Z,1030.16
2019-05-12T05:02:30.239Z,1030.21
2019-05-12T05:03:30.238Z,1030.27
2019-05-12T05:04:30.281Z,1030.23
2019-05-12T05:05:30.265Z,1030.28
2019-05-12T05:07:30.248Z,1030.35
2019-05-12T05:08:30.259Z,1030.35
2019-05-12T05:09:30.269Z,1030.37
2019-05-12T05:10:30.264Z,1030.41
2019-05-12T05:12:30.267Z,1030.51
2019-05-12T05:13:30.282Z,1030.51
2019-05-12T05:14:30.291Z,1030.60
2019-05-12T05:15:30.272Z,1030.53
2019-05-12T05:17:30.266Z,1030.64
2019-05-12T05:18:30.264Z,1030.68
2019-05-12T05:19:30.272Z,1030.68
2019-05-12T05:20:30.261Z,1030.66
2019-05-12T05:22:30.275Z,1030.72
2019-05-12T05:23:30.257Z,1030.78
2019-05-12T05:24:30.262Z,1030.75
2019-05-12T05:25:30.264Z,1030.79
2019-05-12T05:27:30.283Z,1030.77
2019-05-12T05:28:30.305Z,1030.80
2019-05-12T05:29:30.287Z,1030.81
2019-05-12T05:30:30.296Z,1030.80
2019-05-12T05:32:30.290Z,1030.85
2019-05-12T05:33:30.286Z,1030.88
2019-05-12T05:34:30.271Z,1030.92
2019-05-12T05:35:35.158Z,1030.94
2019-05-12T05:38:30.305Z,1030.98
2019-05-12T05:40:30.461Z,1030.98
2019-05-12T05:41:30.282Z,1031.06
2019-05-12T05:42:32.770Z,1031.02
2019-05-12T05:43:30.304Z,1030.99
2019-05-12T05:45:30.298Z,1031.07
2019-05-12T05:46:30.278Z,1031.05
2019-05-12T05:47:30.339Z,1031.04
2019-05-12T05:48:32.168Z,1031.06
2019-05-12T05:50:30.314Z,1031.12
2019-05-12T05:51:30.305Z,1031.11
2019-05-12T05:52:33.086Z,1031.15
2019-05-12T05:53:30.335Z,1031.14
2019-05-12T05:56:39.869Z,1031.13
2019-05-12T05:57:30.306Z,1031.10
2019-05-12T05:58:30.292Z,1031.13
2019-05-12T05:59:31.656Z,1031.10
2019-05-12T06:01:30.328Z,1031.13
2019-05-12T06:02:36.540Z,1031.05
2019-05-12T06:03:30.352Z,1031.06
2019-05-12T06:04:30.337Z,1031.09
2019-05-12T06:06:30.364Z,1031.11
2019-05-12T06:07:34.631Z,1031.12
2019-05-12T06:08:30.298Z,1031.13
2019-05-12T06:09:30.328Z,1031.16
2019-05-12T06:11:30.328Z,1031.19
2019-05-12T06:12:30.310Z,1031.22
2019-05-12T06:13:31.749Z,1031.16
2019-05-12T06:14:30.327Z,1031.18
2019-05-12T06:16:30.317Z,1031.22
2019-05-12T06:17:30.333Z,1031.32
2019-05-12T06:18:30.328Z,1031.34
2019-05-12T06:19:30.410Z,1031.37
2019-05-12T06:21:36.377Z,1031.46
2019-05-12T06:22:30.352Z,1031.43
2019-05-12T06:23:34.830Z,1031.48
2019-05-12T06:24:30.318Z,1031.47
2019-05-12T06:27:32.887Z,1031.51
2019-05-12T06:28:31.035Z,1031.52
2019-05-12T06:29:30.335Z,1031.51
2019-05-12T06:30:30.364Z,1031.51
2019-05-12T06:32:30.347Z,1031.52
2019-05-12T06:33:31.872Z,1031.50
2019-05-12T06:35:30.856Z,1031.55
2019-05-12T06:36:30.327Z,1031.51
2019-05-12T06:37:30.346Z,1031.52
2019-05-12T06:38:30.948Z,1031.55
2019-05-12T06:40:30.788Z,1031.49
2019-05-12T06:41:30.335Z,1031.54
2019-05-12T06:42:30.367Z,1031.58
2019-05-12T06:43:35.326Z,1031.56
2019-05-12T06:46:30.400Z,1031.61
2019-05-12T06:47:30.374Z,1031.67
2019-05-12T06:48:30.424Z,1031.64
2019-05-12T06:49:30.383Z,1031.68
2019-05-12T06:51:30.393Z,1031.72
2019-05-12T06:52:30.347Z,1031.77
2019-05-12T06:53:31.172Z,1031.70
2019-05-12T06:54:30.349Z,1031.74
2019-05-12T06:56:30.407Z,1031.75
2019-05-12T06:57:30.388Z,1031.77
2019-05-12T06:58:31.479Z,1031.80
2019-05-12T07:00:32.049Z,1031.83
2019-05-12T07:01:30.365Z,1031.81
2019-05-12T07:02:34.829Z,1031.78
2019-05-12T07:03:32.531Z,1031.86
2019-05-12T07:05:35.899Z,1031.87
2019-05-12T07:06:30.380Z,1031.88
2019-05-12T07:07:35.544Z,1031.90
2019-05-12T07:08:32.150Z,1031.88
2019-05-12T07:10:42.583Z,1031.94
2019-05-12T07:11:41.513Z,1031.96
2019-05-12T07:12:36.524Z,1031.93
2019-05-12T07:13:30.400Z,1032.00
2019-05-12T07:15:35.802Z,1031.93
2019-05-12T07:16:30.519Z,1031.98
2019-05-12T07:17:37.258Z,1032.02
2019-05-12T07:18:32.835Z,1032.05
2019-05-12T07:21:30.379Z,1031.98
2019-05-12T07:22:31.867Z,1031.91
2019-05-12T07:23:30.425Z,1031.93
2019-05-12T07:24:30.400Z,1031.86
2019-05-12T07:27:36.746Z,1031.89
2019-05-12T07:28:35.128Z,1031.91
2019-05-12T07:29:30.387Z,1031.89
2019-05-12T07:30:32.702Z,1031.99
2019-05-12T07:33:35.175Z,1031.91
2019-05-12T07:34:30.411Z,1031.94
2019-05-12T07:35:30.406Z,1031.95
2019-05-12T07:36:40.546Z,1031.97
2019-05-12T07:38:30.436Z,1031.95
2019-05-12T07:39:30.393Z,1031.91
2019-05-12T07:40:32.329Z,1031.98
2019-05-12T07:41:30.522Z,1031.97
2019-05-12T07:43:30.465Z,1031.90
2019-05-12T07:46:30.421Z,1031.95
2019-05-12T07:47:30.457Z,1032.05
2019-05-12T07:48:30.422Z,1032.00
2019-05-12T07:49:36.924Z,1032.10
2019-05-12T07:51:35.367Z,1031.98
2019-05-12T07:52:30.425Z,1032.06
2019-05-12T07:53:30.421Z,1032.06
2019-05-12T07:54:37.355Z,1032.09
2019-05-12T07:56:32.708Z,1032.13
2019-05-12T07:57:30.423Z,1032.13
2019-05-12T07:58:30.437Z,1032.20
2019-05-12T07:59:38.891Z,1032.19
2019-05-12T08:01:35.822Z,1032.20
2019-05-12T08:02:32.076Z,1032.19
2019-05-12T08:03:30.469Z,1032.25
2019-05-12T08:04:33.905Z,1032.17
2019-05-12T08:06:34.652Z,1032.11
2019-05-12T08:07:30.426Z,1032.19
2019-05-12T08:08:30.467Z,1032.18
2019-05-12T08:09:32.528Z,1032.21
2019-05-12T08:11:36.004Z,1032.18
2019-05-12T08:12:30.462Z,1032.19
2019-05-12T08:13:31.367Z,1032.19
2019-05-12T08:14:30.465Z,1032.19
2019-05-12T08:16:36.176Z,1032.26
2019-05-12T08:17:30.450Z,1032.24
2019-05-12T08:18:36.773Z,1032.27
2019-05-12T08:19:30.609Z,1032.30
2019-05-12T08:21:34.774Z,1032.17
2019-05-12T08:22:30.721Z,1032.27
2019-05-12T08:23:30.502Z,1032.21
2019-05-12T08:24:36.904Z,1032.23
2019-05-12T08:26:30.451Z,1032.30
2019-05-12T08:27:30.438Z,1032.18
2019-05-12T08:28:35.800Z,1032.20
2019-05-12T08:29:30.482Z,1032.30
2019-05-12T08:31:33.129Z,1032.29
2019-05-12T08:32:30.485Z,1032.27
2019-05-12T08:33:30.501Z,1032.21
2019-05-12T08:34:30.506Z,1032.24
2019-05-12T08:36:30.516Z,1032.26
2019-05-12T08:37:30.522Z,1032.15
2019-05-12T08:38:30.619Z,1032.12
2019-05-12T08:39:30.489Z,1032.19
2019-05-12T08:41:30.510Z,1032.17
2019-05-12T08:42:30.516Z,1032.22
2019-05-12T08:43:30.514Z,1032.17
2019-05-12T08:44:33.573Z,1032.20
2019-05-12T08:46:30.511Z,1032.19
2019-05-12T08:47:35.539Z,1032.18
2019-05-12T08:48:30.472Z,1032.23
2019-05-12T08:49:34.116Z,1032.25
2019-05-12T08:51:30.528Z,1032.32
2019-05-12T08:52:35.978Z,1032.35
2019-05-12T08:53:30.493Z,1032.37
2019-05-12T08:54:30.511Z,1032.38
2019-05-12T08:56:30.511Z,1032.35
2019-05-12T08:57:34.824Z,1032.37
2019-05-12T08:58:34.027Z,1032.29
2019-05-12T08:59:30.476Z,1032.32
2019-05-12T09:02:30.522Z,1032.36
2019-05-12T09:03:30.719Z,1032.31
2019-05-12T09:04:30.533Z,1032.36
2019-05-12T09:05:34.431Z,1032.34
2019-05-12T09:07:34.671Z,1032.40
2019-05-12T09:08:30.496Z,1032.33
2019-05-12T09:09:30.611Z,1032.38
2019-05-12T09:10:30.501Z,1032.33
2019-05-12T09:13:30.556Z,1032.33
2019-05-12T09:14:35.580Z,1032.36
2019-05-12T09:15:30.511Z,1032.48
2019-05-12T09:16:30.507Z,1032.40
2019-05-12T09:18:35.279Z,1032.45
2019-05-12T09:19:30.528Z,1032.48
2019-05-12T09:20:30.527Z,1032.46
2019-05-12T09:21:34.100Z,1032.49
2019-05-12T09:23:32.838Z,1032.56
2019-05-12T09:24:30.507Z,1032.52
2019-05-12T09:25:30.547Z,1032.51
2019-05-12T09:26:30.505Z,1032.57
2019-05-12T09:29:30.521Z,1032.56
2019-05-12T09:30:30.533Z,1032.49
2019-05-12T09:31:30.555Z,1032.52
2019-05-12T09:33:32.495Z,1032.48
2019-05-12T09:34:30.547Z,1032.45
2019-05-12T09:35:34.880Z,1032.44
2019-05-12T09:36:30.546Z,1032.47
2019-05-12T09:38:30.521Z,1032.52
2019-05-12T09:39:34.166Z,1032.55
2019-05-12T09:40:30.563Z,1032.57
2019-05-12T09:41:36.004Z,1032.55
2019-05-12T09:43:30.519Z,1032.59
2019-05-12T09:44:30.708Z,1032.54
2019-05-12T09:45:30.511Z,1032.52
2019-05-12T09:46:34.273Z,1032.53
2019-05-12T09:48:30.640Z,1032.48
2019-05-12T09:49:31.502Z,1032.56
2019-05-12T09:50:30.554Z,1032.57
2019-05-12T09:51:34.179Z,1032.65
2019-05-12T09:53:30.521Z,1032.68
2019-05-12T09:54:35.378Z,1032.55
2019-05-12T09:55:30.581Z,1032.75
2019-05-12T09:56:30.564Z,1032.63
2019-05-12T09:58:30.597Z,1032.72
2019-05-12T10:00:35.656Z,1032.64
2019-05-12T10:01:35.220Z,1032.72
2019-05-12T10:02:30.592Z,1032.68
2019-05-12T10:03:35.500Z,1032.69
2019-05-12T10:05:36.186Z,1032.76
2019-05-12T10:06:30.545Z,1032.78
2019-05-12T10:07:30.574Z,1032.80
2019-05-12T10:08:35.960Z,1032.79
2019-05-12T10:10:38.043Z,1032.78
2019-05-12T10:11:30.605Z,1032.86
2019-05-12T10:12:38.811Z,1032.77
2019-05-12T10:13:30.583Z,1032.75
2019-05-12T10:15:30.583Z,1032.76
2019-05-12T10:16:30.567Z,1032.74
2019-05-12T10:17:30.564Z,1032.78
2019-05-12T10:18:30.576Z,1032.81
2019-05-12T10:20:35.418Z,1032.75
2019-05-12T10:21:30.603Z,1032.74
2019-05-12T10:22:37.751Z,1032.72
2019-05-12T10:23:30.574Z,1032.73
2019-05-12T10:26:30.583Z,1032.84
2019-05-12T10:27:32.468Z,1032.73
2019-05-12T10:28:30.611Z,1032.83
2019-05-12T10:29:32.156Z,1032.79
2019-05-12T10:32:30.570Z,1032.78
2019-05-12T10:33:30.639Z,1032.74
2019-05-12T10:34:36.029Z,1032.80
2019-05-12T10:35:30.605Z,1032.77
2019-05-12T10:37:30.613Z,1032.87
2019-05-12T10:38:30.619Z,1032.77
2019-05-12T10:39:30.623Z,1032.81
2019-05-12T10:40:30.603Z,1032.76
2019-05-12T10:42:30.624Z,1032.78
2019-05-12T10:43:30.630Z,1032.74
2019-05-12T10:44:36.349Z,1032.83
2019-05-12T10:45:30.644Z,1032.82
2019-05-12T10:47:30.615Z,1032.82
2019-05-12T10:48:30.587Z,1032.84
2019-05-12T10:49:30.588Z,1032.88
2019-05-12T10:50:30.641Z,1032.81
2019-05-12T10:53:30.606Z,1032.76
2019-05-12T10:54:30.597Z,1032.73
2019-05-12T10:55:30.628Z,1032.75
2019-05-12T10:56:30.642Z,1032.81
2019-05-12T10:58:30.660Z,1032.80
2019-05-12T10:59:33.466Z,1032.79
2019-05-12T11:00:30.610Z,1032.84
2019-05-12T11:01:30.577Z,1032.80
2019-05-12T11:04:36.964Z,1032.81
2019-05-12T11:05:30.616Z,1032.80
2019-05-12T11:06:30.600Z,1032.78
2019-05-12T11:07:30.615Z,1032.81
2019-05-12T11:09:33.865Z,1032.78
2019-05-12T11:11:32.831Z,1032.79
2019-05-12T11:12:30.624Z,1032.78
2019-05-12T11:14:30.731Z,1032.81
2019-05-12T11:15:30.640Z,1032.78
2019-05-12T11:16:32.263Z,1032.83
2019-05-12T11:17:30.720Z,1032.80
2019-05-12T11:19:30.640Z,1032.82
2019-05-12T11:20:30.688Z,1032.90
2019-05-12T11:21:30.623Z,1032.80
2019-05-12T11:22:30.657Z,1032.96
2019-05-12T11:25:30.651Z,1032.94
2019-05-12T11:26:30.686Z,1032.89
2019-05-12T11:27:30.635Z,1032.92
2019-05-12T11:28:30.669Z,1032.86
2019-05-12T11:30:30.694Z,1032.98
2019-05-12T11:32:34.700Z,1032.99
2019-05-12T11:33:30.677Z,1032.94
2019-05-12T11:34:30.662Z,1032.93
2019-05-12T11:35:30.658Z,1032.94
2019-05-12T11:37:30.672Z,1032.90
2019-05-12T11:38:30.683Z,1032.89
2019-05-12T11:39:35.690Z,1032.84
2019-05-12T11:40:30.657Z,1032.94
2019-05-12T11:42:30.626Z,1032.86
2019-05-12T11:43:30.667Z,1032.97
2019-05-12T11:44:30.654Z,1032.92
2019-05-12T11:45:30.720Z,1032.92
2019-05-12T11:47:30.641Z,1032.87
2019-05-12T11:48:30.663Z,1032.79
2019-05-12T11:49:30.637Z,1032.86
2019-05-12T11:50:30.667Z,1032.86
2019-05-12T11:52:30.706Z,1032.81
2019-05-12T11:53:32.395Z,1032.78
2019-05-12T11:54:30.665Z,1032.91
2019-05-12T11:55:31.857Z,1032.85
2019-05-12T11:57:30.668Z,1032.87
2019-05-12T11:58:30.660Z,1032.86
2019-05-12T11:59:30.648Z,1032.85
2019-05-12T12:00:30.657Z,1032.87
2019-05-12T12:02:30.812Z,1032.85
2019-05-12T12:03:30.729Z,1032.80
2019-05-12T12:04:30.688Z,1032.69
2019-05-12T12:05:30.726Z,1032.75
2019-05-12T12:07:30.680Z,1032.80
2019-05-12T12:08:35.692Z,1032.79
2019-05-12T12:09:30.642Z,1032.82
2019-05-12T12:10:35.413Z,1032.86
2019-05-12T12:12:30.690Z,1032.90
2019-05-12T12:13:30.683Z,1032.90
2019-05-12T12:14:31.876Z,1032.92
2019-05-12T12:15:30.682Z,1032.84
2019-05-12T12:18:30.706Z,1032.92
2019-05-12T12:19:35.014Z,1032.97
2019-05-12T12:20:30.664Z,1032.93
2019-05-12T12:21:34.293Z,1032.99
2019-05-12T12:23:30.704Z,1033.01
2019-05-12T12:24:31.610Z,1032.98
2019-05-12T12:25:30.714Z,1032.96
2019-05-12T12:26:32.677Z,1032.99
2019-05-12T12:28:30.690Z,1032.96
2019-05-12T12:29:30.670Z,1033.01
2019-05-12T12:30:30.700Z,1032.95
2019-05-12T12:31:37.237Z,1032.96
2019-05-12T12:33:35.685Z,1033.02
2019-05-12T12:34:30.761Z,1033.01
2019-05-12T12:35:30.684Z,1032.97
2019-05-12T12:36:30.696Z,1033.04
2019-05-12T12:39:30.769Z,1033.00
2019-05-12T12:40:30.746Z,1033.00
2019-05-12T12:41:30.714Z,1033.00
2019-05-12T12:43:30.714Z,1033.09
2019-05-12T12:44:30.793Z,1033.01
2019-05-12T12:45:35.567Z,1033.04
2019-05-12T12:46:30.718Z,1033.02
2019-05-12T12:48:30.732Z,1033.08
2019-05-12T12:49:30.721Z,1032.95
2019-05-12T12:50:30.856Z,1033.07
2019-05-12T12:51:30.711Z,1033.04
2019-05-12T12:53:30.710Z,1033.12
2019-05-12T12:54:30.748Z,1033.01
2019-05-12T12:55:30.748Z,1033.04
2019-05-12T12:56:30.712Z,1033.00
2019-05-12T12:58:31.427Z,1033.09
2019-05-12T12:59:30.735Z,1033.17
2019-05-12T13:00:40.699Z,1033.12
2019-05-12T13:01:32.785Z,1033.09
2019-05-12T13:03:30.736Z,1033.12
2019-05-12T13:04:30.754Z,1033.08
2019-05-12T13:05:30.761Z,1033.15
2019-05-12T13:06:30.774Z,1033.06
2019-05-12T13:08:30.724Z,1033.11
2019-05-12T13:09:33.262Z,1033.12
2019-05-12T13:10:30.736Z,1033.21
2019-05-12T13:11:33.575Z,1033.19
2019-05-12T13:13:30.784Z,1033.21
2019-05-12T13:14:36.458Z,1033.21
2019-05-12T13:15:30.753Z,1033.17
2019-05-12T13:16:30.739Z,1033.20
2019-05-12T13:18:33.958Z,1033.20
2019-05-12T13:19:33.116Z,1033.23
2019-05-12T13:20:30.739Z,1033.34
2019-05-12T13:21:30.757Z,1033.34
2019-05-12T13:23:38.047Z,1033.33
2019-05-12T13:24:30.749Z,1033.36
2019-05-12T13:25:30.764Z,1033.40
2019-05-12T13:26:30.760Z,1033.28
2019-05-12T13:28:30.777Z,1033.36
2019-05-12T13:29:35.415Z,1033.34
2019-05-12T13:30:43.582Z,1033.35
2019-05-12T13:31:33.158Z,1033.36
2019-05-12T13:33:30.803Z,1033.39
2019-05-12T13:34:36.575Z,1033.43
2019-05-12T13:35:30.767Z,1033.38
2019-05-12T13:36:37.394Z,1033.37
2019-05-12T13:39:30.770Z,1033.48
2019-05-12T13:40:36.142Z,1033.38
2019-05-12T13:41:30.764Z,1033.46
2019-05-12T13:42:35.794Z,1033.52
2019-05-12T13:44:38.739Z,1033.49
2019-05-12T13:45:30.826Z,1033.51
2019-05-12T13:46:30.780Z,1033.56
2019-05-12T13:47:35.331Z,1033.51
2019-05-12T13:49:36.207Z,1033.53
2019-05-12T13:50:30.768Z,1033.57
2019-05-12T13:51:33.206Z,1033.58
2019-05-12T13:52:33.102Z,1033.60
2019-05-12T13:54:30.804Z,1033.60
2019-05-12T13:55:30.766Z,1033.62
2019-05-12T13:56:35.229Z,1033.60
2019-05-12T13:57:30.774Z,1033.57
2019-05-12T13:59:30.792Z,1033.52
2019-05-12T14:00:30.823Z,1033.51
2019-05-12T14:01:31.882Z,1033.55
2019-05-12T14:02:30.841Z,1033.57
2019-05-12T14:04:30.789Z,1033.57
2019-05-12T14:05:30.794Z,1033.61
2019-05-12T14:06:35.590Z,1033.61
2019-05-12T14:07:30.825Z,1033.63
2019-05-12T14:09:30.813Z,1033.59
2019-05-12T14:10:33.206Z,1033.61
2019-05-12T14:11:30.851Z,1033.65
2019-05-12T14:12:30.870Z,1033.62
2019-05-12T14:15:30.803Z,1033.68
2019-05-12T14:16:30.864Z,1033.58
2019-05-12T14:17:35.684Z,1033.59
2019-05-12T14:18:30.810Z,1033.58
2019-05-12T14:20:30.833Z,1033.63
2019-05-12T14:21:33.120Z,1033.69
2019-05-12T14:22:30.812Z,1033.62
2019-05-12T14:23:30.854Z,1033.60
2019-05-12T14:25:32.391Z,1033.62
2019-05-12T14:26:30.826Z,1033.62
2019-05-12T14:27:30.837Z,1033.58
2019-05-12T14:28:30.830Z,1033.66
2019-05-12T14:30:30.800Z,1033.62
2019-05-12T14:31:36.373Z,1033.62
2019-05-12T14:32:30.841Z,1033.55
2019-05-12T14:34:30.806Z,1033.59
2019-05-12T14:35:32.408Z,1033.61
2019-05-12T14:36:32.098Z,1033.60
2019-05-12T14:37:30.856Z,1033.56
2019-05-12T14:40:31.530Z,1033.58
2019-05-12T14:41:30.878Z,1033.59
2019-05-12T14:42:34.657Z,1033.60
2019-05-12T14:43:30.868Z,1033.60
2019-05-12T14:45:30.824Z,1033.59
2019-05-12T14:46:30.874Z,1033.58
2019-05-12T14:47:30.842Z,1033.56
2019-05-12T14:48:30.842Z,1033.57
2019-05-12T14:50:30.842Z,1033.57
2019-05-12T14:51:30.829Z,1033.55
2019-05-12T14:52:33.158Z,1033.64
2019-05-12T14:53:32.985Z,1033.58
2019-05-12T14:55:30.833Z,1033.57
2019-05-12T14:56:30.901Z,1033.60
2019-05-12T14:57:37.522Z,1033.54
2019-05-12T14:58:30.862Z,1033.53
2019-05-12T15:00:30.855Z,1033.57
2019-05-12T15:01:44.203Z,1033.49
2019-05-12T15:02:33.033Z,1033.58
2019-05-12T15:03:30.846Z,1033.62
2019-05-12T15:05:30.872Z,1033.57
2019-05-12T15:06:30.888Z,1033.61
2019-05-12T15:07:30.858Z,1033.59
2019-05-12T15:08:36.331Z,1033.55
2019-05-12T15:11:30.913Z,1033.70
2019-05-12T15:12:30.898Z,1033.71
2019-05-12T15:13:30.942Z,1033.66
2019-05-12T15:14:33.679Z,1033.60
2019-05-12T15:16:31.875Z,1033.63
2019-05-12T15:17:30.890Z,1033.53
2019-05-12T15:18:30.860Z,1033.62
2019-05-12T15:19:33.275Z,1033.63
2019-05-12T15:21:31.421Z,1033.65
2019-05-12T15:22:33.053Z,1033.68
2019-05-12T15:23:33.107Z,1033.74
2019-05-12T15:24:30.877Z,1033.71
2019-05-12T15:26:30.908Z,1033.62
2019-05-12T15:27:42.056Z,1033.63
2019-05-12T15:28:30.884Z,1033.59
2019-05-12T15:29:30.913Z,1033.64
2019-05-12T15:31:30.883Z,1033.55
2019-05-12T15:32:30.933Z,1033.54
2019-05-12T15:33:33.426Z,1033.51
2019-05-12T15:34:30.896Z,1033.55
2019-05-12T15:36:30.883Z,1033.66
2019-05-12T15:37:36.975Z,1033.69
2019-05-12T15:38:30.931Z,1033.66
2019-05-12T15:39:30.952Z,1033.63
2019-05-12T15:41:33.059Z,1033.66
2019-05-12T15:42:30.920Z,1033.77
2019-05-12T15:43:37.818Z,1033.78
2019-05-12T15:44:32.105Z,1033.76
2019-05-12T15:46:33.003Z,1033.75