createdAt,value
2022-11-21T00:01:30.057Z,35.63
2022-11-21T00:03:59.048Z,32.00
2022-11-21T00:06:28.457Z,36.67
2022-11-21T00:08:56.229Z,33.80
2022-11-21T00:11:25.187Z,33.55
2022-11-21T00:13:54.323Z,32.55
2022-11-21T00:16:21.098Z,33.38
2022-11-21T00:18:50.224Z,33.70
2022-11-21T00:21:18.933Z,31.15
2022-11-21T00:23:46.489Z,36.58
2022-11-21T00:26:16.550Z,35.25
2022-11-21T00:28:45.547Z,33.25
2022-11-21T00:31:25.148Z,33.13
2022-11-21T00:33:55.154Z,34.35
2022-11-21T00:36:22.060Z,31.85
2022-11-21T00:38:51.415Z,33.25
2022-11-21T00:41:20.645Z,32.97
2022-11-21T00:43:50.074Z,34.53
2022-11-21T00:46:19.446Z,33.45
2022-11-21T00:48:46.193Z,32.83
2022-11-21T00:51:15.153Z,35.55
2022-11-21T00:53:42.205Z,36.83
2022-11-21T00:56:09.121Z,33.80
2022-11-21T00:58:35.886Z,33.08
2022-11-21T01:01:09.659Z,35.95
2022-11-21T01:03:36.662Z,37.72
2022-11-21T01:06:11.197Z,36.55
2022-11-21T01:08:42.255Z,39.17
2022-11-21T01:11:17.359Z,38.50
2022-11-21T01:13:44.693Z,38.28
2022-11-21T01:16:20.590Z,42.55
2022-11-21T01:18:47.541Z,37.63
2022-11-21T01:21:23.219Z,39.45
2022-11-21T01:23:50.288Z,36.80
2022-11-21T01:26:21.107Z,40.10
2022-11-21T01:28:48.238Z,40.00
2022-11-21T01:31:24.233Z,36.53
2022-11-21T01:33:54.171Z,41.60
2022-11-21T01:36:32.701Z,37.95
2022-11-21T01:39:02.158Z,38.20
2022-11-21T01:41:33.500Z,41.25
2022-11-21T01:44:03.704Z,43.15
2022-11-21T01:46:32.757Z,47.65
2022-11-21T01:49:15.462Z,73.03
2022-11-21T01:51:55.597Z,46.97
2022-11-21T01:54:28.931Z,62.47
2022-11-21T01:57:04.262Z,73.40
2022-11-21T01:59:57.397Z,97.75
2022-11-21T02:02:30.519Z,85.07
2022-11-21T02:05:01.203Z,47.25
2022-11-21T02:07:33.020Z,103.82
2022-11-21T02:10:02.064Z,153.07
2022-11-21T02:12:43.927Z,190.15
2022-11-21T02:17:40.950Z,93.80
2022-11-21T02:20:12.986Z,47.03
2022-11-21T02:22:45.117Z,51.35
2022-11-21T02:25:21.420Z,90.53
2022-11-21T02:27:52.721Z,123.65
2022-11-21T02:30:22.112Z,109.05
2022-11-21T02:32:49.032Z,133.60
2022-11-21T02:35:18.143Z,87.90
2022-11-21T02:38:19.607Z,121.18
2022-11-21T02:40:54.934Z,56.65
2022-11-21T02:43:31.454Z,110.80
2022-11-21T02:46:00.924Z,68.43
2022-11-21T02:48:29.887Z,78.03
2022-11-21T02:50:59.314Z,129.77
2022-11-21T02:53:26.086Z,55.38
2022-11-21T02:55:52.924Z,118.43
2022-11-21T02:58:22.677Z,106.38
2022-11-21T03:00:51.589Z,86.15
2022-11-21T03:03:18.419Z,263.40
2022-11-21T03:05:47.645Z,82.72
2022-11-21T03:08:14.365Z,98.78
2022-11-21T03:10:43.263Z,136.77
2022-11-21T03:13:14.674Z,63.58
2022-11-21T03:15:41.483Z,94.57
2022-11-21T03:18:10.472Z,64.22
2022-11-21T03:20:39.360Z,73.75
2022-11-21T03:23:08.438Z,51.63
2022-11-21T03:25:35.325Z,81.97
2022-11-21T03:28:04.294Z,165.38
2022-11-21T03:30:33.157Z,107.18
2022-11-21T03:32:59.915Z,130.23
2022-11-21T03:35:29.220Z,94.53
2022-11-21T03:37:58.092Z,104.10
2022-11-21T03:40:26.947Z,105.63
2022-11-21T03:42:56.234Z,124.78
2022-11-21T03:45:23.019Z,118.50
2022-11-21T03:47:49.718Z,89.78
2022-11-21T03:50:20.912Z,88.40
2022-11-21T03:52:49.954Z,80.95
2022-11-21T03:55:18.922Z,114.80
2022-11-21T03:57:47.825Z,38.38
2022-11-21T04:00:15.254Z,73.10
2022-11-21T04:02:44.332Z,86.88
2022-11-21T04:05:11.367Z,95.00
2022-11-21T04:07:38.119Z,71.70
2022-11-21T04:10:08.170Z,53.40
2022-11-21T04:12:37.229Z,102.47
2022-11-21T04:15:12.102Z,133.55
2022-11-21T04:17:45.493Z,178.77
2022-11-21T04:20:15.075Z,200.32
2022-11-21T04:22:42.714Z,77.65
2022-11-21T04:25:15.051Z,107.90
2022-11-21T04:27:41.745Z,157.90
2022-11-21T04:30:08.935Z,55.50
2022-11-21T04:32:35.743Z,93.35
2022-11-21T04:35:02.756Z,65.63
2022-11-21T04:37:31.620Z,50.42
2022-11-21T04:40:00.583Z,81.40
2022-11-21T04:42:30.021Z,49.53
2022-11-21T04:44:56.889Z,47.35
2022-11-21T04:47:25.783Z,62.13
2022-11-21T04:49:54.684Z,56.85
2022-11-21T04:52:23.564Z,112.28
2022-11-21T04:54:57.422Z,47.70
2022-11-21T04:57:27.283Z,72.88
2022-11-21T04:59:54.347Z,48.58
2022-11-21T05:02:21.044Z,91.47
2022-11-21T05:04:50.034Z,150.43
2022-11-21T05:07:17.960Z,121.03
2022-11-21T05:09:44.954Z,65.35
2022-11-21T05:12:30.877Z,52.90
2022-11-21T05:15:00.413Z,77.65
2022-11-21T05:17:29.924Z,81.55
2022-11-21T05:19:59.145Z,63.90
2022-11-21T05:22:25.866Z,73.88
2022-11-21T05:24:54.885Z,81.97
2022-11-21T05:27:23.820Z,45.08
2022-11-21T05:29:53.319Z,58.47
2022-11-21T05:32:24.663Z,193.27
2022-11-21T05:34:51.496Z,145.05
2022-11-21T05:37:21.963Z,59.40
2022-11-21T05:39:51.263Z,173.73
2022-11-21T05:42:38.001Z,48.10
2022-11-21T05:45:09.853Z,83.75
2022-11-21T05:50:07.933Z,110.82
2022-11-21T05:52:37.199Z,102.47
2022-11-21T05:55:04.378Z,74.43
2022-11-21T05:57:33.824Z,67.25
2022-11-21T06:00:00.565Z,66.82
2022-11-21T06:02:48.313Z,100.22
2022-11-21T06:05:17.464Z,97.80
2022-11-21T06:07:46.518Z,182.52
2022-11-21T06:10:18.015Z,106.45
2022-11-21T06:12:44.668Z,90.50
2022-11-21T06:15:13.687Z,85.93
2022-11-21T06:17:43.052Z,157.40
2022-11-21T06:20:13.559Z,35.25
2022-11-21T06:22:42.431Z,47.17
2022-11-21T06:25:11.684Z,30.95
2022-11-21T06:27:40.623Z,25.13
2022-11-21T06:30:08.004Z,42.63
2022-11-21T06:32:40.217Z,27.20
2022-11-21T06:35:09.631Z,27.23
2022-11-21T06:37:36.404Z,25.15
2022-11-21T06:40:03.252Z,24.27
2022-11-21T06:42:32.129Z,24.15
2022-11-21T06:44:58.995Z,25.83
2022-11-21T06:47:25.714Z,24.30
2022-11-21T06:49:54.659Z,24.65
2022-11-21T06:52:23.700Z,25.10
2022-11-21T06:54:52.800Z,26.05
2022-11-21T06:57:19.477Z,28.95
2022-11-21T06:59:46.176Z,26.80
2022-11-21T07:02:18.081Z,27.67
2022-11-21T07:04:47.080Z,25.17
2022-11-21T07:07:16.117Z,37.60
2022-11-21T07:09:47.524Z,26.10
2022-11-21T07:12:33.391Z,27.00
2022-11-21T07:15:00.309Z,29.13
2022-11-21T07:17:29.206Z,52.95
2022-11-21T07:19:58.276Z,33.05
2022-11-21T07:22:24.987Z,44.45
2022-11-21T07:24:54.126Z,47.22
2022-11-21T07:27:23.222Z,61.80
2022-11-21T07:29:49.973Z,53.22
2022-11-21T07:32:19.205Z,62.95
2022-11-21T07:34:46.003Z,70.13
2022-11-21T07:37:14.935Z,128.55
2022-11-21T07:39:41.594Z,84.78
2022-11-21T07:42:08.316Z,59.80
2022-11-21T07:44:35.230Z,37.83
2022-11-21T07:47:02.014Z,100.75
2022-11-21T07:49:31.663Z,39.25
2022-11-21T07:52:01.297Z,50.17
2022-11-21T07:54:30.262Z,69.00
2022-11-21T07:56:59.627Z,29.23
2022-11-21T07:59:26.817Z,51.03
2022-11-21T08:01:54.035Z,35.83
2022-11-21T08:04:24.159Z,24.45
2022-11-21T08:06:53.488Z,54.10
2022-11-21T08:09:25.457Z,33.58
2022-11-21T08:11:52.300Z,45.53
2022-11-21T08:14:21.511Z,48.15
2022-11-21T08:16:57.061Z,76.85
2022-11-21T08:19:26.709Z,33.70
2022-11-21T08:21:55.908Z,26.40
2022-11-21T08:24:22.752Z,16.10
2022-11-21T08:26:54.216Z,29.23
2022-11-21T08:29:23.535Z,16.85
2022-11-21T08:31:50.270Z,22.15
2022-11-21T08:34:19.512Z,20.10
2022-11-21T08:36:48.412Z,18.70
2022-11-21T08:39:15.149Z,16.50
2022-11-21T08:42:00.533Z,17.25
2022-11-21T08:44:29.714Z,18.17
2022-11-21T08:46:56.960Z,18.85
2022-11-21T08:49:24.085Z,19.65
2022-11-21T08:51:51.697Z,20.73
2022-11-21T08:54:20.376Z,20.88
2022-11-21T08:56:47.341Z,22.42
2022-11-21T08:59:14.078Z,27.40
2022-11-21T09:01:41.286Z,26.55
2022-11-21T09:04:10.887Z,24.85
2022-11-21T09:06:38.550Z,21.77
2022-11-21T09:09:06.293Z,24.65
2022-11-21T09:11:33.587Z,22.98
2022-11-21T09:14:18.961Z,25.95
2022-11-21T09:17:06.717Z,24.60
2022-11-21T09:19:36.229Z,21.33
2022-11-21T09:22:05.209Z,19.33
2022-11-21T09:24:38.097Z,19.60
2022-11-21T09:27:07.003Z,17.20
2022-11-21T09:29:36.457Z,17.20
2022-11-21T09:32:05.425Z,21.05
2022-11-21T09:34:35.013Z,14.93
2022-11-21T09:37:04.593Z,15.07
2022-11-21T09:39:37.363Z,17.48
2022-11-21T09:42:41.905Z,14.48
2022-11-21T09:45:18.234Z,15.43
2022-11-21T09:47:50.866Z,12.18
2022-11-21T09:50:35.249Z,13.02
2022-11-21T09:53:05.281Z,13.88
2022-11-21T09:55:35.246Z,17.13
2022-11-21T09:58:14.274Z,14.75
2022-11-21T10:00:43.357Z,12.00
2022-11-21T10:03:12.331Z,12.65
2022-11-21T10:05:48.749Z,15.85
2022-11-21T10:08:48.126Z,11.80
2022-11-21T10:11:34.170Z,17.75
2022-11-21T10:14:06.442Z,13.05
2022-11-21T10:16:49.687Z,14.45
2022-11-21T10:19:52.271Z,14.57
2022-11-21T10:22:54.539Z,17.00
2022-11-21T10:25:27.379Z,19.52
2022-11-21T10:28:06.744Z,17.88
2022-11-21T10:30:34.978Z,15.88
2022-11-21T10:33:12.353Z,11.30
2022-11-21T10:35:47.167Z,19.55
2022-11-21T10:38:21.308Z,14.95
2022-11-21T10:40:50.975Z,16.50
2022-11-21T10:43:41.903Z,17.63
2022-11-21T10:46:16.914Z,16.67
2022-11-21T10:49:11.407Z,17.38
2022-11-21T10:51:49.100Z,17.75
2022-11-21T10:54:33.962Z,15.95
2022-11-21T10:57:08.200Z,16.88
2022-11-21T10:59:38.108Z,16.25
2022-11-21T11:02:15.863Z,20.27
2022-11-21T11:04:52.000Z,16.85
2022-11-21T11:07:28.139Z,18.00
2022-11-21T11:10:14.683Z,18.48
2022-11-21T11:13:05.270Z,20.05
2022-11-21T11:16:07.144Z,18.38
2022-11-21T11:18:37.889Z,15.73
2022-11-21T11:21:22.565Z,17.63
2022-11-21T11:23:53.981Z,16.05
2022-11-21T11:26:29.488Z,13.45
2022-11-21T11:29:09.587Z,18.48
2022-11-21T11:31:42.272Z,17.98
2022-11-21T11:34:15.061Z,18.10
2022-11-21T11:36:54.152Z,16.27
2022-11-21T11:39:43.818Z,14.43
2022-11-21T11:42:40.418Z,14.73
2022-11-21T11:45:49.156Z,15.30
2022-11-21T11:48:19.750Z,13.95
2022-11-21T11:50:48.918Z,14.85
2022-11-21T11:53:19.415Z,7.93
2022-11-21T11:55:58.046Z,11.07
2022-11-21T11:58:50.041Z,12.43
2022-11-21T12:04:25.322Z,11.13
2022-11-21T12:10:20.893Z,9.77
2022-11-21T12:12:56.273Z,12.95
2022-11-21T12:15:49.464Z,12.27
2022-11-21T12:18:39.297Z,13.68
2022-11-21T12:21:19.075Z,14.25
2022-11-21T12:23:58.638Z,11.30
2022-11-21T12:26:28.294Z,10.55
2022-11-21T12:29:07.091Z,8.93
2022-11-21T12:31:57.191Z,8.70
2022-11-21T12:34:54.214Z,11.57
2022-11-21T12:37:38.662Z,8.88
2022-11-21T12:40:05.392Z,9.45
2022-11-21T12:42:59.316Z,12.48
2022-11-21T12:45:36.711Z,10.82
2022-11-21T12:48:51.249Z,15.13
2022-11-21T12:51:58.294Z,11.95
2022-11-21T12:55:02.066Z,14.57
2022-11-21T12:58:08.021Z,14.38
2022-11-21T13:00:37.337Z,10.82
2022-11-21T13:03:39.513Z,9.65
2022-11-21T13:08:39.762Z,10.52
2022-11-21T13:11:31.620Z,10.93
2022-11-21T13:14:17.640Z,13.90
2022-11-21T13:16:53.128Z,13.48
2022-11-21T13:19:43.432Z,12.90
2022-11-21T13:22:36.044Z,14.25
2022-11-21T13:25:40.706Z,16.70
2022-11-21T13:28:19.505Z,12.93
2022-11-21T13:30:47.190Z,13.23
2022-11-21T13:33:36.154Z,13.68
2022-11-21T13:36:32.267Z,13.80
2022-11-21T13:38:59.133Z,12.65
2022-11-21T13:41:53.548Z,13.48
2022-11-21T13:44:46.993Z,11.48
2022-11-21T13:47:28.863Z,13.50
2022-11-21T13:52:34.403Z,12.70
2022-11-21T13:55:19.450Z,14.10
2022-11-21T13:58:08.286Z,9.55
2022-11-21T14:00:43.468Z,9.77
2022-11-21T14:03:31.907Z,11.38
2022-11-21T14:06:36.430Z,9.15
2022-11-21T14:09:21.994Z,11.95
2022-11-21T14:11:59.648Z,10.73
2022-11-21T14:14:40.187Z,9.27
2022-11-21T14:17:41.721Z,10.80
2022-11-21T14:20:19.187Z,12.52
2022-11-21T14:23:01.380Z,6.88
2022-11-21T14:25:52.808Z,12.52
2022-11-21T14:28:26.918Z,9.07
2022-11-21T14:31:02.035Z,8.80
2022-11-21T14:33:30.052Z,13.27
2022-11-21T14:35:59.808Z,12.27
2022-11-21T14:38:30.366Z,13.35
2022-11-21T14:41:25.527Z,12.20
2022-11-21T14:44:02.829Z,11.93
2022-11-21T14:46:34.360Z,10.77
2022-11-21T14:49:20.942Z,9.20
2022-11-21T14:51:51.205Z,11.02
2022-11-21T14:54:23.624Z,9.60
2022-11-21T14:57:15.437Z,9.70
2022-11-21T14:59:43.509Z,14.20
2022-11-21T15:02:21.102Z,12.70
2022-11-21T15:04:49.783Z,15.35
2022-11-21T15:07:35.185Z,12.48
2022-11-21T15:10:27.246Z,13.95
2022-11-21T15:12:54.995Z,12.27
2022-11-21T15:18:25.896Z,13.18
2022-11-21T15:20:57.210Z,13.50
2022-11-21T15:23:33.641Z,13.25
2022-11-21T15:26:01.773Z,14.05
2022-11-21T15:28:30.081Z,17.95
2022-11-21T15:31:19.195Z,14.15
2022-11-21T15:37:08.319Z,18.58
2022-11-21T15:39:42.448Z,18.45
2022-11-21T15:42:29.388Z,13.30
2022-11-21T15:45:20.817Z,19.77
2022-11-21T15:47:48.531Z,21.45
2022-11-21T15:50:16.359Z,17.25
2022-11-21T15:52:51.130Z,15.55
2022-11-21T15:55:24.898Z,21.77
2022-11-21T15:57:53.771Z,19.00
2022-11-21T16:00:23.333Z,16.40
2022-11-21T16:02:50.021Z,19.38
2022-11-21T16:05:19.220Z,15.57
2022-11-21T16:07:48.474Z,20.13
2022-11-21T16:10:22.685Z,14.43
2022-11-21T16:12:54.106Z,14.60
2022-11-21T16:15:21.166Z,16.33
2022-11-21T16:17:48.047Z,18.17
2022-11-21T16:20:15.366Z,18.05
2022-11-21T16:22:47.112Z,17.02
2022-11-21T16:25:14.930Z,18.80
2022-11-21T16:27:41.667Z,15.38
2022-11-21T16:30:08.771Z,15.00
2022-11-21T16:32:35.453Z,18.63
2022-11-21T16:35:02.289Z,13.30
2022-11-21T16:37:31.662Z,15.20
2022-11-21T16:39:58.361Z,21.27
2022-11-21T16:42:27.297Z,18.90
2022-11-21T16:44:54.048Z,16.80
2022-11-21T16:47:20.802Z,18.25
2022-11-21T16:49:48.660Z,18.00
2022-11-21T16:52:18.615Z,13.93
2022-11-21T16:54:45.546Z,20.73
2022-11-21T16:57:12.317Z,17.10
2022-11-21T16:59:39.047Z,15.35
2022-11-21T17:02:05.768Z,15.10
2022-11-21T17:04:36.784Z,15.32
2022-11-21T17:07:03.592Z,13.85
2022-11-21T17:09:32.532Z,18.48
2022-11-21T17:11:59.336Z,17.42
2022-11-21T17:14:28.884Z,17.10
2022-11-21T17:16:55.968Z,12.88
2022-11-21T17:19:23.352Z,16.92
2022-11-21T17:21:53.208Z,13.65
2022-11-21T17:24:22.703Z,16.90
2022-11-21T17:26:49.396Z,14.38
2022-11-21T17:29:18.370Z,16.00
2022-11-21T17:31:45.105Z,20.02
2022-11-21T17:34:14.324Z,18.75
2022-11-21T17:36:43.546Z,20.73
2022-11-21T17:39:12.727Z,15.18
2022-11-21T17:41:40.033Z,18.60
2022-11-21T17:44:10.771Z,14.50
2022-11-21T17:46:37.471Z,16.45
2022-11-21T17:49:05.253Z,17.67
2022-11-21T17:51:34.452Z,14.85
2022-11-21T17:54:01.987Z,14.57
2022-11-21T17:56:31.525Z,20.85
2022-11-21T17:58:58.640Z,12.15
2022-11-21T18:01:27.765Z,16.40
2022-11-21T18:03:57.200Z,18.40
2022-11-21T18:06:28.262Z,23.83
2022-11-21T18:08:57.092Z,18.15
2022-11-21T18:11:31.911Z,17.98
2022-11-21T18:14:01.982Z,15.63
2022-11-21T18:16:32.351Z,17.60
2022-11-21T18:19:04.648Z,17.00
2022-11-21T18:21:36.510Z,20.85
2022-11-21T18:24:03.322Z,19.00
2022-11-21T18:26:38.669Z,19.90
2022-11-21T18:31:56.510Z,15.23
2022-11-21T18:34:28.539Z,14.75
2022-11-21T18:36:55.470Z,14.18
2022-11-21T18:39:27.026Z,17.65
2022-11-21T18:41:56.000Z,19.38
2022-11-21T18:44:27.548Z,16.65
2022-11-21T18:46:54.293Z,20.40
2022-11-21T18:49:23.431Z,23.67
2022-11-21T18:51:52.250Z,18.10
2022-11-21T18:54:19.132Z,21.75
2022-11-21T18:56:47.307Z,18.85
2022-11-21T18:59:14.252Z,13.35
2022-11-21T19:01:43.315Z,17.92
2022-11-21T19:04:10.392Z,17.25
2022-11-21T19:06:39.381Z,16.65
2022-11-21T19:09:08.402Z,20.10
2022-11-21T19:11:35.340Z,16.40
2022-11-21T19:14:02.074Z,14.80
2022-11-21T19:16:36.478Z,17.20
2022-11-21T19:19:33.627Z,13.80
2022-11-21T19:22:01.644Z,16.08
2022-11-21T19:24:28.417Z,15.93
2022-11-21T19:26:55.177Z,11.40
2022-11-21T19:29:21.839Z,18.92
2022-11-21T19:31:48.518Z,13.32
2022-11-21T19:34:16.255Z,16.67
2022-11-21T19:36:43.763Z,20.65
2022-11-21T19:39:11.229Z,14.75
2022-11-21T19:41:41.309Z,12.90
2022-11-21T19:44:16.251Z,17.85
2022-11-21T19:46:43.024Z,13.43
2022-11-21T19:49:17.264Z,13.90
2022-11-21T19:51:49.526Z,19.48
2022-11-21T19:54:21.537Z,13.57
2022-11-21T19:56:48.262Z,15.13
2022-11-21T19:59:22.728Z,16.13
2022-11-21T20:01:53.019Z,12.93
2022-11-21T20:04:25.305Z,11.73
2022-11-21T20:06:52.177Z,14.50
2022-11-21T20:09:23.157Z,13.57
2022-11-21T20:11:52.313Z,15.40
2022-11-21T20:14:22.373Z,15.95
2022-11-21T20:16:50.467Z,12.00
2022-11-21T20:19:24.790Z,14.13
2022-11-21T20:21:52.022Z,13.50
2022-11-21T20:24:21.367Z,18.08
2022-11-21T20:26:48.153Z,13.75
2022-11-21T20:29:15.248Z,20.17
2022-11-21T20:31:42.491Z,17.08
2022-11-21T20:34:17.820Z,14.50
2022-11-21T20:36:46.817Z,14.75
2022-11-21T20:39:15.912Z,14.20
2022-11-21T20:41:43.061Z,20.55
2022-11-21T20:47:06.813Z,16.35
2022-11-21T20:49:34.073Z,14.13
2022-11-21T20:54:47.924Z,12.35
2022-11-21T20:57:15.619Z,15.25
2022-11-21T20:59:43.670Z,13.82
2022-11-21T21:02:14.191Z,12.50
2022-11-21T21:04:41.742Z,14.00
2022-11-21T21:07:08.507Z,15.88
2022-11-21T21:09:35.258Z,12.63
2022-11-21T21:12:06.671Z,11.32
2022-11-21T21:14:35.588Z,13.43
2022-11-21T21:17:04.482Z,15.77
2022-11-21T21:19:31.539Z,16.75
2022-11-21T21:21:58.490Z,14.75
2022-11-21T21:24:25.452Z,12.77
2022-11-21T21:26:52.111Z,17.23
2022-11-21T21:29:20.730Z,14.57
2022-11-21T21:31:51.618Z,13.07
2022-11-21T21:36:47.109Z,12.15
2022-11-21T21:39:14.174Z,13.13
2022-11-21T21:41:44.296Z,16.58
2022-11-21T21:44:11.011Z,14.65
2022-11-21T21:46:37.752Z,14.10
2022-11-21T21:49:04.414Z,12.73
2022-11-21T21:51:32.115Z,13.45
2022-11-21T21:53:59.753Z,14.30
2022-11-21T21:56:28.166Z,11.00
2022-11-21T21:58:56.776Z,9.88
2022-11-21T22:01:31.893Z,9.93
2022-11-21T22:04:01.450Z,13.43
2022-11-21T22:06:29.181Z,15.00
2022-11-21T22:08:56.113Z,13.57
2022-11-21T22:11:25.096Z,10.73
2022-11-21T22:13:53.761Z,15.30
2022-11-21T22:16:20.736Z,14.43
2022-11-21T22:18:47.674Z,13.85
2022-11-21T22:21:16.970Z,13.07
2022-11-21T22:24:09.241Z,13.18
2022-11-21T22:26:31.505Z,17.30
2022-11-21T22:28:58.217Z,13.20
2022-11-21T22:31:24.888Z,17.83
2022-11-21T22:33:51.574Z,14.52
2022-11-21T22:36:19.277Z,16.08
2022-11-21T22:38:46.151Z,12.82
2022-11-21T22:41:19.233Z,14.35
2022-11-21T22:43:50.828Z,20.05
2022-11-21T22:46:18.062Z,15.30
2022-11-21T22:48:44.751Z,15.65
2022-11-21T22:51:16.937Z,17.52
2022-11-21T22:53:46.186Z,14.60
2022-11-21T22:56:13.334Z,17.33
2022-11-21T22:58:40.832Z,13.52
2022-11-21T23:01:13.466Z,17.30
2022-11-21T23:03:41.061Z,15.05
2022-11-21T23:06:13.872Z,19.25
2022-11-21T23:08:41.417Z,16.73
2022-11-21T23:11:11.083Z,14.57
2022-11-21T23:13:39.988Z,12.52
2022-11-21T23:16:07.920Z,18.73
2022-11-21T23:18:35.194Z,16.25
2022-11-21T23:21:02.705Z,19.15
2022-11-21T23:23:29.364Z,16.48
2022-11-21T23:25:56.158Z,16.85
2022-11-21T23:28:22.935Z,16.85
2022-11-21T23:30:50.549Z,14.48
2022-11-21T23:33:17.820Z,16.05
2022-11-21T23:35:45.691Z,16.55
2022-11-21T23:38:14.305Z,14.18
2022-11-21T23:40:41.039Z,16.20
2022-11-21T23:43:07.855Z,15.02
2022-11-21T23:45:34.681Z,17.63
2022-11-21T23:48:01.341Z,13.73
2022-11-21T23:50:27.998Z,16.85
2022-11-21T23:52:54.667Z,15.73
2022-11-21T23:55:21.609Z,18.05
2022-11-21T23:57:49.188Z,13.68
