createdAt,value
2019-01-23T00:01:03.592Z,99.90
2019-01-23T00:03:51.805Z,99.90
2019-01-23T00:06:21.674Z,99.90
2019-01-23T00:08:51.354Z,99.90
2019-01-23T00:11:20.692Z,99.90
2019-01-23T00:13:51.219Z,99.90
2019-01-23T00:16:20.590Z,99.90
2019-01-23T00:18:50.860Z,99.90
2019-01-23T00:21:21.492Z,99.90
2019-01-23T00:23:51.976Z,99.90
2019-01-23T00:26:21.687Z,99.90
2019-01-23T00:28:52.170Z,99.90
2019-01-23T00:31:21.798Z,99.90
2019-01-23T00:33:51.157Z,99.90
2019-01-23T00:36:20.700Z,99.90
2019-01-23T00:38:50.153Z,99.90
2019-01-23T00:41:19.318Z,99.90
2019-01-23T00:43:48.783Z,99.90
2019-01-23T00:46:18.659Z,99.90
2019-01-23T00:48:48.987Z,99.90
2019-01-23T00:51:18.198Z,99.90
2019-01-23T00:53:49.649Z,99.90
2019-01-23T00:56:19.142Z,99.90
2019-01-23T00:58:55.257Z,99.90
2019-01-23T01:01:25.543Z,99.90
2019-01-23T01:03:55.053Z,99.90
2019-01-23T01:06:24.677Z,99.90
2019-01-23T01:08:54.055Z,99.90
2019-01-23T01:11:26.432Z,99.90
2019-01-23T01:13:55.704Z,99.90
2019-01-23T01:16:25.095Z,99.90
2019-01-23T01:18:54.672Z,99.90
2019-01-23T01:21:24.064Z,99.90
2019-01-23T01:23:53.536Z,99.90
2019-01-23T01:26:28.813Z,99.90
2019-01-23T01:28:58.319Z,99.90
2019-01-23T01:31:29.015Z,99.90
2019-01-23T01:33:58.556Z,99.90
2019-01-23T01:36:28.036Z,99.90
2019-01-23T01:38:57.442Z,99.60
2019-01-23T01:41:26.663Z,99.30
2019-01-23T01:43:55.911Z,99.20
2019-01-23T01:46:26.844Z,99.40
2019-01-23T01:48:56.062Z,99.40
2019-01-23T01:51:31.206Z,99.30
2019-01-23T01:54:01.567Z,99.30
2019-01-23T01:56:31.178Z,99.20
2019-01-23T01:59:02.987Z,98.80
2019-01-23T02:01:31.739Z,98.60
2019-01-23T02:04:01.196Z,98.50
2019-01-23T02:06:31.661Z,98.70
2019-01-23T02:09:01.067Z,98.60
2019-01-23T02:11:30.233Z,98.50
2019-01-23T02:13:59.674Z,98.40
2019-01-23T02:16:29.152Z,98.10
2019-01-23T02:18:58.627Z,98.00
2019-01-23T02:21:31.904Z,97.90
2019-01-23T02:24:01.372Z,97.60
2019-01-23T02:26:30.828Z,97.70
2019-01-23T02:29:01.370Z,97.90
2019-01-23T02:31:30.855Z,97.90
2019-01-23T02:34:00.181Z,98.10
2019-01-23T02:36:29.358Z,98.10
2019-01-23T02:38:58.812Z,98.10
2019-01-23T02:41:28.297Z,97.90
2019-01-23T02:43:57.800Z,98.00
2019-01-23T02:46:27.479Z,97.90
2019-01-23T02:48:56.801Z,97.90
2019-01-23T02:51:26.683Z,97.90
2019-01-23T02:53:57.073Z,97.90
2019-01-23T02:56:26.833Z,98.10
2019-01-23T02:58:57.285Z,98.10
2019-01-23T03:01:26.711Z,97.60
2019-01-23T03:03:57.110Z,97.60
2019-01-23T03:06:26.608Z,97.70
2019-01-23T03:09:06.373Z,97.80
2019-01-23T03:11:35.997Z,97.70
2019-01-23T03:14:06.348Z,97.90
2019-01-23T03:16:35.738Z,97.90
2019-01-23T03:19:05.949Z,97.80
2019-01-23T03:21:36.416Z,97.80
2019-01-23T03:24:06.229Z,97.80
2019-01-23T03:26:35.905Z,98.00
2019-01-23T03:29:05.302Z,98.00
2019-01-23T03:31:35.158Z,97.80
2019-01-23T03:34:05.513Z,97.90
2019-01-23T03:36:35.131Z,98.20
2019-01-23T03:39:07.407Z,98.30
2019-01-23T03:41:44.714Z,98.40
2019-01-23T03:44:14.274Z,98.50
2019-01-23T03:46:43.685Z,98.40
2019-01-23T03:49:13.203Z,98.50
2019-01-23T03:51:42.687Z,98.60
2019-01-23T03:54:11.870Z,98.80
2019-01-23T03:56:41.743Z,99.00
2019-01-23T03:59:11.189Z,99.10
2019-01-23T04:01:40.360Z,99.00
2019-01-23T04:04:09.969Z,99.10
2019-01-23T04:06:39.306Z,99.20
2019-01-23T04:09:08.709Z,99.30
2019-01-23T04:11:37.947Z,99.20
2019-01-23T04:14:07.508Z,99.20
2019-01-23T04:16:36.927Z,99.20
2019-01-23T04:19:06.205Z,99.40
2019-01-23T04:21:35.522Z,99.10
2019-01-23T04:24:05.921Z,99.20
2019-01-23T04:26:35.385Z,99.20
2019-01-23T04:29:05.138Z,99.20
2019-01-23T04:31:35.612Z,99.10
2019-01-23T04:34:05.987Z,99.20
2019-01-23T04:36:35.419Z,99.20
2019-01-23T04:39:06.983Z,99.10
2019-01-23T04:41:36.190Z,99.30
2019-01-23T04:44:05.568Z,99.40
2019-01-23T04:46:34.805Z,99.70
2019-01-23T04:49:04.287Z,99.50
2019-01-23T04:51:48.303Z,99.70
2019-01-23T04:54:18.230Z,99.50
2019-01-23T04:56:47.443Z,99.60
2019-01-23T04:59:16.953Z,99.60
2019-01-23T05:01:46.177Z,99.70
2019-01-23T05:04:16.491Z,99.60
2019-01-23T05:06:45.962Z,99.90
2019-01-23T05:09:15.575Z,99.80
2019-01-23T05:11:44.883Z,99.90
2019-01-23T05:14:14.202Z,99.90
2019-01-23T05:16:43.528Z,99.90
2019-01-23T05:19:13.000Z,99.90
2019-01-23T05:21:43.375Z,99.90
2019-01-23T05:24:12.926Z,99.90
2019-01-23T05:26:42.314Z,99.90
2019-01-23T05:29:11.473Z,99.80
2019-01-23T05:31:40.957Z,99.90
2019-01-23T05:34:10.498Z,99.90
2019-01-23T05:36:40.069Z,99.90
2019-01-23T05:39:10.295Z,99.90
2019-01-23T05:41:39.778Z,99.90
2019-01-23T05:44:09.289Z,99.90
2019-01-23T05:46:38.820Z,99.90
2019-01-23T05:49:08.287Z,99.90
2019-01-23T05:51:38.616Z,99.90
2019-01-23T05:54:07.959Z,99.90
2019-01-23T05:56:37.284Z,99.90
2019-01-23T05:59:06.711Z,99.90
2019-01-23T06:01:35.971Z,99.90
2019-01-23T06:04:05.726Z,99.90
2019-01-23T06:06:35.255Z,99.90
2019-01-23T06:09:07.586Z,99.90
2019-01-23T06:11:36.754Z,99.90
2019-01-23T06:14:11.615Z,99.90
2019-01-23T06:16:41.066Z,99.90
2019-01-23T06:19:10.951Z,99.90
2019-01-23T06:21:40.454Z,99.90
2019-01-23T06:24:09.654Z,99.90
2019-01-23T06:26:39.130Z,99.90
2019-01-23T06:29:08.567Z,99.90
2019-01-23T06:31:38.247Z,99.90
2019-01-23T06:34:07.584Z,99.90
2019-01-23T06:36:37.091Z,99.90
2019-01-23T06:39:08.717Z,99.90
2019-01-23T06:41:38.978Z,99.90
2019-01-23T06:44:08.451Z,99.90
2019-01-23T06:46:37.849Z,99.90
2019-01-23T06:49:08.285Z,99.90
2019-01-23T06:51:38.602Z,99.90
2019-01-23T06:54:08.996Z,99.90
2019-01-23T06:56:38.447Z,99.90
2019-01-23T06:59:08.785Z,99.90
2019-01-23T07:01:38.393Z,99.90
2019-01-23T07:04:07.776Z,99.90
2019-01-23T07:06:36.958Z,99.90
2019-01-23T07:09:08.461Z,99.90
2019-01-23T07:11:37.930Z,99.90
2019-01-23T07:14:07.093Z,99.90
2019-01-23T07:16:36.571Z,99.90
2019-01-23T07:19:06.123Z,99.90
2019-01-23T07:21:35.543Z,99.90
2019-01-23T07:24:04.926Z,99.90
2019-01-23T07:26:35.374Z,99.90
2019-01-23T07:29:05.773Z,99.90
2019-01-23T07:31:35.258Z,99.90
2019-01-23T07:34:04.992Z,99.90
2019-01-23T07:36:34.221Z,99.90
2019-01-23T07:39:05.362Z,99.90
2019-01-23T07:41:34.533Z,99.90
2019-01-23T07:44:04.118Z,99.90
2019-01-23T07:46:33.953Z,99.80
2019-01-23T07:49:04.160Z,99.90
2019-01-23T07:51:33.336Z,99.80
2019-01-23T07:54:02.831Z,99.70
2019-01-23T07:56:32.340Z,99.80
2019-01-23T07:59:01.902Z,99.40
2019-01-23T08:01:33.413Z,99.40
2019-01-23T08:04:02.621Z,99.70
2019-01-23T08:06:31.971Z,99.40
2019-01-23T08:09:03.557Z,99.40
2019-01-23T08:11:33.175Z,99.10
2019-01-23T08:14:02.606Z,99.00
2019-01-23T08:16:32.033Z,98.90
2019-01-23T08:19:01.284Z,98.80
2019-01-23T08:21:30.640Z,98.50
2019-01-23T08:24:01.283Z,98.30
2019-01-23T08:26:30.525Z,98.10
2019-01-23T08:29:00.130Z,97.90
2019-01-23T08:31:29.820Z,97.30
2019-01-23T08:33:58.994Z,97.30
2019-01-23T08:36:28.220Z,97.40
2019-01-23T08:38:57.715Z,97.10
2019-01-23T08:41:27.946Z,96.60
2019-01-23T08:43:57.422Z,95.90
2019-01-23T08:46:26.619Z,94.70
2019-01-23T08:48:55.782Z,93.10
2019-01-23T08:51:29.284Z,91.40
2019-01-23T08:53:58.747Z,90.20
2019-01-23T08:56:28.498Z,88.30
2019-01-23T08:58:57.727Z,88.20
2019-01-23T09:01:26.957Z,87.70
2019-01-23T09:03:56.329Z,86.30
2019-01-23T09:06:25.842Z,85.10
2019-01-23T09:08:55.020Z,84.50
2019-01-23T09:11:24.502Z,86.60
2019-01-23T09:13:54.011Z,87.60
2019-01-23T09:16:23.478Z,87.90
2019-01-23T09:18:52.948Z,86.10
2019-01-23T09:21:22.255Z,85.80
2019-01-23T09:23:52.415Z,85.60
2019-01-23T09:26:21.865Z,84.40
2019-01-23T09:28:51.025Z,82.00
2019-01-23T09:31:23.776Z,79.60
2019-01-23T09:33:56.325Z,78.40
2019-01-23T09:36:51.683Z,78.80
2019-01-23T09:39:35.885Z,80.90
2019-01-23T09:42:27.800Z,84.50
2019-01-23T09:45:16.051Z,86.50
2019-01-23T09:47:57.229Z,88.60
2019-01-23T09:50:44.500Z,89.40
2019-01-23T09:53:20.067Z,90.00
2019-01-23T09:55:49.314Z,91.60
2019-01-23T09:58:18.568Z,91.90
2019-01-23T10:00:48.094Z,91.90
2019-01-23T10:03:22.894Z,92.60
2019-01-23T10:05:48.280Z,92.20
2019-01-23T10:08:17.793Z,92.20
2019-01-23T10:10:46.979Z,93.00
2019-01-23T10:13:16.205Z,92.80
2019-01-23T10:15:47.425Z,92.70
2019-01-23T10:18:16.672Z,92.10
2019-01-23T10:20:45.904Z,92.10
2019-01-23T10:23:15.204Z,92.60
2019-01-23T10:25:44.378Z,92.50
2019-01-23T10:28:13.679Z,92.50
2019-01-23T10:30:43.109Z,92.30
2019-01-23T10:33:12.713Z,92.50
2019-01-23T10:35:41.946Z,92.50
2019-01-23T10:38:11.758Z,92.80
2019-01-23T10:40:41.003Z,92.60
2019-01-23T10:43:10.315Z,92.90
2019-01-23T10:45:39.581Z,92.90
2019-01-23T10:48:09.812Z,92.90
2019-01-23T10:50:38.979Z,92.90
2019-01-23T10:53:08.407Z,92.80
2019-01-23T10:55:38.669Z,92.70
2019-01-23T10:58:07.902Z,92.30
2019-01-23T11:00:39.656Z,92.70
2019-01-23T11:03:10.110Z,92.40
2019-01-23T11:05:39.988Z,92.40
2019-01-23T11:08:10.338Z,92.50
2019-01-23T11:10:40.692Z,92.80
2019-01-23T11:13:10.278Z,92.60
2019-01-23T11:15:40.063Z,92.90
2019-01-23T11:18:10.070Z,93.10
2019-01-23T11:20:40.427Z,93.00
2019-01-23T11:23:10.143Z,93.20
2019-01-23T11:25:39.410Z,93.00
2019-01-23T11:28:09.015Z,92.90
2019-01-23T11:30:44.200Z,92.90
2019-01-23T11:33:13.917Z,92.50
2019-01-23T11:35:43.522Z,92.20
2019-01-23T11:38:13.209Z,92.20
2019-01-23T11:40:42.903Z,92.20
2019-01-23T11:43:12.392Z,92.40
2019-01-23T11:45:41.605Z,92.50
2019-01-23T11:48:11.144Z,92.40
2019-01-23T11:50:40.870Z,92.30
2019-01-23T11:53:11.961Z,92.30
2019-01-23T11:55:41.148Z,92.10
2019-01-23T11:58:10.708Z,92.20
2019-01-23T12:00:40.488Z,92.10
2019-01-23T12:03:10.886Z,91.90
2019-01-23T12:05:40.456Z,91.80
2019-01-23T12:08:10.209Z,91.60
2019-01-23T12:10:41.744Z,91.70
2019-01-23T12:13:11.338Z,91.40
2019-01-23T12:15:41.739Z,90.70
2019-01-23T12:18:11.616Z,90.50
2019-01-23T12:20:40.850Z,90.30
2019-01-23T12:23:10.270Z,90.30
2019-01-23T12:25:39.863Z,90.40
2019-01-23T12:28:14.292Z,90.30
2019-01-23T12:30:44.568Z,90.60
2019-01-23T12:33:25.852Z,90.70
2019-01-23T12:35:55.102Z,90.70
2019-01-23T12:38:24.449Z,90.50
2019-01-23T12:40:53.929Z,90.40
2019-01-23T12:43:23.637Z,90.60
2019-01-23T12:45:55.520Z,90.50
2019-01-23T12:48:24.945Z,90.70
2019-01-23T12:50:54.735Z,90.90
2019-01-23T12:53:23.930Z,90.50
2019-01-23T12:55:53.103Z,90.40
2019-01-23T12:58:22.687Z,90.50
2019-01-23T13:00:52.865Z,90.40
2019-01-23T13:03:22.103Z,90.40
2019-01-23T13:05:52.464Z,90.40
2019-01-23T13:08:23.720Z,90.10
2019-01-23T13:10:52.926Z,89.00
2019-01-23T13:13:22.546Z,89.30
2019-01-23T13:15:51.958Z,89.40
2019-01-23T13:18:21.963Z,89.30
2019-01-23T13:20:51.773Z,89.30
2019-01-23T13:23:21.287Z,89.10
2019-01-23T13:25:50.896Z,88.90
2019-01-23T13:28:26.953Z,88.70
2019-01-23T13:30:56.425Z,89.10
2019-01-23T13:33:28.417Z,88.70
2019-01-23T13:35:58.339Z,89.00
2019-01-23T13:38:27.795Z,89.20
2019-01-23T13:40:57.294Z,89.10
2019-01-23T13:43:26.774Z,89.20
2019-01-23T13:45:56.322Z,88.80
2019-01-23T13:48:27.092Z,89.10
2019-01-23T13:50:57.006Z,89.10
2019-01-23T13:53:28.594Z,89.10
2019-01-23T13:55:58.029Z,89.10
2019-01-23T13:58:27.776Z,89.30
2019-01-23T14:00:57.083Z,89.50
2019-01-23T14:03:26.546Z,88.90
2019-01-23T14:05:56.065Z,88.30
2019-01-23T14:08:28.515Z,88.00
2019-01-23T14:10:58.339Z,87.90
2019-01-23T14:13:28.616Z,87.90
2019-01-23T14:15:58.204Z,87.70
2019-01-23T14:18:27.528Z,87.80
2019-01-23T14:20:57.178Z,88.50
2019-01-23T14:23:28.774Z,88.80
2019-01-23T14:25:58.317Z,89.10
2019-01-23T14:28:27.703Z,89.20
2019-01-23T14:30:57.282Z,89.50
2019-01-23T14:33:26.675Z,89.40
2019-01-23T14:35:57.086Z,88.90
2019-01-23T14:38:26.567Z,89.00
2019-01-23T14:40:56.019Z,89.50
2019-01-23T14:43:25.228Z,90.10
2019-01-23T14:45:54.615Z,90.50
2019-01-23T14:48:23.799Z,90.80
2019-01-23T14:50:53.277Z,90.90
2019-01-23T14:53:22.725Z,91.00
2019-01-23T14:55:51.963Z,91.20
2019-01-23T14:58:21.350Z,91.30
2019-01-23T15:00:50.894Z,91.40
2019-01-23T15:03:20.333Z,91.60
2019-01-23T15:05:49.531Z,91.40
2019-01-23T15:08:18.935Z,91.50
2019-01-23T15:10:48.107Z,91.40
2019-01-23T15:13:17.563Z,91.20
2019-01-23T15:15:47.047Z,91.00
2019-01-23T15:18:17.372Z,91.10
2019-01-23T15:20:46.568Z,91.00
2019-01-23T15:23:15.805Z,91.00
2019-01-23T15:25:45.197Z,90.80
2019-01-23T15:28:15.592Z,90.70
2019-01-23T15:30:45.030Z,90.80
2019-01-23T15:33:14.506Z,90.80
2019-01-23T15:35:44.050Z,90.90
2019-01-23T15:38:13.423Z,90.90
2019-01-23T15:40:43.251Z,91.10
2019-01-23T15:43:13.944Z,90.80
2019-01-23T15:45:43.158Z,90.90
2019-01-23T15:48:12.405Z,90.90
2019-01-23T15:50:43.834Z,90.90
2019-01-23T15:53:13.343Z,91.00
2019-01-23T15:55:42.941Z,91.00
2019-01-23T15:58:12.370Z,91.30
2019-01-23T16:00:41.904Z,91.40
2019-01-23T16:03:11.458Z,91.90
2019-01-23T16:05:40.874Z,91.60
2019-01-23T16:08:10.415Z,91.60
2019-01-23T16:10:39.924Z,91.60
2019-01-23T16:13:09.393Z,91.60
2019-01-23T16:15:38.921Z,91.60
2019-01-23T16:18:09.189Z,91.90
2019-01-23T16:20:38.468Z,91.80
2019-01-23T16:23:07.919Z,91.70
2019-01-23T16:25:37.821Z,91.80
2019-01-23T16:28:07.365Z,92.00
2019-01-23T16:30:37.954Z,92.10
2019-01-23T16:33:08.012Z,92.20
2019-01-23T16:35:38.751Z,92.20
2019-01-23T16:38:10.382Z,92.30
2019-01-23T16:40:39.679Z,92.50
2019-01-23T16:43:09.257Z,92.50
2019-01-23T16:45:38.811Z,92.60
2019-01-23T16:48:08.249Z,92.50
2019-01-23T16:50:37.864Z,92.80
2019-01-23T16:53:07.965Z,92.90
2019-01-23T16:55:37.405Z,93.10
2019-01-23T16:58:08.253Z,93.30
2019-01-23T17:00:38.442Z,93.40
2019-01-23T17:03:08.768Z,93.40
2019-01-23T17:05:38.214Z,93.40
2019-01-23T17:08:08.449Z,93.60
2019-01-23T17:10:38.040Z,93.90
2019-01-23T17:13:07.345Z,94.00
2019-01-23T17:15:37.261Z,94.00
2019-01-23T17:18:07.007Z,94.20
2019-01-23T17:20:42.829Z,94.50
2019-01-23T17:23:12.379Z,94.60
2019-01-23T17:25:50.925Z,94.80
2019-01-23T17:28:25.930Z,94.90
2019-01-23T17:30:55.183Z,95.50
2019-01-23T17:33:24.641Z,95.20
2019-01-23T17:35:53.815Z,95.20
2019-01-23T17:38:25.336Z,95.30
2019-01-23T17:40:54.812Z,95.50
2019-01-23T17:43:24.843Z,95.70
2019-01-23T17:45:54.275Z,95.90
2019-01-23T17:48:23.591Z,95.90
2019-01-23T17:50:52.903Z,96.30
2019-01-23T17:53:22.375Z,96.40
2019-01-23T17:55:51.939Z,96.20
2019-01-23T17:58:21.381Z,96.50
2019-01-23T18:00:52.581Z,96.50
2019-01-23T18:03:22.140Z,96.60
2019-01-23T18:05:54.345Z,96.60
2019-01-23T18:08:23.557Z,96.60
2019-01-23T18:10:53.026Z,96.80
2019-01-23T18:13:22.550Z,96.80
2019-01-23T18:15:52.322Z,96.90
2019-01-23T18:18:21.561Z,97.00
2019-01-23T18:20:51.281Z,97.00
2019-01-23T18:23:20.574Z,97.10
2019-01-23T18:25:49.806Z,97.10
2019-01-23T18:28:19.193Z,97.00
2019-01-23T18:30:54.571Z,97.00
2019-01-23T18:33:26.920Z,97.30
2019-01-23T18:36:05.151Z,97.00
2019-01-23T18:38:40.203Z,96.70
2019-01-23T18:41:27.471Z,96.70
2019-01-23T18:44:11.578Z,96.60
2019-01-23T18:47:15.731Z,96.70
2019-01-23T18:49:47.983Z,96.60
2019-01-23T18:52:17.290Z,96.50
2019-01-23T18:54:47.737Z,96.30
2019-01-23T18:57:28.457Z,96.20
2019-01-23T18:59:59.293Z,96.30
2019-01-23T19:02:28.832Z,96.30
2019-01-23T19:04:59.085Z,96.70
2019-01-23T19:07:28.614Z,96.60
2019-01-23T19:09:58.226Z,96.50
2019-01-23T19:12:27.605Z,96.50
2019-01-23T19:14:58.112Z,96.40
2019-01-23T19:17:27.413Z,96.50
2019-01-23T19:19:56.578Z,96.40
2019-01-23T19:22:26.093Z,96.30
2019-01-23T19:24:55.540Z,96.30
2019-01-23T19:27:24.703Z,96.50
2019-01-23T19:29:54.283Z,96.60
2019-01-23T19:32:23.634Z,96.50
2019-01-23T19:34:55.716Z,96.60
2019-01-23T19:37:25.200Z,96.70
2019-01-23T19:39:54.652Z,96.70
2019-01-23T19:42:24.101Z,96.60
2019-01-23T19:44:53.319Z,96.70
2019-01-23T19:47:22.798Z,96.50
2019-01-23T19:49:52.228Z,96.50
2019-01-23T19:52:21.751Z,96.50
2019-01-23T19:54:51.305Z,96.70
2019-01-23T19:57:20.883Z,96.70
2019-01-23T19:59:50.337Z,96.60
2019-01-23T20:02:19.748Z,96.60
2019-01-23T20:04:48.901Z,96.60
2019-01-23T20:07:18.391Z,96.60
2019-01-23T20:09:48.248Z,96.40
2019-01-23T20:12:18.590Z,96.60
2019-01-23T20:14:47.800Z,96.50
2019-01-23T20:17:17.203Z,96.60
2019-01-23T20:19:46.702Z,96.90
2019-01-23T20:22:17.070Z,96.70
2019-01-23T20:24:46.540Z,96.80
2019-01-23T20:27:16.146Z,96.90
2019-01-23T20:29:45.616Z,96.90
2019-01-23T20:32:15.201Z,97.00
2019-01-23T20:34:46.566Z,96.80
2019-01-23T20:37:23.266Z,96.90
2019-01-23T20:39:48.145Z,96.90
2019-01-23T20:42:21.683Z,96.70
2019-01-23T20:44:51.382Z,96.80
2019-01-23T20:47:22.789Z,96.90
2019-01-23T20:49:52.225Z,96.60
2019-01-23T20:52:22.583Z,96.50
2019-01-23T20:54:52.144Z,96.30
2019-01-23T20:57:21.712Z,96.30
2019-01-23T20:59:55.805Z,96.60
2019-01-23T21:02:26.329Z,96.60
2019-01-23T21:04:56.466Z,96.80
2019-01-23T21:07:28.647Z,96.80
2019-01-23T21:09:59.879Z,96.70
2019-01-23T21:12:29.706Z,96.80
2019-01-23T21:14:59.358Z,96.90
2019-01-23T21:17:28.941Z,97.30
2019-01-23T21:20:00.370Z,97.30
2019-01-23T21:22:29.831Z,97.30
2019-01-23T21:24:59.461Z,97.40
2019-01-23T21:27:28.875Z,97.40
2019-01-23T21:30:00.411Z,97.40
2019-01-23T21:32:31.735Z,97.50
2019-01-23T21:35:03.073Z,97.40
2019-01-23T21:37:32.485Z,97.50
2019-01-23T21:40:01.857Z,97.60
2019-01-23T21:42:31.134Z,97.50
2019-01-23T21:45:00.677Z,97.70
2019-01-23T21:47:30.105Z,97.80
2019-01-23T21:49:59.322Z,97.60
2019-01-23T21:52:30.502Z,97.60
2019-01-23T21:55:00.706Z,97.60
2019-01-23T21:57:30.215Z,97.50
2019-01-23T21:59:59.670Z,97.40
2019-01-23T22:02:29.326Z,97.30
2019-01-23T22:04:58.796Z,97.40
2019-01-23T22:07:30.783Z,97.30
2019-01-23T22:10:00.209Z,97.30
2019-01-23T22:12:29.718Z,97.30
2019-01-23T22:14:59.166Z,97.30
2019-01-23T22:17:28.329Z,97.30
2019-01-23T22:19:57.814Z,97.70
2019-01-23T22:22:27.265Z,97.50
2019-01-23T22:24:56.430Z,97.70
2019-01-23T22:27:25.986Z,97.60
2019-01-23T22:29:56.190Z,97.40
2019-01-23T22:32:25.354Z,97.20
2019-01-23T22:34:56.607Z,97.30
2019-01-23T22:37:29.023Z,97.30
2019-01-23T22:39:58.453Z,97.30
2019-01-23T22:42:27.990Z,97.20
2019-01-23T22:44:57.478Z,97.10
2019-01-23T22:47:26.837Z,97.20
2019-01-23T22:49:56.064Z,97.30
2019-01-23T22:52:25.517Z,97.40
2019-01-23T22:54:54.951Z,97.40
2019-01-23T22:57:25.287Z,97.50
2019-01-23T22:59:54.778Z,97.40
2019-01-23T23:02:24.001Z,97.20
2019-01-23T23:04:53.442Z,97.20
2019-01-23T23:07:23.063Z,97.20
2019-01-23T23:09:53.613Z,97.10
2019-01-23T23:12:23.960Z,97.00
2019-01-23T23:14:53.850Z,96.80
2019-01-23T23:17:24.327Z,96.90
2019-01-23T23:19:54.562Z,96.90
2019-01-23T23:22:24.235Z,97.00
2019-01-23T23:24:53.629Z,97.30
2019-01-23T23:27:23.133Z,97.40
2019-01-23T23:29:52.344Z,97.50
2019-01-23T23:32:21.728Z,97.50
2019-01-23T23:34:51.157Z,97.20
2019-01-23T23:37:20.620Z,97.30
2019-01-23T23:39:49.795Z,97.40
2019-01-23T23:42:19.259Z,97.40
2019-01-23T23:44:48.730Z,97.30
2019-01-23T23:47:17.923Z,97.40
2019-01-23T23:49:47.370Z,97.70
2019-01-23T23:52:16.982Z,97.70
2019-01-23T23:54:46.363Z,97.80
2019-01-23T23:57:16.263Z,97.80
2019-01-23T23:59:45.431Z,97.80
