createdAt,value
2022-09-25T00:00:51.668Z,3.90
2022-09-25T00:01:51.095Z,4.10
2022-09-25T00:02:51.169Z,3.80
2022-09-25T00:03:51.003Z,3.70
2022-09-25T00:04:50.983Z,4.20
2022-09-25T00:05:50.973Z,3.90
2022-09-25T00:06:50.968Z,3.40
2022-09-25T00:07:50.982Z,3.90
2022-09-25T00:08:50.940Z,3.70
2022-09-25T00:09:50.938Z,3.90
2022-09-25T00:10:50.914Z,3.80
2022-09-25T00:11:50.960Z,4.10
2022-09-25T00:12:50.895Z,4.00
2022-09-25T00:13:50.897Z,3.90
2022-09-25T00:14:50.876Z,4.30
2022-09-25T00:15:50.867Z,3.90
2022-09-25T00:16:50.922Z,3.40
2022-09-25T00:17:50.865Z,3.70
2022-09-25T00:18:50.833Z,3.60
2022-09-25T00:19:50.823Z,3.60
2022-09-25T00:20:50.808Z,3.90
2022-09-25T00:21:50.819Z,3.30
2022-09-25T00:22:50.798Z,3.40
2022-09-25T00:23:50.768Z,3.50
2022-09-25T00:24:50.805Z,3.70
2022-09-25T00:25:50.775Z,3.40
2022-09-25T00:26:50.755Z,3.60
2022-09-25T00:27:50.731Z,3.50
2022-09-25T00:28:50.714Z,3.00
2022-09-25T00:29:50.763Z,2.80
2022-09-25T00:30:50.709Z,3.20
2022-09-25T00:31:50.690Z,3.10
2022-09-25T00:32:50.681Z,3.00
2022-09-25T00:33:50.676Z,2.90
2022-09-25T00:34:50.650Z,3.40
2022-09-25T00:35:50.664Z,2.80
2022-09-25T00:36:50.673Z,3.00
2022-09-25T00:37:50.624Z,3.10
2022-09-25T00:38:50.610Z,2.70
2022-09-25T00:39:50.605Z,2.70
2022-09-25T00:40:50.666Z,3.00
2022-09-25T00:41:50.644Z,3.10
2022-09-25T00:42:50.593Z,2.70
2022-09-25T00:43:50.557Z,3.00
2022-09-25T00:44:50.536Z,2.80
2022-09-25T00:45:50.598Z,2.90
2022-09-25T00:46:50.505Z,3.10
2022-09-25T00:47:50.523Z,2.50
2022-09-25T00:48:50.515Z,2.60
2022-09-25T00:49:50.487Z,2.30
2022-09-25T00:50:50.467Z,3.50
2022-09-25T00:51:54.494Z,2.70
2022-09-25T00:52:50.455Z,2.60
2022-09-25T00:53:50.462Z,2.50
2022-09-25T00:54:50.456Z,2.60
2022-09-25T00:55:50.421Z,2.30
2022-09-25T00:56:50.409Z,2.50
2022-09-25T00:57:50.397Z,2.90
2022-09-25T00:58:50.380Z,2.80
2022-09-25T00:59:50.403Z,2.30
2022-09-25T01:00:50.407Z,2.50
2022-09-25T01:01:50.416Z,2.50
2022-09-25T01:02:50.363Z,2.60
2022-09-25T01:03:50.330Z,2.10
2022-09-25T01:04:50.360Z,2.20
2022-09-25T01:05:50.299Z,2.40
2022-09-25T01:06:50.311Z,2.50
2022-09-25T01:07:50.289Z,2.40
2022-09-25T01:08:50.281Z,2.30
2022-09-25T01:09:50.252Z,2.20
2022-09-25T01:10:50.263Z,2.20
2022-09-25T01:11:50.233Z,2.40
2022-09-25T01:12:50.248Z,2.20
2022-09-25T01:13:50.256Z,2.30
2022-09-25T01:14:50.203Z,2.30
2022-09-25T01:15:50.221Z,1.80
2022-09-25T01:16:50.197Z,2.40
2022-09-25T01:17:50.206Z,2.50
2022-09-25T01:18:50.164Z,2.10
2022-09-25T01:19:52.825Z,2.40
2022-09-25T01:20:50.143Z,2.40
2022-09-25T01:21:50.127Z,2.10
2022-09-25T01:22:50.130Z,2.20
2022-09-25T01:23:50.125Z,2.10
2022-09-25T01:24:50.085Z,2.00
2022-09-25T01:25:50.085Z,2.20
2022-09-25T01:26:50.085Z,2.40
2022-09-25T01:27:50.073Z,2.20
2022-09-25T01:28:50.036Z,2.30
2022-09-25T01:29:50.057Z,2.40
2022-09-25T01:30:50.115Z,2.30
2022-09-25T01:31:50.007Z,2.40
2022-09-25T01:32:50.013Z,2.60
2022-09-25T01:33:49.988Z,2.60
2022-09-25T01:34:49.968Z,2.70
2022-09-25T01:35:49.994Z,3.00
2022-09-25T01:36:49.948Z,2.70
2022-09-25T01:38:10.940Z,2.50
2022-09-25T01:38:49.929Z,2.70
2022-09-25T01:39:49.924Z,2.60
2022-09-25T01:40:49.977Z,2.50
2022-09-25T01:41:49.918Z,2.30
2022-09-25T01:42:49.930Z,3.00
2022-09-25T01:43:49.871Z,2.60
2022-09-25T01:44:49.862Z,2.50
2022-09-25T01:45:49.926Z,2.60
2022-09-25T01:46:49.847Z,2.70
2022-09-25T01:47:49.841Z,2.50
2022-09-25T01:48:49.852Z,2.50
2022-09-25T01:49:49.811Z,2.40
2022-09-25T01:50:49.826Z,2.80
2022-09-25T01:51:49.808Z,2.50
2022-09-25T01:52:49.772Z,3.00
2022-09-25T01:53:49.814Z,3.00
2022-09-25T01:54:49.764Z,2.20
2022-09-25T01:55:49.747Z,2.50
2022-09-25T01:56:49.742Z,2.40
2022-09-25T01:57:49.741Z,2.30
2022-09-25T01:58:49.711Z,2.60
2022-09-25T01:59:49.731Z,2.60
2022-09-25T02:00:49.726Z,2.70
2022-09-25T02:01:49.727Z,2.30
2022-09-25T02:02:49.728Z,2.60
2022-09-25T02:03:49.657Z,2.80
2022-09-25T02:04:49.653Z,2.30
2022-09-25T02:05:49.660Z,2.10
2022-09-25T02:06:49.649Z,2.50
2022-09-25T02:07:49.601Z,2.20
2022-09-25T02:08:49.588Z,2.80
2022-09-25T02:09:49.589Z,3.10
2022-09-25T02:10:49.591Z,2.70
2022-09-25T02:11:49.591Z,2.50
2022-09-25T02:12:49.566Z,2.20
2022-09-25T02:13:49.570Z,2.70
2022-09-25T02:14:49.562Z,2.10
2022-09-25T02:15:49.524Z,2.40
2022-09-25T02:16:49.550Z,2.50
2022-09-25T02:17:49.528Z,2.30
2022-09-25T02:18:49.481Z,2.50
2022-09-25T02:19:49.501Z,2.40
2022-09-25T02:20:49.460Z,2.60
2022-09-25T02:21:49.471Z,2.70
2022-09-25T02:22:49.437Z,2.40
2022-09-25T02:23:49.442Z,2.80
2022-09-25T02:24:49.431Z,2.50
2022-09-25T02:25:49.399Z,2.10
2022-09-25T02:26:49.390Z,2.00
2022-09-25T02:27:49.378Z,2.40
2022-09-25T02:28:49.373Z,2.30
2022-09-25T02:29:49.372Z,2.60
2022-09-25T02:30:49.413Z,2.40
2022-09-25T02:31:49.337Z,2.20
2022-09-25T02:32:49.358Z,3.10
2022-09-25T02:33:49.305Z,2.20
2022-09-25T02:34:49.304Z,2.10
2022-09-25T02:35:49.291Z,2.30
2022-09-25T02:36:49.306Z,2.30
2022-09-25T02:37:50.188Z,2.20
2022-09-25T02:38:49.258Z,2.90
2022-09-25T02:39:49.246Z,2.20
2022-09-25T02:40:49.296Z,2.20
2022-09-25T02:41:49.246Z,2.50
2022-09-25T02:42:49.217Z,2.50
2022-09-25T02:43:49.195Z,2.30
2022-09-25T02:44:49.198Z,2.00
2022-09-25T02:45:49.317Z,2.30
2022-09-25T02:46:49.188Z,2.50
2022-09-25T02:47:49.170Z,2.20
2022-09-25T02:48:49.138Z,2.20
2022-09-25T02:49:49.139Z,2.40
2022-09-25T02:50:49.142Z,2.10
2022-09-25T02:51:49.156Z,2.30
2022-09-25T02:52:49.132Z,2.40
2022-09-25T02:53:49.085Z,2.40
2022-09-25T02:54:49.073Z,2.40
2022-09-25T02:55:49.060Z,2.80
2022-09-25T02:56:49.060Z,2.30
2022-09-25T02:57:49.097Z,2.10
2022-09-25T02:58:49.032Z,2.80
2022-09-25T02:59:49.017Z,2.70
2022-09-25T03:00:49.085Z,2.30
2022-09-25T03:01:49.050Z,2.30
2022-09-25T03:02:52.513Z,2.20
2022-09-25T03:03:49.003Z,2.10
2022-09-25T03:04:48.971Z,2.70
2022-09-25T03:05:48.954Z,2.20
2022-09-25T03:06:48.952Z,2.40
2022-09-25T03:07:48.938Z,2.70
2022-09-25T03:08:48.946Z,2.30
2022-09-25T03:09:48.924Z,3.10
2022-09-25T03:10:48.903Z,2.50
2022-09-25T03:11:48.895Z,2.80
2022-09-25T03:12:48.906Z,2.80
2022-09-25T03:13:48.884Z,2.70
2022-09-25T03:14:48.855Z,2.80
2022-09-25T03:15:48.833Z,2.80
2022-09-25T03:16:48.886Z,3.30
2022-09-25T03:17:48.833Z,2.50
2022-09-25T03:18:48.854Z,2.80
2022-09-25T03:19:48.788Z,3.10
2022-09-25T03:20:48.787Z,2.90
2022-09-25T03:21:48.770Z,2.60
2022-09-25T03:22:48.767Z,2.80
2022-09-25T03:23:48.768Z,2.80
2022-09-25T03:24:48.758Z,2.70
2022-09-25T03:25:50.310Z,2.90
2022-09-25T03:26:48.723Z,3.50
2022-09-25T03:27:48.728Z,3.20
2022-09-25T03:28:48.720Z,3.30
2022-09-25T03:29:48.711Z,2.90
2022-09-25T03:30:48.741Z,3.20
2022-09-25T03:31:48.665Z,2.90
2022-09-25T03:32:48.648Z,2.90
2022-09-25T03:33:48.670Z,2.70
2022-09-25T03:34:48.633Z,3.70
2022-09-25T03:35:48.641Z,3.30
2022-09-25T03:36:48.661Z,3.00
2022-09-25T03:37:48.615Z,2.70
2022-09-25T03:38:48.612Z,2.90
2022-09-25T03:39:48.575Z,3.10
2022-09-25T03:40:48.634Z,2.60
2022-09-25T03:41:48.554Z,2.70
2022-09-25T03:42:48.546Z,2.40
2022-09-25T03:43:48.555Z,2.60
2022-09-25T03:44:48.555Z,2.70
2022-09-25T03:45:48.551Z,2.70
2022-09-25T03:46:48.516Z,3.00
2022-09-25T03:47:48.525Z,3.10
2022-09-25T03:48:48.474Z,3.10
2022-09-25T03:49:48.471Z,3.20
2022-09-25T03:50:48.455Z,3.10
2022-09-25T03:51:48.437Z,3.20
2022-09-25T03:52:48.447Z,2.60
2022-09-25T03:53:48.441Z,2.50
2022-09-25T03:54:48.423Z,2.70
2022-09-25T03:55:48.406Z,2.90
2022-09-25T03:56:48.399Z,2.80
2022-09-25T03:57:48.380Z,3.30
2022-09-25T03:58:48.403Z,3.00
2022-09-25T03:59:48.378Z,2.80
2022-09-25T04:00:48.368Z,2.80
2022-09-25T04:01:48.438Z,2.60
2022-09-25T04:02:48.382Z,2.70
2022-09-25T04:03:48.307Z,2.70
2022-09-25T04:04:48.340Z,2.90
2022-09-25T04:05:48.300Z,2.80
2022-09-25T04:06:48.293Z,2.60
2022-09-25T04:07:48.260Z,2.50
2022-09-25T04:08:48.620Z,2.40
2022-09-25T04:09:48.380Z,2.70
2022-09-25T04:10:48.264Z,2.60
2022-09-25T04:11:48.406Z,3.00
2022-09-25T04:12:48.588Z,2.60
2022-09-25T04:13:48.442Z,2.60
2022-09-25T04:14:48.537Z,2.80
2022-09-25T04:15:48.498Z,2.80
2022-09-25T04:16:48.236Z,3.10
2022-09-25T04:17:48.206Z,2.70
2022-09-25T04:18:48.176Z,2.60
2022-09-25T04:19:49.593Z,2.30
2022-09-25T04:20:48.233Z,2.70
2022-09-25T04:21:48.495Z,2.40
2022-09-25T04:22:48.264Z,2.30
2022-09-25T04:23:48.093Z,2.20
2022-09-25T04:24:48.304Z,2.60
2022-09-25T04:25:48.776Z,2.20
2022-09-25T04:26:48.349Z,2.20
2022-09-25T04:27:48.110Z,2.40
2022-09-25T04:28:48.274Z,2.50
2022-09-25T04:29:48.135Z,2.30
2022-09-25T04:30:48.022Z,2.50
2022-09-25T04:31:48.149Z,2.30
2022-09-25T04:32:48.037Z,2.40
2022-09-25T04:33:48.351Z,2.00
2022-09-25T04:34:47.982Z,2.20
2022-09-25T04:35:47.957Z,2.20
2022-09-25T04:36:48.912Z,2.30
2022-09-25T04:37:47.939Z,2.20
2022-09-25T04:39:01.208Z,2.30
2022-09-25T04:39:47.921Z,2.30
2022-09-25T04:40:48.021Z,2.40
2022-09-25T04:41:47.925Z,2.10
2022-09-25T04:42:47.895Z,2.70
2022-09-25T04:43:47.902Z,2.10
2022-09-25T04:44:47.871Z,2.40
2022-09-25T04:45:47.937Z,2.30
2022-09-25T04:46:47.922Z,2.10
2022-09-25T04:47:48.650Z,2.50
2022-09-25T04:48:47.847Z,2.70
2022-09-25T04:49:47.823Z,2.80
2022-09-25T04:50:47.792Z,2.10
2022-09-25T04:51:47.822Z,2.30
2022-09-25T04:52:47.779Z,2.70
2022-09-25T04:53:47.807Z,2.80
2022-09-25T04:54:49.203Z,2.50
2022-09-25T04:55:47.763Z,2.60
2022-09-25T04:56:47.742Z,3.00
2022-09-25T04:57:58.258Z,2.40
2022-09-25T04:58:48.830Z,2.50
2022-09-25T04:59:47.743Z,2.90
2022-09-25T05:00:47.750Z,2.40
2022-09-25T05:01:48.017Z,2.40
2022-09-25T05:02:47.899Z,2.50
2022-09-25T05:03:47.810Z,2.70
2022-09-25T05:04:48.487Z,2.60
2022-09-25T05:05:47.668Z,2.80
2022-09-25T05:06:47.876Z,2.30
2022-09-25T05:07:47.617Z,2.30
2022-09-25T05:08:47.598Z,2.70
2022-09-25T05:09:47.659Z,2.70
2022-09-25T05:10:47.577Z,2.30
2022-09-25T05:11:47.587Z,2.60
2022-09-25T05:12:47.871Z,2.80
2022-09-25T05:13:47.547Z,2.50
2022-09-25T05:14:47.910Z,2.90
2022-09-25T05:15:48.016Z,2.70
2022-09-25T05:16:47.538Z,2.30
2022-09-25T05:17:47.705Z,2.50
2022-09-25T05:18:47.774Z,2.50
2022-09-25T05:19:47.521Z,2.40
2022-09-25T05:20:47.599Z,3.00
2022-09-25T05:21:47.465Z,2.80
2022-09-25T05:22:47.755Z,3.30
2022-09-25T05:23:47.823Z,3.00
2022-09-25T05:24:47.484Z,3.40
2022-09-25T05:25:47.414Z,3.50
2022-09-25T05:26:47.927Z,3.00
2022-09-25T05:27:47.420Z,3.10
2022-09-25T05:28:47.851Z,3.20
2022-09-25T05:29:47.833Z,3.40
2022-09-25T05:30:47.381Z,3.50
2022-09-25T05:31:47.403Z,2.80
2022-09-25T05:32:47.347Z,2.80
2022-09-25T05:33:47.896Z,2.60
2022-09-25T05:34:47.327Z,3.20
2022-09-25T05:35:48.265Z,2.30
2022-09-25T05:36:47.494Z,2.40
2022-09-25T05:37:47.301Z,2.60
2022-09-25T05:38:47.271Z,2.60
2022-09-25T05:39:48.088Z,2.90
2022-09-25T05:40:47.336Z,2.40
2022-09-25T05:41:47.306Z,2.50
2022-09-25T05:42:48.015Z,2.30
2022-09-25T05:43:48.021Z,2.50
2022-09-25T05:44:48.648Z,2.80
2022-09-25T05:45:47.235Z,2.40
2022-09-25T05:46:47.376Z,2.50
2022-09-25T05:47:47.446Z,3.10
2022-09-25T05:48:48.616Z,2.80
2022-09-25T05:49:48.100Z,2.90
2022-09-25T05:50:47.228Z,3.00
2022-09-25T05:51:47.207Z,2.50
2022-09-25T05:52:47.174Z,2.80
2022-09-25T05:53:48.588Z,2.60
2022-09-25T05:54:48.040Z,3.10
2022-09-25T05:55:48.530Z,2.70
2022-09-25T05:56:47.928Z,2.50
2022-09-25T05:57:47.119Z,2.90
2022-09-25T05:58:47.099Z,2.70
2022-09-25T05:59:48.008Z,2.60
2022-09-25T06:00:47.982Z,2.80
2022-09-25T06:01:48.537Z,2.30
2022-09-25T06:02:47.906Z,2.30
2022-09-25T06:03:47.769Z,2.40
2022-09-25T06:04:47.954Z,2.60
2022-09-25T06:05:48.421Z,2.80
2022-09-25T06:06:48.402Z,2.70
2022-09-25T06:07:47.910Z,2.50
2022-09-25T06:08:47.912Z,2.30
2022-09-25T06:09:47.148Z,2.90
2022-09-25T06:10:48.374Z,3.30
2022-09-25T06:11:47.184Z,3.20
2022-09-25T06:12:47.701Z,3.00
2022-09-25T06:13:52.043Z,2.90
2022-09-25T06:14:48.004Z,2.70
2022-09-25T06:15:47.107Z,3.00
2022-09-25T06:16:48.294Z,2.80
2022-09-25T06:17:47.068Z,3.10
2022-09-25T06:18:48.291Z,2.90
2022-09-25T06:19:46.934Z,2.90
2022-09-25T06:20:46.986Z,2.70
2022-09-25T06:21:47.749Z,3.10
2022-09-25T06:22:47.742Z,3.00
2022-09-25T06:23:47.753Z,3.20
2022-09-25T06:24:46.865Z,3.00
2022-09-25T06:25:47.675Z,3.10
2022-09-25T06:26:46.778Z,3.00
2022-09-25T06:27:46.848Z,3.20
2022-09-25T06:28:47.528Z,2.90
2022-09-25T06:29:48.147Z,3.20
2022-09-25T06:30:48.237Z,3.50
2022-09-25T06:31:48.129Z,3.10
2022-09-25T06:32:47.619Z,3.40
2022-09-25T06:33:46.772Z,3.00
2022-09-25T06:34:47.448Z,3.50
2022-09-25T06:35:46.699Z,3.30
2022-09-25T06:36:46.674Z,3.20
2022-09-25T06:37:48.070Z,3.40
2022-09-25T06:38:48.110Z,3.00
2022-09-25T06:39:46.661Z,3.30
2022-09-25T06:40:48.120Z,3.70
2022-09-25T06:41:48.024Z,3.00
2022-09-25T06:42:48.014Z,3.50
2022-09-25T06:43:48.001Z,3.20
2022-09-25T06:44:46.601Z,3.70
2022-09-25T06:45:47.976Z,3.80
2022-09-25T06:46:47.516Z,4.00
2022-09-25T06:47:47.967Z,4.20
2022-09-25T06:48:46.682Z,3.50
2022-09-25T06:49:47.305Z,3.50
2022-09-25T06:50:46.735Z,3.50
2022-09-25T06:51:46.594Z,3.80
2022-09-25T06:52:47.896Z,3.30
2022-09-25T06:53:46.738Z,3.30
2022-09-25T06:54:46.799Z,3.20
2022-09-25T06:55:46.663Z,3.40
2022-09-25T06:56:46.394Z,3.40
2022-09-25T06:57:46.396Z,3.50
2022-09-25T06:58:46.385Z,3.30
2022-09-25T06:59:46.369Z,3.70
2022-09-25T07:00:46.374Z,3.10
2022-09-25T07:01:46.391Z,3.70
2022-09-25T07:02:46.368Z,3.50
2022-09-25T07:03:46.340Z,3.50
2022-09-25T07:04:46.316Z,3.20
2022-09-25T07:05:46.294Z,3.10
2022-09-25T07:06:46.307Z,3.20
2022-09-25T07:07:46.295Z,3.30
2022-09-25T07:08:46.313Z,3.10
2022-09-25T07:09:47.211Z,3.20
2022-09-25T07:10:46.314Z,3.20
2022-09-25T07:11:46.254Z,3.50
2022-09-25T07:12:47.214Z,3.50
2022-09-25T07:13:46.219Z,3.20
2022-09-25T07:14:46.242Z,3.30
2022-09-25T07:15:46.221Z,3.20
2022-09-25T07:16:46.204Z,3.60
2022-09-25T07:17:47.023Z,2.90
2022-09-25T07:18:47.610Z,3.20
2022-09-25T07:19:46.178Z,3.30
2022-09-25T07:20:46.161Z,3.40
2022-09-25T07:21:46.123Z,3.50
2022-09-25T07:22:46.167Z,3.30
2022-09-25T07:23:46.261Z,3.60
2022-09-25T07:24:47.058Z,3.50
2022-09-25T07:25:46.205Z,3.80
2022-09-25T07:26:47.523Z,3.90
2022-09-25T07:27:47.514Z,3.90
2022-09-25T07:28:46.317Z,4.20
2022-09-25T07:29:46.888Z,3.90
2022-09-25T07:30:46.434Z,3.70
2022-09-25T07:31:46.884Z,3.80
2022-09-25T07:32:47.461Z,3.80
2022-09-25T07:33:46.353Z,4.30
2022-09-25T07:34:46.930Z,3.70
2022-09-25T07:35:46.932Z,4.10
2022-09-25T07:36:46.459Z,4.40
2022-09-25T07:37:46.124Z,3.60
2022-09-25T07:38:46.395Z,3.40
2022-09-25T07:39:45.945Z,3.10
2022-09-25T07:40:47.421Z,3.00
2022-09-25T07:41:45.930Z,3.10
2022-09-25T07:42:46.731Z,3.00
2022-09-25T07:43:47.338Z,2.60
2022-09-25T07:44:48.631Z,2.90
2022-09-25T07:45:45.858Z,2.70
2022-09-25T07:46:46.371Z,2.80
2022-09-25T07:47:45.995Z,2.60
2022-09-25T07:48:46.066Z,2.30
2022-09-25T07:49:47.305Z,2.70
2022-09-25T07:50:45.845Z,2.40
2022-09-25T07:51:45.876Z,2.60
2022-09-25T07:52:46.147Z,2.40
2022-09-25T07:53:45.810Z,2.10
2022-09-25T07:54:46.489Z,2.20
2022-09-25T07:55:45.740Z,2.70
2022-09-25T07:56:45.866Z,2.40
2022-09-25T07:57:46.534Z,2.20
2022-09-25T07:58:45.739Z,2.20
2022-09-25T07:59:45.809Z,2.20
2022-09-25T08:00:46.194Z,2.70
2022-09-25T08:01:52.731Z,2.20
2022-09-25T08:02:46.833Z,2.00
2022-09-25T08:03:45.676Z,2.20
2022-09-25T08:04:45.658Z,1.90
2022-09-25T08:05:45.727Z,2.90
2022-09-25T08:06:46.599Z,2.60
2022-09-25T08:07:45.648Z,1.90
2022-09-25T08:08:45.727Z,2.70
2022-09-25T08:09:45.995Z,2.00
2022-09-25T08:10:45.583Z,2.40
2022-09-25T08:11:45.937Z,2.10
2022-09-25T08:12:45.587Z,2.20
2022-09-25T08:13:45.672Z,1.90
2022-09-25T08:14:46.329Z,2.20
2022-09-25T08:15:45.614Z,2.00
2022-09-25T08:16:45.776Z,2.10
2022-09-25T08:17:45.522Z,1.90
2022-09-25T08:18:45.500Z,2.30
2022-09-25T08:19:45.492Z,1.90
2022-09-25T08:20:45.525Z,2.20
2022-09-25T08:21:45.460Z,1.80
2022-09-25T08:22:45.475Z,2.40
2022-09-25T08:23:48.115Z,2.00
2022-09-25T08:24:45.448Z,2.00
2022-09-25T08:25:45.409Z,1.80
2022-09-25T08:26:45.438Z,1.80
2022-09-25T08:27:46.177Z,1.60
2022-09-25T08:28:45.389Z,2.00
2022-09-25T08:29:45.369Z,1.60
2022-09-25T08:30:45.457Z,1.70
2022-09-25T08:31:45.349Z,2.10
2022-09-25T08:32:45.358Z,1.80
2022-09-25T08:33:45.564Z,1.90
2022-09-25T08:34:45.441Z,1.70
2022-09-25T08:35:45.455Z,1.90
2022-09-25T08:36:45.335Z,2.00
2022-09-25T08:37:45.506Z,2.00
2022-09-25T08:38:45.291Z,2.00
2022-09-25T08:39:45.256Z,1.70
2022-09-25T08:40:46.675Z,1.70
2022-09-25T08:41:45.233Z,1.80
2022-09-25T08:42:45.253Z,1.50
2022-09-25T08:43:45.518Z,1.80
2022-09-25T08:45:02.492Z,1.50
2022-09-25T08:45:46.192Z,2.20
2022-09-25T08:46:45.261Z,1.50
2022-09-25T08:47:45.180Z,2.10
2022-09-25T08:48:45.191Z,1.40
2022-09-25T08:49:45.521Z,1.60
2022-09-25T08:50:45.179Z,1.70
2022-09-25T08:51:45.271Z,2.10
2022-09-25T08:52:45.160Z,2.30
2022-09-25T08:53:45.282Z,1.50
2022-09-25T08:54:45.894Z,1.80
2022-09-25T08:55:45.091Z,1.60
2022-09-25T08:56:45.076Z,1.70
2022-09-25T08:57:45.079Z,1.80
2022-09-25T08:58:45.110Z,1.60
2022-09-25T08:59:45.039Z,1.60
2022-09-25T09:00:45.062Z,1.70
2022-09-25T09:01:45.086Z,2.00
2022-09-25T09:02:45.056Z,1.90
2022-09-25T09:03:44.996Z,1.50
2022-09-25T09:04:45.010Z,1.60
2022-09-25T09:05:49.523Z,1.60
2022-09-25T09:06:53.056Z,1.80
2022-09-25T09:07:46.468Z,1.20
2022-09-25T09:08:45.007Z,1.50
2022-09-25T09:09:44.941Z,1.70
2022-09-25T09:10:44.943Z,1.50
2022-09-25T09:11:45.030Z,1.50
2022-09-25T09:12:44.896Z,1.50
2022-09-25T09:13:44.894Z,1.40
2022-09-25T09:14:44.924Z,1.70
2022-09-25T09:15:44.933Z,1.40
2022-09-25T09:16:45.883Z,1.60
2022-09-25T09:17:44.851Z,1.20
2022-09-25T09:18:44.984Z,1.60
2022-09-25T09:19:44.954Z,1.30
2022-09-25T09:20:44.818Z,1.90
2022-09-25T09:21:44.806Z,1.50
2022-09-25T09:22:44.957Z,1.50
2022-09-25T09:23:44.796Z,1.50
2022-09-25T09:24:44.790Z,1.40
2022-09-25T09:25:44.761Z,1.40
2022-09-25T09:26:45.041Z,1.70
2022-09-25T09:27:44.727Z,1.30
2022-09-25T09:28:44.721Z,1.30
2022-09-25T09:29:45.036Z,1.50
2022-09-25T09:30:44.749Z,1.70
2022-09-25T09:31:44.868Z,2.00
2022-09-25T09:32:44.942Z,1.50
2022-09-25T09:33:44.670Z,1.10
2022-09-25T09:35:04.921Z,1.30
2022-09-25T09:35:45.682Z,1.50
2022-09-25T09:36:44.698Z,1.50
2022-09-25T09:37:44.670Z,1.40
2022-09-25T09:38:44.747Z,1.20
2022-09-25T09:39:44.822Z,1.70
2022-09-25T09:40:44.820Z,1.70
2022-09-25T09:41:44.853Z,1.30
2022-09-25T09:42:44.719Z,1.40
2022-09-25T09:43:44.884Z,1.50
2022-09-25T09:44:44.544Z,1.10
2022-09-25T09:45:44.521Z,1.30
2022-09-25T09:46:45.472Z,1.70
2022-09-25T09:47:45.489Z,2.10
2022-09-25T09:48:44.502Z,2.10
2022-09-25T09:49:44.500Z,2.00
2022-09-25T09:50:48.563Z,1.60
2022-09-25T09:51:45.457Z,1.50
2022-09-25T09:52:44.468Z,1.40
2022-09-25T09:53:44.444Z,1.10
2022-09-25T09:54:44.434Z,1.40
2022-09-25T09:55:44.464Z,1.30
2022-09-25T09:56:44.429Z,1.10
2022-09-25T09:57:44.486Z,1.30
2022-09-25T09:58:44.389Z,1.10
2022-09-25T09:59:44.596Z,1.20
2022-09-25T10:00:44.479Z,1.30
2022-09-25T10:01:44.406Z,1.10
2022-09-25T10:02:44.611Z,1.30
2022-09-25T10:03:44.338Z,1.30
2022-09-25T10:04:44.326Z,1.40
2022-09-25T10:05:44.298Z,1.20
2022-09-25T10:06:44.341Z,1.00
2022-09-25T10:07:44.279Z,1.20
2022-09-25T10:08:44.339Z,1.20
2022-09-25T10:09:44.262Z,1.20
2022-09-25T10:10:44.251Z,1.10
2022-09-25T10:11:44.285Z,1.10
2022-09-25T10:12:44.257Z,1.00
2022-09-25T10:13:44.494Z,1.50
2022-09-25T10:14:44.201Z,1.30
2022-09-25T10:15:44.246Z,1.10
2022-09-25T10:16:44.182Z,2.20
2022-09-25T10:17:44.188Z,1.30
2022-09-25T10:18:44.360Z,1.20
2022-09-25T10:19:45.093Z,1.60
2022-09-25T10:20:44.162Z,1.00
2022-09-25T10:21:44.165Z,1.00
2022-09-25T10:22:44.511Z,0.90
2022-09-25T10:23:44.109Z,1.10
2022-09-25T10:24:44.102Z,1.20
2022-09-25T10:25:44.123Z,1.20
2022-09-25T10:26:44.084Z,1.00
2022-09-25T10:27:44.106Z,1.40
2022-09-25T10:28:44.058Z,1.10
2022-09-25T10:29:44.047Z,1.30
2022-09-25T10:30:44.042Z,1.10
2022-09-25T10:31:44.132Z,1.10
2022-09-25T10:32:44.025Z,1.20
2022-09-25T10:33:44.074Z,1.10
2022-09-25T10:34:43.984Z,1.40
2022-09-25T10:35:43.989Z,1.40
2022-09-25T10:36:43.950Z,1.90
2022-09-25T10:37:43.981Z,1.90
2022-09-25T10:38:43.930Z,1.70
2022-09-25T10:39:45.436Z,1.80
2022-09-25T10:40:44.398Z,1.50
2022-09-25T10:41:43.908Z,2.10
2022-09-25T10:42:43.935Z,1.80
2022-09-25T10:43:43.900Z,1.90
2022-09-25T10:44:43.884Z,1.70
2022-09-25T10:45:43.895Z,2.00
2022-09-25T10:46:43.871Z,1.70
2022-09-25T10:47:43.844Z,1.80
2022-09-25T10:48:43.821Z,1.80
2022-09-25T10:49:43.815Z,1.90
2022-09-25T10:50:43.855Z,1.60
2022-09-25T10:51:43.844Z,1.80
2022-09-25T10:52:43.790Z,1.70
2022-09-25T10:53:43.779Z,1.50
2022-09-25T10:54:45.682Z,1.30
2022-09-25T10:55:43.751Z,1.40
2022-09-25T10:56:44.249Z,1.20
2022-09-25T10:57:43.725Z,1.10
2022-09-25T10:58:43.705Z,1.40
2022-09-25T10:59:43.697Z,1.50
2022-09-25T11:00:43.820Z,1.30
2022-09-25T11:01:43.783Z,1.10
2022-09-25T11:02:43.820Z,1.70
2022-09-25T11:03:43.657Z,2.00
2022-09-25T11:04:43.654Z,1.80
2022-09-25T11:05:43.674Z,2.30
2022-09-25T11:06:43.631Z,2.00
2022-09-25T11:07:43.612Z,2.10
2022-09-25T11:08:43.739Z,1.90
2022-09-25T11:09:43.599Z,1.80
2022-09-25T11:10:43.694Z,2.00
2022-09-25T11:11:43.589Z,1.80
2022-09-25T11:12:43.631Z,2.30
2022-09-25T11:13:43.558Z,2.10
2022-09-25T11:14:43.571Z,1.80
2022-09-25T11:15:43.619Z,1.60
2022-09-25T11:16:43.582Z,1.70
2022-09-25T11:17:43.574Z,2.00
2022-09-25T11:18:43.514Z,1.80
2022-09-25T11:19:43.488Z,1.70
2022-09-25T11:20:43.477Z,1.90
2022-09-25T11:21:43.463Z,1.70
2022-09-25T11:22:43.466Z,2.00
2022-09-25T11:23:43.434Z,1.90
2022-09-25T11:24:43.451Z,2.10
2022-09-25T11:25:43.413Z,2.00
2022-09-25T11:26:43.418Z,2.20
2022-09-25T11:27:43.758Z,2.20
2022-09-25T11:28:43.377Z,2.10
2022-09-25T11:29:43.366Z,1.70
2022-09-25T11:30:43.397Z,1.80
2022-09-25T11:31:43.360Z,1.60
2022-09-25T11:32:44.948Z,1.80
2022-09-25T11:33:43.326Z,1.70
2022-09-25T11:34:43.308Z,1.90
2022-09-25T11:35:43.308Z,1.90
2022-09-25T11:36:43.302Z,2.00
2022-09-25T11:37:43.306Z,2.10
2022-09-25T11:38:43.299Z,1.20
2022-09-25T11:39:43.265Z,1.40
2022-09-25T11:40:43.277Z,1.60
2022-09-25T11:41:43.230Z,1.60
2022-09-25T11:42:43.228Z,1.50
2022-09-25T11:43:43.262Z,1.60
2022-09-25T11:44:43.214Z,1.60
2022-09-25T11:45:43.233Z,1.80
2022-09-25T11:46:43.182Z,1.80
2022-09-25T11:47:43.180Z,2.00
2022-09-25T11:48:43.179Z,1.80
2022-09-25T11:49:43.176Z,1.60
2022-09-25T11:50:43.210Z,1.50
2022-09-25T11:51:43.123Z,1.80
2022-09-25T11:52:43.125Z,1.70
2022-09-25T11:53:43.121Z,2.00
2022-09-25T11:54:43.130Z,1.80
2022-09-25T11:55:43.793Z,2.10
2022-09-25T11:56:43.072Z,2.40
2022-09-25T11:57:43.058Z,1.90
2022-09-25T11:58:43.057Z,2.00
2022-09-25T11:59:43.035Z,2.20
2022-09-25T12:00:43.087Z,2.30
2022-09-25T12:01:43.721Z,1.60
2022-09-25T12:02:43.092Z,2.40
2022-09-25T12:03:42.995Z,1.90
2022-09-25T12:04:43.369Z,2.00
2022-09-25T12:05:42.967Z,1.70
2022-09-25T12:06:42.999Z,1.90
2022-09-25T12:07:42.948Z,1.90
2022-09-25T12:08:42.987Z,1.90
2022-09-25T12:09:42.996Z,2.20
2022-09-25T12:10:43.975Z,1.70
2022-09-25T12:11:42.946Z,2.00
2022-09-25T12:12:42.907Z,2.00
2022-09-25T12:13:42.890Z,1.80
2022-09-25T12:14:43.686Z,1.70
2022-09-25T12:15:42.898Z,2.00
2022-09-25T12:16:42.966Z,1.40
2022-09-25T12:17:42.851Z,1.40
2022-09-25T12:18:42.828Z,1.60
2022-09-25T12:19:42.884Z,1.40
2022-09-25T12:20:42.961Z,1.30
2022-09-25T12:21:42.818Z,1.20
2022-09-25T12:22:44.238Z,1.20
2022-09-25T12:23:42.852Z,1.60
2022-09-25T12:24:42.807Z,1.40
2022-09-25T12:25:42.791Z,2.10
2022-09-25T12:26:42.761Z,1.80
2022-09-25T12:27:42.736Z,1.90
2022-09-25T12:28:42.794Z,2.00
2022-09-25T12:29:42.705Z,1.90
2022-09-25T12:30:42.778Z,1.90
2022-09-25T12:31:42.834Z,1.60
2022-09-25T12:32:43.618Z,2.00
2022-09-25T12:33:42.936Z,1.50
2022-09-25T12:34:44.106Z,1.70
2022-09-25T12:35:42.668Z,1.70
2022-09-25T12:36:42.649Z,1.80
2022-09-25T12:37:42.817Z,1.70
2022-09-25T12:38:42.610Z,1.80
2022-09-25T12:39:43.449Z,1.50
2022-09-25T12:40:42.872Z,1.60
2022-09-25T12:41:42.684Z,1.90
2022-09-25T12:42:42.650Z,1.70
2022-09-25T12:43:42.568Z,1.80
2022-09-25T12:44:42.548Z,1.80
2022-09-25T12:45:42.701Z,1.70
2022-09-25T12:46:44.008Z,1.60
2022-09-25T12:47:43.962Z,1.30
2022-09-25T12:48:43.961Z,1.40
2022-09-25T12:49:43.953Z,1.70
2022-09-25T12:50:43.933Z,1.60
2022-09-25T12:51:42.482Z,1.50
2022-09-25T12:52:42.744Z,1.40
2022-09-25T12:53:42.605Z,1.20
2022-09-25T12:54:42.449Z,1.70
2022-09-25T12:55:43.366Z,1.60
2022-09-25T12:56:43.660Z,1.80
2022-09-25T12:57:43.363Z,1.70
2022-09-25T12:58:42.534Z,2.10
2022-09-25T12:59:46.351Z,2.20
2022-09-25T13:00:42.601Z,1.80
2022-09-25T13:01:42.624Z,1.80
2022-09-25T13:02:42.417Z,1.50
2022-09-25T13:03:42.383Z,1.50
2022-09-25T13:04:42.749Z,1.90
2022-09-25T13:05:42.360Z,1.70
2022-09-25T13:06:42.789Z,1.50
2022-09-25T13:07:42.298Z,1.30
2022-09-25T13:08:42.314Z,1.20
2022-09-25T13:09:42.289Z,1.10
2022-09-25T13:10:42.321Z,1.60
2022-09-25T13:11:42.277Z,1.60
2022-09-25T13:12:43.701Z,1.10
2022-09-25T13:13:42.374Z,1.10
2022-09-25T13:14:42.269Z,1.30
2022-09-25T13:15:43.667Z,1.10
2022-09-25T13:16:42.258Z,1.30
2022-09-25T13:17:43.150Z,1.70
2022-09-25T13:18:42.199Z,1.90