createdAt,value
2022-12-03T00:00:32.536Z,-0.49999999999994316
2022-12-03T00:01:32.473Z,-0.49999999999994316
2022-12-03T00:02:32.597Z,-0.49999999999994316
2022-12-03T00:03:32.690Z,-0.49999999999994316
2022-12-03T00:04:32.529Z,-0.49999999999994316
2022-12-03T00:05:32.476Z,-0.49999999999994316
2022-12-03T00:06:34.628Z,-0.49999999999994316
2022-12-03T00:07:32.543Z,-0.49999999999994316
2022-12-03T00:08:36.586Z,-0.49999999999994316
2022-12-03T00:09:40.631Z,-0.49999999999994316
2022-12-03T00:10:44.605Z,-0.49999999999994316
2022-12-03T00:11:48.618Z,-0.49999999999994316
2022-12-03T00:12:52.620Z,-0.6111111111110858
2022-12-03T00:13:56.605Z,-0.6111111111110858
2022-12-03T00:15:00.635Z,-0.6111111111110858
2022-12-03T00:16:04.699Z,-0.6111111111110858
2022-12-03T00:17:08.669Z,-0.6111111111110858
2022-12-03T00:18:12.623Z,-0.6111111111110858
2022-12-03T00:19:16.595Z,-0.6111111111110858
2022-12-03T00:20:20.673Z,-0.6111111111110858
2022-12-03T00:21:24.971Z,-0.7222222222221717
2022-12-03T00:22:28.621Z,-0.7222222222221717
2022-12-03T00:23:31.473Z,-0.7222222222221717
2022-12-03T00:24:31.483Z,-0.7222222222221717
2022-12-03T00:25:31.573Z,-0.7222222222221717
2022-12-03T00:26:31.524Z,-0.7222222222221717
2022-12-03T00:27:31.515Z,-0.6111111111110858
2022-12-03T00:28:31.509Z,-0.7222222222221717
2022-12-03T00:29:31.505Z,-0.7222222222221717
2022-12-03T00:30:31.503Z,-0.7222222222221717
2022-12-03T00:31:31.540Z,-0.7222222222221717
2022-12-03T00:32:31.532Z,-0.7222222222221717
2022-12-03T00:33:31.500Z,-0.7222222222221717
2022-12-03T00:34:31.499Z,-0.7222222222221717
2022-12-03T00:35:31.504Z,-0.7222222222221717
2022-12-03T00:36:31.495Z,-0.7222222222221717
2022-12-03T00:37:31.548Z,-0.7222222222221717
2022-12-03T00:38:31.503Z,-0.7222222222221717
2022-12-03T00:39:31.469Z,-0.7222222222221717
2022-12-03T00:40:31.491Z,-0.7222222222221717
2022-12-03T00:41:31.486Z,-0.7222222222221717
2022-12-03T00:42:31.607Z,-0.7222222222221717
2022-12-03T00:43:31.477Z,-0.7222222222221717
2022-12-03T00:44:31.498Z,-0.7222222222221717
2022-12-03T00:45:31.510Z,-0.7777777777777146
2022-12-03T00:46:31.671Z,-0.7777777777777146
2022-12-03T00:47:31.463Z,-0.7777777777777146
2022-12-03T00:48:31.481Z,-0.7777777777777146
2022-12-03T00:49:31.494Z,-0.7777777777777146
2022-12-03T00:50:31.497Z,-0.7222222222221717
2022-12-03T00:51:31.478Z,-0.7222222222221717
2022-12-03T00:52:31.507Z,-0.7222222222221717
2022-12-03T00:53:31.502Z,-0.7222222222221717
2022-12-03T00:54:32.063Z,-0.7222222222221717
2022-12-03T00:55:31.472Z,-0.7222222222221717
2022-12-03T00:56:31.525Z,-0.7222222222221717
2022-12-03T00:57:31.513Z,-0.7222222222221717
2022-12-03T00:58:31.499Z,-0.7222222222221717
2022-12-03T00:59:31.444Z,-0.7222222222221717
2022-12-03T01:00:31.490Z,-0.7222222222221717
2022-12-03T01:01:31.531Z,-0.7222222222221717
2022-12-03T01:02:31.540Z,-0.7222222222221717
2022-12-03T01:03:31.477Z,-0.7222222222221717
2022-12-03T01:04:31.561Z,-0.7222222222221717
2022-12-03T01:05:31.551Z,-0.7777777777777146
2022-12-03T01:06:31.613Z,-0.7777777777777146
2022-12-03T01:07:31.578Z,-0.7777777777777146
2022-12-03T01:08:31.449Z,-0.7777777777777146
2022-12-03T01:09:31.517Z,-0.7777777777777146
2022-12-03T01:10:31.488Z,-0.7777777777777146
2022-12-03T01:11:31.500Z,-0.7777777777777146
2022-12-03T01:12:31.488Z,-0.7777777777777146
2022-12-03T01:13:31.507Z,-0.7777777777777146
2022-12-03T01:14:31.466Z,-0.7777777777777146
2022-12-03T01:15:31.494Z,-0.7777777777777146
2022-12-03T01:16:31.619Z,-0.7777777777777146
2022-12-03T01:17:31.507Z,-0.7777777777777146
2022-12-03T01:18:31.455Z,-0.7777777777777146
2022-12-03T01:19:31.465Z,-0.7777777777777146
2022-12-03T01:20:31.502Z,-0.7777777777777146
2022-12-03T01:21:31.514Z,-0.7777777777777146
2022-12-03T01:22:31.493Z,-0.7777777777777146
2022-12-03T01:23:31.480Z,-0.7777777777777146
2022-12-03T01:24:31.559Z,-0.7777777777777146
2022-12-03T01:25:31.501Z,-0.7777777777777146
2022-12-03T01:26:31.497Z,-0.7777777777777146
2022-12-03T01:27:31.494Z,-0.7777777777777146
2022-12-03T01:28:31.512Z,-0.7777777777777146
2022-12-03T01:29:31.488Z,-0.7777777777777146
2022-12-03T01:30:31.464Z,-0.7777777777777146
2022-12-03T01:31:31.610Z,-0.7777777777777146
2022-12-03T01:32:31.517Z,-0.7777777777777146
2022-12-03T01:33:31.474Z,-0.7777777777777146
2022-12-03T01:34:31.478Z,-0.7777777777777146
2022-12-03T01:35:31.503Z,-0.8888888888888573
2022-12-03T01:36:31.483Z,-0.8888888888888573
2022-12-03T01:37:31.474Z,-0.8888888888888573
2022-12-03T01:38:31.445Z,-0.8888888888888573
2022-12-03T01:39:31.492Z,-0.8888888888888573
2022-12-03T01:40:31.659Z,-0.8888888888888573
2022-12-03T01:41:31.692Z,-0.8888888888888573
2022-12-03T01:42:31.594Z,-0.8888888888888573
2022-12-03T01:43:32.053Z,-0.8888888888888573
2022-12-03T01:44:31.635Z,-0.8888888888888573
2022-12-03T01:45:31.622Z,-0.8888888888888573
2022-12-03T01:46:31.680Z,-0.8888888888888573
2022-12-03T01:47:31.605Z,-0.8888888888888573
2022-12-03T01:48:31.630Z,-0.8888888888888573
2022-12-03T01:49:31.521Z,-0.9999999999999432
2022-12-03T01:50:31.467Z,-0.9999999999999432
2022-12-03T01:51:31.506Z,-0.9999999999999432
2022-12-03T01:52:31.518Z,-0.9999999999999432
2022-12-03T01:53:31.502Z,-0.9999999999999432
2022-12-03T01:54:31.455Z,-0.9999999999999432
2022-12-03T01:55:31.467Z,-0.9999999999999432
2022-12-03T01:56:31.494Z,-0.9999999999999432
2022-12-03T01:57:31.476Z,-0.9999999999999432
2022-12-03T01:58:31.458Z,-0.9999999999999432
2022-12-03T01:59:31.484Z,-0.9999999999999432
2022-12-03T02:00:31.493Z,-0.9999999999999432
2022-12-03T02:01:31.587Z,-0.9999999999999432
2022-12-03T02:02:31.470Z,-0.9999999999999432
2022-12-03T02:03:31.547Z,-0.9999999999999432
2022-12-03T02:04:31.499Z,-0.9999999999999432
2022-12-03T02:05:31.508Z,-0.9999999999999432
2022-12-03T02:06:31.449Z,-0.9999999999999432
2022-12-03T02:07:31.576Z,-1.1111111111110858
2022-12-03T02:08:31.486Z,-1.1111111111110858
2022-12-03T02:09:31.524Z,-1.1111111111110858
2022-12-03T02:10:31.484Z,-1.1111111111110858
2022-12-03T02:11:31.470Z,-1.1111111111110858
2022-12-03T02:12:31.491Z,-1.1111111111110858
2022-12-03T02:13:31.497Z,-1.1111111111110858
2022-12-03T02:14:31.471Z,-1.1111111111110858
2022-12-03T02:15:31.442Z,-1.1111111111110858
2022-12-03T02:16:31.555Z,-1.1111111111110858
2022-12-03T02:17:31.490Z,-1.1111111111110858
2022-12-03T02:18:31.505Z,-1.1111111111110858
2022-12-03T02:19:31.472Z,-1.1111111111110858
2022-12-03T02:20:31.499Z,-1.1111111111110858
2022-12-03T02:21:31.568Z,-1.1111111111110858
2022-12-03T02:22:31.522Z,-1.1111111111110858
2022-12-03T02:23:31.477Z,-1.1111111111110858
2022-12-03T02:24:31.490Z,-1.1111111111110858
2022-12-03T02:25:31.577Z,-1.1111111111110858
2022-12-03T02:26:31.482Z,-1.2222222222221717
2022-12-03T02:27:31.458Z,-1.2222222222221717
2022-12-03T02:28:31.508Z,-1.2222222222221717
2022-12-03T02:29:31.506Z,-1.2222222222221717
2022-12-03T02:30:31.514Z,-1.2222222222221717
2022-12-03T02:31:31.589Z,-1.2222222222221717
2022-12-03T02:32:31.496Z,-1.2222222222221717
2022-12-03T02:33:31.469Z,-1.2222222222221717
2022-12-03T02:34:31.502Z,-1.2222222222221717
2022-12-03T02:35:31.454Z,-1.2222222222221717
2022-12-03T02:36:31.486Z,-1.2222222222221717
2022-12-03T02:37:31.485Z,-1.2222222222221717
2022-12-03T02:38:31.587Z,-1.2222222222221717
2022-12-03T02:39:31.506Z,-1.2222222222221717
2022-12-03T02:40:31.582Z,-1.2222222222221717
2022-12-03T02:41:31.468Z,-1.2222222222221717
2022-12-03T02:42:31.584Z,-1.2222222222221717
2022-12-03T02:43:31.507Z,-1.2222222222221717
2022-12-03T02:44:31.462Z,-1.2222222222221717
2022-12-03T02:45:31.495Z,-1.2222222222221717
2022-12-03T02:46:31.532Z,-1.2222222222221717
2022-12-03T02:47:31.462Z,-1.2222222222221717
2022-12-03T02:48:31.491Z,-1.2222222222221717
2022-12-03T02:49:31.498Z,-1.2222222222221717
2022-12-03T02:50:31.502Z,-1.2222222222221717
2022-12-03T02:51:31.457Z,-1.2222222222221717
2022-12-03T02:52:31.472Z,-1.2222222222221717
2022-12-03T02:53:31.465Z,-1.2222222222221717
2022-12-03T02:54:31.491Z,-1.2222222222221717
2022-12-03T02:55:36.495Z,-1.2222222222221717
2022-12-03T02:56:31.511Z,-1.2222222222221717
2022-12-03T02:57:31.459Z,-1.2222222222221717
2022-12-03T02:58:31.518Z,-1.2222222222221717
2022-12-03T02:59:31.459Z,-1.2222222222221717
2022-12-03T03:00:31.512Z,-1.2222222222221717
2022-12-03T03:01:31.533Z,-1.2222222222221717
2022-12-03T03:02:31.593Z,-1.2222222222221717
2022-12-03T03:03:31.436Z,-1.2222222222221717
2022-12-03T03:04:31.581Z,-1.2222222222221717
2022-12-03T03:05:31.492Z,-1.2777777777777146
2022-12-03T03:06:31.497Z,-1.2777777777777146
2022-12-03T03:07:31.524Z,-1.2777777777777146
2022-12-03T03:08:31.473Z,-1.2777777777777146
2022-12-03T03:09:31.553Z,-1.2777777777777146
2022-12-03T03:10:31.600Z,-1.2777777777777146
2022-12-03T03:11:31.661Z,-1.2777777777777146
2022-12-03T03:12:36.118Z,-1.3888888888888573
2022-12-03T03:13:31.648Z,-1.3888888888888573
2022-12-03T03:14:31.643Z,-1.3888888888888573
2022-12-03T03:15:31.640Z,-1.3888888888888573
2022-12-03T03:16:31.647Z,-1.3888888888888573
2022-12-03T03:17:31.488Z,-1.3888888888888573
2022-12-03T03:18:31.511Z,-1.3888888888888573
2022-12-03T03:19:31.594Z,-1.4999999999999432
2022-12-03T03:20:31.619Z,-1.4999999999999432
2022-12-03T03:21:31.572Z,-1.4999999999999432
2022-12-03T03:22:31.557Z,-1.4999999999999432
2022-12-03T03:23:31.540Z,-1.4999999999999432
2022-12-03T03:24:31.518Z,-1.4999999999999432
2022-12-03T03:25:31.507Z,-1.4999999999999432
2022-12-03T03:26:31.650Z,-1.4999999999999432
2022-12-03T03:27:31.486Z,-1.4999999999999432
2022-12-03T03:28:31.666Z,-1.4999999999999432
2022-12-03T03:29:31.488Z,-1.4999999999999432
2022-12-03T03:30:31.583Z,-1.4999999999999432
2022-12-03T03:31:31.563Z,-1.4999999999999432
2022-12-03T03:32:31.641Z,-1.4999999999999432
2022-12-03T03:33:31.463Z,-1.4999999999999432
2022-12-03T03:34:31.489Z,-1.4999999999999432
2022-12-03T03:35:31.469Z,-1.611111111111029
2022-12-03T03:36:31.512Z,-1.611111111111029
2022-12-03T03:37:31.468Z,-1.611111111111029
2022-12-03T03:38:31.482Z,-1.611111111111029
2022-12-03T03:39:31.461Z,-1.611111111111029
2022-12-03T03:40:31.583Z,-1.611111111111029
2022-12-03T03:41:31.491Z,-1.611111111111029
2022-12-03T03:42:31.513Z,-1.611111111111029
2022-12-03T03:43:31.594Z,-1.611111111111029
2022-12-03T03:44:31.467Z,-1.611111111111029
2022-12-03T03:45:31.585Z,-1.611111111111029
2022-12-03T03:46:31.602Z,-1.611111111111029
2022-12-03T03:47:31.509Z,-1.611111111111029
2022-12-03T03:48:31.533Z,-1.611111111111029
2022-12-03T03:49:31.440Z,-1.611111111111029
2022-12-03T03:50:31.490Z,-1.611111111111029
2022-12-03T03:51:31.496Z,-1.611111111111029
2022-12-03T03:52:31.490Z,-1.611111111111029
2022-12-03T03:53:31.439Z,-1.611111111111029
2022-12-03T03:54:31.461Z,-1.611111111111029
2022-12-03T03:55:31.452Z,-1.611111111111029
2022-12-03T03:56:31.478Z,-1.611111111111029
2022-12-03T03:57:31.481Z,-1.611111111111029
2022-12-03T03:58:31.470Z,-1.611111111111029
2022-12-03T03:59:31.480Z,-1.611111111111029
2022-12-03T04:00:31.486Z,-1.611111111111029
2022-12-03T04:01:31.614Z,-1.611111111111029
2022-12-03T04:02:31.496Z,-1.611111111111029
2022-12-03T04:03:31.469Z,-1.611111111111029
2022-12-03T04:04:31.558Z,-1.611111111111029
2022-12-03T04:05:31.457Z,-1.7222222222221717
2022-12-03T04:06:31.479Z,-1.7222222222221717
2022-12-03T04:07:31.585Z,-1.7222222222221717
2022-12-03T04:08:31.509Z,-1.7222222222221717
2022-12-03T04:09:31.481Z,-1.7222222222221717
2022-12-03T04:10:31.479Z,-1.7222222222221717
2022-12-03T04:11:31.479Z,-1.7222222222221717
2022-12-03T04:12:31.465Z,-1.7222222222221717
2022-12-03T04:13:31.475Z,-1.7222222222221717
2022-12-03T04:14:31.483Z,-1.7222222222221717
2022-12-03T04:15:31.600Z,-1.7222222222221717
2022-12-03T04:16:31.519Z,-1.7222222222221717
2022-12-03T04:17:31.486Z,-1.7222222222221717
2022-12-03T04:18:31.459Z,-1.7222222222221717
2022-12-03T04:19:31.470Z,-1.7222222222221717
2022-12-03T04:20:31.438Z,-1.611111111111029
2022-12-03T04:21:31.505Z,-1.611111111111029
2022-12-03T04:22:31.474Z,-1.611111111111029
2022-12-03T04:23:31.493Z,-1.611111111111029
2022-12-03T04:24:31.562Z,-1.611111111111029
2022-12-03T04:25:31.503Z,-1.611111111111029
2022-12-03T04:26:31.517Z,-1.611111111111029
2022-12-03T04:27:31.523Z,-1.611111111111029
2022-12-03T04:28:31.462Z,-1.611111111111029
2022-12-03T04:29:31.486Z,-1.611111111111029
2022-12-03T04:30:31.514Z,-1.4999999999999432
2022-12-03T04:31:31.480Z,-1.4999999999999432
2022-12-03T04:32:31.461Z,-1.4999999999999432
2022-12-03T04:33:31.493Z,-1.4999999999999432
2022-12-03T04:34:31.467Z,-1.4999999999999432
2022-12-03T04:35:31.574Z,-1.4999999999999432
2022-12-03T04:36:31.449Z,-1.4999999999999432
2022-12-03T04:37:31.489Z,-1.4999999999999432
2022-12-03T04:38:31.600Z,-1.4999999999999432
2022-12-03T04:39:31.462Z,-1.4999999999999432
2022-12-03T04:40:31.462Z,-1.4999999999999432
2022-12-03T04:41:31.469Z,-1.4999999999999432
2022-12-03T04:42:31.472Z,-1.4999999999999432
2022-12-03T04:43:31.465Z,-1.4999999999999432
2022-12-03T04:44:31.455Z,-1.4999999999999432
2022-12-03T04:45:31.560Z,-1.4999999999999432
2022-12-03T04:46:31.558Z,-1.4999999999999432
2022-12-03T04:47:34.292Z,-1.4999999999999432
2022-12-03T04:48:31.454Z,-1.611111111111029
2022-12-03T04:49:31.477Z,-1.611111111111029
2022-12-03T04:50:31.517Z,-1.611111111111029
2022-12-03T04:51:31.482Z,-1.611111111111029
2022-12-03T04:52:31.456Z,-1.611111111111029
2022-12-03T04:53:31.458Z,-1.611111111111029
2022-12-03T04:54:31.447Z,-1.611111111111029
2022-12-03T04:55:31.494Z,-1.611111111111029
2022-12-03T04:56:31.440Z,-1.7222222222221717
2022-12-03T04:57:31.520Z,-1.7222222222221717
2022-12-03T04:58:31.478Z,-1.7222222222221717
2022-12-03T04:59:31.480Z,-1.7222222222221717
2022-12-03T05:00:31.431Z,-1.7222222222221717
2022-12-03T05:01:31.571Z,-1.7222222222221717
2022-12-03T05:02:31.518Z,-1.7222222222221717
2022-12-03T05:03:31.510Z,-1.7222222222221717
2022-12-03T05:04:31.436Z,-1.7222222222221717
2022-12-03T05:05:31.473Z,-1.7222222222221717
2022-12-03T05:06:31.447Z,-1.7222222222221717
2022-12-03T05:07:31.558Z,-1.7222222222221717
2022-12-03T05:08:31.485Z,-1.7222222222221717
2022-12-03T05:09:31.541Z,-1.7222222222221717
2022-12-03T05:10:31.451Z,-1.7222222222221717
2022-12-03T05:11:31.494Z,-1.7222222222221717
2022-12-03T05:12:31.528Z,-1.7222222222221717
2022-12-03T05:13:31.494Z,-1.611111111111029
2022-12-03T05:14:31.425Z,-1.611111111111029
2022-12-03T05:15:31.558Z,-1.7222222222221717
2022-12-03T05:16:31.484Z,-1.7222222222221717
2022-12-03T05:17:31.452Z,-1.7222222222221717
2022-12-03T05:18:31.457Z,-1.611111111111029
2022-12-03T05:19:31.482Z,-1.611111111111029
2022-12-03T05:20:31.476Z,-1.611111111111029
2022-12-03T05:21:31.471Z,-1.611111111111029
2022-12-03T05:22:31.460Z,-1.7222222222221717
2022-12-03T05:23:31.470Z,-1.7222222222221717
2022-12-03T05:24:31.490Z,-1.7222222222221717
2022-12-03T05:25:31.483Z,-1.7222222222221717
2022-12-03T05:26:31.453Z,-1.7222222222221717
2022-12-03T05:27:31.486Z,-1.7222222222221717
2022-12-03T05:28:31.571Z,-1.7222222222221717
2022-12-03T05:29:31.472Z,-1.7222222222221717
2022-12-03T05:30:31.605Z,-1.7222222222221717
2022-12-03T05:31:31.689Z,-1.7222222222221717
2022-12-03T05:32:31.473Z,-1.7222222222221717
2022-12-03T05:33:31.481Z,-1.7222222222221717
2022-12-03T05:34:31.427Z,-1.7222222222221717
2022-12-03T05:35:31.478Z,-1.7222222222221717
2022-12-03T05:36:31.456Z,-1.611111111111029
2022-12-03T05:37:31.453Z,-1.611111111111029
2022-12-03T05:38:31.445Z,-1.611111111111029
2022-12-03T05:39:31.446Z,-1.611111111111029
2022-12-03T05:40:31.453Z,-1.611111111111029
2022-12-03T05:41:31.453Z,-1.611111111111029
2022-12-03T05:42:31.451Z,-1.611111111111029
2022-12-03T05:43:31.507Z,-1.611111111111029
2022-12-03T05:44:31.467Z,-1.611111111111029
2022-12-03T05:45:31.451Z,-1.611111111111029
2022-12-03T05:46:31.612Z,-1.611111111111029
2022-12-03T05:47:31.470Z,-1.611111111111029
2022-12-03T05:48:31.444Z,-1.611111111111029
2022-12-03T05:49:31.584Z,-1.611111111111029
2022-12-03T05:50:31.460Z,-1.611111111111029
2022-12-03T05:51:31.485Z,-1.611111111111029
2022-12-03T05:52:31.439Z,-1.611111111111029
2022-12-03T05:53:31.492Z,-1.611111111111029
2022-12-03T05:54:31.444Z,-1.611111111111029
2022-12-03T05:55:31.467Z,-1.611111111111029
2022-12-03T05:56:31.463Z,-1.611111111111029
2022-12-03T05:57:31.462Z,-1.611111111111029
2022-12-03T05:58:31.431Z,-1.611111111111029
2022-12-03T05:59:31.445Z,-1.4999999999999432
2022-12-03T06:00:31.459Z,-1.4999999999999432
2022-12-03T06:01:31.474Z,-1.4999999999999432
2022-12-03T06:02:31.580Z,-1.611111111111029
2022-12-03T06:03:31.559Z,-1.611111111111029
2022-12-03T06:04:31.456Z,-1.611111111111029
2022-12-03T06:05:31.464Z,-1.611111111111029
2022-12-03T06:06:31.465Z,-1.4999999999999432
2022-12-03T06:07:31.512Z,-1.4999999999999432
2022-12-03T06:08:31.475Z,-1.4999999999999432
2022-12-03T06:09:31.468Z,-1.4999999999999432
2022-12-03T06:10:31.477Z,-1.4999999999999432
2022-12-03T06:11:31.451Z,-1.4999999999999432
2022-12-03T06:12:31.494Z,-1.4999999999999432
2022-12-03T06:13:31.440Z,-1.4999999999999432
2022-12-03T06:14:31.468Z,-1.4999999999999432
2022-12-03T06:15:31.547Z,-1.4999999999999432
2022-12-03T06:16:31.574Z,-1.4999999999999432
2022-12-03T06:17:31.447Z,-1.4999999999999432
2022-12-03T06:18:31.523Z,-1.4999999999999432
2022-12-03T06:19:31.469Z,-1.4999999999999432
2022-12-03T06:20:31.494Z,-1.4999999999999432
2022-12-03T06:21:31.460Z,-1.4999999999999432
2022-12-03T06:22:31.551Z,-1.4999999999999432
2022-12-03T06:23:31.451Z,-1.4999999999999432
2022-12-03T06:24:31.452Z,-1.4999999999999432
2022-12-03T06:25:31.465Z,-1.4999999999999432
2022-12-03T06:26:31.489Z,-1.4999999999999432
2022-12-03T06:27:31.470Z,-1.4999999999999432
2022-12-03T06:28:31.484Z,-1.4999999999999432
2022-12-03T06:29:31.436Z,-1.4999999999999432
2022-12-03T06:30:31.475Z,-1.4999999999999432
2022-12-03T06:31:31.535Z,-1.4999999999999432
2022-12-03T06:32:31.489Z,-1.4999999999999432
2022-12-03T06:33:31.430Z,-1.4999999999999432
2022-12-03T06:34:31.463Z,-1.4999999999999432
2022-12-03T06:35:31.446Z,-1.4999999999999432
2022-12-03T06:36:31.460Z,-1.4999999999999432
2022-12-03T06:37:31.413Z,-1.4999999999999432
2022-12-03T06:38:31.475Z,-1.4999999999999432
2022-12-03T06:39:31.506Z,-1.3888888888888573
2022-12-03T06:40:31.462Z,-1.3888888888888573
2022-12-03T06:41:31.498Z,-1.3888888888888573
2022-12-03T06:42:31.519Z,-1.4999999999999432
2022-12-03T06:43:31.445Z,-1.4999999999999432
2022-12-03T06:44:31.473Z,-1.4999999999999432
2022-12-03T06:45:31.454Z,-1.4999999999999432
2022-12-03T06:46:31.595Z,-1.4999999999999432
2022-12-03T06:47:31.481Z,-1.4999999999999432
2022-12-03T06:48:31.519Z,-1.4999999999999432
2022-12-03T06:49:31.465Z,-1.4999999999999432
2022-12-03T06:50:31.443Z,-1.4999999999999432
2022-12-03T06:51:31.465Z,-1.4999999999999432
2022-12-03T06:52:31.508Z,-1.4999999999999432
2022-12-03T06:53:31.416Z,-1.4999999999999432
2022-12-03T06:54:31.596Z,-1.4999999999999432
2022-12-03T06:55:31.447Z,-1.4999999999999432
2022-12-03T06:56:36.861Z,-1.4999999999999432
2022-12-03T06:57:31.457Z,-1.4999999999999432
2022-12-03T06:58:31.440Z,-1.4999999999999432
2022-12-03T06:59:31.452Z,-1.4999999999999432
2022-12-03T07:00:31.476Z,-1.4999999999999432
2022-12-03T07:01:31.458Z,-1.4999999999999432
2022-12-03T07:02:31.527Z,-1.4999999999999432
2022-12-03T07:03:31.441Z,-1.4999999999999432
2022-12-03T07:04:31.466Z,-1.4999999999999432
2022-12-03T07:05:31.407Z,-1.4999999999999432
2022-12-03T07:06:31.451Z,-1.4999999999999432
2022-12-03T07:07:31.537Z,-1.4999999999999432
2022-12-03T07:08:31.448Z,-1.4999999999999432
2022-12-03T07:09:31.454Z,-1.4999999999999432
2022-12-03T07:10:31.419Z,-1.4999999999999432
2022-12-03T07:11:31.475Z,-1.4999999999999432
2022-12-03T07:12:31.463Z,-1.4999999999999432
2022-12-03T07:13:31.441Z,-1.4999999999999432
2022-12-03T07:14:31.436Z,-1.4999999999999432
2022-12-03T07:15:31.476Z,-1.4999999999999432
2022-12-03T07:16:31.564Z,-1.4999999999999432
2022-12-03T07:17:31.582Z,-1.4999999999999432
2022-12-03T07:18:31.474Z,-1.611111111111029
2022-12-03T07:19:33.042Z,-1.4999999999999432
2022-12-03T07:20:31.463Z,-1.611111111111029
2022-12-03T07:21:31.467Z,-1.611111111111029
2022-12-03T07:22:31.422Z,-1.611111111111029
2022-12-03T07:23:31.446Z,-1.611111111111029
2022-12-03T07:24:31.433Z,-1.611111111111029
2022-12-03T07:25:31.454Z,-1.611111111111029
2022-12-03T07:26:31.411Z,-1.611111111111029
2022-12-03T07:27:31.481Z,-1.611111111111029
2022-12-03T07:28:31.462Z,-1.611111111111029
2022-12-03T07:29:31.480Z,-1.611111111111029
2022-12-03T07:30:31.417Z,-1.611111111111029
2022-12-03T07:31:31.527Z,-1.4999999999999432
2022-12-03T07:32:31.434Z,-1.611111111111029
2022-12-03T07:33:31.494Z,-1.4999999999999432
2022-12-03T07:34:31.444Z,-1.4999999999999432
2022-12-03T07:35:31.430Z,-1.4999999999999432
2022-12-03T07:36:31.444Z,-1.4999999999999432
2022-12-03T07:37:31.472Z,-1.611111111111029
2022-12-03T07:38:31.432Z,-1.611111111111029
2022-12-03T07:39:31.449Z,-1.611111111111029
2022-12-03T07:40:31.481Z,-1.611111111111029
2022-12-03T07:41:31.467Z,-1.611111111111029
2022-12-03T07:42:31.432Z,-1.611111111111029
2022-12-03T07:43:31.481Z,-1.611111111111029
2022-12-03T07:44:31.630Z,-1.611111111111029
2022-12-03T07:45:31.471Z,-1.611111111111029
2022-12-03T07:46:31.492Z,-1.611111111111029
2022-12-03T07:47:31.463Z,-1.611111111111029
2022-12-03T07:48:31.477Z,-1.611111111111029
2022-12-03T07:49:31.432Z,-1.611111111111029
2022-12-03T07:50:31.423Z,-1.611111111111029
2022-12-03T07:51:32.450Z,-1.611111111111029
2022-12-03T07:52:31.498Z,-1.611111111111029
2022-12-03T07:53:31.458Z,-1.611111111111029
2022-12-03T07:54:31.412Z,-1.611111111111029
2022-12-03T07:55:31.439Z,-1.611111111111029
2022-12-03T07:56:31.455Z,-1.4999999999999432
2022-12-03T07:57:31.460Z,-1.4999999999999432
2022-12-03T07:58:31.420Z,-1.4999999999999432
2022-12-03T07:59:31.459Z,-1.4999999999999432
2022-12-03T08:00:31.473Z,-1.4999999999999432
2022-12-03T08:01:31.542Z,-1.4999999999999432
2022-12-03T08:02:31.517Z,-1.4999999999999432
2022-12-03T08:03:31.434Z,-1.4999999999999432
2022-12-03T08:04:31.433Z,-1.4999999999999432
2022-12-03T08:05:31.515Z,-1.4999999999999432
2022-12-03T08:06:31.445Z,-1.4999999999999432
2022-12-03T08:07:31.499Z,-1.3888888888888573
2022-12-03T08:08:31.412Z,-1.3888888888888573
2022-12-03T08:09:31.425Z,-1.3888888888888573
2022-12-03T08:10:31.433Z,-1.3888888888888573
2022-12-03T08:11:31.496Z,-1.3888888888888573
2022-12-03T08:12:31.455Z,-1.3888888888888573
2022-12-03T08:13:31.488Z,-1.3888888888888573
2022-12-03T08:14:31.433Z,-1.3888888888888573
2022-12-03T08:15:37.241Z,-1.3888888888888573
2022-12-03T08:16:31.483Z,-1.3888888888888573
2022-12-03T08:17:31.449Z,-1.3888888888888573
2022-12-03T08:18:31.469Z,-1.3888888888888573
2022-12-03T08:19:31.457Z,-1.3888888888888573
2022-12-03T08:20:31.473Z,-1.3888888888888573
2022-12-03T08:21:31.502Z,-1.3888888888888573
2022-12-03T08:22:31.443Z,-1.3888888888888573
2022-12-03T08:23:31.429Z,-1.3888888888888573
2022-12-03T08:24:31.447Z,-1.3888888888888573
2022-12-03T08:25:31.467Z,-1.3888888888888573
2022-12-03T08:26:31.481Z,-1.3888888888888573
2022-12-03T08:27:31.395Z,-1.2777777777777146
2022-12-03T08:28:31.454Z,-1.2777777777777146
2022-12-03T08:29:31.449Z,-1.3888888888888573
2022-12-03T08:30:31.468Z,-1.3888888888888573
2022-12-03T08:31:33.785Z,-1.3888888888888573
2022-12-03T08:32:31.459Z,-1.3888888888888573
2022-12-03T08:33:31.448Z,-1.3888888888888573
2022-12-03T08:34:31.476Z,-1.3888888888888573
2022-12-03T08:35:31.398Z,-1.3888888888888573
2022-12-03T08:36:31.482Z,-1.3888888888888573
2022-12-03T08:37:31.452Z,-1.3888888888888573
2022-12-03T08:38:31.431Z,-1.3888888888888573
2022-12-03T08:39:31.436Z,-1.3888888888888573
2022-12-03T08:40:31.492Z,-1.3888888888888573
2022-12-03T08:41:31.444Z,-1.3888888888888573
2022-12-03T08:42:31.498Z,-1.3888888888888573
2022-12-03T08:43:31.437Z,-1.3888888888888573
2022-12-03T08:44:31.467Z,-1.3888888888888573
2022-12-03T08:45:31.483Z,-1.3888888888888573
2022-12-03T08:46:31.466Z,-1.3888888888888573
2022-12-03T08:47:31.427Z,-1.3888888888888573
2022-12-03T08:48:31.451Z,-1.3888888888888573
2022-12-03T08:49:31.531Z,-1.3888888888888573
2022-12-03T08:50:31.561Z,-1.3888888888888573
2022-12-03T08:51:31.444Z,-1.3888888888888573
2022-12-03T08:52:31.532Z,-1.3888888888888573
2022-12-03T08:53:31.416Z,-1.3888888888888573
2022-12-03T08:54:31.458Z,-1.3888888888888573
2022-12-03T08:55:31.402Z,-1.2777777777777146