createdAt,value
2019-02-12T15:07:27.954Z,6.10
2019-02-12T15:08:27.929Z,6.60
2019-02-12T15:10:21.197Z,6.30
2019-02-12T15:11:21.163Z,6.30
2019-02-12T15:12:21.171Z,7.10
2019-02-12T15:13:21.181Z,7.90
2019-02-12T15:14:21.185Z,7.40
2019-02-12T15:15:21.185Z,7.30
2019-02-12T15:16:21.222Z,6.90
2019-02-12T15:17:21.196Z,7.10
2019-02-12T15:18:21.224Z,7.40
2019-02-12T15:19:21.214Z,7.90
2019-02-12T15:20:21.234Z,7.80
2019-02-12T15:21:21.229Z,7.00
2019-02-12T15:22:21.236Z,8.00
2019-02-12T15:23:21.241Z,8.00
2019-02-12T15:24:21.256Z,7.90
2019-02-12T15:25:21.259Z,8.00
2019-02-12T15:26:21.263Z,7.70
2019-02-12T15:27:21.262Z,7.90
2019-02-12T15:28:21.270Z,7.40
2019-02-12T15:29:21.291Z,7.80
2019-02-12T15:30:21.299Z,8.60
2019-02-12T15:31:21.289Z,8.00
2019-02-12T15:32:21.296Z,8.00
2019-02-12T15:33:21.303Z,8.50
2019-02-12T15:34:21.310Z,8.90
2019-02-12T15:35:21.330Z,8.20
2019-02-12T15:36:21.317Z,8.80
2019-02-12T15:37:21.337Z,8.30
2019-02-12T15:39:21.329Z,8.90
2019-02-12T15:40:21.339Z,8.60
2019-02-12T15:41:21.346Z,9.80
2019-02-12T15:42:21.346Z,9.00
2019-02-12T15:43:22.099Z,9.30
2019-02-12T15:44:21.362Z,8.70
2019-02-12T15:45:21.365Z,9.80
2019-02-12T15:46:21.369Z,8.70
2019-02-12T15:47:21.384Z,9.00
2019-02-12T15:48:21.389Z,8.80
2019-02-12T15:49:21.387Z,8.70
2019-02-12T15:50:21.390Z,8.50
2019-02-12T15:51:21.405Z,9.00
2019-02-12T15:52:21.403Z,10.00
2019-02-12T15:53:21.410Z,9.20
2019-02-12T15:54:21.438Z,9.60
2019-02-12T15:55:21.417Z,9.60
2019-02-12T15:56:21.424Z,9.20
2019-02-12T15:57:22.682Z,9.10
2019-02-12T15:58:21.436Z,9.30
2019-02-12T15:59:21.442Z,9.70
2019-02-12T16:00:21.452Z,9.90
2019-02-12T16:01:21.455Z,8.90
2019-02-12T16:02:21.448Z,10.10
2019-02-12T16:03:21.457Z,8.90
2019-02-12T16:04:22.281Z,9.10
2019-02-12T16:05:21.472Z,8.70
2019-02-12T16:06:21.483Z,9.80
2019-02-12T16:07:22.466Z,9.80
2019-02-12T16:08:21.485Z,10.00
2019-02-12T16:09:21.484Z,9.90
2019-02-12T16:10:21.513Z,9.10
2019-02-12T16:11:21.495Z,11.40
2019-02-12T16:12:21.502Z,9.80
2019-02-12T16:13:21.505Z,9.80
2019-02-12T16:14:21.510Z,9.20
2019-02-12T16:15:24.296Z,9.80
2019-02-12T16:16:21.522Z,9.90
2019-02-12T16:17:21.527Z,10.10
2019-02-12T16:18:22.919Z,10.50
2019-02-12T16:19:21.546Z,9.30
2019-02-12T16:20:21.543Z,10.50
2019-02-12T16:21:21.548Z,10.20
2019-02-12T16:22:21.551Z,10.80
2019-02-12T16:23:21.549Z,10.50
2019-02-12T16:24:21.573Z,10.30
2019-02-12T16:25:21.564Z,9.70
2019-02-12T16:26:21.566Z,11.00
2019-02-12T16:27:21.582Z,10.50
2019-02-12T16:28:21.564Z,10.70
2019-02-12T16:29:21.571Z,11.20
2019-02-12T16:30:21.581Z,11.80
2019-02-12T16:31:21.586Z,11.30
2019-02-12T16:32:21.593Z,11.00
2019-02-12T16:33:21.592Z,11.60
2019-02-12T16:34:21.599Z,11.80
2019-02-12T16:35:21.603Z,11.90
2019-02-12T16:36:21.611Z,11.70
2019-02-12T16:37:21.613Z,11.20
2019-02-12T16:38:21.615Z,11.90
2019-02-12T16:39:21.619Z,12.10
2019-02-12T16:40:23.326Z,12.20
2019-02-12T16:41:21.631Z,12.50
2019-02-12T16:42:21.635Z,11.60
2019-02-12T16:43:21.643Z,12.40
2019-02-12T16:44:21.642Z,11.50
2019-02-12T16:45:21.654Z,11.80
2019-02-12T16:46:23.300Z,12.10
2019-02-12T16:47:21.676Z,12.40
2019-02-12T16:48:21.658Z,12.20
2019-02-12T16:49:21.660Z,11.80
2019-02-12T16:50:21.663Z,12.80
2019-02-12T16:51:21.677Z,13.30
2019-02-12T16:52:21.677Z,12.30
2019-02-12T16:53:21.673Z,12.00
2019-02-12T16:54:21.680Z,12.10
2019-02-12T16:55:21.685Z,11.60
2019-02-12T16:56:21.693Z,12.20
2019-02-12T16:57:21.702Z,11.70
2019-02-12T16:58:21.701Z,12.30
2019-02-12T16:59:21.700Z,12.30
2019-02-12T17:00:21.705Z,12.30
2019-02-12T17:01:21.709Z,11.60
2019-02-12T17:02:21.712Z,11.60
2019-02-12T17:03:21.717Z,13.30
2019-02-12T17:04:21.727Z,13.10
2019-02-12T17:05:21.724Z,12.50
2019-02-12T17:06:21.723Z,13.00
2019-02-12T17:07:21.823Z,12.80
2019-02-12T17:08:21.740Z,12.70
2019-02-12T17:09:21.740Z,13.20
2019-02-12T17:10:21.743Z,12.50
2019-02-12T17:11:21.759Z,12.00
2019-02-12T17:12:21.746Z,12.60
2019-02-12T17:13:21.748Z,13.00
2019-02-12T17:14:21.759Z,13.10
2019-02-12T17:15:21.760Z,11.60
2019-02-12T17:16:21.764Z,11.60
2019-02-12T17:17:21.771Z,12.40
2019-02-12T17:18:21.768Z,11.60
2019-02-12T17:19:21.778Z,11.40
2019-02-12T17:20:21.783Z,12.00
2019-02-12T17:21:21.782Z,13.40
2019-02-12T17:22:21.782Z,12.30
2019-02-12T17:23:21.796Z,12.10
2019-02-12T17:24:21.798Z,12.20
2019-02-12T17:25:21.804Z,12.70
2019-02-12T17:26:21.801Z,12.90
2019-02-12T17:27:21.808Z,12.70
2019-02-12T17:28:21.801Z,12.30
2019-02-12T17:29:21.807Z,12.50
2019-02-12T17:30:21.819Z,13.00
2019-02-12T17:31:21.820Z,12.40
2019-02-12T17:32:21.822Z,12.20
2019-02-12T17:33:21.821Z,11.80
2019-02-12T17:34:21.824Z,11.30
2019-02-12T17:35:21.828Z,12.90
2019-02-12T17:36:21.833Z,12.20
2019-02-12T17:37:21.833Z,12.20
2019-02-12T17:38:21.844Z,10.80
2019-02-12T17:39:21.846Z,12.40
2019-02-12T17:40:21.843Z,11.60
2019-02-12T17:41:21.854Z,12.20
2019-02-12T17:42:21.848Z,12.40
2019-02-12T17:43:21.858Z,13.20
2019-02-12T17:44:21.864Z,12.70
2019-02-12T17:45:21.871Z,12.20
2019-02-12T17:46:21.871Z,12.40
2019-02-12T17:47:21.872Z,12.30
2019-02-12T17:48:21.865Z,12.30
2019-02-12T17:49:21.886Z,11.80
2019-02-12T17:50:21.873Z,12.00
2019-02-12T17:51:21.875Z,12.80
2019-02-12T17:52:21.886Z,13.60
2019-02-12T17:53:21.887Z,13.40
2019-02-12T17:54:21.894Z,12.60
2019-02-12T17:55:21.906Z,12.20
2019-02-12T17:56:24.900Z,14.00
2019-02-12T17:57:21.903Z,14.30
2019-02-12T17:58:21.907Z,13.20
2019-02-12T17:59:21.910Z,12.70
2019-02-12T18:00:21.926Z,13.50
2019-02-12T18:01:21.915Z,12.80
2019-02-12T18:02:21.923Z,14.10
2019-02-12T18:03:21.920Z,12.30
2019-02-12T18:04:21.919Z,14.00
2019-02-12T18:05:21.920Z,12.90
2019-02-12T18:06:21.933Z,13.80
2019-02-12T18:07:21.931Z,12.40
2019-02-12T18:08:21.941Z,13.70
2019-02-12T18:09:21.946Z,12.70
2019-02-12T18:10:21.945Z,12.40
2019-02-12T18:11:21.952Z,14.20
2019-02-12T18:12:21.955Z,13.00
2019-02-12T18:13:23.266Z,13.90
2019-02-12T18:14:21.955Z,12.90
2019-02-12T18:15:21.954Z,14.10
2019-02-12T18:16:21.954Z,14.50
2019-02-12T18:17:21.963Z,14.30
2019-02-12T18:18:21.968Z,14.10
2019-02-12T18:19:21.966Z,14.30
2019-02-12T18:20:26.611Z,14.30
2019-02-12T18:21:21.982Z,13.80
2019-02-12T18:22:21.977Z,13.70
2019-02-12T18:23:21.991Z,14.20
2019-02-12T18:24:21.981Z,14.20
2019-02-12T18:25:21.989Z,15.30
2019-02-12T18:26:21.987Z,14.70
2019-02-12T18:27:21.995Z,15.00
2019-02-12T18:28:22.000Z,15.30
2019-02-12T18:29:21.998Z,14.40
2019-02-12T18:30:22.002Z,14.50
2019-02-12T18:31:22.009Z,13.60
2019-02-12T18:32:21.997Z,14.20
2019-02-12T18:33:22.008Z,13.20
2019-02-12T18:34:22.016Z,15.00
2019-02-12T18:35:22.018Z,14.10
2019-02-12T18:36:22.017Z,16.10
2019-02-12T18:37:22.027Z,15.90
2019-02-12T18:38:22.021Z,14.50
2019-02-12T18:39:22.037Z,15.40
2019-02-12T18:40:22.034Z,14.80
2019-02-12T18:41:22.041Z,14.40
2019-02-12T18:42:22.034Z,14.60
2019-02-12T18:43:22.031Z,15.50
2019-02-12T18:44:22.052Z,14.60
2019-02-12T18:45:22.041Z,15.00
2019-02-12T18:46:22.050Z,15.80
2019-02-12T18:47:22.065Z,15.00
2019-02-12T18:48:22.057Z,14.80
2019-02-12T18:49:22.059Z,15.30
2019-02-12T18:50:22.059Z,15.10
2019-02-12T18:51:22.063Z,16.60
2019-02-12T18:52:22.150Z,15.40
2019-02-12T18:53:22.095Z,14.60
2019-02-12T18:54:22.081Z,15.80
2019-02-12T18:55:22.069Z,15.40
2019-02-12T18:56:22.082Z,15.00
2019-02-12T18:57:22.077Z,14.50
2019-02-12T18:58:22.086Z,14.90
2019-02-12T18:59:22.090Z,14.70
2019-02-12T19:00:22.093Z,15.40
2019-02-12T19:01:22.099Z,15.80
2019-02-12T19:02:22.094Z,16.30
2019-02-12T19:03:22.095Z,15.50
2019-02-12T19:04:22.100Z,15.20
2019-02-12T19:05:22.148Z,15.00
2019-02-12T19:06:22.105Z,15.90
2019-02-12T19:07:22.104Z,15.30
2019-02-12T19:08:22.104Z,16.00
2019-02-12T19:09:22.115Z,17.50
2019-02-12T19:10:22.116Z,15.80
2019-02-12T19:11:22.121Z,15.70
2019-02-12T19:12:22.129Z,16.40
2019-02-12T19:13:22.136Z,15.80
2019-02-12T19:14:22.128Z,16.20
2019-02-12T19:15:22.143Z,16.10
2019-02-12T19:16:22.153Z,16.70
2019-02-12T19:17:22.139Z,17.00
2019-02-12T19:18:22.143Z,16.20
2019-02-12T19:19:22.143Z,15.90
2019-02-12T19:20:22.144Z,14.70
2019-02-12T19:21:22.145Z,16.50
2019-02-12T19:22:22.143Z,17.60
2019-02-12T19:23:22.159Z,15.80
2019-02-12T19:24:22.159Z,16.00
2019-02-12T19:25:22.155Z,15.10
2019-02-12T19:26:22.156Z,16.80
2019-02-12T19:27:22.158Z,17.40
2019-02-12T19:28:22.162Z,16.20
2019-02-12T19:29:22.174Z,15.80
2019-02-12T19:30:22.174Z,16.90
2019-02-12T19:31:22.177Z,15.90
2019-02-12T19:32:22.178Z,17.00
2019-02-12T19:33:22.175Z,16.90
2019-02-12T19:34:22.179Z,17.20
2019-02-12T19:35:22.175Z,16.80
2019-02-12T19:36:22.184Z,15.80
2019-02-12T19:37:23.852Z,17.50
2019-02-12T19:38:22.188Z,16.80
2019-02-12T19:39:22.194Z,16.60
2019-02-12T19:40:22.191Z,15.90
2019-02-12T19:41:22.192Z,16.70
2019-02-12T19:42:22.209Z,17.50
2019-02-12T19:43:22.195Z,16.40
2019-02-12T19:44:22.206Z,16.60
2019-02-12T19:45:22.203Z,17.40
2019-02-12T19:46:22.204Z,17.00
2019-02-12T19:47:22.215Z,17.20
2019-02-12T19:48:22.218Z,17.00
2019-02-12T19:49:22.235Z,16.80
2019-02-12T19:50:22.235Z,16.60
2019-02-12T19:51:22.223Z,17.80
2019-02-12T19:52:22.215Z,17.30
2019-02-12T19:53:22.239Z,17.30
2019-02-12T19:54:22.229Z,17.50
2019-02-12T19:55:22.232Z,16.70
2019-02-12T19:56:22.234Z,17.10
2019-02-12T19:57:22.238Z,17.50
2019-02-12T19:58:22.248Z,17.60
2019-02-12T19:59:22.247Z,17.70
2019-02-12T20:00:22.270Z,17.30
2019-02-12T20:01:22.254Z,16.60
2019-02-12T20:02:22.256Z,17.20
2019-02-12T20:03:22.255Z,17.20
2019-02-12T20:04:22.264Z,18.00
2019-02-12T20:05:22.260Z,17.80
2019-02-12T20:06:22.262Z,16.90
2019-02-12T20:07:22.272Z,17.20
2019-02-12T20:08:22.283Z,17.70
2019-02-12T20:09:22.258Z,16.80
2019-02-12T20:10:22.271Z,17.60
2019-02-12T20:11:22.281Z,18.00
2019-02-12T20:12:22.275Z,17.30
2019-02-12T20:13:22.277Z,17.00
2019-02-12T20:14:22.285Z,18.80
2019-02-12T20:15:22.283Z,17.20
2019-02-12T20:16:22.295Z,16.80
2019-02-12T20:17:22.288Z,17.20
2019-02-12T20:18:22.303Z,17.80
2019-02-12T20:19:22.295Z,17.60
2019-02-12T20:20:22.302Z,17.20
2019-02-12T20:21:22.294Z,16.90
2019-02-12T20:22:22.293Z,18.30
2019-02-12T20:23:22.312Z,18.40
2019-02-12T20:24:22.310Z,17.00
2019-02-12T20:25:22.335Z,17.90
2019-02-12T20:26:22.553Z,18.00
2019-02-12T20:27:22.317Z,17.50
2019-02-12T20:28:22.320Z,17.90
2019-02-12T20:29:22.319Z,17.80
2019-02-12T20:30:22.340Z,17.20
2019-02-12T20:31:22.331Z,16.90
2019-02-12T20:32:22.337Z,16.90
2019-02-12T20:33:22.327Z,17.40
2019-02-12T20:34:22.340Z,17.50
2019-02-12T20:35:22.324Z,16.80
2019-02-12T20:36:22.341Z,17.20
2019-02-12T20:37:22.336Z,17.30
2019-02-12T20:38:22.339Z,17.80
2019-02-12T20:39:22.348Z,17.70
2019-02-12T20:40:22.341Z,17.00
2019-02-12T20:41:22.377Z,16.50
2019-02-12T20:42:22.362Z,16.80
2019-02-12T20:43:22.356Z,16.70
2019-02-12T20:44:22.360Z,16.10
2019-02-12T20:45:22.358Z,16.70
2019-02-12T20:46:22.362Z,17.30
2019-02-12T20:47:22.365Z,18.10
2019-02-12T20:48:22.383Z,18.00
2019-02-12T20:49:22.364Z,17.50
2019-02-12T20:50:22.366Z,17.50
2019-02-12T20:51:22.377Z,17.30
2019-02-12T20:52:22.377Z,16.50
2019-02-12T20:53:22.374Z,17.40
2019-02-12T20:54:22.377Z,17.30
2019-02-12T20:55:22.394Z,17.70
2019-02-12T20:56:22.394Z,17.20
2019-02-12T20:57:22.387Z,17.40
2019-02-12T20:58:22.399Z,16.70
2019-02-12T20:59:22.392Z,16.60
2019-02-12T21:00:22.407Z,17.40
2019-02-12T21:01:22.401Z,17.00
2019-02-12T21:02:22.403Z,16.30
2019-02-12T21:03:22.400Z,36.00
2019-02-12T21:04:22.413Z,56.60
2019-02-12T21:05:22.400Z,29.70
2019-02-12T21:06:22.408Z,22.90
2019-02-12T21:07:22.415Z,25.20
2019-02-12T21:08:22.408Z,22.60
2019-02-12T21:09:22.412Z,19.40
2019-02-12T21:10:22.417Z,20.40
2019-02-12T21:11:22.424Z,17.30
2019-02-12T21:12:22.418Z,18.70
2019-02-12T21:13:22.427Z,17.60
2019-02-12T21:14:22.428Z,16.40
2019-02-12T21:15:22.435Z,17.00
2019-02-12T21:16:22.436Z,16.20
2019-02-12T21:17:22.441Z,16.20
2019-02-12T21:18:22.444Z,17.30
2019-02-12T21:19:22.441Z,16.40
2019-02-12T21:20:22.447Z,16.70
2019-02-12T21:21:22.458Z,16.70
2019-02-12T21:22:22.454Z,16.10
2019-02-12T21:23:22.470Z,15.70
2019-02-12T21:24:22.485Z,16.70
2019-02-12T21:25:22.480Z,16.80
2019-02-12T21:26:22.469Z,16.00
2019-02-12T21:27:23.697Z,16.90
2019-02-12T21:28:22.470Z,16.70
2019-02-12T21:29:22.462Z,17.40
2019-02-12T21:30:22.471Z,16.70
2019-02-12T21:31:22.484Z,17.10
2019-02-12T21:32:23.878Z,17.50
2019-02-12T21:33:22.475Z,17.10
2019-02-12T21:34:22.486Z,16.50
2019-02-12T21:35:22.497Z,16.20
2019-02-12T21:36:22.495Z,17.40
2019-02-12T21:37:22.493Z,17.20
2019-02-12T21:38:22.496Z,17.10
2019-02-12T21:39:22.499Z,16.60
2019-02-12T21:40:22.487Z,17.30
2019-02-12T21:41:22.498Z,16.70
2019-02-12T21:42:22.494Z,16.50
2019-02-12T21:43:22.509Z,16.80
2019-02-12T21:44:22.514Z,16.30
2019-02-12T21:45:22.504Z,17.10
2019-02-12T21:46:22.512Z,16.60
2019-02-12T21:47:22.519Z,16.60
2019-02-12T21:48:22.531Z,18.40
2019-02-12T21:49:22.518Z,17.30
2019-02-12T21:50:22.528Z,16.50
2019-02-12T21:51:22.521Z,16.20
2019-02-12T21:52:22.522Z,16.80
2019-02-12T21:53:22.540Z,16.20
2019-02-12T21:54:22.539Z,16.90
2019-02-12T21:55:22.531Z,17.00
2019-02-12T21:56:22.548Z,16.60
2019-02-12T21:57:22.540Z,17.10
2019-02-12T21:58:22.536Z,16.10
2019-02-12T21:59:22.548Z,16.10
2019-02-12T22:00:22.545Z,18.30
2019-02-12T22:01:22.542Z,17.60
2019-02-12T22:02:22.552Z,17.70
2019-02-12T22:03:22.848Z,16.90
2019-02-12T22:04:22.553Z,16.30
2019-02-12T22:05:22.567Z,17.50
2019-02-12T22:06:22.568Z,17.40
2019-02-12T22:07:22.566Z,17.90
2019-02-12T22:08:22.577Z,17.70
2019-02-12T22:09:22.587Z,18.30
2019-02-12T22:10:22.650Z,17.40
2019-02-12T22:11:22.728Z,19.20
2019-02-12T22:12:22.765Z,19.30
2019-02-12T22:13:22.592Z,18.30
2019-02-12T22:14:22.689Z,18.40
2019-02-12T22:15:22.682Z,19.70
2019-02-12T22:16:22.759Z,18.40
2019-02-12T22:17:22.592Z,18.10
2019-02-12T22:18:22.595Z,19.00
2019-02-12T22:19:22.596Z,21.10
2019-02-12T22:20:22.614Z,20.80
2019-02-12T22:21:22.599Z,20.70
2019-02-12T22:22:22.605Z,22.10
2019-02-12T22:23:22.621Z,19.20
2019-02-12T22:24:22.610Z,18.90
2019-02-12T22:25:22.615Z,17.30
2019-02-12T22:26:22.620Z,18.90
