createdAt,value
2018-06-17T00:01:10.211Z,15.70
2018-06-17T00:03:39.136Z,15.70
2018-06-17T00:06:08.333Z,15.60
2018-06-17T00:08:37.259Z,15.60
2018-06-17T00:11:06.435Z,15.50
2018-06-17T00:13:35.364Z,15.50
2018-06-17T00:16:04.335Z,15.40
2018-06-17T00:18:33.249Z,15.40
2018-06-17T00:21:02.185Z,15.30
2018-06-17T00:23:31.146Z,15.30
2018-06-17T00:26:00.100Z,15.30
2018-06-17T00:28:29.060Z,15.30
2018-06-17T00:30:57.957Z,15.30
2018-06-17T00:33:26.897Z,15.30
2018-06-17T00:35:55.816Z,15.20
2018-06-17T00:38:24.753Z,15.20
2018-06-17T00:40:53.652Z,15.10
2018-06-17T00:43:22.624Z,15.10
2018-06-17T00:45:51.550Z,15.00
2018-06-17T00:48:20.458Z,14.90
2018-06-17T00:50:49.373Z,14.90
2018-06-17T00:53:18.311Z,14.80
2018-06-17T00:55:47.188Z,14.70
2018-06-17T00:58:16.092Z,14.70
2018-06-17T01:00:45.060Z,14.70
2018-06-17T01:03:14.002Z,14.60
2018-06-17T01:05:42.983Z,14.50
2018-06-17T01:08:11.878Z,14.50
2018-06-17T01:10:40.867Z,14.50
2018-06-17T01:13:09.771Z,14.40
2018-06-17T01:15:38.680Z,14.50
2018-06-17T01:18:08.286Z,14.50
2018-06-17T01:20:37.671Z,14.50
2018-06-17T01:23:06.712Z,14.60
2018-06-17T01:25:35.617Z,14.60
2018-06-17T01:28:04.505Z,14.60
2018-06-17T01:30:33.459Z,14.70
2018-06-17T01:33:02.373Z,14.70
2018-06-17T01:35:31.294Z,14.70
2018-06-17T01:40:29.005Z,14.70
2018-06-17T01:42:57.920Z,14.70
2018-06-17T01:45:26.876Z,14.70
2018-06-17T01:47:55.781Z,14.80
2018-06-17T01:50:24.694Z,14.80
2018-06-17T01:52:53.621Z,14.80
2018-06-17T01:55:22.520Z,14.90
2018-06-17T01:57:51.570Z,14.90
2018-06-17T02:00:20.530Z,14.90
2018-06-17T02:02:49.449Z,15.00
2018-06-17T02:05:23.664Z,15.00
2018-06-17T02:07:57.932Z,15.00
2018-06-17T02:10:32.287Z,15.10
2018-06-17T02:13:01.207Z,15.10
2018-06-17T02:15:30.169Z,15.10
2018-06-17T02:17:59.059Z,15.10
2018-06-17T02:20:28.644Z,15.10
2018-06-17T02:22:57.564Z,15.20
2018-06-17T02:25:26.486Z,15.10
2018-06-17T02:27:55.416Z,15.10
2018-06-17T02:30:24.404Z,15.10
2018-06-17T02:32:53.324Z,15.20
2018-06-17T02:35:22.254Z,15.20
2018-06-17T02:37:51.263Z,15.20
2018-06-17T02:40:20.150Z,15.20
2018-06-17T02:42:49.092Z,15.20
2018-06-17T02:45:23.569Z,15.20
2018-06-17T02:47:57.857Z,15.20
2018-06-17T02:50:32.204Z,15.20
2018-06-17T02:53:06.560Z,15.20
2018-06-17T02:55:35.492Z,15.30
2018-06-17T02:58:04.458Z,15.30
2018-06-17T03:00:33.360Z,15.30
2018-06-17T03:03:02.268Z,15.30
2018-06-17T03:05:31.212Z,15.40
2018-06-17T03:08:00.147Z,15.40
2018-06-17T03:10:29.068Z,15.50
2018-06-17T03:12:57.992Z,15.50
2018-06-17T03:15:26.895Z,15.50
2018-06-17T03:17:55.810Z,15.50
2018-06-17T03:20:24.723Z,15.60
2018-06-17T03:25:34.376Z,15.60
2018-06-17T03:28:08.640Z,15.70
2018-06-17T03:30:42.834Z,15.60
2018-06-17T03:33:17.037Z,15.60
2018-06-17T03:35:51.253Z,15.60
2018-06-17T03:38:20.156Z,15.70
2018-06-17T03:40:49.053Z,15.70
2018-06-17T03:43:17.968Z,15.70
2018-06-17T03:45:46.886Z,15.70
2018-06-17T03:48:15.811Z,15.60
2018-06-17T03:50:44.751Z,15.70
2018-06-17T03:53:13.672Z,15.70
2018-06-17T03:55:43.172Z,15.70
2018-06-17T03:58:12.108Z,15.70
2018-06-17T04:00:41.252Z,15.70
2018-06-17T04:03:10.144Z,15.70
2018-06-17T04:05:40.080Z,15.70
2018-06-17T04:08:09.002Z,15.80
2018-06-17T04:10:37.952Z,15.80
2018-06-17T04:13:06.917Z,15.80
2018-06-17T04:15:35.958Z,15.80
2018-06-17T04:18:11.832Z,15.90
2018-06-17T04:20:40.734Z,15.90
2018-06-17T04:23:09.633Z,15.90
2018-06-17T04:25:38.622Z,16.00
2018-06-17T04:28:07.483Z,16.00
2018-06-17T04:30:36.607Z,16.00
2018-06-17T04:33:05.520Z,16.10
2018-06-17T04:35:34.448Z,16.10
2018-06-17T04:38:03.412Z,16.00
2018-06-17T04:40:32.324Z,16.00
2018-06-17T04:43:01.238Z,16.00
2018-06-17T04:45:30.160Z,16.00
2018-06-17T04:47:59.098Z,16.00
2018-06-17T04:50:27.973Z,16.40
2018-06-17T04:52:56.941Z,16.90
2018-06-17T04:55:25.837Z,17.30
2018-06-17T04:57:54.844Z,17.70
2018-06-17T05:00:23.761Z,18.10
2018-06-17T05:02:52.668Z,18.50
2018-06-17T05:05:21.579Z,18.70
2018-06-17T05:07:50.475Z,18.80
2018-06-17T05:10:19.396Z,18.90
2018-06-17T05:12:48.345Z,19.00
2018-06-17T05:15:17.262Z,19.00
2018-06-17T05:17:46.161Z,19.00
2018-06-17T05:20:15.040Z,19.00
2018-06-17T05:22:44.105Z,19.00
2018-06-17T05:25:13.037Z,19.00
2018-06-17T05:27:41.952Z,18.80
2018-06-17T05:30:10.905Z,18.80
2018-06-17T05:32:39.825Z,18.80
2018-06-17T05:35:08.749Z,18.90
2018-06-17T05:37:37.642Z,19.10
2018-06-17T05:40:07.162Z,19.10
2018-06-17T05:42:36.073Z,19.10
2018-06-17T05:45:05.064Z,19.00
2018-06-17T05:47:34.050Z,18.90
2018-06-17T05:50:02.987Z,19.00
2018-06-17T05:52:31.954Z,19.10
2018-06-17T05:55:00.888Z,19.00
2018-06-17T05:57:29.780Z,19.00
2018-06-17T05:59:58.665Z,19.00
2018-06-17T06:02:27.741Z,18.90
2018-06-17T06:04:56.635Z,18.90
2018-06-17T06:07:25.572Z,18.80
2018-06-17T06:09:54.685Z,18.90
2018-06-17T06:12:23.613Z,19.00
2018-06-17T06:14:52.548Z,19.00
2018-06-17T06:19:50.039Z,19.40
2018-06-17T06:22:18.984Z,19.80
2018-06-17T06:24:48.042Z,20.10
2018-06-17T06:27:16.915Z,20.20
2018-06-17T06:29:45.843Z,20.00
2018-06-17T06:32:14.927Z,19.70
2018-06-17T06:37:12.404Z,19.90
2018-06-17T06:39:41.989Z,20.00
2018-06-17T06:42:10.933Z,20.10
2018-06-17T06:47:15.109Z,20.00
2018-06-17T06:49:44.012Z,19.80
2018-06-17T06:52:12.912Z,19.60
2018-06-17T06:54:41.812Z,19.70
2018-06-17T06:57:10.710Z,19.80
2018-06-17T06:59:39.640Z,19.70
2018-06-17T07:02:19.965Z,19.60
2018-06-17T07:05:00.084Z,19.70
2018-06-17T07:07:40.289Z,19.90
2018-06-17T07:10:20.364Z,19.90
2018-06-17T07:12:49.293Z,19.90
2018-06-17T07:15:28.289Z,20.00
2018-06-17T07:18:08.589Z,20.30
2018-06-17T07:20:37.469Z,20.50
2018-06-17T07:23:06.529Z,20.70
2018-06-17T07:26:46.492Z,20.90
2018-06-17T07:29:28.060Z,21.10
2018-06-17T07:31:57.007Z,21.60
2018-06-17T07:36:54.617Z,21.90
2018-06-17T07:41:34.205Z,21.90
2018-06-17T07:44:03.164Z,21.80
2018-06-17T07:46:32.129Z,21.50
2018-06-17T07:49:40.505Z,21.40
2018-06-17T07:52:21.263Z,21.10
2018-06-17T07:54:50.291Z,21.10
2018-06-17T07:57:20.864Z,20.90
2018-06-17T07:59:49.908Z,20.80
2018-06-17T08:02:19.312Z,20.80
2018-06-17T08:04:48.304Z,20.80
2018-06-17T08:07:17.398Z,20.80
2018-06-17T08:09:46.285Z,21.10
2018-06-17T08:12:15.215Z,21.20
2018-06-17T08:14:44.139Z,21.10
2018-06-17T08:17:13.060Z,21.00
2018-06-17T08:19:42.252Z,20.80
2018-06-17T08:22:11.218Z,20.70
2018-06-17T08:24:40.158Z,20.80
2018-06-17T08:27:09.120Z,20.80
2018-06-17T08:29:44.797Z,20.80
2018-06-17T08:32:13.748Z,21.00
2018-06-17T08:34:42.642Z,21.10
2018-06-17T08:37:11.632Z,21.20
2018-06-17T08:39:40.688Z,21.20
2018-06-17T08:42:09.633Z,21.10
2018-06-17T08:44:38.496Z,21.10
2018-06-17T08:47:07.552Z,21.00
2018-06-17T08:49:36.517Z,21.00
2018-06-17T08:52:05.496Z,21.20
2018-06-17T08:54:34.364Z,21.50
2018-06-17T08:57:03.309Z,21.50
2018-06-17T08:59:32.261Z,21.50
2018-06-17T09:02:01.161Z,21.30
2018-06-17T09:04:30.100Z,21.30
2018-06-17T09:06:59.156Z,21.20
2018-06-17T09:09:28.129Z,21.10
2018-06-17T09:11:57.050Z,21.10
2018-06-17T09:14:25.952Z,21.00
2018-06-17T09:16:54.852Z,20.90
2018-06-17T09:19:23.769Z,20.90
2018-06-17T09:21:52.672Z,20.80
2018-06-17T09:24:21.590Z,20.80
2018-06-17T09:26:50.483Z,20.90
2018-06-17T09:29:19.424Z,21.00
2018-06-17T09:31:49.089Z,21.00
2018-06-17T09:34:17.988Z,21.00
2018-06-17T09:36:47.314Z,21.20
2018-06-17T09:39:17.182Z,21.20
2018-06-17T09:41:46.540Z,21.20
2018-06-17T09:44:17.030Z,21.30
2018-06-17T09:46:45.924Z,21.30
2018-06-17T09:49:15.407Z,21.30
2018-06-17T09:51:45.184Z,21.20
2018-06-17T09:54:14.761Z,21.20
2018-06-17T09:56:43.848Z,21.30
2018-06-17T09:59:13.446Z,21.20
2018-06-17T10:01:42.444Z,21.20
2018-06-17T10:04:11.317Z,21.10
2018-06-17T10:06:40.371Z,21.00
2018-06-17T10:09:10.331Z,20.90
2018-06-17T10:11:39.328Z,20.90
2018-06-17T10:14:08.280Z,21.20
2018-06-17T10:16:37.492Z,21.20
2018-06-17T10:19:06.489Z,21.40
2018-06-17T10:21:35.575Z,21.40
2018-06-17T10:26:39.916Z,21.30
2018-06-17T10:29:08.840Z,21.40
2018-06-17T10:31:37.737Z,21.40
2018-06-17T10:34:06.792Z,21.20
2018-06-17T10:36:35.904Z,20.90
2018-06-17T10:39:07.348Z,20.90
2018-06-17T10:41:36.374Z,20.80
2018-06-17T10:44:05.353Z,20.70
2018-06-17T10:46:34.251Z,20.70
2018-06-17T10:49:03.257Z,20.70
2018-06-17T10:51:32.399Z,20.70
2018-06-17T10:54:04.334Z,20.80
2018-06-17T10:56:33.336Z,21.10
2018-06-17T10:59:02.492Z,21.30
2018-06-17T11:01:31.386Z,21.30
2018-06-17T11:04:00.299Z,21.40
2018-06-17T11:06:29.355Z,21.50
2018-06-17T11:08:58.329Z,21.60
2018-06-17T11:11:27.244Z,21.60
2018-06-17T11:13:56.169Z,21.40
2018-06-17T11:16:25.237Z,21.40
2018-06-17T11:18:54.144Z,21.40
2018-06-17T11:21:23.060Z,21.50
2018-06-17T11:23:51.960Z,21.60
2018-06-17T11:26:20.892Z,21.90
2018-06-17T11:28:49.887Z,22.20
2018-06-17T11:31:18.841Z,22.20
2018-06-17T11:33:47.782Z,22.20
2018-06-17T11:36:16.689Z,22.30
2018-06-17T11:38:45.613Z,22.10
2018-06-17T11:41:14.523Z,22.10
2018-06-17T11:43:43.426Z,22.10
2018-06-17T11:46:12.508Z,22.20
2018-06-17T11:48:42.236Z,22.10
2018-06-17T11:51:11.239Z,21.90
2018-06-17T11:53:41.110Z,21.80
2018-06-17T11:56:10.026Z,21.70
2018-06-17T11:58:39.006Z,21.70
2018-06-17T12:01:08.052Z,21.50
2018-06-17T12:03:36.946Z,21.40
2018-06-17T12:06:05.924Z,21.10
2018-06-17T12:08:34.868Z,21.00
2018-06-17T12:11:03.804Z,20.90
2018-06-17T12:13:32.777Z,20.90
2018-06-17T12:16:01.676Z,20.90
2018-06-17T12:18:30.581Z,20.90
2018-06-17T12:20:59.553Z,21.00
2018-06-17T12:25:57.076Z,20.80
2018-06-17T12:28:25.994Z,20.80
2018-06-17T12:30:54.932Z,20.70
2018-06-17T12:33:23.862Z,20.70
2018-06-17T12:35:53.232Z,20.60
2018-06-17T12:38:22.135Z,20.70
2018-06-17T12:40:51.062Z,20.80
2018-06-17T12:43:19.985Z,20.90
2018-06-17T12:45:48.921Z,21.00
2018-06-17T12:48:17.868Z,21.30
2018-06-17T12:50:46.795Z,21.40
2018-06-17T12:53:15.684Z,21.60
2018-06-17T12:55:44.681Z,21.60
2018-06-17T12:58:13.597Z,21.60
2018-06-17T13:00:42.517Z,21.60
2018-06-17T13:03:11.512Z,21.80
2018-06-17T13:05:40.404Z,21.80
2018-06-17T13:08:09.344Z,21.90
2018-06-17T13:10:38.261Z,22.00
2018-06-17T13:13:07.206Z,22.20
2018-06-17T13:15:36.112Z,22.10
2018-06-17T13:18:05.273Z,22.10
2018-06-17T13:20:34.208Z,22.30
2018-06-17T13:23:03.216Z,22.60
2018-06-17T13:25:32.142Z,22.80
2018-06-17T13:28:01.112Z,22.80
2018-06-17T13:30:30.065Z,22.70
2018-06-17T13:32:58.984Z,22.70
2018-06-17T13:35:27.908Z,22.80
2018-06-17T13:37:56.801Z,23.00
2018-06-17T13:40:25.708Z,23.40
2018-06-17T13:42:54.681Z,23.60
2018-06-17T13:45:23.610Z,23.90
2018-06-17T13:47:52.557Z,24.00
2018-06-17T13:50:21.468Z,24.00
2018-06-17T13:52:50.399Z,24.10
2018-06-17T13:55:19.564Z,24.40
2018-06-17T13:57:48.484Z,24.30
2018-06-17T14:00:17.501Z,24.00
2018-06-17T14:02:46.471Z,23.70
2018-06-17T14:05:15.641Z,23.50
2018-06-17T14:07:44.565Z,23.30
2018-06-17T14:10:13.464Z,23.20
2018-06-17T14:12:42.396Z,23.00
2018-06-17T14:15:11.296Z,22.80
2018-06-17T14:17:40.223Z,22.70
2018-06-17T14:20:09.750Z,22.50
2018-06-17T14:22:39.229Z,22.30
2018-06-17T14:25:08.133Z,22.10
2018-06-17T14:27:37.077Z,22.00
2018-06-17T14:30:06.688Z,22.00
2018-06-17T14:32:35.598Z,22.00
2018-06-17T14:35:04.504Z,22.10
2018-06-17T14:37:33.512Z,22.00
2018-06-17T14:40:02.457Z,21.70
2018-06-17T14:42:37.478Z,21.70
2018-06-17T14:45:11.936Z,21.70
2018-06-17T14:47:46.175Z,21.70
2018-06-17T14:50:20.412Z,21.80
2018-06-17T14:52:54.722Z,22.00
2018-06-17T14:55:23.652Z,22.30
2018-06-17T14:57:52.564Z,22.40
2018-06-17T15:00:22.082Z,22.50
2018-06-17T15:02:50.996Z,22.30
2018-06-17T15:05:20.114Z,22.30
2018-06-17T15:07:49.133Z,22.10
2018-06-17T15:10:18.038Z,22.10
2018-06-17T15:12:47.005Z,22.00
2018-06-17T15:15:15.880Z,22.10
2018-06-17T15:17:44.805Z,22.10
2018-06-17T15:20:13.729Z,22.00
2018-06-17T15:22:42.697Z,21.80
2018-06-17T15:25:11.639Z,21.90
2018-06-17T15:27:40.561Z,22.10
2018-06-17T15:30:09.505Z,22.20
2018-06-17T15:32:43.845Z,22.20
2018-06-17T15:35:18.145Z,22.00
2018-06-17T15:37:52.487Z,21.70
2018-06-17T15:40:27.215Z,21.60
2018-06-17T15:42:56.155Z,21.50
2018-06-17T15:45:25.069Z,21.70
2018-06-17T15:47:54.060Z,22.00
2018-06-17T15:50:23.008Z,22.40
2018-06-17T15:52:51.911Z,22.60
2018-06-17T15:55:20.851Z,22.50
2018-06-17T15:57:56.104Z,22.20
2018-06-17T16:00:25.007Z,22.20
2018-06-17T16:02:53.924Z,22.40
2018-06-17T16:05:22.861Z,22.50
2018-06-17T16:07:52.264Z,22.50
2018-06-17T16:10:21.325Z,22.50
2018-06-17T16:12:55.667Z,22.50
2018-06-17T16:15:29.908Z,22.50
2018-06-17T16:18:04.373Z,22.50
2018-06-17T16:20:38.796Z,22.30
2018-06-17T16:23:07.787Z,22.20
2018-06-17T16:25:36.651Z,22.30
2018-06-17T16:28:05.564Z,22.20
2018-06-17T16:30:34.456Z,22.10
2018-06-17T16:33:03.365Z,22.10
2018-06-17T16:35:32.280Z,22.10
2018-06-17T16:38:01.219Z,22.10
2018-06-17T16:40:30.361Z,22.00
2018-06-17T16:42:59.247Z,21.90
2018-06-17T16:45:28.213Z,21.80
2018-06-17T16:47:57.141Z,21.80
2018-06-17T16:50:26.037Z,21.70
2018-06-17T16:53:00.307Z,21.70
2018-06-17T16:55:34.539Z,21.70
2018-06-17T16:58:08.956Z,21.50
2018-06-17T17:00:37.910Z,21.40
2018-06-17T17:03:06.792Z,21.10
2018-06-17T17:05:35.728Z,21.10
2018-06-17T17:08:04.752Z,21.00
2018-06-17T17:10:33.935Z,21.00
2018-06-17T17:13:02.876Z,20.80
2018-06-17T17:15:31.787Z,20.70
2018-06-17T17:18:00.713Z,20.60
2018-06-17T17:20:29.645Z,20.60
2018-06-17T17:22:58.577Z,20.60
2018-06-17T17:25:27.891Z,20.50
2018-06-17T17:27:57.016Z,20.30
2018-06-17T17:30:25.959Z,20.10
2018-06-17T17:33:00.382Z,19.70
2018-06-17T17:35:34.625Z,19.40
2018-06-17T17:38:09.346Z,19.30
2018-06-17T17:40:39.264Z,19.20
2018-06-17T17:43:08.239Z,19.10
2018-06-17T17:45:42.580Z,19.00
2018-06-17T17:48:11.515Z,18.90
2018-06-17T17:50:40.427Z,18.80
2018-06-17T17:53:09.434Z,18.70
2018-06-17T17:55:38.352Z,18.50
2018-06-17T17:58:07.262Z,18.50
2018-06-17T18:00:36.241Z,18.30
2018-06-17T18:03:05.177Z,18.20
2018-06-17T18:05:34.101Z,18.10
2018-06-17T18:08:02.991Z,18.00
2018-06-17T18:10:31.928Z,17.90
2018-06-17T18:13:00.849Z,17.80
2018-06-17T18:15:29.784Z,17.60
2018-06-17T18:17:58.735Z,17.60
2018-06-17T18:20:27.673Z,17.60
2018-06-17T18:22:56.611Z,17.50
2018-06-17T18:25:30.773Z,17.40
2018-06-17T18:28:04.950Z,17.50
2018-06-17T18:30:39.229Z,17.50
2018-06-17T18:33:13.492Z,17.60
2018-06-17T18:35:48.411Z,17.50
2018-06-17T18:38:17.348Z,17.50
2018-06-17T18:40:46.318Z,17.40
2018-06-17T18:43:15.266Z,17.30
2018-06-17T18:45:44.180Z,17.30
2018-06-17T18:48:13.136Z,17.30
2018-06-17T18:50:42.051Z,17.30
2018-06-17T18:53:11.009Z,17.30
2018-06-17T18:55:39.956Z,17.30
2018-06-17T18:58:08.962Z,17.30
2018-06-17T19:00:37.880Z,17.30
2018-06-17T19:03:06.873Z,17.30
2018-06-17T19:05:35.818Z,17.30
2018-06-17T19:08:04.742Z,17.40
2018-06-17T19:10:39.189Z,17.40
2018-06-17T19:14:16.179Z,17.40
2018-06-17T19:16:50.401Z,17.40
2018-06-17T19:19:19.308Z,17.40
2018-06-17T19:21:48.480Z,17.40
2018-06-17T19:24:17.465Z,17.40
2018-06-17T19:26:46.367Z,17.30
2018-06-17T19:29:15.373Z,17.30
2018-06-17T19:31:44.452Z,17.20
2018-06-17T19:34:13.389Z,17.20
2018-06-17T19:36:42.336Z,17.10
2018-06-17T19:39:11.805Z,17.00
2018-06-17T19:41:40.776Z,17.00
2018-06-17T19:44:10.192Z,16.90
2018-06-17T19:46:39.089Z,16.90
2018-06-17T19:49:08.197Z,16.90
2018-06-17T19:51:42.505Z,16.90
2018-06-17T19:54:16.929Z,16.90
2018-06-17T19:56:51.091Z,16.90
2018-06-17T19:59:25.346Z,16.80
2018-06-17T20:01:54.334Z,16.80
2018-06-17T20:04:23.245Z,16.90
2018-06-17T20:06:52.204Z,16.90
2018-06-17T20:09:21.152Z,16.90
2018-06-17T20:11:50.110Z,16.90
2018-06-17T20:14:19.009Z,16.90
2018-06-17T20:16:47.940Z,16.80
2018-06-17T20:19:17.335Z,16.80
2018-06-17T20:21:46.303Z,16.80
2018-06-17T20:24:15.261Z,16.80
2018-06-17T20:26:44.196Z,16.70
2018-06-17T20:29:13.251Z,16.70
2018-06-17T20:31:47.744Z,16.80
2018-06-17T20:34:22.072Z,16.80
2018-06-17T20:38:58.230Z,16.80
2018-06-17T20:41:32.398Z,16.80
2018-06-17T20:44:01.422Z,16.70
2018-06-17T20:46:30.385Z,16.60
2018-06-17T20:48:59.320Z,16.60
2018-06-17T20:51:28.258Z,16.60
2018-06-17T20:53:57.324Z,16.60
2018-06-17T20:56:26.220Z,16.70
2018-06-17T20:58:55.187Z,16.60
2018-06-17T21:01:24.124Z,16.60
2018-06-17T21:03:53.100Z,16.60
2018-06-17T21:06:22.076Z,16.50
2018-06-17T21:08:51.006Z,16.50
2018-06-17T21:11:19.917Z,16.50
2018-06-17T21:13:48.825Z,16.50
2018-06-17T21:16:17.752Z,16.50
2018-06-17T21:18:52.212Z,16.50
2018-06-17T21:21:26.336Z,16.50
2018-06-17T21:24:00.744Z,16.50
2018-06-17T21:26:35.101Z,16.40
2018-06-17T21:29:04.257Z,16.40
2018-06-17T21:31:33.232Z,16.30
2018-06-17T21:34:02.137Z,16.30
2018-06-17T21:36:31.061Z,16.40
2018-06-17T21:39:00.053Z,16.30
2018-06-17T21:41:29.001Z,16.30
2018-06-17T21:43:57.903Z,16.30
2018-06-17T21:46:26.797Z,16.30
2018-06-17T21:48:56.026Z,16.20
2018-06-17T21:51:24.925Z,16.20
2018-06-17T21:53:53.832Z,16.10
2018-06-17T21:56:23.327Z,16.10
2018-06-17T21:58:52.346Z,16.10
2018-06-17T22:01:21.254Z,16.10
2018-06-17T22:03:50.193Z,16.10
2018-06-17T22:06:19.103Z,16.10
2018-06-17T22:08:53.346Z,16.10
2018-06-17T22:11:27.772Z,16.10
2018-06-17T22:14:01.974Z,16.20
2018-06-17T22:16:36.192Z,16.20
2018-06-17T22:19:05.097Z,16.20
2018-06-17T22:21:34.010Z,16.20
2018-06-17T22:24:02.948Z,16.20
2018-06-17T22:26:31.868Z,16.10
2018-06-17T22:29:00.809Z,16.10
2018-06-17T22:31:29.711Z,16.10
2018-06-17T22:33:58.673Z,16.10
2018-06-17T22:36:27.564Z,16.20
2018-06-17T22:38:56.484Z,16.30
2018-06-17T22:41:25.428Z,16.20
2018-06-17T22:43:54.395Z,16.30
2018-06-17T22:46:23.337Z,16.20
2018-06-17T22:48:52.257Z,16.10
2018-06-17T22:51:21.144Z,16.00
2018-06-17T22:54:01.457Z,16.00
2018-06-17T22:56:35.780Z,16.00
2018-06-17T22:59:10.426Z,16.00
2018-06-17T23:01:44.592Z,15.90
2018-06-17T23:06:24.402Z,15.90
2018-06-17T23:08:58.780Z,15.90
2018-06-17T23:11:27.721Z,15.90
2018-06-17T23:13:56.637Z,15.90
2018-06-17T23:16:25.574Z,15.90
2018-06-17T23:18:54.512Z,15.90
2018-06-17T23:21:23.537Z,15.90
2018-06-17T23:23:52.407Z,15.90
2018-06-17T23:26:21.321Z,15.80
2018-06-17T23:28:50.234Z,15.80
2018-06-17T23:31:19.140Z,15.80
2018-06-17T23:33:48.048Z,15.80
2018-06-17T23:36:16.944Z,15.80
2018-06-17T23:38:45.844Z,15.80
2018-06-17T23:41:15.936Z,15.70
2018-06-17T23:43:46.111Z,15.80
2018-06-17T23:46:20.319Z,15.70
2018-06-17T23:48:54.570Z,15.60
2018-06-17T23:51:29.333Z,15.60
2018-06-17T23:54:03.691Z,15.60
2018-06-17T23:56:32.616Z,15.60
2018-06-17T23:59:01.518Z,15.60
