createdAt,value
2019-02-28T00:00:42.163Z,1.58
2019-02-28T00:01:43.288Z,1.60
2019-02-28T00:02:42.114Z,1.62
2019-02-28T00:03:42.140Z,1.66
2019-02-28T00:04:42.093Z,1.65
2019-02-28T00:05:42.117Z,1.63
2019-02-28T00:06:43.967Z,1.60
2019-02-28T00:07:42.088Z,1.55
2019-02-28T00:08:42.060Z,1.63
2019-02-28T00:09:42.047Z,1.70
2019-02-28T00:10:42.073Z,1.68
2019-02-28T00:11:42.037Z,1.62
2019-02-28T00:12:42.005Z,1.66
2019-02-28T00:13:42.002Z,1.72
2019-02-28T00:14:41.981Z,1.69
2019-02-28T00:15:41.978Z,1.66
2019-02-28T00:16:41.980Z,1.66
2019-02-28T00:17:43.554Z,1.62
2019-02-28T00:18:41.987Z,1.70
2019-02-28T00:19:41.967Z,1.73
2019-02-28T00:20:41.930Z,1.79
2019-02-28T00:21:41.931Z,1.65
2019-02-28T00:22:41.911Z,1.66
2019-02-28T00:23:41.894Z,1.60
2019-02-28T00:24:41.901Z,1.70
2019-02-28T00:25:41.872Z,1.76
2019-02-28T00:26:46.254Z,1.76
2019-02-28T00:27:42.834Z,1.76
2019-02-28T00:28:41.850Z,1.72
2019-02-28T00:29:41.815Z,1.70
2019-02-28T00:30:41.819Z,1.62
2019-02-28T00:31:41.829Z,1.73
2019-02-28T00:32:41.796Z,1.68
2019-02-28T00:33:41.781Z,1.77
2019-02-28T00:34:41.765Z,1.77
2019-02-28T00:35:44.702Z,1.77
2019-02-28T00:36:41.771Z,1.77
2019-02-28T00:37:41.746Z,1.76
2019-02-28T00:38:41.719Z,1.73
2019-02-28T00:39:41.722Z,1.79
2019-02-28T00:40:41.733Z,1.72
2019-02-28T00:41:44.480Z,1.77
2019-02-28T00:42:41.689Z,1.70
2019-02-28T00:43:41.690Z,1.70
2019-02-28T00:44:41.660Z,1.66
2019-02-28T00:45:41.648Z,1.70
2019-02-28T00:46:45.154Z,1.72
2019-02-28T00:47:41.663Z,1.63
2019-02-28T00:48:41.655Z,1.69
2019-02-28T00:49:41.610Z,1.70
2019-02-28T00:50:41.588Z,1.69
2019-02-28T00:51:41.613Z,1.72
2019-02-28T00:52:41.590Z,1.73
2019-02-28T00:53:41.616Z,1.72
2019-02-28T00:54:44.358Z,1.69
2019-02-28T00:55:41.540Z,1.77
2019-02-28T00:56:41.534Z,1.66
2019-02-28T00:57:41.558Z,1.65
2019-02-28T00:58:41.523Z,1.69
2019-02-28T00:59:41.499Z,1.66
2019-02-28T01:00:41.497Z,1.70
2019-02-28T01:01:43.119Z,1.65
2019-02-28T01:02:41.466Z,1.62
2019-02-28T01:03:41.452Z,1.60
2019-02-28T01:04:41.437Z,1.66
2019-02-28T01:05:41.430Z,1.65
2019-02-28T01:06:41.893Z,1.65
2019-02-28T01:07:41.403Z,1.58
2019-02-28T01:08:41.387Z,1.55
2019-02-28T01:09:41.386Z,1.63
2019-02-28T01:10:41.378Z,1.62
2019-02-28T01:11:44.735Z,1.48
2019-02-28T01:12:41.359Z,1.51
2019-02-28T01:13:41.334Z,1.36
2019-02-28T01:14:41.331Z,1.51
2019-02-28T01:15:44.764Z,1.48
2019-02-28T01:16:41.469Z,1.47
2019-02-28T01:17:41.289Z,1.37
2019-02-28T01:18:41.303Z,1.36
2019-02-28T01:19:42.304Z,1.37
2019-02-28T01:20:41.264Z,1.37
2019-02-28T01:21:41.275Z,1.42
2019-02-28T01:22:41.258Z,1.37
2019-02-28T01:23:41.241Z,1.33
2019-02-28T01:24:41.217Z,1.26
2019-02-28T01:25:41.212Z,1.40
2019-02-28T01:26:43.385Z,1.27
2019-02-28T01:27:42.185Z,1.30
2019-02-28T01:28:41.201Z,1.30
2019-02-28T01:29:41.171Z,1.30
2019-02-28T01:30:41.243Z,1.33
2019-02-28T01:31:42.581Z,1.16
2019-02-28T01:32:41.134Z,1.16
2019-02-28T01:33:41.110Z,1.18
2019-02-28T01:34:41.101Z,1.16
2019-02-28T01:35:41.514Z,1.20
2019-02-28T01:36:41.084Z,1.15
2019-02-28T01:37:41.077Z,1.11
2019-02-28T01:38:41.081Z,1.09
2019-02-28T01:39:41.050Z,1.14
2019-02-28T01:40:41.056Z,1.04
2019-02-28T01:41:42.307Z,1.05
2019-02-28T01:42:41.013Z,1.06
2019-02-28T01:43:41.044Z,1.04
2019-02-28T01:44:40.991Z,1.04
2019-02-28T01:45:43.496Z,1.02
2019-02-28T01:46:41.010Z,1.08
2019-02-28T01:47:40.965Z,1.05
2019-02-28T01:48:40.947Z,1.02
2019-02-28T01:49:40.976Z,1.06
2019-02-28T01:50:40.930Z,1.06
2019-02-28T01:51:41.014Z,0.98
2019-02-28T01:52:44.474Z,0.97
2019-02-28T01:53:40.946Z,1.04
2019-02-28T01:54:40.884Z,0.98
2019-02-28T01:55:40.933Z,1.05
2019-02-28T01:56:40.883Z,0.96
2019-02-28T01:57:43.810Z,0.98
2019-02-28T01:58:40.859Z,0.97
2019-02-28T01:59:40.836Z,0.98
2019-02-28T02:00:40.833Z,1.00
2019-02-28T02:01:40.866Z,0.94
2019-02-28T02:02:40.792Z,0.93
2019-02-28T02:03:41.732Z,0.96
2019-02-28T02:04:43.114Z,0.88
2019-02-28T02:05:40.769Z,0.93
2019-02-28T02:06:40.765Z,0.91
2019-02-28T02:07:40.769Z,0.87
2019-02-28T02:08:40.736Z,0.87
2019-02-28T02:09:42.655Z,0.87
2019-02-28T02:10:41.706Z,0.88
2019-02-28T02:11:40.701Z,0.76
2019-02-28T02:12:40.695Z,0.80
2019-02-28T02:13:40.693Z,0.76
2019-02-28T02:14:44.681Z,0.75
2019-02-28T02:15:40.665Z,0.72
2019-02-28T02:16:40.661Z,0.60
2019-02-28T02:17:40.664Z,0.72
2019-02-28T02:18:43.336Z,0.75
2019-02-28T02:19:40.619Z,0.69
2019-02-28T02:20:40.596Z,0.62
2019-02-28T02:21:40.587Z,0.66
2019-02-28T02:22:44.030Z,0.66
2019-02-28T02:23:40.595Z,0.58
2019-02-28T02:24:40.554Z,0.65
2019-02-28T02:25:40.552Z,0.53
2019-02-28T02:26:42.295Z,0.61
2019-02-28T02:27:40.543Z,0.55
2019-02-28T02:28:40.541Z,0.50
2019-02-28T02:29:40.508Z,0.51
2019-02-28T02:30:40.487Z,0.46
2019-02-28T02:31:43.338Z,0.47
2019-02-28T02:32:40.473Z,0.47
2019-02-28T02:33:40.477Z,0.50
2019-02-28T02:34:40.471Z,0.42
2019-02-28T02:35:42.772Z,0.47
2019-02-28T02:36:40.422Z,0.47
2019-02-28T02:37:40.423Z,0.41
2019-02-28T02:38:41.753Z,0.49
2019-02-28T02:39:40.394Z,0.51
2019-02-28T02:40:40.388Z,0.46
2019-02-28T02:41:40.365Z,0.46
2019-02-28T02:42:47.222Z,0.44
2019-02-28T02:43:41.362Z,0.41
2019-02-28T02:44:40.336Z,0.42
2019-02-28T02:45:43.385Z,0.42
2019-02-28T02:46:40.321Z,0.42
2019-02-28T02:47:40.308Z,0.38
2019-02-28T02:48:42.338Z,0.33
2019-02-28T02:49:40.296Z,0.31
2019-02-28T02:50:40.266Z,0.38
2019-02-28T02:51:40.328Z,0.35
2019-02-28T02:52:40.257Z,0.32
2019-02-28T02:53:41.931Z,0.35
2019-02-28T02:54:40.277Z,0.36
2019-02-28T02:55:40.227Z,0.24
2019-02-28T02:56:41.886Z,0.28
2019-02-28T02:57:40.234Z,0.24
2019-02-28T02:58:40.187Z,0.21
2019-02-28T02:59:40.182Z,0.21
2019-02-28T03:00:40.183Z,0.18
2019-02-28T03:01:40.157Z,0.24
2019-02-28T03:02:40.138Z,0.21
2019-02-28T03:03:44.109Z,0.24
2019-02-28T03:04:40.132Z,0.23
2019-02-28T03:05:40.125Z,0.21
2019-02-28T03:06:40.098Z,0.15
2019-02-28T03:07:40.129Z,0.21
2019-02-28T03:08:40.079Z,0.13
2019-02-28T03:09:43.461Z,0.20
2019-02-28T03:10:40.062Z,0.24
2019-02-28T03:11:40.053Z,0.15
2019-02-28T03:12:40.060Z,0.24
2019-02-28T03:13:43.721Z,0.31
2019-02-28T03:14:40.103Z,0.20
2019-02-28T03:15:40.036Z,0.24
2019-02-28T03:16:40.021Z,0.23
2019-02-28T03:17:46.508Z,0.24
2019-02-28T03:18:40.957Z,0.24
2019-02-28T03:19:39.973Z,0.21
2019-02-28T03:20:41.235Z,0.20
2019-02-28T03:21:39.960Z,0.24
2019-02-28T03:22:39.948Z,0.24
2019-02-28T03:23:40.588Z,0.26
2019-02-28T03:24:39.937Z,0.28
2019-02-28T03:25:39.913Z,0.26
2019-02-28T03:26:42.015Z,0.28
2019-02-28T03:27:39.878Z,0.23
2019-02-28T03:28:39.858Z,0.28
2019-02-28T03:29:43.414Z,0.28
2019-02-28T03:30:39.861Z,0.36
2019-02-28T03:31:39.837Z,0.29
2019-02-28T03:32:41.914Z,0.35
2019-02-28T03:33:39.841Z,0.38
2019-02-28T03:34:39.802Z,0.35
2019-02-28T03:35:43.581Z,0.35
2019-02-28T03:36:39.787Z,0.38
2019-02-28T03:37:39.766Z,0.33
2019-02-28T03:38:39.762Z,0.33
2019-02-28T03:39:39.771Z,0.39
2019-02-28T03:40:41.152Z,0.29
2019-02-28T03:41:39.723Z,0.35
2019-02-28T03:42:39.761Z,0.28
2019-02-28T03:43:43.848Z,0.36
2019-02-28T03:44:39.704Z,0.29
2019-02-28T03:45:39.698Z,0.23
2019-02-28T03:46:46.446Z,0.26
2019-02-28T03:47:40.662Z,0.26
2019-02-28T03:48:39.633Z,0.23
2019-02-28T03:49:39.656Z,0.28
2019-02-28T03:50:39.619Z,0.21
2019-02-28T03:51:39.618Z,0.24
2019-02-28T03:52:43.957Z,0.24
2019-02-28T03:53:39.598Z,0.21
2019-02-28T03:54:39.588Z,0.17
2019-02-28T03:55:40.822Z,0.23
2019-02-28T03:56:39.551Z,0.18
2019-02-28T03:57:39.537Z,0.23
2019-02-28T03:58:42.909Z,0.23
2019-02-28T03:59:39.517Z,0.15
2019-02-28T04:00:39.506Z,0.15
2019-02-28T04:01:44.566Z,0.18
2019-02-28T04:02:40.495Z,0.13
2019-02-28T04:03:39.516Z,0.13
2019-02-28T04:04:39.466Z,0.08
2019-02-28T04:05:39.495Z,0.03
2019-02-28T04:06:40.709Z,0.07
2019-02-28T04:07:39.428Z,0.04
2019-02-28T04:08:39.435Z,-0.01
2019-02-28T04:09:43.729Z,0.00
2019-02-28T04:10:40.449Z,-0.07
2019-02-28T04:11:39.380Z,-0.10
2019-02-28T04:12:44.912Z,-0.07
2019-02-28T04:13:40.395Z,-0.22
2019-02-28T04:14:39.356Z,-0.16
2019-02-28T04:15:49.849Z,-0.15
2019-02-28T04:16:40.367Z,-0.26
2019-02-28T04:17:39.317Z,-0.15
2019-02-28T04:18:43.903Z,-0.15
2019-02-28T04:19:40.299Z,-0.16
2019-02-28T04:20:39.332Z,-0.23
2019-02-28T04:21:46.325Z,-0.19
2019-02-28T04:22:40.265Z,-0.16
2019-02-28T04:23:39.274Z,-0.16
2019-02-28T04:24:39.272Z,-0.11
2019-02-28T04:25:39.276Z,-0.18
2019-02-28T04:26:39.237Z,-0.15
2019-02-28T04:27:40.371Z,-0.10
2019-02-28T04:28:39.189Z,-0.10
2019-02-28T04:29:39.207Z,-0.05
2019-02-28T04:30:42.928Z,-0.07
2019-02-28T04:31:39.157Z,-0.04
2019-02-28T04:32:39.150Z,-0.10
2019-02-28T04:33:39.341Z,0.03
2019-02-28T04:34:39.213Z,-0.08
2019-02-28T04:35:39.113Z,-0.04
2019-02-28T04:36:39.123Z,-0.03
2019-02-28T04:37:44.959Z,-0.07
2019-02-28T04:38:40.084Z,-0.05
2019-02-28T04:39:39.075Z,-0.04
2019-02-28T04:40:39.136Z,-0.01
2019-02-28T04:41:39.074Z,-0.01
2019-02-28T04:42:39.066Z,-0.04
2019-02-28T04:43:41.579Z,-0.03
2019-02-28T04:44:40.031Z,0.00
2019-02-28T04:45:39.052Z,0.00
2019-02-28T04:46:38.998Z,0.00
2019-02-28T04:47:40.462Z,0.00
2019-02-28T04:48:38.986Z,0.08
2019-02-28T04:49:38.974Z,0.08
2019-02-28T04:50:38.974Z,0.03
2019-02-28T04:51:40.136Z,0.07
2019-02-28T04:52:38.941Z,0.07
2019-02-28T04:53:46.043Z,0.08
2019-02-28T04:54:38.910Z,0.03
2019-02-28T04:55:38.902Z,0.10
2019-02-28T04:56:38.928Z,0.03
2019-02-28T04:57:38.893Z,0.10
2019-02-28T04:58:38.862Z,0.10
2019-02-28T04:59:38.852Z,0.11
2019-02-28T05:00:38.916Z,0.18
2019-02-28T05:01:38.869Z,0.21
2019-02-28T05:02:38.817Z,0.18
2019-02-28T05:03:38.812Z,0.18
2019-02-28T05:04:38.801Z,0.24
2019-02-28T05:05:38.812Z,0.24
2019-02-28T05:06:38.852Z,0.18
2019-02-28T05:07:38.778Z,0.26
2019-02-28T05:08:39.678Z,0.21
2019-02-28T05:09:38.735Z,0.21
2019-02-28T05:10:38.730Z,0.29
2019-02-28T05:11:38.758Z,0.23
2019-02-28T05:12:39.909Z,0.29
2019-02-28T05:13:41.053Z,0.28
2019-02-28T05:14:38.696Z,0.28
2019-02-28T05:15:41.063Z,0.31
2019-02-28T05:16:38.663Z,0.35
2019-02-28T05:17:38.684Z,0.24
2019-02-28T05:18:38.671Z,0.26
2019-02-28T05:19:38.625Z,0.26
2019-02-28T05:20:38.654Z,0.28
2019-02-28T05:21:38.604Z,0.29
2019-02-28T05:22:38.613Z,0.21
2019-02-28T05:23:38.614Z,0.26
2019-02-28T05:24:39.409Z,0.29
2019-02-28T05:25:38.602Z,0.21
2019-02-28T05:26:38.568Z,0.26
2019-02-28T05:27:38.598Z,0.35
2019-02-28T05:28:41.192Z,0.23
2019-02-28T05:29:38.523Z,0.31
2019-02-28T05:30:38.507Z,0.29
2019-02-28T05:31:38.509Z,0.35
2019-02-28T05:32:38.501Z,0.36
2019-02-28T05:33:41.898Z,0.38
2019-02-28T05:34:38.472Z,0.35
2019-02-28T05:35:38.465Z,0.41
2019-02-28T05:36:38.820Z,0.46
2019-02-28T05:37:38.447Z,0.41
2019-02-28T05:38:38.430Z,0.46
2019-02-28T05:39:38.412Z,0.41
2019-02-28T05:40:41.410Z,0.47
2019-02-28T05:41:38.401Z,0.42
2019-02-28T05:42:38.381Z,0.53
2019-02-28T05:43:38.461Z,0.41
2019-02-28T05:44:40.290Z,0.50
2019-02-28T05:45:38.345Z,0.39
2019-02-28T05:46:38.359Z,0.46
2019-02-28T05:47:46.265Z,0.49
2019-02-28T05:48:39.428Z,0.39
2019-02-28T05:49:40.736Z,0.42
2019-02-28T05:50:38.293Z,0.42
2019-02-28T05:51:38.277Z,0.49
2019-02-28T05:52:38.306Z,0.44
2019-02-28T05:53:41.326Z,0.42
2019-02-28T05:54:38.321Z,0.44
2019-02-28T05:55:38.241Z,0.50
2019-02-28T05:56:38.226Z,0.47
2019-02-28T05:57:39.410Z,0.50
2019-02-28T05:58:39.210Z,0.47
2019-02-28T05:59:38.201Z,0.55
2019-02-28T06:00:38.186Z,0.53
2019-02-28T06:01:38.173Z,0.51
2019-02-28T06:02:38.197Z,0.58
2019-02-28T06:03:38.154Z,0.61
2019-02-28T06:04:38.165Z,0.60
2019-02-28T06:05:38.991Z,0.62
2019-02-28T06:06:38.138Z,0.65
2019-02-28T06:07:38.109Z,0.65
2019-02-28T06:08:39.227Z,0.72
2019-02-28T06:09:38.155Z,0.83
2019-02-28T06:10:38.073Z,0.75
2019-02-28T06:11:38.051Z,0.80
2019-02-28T06:12:40.401Z,0.80
2019-02-28T06:13:39.031Z,0.84
2019-02-28T06:14:38.038Z,0.88
2019-02-28T06:15:38.023Z,0.86
2019-02-28T06:16:38.033Z,0.96
2019-02-28T06:17:37.996Z,0.93
2019-02-28T06:18:37.984Z,0.83
2019-02-28T06:19:40.304Z,0.96
2019-02-28T06:20:38.965Z,0.94
2019-02-28T06:21:37.951Z,0.96
2019-02-28T06:22:37.940Z,0.97
2019-02-28T06:23:40.702Z,0.98
2019-02-28T06:24:37.910Z,0.98
2019-02-28T06:25:37.938Z,0.96
2019-02-28T06:26:37.889Z,0.96
2019-02-28T06:27:41.612Z,1.02
2019-02-28T06:28:37.870Z,1.02
2019-02-28T06:29:37.873Z,1.02
2019-02-28T06:30:41.467Z,1.05
2019-02-28T06:31:37.855Z,1.04
2019-02-28T06:32:37.834Z,1.05
2019-02-28T06:33:37.821Z,1.08
2019-02-28T06:34:39.475Z,1.14
2019-02-28T06:35:37.807Z,1.18
2019-02-28T06:36:37.819Z,1.16
2019-02-28T06:37:38.232Z,1.22
2019-02-28T06:38:37.778Z,1.33
2019-02-28T06:39:37.841Z,1.34
2019-02-28T06:40:37.740Z,1.32
2019-02-28T06:41:39.970Z,1.54
2019-02-28T06:42:37.732Z,1.42
2019-02-28T06:43:37.708Z,1.60
2019-02-28T06:44:37.702Z,1.62
2019-02-28T06:45:37.849Z,1.69
2019-02-28T06:46:39.851Z,1.65
2019-02-28T06:47:39.026Z,1.80
2019-02-28T06:48:37.649Z,1.79
2019-02-28T06:49:41.876Z,1.77
2019-02-28T06:50:37.625Z,1.91
2019-02-28T06:51:37.630Z,1.95
2019-02-28T06:52:37.611Z,2.03
2019-02-28T06:53:37.594Z,2.03
2019-02-28T06:54:39.899Z,2.07
2019-02-28T06:55:37.578Z,2.28
2019-02-28T06:56:37.602Z,2.30
2019-02-28T06:57:37.568Z,2.41
2019-02-28T06:58:37.534Z,2.54
2019-02-28T06:59:39.138Z,2.56
2019-02-28T07:00:37.532Z,2.61
2019-02-28T07:01:37.503Z,2.72
2019-02-28T07:02:37.503Z,2.78
2019-02-28T07:03:38.998Z,2.87
2019-02-28T07:04:37.474Z,2.96
2019-02-28T07:05:37.463Z,2.93
2019-02-28T07:06:37.455Z,3.06
2019-02-28T07:07:37.433Z,3.08
2019-02-28T07:08:37.429Z,3.17
2019-02-28T07:09:37.420Z,3.26
2019-02-28T07:10:37.467Z,3.36
2019-02-28T07:11:37.395Z,3.42
2019-02-28T07:12:37.386Z,3.51
2019-02-28T07:13:39.963Z,3.51
2019-02-28T07:14:37.392Z,3.52
2019-02-28T07:15:37.351Z,3.68
2019-02-28T07:16:37.980Z,3.76
2019-02-28T07:17:37.363Z,3.86
2019-02-28T07:18:37.323Z,3.93
2019-02-28T07:19:37.316Z,4.02
2019-02-28T07:20:37.297Z,4.06
2019-02-28T07:21:42.900Z,4.18
2019-02-28T07:22:40.003Z,4.32
2019-02-28T07:23:37.262Z,4.48
2019-02-28T07:24:38.178Z,4.45
2019-02-28T07:25:37.260Z,4.65
2019-02-28T07:26:37.256Z,4.91
2019-02-28T07:27:37.219Z,5.10
2019-02-28T07:28:37.694Z,5.22
2019-02-28T07:29:37.229Z,5.31
2019-02-28T07:30:37.214Z,5.51
2019-02-28T07:31:37.184Z,5.53
2019-02-28T07:32:37.187Z,5.75
2019-02-28T07:33:37.163Z,5.78
2019-02-28T07:34:37.136Z,5.81
2019-02-28T07:35:37.128Z,5.99
2019-02-28T07:36:37.118Z,6.12
2019-02-28T07:37:37.102Z,6.40
2019-02-28T07:38:37.102Z,6.40
2019-02-28T07:39:40.450Z,6.56
2019-02-28T07:40:37.117Z,6.77
2019-02-28T07:41:37.159Z,6.92
2019-02-28T07:42:37.556Z,7.16
2019-02-28T07:43:37.065Z,7.12
2019-02-28T07:44:38.061Z,7.16
2019-02-28T07:45:37.017Z,7.23
2019-02-28T07:46:38.748Z,7.32
2019-02-28T07:47:38.006Z,7.43
2019-02-28T07:48:36.987Z,7.49
2019-02-28T07:49:37.073Z,7.57
2019-02-28T07:50:36.962Z,7.64
2019-02-28T07:51:36.957Z,7.82
2019-02-28T07:52:36.963Z,7.90
2019-02-28T07:53:36.929Z,8.01
2019-02-28T07:54:36.919Z,8.11
2019-02-28T07:55:36.907Z,8.33
2019-02-28T07:56:42.725Z,8.23
2019-02-28T07:57:37.939Z,8.47
2019-02-28T07:58:36.972Z,8.40
2019-02-28T07:59:40.981Z,8.44
2019-02-28T08:00:37.867Z,8.53
2019-02-28T08:01:36.864Z,8.61
2019-02-28T08:02:39.225Z,8.63
2019-02-28T08:03:36.844Z,8.71
2019-02-28T08:04:36.800Z,8.86
2019-02-28T08:05:36.811Z,8.92
2019-02-28T08:06:39.200Z,9.04
2019-02-28T08:07:36.776Z,9.11
2019-02-28T08:08:36.802Z,9.17
2019-02-28T08:09:40.671Z,9.26
2019-02-28T08:10:36.772Z,9.31
2019-02-28T08:11:36.756Z,9.38
2019-02-28T08:12:36.725Z,9.42
2019-02-28T08:13:37.891Z,9.56
2019-02-28T08:14:36.704Z,9.57
2019-02-28T08:15:36.682Z,9.61
2019-02-28T08:16:36.674Z,9.71
2019-02-28T08:17:36.699Z,9.72
2019-02-28T08:18:36.649Z,9.72
2019-02-28T08:19:36.711Z,9.72
2019-02-28T08:20:36.658Z,9.79
2019-02-28T08:21:36.611Z,9.91
2019-02-28T08:22:36.629Z,10.05
2019-02-28T08:23:37.615Z,10.09
2019-02-28T08:24:36.699Z,10.08
2019-02-28T08:25:39.618Z,10.09
2019-02-28T08:26:37.554Z,10.08
2019-02-28T08:27:36.573Z,10.22
2019-02-28T08:28:36.973Z,10.23
2019-02-28T08:29:36.547Z,10.25
2019-02-28T08:30:36.573Z,10.26
2019-02-28T08:31:36.538Z,10.32
2019-02-28T08:32:36.493Z,10.29
2019-02-28T08:33:36.481Z,10.40
2019-02-28T08:34:36.531Z,10.41
2019-02-28T08:35:36.483Z,10.44
2019-02-28T08:36:36.473Z,10.48
2019-02-28T08:37:36.456Z,10.51
2019-02-28T08:38:36.431Z,10.64
2019-02-28T08:39:36.443Z,10.61
2019-02-28T08:40:36.427Z,10.71
2019-02-28T08:41:36.409Z,10.79
2019-02-28T08:42:39.694Z,10.76
2019-02-28T08:43:36.406Z,10.78
2019-02-28T08:44:36.380Z,10.79
2019-02-28T08:45:36.361Z,10.89
2019-02-28T08:46:36.386Z,10.96
2019-02-28T08:47:36.398Z,11.02
2019-02-28T08:48:36.313Z,10.99
2019-02-28T08:49:42.310Z,11.11
2019-02-28T08:50:37.313Z,11.17
2019-02-28T08:51:36.278Z,11.18
2019-02-28T08:52:37.713Z,11.21
2019-02-28T08:53:36.262Z,11.28
2019-02-28T08:54:36.259Z,11.24
2019-02-28T08:55:38.359Z,11.39
2019-02-28T08:56:36.254Z,11.39
2019-02-28T08:57:36.255Z,11.44
2019-02-28T08:58:37.605Z,11.44
2019-02-28T08:59:36.201Z,11.57
2019-02-28T09:00:37.701Z,11.62
2019-02-28T09:01:40.022Z,11.65
2019-02-28T09:02:36.156Z,11.72
2019-02-28T09:03:36.202Z,11.72
2019-02-28T09:04:41.231Z,11.79
2019-02-28T09:05:36.149Z,11.88
2019-02-28T09:06:37.931Z,11.95
2019-02-28T09:07:36.122Z,11.94
2019-02-28T09:08:36.087Z,11.99
2019-02-28T09:09:36.136Z,12.01
2019-02-28T09:10:37.489Z,12.23
2019-02-28T09:11:36.069Z,12.31
2019-02-28T09:12:36.064Z,12.28
2019-02-28T09:13:36.043Z,12.39
2019-02-28T09:14:36.104Z,12.41
2019-02-28T09:15:36.011Z,12.49
2019-02-28T09:16:36.679Z,12.45
2019-02-28T09:17:37.823Z,12.57
2019-02-28T09:18:35.987Z,12.56
2019-02-28T09:19:43.646Z,12.57
2019-02-28T09:20:35.949Z,12.67
2019-02-28T09:21:35.958Z,12.72
2019-02-28T09:22:35.932Z,12.75
2019-02-28T09:23:37.676Z,12.77
2019-02-28T09:24:35.922Z,12.79
2019-02-28T09:25:43.164Z,12.85
2019-02-28T09:26:35.889Z,12.93
2019-02-28T09:27:38.845Z,13.00
2019-02-28T09:28:44.424Z,13.03
2019-02-28T09:29:35.855Z,13.08
2019-02-28T09:30:35.840Z,13.10
2019-02-28T09:31:38.582Z,13.17
2019-02-28T09:32:35.814Z,13.14
2019-02-28T09:33:35.836Z,13.29
2019-02-28T09:34:35.790Z,13.33
2019-02-28T09:35:35.784Z,13.36
2019-02-28T09:36:35.796Z,13.44
2019-02-28T09:37:35.797Z,13.42
2019-02-28T09:38:35.752Z,13.46
2019-02-28T09:39:35.744Z,13.57
2019-02-28T09:40:35.727Z,13.57
2019-02-28T09:41:36.510Z,13.55
2019-02-28T09:42:35.700Z,13.57
2019-02-28T09:43:35.706Z,13.63
2019-02-28T09:44:35.686Z,13.63
2019-02-28T09:45:35.669Z,13.69
2019-02-28T09:46:35.699Z,13.77
2019-02-28T09:47:35.645Z,13.73
2019-02-28T09:48:37.107Z,13.71
2019-02-28T09:49:35.666Z,13.71
2019-02-28T09:50:35.611Z,13.84
2019-02-28T09:51:35.646Z,13.85
2019-02-28T09:52:41.295Z,13.78
2019-02-28T09:53:36.619Z,13.85
2019-02-28T09:54:35.577Z,13.79
2019-02-28T09:55:35.620Z,13.85
2019-02-28T09:56:35.563Z,13.91
2019-02-28T09:57:35.534Z,13.95
2019-02-28T09:58:35.524Z,14.02
2019-02-28T09:59:37.888Z,14.02
2019-02-28T10:00:35.504Z,14.15
2019-02-28T10:01:35.524Z,14.14
2019-02-28T10:02:35.550Z,14.18
2019-02-28T10:03:35.470Z,14.18
2019-02-28T10:04:35.569Z,14.18
2019-02-28T10:05:38.771Z,14.24
2019-02-28T10:06:36.458Z,14.35
2019-02-28T10:07:35.487Z,14.33
2019-02-28T10:08:36.669Z,14.42
2019-02-28T10:09:35.409Z,14.33
2019-02-28T10:10:35.507Z,14.39
2019-02-28T10:11:35.377Z,14.42
2019-02-28T10:12:35.417Z,14.45
2019-02-28T10:13:35.403Z,14.47
2019-02-28T10:14:35.374Z,14.47
2019-02-28T10:15:35.365Z,14.47
2019-02-28T10:16:35.369Z,14.52
2019-02-28T10:17:35.416Z,14.43
2019-02-28T10:18:35.439Z,14.62
2019-02-28T10:19:44.801Z,14.60
2019-02-28T10:20:36.320Z,14.64
2019-02-28T10:21:36.506Z,14.69
2019-02-28T10:22:35.329Z,14.72
2019-02-28T10:23:35.242Z,14.68
2019-02-28T10:24:42.335Z,14.72
2019-02-28T10:25:40.096Z,14.80
2019-02-28T10:26:36.217Z,14.72
2019-02-28T10:27:42.236Z,14.68
2019-02-28T10:28:42.257Z,14.77
2019-02-28T10:29:35.173Z,14.77
2019-02-28T10:30:35.171Z,14.68
2019-02-28T10:31:42.379Z,14.68
2019-02-28T10:32:35.143Z,14.72
2019-02-28T10:33:35.147Z,14.89
2019-02-28T10:34:35.486Z,14.92
2019-02-28T10:35:36.954Z,14.92
2019-02-28T10:36:35.103Z,14.92
2019-02-28T10:37:35.768Z,14.99
2019-02-28T10:38:35.121Z,15.13
2019-02-28T10:39:35.078Z,15.06
2019-02-28T10:40:35.074Z,15.09
2019-02-28T10:41:35.067Z,15.09
2019-02-28T10:42:36.986Z,15.10
2019-02-28T10:43:36.016Z,15.14
2019-02-28T10:44:35.030Z,15.14
2019-02-28T10:45:35.042Z,15.10
2019-02-28T10:46:36.096Z,15.20
2019-02-28T10:47:35.020Z,15.13
2019-02-28T10:48:50.715Z,15.20
2019-02-28T10:49:35.969Z,15.14
2019-02-28T10:50:34.947Z,15.16
2019-02-28T10:51:34.927Z,15.17
2019-02-28T10:52:34.930Z,15.20
2019-02-28T10:53:36.269Z,15.16
2019-02-28T10:54:34.910Z,15.17
2019-02-28T10:55:34.887Z,15.19
2019-02-28T10:56:34.880Z,15.23
2019-02-28T10:57:37.230Z,15.13
2019-02-28T10:58:35.855Z,15.28
2019-02-28T10:59:34.860Z,15.27
2019-02-28T11:00:34.845Z,15.29
2019-02-28T11:01:34.834Z,15.25
2019-02-28T11:02:34.885Z,15.32
2019-02-28T11:03:34.811Z,15.34
2019-02-28T11:04:34.789Z,15.39
2019-02-28T11:05:34.779Z,15.38
2019-02-28T11:06:34.774Z,15.32
2019-02-28T11:07:37.722Z,15.35
2019-02-28T11:08:34.759Z,15.39
2019-02-28T11:09:34.731Z,15.46
2019-02-28T11:10:35.494Z,15.43
2019-02-28T11:11:34.711Z,15.43
2019-02-28T11:12:34.704Z,15.50
2019-02-28T11:13:34.693Z,15.49
2019-02-28T11:14:35.567Z,15.57
2019-02-28T11:15:34.680Z,15.53
2019-02-28T11:16:36.098Z,15.65
2019-02-28T11:17:34.648Z,15.64
2019-02-28T11:18:36.518Z,15.65
2019-02-28T11:19:34.655Z,15.67
2019-02-28T11:20:34.639Z,15.68
2019-02-28T11:21:34.605Z,15.76
2019-02-28T11:22:36.462Z,15.78
2019-02-28T11:23:35.201Z,15.89
2019-02-28T11:24:34.597Z,15.78
2019-02-28T11:25:35.629Z,15.93
2019-02-28T11:26:44.735Z,15.97
2019-02-28T11:27:34.564Z,15.94
2019-02-28T11:28:34.546Z,15.97
2019-02-28T11:29:35.446Z,16.01
2019-02-28T11:30:36.087Z,16.01
2019-02-28T11:31:34.484Z,16.02
2019-02-28T11:32:34.473Z,16.02
2019-02-28T11:33:36.527Z,16.07
2019-02-28T11:34:34.457Z,16.08
2019-02-28T11:35:34.485Z,16.11
2019-02-28T11:36:34.941Z,16.11
2019-02-28T11:37:34.421Z,16.14
2019-02-28T11:38:34.408Z,16.15
2019-02-28T11:39:34.455Z,16.15
2019-02-28T11:40:34.401Z,16.17
2019-02-28T11:41:34.379Z,16.20
2019-02-28T11:42:34.372Z,16.21
2019-02-28T11:43:37.207Z,16.20
2019-02-28T11:44:34.354Z,16.20
2019-02-28T11:45:34.342Z,16.20
2019-02-28T11:46:36.630Z,16.15
2019-02-28T11:47:34.340Z,16.20
2019-02-28T11:48:34.589Z,16.23
2019-02-28T11:49:34.302Z,16.27
2019-02-28T11:50:34.285Z,16.27
2019-02-28T11:51:34.301Z,16.34
2019-02-28T11:52:34.270Z,16.45
2019-02-28T11:53:39.253Z,16.39
2019-02-28T11:54:35.248Z,16.50
2019-02-28T11:55:34.896Z,16.52
2019-02-28T11:56:34.216Z,16.53
2019-02-28T11:57:34.221Z,16.63
2019-02-28T11:58:34.244Z,16.63
2019-02-28T11:59:34.197Z,16.64
2019-02-28T12:00:35.838Z,16.73
2019-02-28T12:01:34.158Z,16.75
2019-02-28T12:02:34.184Z,16.73
2019-02-28T12:03:35.560Z,16.75
2019-02-28T12:04:34.122Z,16.75
2019-02-28T12:05:34.119Z,16.67
2019-02-28T12:06:34.108Z,16.67
2019-02-28T12:07:34.863Z,16.68
2019-02-28T12:08:34.124Z,16.70
2019-02-28T12:09:34.059Z,16.64
2019-02-28T12:10:34.101Z,16.60
2019-02-28T12:11:36.476Z,16.60
2019-02-28T12:12:34.046Z,16.75
2019-02-28T12:13:34.029Z,16.70
2019-02-28T12:14:34.051Z,16.70
2019-02-28T12:15:34.004Z,16.67
2019-02-28T12:16:35.257Z,16.71
2019-02-28T12:17:34.028Z,16.73
2019-02-28T12:18:39.733Z,16.70
2019-02-28T12:19:34.967Z,16.81
2019-02-28T12:20:33.976Z,16.81
2019-02-28T12:21:37.637Z,16.79
2019-02-28T12:22:33.953Z,16.94
2019-02-28T12:23:33.928Z,16.83
2019-02-28T12:24:33.914Z,16.81
2019-02-28T12:25:33.883Z,16.81
2019-02-28T12:26:33.926Z,16.85
2019-02-28T12:27:33.863Z,16.76
2019-02-28T12:28:35.279Z,16.83
2019-02-28T12:29:33.889Z,16.94
2019-02-28T12:30:33.841Z,16.96
2019-02-28T12:31:35.761Z,17.00
2019-02-28T12:32:33.872Z,16.96
2019-02-28T12:33:33.814Z,16.93
2019-02-28T12:34:33.814Z,16.96
2019-02-28T12:35:39.987Z,16.86
2019-02-28T12:36:34.777Z,16.89
2019-02-28T12:37:34.418Z,16.93
2019-02-28T12:38:33.755Z,16.94
2019-02-28T12:39:36.314Z,16.96
2019-02-28T12:40:33.769Z,16.98
2019-02-28T12:41:33.714Z,17.00
2019-02-28T12:42:34.622Z,17.01
2019-02-28T12:43:33.685Z,17.03
2019-02-28T12:44:33.713Z,17.11
2019-02-28T12:45:33.681Z,17.01
2019-02-28T12:46:33.651Z,17.08
2019-02-28T12:47:33.648Z,17.11
2019-02-28T12:48:33.631Z,17.18
2019-02-28T12:49:33.684Z,17.11
2019-02-28T12:50:33.615Z,17.18
2019-02-28T12:51:36.537Z,17.15
2019-02-28T12:52:34.603Z,17.15
2019-02-28T12:53:33.613Z,17.08
2019-02-28T12:54:34.244Z,17.04
2019-02-28T12:55:35.389Z,17.11
2019-02-28T12:56:33.542Z,17.00
2019-02-28T12:57:33.554Z,17.07
2019-02-28T12:58:38.763Z,17.04
2019-02-28T12:59:34.879Z,17.03
2019-02-28T13:00:33.550Z,17.06
2019-02-28T13:01:34.374Z,17.04
2019-02-28T13:02:33.479Z,16.96
2019-02-28T13:03:33.467Z,17.03
2019-02-28T13:04:35.851Z,16.96
2019-02-28T13:05:33.472Z,17.04
2019-02-28T13:06:33.445Z,17.06
2019-02-28T13:07:33.890Z,16.96