createdAt,value
2022-09-10T00:00:45.412Z,15.80
2022-09-10T00:03:32.549Z,15.80
2022-09-10T00:06:26.342Z,15.80
2022-09-10T00:09:14.083Z,15.80
2022-09-10T00:12:07.386Z,15.80
2022-09-10T00:15:01.383Z,15.80
2022-09-10T00:17:55.426Z,15.70
2022-09-10T00:20:50.621Z,15.70
2022-09-10T00:23:44.407Z,15.60
2022-09-10T00:26:42.405Z,15.60
2022-09-10T00:29:29.469Z,15.60
2022-09-10T00:32:23.381Z,15.60
2022-09-10T00:35:17.402Z,15.50
2022-09-10T00:38:11.510Z,15.50
2022-09-10T00:41:13.444Z,15.60
2022-09-10T00:44:10.414Z,15.60
2022-09-10T00:47:05.430Z,15.60
2022-09-10T00:50:09.456Z,15.60
2022-09-10T00:53:08.403Z,15.60
2022-09-10T00:55:59.970Z,15.50
2022-09-10T00:58:55.425Z,15.50
2022-09-10T01:01:49.491Z,15.50
2022-09-10T01:04:36.718Z,15.50
2022-09-10T01:07:33.458Z,15.50
2022-09-10T01:10:28.959Z,15.50
2022-09-10T01:13:32.489Z,15.50
2022-09-10T01:16:22.726Z,15.40
2022-09-10T01:19:39.478Z,15.40
2022-09-10T01:22:47.506Z,15.40
2022-09-10T01:26:09.481Z,15.30
2022-09-10T01:29:01.162Z,15.30
2022-09-10T01:32:05.504Z,15.30
2022-09-10T01:35:25.540Z,15.40
2022-09-10T01:38:35.622Z,15.40
2022-09-10T01:41:34.528Z,15.40
2022-09-10T01:44:41.779Z,15.40
2022-09-10T01:48:01.501Z,15.50
2022-09-10T01:51:21.774Z,15.50
2022-09-10T01:54:32.518Z,15.40
2022-09-10T01:57:34.516Z,15.40
2022-09-10T02:00:30.588Z,15.40
2022-09-10T02:03:21.584Z,15.40
2022-09-10T02:06:20.511Z,15.50
2022-09-10T02:09:15.538Z,15.40
2022-09-10T02:12:09.539Z,15.40
2022-09-10T02:14:58.187Z,15.40
2022-09-10T02:17:53.569Z,15.40
2022-09-10T02:20:41.477Z,15.40
2022-09-10T02:23:58.580Z,15.40
2022-09-10T02:26:53.599Z,15.50
2022-09-10T02:29:47.578Z,15.50
2022-09-10T02:32:41.544Z,15.50
2022-09-10T02:35:35.560Z,15.50
2022-09-10T02:38:29.614Z,15.50
2022-09-10T02:41:25.394Z,15.50
2022-09-10T02:44:18.605Z,15.50
2022-09-10T02:47:12.635Z,15.50
2022-09-10T02:50:01.925Z,15.50
2022-09-10T02:52:57.602Z,15.50
2022-09-10T02:55:52.612Z,15.50
2022-09-10T02:58:46.605Z,15.50
2022-09-10T03:01:34.802Z,15.50
2022-09-10T03:04:28.593Z,15.50
2022-09-10T03:07:26.671Z,15.50
2022-09-10T03:10:20.643Z,15.50
2022-09-10T03:13:14.765Z,15.50
2022-09-10T03:16:11.700Z,15.50
2022-09-10T03:18:58.878Z,15.50
2022-09-10T03:21:53.671Z,15.50
2022-09-10T03:24:40.698Z,15.50
2022-09-10T03:27:34.685Z,15.50
2022-09-10T03:30:21.962Z,15.60
2022-09-10T03:33:15.657Z,15.60
2022-09-10T03:36:03.745Z,15.60
2022-09-10T03:38:57.665Z,15.60
2022-09-10T03:41:51.693Z,15.60
2022-09-10T03:44:38.704Z,15.60
2022-09-10T03:47:33.043Z,15.60
2022-09-10T03:50:26.670Z,15.60
2022-09-10T03:53:21.714Z,15.60
2022-09-10T03:56:16.683Z,15.60
2022-09-10T03:59:03.720Z,15.60
2022-09-10T04:01:57.746Z,15.60
2022-09-10T04:04:44.773Z,15.60
2022-09-10T04:07:38.774Z,15.70
2022-09-10T04:10:26.866Z,15.70
2022-09-10T04:13:20.705Z,15.70
2022-09-10T04:16:07.846Z,15.70
2022-09-10T04:19:01.759Z,15.70
2022-09-10T04:21:55.715Z,15.70
2022-09-10T04:24:49.765Z,15.60
2022-09-10T04:27:36.763Z,15.70
2022-09-10T04:30:30.796Z,15.60
2022-09-10T04:33:25.091Z,15.60
2022-09-10T04:36:12.925Z,15.60
2022-09-10T04:39:06.749Z,15.60
2022-09-10T04:42:00.736Z,15.60
2022-09-10T04:44:47.800Z,15.60
2022-09-10T04:47:41.765Z,15.60
2022-09-10T04:50:28.793Z,15.50
2022-09-10T04:53:22.766Z,15.50
2022-09-10T04:56:10.307Z,15.50
2022-09-10T04:59:03.778Z,15.50
2022-09-10T05:01:57.827Z,15.50
2022-09-10T05:04:51.797Z,15.50
2022-09-10T05:07:45.801Z,15.60
2022-09-10T05:10:32.852Z,15.50
2022-09-10T05:13:26.780Z,15.60
2022-09-10T05:16:20.861Z,15.50
2022-09-10T05:19:14.859Z,15.50
2022-09-10T05:22:01.971Z,15.60
2022-09-10T05:24:55.807Z,15.60
2022-09-10T05:27:49.838Z,15.60
2022-09-10T05:30:37.217Z,15.50
2022-09-10T05:33:30.993Z,15.50
2022-09-10T05:36:18.053Z,15.50
2022-09-10T05:39:11.858Z,15.60
2022-09-10T05:42:00.457Z,15.60
2022-09-10T05:44:53.892Z,15.60
2022-09-10T05:47:41.107Z,15.60
2022-09-10T05:50:34.879Z,15.70
2022-09-10T05:53:28.837Z,15.70
2022-09-10T05:56:22.898Z,15.70
2022-09-10T05:59:10.696Z,15.80
2022-09-10T06:02:04.960Z,15.80
2022-09-10T06:04:58.870Z,15.90
2022-09-10T06:07:45.921Z,15.90
2022-09-10T06:10:46.889Z,16.00
2022-09-10T06:13:35.185Z,16.00
2022-09-10T06:16:28.966Z,16.00
2022-09-10T06:19:15.996Z,16.10
2022-09-10T06:22:09.956Z,16.10
2022-09-10T06:24:57.120Z,16.10
2022-09-10T06:27:50.950Z,16.10
2022-09-10T06:30:45.002Z,16.20
2022-09-10T06:33:33.011Z,16.20
2022-09-10T06:36:26.946Z,16.20
2022-09-10T06:39:14.251Z,16.20
2022-09-10T06:42:07.966Z,16.20
2022-09-10T06:44:54.957Z,16.20
2022-09-10T06:48:37.307Z,16.30
2022-09-10T06:50:58.237Z,16.30
2022-09-10T06:53:54.973Z,16.40
2022-09-10T06:56:49.187Z,16.40
2022-09-10T06:59:36.297Z,16.50
2022-09-10T07:02:30.012Z,16.50
2022-09-10T07:05:17.052Z,16.50
2022-09-10T07:08:11.975Z,16.50
2022-09-10T07:11:11.038Z,16.50
2022-09-10T07:14:06.012Z,16.50
2022-09-10T07:17:00.013Z,16.60
2022-09-10T07:19:47.297Z,16.70
2022-09-10T07:22:41.040Z,16.80
2022-09-10T07:25:35.032Z,16.90
2022-09-10T07:28:29.027Z,17.00
2022-09-10T07:31:30.039Z,17.10
2022-09-10T07:34:17.139Z,17.10
2022-09-10T07:37:11.029Z,17.10
2022-09-10T07:39:58.183Z,17.10
2022-09-10T07:42:52.030Z,17.10
2022-09-10T07:45:40.357Z,17.20
2022-09-10T07:48:35.023Z,17.30
2022-09-10T07:51:22.653Z,17.30
2022-09-10T07:54:16.053Z,17.40
2022-09-10T07:57:03.226Z,17.50
2022-09-10T07:59:57.079Z,17.60
2022-09-10T08:02:44.883Z,17.60
2022-09-10T08:05:39.076Z,17.80
2022-09-10T08:08:29.625Z,17.90
2022-09-10T08:11:26.039Z,18.00
2022-09-10T08:14:13.394Z,17.90
2022-09-10T08:17:13.107Z,17.90
2022-09-10T08:20:08.091Z,17.90
2022-09-10T08:23:04.081Z,17.90
2022-09-10T08:26:00.137Z,17.90
2022-09-10T08:28:54.121Z,17.90
2022-09-10T08:31:41.528Z,17.90
2022-09-10T08:34:36.137Z,17.90
2022-09-10T08:37:23.181Z,17.90
2022-09-10T08:40:20.122Z,17.90
2022-09-10T08:43:15.106Z,17.90
2022-09-10T08:46:17.160Z,18.00
2022-09-10T08:49:15.970Z,18.00
2022-09-10T08:52:30.160Z,17.90
2022-09-10T08:55:17.131Z,17.70
2022-09-10T08:58:25.206Z,17.60
2022-09-10T09:01:19.189Z,17.50
2022-09-10T09:04:46.183Z,17.50
2022-09-10T09:07:46.385Z,17.40
2022-09-10T09:10:52.581Z,17.40
2022-09-10T09:14:17.188Z,17.50
2022-09-10T09:17:29.378Z,17.70
2022-09-10T09:20:33.215Z,17.90
2022-09-10T09:23:29.356Z,18.00
2022-09-10T09:26:23.318Z,18.40
2022-09-10T09:29:31.194Z,18.70
2022-09-10T09:32:20.623Z,19.00
2022-09-10T09:35:30.214Z,19.00
2022-09-10T09:38:48.971Z,18.90
2022-09-10T09:41:53.261Z,19.10
2022-09-10T09:45:06.986Z,19.30
2022-09-10T09:48:01.226Z,19.40
2022-09-10T09:51:02.286Z,19.70
2022-09-10T09:54:18.552Z,19.90
2022-09-10T09:57:10.249Z,19.80
2022-09-10T09:59:57.650Z,19.60
2022-09-10T10:02:53.285Z,19.50
2022-09-10T10:05:47.331Z,19.50
2022-09-10T10:08:41.340Z,19.90
2022-09-10T10:12:03.315Z,20.10
2022-09-10T10:14:58.269Z,20.30
2022-09-10T10:17:52.317Z,20.20
2022-09-10T10:20:41.408Z,20.00
2022-09-10T10:23:43.321Z,19.70
2022-09-10T10:26:35.622Z,19.50
2022-09-10T10:29:29.314Z,19.30
2022-09-10T10:32:19.713Z,19.20
2022-09-10T10:35:34.333Z,19.40
2022-09-10T10:38:44.341Z,19.70
2022-09-10T10:41:48.051Z,20.20
2022-09-10T10:45:07.329Z,20.50
2022-09-10T10:48:19.351Z,20.80
2022-09-10T10:51:45.331Z,21.10
2022-09-10T10:54:47.536Z,21.10
2022-09-10T10:58:09.895Z,20.80
2022-09-10T11:01:05.059Z,20.40
2022-09-10T11:04:10.371Z,19.90
2022-09-10T11:07:23.416Z,19.50
2022-09-10T11:10:29.954Z,19.40
2022-09-10T11:13:38.426Z,19.80
2022-09-10T11:16:49.134Z,20.30
2022-09-10T11:19:47.365Z,20.70
2022-09-10T11:22:47.367Z,20.80
2022-09-10T11:25:46.373Z,20.60
2022-09-10T11:28:59.277Z,20.50
2022-09-10T11:31:59.421Z,20.90
2022-09-10T11:35:15.416Z,21.20
2022-09-10T11:38:28.468Z,21.00
2022-09-10T11:41:22.335Z,20.90
2022-09-10T11:44:22.635Z,21.10
2022-09-10T11:47:40.609Z,21.20
2022-09-10T11:50:37.427Z,21.40
2022-09-10T11:53:25.858Z,21.50
2022-09-10T11:56:34.446Z,21.60
2022-09-10T11:59:35.490Z,21.50
2022-09-10T12:02:43.662Z,21.40
2022-09-10T12:05:46.478Z,21.30
2022-09-10T12:09:04.792Z,21.10
2022-09-10T12:12:20.478Z,21.00
2022-09-10T12:15:20.877Z,21.00
2022-09-10T12:18:23.465Z,21.10
2022-09-10T12:21:31.503Z,21.40
2022-09-10T12:24:45.483Z,21.50
2022-09-10T12:28:00.561Z,21.60
2022-09-10T12:30:47.656Z,21.70
2022-09-10T12:34:04.560Z,21.80
2022-09-10T12:37:17.562Z,22.00
2022-09-10T12:40:32.543Z,22.00
2022-09-10T12:43:41.511Z,22.00
2022-09-10T12:46:39.915Z,21.90
2022-09-10T12:49:28.959Z,22.00
2022-09-10T12:52:41.589Z,22.10
2022-09-10T12:55:49.565Z,22.20
2022-09-10T12:58:49.542Z,22.40
2022-09-10T13:01:54.648Z,22.40
2022-09-10T13:04:47.376Z,22.30
2022-09-10T13:07:46.573Z,22.10
2022-09-10T13:10:34.208Z,22.10
2022-09-10T13:13:49.596Z,22.20
2022-09-10T13:16:40.580Z,22.20
2022-09-10T13:19:34.728Z,22.20
2022-09-10T13:22:33.400Z,22.30
2022-09-10T13:25:54.625Z,22.30
2022-09-10T13:28:49.638Z,22.30
2022-09-10T13:31:42.213Z,22.30
2022-09-10T13:35:05.595Z,22.30
2022-09-10T13:38:20.831Z,22.40
2022-09-10T13:41:36.670Z,22.50
2022-09-10T13:44:52.658Z,22.60
2022-09-10T13:47:54.087Z,22.60
2022-09-10T13:51:10.866Z,22.70
2022-09-10T13:54:07.373Z,22.60
2022-09-10T13:57:02.674Z,22.70
2022-09-10T13:59:59.704Z,22.80
2022-09-10T14:02:58.744Z,22.80
2022-09-10T14:06:07.781Z,22.80
2022-09-10T14:08:58.265Z,22.80
2022-09-10T14:11:52.710Z,22.80
2022-09-10T14:14:45.186Z,22.80
2022-09-10T14:17:45.777Z,22.80
2022-09-10T14:20:35.135Z,22.80
2022-09-10T14:23:28.744Z,22.90
2022-09-10T14:26:23.518Z,22.90
2022-09-10T14:29:32.713Z,22.90
2022-09-10T14:32:34.791Z,23.00
2022-09-10T14:35:49.717Z,22.90
2022-09-10T14:38:45.738Z,22.80
2022-09-10T14:41:35.862Z,22.80
2022-09-10T14:44:29.720Z,22.70
2022-09-10T14:47:36.717Z,22.70
2022-09-10T14:50:40.761Z,22.60
2022-09-10T14:53:34.710Z,22.40
2022-09-10T14:56:37.966Z,22.40
2022-09-10T14:59:34.810Z,22.30
2022-09-10T15:02:26.602Z,22.20
2022-09-10T15:05:23.717Z,22.20
2022-09-10T15:08:17.925Z,22.00
2022-09-10T15:11:12.726Z,21.90
2022-09-10T15:14:00.832Z,21.70
2022-09-10T15:16:58.796Z,21.60
2022-09-10T15:19:55.742Z,21.50
2022-09-10T15:22:43.624Z,21.50
2022-09-10T15:25:50.818Z,21.50
2022-09-10T15:28:37.972Z,21.50
2022-09-10T15:31:33.005Z,21.40
2022-09-10T15:34:20.226Z,21.40
2022-09-10T15:37:14.940Z,21.40
2022-09-10T15:40:03.280Z,21.40
2022-09-10T15:42:59.012Z,21.40
2022-09-10T15:45:47.636Z,21.30
2022-09-10T15:48:41.897Z,21.30
2022-09-10T15:51:35.810Z,21.20
2022-09-10T15:54:23.739Z,21.10
2022-09-10T15:57:17.887Z,21.10
2022-09-10T16:00:06.670Z,21.10
2022-09-10T16:03:00.865Z,21.00
2022-09-10T16:05:54.831Z,21.00
2022-09-10T16:08:48.848Z,20.90
2022-09-10T16:11:44.838Z,20.80
2022-09-10T16:14:34.556Z,20.80
2022-09-10T16:17:27.892Z,20.80
2022-09-10T16:20:15.082Z,20.70
2022-09-10T16:23:10.865Z,20.70
2022-09-10T16:25:57.909Z,20.60
2022-09-10T16:29:03.892Z,20.50
2022-09-10T16:31:57.840Z,20.40
2022-09-10T16:34:45.011Z,20.30
2022-09-10T16:37:39.885Z,20.20
2022-09-10T16:40:27.019Z,20.10
2022-09-10T16:43:20.913Z,20.00
2022-09-10T16:46:10.735Z,20.00
2022-09-10T16:49:07.928Z,20.00
2022-09-10T16:51:55.044Z,20.00
2022-09-10T16:54:48.903Z,20.00
2022-09-10T16:57:44.798Z,19.90
2022-09-10T17:00:41.007Z,19.90
2022-09-10T17:03:38.971Z,19.80
2022-09-10T17:06:29.003Z,19.70
2022-09-10T17:09:22.953Z,19.70
2022-09-10T17:12:10.576Z,19.70
2022-09-10T17:15:03.993Z,19.60
2022-09-10T17:17:57.922Z,19.60
2022-09-10T17:20:45.148Z,19.60
2022-09-10T17:23:39.116Z,19.60
2022-09-10T17:26:34.006Z,19.50
2022-09-10T17:29:23.792Z,19.50
2022-09-10T17:32:16.959Z,19.50
2022-09-10T17:35:11.042Z,19.50
2022-09-10T17:37:58.306Z,19.40
2022-09-10T17:40:52.049Z,19.30
2022-09-10T17:43:45.978Z,19.30
2022-09-10T17:46:42.069Z,19.20
2022-09-10T17:49:29.155Z,19.20
2022-09-10T17:52:23.031Z,19.10
2022-09-10T17:55:10.115Z,19.00
2022-09-10T17:58:04.026Z,19.00
2022-09-10T18:00:57.632Z,18.90
2022-09-10T18:03:51.987Z,18.90
2022-09-10T18:06:39.792Z,18.80
2022-09-10T18:09:34.010Z,18.80
2022-09-10T18:12:20.991Z,18.70
2022-09-10T18:15:16.053Z,18.60
2022-09-10T18:18:05.944Z,18.60
2022-09-10T18:21:00.085Z,18.50
2022-09-10T18:24:09.610Z,18.50
2022-09-10T18:27:04.036Z,18.50
2022-09-10T18:29:51.552Z,18.40
2022-09-10T18:32:45.046Z,18.30
2022-09-10T18:35:41.075Z,18.30
2022-09-10T18:38:35.072Z,18.20
2022-09-10T18:41:27.723Z,18.20
2022-09-10T18:44:28.069Z,18.20
2022-09-10T18:47:34.185Z,18.10
2022-09-10T18:50:33.082Z,18.10
2022-09-10T18:53:27.136Z,18.10
2022-09-10T18:56:24.147Z,18.00
2022-09-10T18:59:23.029Z,18.00
2022-09-10T19:02:19.162Z,18.00
2022-09-10T19:05:13.101Z,17.90
2022-09-10T19:08:07.123Z,17.90
2022-09-10T19:11:05.129Z,17.90
2022-09-10T19:14:01.126Z,17.90
2022-09-10T19:16:50.233Z,17.80
2022-09-10T19:19:44.150Z,17.80
2022-09-10T19:22:31.176Z,17.80
2022-09-10T19:25:25.197Z,17.80
2022-09-10T19:28:12.305Z,17.70
2022-09-10T19:31:14.251Z,17.70
2022-09-10T19:34:04.435Z,17.70
2022-09-10T19:36:58.177Z,17.70
2022-09-10T19:39:52.189Z,17.70
2022-09-10T19:42:46.210Z,17.60
2022-09-10T19:45:40.202Z,17.60
2022-09-10T19:48:34.207Z,17.60
2022-09-10T19:51:21.789Z,17.50
2022-09-10T19:54:16.234Z,17.50
2022-09-10T19:57:10.274Z,17.50
2022-09-10T20:00:04.200Z,17.50
2022-09-10T20:02:58.190Z,17.40
2022-09-10T20:05:46.169Z,17.40
2022-09-10T20:08:41.365Z,17.40
2022-09-10T20:11:39.200Z,17.40
2022-09-10T20:14:33.282Z,17.40
2022-09-10T20:17:20.399Z,17.40
2022-09-10T20:20:14.249Z,17.40
2022-09-10T20:23:08.235Z,17.30
2022-09-10T20:26:02.234Z,17.30
2022-09-10T20:28:58.355Z,17.30
2022-09-10T20:31:53.236Z,17.30
2022-09-10T20:34:40.404Z,17.30
2022-09-10T20:37:37.413Z,17.30
2022-09-10T20:40:31.349Z,17.20
2022-09-10T20:43:20.027Z,17.20
2022-09-10T20:46:21.281Z,17.20
2022-09-10T20:49:17.299Z,17.20
2022-09-10T20:52:12.245Z,17.10
2022-09-10T20:55:06.297Z,17.10
2022-09-10T20:58:00.282Z,17.10
2022-09-10T21:00:47.711Z,17.10
2022-09-10T21:03:42.304Z,17.10
2022-09-10T21:06:31.655Z,17.00
2022-09-10T21:09:25.300Z,17.00
2022-09-10T21:12:13.119Z,17.00
2022-09-10T21:15:06.303Z,17.00
2022-09-10T21:17:54.409Z,17.00
2022-09-10T21:20:48.339Z,17.00
2022-09-10T21:23:36.720Z,16.90
2022-09-10T21:26:37.339Z,16.90
2022-09-10T21:29:24.412Z,16.90
2022-09-10T21:32:18.312Z,16.90
2022-09-10T21:35:05.808Z,16.80
2022-09-10T21:37:59.387Z,16.80
2022-09-10T21:40:58.718Z,16.80
2022-09-10T21:43:53.663Z,16.70
2022-09-10T21:47:08.531Z,16.70
2022-09-10T21:49:55.522Z,16.70
2022-09-10T21:52:50.351Z,16.70
2022-09-10T21:55:37.623Z,16.70
2022-09-10T21:58:35.390Z,16.70
2022-09-10T22:01:24.694Z,16.70
2022-09-10T22:04:22.739Z,16.70
2022-09-10T22:07:16.426Z,16.70
2022-09-10T22:10:06.724Z,16.60
2022-09-10T22:13:00.550Z,16.60
2022-09-10T22:15:51.054Z,16.50
2022-09-10T22:18:45.419Z,16.50
2022-09-10T22:21:32.764Z,16.50
2022-09-10T22:24:27.425Z,16.50
2022-09-10T22:27:14.411Z,16.50
2022-09-10T22:30:10.401Z,16.40
2022-09-10T22:32:58.078Z,16.40
2022-09-10T22:35:52.442Z,16.40
2022-09-10T22:38:40.130Z,16.40
2022-09-10T22:41:35.487Z,16.40
2022-09-10T22:44:23.433Z,16.40
2022-09-10T22:47:17.527Z,16.30
2022-09-10T22:50:05.279Z,16.30
2022-09-10T22:52:58.470Z,16.30
2022-09-10T22:55:52.496Z,16.30
2022-09-10T22:58:40.347Z,16.20
2022-09-10T23:01:37.564Z,16.20
2022-09-10T23:04:31.501Z,16.20
2022-09-10T23:07:18.539Z,16.20
2022-09-10T23:10:12.489Z,16.20
2022-09-10T23:13:06.489Z,16.10
2022-09-10T23:16:01.558Z,16.10
2022-09-10T23:18:58.486Z,16.00
2022-09-10T23:21:47.692Z,16.00
2022-09-10T23:24:41.510Z,16.00
2022-09-10T23:27:35.532Z,16.00
2022-09-10T23:30:22.977Z,16.00
2022-09-10T23:33:16.542Z,15.90
2022-09-10T23:36:04.117Z,15.90
2022-09-10T23:38:57.552Z,15.80
2022-09-10T23:41:51.518Z,15.90
2022-09-10T23:44:38.801Z,15.80
2022-09-10T23:47:32.517Z,15.80
2022-09-10T23:50:19.528Z,15.80
2022-09-10T23:53:13.537Z,15.80
2022-09-10T23:56:09.568Z,15.80
2022-09-10T23:59:05.549Z,15.80
