createdAt,value
2023-09-06T00:02:21.706Z,76.40
2023-09-06T00:05:09.220Z,76.40
2023-09-06T00:07:57.017Z,76.50
2023-09-06T00:10:45.135Z,76.50
2023-09-06T00:13:35.919Z,77.20
2023-09-06T00:16:23.124Z,77.30
2023-09-06T00:19:10.333Z,77.00
2023-09-06T00:22:00.381Z,76.80
2023-09-06T00:24:47.685Z,76.80
2023-09-06T00:27:34.970Z,76.70
2023-09-06T00:30:22.339Z,76.80
2023-09-06T00:33:09.581Z,76.90
2023-09-06T00:35:56.821Z,76.50
2023-09-06T00:38:44.032Z,76.40
2023-09-06T00:41:31.304Z,76.90
2023-09-06T00:44:20.153Z,77.10
2023-09-06T00:47:07.658Z,77.10
2023-09-06T00:49:54.997Z,77.00
2023-09-06T00:52:43.202Z,76.90
2023-09-06T00:55:30.483Z,76.90
2023-09-06T00:58:19.468Z,77.00
2023-09-06T01:01:07.016Z,77.10
2023-09-06T01:03:54.469Z,77.10
2023-09-06T01:06:44.000Z,77.10
2023-09-06T01:09:32.011Z,77.10
2023-09-06T01:12:19.185Z,77.30
2023-09-06T01:15:06.942Z,77.50
2023-09-06T01:17:55.598Z,77.60
2023-09-06T01:20:53.086Z,77.50
2023-09-06T01:23:41.464Z,77.50
2023-09-06T01:26:28.865Z,77.50
2023-09-06T01:29:16.168Z,77.30
2023-09-06T01:32:06.244Z,77.30
2023-09-06T01:34:55.870Z,77.30
2023-09-06T01:37:43.143Z,77.40
2023-09-06T01:40:30.366Z,77.40
2023-09-06T01:43:18.394Z,77.50
2023-09-06T01:46:05.957Z,77.60
2023-09-06T01:48:53.399Z,78.30
2023-09-06T01:51:40.733Z,78.50
2023-09-06T01:54:28.019Z,78.20
2023-09-06T01:57:15.203Z,78.00
2023-09-06T02:00:17.725Z,78.00
2023-09-06T02:03:07.968Z,77.90
2023-09-06T02:05:55.326Z,78.00
2023-09-06T02:08:42.541Z,78.00
2023-09-06T02:11:30.197Z,78.30
2023-09-06T02:14:17.423Z,78.50
2023-09-06T02:17:04.733Z,79.00
2023-09-06T02:19:51.986Z,79.50
2023-09-06T02:22:40.974Z,79.20
2023-09-06T02:25:32.921Z,78.50
2023-09-06T02:28:20.156Z,78.00
2023-09-06T02:31:08.197Z,77.70
2023-09-06T02:33:57.028Z,77.70
2023-09-06T02:36:44.288Z,77.60
2023-09-06T02:39:31.781Z,77.40
2023-09-06T02:42:18.944Z,77.30
2023-09-06T02:45:08.913Z,77.30
2023-09-06T02:47:56.122Z,77.40
2023-09-06T02:50:46.204Z,77.40
2023-09-06T02:53:34.121Z,77.50
2023-09-06T02:56:21.847Z,77.40
2023-09-06T02:59:09.102Z,77.30
2023-09-06T03:01:56.335Z,77.30
2023-09-06T03:04:43.832Z,77.40
2023-09-06T03:07:34.582Z,77.40
2023-09-06T03:10:24.342Z,77.40
2023-09-06T03:13:11.671Z,77.30
2023-09-06T03:16:00.941Z,77.40
2023-09-06T03:18:50.386Z,77.50
2023-09-06T03:21:38.825Z,77.50
2023-09-06T03:24:26.099Z,77.60
2023-09-06T03:27:17.527Z,77.70
2023-09-06T03:30:08.176Z,77.70
2023-09-06T03:32:56.035Z,77.60
2023-09-06T03:35:46.345Z,77.60
2023-09-06T03:38:33.806Z,77.60
2023-09-06T03:41:21.281Z,77.70
2023-09-06T03:44:08.801Z,77.80
2023-09-06T03:46:58.972Z,77.80
2023-09-06T03:49:46.845Z,77.70
2023-09-06T03:52:34.107Z,77.70
2023-09-06T03:55:21.753Z,77.70
2023-09-06T03:58:10.466Z,77.70
2023-09-06T04:00:57.755Z,77.60
2023-09-06T04:03:45.118Z,77.60
2023-09-06T04:06:32.406Z,77.50
2023-09-06T04:09:19.766Z,77.50
2023-09-06T04:12:07.295Z,77.40
2023-09-06T04:14:54.527Z,78.10
2023-09-06T04:17:41.908Z,77.30
2023-09-06T04:20:36.371Z,77.30
2023-09-06T04:23:23.660Z,77.30
2023-09-06T04:26:10.990Z,77.40
2023-09-06T04:28:58.578Z,77.30
2023-09-06T04:31:45.871Z,77.20
2023-09-06T04:34:33.142Z,77.20
2023-09-06T04:37:20.412Z,77.20
2023-09-06T04:40:10.357Z,77.00
2023-09-06T04:42:57.983Z,77.10
2023-09-06T04:45:46.850Z,76.80
2023-09-06T04:48:34.433Z,76.70
2023-09-06T04:51:21.676Z,76.70
2023-09-06T04:54:10.861Z,76.60
2023-09-06T04:56:59.587Z,76.60
2023-09-06T04:59:46.912Z,76.60
2023-09-06T05:02:34.228Z,76.50
2023-09-06T05:05:22.600Z,77.30
2023-09-06T05:08:10.960Z,76.50
2023-09-06T05:10:58.178Z,76.60
2023-09-06T05:13:45.360Z,76.60
2023-09-06T05:16:33.205Z,76.60
2023-09-06T05:19:22.543Z,76.70
2023-09-06T05:22:09.747Z,76.80
2023-09-06T05:24:56.965Z,76.80
2023-09-06T05:27:44.265Z,76.80
2023-09-06T05:30:33.198Z,76.80
2023-09-06T05:33:20.484Z,76.80
2023-09-06T05:36:10.079Z,76.70
2023-09-06T05:38:57.430Z,76.70
2023-09-06T05:41:44.650Z,77.10
2023-09-06T05:44:31.820Z,76.80
2023-09-06T05:47:19.086Z,76.90
2023-09-06T05:50:07.813Z,76.90
2023-09-06T05:52:55.573Z,77.00
2023-09-06T05:55:42.981Z,77.10
2023-09-06T05:58:33.503Z,77.10
2023-09-06T06:01:20.828Z,77.20
2023-09-06T06:04:08.129Z,77.30
2023-09-06T06:06:56.164Z,77.50
2023-09-06T06:09:44.163Z,77.60
2023-09-06T06:12:33.872Z,77.70
2023-09-06T06:15:21.120Z,77.90
2023-09-06T06:18:09.016Z,77.90
2023-09-06T06:20:56.464Z,78.00
2023-09-06T06:23:45.043Z,78.10
2023-09-06T06:26:32.236Z,78.10
2023-09-06T06:29:19.638Z,78.20
2023-09-06T06:32:08.300Z,78.40
2023-09-06T06:34:57.622Z,78.40
2023-09-06T06:37:48.746Z,78.50
2023-09-06T06:40:37.567Z,78.50
2023-09-06T06:43:25.076Z,78.50
2023-09-06T06:46:44.432Z,78.40
2023-09-06T06:49:31.696Z,78.50
2023-09-06T06:52:19.015Z,78.50
2023-09-06T06:55:06.792Z,78.40
2023-09-06T06:57:54.005Z,78.30
2023-09-06T07:01:44.453Z,79.20
2023-09-06T07:04:32.595Z,78.30
2023-09-06T07:07:20.404Z,79.00
2023-09-06T07:10:09.179Z,78.00
2023-09-06T07:12:56.354Z,77.80
2023-09-06T07:15:44.159Z,77.80
2023-09-06T07:18:32.435Z,77.80
2023-09-06T07:21:20.210Z,77.60
2023-09-06T07:24:11.040Z,77.60
2023-09-06T07:26:58.349Z,77.60
2023-09-06T07:29:45.556Z,77.40
2023-09-06T07:32:32.775Z,77.40
2023-09-06T07:35:20.008Z,77.50
2023-09-06T07:38:07.256Z,77.70
2023-09-06T07:41:13.254Z,77.60
2023-09-06T07:44:00.520Z,77.20
2023-09-06T07:46:50.005Z,77.20
2023-09-06T07:49:37.465Z,77.20
2023-09-06T07:52:25.315Z,77.10
2023-09-06T07:55:14.253Z,77.10
2023-09-06T07:58:01.884Z,77.00
2023-09-06T08:00:56.483Z,76.90
2023-09-06T08:03:49.805Z,76.90
2023-09-06T08:06:37.163Z,76.70
2023-09-06T08:09:25.135Z,76.70
2023-09-06T08:12:12.443Z,76.70
2023-09-06T08:14:59.707Z,76.80
2023-09-06T08:17:48.723Z,76.80
2023-09-06T08:20:36.109Z,76.80
2023-09-06T08:23:23.352Z,77.50
2023-09-06T08:26:10.525Z,76.80
2023-09-06T08:28:57.845Z,77.00
2023-09-06T08:31:45.217Z,76.80
2023-09-06T08:34:32.567Z,76.60
2023-09-06T08:37:19.738Z,76.50
2023-09-06T08:40:08.402Z,76.50
2023-09-06T08:42:56.881Z,76.80
2023-09-06T08:45:45.147Z,77.00
2023-09-06T08:48:33.645Z,77.10
2023-09-06T08:51:22.060Z,76.80
2023-09-06T08:54:11.072Z,76.80
2023-09-06T08:56:58.908Z,76.60
2023-09-06T08:59:48.250Z,76.50
2023-09-06T09:02:35.540Z,76.80
2023-09-06T09:05:23.653Z,76.50
2023-09-06T09:08:11.095Z,75.90
2023-09-06T09:11:11.868Z,75.70
2023-09-06T09:14:02.182Z,75.40
2023-09-06T09:17:00.056Z,75.30
2023-09-06T09:19:55.817Z,75.50
2023-09-06T09:22:44.629Z,75.30
2023-09-06T09:25:34.160Z,75.10
2023-09-06T09:28:21.607Z,74.90
2023-09-06T09:31:16.064Z,74.60
2023-09-06T09:34:03.429Z,74.50
2023-09-06T09:36:52.312Z,74.40
2023-09-06T09:39:39.718Z,74.60
2023-09-06T09:42:27.959Z,74.60
2023-09-06T09:45:15.584Z,75.00
2023-09-06T09:48:02.917Z,75.30
2023-09-06T09:50:53.545Z,75.20
2023-09-06T09:53:42.029Z,75.10
2023-09-06T09:56:29.796Z,74.90
2023-09-06T09:59:18.124Z,74.50
2023-09-06T10:02:07.229Z,74.60
2023-09-06T10:04:56.445Z,74.80
2023-09-06T10:07:49.600Z,74.30
2023-09-06T10:10:41.271Z,73.60
2023-09-06T10:13:29.684Z,73.40
2023-09-06T10:16:17.342Z,73.40
2023-09-06T10:19:05.433Z,72.80
2023-09-06T10:21:52.877Z,72.70
2023-09-06T10:24:43.987Z,72.80
2023-09-06T10:27:34.243Z,72.60
2023-09-06T10:30:41.766Z,72.00
2023-09-06T10:33:35.129Z,71.70
2023-09-06T10:36:23.609Z,72.00
2023-09-06T10:39:11.290Z,72.10
2023-09-06T10:42:12.361Z,72.10
2023-09-06T10:45:00.304Z,72.20
2023-09-06T10:47:48.103Z,71.70
2023-09-06T10:50:35.406Z,71.00
2023-09-06T10:53:25.612Z,71.10
2023-09-06T10:56:13.636Z,70.50
2023-09-06T10:59:05.559Z,70.50
2023-09-06T11:02:27.028Z,70.30
2023-09-06T11:05:41.753Z,69.40
2023-09-06T11:08:33.459Z,70.60
2023-09-06T11:11:22.139Z,71.00
2023-09-06T11:14:10.474Z,71.00
2023-09-06T11:16:57.753Z,70.10
2023-09-06T11:19:45.028Z,69.30
2023-09-06T11:22:33.624Z,70.20
2023-09-06T11:25:23.455Z,69.20
2023-09-06T11:28:19.081Z,67.70
2023-09-06T11:31:25.058Z,67.20
2023-09-06T11:34:14.964Z,66.70
2023-09-06T11:37:04.801Z,65.90
2023-09-06T11:39:52.268Z,67.00
2023-09-06T11:42:40.941Z,65.30
2023-09-06T11:45:30.204Z,65.00
2023-09-06T11:48:25.868Z,64.90
2023-09-06T11:51:15.191Z,65.40
2023-09-06T11:54:05.111Z,65.30
2023-09-06T11:56:53.107Z,64.10
2023-09-06T11:59:40.360Z,63.50
2023-09-06T12:02:29.066Z,63.00
2023-09-06T12:05:17.988Z,63.10
2023-09-06T12:08:07.098Z,63.40
2023-09-06T12:11:06.540Z,64.30
2023-09-06T12:13:55.098Z,64.20
2023-09-06T12:16:42.804Z,64.20
2023-09-06T12:19:30.056Z,63.90
2023-09-06T12:22:18.583Z,63.70
2023-09-06T12:25:07.474Z,63.10
2023-09-06T12:27:55.875Z,62.30
2023-09-06T12:30:43.170Z,61.90
2023-09-06T12:33:30.628Z,62.60
2023-09-06T12:36:19.090Z,62.60
2023-09-06T12:39:07.721Z,62.10
2023-09-06T12:41:55.103Z,62.50
2023-09-06T12:44:42.375Z,60.80
2023-09-06T12:47:29.699Z,62.00
2023-09-06T12:50:17.129Z,61.50
2023-09-06T12:53:04.413Z,60.10
2023-09-06T12:55:51.675Z,60.30
2023-09-06T12:58:40.354Z,59.00
2023-09-06T13:01:27.683Z,58.10
2023-09-06T13:04:14.946Z,57.60
2023-09-06T13:07:02.181Z,58.60
2023-09-06T13:09:49.447Z,58.80
2023-09-06T13:12:36.806Z,58.40
2023-09-06T13:15:24.206Z,58.30
2023-09-06T13:18:11.555Z,57.50
2023-09-06T13:20:59.266Z,57.20
2023-09-06T13:23:46.477Z,58.10
2023-09-06T13:26:33.770Z,59.10
2023-09-06T13:29:20.992Z,58.70
2023-09-06T13:32:08.548Z,58.90
2023-09-06T13:34:56.415Z,59.10
2023-09-06T13:37:43.729Z,58.20
2023-09-06T13:40:31.333Z,58.20
2023-09-06T13:43:18.598Z,58.30
2023-09-06T13:46:06.246Z,57.30
2023-09-06T13:48:54.321Z,56.90
2023-09-06T13:51:41.733Z,57.70
2023-09-06T13:54:29.012Z,57.30
2023-09-06T13:57:16.302Z,57.50
2023-09-06T14:00:06.754Z,57.10
2023-09-06T14:02:54.277Z,57.70
2023-09-06T14:05:42.914Z,58.30
2023-09-06T14:08:31.349Z,58.50
2023-09-06T14:11:19.682Z,57.70
2023-09-06T14:14:07.270Z,57.60
2023-09-06T14:16:55.486Z,58.30
2023-09-06T14:19:42.970Z,58.30
2023-09-06T14:22:30.224Z,58.70
2023-09-06T14:25:18.047Z,58.30
2023-09-06T14:28:05.634Z,58.10
2023-09-06T14:30:52.846Z,58.40
2023-09-06T14:33:40.811Z,58.60
2023-09-06T14:36:28.169Z,58.60
2023-09-06T14:39:16.087Z,59.10
2023-09-06T14:42:03.350Z,58.60
2023-09-06T14:44:50.746Z,58.40
2023-09-06T14:47:38.112Z,58.30
2023-09-06T14:50:25.462Z,58.80
2023-09-06T14:53:12.691Z,59.20
2023-09-06T14:56:00.869Z,58.90
2023-09-06T14:58:48.157Z,58.60
2023-09-06T15:01:35.638Z,58.30
2023-09-06T15:04:23.016Z,58.50
2023-09-06T15:07:10.572Z,58.60
2023-09-06T15:09:58.057Z,58.60
2023-09-06T15:12:46.503Z,58.40
2023-09-06T15:15:33.695Z,58.60
2023-09-06T15:18:20.969Z,58.80
2023-09-06T15:21:08.222Z,58.70
2023-09-06T15:23:55.459Z,58.20
2023-09-06T15:26:42.826Z,57.90
2023-09-06T15:29:29.986Z,57.80
2023-09-06T15:32:18.225Z,58.10
2023-09-06T15:35:08.802Z,57.20
2023-09-06T15:38:08.183Z,57.30
2023-09-06T15:40:55.762Z,56.60
2023-09-06T15:43:42.954Z,56.60
2023-09-06T15:46:30.376Z,56.10
2023-09-06T15:49:17.686Z,56.40
2023-09-06T15:52:05.326Z,56.80
2023-09-06T15:54:52.478Z,57.80
2023-09-06T15:57:39.912Z,58.30
2023-09-06T16:00:32.947Z,58.50
2023-09-06T16:03:20.788Z,58.90
2023-09-06T16:06:07.967Z,59.20
2023-09-06T16:08:55.333Z,59.40
2023-09-06T16:11:42.622Z,59.10
2023-09-06T16:14:31.072Z,58.90
2023-09-06T16:17:19.404Z,58.60
2023-09-06T16:20:07.364Z,58.30
2023-09-06T16:22:54.550Z,58.30
2023-09-06T16:25:42.770Z,58.50
2023-09-06T16:28:31.384Z,59.00
2023-09-06T16:31:19.244Z,59.30
2023-09-06T16:34:07.151Z,59.70
2023-09-06T16:36:54.503Z,60.00
2023-09-06T16:39:41.854Z,60.40
2023-09-06T16:42:29.099Z,60.50
2023-09-06T16:45:16.422Z,60.20
2023-09-06T16:48:04.126Z,60.30
2023-09-06T16:50:51.375Z,60.30
2023-09-06T16:53:38.585Z,60.10
2023-09-06T16:56:25.867Z,60.20
2023-09-06T16:59:14.039Z,60.30
2023-09-06T17:02:01.413Z,60.40
2023-09-06T17:04:48.990Z,60.50
2023-09-06T17:07:36.542Z,60.70
2023-09-06T17:10:23.833Z,61.20
2023-09-06T17:13:11.043Z,61.30
2023-09-06T17:15:58.478Z,61.90
2023-09-06T17:18:46.179Z,62.20
2023-09-06T17:21:36.632Z,62.50
2023-09-06T17:24:28.445Z,62.80
2023-09-06T17:27:15.677Z,62.80
2023-09-06T17:30:10.118Z,63.00
2023-09-06T17:33:21.117Z,63.50
2023-09-06T17:36:08.998Z,65.00
2023-09-06T17:38:56.326Z,65.70
2023-09-06T17:41:43.528Z,66.80
2023-09-06T17:44:32.787Z,67.60
2023-09-06T17:47:20.161Z,68.20
2023-09-06T17:50:10.636Z,68.50
2023-09-06T17:52:57.881Z,69.00
2023-09-06T17:55:47.241Z,69.30
2023-09-06T17:58:40.616Z,69.70
2023-09-06T18:01:28.012Z,70.80
2023-09-06T18:04:15.665Z,70.50
2023-09-06T18:07:03.027Z,70.80
2023-09-06T18:09:50.219Z,71.10
2023-09-06T18:12:39.507Z,71.30
2023-09-06T18:15:27.052Z,71.50
2023-09-06T18:18:16.753Z,71.70
2023-09-06T18:21:05.567Z,71.80
2023-09-06T18:23:52.825Z,71.90
2023-09-06T18:26:40.837Z,72.20
2023-09-06T18:29:29.171Z,72.30
2023-09-06T18:32:16.455Z,72.50
2023-09-06T18:35:09.432Z,73.10
2023-09-06T18:37:56.705Z,73.30
2023-09-06T18:40:44.336Z,73.00
2023-09-06T18:43:31.521Z,72.90
2023-09-06T18:46:18.734Z,72.70
2023-09-06T18:49:08.230Z,72.50
2023-09-06T18:51:55.512Z,72.40
2023-09-06T18:54:42.684Z,72.40
2023-09-06T18:57:29.909Z,72.40
2023-09-06T19:00:23.980Z,72.50
2023-09-06T19:03:15.049Z,72.60
2023-09-06T19:06:02.859Z,72.60
2023-09-06T19:08:50.056Z,72.60
2023-09-06T19:11:38.073Z,72.70
2023-09-06T19:14:25.496Z,72.60
2023-09-06T19:17:13.394Z,72.80
2023-09-06T19:20:02.387Z,72.60
2023-09-06T19:22:53.832Z,72.60
2023-09-06T19:25:45.007Z,72.60
2023-09-06T19:28:33.309Z,72.70
2023-09-06T19:31:20.621Z,72.70
2023-09-06T19:34:09.877Z,72.60
2023-09-06T19:36:57.505Z,72.50
2023-09-06T19:39:50.815Z,72.60
2023-09-06T19:42:39.255Z,72.60
2023-09-06T19:45:26.539Z,72.50
2023-09-06T19:48:14.054Z,72.60
2023-09-06T19:51:05.166Z,72.70
2023-09-06T19:53:52.396Z,72.70
2023-09-06T19:56:39.663Z,72.70
2023-09-06T19:59:27.225Z,72.80
2023-09-06T20:02:14.641Z,72.90
2023-09-06T20:05:02.162Z,72.90
2023-09-06T20:07:49.511Z,73.10
2023-09-06T20:10:50.642Z,73.10
2023-09-06T20:13:37.837Z,73.10
2023-09-06T20:16:28.284Z,73.20
2023-09-06T20:19:15.543Z,73.30
2023-09-06T20:22:02.873Z,73.20
2023-09-06T20:24:50.044Z,73.10
2023-09-06T20:27:37.267Z,73.00
2023-09-06T20:30:24.566Z,73.00
2023-09-06T20:33:11.928Z,73.00
2023-09-06T20:36:10.808Z,73.00
2023-09-06T20:38:58.081Z,73.10
2023-09-06T20:41:45.477Z,73.20
2023-09-06T20:44:33.466Z,73.20
2023-09-06T20:47:20.921Z,74.00
2023-09-06T20:50:08.856Z,73.30
2023-09-06T20:52:56.128Z,73.10
2023-09-06T20:55:43.977Z,73.00
2023-09-06T20:58:31.436Z,73.00
2023-09-06T21:01:22.589Z,72.90
2023-09-06T21:04:10.240Z,72.90
2023-09-06T21:06:57.578Z,72.80
2023-09-06T21:09:44.831Z,72.70
2023-09-06T21:12:34.893Z,72.60
2023-09-06T21:15:22.110Z,72.70
2023-09-06T21:18:09.428Z,72.70
2023-09-06T21:20:56.771Z,72.70
2023-09-06T21:23:44.119Z,72.60
2023-09-06T21:26:31.309Z,72.60
2023-09-06T21:29:27.959Z,72.60
2023-09-06T21:32:16.125Z,72.60
2023-09-06T21:35:04.015Z,72.60
2023-09-06T21:37:51.271Z,72.50
2023-09-06T21:40:45.752Z,72.50
2023-09-06T21:43:32.982Z,72.60
2023-09-06T21:46:20.245Z,72.60
2023-09-06T21:49:07.431Z,72.60
2023-09-06T21:51:54.627Z,72.50
2023-09-06T21:54:41.954Z,72.40
2023-09-06T21:57:29.186Z,72.40
2023-09-06T22:00:21.502Z,72.50
2023-09-06T22:03:08.787Z,72.50
2023-09-06T22:05:56.170Z,72.60
2023-09-06T22:08:43.334Z,72.60
2023-09-06T22:11:31.076Z,72.60
2023-09-06T22:14:18.424Z,72.70
2023-09-06T22:17:05.927Z,72.80
2023-09-06T22:19:53.236Z,72.90
2023-09-06T22:22:40.833Z,73.00
2023-09-06T22:25:28.066Z,73.10
2023-09-06T22:28:16.151Z,73.30
2023-09-06T22:31:03.533Z,73.40
2023-09-06T22:33:50.872Z,73.10
2023-09-06T22:36:38.185Z,72.90
2023-09-06T22:39:25.354Z,72.80
2023-09-06T22:42:12.788Z,72.90
2023-09-06T22:45:00.032Z,73.00
2023-09-06T22:47:47.320Z,73.10
2023-09-06T22:50:38.480Z,73.20
2023-09-06T22:53:25.726Z,73.50
2023-09-06T22:56:12.985Z,73.50
2023-09-06T22:59:00.196Z,73.50
2023-09-06T23:01:47.443Z,73.60
2023-09-06T23:04:34.778Z,73.70
2023-09-06T23:07:25.391Z,73.70
2023-09-06T23:10:15.911Z,73.90
2023-09-06T23:13:05.694Z,74.00
2023-09-06T23:15:54.005Z,74.10
2023-09-06T23:18:45.486Z,74.20
2023-09-06T23:21:39.148Z,74.20
2023-09-06T23:24:28.958Z,74.30
2023-09-06T23:27:19.315Z,74.30
2023-09-06T23:30:10.746Z,74.30
2023-09-06T23:33:02.044Z,74.30
2023-09-06T23:35:50.384Z,74.40
2023-09-06T23:38:40.699Z,74.30
2023-09-06T23:41:28.946Z,74.30
2023-09-06T23:44:16.124Z,74.30
2023-09-06T23:47:07.224Z,74.30
2023-09-06T23:49:54.565Z,74.30
2023-09-06T23:52:41.843Z,74.30
2023-09-06T23:55:29.000Z,75.00
2023-09-06T23:58:16.268Z,74.30
