createdAt,value
2023-04-24T00:01:59.513Z,99.90
2023-04-24T00:04:27.168Z,99.90
2023-04-24T00:06:57.911Z,99.90
2023-04-24T00:09:25.202Z,99.90
2023-04-24T00:11:52.058Z,99.90
2023-04-24T00:14:18.938Z,99.90
2023-04-24T00:16:45.715Z,99.90
2023-04-24T00:19:13.664Z,99.90
2023-04-24T00:21:42.100Z,99.90
2023-04-24T00:24:11.776Z,99.90
2023-04-24T00:26:38.591Z,99.90
2023-04-24T00:29:05.498Z,99.90
2023-04-24T00:31:32.455Z,99.90
2023-04-24T00:33:59.385Z,99.90
2023-04-24T00:36:26.367Z,99.90
2023-04-24T00:38:53.118Z,99.90
2023-04-24T00:41:19.992Z,99.90
2023-04-24T00:43:47.166Z,99.90
2023-04-24T00:46:14.710Z,99.90
2023-04-24T00:48:41.865Z,99.90
2023-04-24T00:51:08.723Z,99.90
2023-04-24T00:53:35.671Z,99.90
2023-04-24T00:56:03.555Z,99.90
2023-04-24T00:58:31.651Z,99.90
2023-04-24T01:00:59.303Z,99.90
2023-04-24T01:03:29.705Z,99.90
2023-04-24T01:05:56.669Z,99.90
2023-04-24T01:08:25.847Z,99.90
2023-04-24T01:10:54.091Z,99.90
2023-04-24T01:13:21.835Z,99.90
2023-04-24T01:15:49.578Z,99.90
2023-04-24T01:18:17.005Z,99.90
2023-04-24T01:20:46.146Z,99.90
2023-04-24T01:23:13.075Z,99.90
2023-04-24T01:25:40.329Z,99.90
2023-04-24T01:28:07.379Z,99.90
2023-04-24T01:30:34.203Z,99.90
2023-04-24T01:33:01.512Z,99.90
2023-04-24T01:35:28.549Z,99.90
2023-04-24T01:37:55.525Z,99.90
2023-04-24T01:40:22.446Z,99.90
2023-04-24T01:42:49.391Z,99.90
2023-04-24T01:45:16.327Z,99.90
2023-04-24T01:47:43.236Z,99.90
2023-04-24T01:50:10.610Z,99.90
2023-04-24T01:52:37.499Z,99.90
2023-04-24T01:55:05.418Z,99.90
2023-04-24T01:57:32.796Z,99.90
2023-04-24T01:59:59.583Z,99.90
2023-04-24T02:02:28.532Z,99.90
2023-04-24T02:04:56.070Z,99.90
2023-04-24T02:07:23.297Z,99.90
2023-04-24T02:09:50.275Z,99.90
2023-04-24T02:12:18.365Z,99.90
2023-04-24T02:14:45.485Z,99.90
2023-04-24T02:17:13.323Z,99.90
2023-04-24T02:19:40.448Z,99.90
2023-04-24T02:22:07.339Z,99.90
2023-04-24T02:24:34.034Z,99.90
2023-04-24T02:27:01.196Z,99.90
2023-04-24T02:29:27.924Z,99.90
2023-04-24T02:31:54.673Z,99.90
2023-04-24T02:34:21.955Z,99.90
2023-04-24T02:36:48.638Z,99.90
2023-04-24T02:39:17.489Z,99.90
2023-04-24T02:41:44.578Z,99.90
2023-04-24T02:44:11.444Z,99.90
2023-04-24T02:46:38.276Z,99.90
2023-04-24T02:49:05.013Z,99.90
2023-04-24T02:51:32.020Z,99.90
2023-04-24T02:53:58.808Z,99.90
2023-04-24T02:56:25.773Z,99.90
2023-04-24T02:58:52.463Z,99.90
2023-04-24T03:01:19.333Z,99.90
2023-04-24T03:03:46.181Z,99.90
2023-04-24T03:06:13.031Z,99.90
2023-04-24T03:08:39.784Z,99.90
2023-04-24T03:11:06.457Z,99.90
2023-04-24T03:13:33.155Z,99.90
2023-04-24T03:16:00.468Z,99.90
2023-04-24T03:18:27.238Z,99.90
2023-04-24T03:20:54.020Z,99.90
2023-04-24T03:23:20.792Z,99.90
2023-04-24T03:25:49.361Z,99.90
2023-04-24T03:28:16.170Z,99.90
2023-04-24T03:30:42.939Z,99.90
2023-04-24T03:33:10.808Z,99.90
2023-04-24T03:35:37.593Z,99.90
2023-04-24T03:38:05.658Z,99.90
2023-04-24T03:40:34.455Z,99.90
2023-04-24T03:43:01.168Z,99.90
2023-04-24T03:45:27.912Z,99.90
2023-04-24T03:47:54.760Z,99.90
2023-04-24T03:50:21.918Z,99.90
2023-04-24T03:52:48.730Z,99.90
2023-04-24T03:55:15.728Z,99.90
2023-04-24T03:57:42.544Z,99.90
2023-04-24T04:00:10.056Z,99.90
2023-04-24T04:02:36.876Z,99.90
2023-04-24T04:05:04.003Z,99.90
2023-04-24T04:07:31.026Z,99.90
2023-04-24T04:09:57.805Z,99.90
2023-04-24T04:12:24.555Z,99.90
2023-04-24T04:14:51.371Z,99.90
2023-04-24T04:17:18.818Z,99.90
2023-04-24T04:19:45.864Z,99.90
2023-04-24T04:22:12.614Z,99.90
2023-04-24T04:24:41.576Z,99.90
2023-04-24T04:27:09.454Z,99.90
2023-04-24T04:29:36.742Z,99.90
2023-04-24T04:32:03.802Z,99.90
2023-04-24T04:34:30.746Z,99.90
2023-04-24T04:37:00.485Z,99.90
2023-04-24T04:39:29.170Z,99.90
2023-04-24T04:41:55.998Z,99.90
2023-04-24T04:44:22.877Z,99.90
2023-04-24T04:46:49.945Z,99.90
2023-04-24T04:49:17.884Z,99.90
2023-04-24T04:51:44.682Z,99.90
2023-04-24T04:54:11.425Z,99.90
2023-04-24T04:56:38.181Z,99.90
2023-04-24T04:59:04.950Z,99.90
2023-04-24T05:01:31.773Z,99.90
2023-04-24T05:03:58.619Z,99.90
2023-04-24T05:06:26.217Z,99.90
2023-04-24T05:08:57.058Z,99.90
2023-04-24T05:11:24.331Z,99.90
2023-04-24T05:13:51.061Z,99.90
2023-04-24T05:16:17.835Z,99.90
2023-04-24T05:18:44.652Z,99.90
2023-04-24T05:21:11.432Z,99.90
2023-04-24T05:23:38.151Z,99.90
2023-04-24T05:26:06.967Z,99.90
2023-04-24T05:28:34.914Z,99.90
2023-04-24T05:31:02.138Z,99.90
2023-04-24T05:33:28.869Z,99.90
2023-04-24T05:35:55.978Z,99.90
2023-04-24T05:38:22.800Z,99.90
2023-04-24T05:40:49.503Z,99.90
2023-04-24T05:43:16.413Z,99.90
2023-04-24T05:45:43.261Z,99.90
2023-04-24T05:48:10.090Z,99.90
2023-04-24T05:50:37.282Z,99.90
2023-04-24T05:53:05.025Z,99.90
2023-04-24T05:55:32.618Z,99.90
2023-04-24T05:57:59.702Z,99.90
2023-04-24T06:00:27.819Z,99.90
2023-04-24T06:02:55.325Z,99.90
2023-04-24T06:05:22.638Z,99.90
2023-04-24T06:07:49.701Z,99.90
2023-04-24T06:10:16.659Z,99.90
2023-04-24T06:12:43.461Z,99.90
2023-04-24T06:15:10.629Z,99.90
2023-04-24T06:17:37.603Z,99.90
2023-04-24T06:20:06.606Z,99.90
2023-04-24T06:22:33.543Z,99.90
2023-04-24T06:25:01.729Z,99.90
2023-04-24T06:27:28.520Z,99.90
2023-04-24T06:29:56.140Z,99.90
2023-04-24T06:32:24.979Z,99.90
2023-04-24T06:34:54.986Z,99.90
2023-04-24T06:37:22.042Z,99.90
2023-04-24T06:39:49.053Z,99.90
2023-04-24T06:42:16.278Z,99.90
2023-04-24T06:44:43.846Z,99.90
2023-04-24T06:47:14.644Z,99.90
2023-04-24T06:49:41.707Z,99.90
2023-04-24T06:52:08.844Z,99.90
2023-04-24T06:54:35.726Z,99.90
2023-04-24T06:57:03.994Z,99.90
2023-04-24T06:59:31.451Z,99.90
2023-04-24T07:01:58.700Z,99.90
2023-04-24T07:04:26.325Z,99.90
2023-04-24T07:06:56.812Z,99.90
2023-04-24T07:09:24.781Z,99.90
2023-04-24T07:11:52.430Z,99.60
2023-04-24T07:14:19.247Z,99.20
2023-04-24T07:16:46.378Z,99.10
2023-04-24T07:19:14.160Z,99.20
2023-04-24T07:21:41.728Z,99.50
2023-04-24T07:24:11.942Z,99.20
2023-04-24T07:26:40.623Z,99.00
2023-04-24T07:29:08.298Z,98.90
2023-04-24T07:31:35.266Z,99.10
2023-04-24T07:34:02.464Z,98.90
2023-04-24T07:36:29.325Z,98.00
2023-04-24T07:38:57.602Z,97.10
2023-04-24T07:41:25.343Z,96.30
2023-04-24T07:43:53.515Z,96.20
2023-04-24T07:46:20.930Z,96.40
2023-04-24T07:48:58.678Z,95.90
2023-04-24T07:51:33.668Z,95.90
2023-04-24T07:54:00.416Z,95.20
2023-04-24T07:56:28.044Z,94.80
2023-04-24T07:58:54.934Z,94.70
2023-04-24T08:01:21.953Z,93.30
2023-04-24T08:03:49.011Z,93.30
2023-04-24T08:06:16.222Z,93.10
2023-04-24T08:08:43.016Z,93.10
2023-04-24T08:11:09.800Z,92.50
2023-04-24T08:13:36.521Z,92.10
2023-04-24T08:16:03.433Z,91.90
2023-04-24T08:18:30.254Z,92.10
2023-04-24T08:21:02.219Z,92.50
2023-04-24T08:23:30.553Z,92.50
2023-04-24T08:25:58.255Z,92.40
2023-04-24T08:28:25.280Z,92.60
2023-04-24T08:30:55.661Z,92.30
2023-04-24T08:33:25.660Z,92.20
2023-04-24T08:35:53.490Z,92.90
2023-04-24T08:38:20.410Z,93.30
2023-04-24T08:40:50.495Z,94.00
2023-04-24T08:43:18.033Z,91.90
2023-04-24T08:45:45.304Z,91.90
2023-04-24T08:48:23.491Z,91.60
2023-04-24T08:50:58.039Z,91.20
2023-04-24T08:53:26.748Z,92.00
2023-04-24T08:55:56.469Z,91.70
2023-04-24T08:58:26.492Z,92.10
2023-04-24T09:00:56.596Z,92.20
2023-04-24T09:03:23.937Z,92.20
2023-04-24T09:05:51.659Z,91.60
2023-04-24T09:08:20.449Z,91.90
2023-04-24T09:10:49.804Z,92.10
2023-04-24T09:13:21.341Z,92.50
2023-04-24T09:15:48.486Z,91.90
2023-04-24T09:18:15.343Z,91.10
2023-04-24T09:21:05.348Z,91.30
2023-04-24T09:23:32.896Z,91.60
2023-04-24T09:26:02.175Z,92.80
2023-04-24T09:28:49.309Z,93.40
2023-04-24T09:31:22.587Z,93.70
2023-04-24T09:33:58.449Z,94.20
2023-04-24T09:36:34.472Z,94.60
2023-04-24T09:39:03.054Z,94.90
2023-04-24T09:41:30.086Z,94.80
2023-04-24T09:43:57.557Z,94.90
2023-04-24T09:46:32.835Z,94.70
2023-04-24T09:49:13.365Z,94.60
2023-04-24T09:51:40.830Z,94.70
2023-04-24T09:54:22.178Z,94.80
2023-04-24T09:56:52.166Z,94.90
2023-04-24T09:59:20.529Z,94.20
2023-04-24T10:01:49.534Z,94.50
2023-04-24T10:04:21.650Z,93.60
2023-04-24T10:06:50.039Z,93.10
2023-04-24T10:09:17.931Z,93.20
2023-04-24T10:11:46.490Z,93.00
2023-04-24T10:14:21.996Z,92.30
2023-04-24T10:16:49.568Z,91.70
2023-04-24T10:19:17.616Z,91.60
2023-04-24T10:21:48.162Z,91.40
2023-04-24T10:24:16.827Z,90.90
2023-04-24T10:26:44.675Z,90.50
2023-04-24T10:29:13.629Z,89.60
2023-04-24T10:31:41.527Z,87.40
2023-04-24T10:34:10.068Z,87.60
2023-04-24T10:36:41.029Z,87.60
2023-04-24T10:39:11.838Z,87.00
2023-04-24T10:41:39.270Z,86.20
2023-04-24T10:44:13.537Z,85.70
2023-04-24T10:46:44.672Z,85.60
2023-04-24T10:49:11.658Z,86.50
2023-04-24T10:51:55.207Z,86.30
2023-04-24T10:54:46.053Z,86.40
2023-04-24T10:57:22.743Z,87.20
2023-04-24T10:59:52.686Z,87.50
2023-04-24T11:02:36.577Z,85.80
2023-04-24T11:05:07.262Z,85.90
2023-04-24T11:08:12.680Z,86.20
2023-04-24T11:10:41.066Z,86.80
2023-04-24T11:13:08.522Z,86.20
2023-04-24T11:15:36.180Z,86.50
2023-04-24T11:18:03.188Z,86.40
2023-04-24T11:20:30.946Z,86.20
2023-04-24T11:23:05.092Z,86.60
2023-04-24T11:25:33.109Z,87.80
2023-04-24T11:28:08.745Z,88.20
2023-04-24T11:30:36.296Z,87.70
2023-04-24T11:33:05.159Z,86.10
2023-04-24T11:35:39.866Z,85.30
2023-04-24T11:40:39.048Z,85.70
2023-04-24T11:43:08.270Z,85.40
2023-04-24T11:45:35.450Z,85.10
2023-04-24T11:48:04.644Z,86.60
2023-04-24T11:50:31.671Z,86.10
2023-04-24T11:52:58.718Z,85.80
2023-04-24T11:55:27.956Z,86.40
2023-04-24T11:58:00.398Z,87.60
2023-04-24T12:00:29.616Z,88.50
2023-04-24T12:03:13.495Z,90.30
2023-04-24T12:05:41.675Z,89.80
2023-04-24T12:08:09.025Z,89.40
2023-04-24T12:10:36.230Z,89.30
2023-04-24T12:13:03.279Z,89.70
2023-04-24T12:15:30.278Z,89.50
2023-04-24T12:17:58.069Z,88.40
2023-04-24T12:20:30.025Z,88.10
2023-04-24T12:23:03.443Z,87.80
2023-04-24T12:25:35.637Z,87.70
2023-04-24T12:28:05.231Z,87.50
2023-04-24T12:30:35.213Z,88.00
2023-04-24T12:33:03.626Z,87.90
2023-04-24T12:35:36.780Z,88.10
2023-04-24T12:38:13.508Z,87.60
2023-04-24T12:40:44.169Z,86.60
2023-04-24T12:43:19.401Z,87.40
2023-04-24T12:45:47.009Z,87.70
2023-04-24T12:48:15.257Z,87.00
2023-04-24T12:50:45.405Z,86.50
2023-04-24T12:53:13.037Z,86.90
2023-04-24T12:55:39.973Z,86.80
2023-04-24T12:58:06.710Z,87.20
2023-04-24T13:00:34.318Z,86.20
2023-04-24T13:03:01.909Z,86.40
2023-04-24T13:05:28.829Z,86.60
2023-04-24T13:07:55.858Z,89.30
2023-04-24T13:10:22.678Z,91.80
2023-04-24T13:12:49.922Z,93.10
2023-04-24T13:15:16.716Z,94.00
2023-04-24T13:17:43.502Z,94.50
2023-04-24T13:20:10.640Z,95.00
2023-04-24T13:22:38.198Z,95.00
2023-04-24T13:25:06.988Z,95.10
2023-04-24T13:27:34.466Z,95.00
2023-04-24T13:30:01.446Z,94.70
2023-04-24T13:32:29.758Z,94.20
2023-04-24T13:34:57.692Z,94.30
2023-04-24T13:37:24.674Z,94.00
2023-04-24T13:39:52.369Z,93.00
2023-04-24T13:42:19.966Z,92.70
2023-04-24T13:44:46.685Z,92.50
2023-04-24T13:47:13.526Z,92.00
2023-04-24T13:49:40.608Z,92.10
2023-04-24T13:52:08.327Z,92.00
2023-04-24T13:54:35.201Z,91.60
2023-04-24T13:57:03.903Z,91.60
2023-04-24T13:59:30.755Z,92.10
2023-04-24T14:01:57.566Z,92.90
2023-04-24T14:04:24.599Z,93.80
2023-04-24T14:06:52.038Z,94.00
2023-04-24T14:09:18.763Z,93.60
2023-04-24T14:11:45.772Z,94.40
2023-04-24T14:14:12.679Z,94.20
2023-04-24T14:16:39.717Z,94.00
2023-04-24T14:19:07.334Z,93.70
2023-04-24T14:21:34.540Z,92.60
2023-04-24T14:24:01.383Z,92.70
2023-04-24T14:26:28.274Z,92.90
2023-04-24T14:29:04.064Z,93.10
2023-04-24T14:31:38.269Z,93.20
2023-04-24T14:34:05.092Z,93.00
2023-04-24T14:36:32.567Z,92.30
2023-04-24T14:38:59.490Z,91.50
2023-04-24T14:41:26.202Z,91.90
2023-04-24T14:43:52.927Z,91.00
2023-04-24T14:46:19.738Z,90.90
2023-04-24T14:48:46.731Z,90.90
2023-04-24T14:51:13.513Z,90.50
2023-04-24T14:53:40.369Z,90.80
2023-04-24T14:56:07.235Z,90.60
2023-04-24T14:58:34.075Z,90.30
2023-04-24T15:01:00.896Z,90.20
2023-04-24T15:03:28.080Z,90.20
2023-04-24T15:05:55.032Z,90.30
2023-04-24T15:08:22.134Z,89.90
2023-04-24T15:10:49.281Z,90.00
2023-04-24T15:13:16.167Z,89.80
2023-04-24T15:15:43.083Z,89.60
2023-04-24T15:18:12.476Z,90.00
2023-04-24T15:20:42.456Z,90.20
2023-04-24T15:23:10.160Z,90.40
2023-04-24T15:25:37.903Z,90.60
2023-04-24T15:28:06.082Z,90.30
2023-04-24T15:30:33.005Z,90.20
2023-04-24T15:33:01.415Z,90.10
2023-04-24T15:35:28.201Z,89.50
2023-04-24T15:37:55.392Z,90.00
2023-04-24T15:40:22.154Z,90.20
2023-04-24T15:42:49.048Z,91.80
2023-04-24T15:45:15.846Z,92.80
2023-04-24T15:47:42.602Z,93.40
2023-04-24T15:50:12.718Z,93.70
2023-04-24T15:52:41.090Z,93.10
2023-04-24T15:55:08.139Z,93.50
2023-04-24T15:57:35.045Z,93.40
2023-04-24T16:00:02.946Z,93.50
2023-04-24T16:02:29.802Z,93.40
2023-04-24T16:04:56.766Z,93.50
2023-04-24T16:07:23.775Z,93.10
2023-04-24T16:09:50.635Z,93.20
2023-04-24T16:12:17.585Z,93.10
2023-04-24T16:14:44.458Z,93.20
2023-04-24T16:17:11.343Z,92.80
2023-04-24T16:19:38.402Z,92.90
2023-04-24T16:22:05.241Z,93.00
2023-04-24T16:24:32.068Z,92.80
2023-04-24T16:26:58.910Z,93.00
2023-04-24T16:29:26.003Z,92.80
2023-04-24T16:31:52.876Z,93.10
2023-04-24T16:34:19.795Z,93.30
2023-04-24T16:36:46.690Z,93.50
2023-04-24T16:39:13.827Z,93.30
2023-04-24T16:41:40.882Z,93.20
2023-04-24T16:44:07.795Z,92.90
2023-04-24T16:46:35.073Z,92.60
2023-04-24T16:49:01.927Z,92.20
2023-04-24T16:51:29.045Z,92.20
2023-04-24T16:53:56.177Z,92.20
2023-04-24T16:56:23.030Z,91.90
2023-04-24T16:58:50.390Z,92.00
2023-04-24T17:01:17.683Z,91.80
2023-04-24T17:03:45.028Z,91.90
2023-04-24T17:06:12.742Z,92.00
2023-04-24T17:08:39.646Z,91.90
2023-04-24T17:11:06.544Z,92.00
2023-04-24T17:13:33.474Z,91.90
2023-04-24T17:16:00.465Z,91.80
2023-04-24T17:18:27.423Z,91.30
2023-04-24T17:20:54.438Z,91.80
2023-04-24T17:23:21.393Z,91.70
2023-04-24T17:25:48.810Z,91.70
2023-04-24T17:28:41.850Z,91.80
2023-04-24T17:31:08.652Z,91.80
2023-04-24T17:33:35.587Z,92.20
2023-04-24T17:36:02.522Z,92.00
2023-04-24T17:38:29.752Z,91.50
2023-04-24T17:40:58.370Z,90.80
2023-04-24T17:43:25.519Z,88.80
2023-04-24T17:45:56.100Z,88.70
2023-04-24T17:48:23.420Z,89.00
2023-04-24T17:50:50.519Z,88.90
2023-04-24T17:53:18.900Z,88.30
2023-04-24T17:55:49.114Z,87.90
2023-04-24T17:58:16.921Z,87.00
2023-04-24T18:00:43.864Z,87.50
2023-04-24T18:03:11.036Z,87.50
2023-04-24T18:05:39.028Z,86.60
2023-04-24T18:08:06.484Z,87.00
2023-04-24T18:10:36.944Z,87.40
2023-04-24T18:13:05.118Z,88.30
2023-04-24T18:15:32.159Z,89.10
2023-04-24T18:17:59.250Z,89.30
2023-04-24T18:20:26.232Z,89.20
2023-04-24T18:22:53.721Z,89.60
2023-04-24T18:25:26.310Z,90.10
2023-04-24T18:27:56.729Z,90.20
2023-04-24T18:30:24.644Z,90.00
2023-04-24T18:32:53.316Z,90.10
2023-04-24T18:35:21.215Z,89.80
2023-04-24T18:37:51.923Z,90.20
2023-04-24T18:40:18.893Z,90.30
2023-04-24T18:42:46.036Z,90.50
2023-04-24T18:45:15.242Z,90.60
2023-04-24T18:47:42.921Z,90.40
2023-04-24T18:50:11.097Z,90.30
2023-04-24T18:52:38.025Z,90.30
2023-04-24T18:55:07.206Z,89.90
2023-04-24T18:57:34.614Z,89.70
2023-04-24T19:00:02.128Z,89.70
2023-04-24T19:02:29.627Z,90.00
2023-04-24T19:04:56.809Z,89.90
2023-04-24T19:07:23.863Z,90.10
2023-04-24T19:09:51.767Z,90.60
2023-04-24T19:12:20.342Z,90.50
2023-04-24T19:14:48.987Z,90.10
2023-04-24T19:17:22.487Z,90.30
2023-04-24T19:19:49.406Z,90.30
2023-04-24T19:22:16.441Z,90.60
2023-04-24T19:24:43.495Z,90.70
2023-04-24T19:27:17.199Z,90.90
2023-04-24T19:29:47.422Z,90.60
2023-04-24T19:32:19.118Z,90.50
2023-04-24T19:34:48.880Z,90.60
2023-04-24T19:37:16.791Z,90.90
2023-04-24T19:39:44.005Z,90.80
2023-04-24T19:42:11.157Z,91.00
2023-04-24T19:44:38.423Z,91.30
2023-04-24T19:47:05.921Z,91.60
2023-04-24T19:49:33.024Z,91.70
2023-04-24T19:52:11.779Z,91.90
2023-04-24T19:54:39.209Z,92.20
2023-04-24T19:57:10.701Z,92.40
2023-04-24T19:59:37.747Z,92.40
2023-04-24T20:02:04.883Z,92.30
2023-04-24T20:04:32.102Z,92.30
2023-04-24T20:06:59.747Z,92.20
2023-04-24T20:09:27.596Z,91.90
2023-04-24T20:11:54.609Z,92.10
2023-04-24T20:14:21.590Z,92.20
2023-04-24T20:16:49.367Z,92.20
2023-04-24T20:19:16.279Z,92.10
2023-04-24T20:21:43.144Z,92.40
2023-04-24T20:24:11.040Z,92.10
2023-04-24T20:26:38.274Z,92.10
2023-04-24T20:29:05.265Z,92.20
2023-04-24T20:31:32.264Z,92.40
2023-04-24T20:33:59.185Z,92.40
2023-04-24T20:36:27.147Z,92.40
2023-04-24T20:38:54.092Z,92.60
2023-04-24T20:41:21.052Z,92.80
2023-04-24T20:43:48.197Z,92.70
2023-04-24T20:46:15.013Z,93.00
2023-04-24T20:48:41.905Z,93.20
2023-04-24T20:51:09.145Z,93.60
2023-04-24T20:53:35.998Z,93.20
2023-04-24T20:56:03.237Z,93.20
2023-04-24T20:58:30.428Z,93.50
2023-04-24T21:00:57.262Z,93.50
2023-04-24T21:03:24.526Z,93.50
2023-04-24T21:05:51.426Z,93.70
2023-04-24T21:08:18.305Z,93.70
2023-04-24T21:10:45.122Z,93.70
2023-04-24T21:13:11.951Z,93.90
2023-04-24T21:15:38.815Z,94.30
2023-04-24T21:18:05.922Z,94.10
2023-04-24T21:20:32.803Z,94.30
2023-04-24T21:22:59.939Z,94.30
2023-04-24T21:25:27.397Z,94.20
2023-04-24T21:27:54.927Z,94.20
2023-04-24T21:30:22.125Z,94.20
2023-04-24T21:32:49.077Z,94.10
2023-04-24T21:35:15.892Z,94.30
2023-04-24T21:37:43.263Z,94.60
2023-04-24T21:40:11.594Z,94.60
2023-04-24T21:42:39.608Z,94.60
2023-04-24T21:45:07.015Z,94.90
2023-04-24T21:47:34.252Z,95.20
2023-04-24T21:50:01.326Z,95.40
2023-04-24T21:52:28.409Z,94.90
2023-04-24T21:54:55.545Z,94.70
2023-04-24T21:57:22.434Z,94.80
2023-04-24T21:59:49.433Z,95.20
2023-04-24T22:02:16.293Z,95.20
2023-04-24T22:04:43.611Z,95.10
2023-04-24T22:07:11.075Z,95.00
2023-04-24T22:09:37.916Z,95.10
2023-04-24T22:12:05.423Z,95.30
2023-04-24T22:14:32.408Z,95.30
2023-04-24T22:16:59.298Z,95.20
2023-04-24T22:19:28.097Z,95.20
2023-04-24T22:21:54.967Z,95.20
2023-04-24T22:24:21.808Z,95.20
2023-04-24T22:26:48.811Z,95.30
2023-04-24T22:29:27.032Z,95.20
2023-04-24T22:31:59.839Z,95.20
2023-04-24T22:34:36.682Z,95.10
2023-04-24T22:37:03.571Z,95.20
2023-04-24T22:39:30.614Z,95.40
2023-04-24T22:41:57.680Z,95.40
2023-04-24T22:44:24.623Z,95.30
2023-04-24T22:46:51.831Z,95.40
2023-04-24T22:49:19.955Z,95.50
2023-04-24T22:51:47.985Z,95.30
2023-04-24T22:54:14.814Z,95.20
2023-04-24T22:56:41.688Z,95.20
2023-04-24T22:59:08.585Z,95.30
2023-04-24T23:01:35.381Z,95.30
2023-04-24T23:04:02.231Z,95.30
2023-04-24T23:06:30.037Z,95.70
2023-04-24T23:08:57.105Z,95.60
2023-04-24T23:11:23.995Z,95.50
2023-04-24T23:13:51.202Z,95.60
2023-04-24T23:16:18.186Z,95.40
2023-04-24T23:18:44.928Z,95.70
2023-04-24T23:21:12.345Z,95.40
2023-04-24T23:23:39.173Z,95.80
2023-04-24T23:26:06.034Z,95.80
2023-04-24T23:28:33.026Z,96.20
2023-04-24T23:30:59.871Z,96.10
2023-04-24T23:33:28.404Z,96.20
2023-04-24T23:35:55.314Z,96.30
2023-04-24T23:38:22.322Z,95.60
2023-04-24T23:40:52.118Z,95.80
2023-04-24T23:43:18.980Z,95.30
2023-04-24T23:45:45.835Z,95.00
2023-04-24T23:48:12.773Z,94.70
2023-04-24T23:50:39.599Z,94.50
2023-04-24T23:53:06.525Z,94.70
2023-04-24T23:55:33.271Z,94.70
2023-04-24T23:58:00.081Z,94.80
