createdAt,value
2019-02-20T00:01:19.381Z,100.00
2019-02-20T00:03:52.472Z,100.00
2019-02-20T00:06:25.965Z,100.00
2019-02-20T00:09:00.469Z,100.00
2019-02-20T00:11:34.039Z,100.00
2019-02-20T00:14:07.295Z,100.00
2019-02-20T00:16:41.232Z,100.00
2019-02-20T00:19:14.732Z,100.00
2019-02-20T00:21:47.888Z,100.00
2019-02-20T00:24:21.204Z,100.00
2019-02-20T00:26:54.674Z,100.00
2019-02-20T00:29:28.199Z,100.00
2019-02-20T00:32:01.267Z,100.00
2019-02-20T00:34:34.366Z,100.00
2019-02-20T00:37:08.143Z,100.00
2019-02-20T00:39:41.492Z,100.00
2019-02-20T00:42:15.295Z,100.00
2019-02-20T00:45:07.815Z,100.00
2019-02-20T00:48:03.833Z,100.00
2019-02-20T00:50:37.757Z,100.00
2019-02-20T00:53:36.568Z,100.00
2019-02-20T00:56:09.756Z,100.00
2019-02-20T00:58:43.546Z,100.00
2019-02-20T01:01:17.442Z,100.00
2019-02-20T01:03:50.535Z,100.00
2019-02-20T01:06:23.942Z,100.00
2019-02-20T01:08:57.145Z,100.00
2019-02-20T01:11:30.627Z,100.00
2019-02-20T01:14:03.204Z,100.00
2019-02-20T01:16:37.053Z,100.00
2019-02-20T01:19:10.040Z,100.00
2019-02-20T01:21:42.687Z,100.00
2019-02-20T01:24:15.673Z,100.00
2019-02-20T01:26:49.079Z,100.00
2019-02-20T01:29:22.692Z,100.00
2019-02-20T01:31:55.659Z,100.00
2019-02-20T01:34:27.920Z,100.00
2019-02-20T01:37:01.325Z,100.00
2019-02-20T01:39:34.504Z,100.00
2019-02-20T19:32:30.919Z,82.27
2019-02-20T19:35:51.643Z,82.21
2019-02-20T19:39:02.636Z,82.17
2019-02-20T19:42:20.464Z,83.17
2019-02-20T19:45:37.170Z,83.64
2019-02-20T19:48:33.999Z,83.38
2019-02-20T19:51:34.689Z,83.62
2019-02-20T19:54:50.487Z,82.98
2019-02-20T19:58:13.308Z,83.08
2019-02-20T20:01:04.429Z,84.07
2019-02-20T20:04:18.965Z,83.76
2019-02-20T20:07:58.025Z,84.25
2019-02-20T20:10:58.664Z,83.74
2019-02-20T20:14:16.117Z,83.85
2019-02-20T20:17:23.284Z,83.88
2019-02-20T20:20:12.170Z,85.00
2019-02-20T20:23:10.225Z,84.81
2019-02-20T20:26:04.882Z,85.75
2019-02-20T20:29:28.071Z,84.62
2019-02-20T20:32:17.579Z,85.25
2019-02-20T20:35:23.339Z,86.19
2019-02-20T20:38:27.597Z,86.15
2019-02-20T20:41:27.672Z,85.94
2019-02-20T20:44:37.681Z,86.24
2019-02-20T20:48:11.222Z,85.45
2019-02-20T20:51:23.043Z,85.15
2019-02-20T20:54:33.775Z,85.35
2019-02-20T20:57:28.971Z,85.04
2019-02-20T21:00:31.146Z,85.53
2019-02-20T21:03:07.288Z,85.12
2019-02-20T21:06:03.469Z,85.51
2019-02-20T21:09:33.763Z,85.26
2019-02-20T21:12:53.795Z,85.19
2019-02-20T21:16:23.589Z,85.99
2019-02-20T21:19:42.040Z,85.65
2019-02-20T21:22:51.386Z,86.31
2019-02-20T21:26:01.160Z,87.35
2019-02-20T21:29:28.371Z,87.50
2019-02-20T21:32:26.758Z,86.95
2019-02-20T21:35:17.301Z,87.37
2019-02-20T21:38:38.311Z,88.10
2019-02-20T21:41:19.288Z,88.39
2019-02-20T21:44:26.045Z,88.38
2019-02-20T21:47:10.219Z,89.30
2019-02-20T21:50:20.900Z,88.52
2019-02-20T21:53:18.898Z,89.29
2019-02-20T21:56:25.692Z,88.91
2019-02-20T21:59:39.066Z,89.52
2019-02-20T22:02:49.015Z,90.57
2019-02-20T22:06:15.319Z,91.62
2019-02-20T22:09:19.255Z,91.72
2019-02-20T22:12:36.769Z,91.61
2019-02-20T22:15:28.674Z,92.25
2019-02-20T22:18:42.003Z,93.21
2019-02-20T22:22:06.129Z,92.55
2019-02-20T22:25:25.610Z,93.15
2019-02-20T22:28:34.593Z,93.61
2019-02-20T22:31:55.351Z,93.33
2019-02-20T22:35:05.573Z,92.81
2019-02-20T22:38:21.394Z,92.75
2019-02-20T22:41:42.506Z,93.25
2019-02-20T22:45:08.321Z,94.82
2019-02-20T22:48:31.434Z,93.98
2019-02-20T22:51:53.929Z,94.07
2019-02-20T22:55:13.537Z,94.81
2019-02-20T22:58:03.222Z,95.44
2019-02-20T23:01:07.106Z,96.34
2019-02-20T23:04:30.789Z,96.79
2019-02-20T23:08:03.613Z,97.56
2019-02-20T23:11:27.562Z,97.19
2019-02-20T23:14:23.483Z,97.45
2019-02-20T23:16:56.055Z,97.10
2019-02-20T23:19:29.587Z,98.10
2019-02-20T23:22:03.370Z,98.66
2019-02-20T23:24:36.776Z,99.27
2019-02-20T23:27:10.917Z,98.85
2019-02-20T23:29:44.855Z,99.00
2019-02-20T23:32:18.319Z,99.57
2019-02-20T23:34:50.995Z,99.80
2019-02-20T23:37:24.544Z,98.84
2019-02-20T23:39:57.568Z,98.48
2019-02-20T23:42:30.729Z,99.35
2019-02-20T23:45:04.356Z,98.13
2019-02-20T23:47:37.763Z,95.70
2019-02-20T23:50:11.362Z,96.22
2019-02-20T23:52:44.988Z,96.38
2019-02-20T23:55:18.863Z,95.26
2019-02-20T23:57:51.580Z,94.93
